createdAt,value
2023-03-26T00:00:15.702Z,0.00
2023-03-26T00:01:15.749Z,0.00
2023-03-26T00:02:15.679Z,0.00
2023-03-26T00:03:15.730Z,0.00
2023-03-26T00:04:15.668Z,0.00
2023-03-26T00:05:15.665Z,0.00
2023-03-26T00:06:15.606Z,0.00
2023-03-26T00:07:15.627Z,0.00
2023-03-26T00:08:15.600Z,0.00
2023-03-26T00:09:15.610Z,0.00
2023-03-26T00:10:15.588Z,0.00
2023-03-26T00:11:15.599Z,0.00
2023-03-26T00:12:15.579Z,0.00
2023-03-26T00:13:15.536Z,0.00
2023-03-26T00:14:15.563Z,0.00
2023-03-26T00:15:15.520Z,0.00
2023-03-26T00:16:15.547Z,0.00
2023-03-26T00:17:15.482Z,0.00
2023-03-26T00:18:15.521Z,0.00
2023-03-26T00:19:15.496Z,0.00
2023-03-26T00:20:15.463Z,0.00
2023-03-26T00:21:15.435Z,0.00
2023-03-26T00:22:15.446Z,0.00
2023-03-26T00:23:15.454Z,0.00
2023-03-26T00:24:15.594Z,0.00
2023-03-26T00:25:15.436Z,0.00
2023-03-26T00:26:15.388Z,0.00
2023-03-26T00:27:15.401Z,0.00
2023-03-26T00:28:15.398Z,0.00
2023-03-26T00:29:15.350Z,0.00
2023-03-26T00:30:15.383Z,0.00
2023-03-26T00:31:15.457Z,0.00
2023-03-26T00:32:15.341Z,0.00
2023-03-26T00:33:15.365Z,0.00
2023-03-26T00:34:15.362Z,0.00
2023-03-26T00:35:15.355Z,0.00
2023-03-26T00:36:15.338Z,0.00
2023-03-26T00:37:15.278Z,0.00
2023-03-26T00:38:15.319Z,0.00
2023-03-26T00:39:15.317Z,0.00
2023-03-26T00:40:15.265Z,0.00
2023-03-26T00:41:15.237Z,0.00
2023-03-26T00:42:15.221Z,0.00
2023-03-26T00:43:15.217Z,0.00
2023-03-26T00:44:15.237Z,0.00
2023-03-26T00:45:15.194Z,0.00
2023-03-26T00:46:15.290Z,0.00
2023-03-26T00:47:15.195Z,0.00
2023-03-26T00:48:15.220Z,0.00
2023-03-26T00:49:15.140Z,0.00
2023-03-26T00:50:15.184Z,0.00
2023-03-26T00:51:15.148Z,0.00
2023-03-26T00:52:15.124Z,0.00
2023-03-26T00:53:15.142Z,0.00
2023-03-26T00:54:15.148Z,0.00
2023-03-26T00:55:15.148Z,0.00
2023-03-26T00:56:15.063Z,0.00
2023-03-26T00:57:25.639Z,0.00
2023-03-26T00:58:16.110Z,0.00
2023-03-26T00:59:15.116Z,0.00
2023-03-26T01:00:15.092Z,0.00
2023-03-26T01:01:15.077Z,0.00
2023-03-26T01:02:15.063Z,0.00
2023-03-26T01:03:24.854Z,0.00
2023-03-26T01:04:16.142Z,0.00
2023-03-26T01:05:15.013Z,0.00
2023-03-26T01:06:14.991Z,0.00
2023-03-26T01:07:14.949Z,0.00
2023-03-26T01:08:14.970Z,0.00
2023-03-26T01:09:14.979Z,0.00
2023-03-26T01:10:14.921Z,0.00
2023-03-26T01:11:14.921Z,0.00
2023-03-26T01:12:14.926Z,0.00
2023-03-26T01:13:14.926Z,0.00
2023-03-26T01:14:14.903Z,0.00
2023-03-26T01:15:14.899Z,0.00
2023-03-26T01:16:14.943Z,0.00
2023-03-26T01:17:14.894Z,0.00
2023-03-26T01:18:14.848Z,0.00
2023-03-26T01:19:14.869Z,0.00
2023-03-26T01:20:14.830Z,0.00
2023-03-26T01:21:14.827Z,0.00
2023-03-26T01:22:14.841Z,0.00
2023-03-26T01:23:14.803Z,0.00
2023-03-26T01:24:14.853Z,0.00
2023-03-26T01:25:14.795Z,0.00
2023-03-26T01:26:14.756Z,0.00
2023-03-26T01:27:14.797Z,0.00
2023-03-26T01:28:14.775Z,0.00
2023-03-26T01:29:14.766Z,0.00
2023-03-26T01:30:14.704Z,0.00
2023-03-26T01:31:14.713Z,0.00
2023-03-26T01:32:14.766Z,0.00
2023-03-26T01:33:14.783Z,0.00
2023-03-26T01:34:14.694Z,0.00
2023-03-26T01:35:14.697Z,0.00
2023-03-26T01:36:14.672Z,0.00
2023-03-26T01:37:14.697Z,0.00
2023-03-26T01:38:14.696Z,0.00
2023-03-26T01:39:14.701Z,0.00
2023-03-26T01:40:14.610Z,0.00
2023-03-26T01:41:14.584Z,0.00
2023-03-26T01:42:14.608Z,0.00
2023-03-26T01:43:14.613Z,0.00
2023-03-26T01:44:14.584Z,0.00
2023-03-26T01:45:14.579Z,0.00
2023-03-26T01:46:14.582Z,0.00
2023-03-26T01:47:14.534Z,0.00
2023-03-26T01:48:14.574Z,0.00
2023-03-26T01:49:14.534Z,0.00
2023-03-26T01:50:14.560Z,0.00
2023-03-26T01:51:14.512Z,0.00
2023-03-26T01:52:14.511Z,0.00
2023-03-26T01:53:14.489Z,0.00
2023-03-26T01:54:14.464Z,0.00
2023-03-26T01:55:14.517Z,0.00
2023-03-26T01:56:14.441Z,0.00
2023-03-26T01:57:14.444Z,0.00
2023-03-26T01:58:14.455Z,0.00
2023-03-26T01:59:14.430Z,0.00
2023-03-26T02:00:14.452Z,0.00
2023-03-26T02:01:14.469Z,0.00
2023-03-26T02:02:14.504Z,0.00
2023-03-26T02:03:14.537Z,0.00
2023-03-26T02:04:14.352Z,0.00
2023-03-26T02:05:14.397Z,0.00
2023-03-26T02:06:14.354Z,0.00
2023-03-26T02:07:14.357Z,0.00
2023-03-26T02:08:14.332Z,0.00
2023-03-26T02:09:14.318Z,0.00
2023-03-26T02:10:14.320Z,0.00
2023-03-26T02:11:14.403Z,0.00
2023-03-26T02:12:14.264Z,0.00
2023-03-26T02:13:14.282Z,0.00
2023-03-26T02:14:14.352Z,0.00
2023-03-26T02:15:14.235Z,0.00
2023-03-26T02:16:14.451Z,0.00
2023-03-26T02:17:14.209Z,0.00
2023-03-26T02:18:14.230Z,0.00
2023-03-26T02:19:14.231Z,0.00
2023-03-26T02:20:14.223Z,0.00
2023-03-26T02:21:14.255Z,0.00
2023-03-26T02:22:14.179Z,0.00
2023-03-26T02:23:14.164Z,0.00
2023-03-26T02:24:14.149Z,0.00
2023-03-26T02:25:14.149Z,0.00
2023-03-26T02:26:14.173Z,0.00
2023-03-26T02:27:14.118Z,0.00
2023-03-26T02:28:14.111Z,0.00
2023-03-26T02:29:14.085Z,0.00
2023-03-26T02:30:14.094Z,0.00
2023-03-26T02:31:14.178Z,0.00
2023-03-26T02:32:14.090Z,0.00
2023-03-26T02:33:14.058Z,0.00
2023-03-26T02:34:14.052Z,0.00
2023-03-26T02:35:14.076Z,0.00
2023-03-26T02:36:14.260Z,0.00
2023-03-26T02:37:14.048Z,0.00
2023-03-26T02:38:14.076Z,0.00
2023-03-26T02:39:13.989Z,0.00
2023-03-26T02:40:13.988Z,0.00
2023-03-26T02:41:13.980Z,0.00
2023-03-26T02:42:14.000Z,0.00
2023-03-26T02:43:13.965Z,0.00
2023-03-26T02:44:13.933Z,0.00
2023-03-26T02:45:13.938Z,0.00
2023-03-26T02:46:13.914Z,0.00
2023-03-26T02:47:13.905Z,0.00
2023-03-26T02:48:13.874Z,0.00
2023-03-26T02:49:13.877Z,0.00
2023-03-26T02:50:13.858Z,0.00
2023-03-26T02:51:13.882Z,0.00
2023-03-26T02:52:13.925Z,0.00
2023-03-26T02:53:13.889Z,0.00
2023-03-26T02:54:13.832Z,0.00
2023-03-26T02:55:13.840Z,0.00
2023-03-26T02:56:13.835Z,0.00
2023-03-26T02:57:13.854Z,0.00
2023-03-26T02:58:13.794Z,0.00
2023-03-26T02:59:13.781Z,0.00
2023-03-26T03:00:13.750Z,0.00
2023-03-26T03:01:13.816Z,0.00
2023-03-26T03:02:13.809Z,0.00
2023-03-26T03:03:13.831Z,0.00
2023-03-26T03:04:13.723Z,0.00
2023-03-26T03:05:13.719Z,0.00
2023-03-26T03:06:13.709Z,0.00
2023-03-26T03:07:13.716Z,0.00
2023-03-26T03:08:13.724Z,0.00
2023-03-26T03:09:13.655Z,0.00
2023-03-26T03:10:13.644Z,0.00
2023-03-26T03:11:14.852Z,0.00
2023-03-26T03:12:13.653Z,0.00
2023-03-26T03:13:13.679Z,0.00
2023-03-26T03:14:13.622Z,0.00
2023-03-26T03:15:13.623Z,0.00
2023-03-26T03:16:13.655Z,0.00
2023-03-26T03:17:13.572Z,0.00
2023-03-26T03:18:13.630Z,0.00
2023-03-26T03:19:13.549Z,0.00
2023-03-26T03:20:13.529Z,0.00
2023-03-26T03:21:13.559Z,0.00
2023-03-26T03:22:13.513Z,0.00
2023-03-26T03:23:13.563Z,0.00
2023-03-26T03:24:13.510Z,0.00
2023-03-26T03:25:13.502Z,0.00
2023-03-26T03:26:13.491Z,0.00
2023-03-26T03:27:13.492Z,0.00
2023-03-26T03:28:13.451Z,0.00
2023-03-26T03:29:13.436Z,0.00
2023-03-26T03:30:13.512Z,0.00
2023-03-26T03:31:13.586Z,0.00
2023-03-26T03:32:13.455Z,0.00
2023-03-26T03:33:13.473Z,0.00
2023-03-26T03:34:13.407Z,0.00
2023-03-26T03:35:13.411Z,0.00
2023-03-26T03:36:20.175Z,0.00
2023-03-26T03:37:14.406Z,0.00
2023-03-26T03:38:13.372Z,0.00
2023-03-26T03:39:13.359Z,0.00
2023-03-26T03:40:13.389Z,0.00
2023-03-26T03:41:13.324Z,0.00
2023-03-26T03:42:13.325Z,0.00
2023-03-26T03:43:13.331Z,0.00
2023-03-26T03:44:13.300Z,0.00
2023-03-26T03:45:13.317Z,0.00
2023-03-26T03:46:13.300Z,0.00
2023-03-26T03:47:13.314Z,0.00
2023-03-26T03:48:13.237Z,0.00
2023-03-26T03:49:13.257Z,0.00
2023-03-26T03:50:13.284Z,0.00
2023-03-26T03:51:13.218Z,0.00
2023-03-26T03:52:13.229Z,0.00
2023-03-26T03:53:13.238Z,0.00
2023-03-26T03:54:13.175Z,0.00
2023-03-26T03:55:13.227Z,0.00
2023-03-26T03:56:13.175Z,0.00
2023-03-26T03:57:13.217Z,0.00
2023-03-26T03:58:13.152Z,0.00
2023-03-26T03:59:13.151Z,0.00
2023-03-26T04:00:13.172Z,0.00
2023-03-26T04:01:13.141Z,0.00
2023-03-26T04:02:13.153Z,0.00
2023-03-26T04:03:13.206Z,0.00
2023-03-26T04:04:13.173Z,0.00
2023-03-26T04:05:13.065Z,0.00
2023-03-26T04:06:13.097Z,0.00
2023-03-26T04:07:13.052Z,0.00
2023-03-26T04:08:13.063Z,0.00
2023-03-26T04:09:13.026Z,0.00
2023-03-26T04:10:13.062Z,0.00
2023-03-26T04:11:13.106Z,0.00
2023-03-26T04:12:13.036Z,0.00
2023-03-26T04:13:12.994Z,0.00
2023-03-26T04:14:12.982Z,0.00
2023-03-26T04:15:13.044Z,0.00
2023-03-26T04:16:13.101Z,0.00
2023-03-26T04:17:12.947Z,0.00
2023-03-26T04:18:12.919Z,0.00
2023-03-26T04:19:12.952Z,0.00
2023-03-26T04:20:12.935Z,0.00
2023-03-26T04:21:12.887Z,0.00
2023-03-26T04:22:12.910Z,1.00
2023-03-26T04:23:12.919Z,0.00
2023-03-26T04:24:12.912Z,0.00
2023-03-26T04:25:12.892Z,0.00
2023-03-26T04:26:12.822Z,1.00
2023-03-26T04:27:12.807Z,1.00
2023-03-26T04:28:12.819Z,1.00
2023-03-26T04:29:12.853Z,0.00
2023-03-26T04:30:12.846Z,0.00
2023-03-26T04:31:12.783Z,2.00
2023-03-26T04:32:12.733Z,1.00
2023-03-26T04:33:12.737Z,1.00
2023-03-26T04:34:12.964Z,1.00
2023-03-26T04:35:12.744Z,2.00
2023-03-26T04:36:12.763Z,1.00
2023-03-26T04:37:12.702Z,1.00
2023-03-26T04:38:12.671Z,4.00
2023-03-26T04:39:12.643Z,5.00
2023-03-26T04:40:12.660Z,7.00
2023-03-26T04:41:12.657Z,5.00
2023-03-26T04:42:12.638Z,8.00
2023-03-26T04:43:12.641Z,10.00
2023-03-26T04:44:12.609Z,11.00
2023-03-26T04:45:12.578Z,17.00
2023-03-26T04:46:12.610Z,19.00
2023-03-26T04:47:12.596Z,24.00
2023-03-26T04:48:12.577Z,35.00
2023-03-26T04:49:12.539Z,35.00
2023-03-26T04:50:12.566Z,41.00
2023-03-26T04:51:12.518Z,43.00
2023-03-26T04:52:12.530Z,52.00
2023-03-26T04:53:12.507Z,69.00
2023-03-26T04:54:12.494Z,82.00
2023-03-26T04:55:12.495Z,77.00
2023-03-26T04:56:12.470Z,86.00
2023-03-26T04:57:12.483Z,102.00
2023-03-26T04:58:12.462Z,118.00
2023-03-26T04:59:12.488Z,120.00
2023-03-26T05:00:12.442Z,123.00
2023-03-26T05:01:12.433Z,129.00
2023-03-26T05:02:12.442Z,133.00
2023-03-26T05:03:12.403Z,139.00
2023-03-26T05:04:13.400Z,137.00
2023-03-26T05:05:12.377Z,150.00
2023-03-26T05:06:12.363Z,164.00
2023-03-26T05:07:12.379Z,188.00
2023-03-26T05:08:12.374Z,204.00
2023-03-26T05:09:12.348Z,210.00
2023-03-26T05:10:12.322Z,225.00
2023-03-26T05:11:12.327Z,211.00
2023-03-26T05:12:12.335Z,243.00
2023-03-26T05:13:12.333Z,245.00
2023-03-26T05:14:12.283Z,228.00
2023-03-26T05:15:12.281Z,269.00
2023-03-26T05:16:12.316Z,331.00
2023-03-26T05:17:12.264Z,258.00
2023-03-26T05:18:12.267Z,217.00
2023-03-26T05:19:12.243Z,296.00
2023-03-26T05:20:12.215Z,285.00
2023-03-26T05:21:12.256Z,250.00
2023-03-26T05:22:12.204Z,225.00
2023-03-26T05:23:12.208Z,213.00
2023-03-26T05:24:12.169Z,234.00
2023-03-26T05:25:12.182Z,192.00
2023-03-26T05:26:12.196Z,168.00
2023-03-26T05:27:12.185Z,276.00
2023-03-26T05:28:12.124Z,350.00
2023-03-26T05:29:12.146Z,465.00
2023-03-26T05:30:12.133Z,483.00
2023-03-26T05:31:12.126Z,507.00
2023-03-26T05:32:12.089Z,439.00
2023-03-26T05:33:12.140Z,553.00
2023-03-26T05:34:12.088Z,570.00
2023-03-26T05:35:12.064Z,632.00
2023-03-26T05:36:12.146Z,425.00
2023-03-26T05:37:12.077Z,494.00
2023-03-26T05:38:12.010Z,426.00
2023-03-26T05:39:12.079Z,347.00
2023-03-26T05:40:11.996Z,431.00
2023-03-26T05:41:12.029Z,542.00
2023-03-26T05:42:12.042Z,624.00
2023-03-26T05:43:12.087Z,738.00
2023-03-26T05:44:11.995Z,800.00
2023-03-26T05:45:11.966Z,638.00
2023-03-26T05:46:12.125Z,609.00
2023-03-26T05:47:11.994Z,604.00
2023-03-26T05:48:11.970Z,716.00
2023-03-26T05:49:11.928Z,723.00
2023-03-26T05:50:11.932Z,690.00
2023-03-26T05:51:11.893Z,760.00
2023-03-26T05:52:11.884Z,748.00
2023-03-26T05:53:11.869Z,618.00
2023-03-26T05:54:11.888Z,499.00
2023-03-26T05:55:11.845Z,489.00
2023-03-26T05:56:11.838Z,534.00
2023-03-26T05:57:11.855Z,498.00
2023-03-26T05:58:11.806Z,547.00
2023-03-26T05:59:11.845Z,583.00
2023-03-26T06:00:11.796Z,664.00
2023-03-26T06:01:11.819Z,783.00
2023-03-26T06:02:11.801Z,664.00
2023-03-26T06:03:11.956Z,824.00
2023-03-26T06:04:11.858Z,915.00
2023-03-26T06:05:11.777Z,873.00
2023-03-26T06:06:11.762Z,812.00
2023-03-26T06:07:11.715Z,612.00
2023-03-26T06:08:11.712Z,476.00
2023-03-26T06:09:11.707Z,491.00
2023-03-26T06:10:11.696Z,600.00
2023-03-26T06:11:12.690Z,510.00
2023-03-26T06:12:11.655Z,389.00
2023-03-26T06:13:11.655Z,380.00
2023-03-26T06:14:11.652Z,376.00
2023-03-26T06:15:11.670Z,484.00
2023-03-26T06:16:26.195Z,661.00
2023-03-26T06:17:12.627Z,989.00
2023-03-26T06:18:11.664Z,1013.00
2023-03-26T06:19:11.726Z,1341.00
2023-03-26T06:20:11.584Z,1477.00
2023-03-26T06:21:11.625Z,1421.00
2023-03-26T06:22:11.539Z,1381.00
2023-03-26T06:23:11.534Z,1060.00
2023-03-26T06:24:11.534Z,854.00
2023-03-26T06:25:11.547Z,765.00
2023-03-26T06:26:11.506Z,1022.00
2023-03-26T06:27:11.512Z,998.00
2023-03-26T06:28:11.505Z,1008.00
2023-03-26T06:29:11.505Z,1684.00
2023-03-26T06:30:11.526Z,2160.00
2023-03-26T06:31:11.489Z,2050.00
2023-03-26T06:32:19.679Z,1674.00
2023-03-26T06:33:12.443Z,1405.00
2023-03-26T06:34:11.460Z,1534.00
2023-03-26T06:35:11.425Z,1763.00
2023-03-26T06:36:11.479Z,1852.00
2023-03-26T06:37:11.446Z,1986.00
2023-03-26T06:38:11.369Z,2136.00
2023-03-26T06:39:11.402Z,1975.00
2023-03-26T06:40:11.584Z,2166.00
2023-03-26T06:41:11.382Z,2130.00
2023-03-26T06:42:11.342Z,1839.00
2023-03-26T06:43:11.362Z,1457.00
2023-03-26T06:44:11.382Z,1022.00
2023-03-26T06:45:11.333Z,1039.00
2023-03-26T06:46:11.328Z,1411.00
2023-03-26T06:47:11.335Z,1577.00
2023-03-26T06:48:11.295Z,1426.00
2023-03-26T06:49:11.281Z,1260.00
2023-03-26T06:50:11.310Z,1311.00
2023-03-26T06:51:11.278Z,1314.00
2023-03-26T06:52:11.273Z,1084.00
2023-03-26T06:53:11.233Z,1053.00
2023-03-26T06:54:11.213Z,1181.00
2023-03-26T06:55:11.250Z,1193.00
2023-03-26T06:56:11.265Z,1202.00
2023-03-26T06:57:11.319Z,1266.00
2023-03-26T06:58:11.162Z,1481.00
2023-03-26T06:59:11.204Z,1785.00
2023-03-26T07:00:11.159Z,2200.00
2023-03-26T07:01:11.186Z,2639.00
2023-03-26T07:02:11.140Z,2783.00
2023-03-26T07:03:11.133Z,2981.00
2023-03-26T07:04:11.139Z,3159.00
2023-03-26T07:05:11.104Z,3328.00
2023-03-26T07:06:11.118Z,3393.00
2023-03-26T07:07:11.085Z,3724.00
2023-03-26T07:08:11.083Z,3923.00
2023-03-26T07:09:11.088Z,4000.00
2023-03-26T07:10:11.042Z,5591.00
2023-03-26T07:11:11.054Z,5721.00
2023-03-26T07:12:11.016Z,4512.00
2023-03-26T07:13:11.023Z,4450.00
2023-03-26T07:14:11.015Z,3921.00
2023-03-26T07:15:11.001Z,3909.00
2023-03-26T07:16:11.012Z,4505.00
2023-03-26T07:17:10.983Z,3919.00
2023-03-26T07:18:10.980Z,6621.00
2023-03-26T07:19:10.962Z,5304.00
2023-03-26T07:20:10.940Z,4771.00
2023-03-26T07:21:10.924Z,4545.00
2023-03-26T07:22:10.921Z,4634.00
2023-03-26T07:23:10.919Z,4606.00
2023-03-26T07:24:10.967Z,4259.00
2023-03-26T07:25:10.871Z,3627.00
2023-03-26T07:26:10.863Z,3249.00
2023-03-26T07:27:10.869Z,3481.00
2023-03-26T07:28:10.860Z,3349.00
2023-03-26T07:29:10.916Z,3191.00
2023-03-26T07:30:10.825Z,3592.00
2023-03-26T07:31:10.842Z,4350.00
2023-03-26T07:32:10.837Z,5616.00
2023-03-26T07:33:10.787Z,6214.00
2023-03-26T07:34:10.850Z,5909.00
2023-03-26T07:35:10.793Z,5008.00
2023-03-26T07:36:10.794Z,4462.00
2023-03-26T07:37:10.773Z,4143.00
2023-03-26T07:38:10.797Z,3921.00
2023-03-26T07:39:10.770Z,3904.00
2023-03-26T07:40:10.758Z,4140.00
2023-03-26T07:41:10.731Z,4174.00
2023-03-26T07:42:10.709Z,3970.00
2023-03-26T07:43:10.718Z,3830.00
2023-03-26T07:44:10.706Z,4111.00
2023-03-26T07:45:10.688Z,4060.00
2023-03-26T07:46:10.762Z,3899.00
2023-03-26T07:47:10.647Z,3968.00
2023-03-26T07:48:10.725Z,3930.00
2023-03-26T07:49:11.059Z,3979.00
2023-03-26T07:50:10.642Z,3817.00
2023-03-26T07:51:10.624Z,3658.00
2023-03-26T07:52:10.657Z,3661.00
2023-03-26T07:53:10.658Z,3761.00
2023-03-26T07:54:10.667Z,3426.00
2023-03-26T07:55:10.675Z,3187.00
2023-03-26T07:56:10.652Z,3275.00
2023-03-26T07:57:10.641Z,3417.00
2023-03-26T07:58:10.537Z,3220.00
2023-03-26T07:59:10.548Z,2698.00
2023-03-26T08:00:11.256Z,2455.00
2023-03-26T08:01:10.518Z,2569.00
2023-03-26T08:02:10.528Z,2735.00
2023-03-26T08:03:10.639Z,2615.00
2023-03-26T08:04:23.762Z,2178.00
2023-03-26T08:05:11.803Z,2268.00
2023-03-26T08:06:11.419Z,2786.00
2023-03-26T08:07:10.454Z,2648.00
2023-03-26T08:08:10.679Z,2586.00
2023-03-26T08:09:10.477Z,2618.00
2023-03-26T08:10:10.427Z,2626.00
2023-03-26T08:11:10.884Z,2710.00
2023-03-26T08:12:10.448Z,2807.00
2023-03-26T08:13:10.406Z,2857.00
2023-03-26T08:14:10.357Z,3072.00
2023-03-26T08:15:10.365Z,3335.00
2023-03-26T08:16:10.414Z,3269.00
2023-03-26T08:17:10.373Z,3244.00
2023-03-26T08:18:10.409Z,3460.00
2023-03-26T08:19:10.316Z,3830.00
2023-03-26T08:20:10.356Z,3533.00
2023-03-26T08:21:10.301Z,2848.00
2023-03-26T08:22:10.294Z,2898.00
2023-03-26T08:23:10.271Z,3426.00
2023-03-26T08:24:10.257Z,3878.00
2023-03-26T08:25:10.225Z,5357.00
2023-03-26T08:26:10.257Z,5291.00
2023-03-26T08:27:10.217Z,5202.00
2023-03-26T08:28:10.203Z,4857.00
2023-03-26T08:29:10.207Z,4803.00
2023-03-26T08:30:10.193Z,4997.00
2023-03-26T08:31:10.287Z,5140.00
2023-03-26T08:32:10.188Z,5509.00
2023-03-26T08:33:10.210Z,5760.00
2023-03-26T08:34:10.134Z,5624.00
2023-03-26T08:35:10.145Z,5205.00
2023-03-26T08:36:10.177Z,5175.00
2023-03-26T08:37:10.139Z,5073.00
2023-03-26T08:38:10.106Z,5178.00
2023-03-26T08:39:10.077Z,4932.00
2023-03-26T08:40:10.114Z,4774.00
2023-03-26T08:41:10.083Z,4928.00
2023-03-26T08:42:10.068Z,5118.00
2023-03-26T08:43:10.045Z,5340.00
2023-03-26T08:44:10.046Z,5552.00
2023-03-26T08:45:10.115Z,5223.00
2023-03-26T08:46:10.108Z,5150.00
2023-03-26T08:47:10.033Z,4787.00
2023-03-26T08:48:09.985Z,4208.00
2023-03-26T08:49:10.011Z,3948.00
2023-03-26T08:50:09.962Z,3694.00
2023-03-26T08:51:09.947Z,3122.00
2023-03-26T08:52:09.975Z,2782.00
2023-03-26T08:53:10.016Z,2694.00
2023-03-26T08:54:09.915Z,2591.00
2023-03-26T08:55:09.926Z,2468.00
2023-03-26T08:56:09.926Z,2121.00
2023-03-26T08:57:09.969Z,1966.00
2023-03-26T08:58:09.898Z,1988.00
2023-03-26T08:59:09.890Z,1840.00
2023-03-26T09:00:09.861Z,1849.00
2023-03-26T09:01:09.913Z,1834.00
2023-03-26T09:02:09.919Z,2044.00
2023-03-26T09:03:09.871Z,2376.00
2023-03-26T09:04:09.930Z,2226.00
2023-03-26T09:05:09.824Z,2427.00
2023-03-26T09:06:09.801Z,2416.00
2023-03-26T09:07:09.886Z,2559.00
2023-03-26T09:08:09.820Z,2584.00
2023-03-26T09:09:09.798Z,2619.00
2023-03-26T09:10:10.756Z,2924.00
2023-03-26T09:11:09.786Z,3067.00
2023-03-26T09:12:09.760Z,3444.00
2023-03-26T09:13:09.744Z,3681.00
2023-03-26T09:14:09.709Z,3793.00
2023-03-26T09:15:09.707Z,3798.00
2023-03-26T09:16:09.724Z,3642.00
2023-03-26T09:17:09.775Z,3397.00
2023-03-26T09:18:09.738Z,3619.00
2023-03-26T09:19:09.660Z,3795.00
2023-03-26T09:20:09.676Z,3711.00
2023-03-26T09:21:09.709Z,3641.00
2023-03-26T09:22:09.627Z,3192.00
2023-03-26T09:23:09.651Z,2891.00
2023-03-26T09:24:09.633Z,2790.00
2023-03-26T09:25:09.630Z,2703.00
2023-03-26T09:26:09.604Z,2617.00
2023-03-26T09:27:09.581Z,2471.00
2023-03-26T09:28:09.813Z,2473.00
2023-03-26T09:29:09.666Z,2359.00
2023-03-26T09:30:09.709Z,2033.00
2023-03-26T09:31:09.692Z,2005.00
2023-03-26T09:32:09.688Z,2168.00
2023-03-26T09:33:09.585Z,2341.00
2023-03-26T09:34:09.532Z,2209.00
2023-03-26T09:35:11.823Z,1822.00
2023-03-26T09:36:09.548Z,1633.00
2023-03-26T09:37:09.505Z,1405.00
2023-03-26T09:38:09.492Z,1240.00
2023-03-26T09:39:09.471Z,1222.00
2023-03-26T09:40:09.442Z,1204.00
2023-03-26T09:41:09.481Z,1134.00
2023-03-26T09:42:09.445Z,1176.00
2023-03-26T09:43:09.414Z,1391.00
2023-03-26T09:44:09.401Z,1478.00
2023-03-26T09:45:09.476Z,1515.00
2023-03-26T09:46:09.455Z,1741.00
2023-03-26T09:47:09.391Z,1997.00
2023-03-26T09:48:09.361Z,2144.00
2023-03-26T09:49:09.371Z,2147.00
2023-03-26T09:50:09.393Z,2269.00
2023-03-26T09:51:09.384Z,2375.00
2023-03-26T09:52:09.350Z,2227.00
2023-03-26T09:53:09.353Z,2060.00
2023-03-26T09:54:09.326Z,1935.00
2023-03-26T09:55:09.311Z,1925.00
2023-03-26T09:56:09.330Z,1938.00
2023-03-26T09:57:09.339Z,2179.00
2023-03-26T09:58:09.305Z,2685.00
2023-03-26T09:59:09.296Z,3044.00
2023-03-26T10:00:09.254Z,3314.00
2023-03-26T10:01:09.268Z,3399.00
2023-03-26T10:02:09.230Z,3368.00
2023-03-26T10:03:09.237Z,3319.00
2023-03-26T10:04:09.229Z,3078.00
2023-03-26T10:05:09.212Z,2848.00
2023-03-26T10:06:09.167Z,2703.00
2023-03-26T10:07:09.251Z,2725.00
2023-03-26T10:08:09.149Z,2769.00
2023-03-26T10:09:09.164Z,2840.00
2023-03-26T10:10:09.136Z,2923.00
2023-03-26T10:11:09.269Z,2989.00
2023-03-26T10:12:09.111Z,3098.00
2023-03-26T10:13:14.763Z,3242.00
2023-03-26T10:14:10.132Z,3341.00
2023-03-26T10:15:09.087Z,3443.00
2023-03-26T10:16:09.088Z,3676.00
2023-03-26T10:17:09.068Z,3914.00
2023-03-26T10:18:26.980Z,4113.00
2023-03-26T10:19:10.031Z,4299.00
2023-03-26T10:20:09.056Z,4485.00
2023-03-26T10:21:09.091Z,4683.00
2023-03-26T10:22:09.017Z,4840.00
2023-03-26T10:23:08.989Z,4926.00
2023-03-26T10:24:08.988Z,5357.00
2023-03-26T10:25:09.003Z,5293.00
2023-03-26T10:26:08.973Z,5293.00
2023-03-26T10:27:10.831Z,5266.00
2023-03-26T10:28:08.957Z,5227.00
2023-03-26T10:29:08.945Z,5199.00
2023-03-26T10:30:08.981Z,5298.00
2023-03-26T10:31:08.951Z,5386.00
2023-03-26T10:32:08.960Z,5418.00
2023-03-26T10:33:08.929Z,5286.00
2023-03-26T10:34:08.892Z,5101.00
2023-03-26T10:35:09.857Z,4904.00
2023-03-26T10:36:08.923Z,4766.00
2023-03-26T10:37:08.920Z,4565.00
2023-03-26T10:38:08.829Z,4265.00
2023-03-26T10:39:08.810Z,3971.00
2023-03-26T10:40:08.812Z,3717.00
2023-03-26T10:41:08.810Z,3524.00
2023-03-26T10:42:08.832Z,3342.00
2023-03-26T10:43:08.833Z,3094.00
2023-03-26T10:44:09.247Z,2910.00
2023-03-26T10:45:08.772Z,2765.00
2023-03-26T10:46:08.854Z,2665.00
2023-03-26T10:47:08.765Z,2713.00
2023-03-26T10:48:08.824Z,2759.00
2023-03-26T10:49:08.794Z,2722.00
2023-03-26T10:50:08.802Z,2897.00
2023-03-26T10:51:08.717Z,2989.00
2023-03-26T10:52:08.705Z,3215.00
2023-03-26T10:53:08.726Z,3464.00
2023-03-26T10:54:08.653Z,3674.00
2023-03-26T10:55:08.663Z,3840.00
2023-03-26T10:56:08.637Z,3890.00
2023-03-26T10:57:08.664Z,4019.00
2023-03-26T10:58:08.642Z,4297.00
2023-03-26T10:59:08.608Z,4526.00
2023-03-26T11:00:08.669Z,4625.00
2023-03-26T11:01:08.679Z,4893.00
2023-03-26T11:02:08.639Z,5139.00
2023-03-26T11:03:08.621Z,5244.00
2023-03-26T11:04:08.630Z,5286.00
2023-03-26T11:05:08.612Z,5279.00
2023-03-26T11:06:08.531Z,5387.00
2023-03-26T11:07:08.749Z,5503.00
2023-03-26T11:08:08.544Z,5619.00
2023-03-26T11:09:08.536Z,5880.00
2023-03-26T11:10:08.620Z,6062.00
2023-03-26T11:11:08.567Z,6133.00
2023-03-26T11:12:26.898Z,6204.00
2023-03-26T11:13:09.472Z,6276.00
2023-03-26T11:14:08.480Z,6353.00
2023-03-26T11:15:08.577Z,6364.00
2023-03-26T11:16:08.512Z,6246.00
2023-03-26T11:17:08.456Z,5982.00
2023-03-26T11:18:09.446Z,6012.00
2023-03-26T11:19:08.426Z,6117.00
2023-03-26T11:20:08.431Z,6070.00
2023-03-26T11:21:18.819Z,6309.00
2023-03-26T11:22:09.401Z,3859.00
2023-03-26T11:23:08.350Z,10021.00
2023-03-26T11:24:08.416Z,10784.00
2023-03-26T11:25:08.356Z,8745.00
2023-03-26T11:26:08.379Z,6910.00
2023-03-26T11:27:15.373Z,5097.00
2023-03-26T11:28:09.346Z,8590.00
2023-03-26T11:29:32.938Z,6000.00
2023-03-26T11:30:09.285Z,6396.00
2023-03-26T11:31:08.324Z,4390.00
2023-03-26T11:32:08.284Z,6523.00
2023-03-26T11:33:08.268Z,9341.00
2023-03-26T11:34:08.334Z,4797.00
2023-03-26T11:35:08.246Z,5537.00
2023-03-26T11:36:08.234Z,6023.00
2023-03-26T11:37:08.250Z,8187.00
2023-03-26T11:38:08.212Z,13563.00
2023-03-26T11:39:08.211Z,7665.00
2023-03-26T11:40:08.181Z,3707.00
2023-03-26T11:41:08.228Z,8502.00
2023-03-26T11:42:08.191Z,5537.00
2023-03-26T11:43:08.159Z,5243.00
2023-03-26T11:44:08.174Z,5089.00
2023-03-26T11:45:08.192Z,4539.00
2023-03-26T11:46:08.164Z,5201.00
2023-03-26T11:47:08.118Z,8216.00
2023-03-26T11:48:08.186Z,5517.00
2023-03-26T11:49:08.108Z,5356.00
2023-03-26T11:50:08.074Z,5470.00
2023-03-26T11:51:08.173Z,5329.00
2023-03-26T11:52:08.139Z,4975.00
2023-03-26T11:53:08.062Z,4730.00
2023-03-26T11:54:08.106Z,4769.00
2023-03-26T11:55:08.062Z,2007.00
2023-03-26T11:56:08.067Z,11418.00
2023-03-26T11:57:08.112Z,6374.00
2023-03-26T11:58:08.070Z,7579.00
2023-03-26T11:59:08.166Z,6072.00
2023-03-26T12:00:08.022Z,6242.00
2023-03-26T12:01:08.070Z,5400.00
2023-03-26T12:02:08.054Z,5771.00
2023-03-26T12:03:08.040Z,5389.00
2023-03-26T12:04:07.961Z,5468.00
2023-03-26T12:05:07.895Z,5679.00
2023-03-26T12:06:07.906Z,5632.00
2023-03-26T12:07:07.894Z,5310.00
2023-03-26T12:08:07.875Z,6670.00
2023-03-26T12:09:07.872Z,5460.00
2023-03-26T12:10:18.614Z,4293.00
2023-03-26T12:11:08.863Z,6769.00
2023-03-26T12:12:07.865Z,5089.00
2023-03-26T12:13:07.853Z,4530.00
2023-03-26T12:14:07.857Z,7131.00
2023-03-26T12:15:07.830Z,6186.00
2023-03-26T12:16:07.860Z,6399.00
2023-03-26T12:17:07.822Z,6042.00
2023-03-26T12:18:07.815Z,6064.00
2023-03-26T12:19:07.826Z,8035.00
2023-03-26T12:20:07.797Z,6835.00
2023-03-26T12:21:08.327Z,6695.00
2023-03-26T12:22:07.752Z,5947.00
2023-03-26T12:23:07.693Z,4965.00
2023-03-26T12:24:07.737Z,4711.00
2023-03-26T12:25:07.728Z,5295.00
2023-03-26T12:26:07.717Z,5002.00
2023-03-26T12:27:07.889Z,4188.00
2023-03-26T12:28:07.688Z,7857.00
2023-03-26T12:29:07.651Z,6012.00
2023-03-26T12:30:07.677Z,3845.00
2023-03-26T12:31:07.655Z,8098.00
2023-03-26T12:32:07.712Z,3191.00
2023-03-26T12:33:07.639Z,7891.00
2023-03-26T12:34:07.647Z,4328.00