createdAt,value
2023-04-10T00:01:11.074Z,12.73
2023-04-10T00:03:38.338Z,12.80
2023-04-10T00:06:06.191Z,12.93
2023-04-10T00:08:33.363Z,12.68
2023-04-10T00:11:00.515Z,13.05
2023-04-10T00:13:27.554Z,13.00
2023-04-10T00:15:54.634Z,13.40
2023-04-10T00:18:21.941Z,12.93
2023-04-10T00:20:49.295Z,12.52
2023-04-10T00:23:16.415Z,13.63
2023-04-10T00:25:44.554Z,12.35
2023-04-10T00:28:11.724Z,12.48
2023-04-10T00:30:38.842Z,12.77
2023-04-10T00:33:06.042Z,11.23
2023-04-10T00:35:34.057Z,12.43
2023-04-10T00:38:01.239Z,12.25
2023-04-10T00:40:30.487Z,12.20
2023-04-10T00:42:57.748Z,12.70
2023-04-10T00:45:25.113Z,13.45
2023-04-10T00:47:52.608Z,12.15
2023-04-10T00:50:21.804Z,12.75
2023-04-10T00:52:49.611Z,12.85
2023-04-10T00:55:17.049Z,12.77
2023-04-10T00:57:46.910Z,12.95
2023-04-10T01:00:15.579Z,12.90
2023-04-10T01:02:43.130Z,13.30
2023-04-10T01:05:12.389Z,12.55
2023-04-10T01:07:59.495Z,12.55
2023-04-10T01:10:26.774Z,12.20
2023-04-10T01:13:25.878Z,13.02
2023-04-10T01:16:08.821Z,11.90
2023-04-10T01:18:40.745Z,12.90
2023-04-10T01:21:11.406Z,13.45
2023-04-10T01:24:00.973Z,13.13
2023-04-10T01:27:07.059Z,13.73
2023-04-10T01:29:36.789Z,13.82
2023-04-10T01:32:19.578Z,13.82
2023-04-10T01:34:51.399Z,13.32
2023-04-10T01:37:24.805Z,12.07
2023-04-10T01:39:58.151Z,12.88
2023-04-10T01:42:27.355Z,12.60
2023-04-10T01:44:55.956Z,12.80
2023-04-10T01:47:24.942Z,12.52
2023-04-10T01:49:53.336Z,12.07
2023-04-10T01:52:22.003Z,13.68
2023-04-10T01:54:50.094Z,11.95
2023-04-10T01:57:18.038Z,12.10
2023-04-10T01:59:45.204Z,12.07
2023-04-10T02:02:12.514Z,11.68
2023-04-10T02:04:39.930Z,13.07
2023-04-10T02:07:29.998Z,13.55
2023-04-10T02:10:13.189Z,12.88
2023-04-10T02:12:49.065Z,12.15
2023-04-10T02:15:19.418Z,12.77
2023-04-10T02:17:48.000Z,13.02
2023-04-10T02:20:16.703Z,12.90
2023-04-10T02:22:44.856Z,13.30
2023-04-10T02:25:12.199Z,12.20
2023-04-10T02:27:39.687Z,12.50
2023-04-10T02:30:07.591Z,12.43
2023-04-10T02:32:35.096Z,11.73
2023-04-10T02:35:03.361Z,12.43
2023-04-10T02:37:31.619Z,12.10
2023-04-10T02:39:58.793Z,13.15
2023-04-10T02:42:26.451Z,12.68
2023-04-10T02:44:53.558Z,13.20
2023-04-10T02:47:20.936Z,13.63
2023-04-10T02:49:48.880Z,13.38
2023-04-10T02:52:17.514Z,12.80
2023-04-10T02:54:44.655Z,13.20
2023-04-10T02:57:12.076Z,13.32
2023-04-10T02:59:39.317Z,12.85
2023-04-10T03:02:06.446Z,13.57
2023-04-10T03:04:33.852Z,13.40
2023-04-10T03:07:00.980Z,13.18
2023-04-10T03:09:28.073Z,13.45
2023-04-10T03:11:55.626Z,13.88
2023-04-10T03:14:22.950Z,13.85
2023-04-10T03:16:50.788Z,13.73
2023-04-10T03:19:17.898Z,14.07
2023-04-10T03:21:47.190Z,12.90
2023-04-10T03:24:14.287Z,13.25
2023-04-10T03:26:43.837Z,12.75
2023-04-10T03:29:10.994Z,12.30
2023-04-10T03:31:38.454Z,13.05
2023-04-10T03:34:06.020Z,13.05
2023-04-10T03:36:33.179Z,12.20
2023-04-10T03:39:00.885Z,12.18
2023-04-10T03:41:27.985Z,12.48
2023-04-10T03:43:55.397Z,11.88
2023-04-10T03:46:22.911Z,11.95
2023-04-10T03:48:51.568Z,12.35
2023-04-10T03:51:18.840Z,11.85
2023-04-10T03:53:46.269Z,12.05
2023-04-10T03:56:13.454Z,12.10
2023-04-10T03:58:40.513Z,12.45
2023-04-10T04:01:07.876Z,11.32
2023-04-10T04:03:35.435Z,11.18
2023-04-10T04:06:02.624Z,11.30
2023-04-10T04:08:29.770Z,12.32
2023-04-10T04:10:56.901Z,11.98
2023-04-10T04:13:24.438Z,11.35
2023-04-10T04:15:51.613Z,11.25
2023-04-10T04:18:18.710Z,11.20
2023-04-10T04:20:45.953Z,11.10
2023-04-10T04:23:13.106Z,12.35
2023-04-10T04:25:40.420Z,13.27
2023-04-10T04:28:07.765Z,12.18
2023-04-10T04:30:34.870Z,11.82
2023-04-10T04:33:02.236Z,11.52
2023-04-10T04:35:29.458Z,11.93
2023-04-10T04:37:56.530Z,12.73
2023-04-10T04:40:23.575Z,17.02
2023-04-10T04:42:50.890Z,15.85
2023-04-10T04:45:18.019Z,14.43
2023-04-10T04:47:45.150Z,14.02
2023-04-10T04:50:12.437Z,13.85
2023-04-10T04:52:39.490Z,14.10
2023-04-10T04:55:07.218Z,14.15
2023-04-10T04:57:34.469Z,14.48
2023-04-10T05:00:01.581Z,14.07
2023-04-10T05:02:28.757Z,12.98
2023-04-10T05:04:56.226Z,13.68
2023-04-10T05:07:23.485Z,14.63
2023-04-10T05:09:50.810Z,15.60
2023-04-10T05:12:17.901Z,18.50
2023-04-10T05:14:46.689Z,28.25
2023-04-10T05:17:15.481Z,32.85
2023-04-10T05:19:42.697Z,22.55
2023-04-10T05:22:09.805Z,14.65
2023-04-10T05:24:37.293Z,14.07
2023-04-10T05:27:04.534Z,12.30
2023-04-10T05:29:31.732Z,13.00
2023-04-10T05:31:58.821Z,13.35
2023-04-10T05:34:25.984Z,13.65
2023-04-10T05:36:53.164Z,16.35
2023-04-10T05:39:20.497Z,15.25
2023-04-10T05:41:47.645Z,19.83
2023-04-10T05:44:15.188Z,17.38
2023-04-10T05:46:42.364Z,15.35
2023-04-10T05:49:09.479Z,16.65
2023-04-10T05:51:36.733Z,14.27
2023-04-10T05:54:03.903Z,12.88
2023-04-10T05:56:31.346Z,12.13
2023-04-10T05:58:58.429Z,14.18
2023-04-10T06:01:25.784Z,14.27
2023-04-10T06:03:53.089Z,12.48
2023-04-10T06:06:21.529Z,12.68
2023-04-10T06:08:48.745Z,13.02
2023-04-10T06:11:16.267Z,11.63
2023-04-10T06:13:43.366Z,10.52
2023-04-10T06:16:10.870Z,9.88
2023-04-10T06:18:39.516Z,10.23
2023-04-10T06:21:06.975Z,10.07
2023-04-10T06:23:34.264Z,9.65
2023-04-10T06:26:02.356Z,9.85
2023-04-10T06:28:29.685Z,8.90
2023-04-10T06:30:57.779Z,9.00
2023-04-10T06:33:26.329Z,9.45
2023-04-10T06:35:53.845Z,9.00
2023-04-10T06:38:21.177Z,9.27
2023-04-10T06:40:48.889Z,9.93
2023-04-10T06:43:16.341Z,9.48
2023-04-10T06:45:43.483Z,9.88
2023-04-10T06:48:10.637Z,9.70
2023-04-10T06:50:37.776Z,8.75
2023-04-10T06:53:05.039Z,9.07
2023-04-10T06:55:32.167Z,8.32
2023-04-10T06:57:59.249Z,8.80
2023-04-10T07:00:26.565Z,8.93
2023-04-10T07:02:54.030Z,9.07
2023-04-10T07:05:21.282Z,8.82
2023-04-10T07:07:50.771Z,8.70
2023-04-10T07:10:17.969Z,9.07
2023-04-10T07:12:45.215Z,9.50
2023-04-10T07:15:13.037Z,9.02
2023-04-10T07:17:40.232Z,9.20
2023-04-10T07:20:07.849Z,8.13
2023-04-10T07:22:35.248Z,8.15
2023-04-10T07:25:02.479Z,9.27
2023-04-10T07:27:29.610Z,9.02
2023-04-10T07:29:57.379Z,9.07
2023-04-10T07:32:25.246Z,8.45
2023-04-10T07:34:52.442Z,7.93
2023-04-10T07:37:19.666Z,8.85
2023-04-10T07:39:46.739Z,9.25
2023-04-10T07:42:13.840Z,9.07
2023-04-10T07:44:40.899Z,8.77
2023-04-10T07:47:07.967Z,8.82
2023-04-10T07:49:35.022Z,9.73
2023-04-10T07:52:02.075Z,9.70
2023-04-10T07:54:33.796Z,8.95
2023-04-10T07:57:01.002Z,8.80
2023-04-10T07:59:28.921Z,8.75
2023-04-10T08:01:56.348Z,9.13
2023-04-10T08:04:23.933Z,7.88
2023-04-10T08:06:51.397Z,9.13
2023-04-10T08:09:18.687Z,9.43
2023-04-10T08:11:47.890Z,8.95
2023-04-10T08:14:18.299Z,8.50
2023-04-10T08:16:46.232Z,9.38
2023-04-10T08:19:13.369Z,9.32
2023-04-10T08:21:40.446Z,10.10
2023-04-10T08:24:07.617Z,9.32
2023-04-10T08:26:34.741Z,9.88
2023-04-10T08:29:02.067Z,10.45
2023-04-10T08:31:30.098Z,9.63
2023-04-10T08:33:58.485Z,10.55
2023-04-10T08:36:27.529Z,8.57
2023-04-10T08:38:54.677Z,10.23
2023-04-10T08:41:21.812Z,10.95
2023-04-10T08:43:50.248Z,10.88
2023-04-10T08:46:17.701Z,11.50
2023-04-10T08:49:05.003Z,10.55
2023-04-10T08:51:51.160Z,11.32
2023-04-10T08:54:41.557Z,11.02
2023-04-10T08:57:10.666Z,11.48
2023-04-10T08:59:38.411Z,10.70
2023-04-10T09:02:07.021Z,11.27
2023-04-10T09:04:34.243Z,11.75
2023-04-10T09:07:01.615Z,11.13
2023-04-10T09:09:32.754Z,11.30
2023-04-10T09:12:01.634Z,11.73
2023-04-10T09:14:34.101Z,12.20
2023-04-10T09:17:23.995Z,11.07
2023-04-10T09:19:53.416Z,9.65
2023-04-10T09:22:33.775Z,9.90
2023-04-10T09:25:03.140Z,11.27
2023-04-10T09:27:43.970Z,11.95
2023-04-10T09:30:13.483Z,11.52
2023-04-10T09:32:42.149Z,12.32
2023-04-10T09:35:11.513Z,11.18
2023-04-10T09:37:43.279Z,12.77
2023-04-10T09:40:27.276Z,14.02
2023-04-10T09:42:56.599Z,13.18
2023-04-10T09:45:23.979Z,13.40
2023-04-10T09:48:08.443Z,12.02
2023-04-10T09:50:41.238Z,13.50
2023-04-10T09:53:20.286Z,12.98
2023-04-10T09:55:48.734Z,12.82
2023-04-10T09:58:17.148Z,13.23
2023-04-10T10:00:46.236Z,13.55
2023-04-10T10:03:18.947Z,13.95
2023-04-10T10:05:49.672Z,13.48
2023-04-10T10:08:17.971Z,14.18
2023-04-10T10:10:54.010Z,14.75
2023-04-10T10:13:26.918Z,16.50
2023-04-10T10:15:56.883Z,16.92
2023-04-10T10:18:42.737Z,14.75
2023-04-10T10:21:10.655Z,16.88
2023-04-10T10:23:39.644Z,17.63
2023-04-10T10:26:07.053Z,16.52
2023-04-10T10:28:36.112Z,12.68
2023-04-10T10:31:04.025Z,15.52
2023-04-10T10:33:32.019Z,15.68
2023-04-10T10:36:01.005Z,16.20
2023-04-10T10:38:28.655Z,17.45
2023-04-10T10:41:02.994Z,16.08
2023-04-10T10:43:38.328Z,16.77
2023-04-10T10:46:13.060Z,17.48
2023-04-10T10:48:40.604Z,16.77
2023-04-10T10:51:07.790Z,17.85
2023-04-10T10:53:45.388Z,14.95
2023-04-10T10:56:27.070Z,13.30
2023-04-10T10:58:58.907Z,6.63
2023-04-10T11:01:26.575Z,13.95
2023-04-10T11:03:53.876Z,11.52
2023-04-10T11:06:22.508Z,12.32
2023-04-10T11:08:53.827Z,12.88
2023-04-10T11:11:27.648Z,13.32
2023-04-10T11:13:57.559Z,11.88
2023-04-10T11:16:44.098Z,11.95
2023-04-10T11:19:19.944Z,12.00
2023-04-10T11:22:21.765Z,11.27
2023-04-10T11:25:10.659Z,11.43
2023-04-10T11:27:47.855Z,10.85
2023-04-10T11:30:34.480Z,9.80
2023-04-10T11:33:04.167Z,10.38
2023-04-10T11:35:32.907Z,8.48
2023-04-10T11:38:17.508Z,8.80
2023-04-10T11:40:54.921Z,12.85
2023-04-10T11:43:22.181Z,14.23
2023-04-10T11:45:49.391Z,8.30
2023-04-10T11:48:17.743Z,13.27
2023-04-10T11:50:45.043Z,8.20
2023-04-10T11:53:19.258Z,7.68
2023-04-10T11:55:47.255Z,7.80
2023-04-10T11:58:28.575Z,7.40
2023-04-10T12:00:58.714Z,18.92
2023-04-10T12:03:39.809Z,10.45
2023-04-10T12:06:12.010Z,5.75
2023-04-10T12:08:42.094Z,4.82
2023-04-10T12:11:11.057Z,6.07
2023-04-10T12:13:39.286Z,6.15
2023-04-10T12:16:10.798Z,8.45
2023-04-10T12:18:38.865Z,5.30
2023-04-10T12:21:08.602Z,5.65
2023-04-10T12:23:41.516Z,6.22
2023-04-10T12:26:12.957Z,6.10
2023-04-10T12:28:42.351Z,6.20
2023-04-10T12:31:10.250Z,5.75
2023-04-10T12:33:37.761Z,4.68
2023-04-10T12:36:05.424Z,4.90
2023-04-10T12:38:45.378Z,5.22
2023-04-10T12:41:12.810Z,5.20
2023-04-10T12:43:42.461Z,2.70
2023-04-10T12:46:11.236Z,5.00
2023-04-10T12:48:38.633Z,5.50
2023-04-10T12:51:05.982Z,5.38
2023-04-10T12:53:44.464Z,5.30
2023-04-10T12:56:13.563Z,4.10
2023-04-10T12:58:42.705Z,5.88
2023-04-10T13:01:10.245Z,6.03
2023-04-10T13:03:38.218Z,6.28
2023-04-10T13:06:09.279Z,5.57
2023-04-10T13:08:36.435Z,5.07
2023-04-10T13:11:03.989Z,4.82
2023-04-10T13:13:33.013Z,4.68
2023-04-10T13:16:00.664Z,4.32
2023-04-10T13:18:28.047Z,5.22
2023-04-10T13:20:55.199Z,5.28
2023-04-10T13:23:22.346Z,5.32
2023-04-10T13:25:49.485Z,5.50
2023-04-10T13:28:16.746Z,5.15
2023-04-10T13:30:43.844Z,5.60
2023-04-10T13:33:11.263Z,4.90
2023-04-10T13:35:40.509Z,4.95
2023-04-10T13:38:09.596Z,4.60
2023-04-10T13:40:36.924Z,5.13
2023-04-10T13:43:04.583Z,5.00
2023-04-10T13:45:31.736Z,2.92
2023-04-10T13:47:58.839Z,4.45
2023-04-10T13:50:26.042Z,5.28
2023-04-10T13:52:53.762Z,4.88
2023-04-10T13:55:21.124Z,4.63
2023-04-10T13:57:48.424Z,4.45
2023-04-10T14:00:15.879Z,4.43
2023-04-10T14:02:43.171Z,4.50
2023-04-10T14:05:10.815Z,4.50
2023-04-10T14:07:38.151Z,4.75
2023-04-10T14:10:05.880Z,4.65
2023-04-10T14:12:33.330Z,4.70
2023-04-10T14:15:01.256Z,5.13
2023-04-10T14:17:28.419Z,5.07
2023-04-10T14:19:55.820Z,4.10
2023-04-10T14:22:22.987Z,3.40
2023-04-10T14:24:52.494Z,4.20
2023-04-10T14:27:21.997Z,5.28
2023-04-10T14:29:54.723Z,4.90
2023-04-10T14:32:22.785Z,5.10
2023-04-10T14:34:50.056Z,4.78
2023-04-10T14:37:19.649Z,4.65
2023-04-10T14:39:46.999Z,4.85
2023-04-10T14:42:14.177Z,5.20
2023-04-10T14:44:41.241Z,5.15
2023-04-10T14:47:08.403Z,4.47
2023-04-10T14:49:35.553Z,5.22
2023-04-10T14:52:02.652Z,4.60
2023-04-10T14:54:29.851Z,5.15
2023-04-10T14:56:58.515Z,3.58
2023-04-10T14:59:25.950Z,5.20
2023-04-10T15:01:54.262Z,4.30
2023-04-10T15:04:21.602Z,4.80
2023-04-10T15:06:48.740Z,4.47
2023-04-10T15:09:16.047Z,4.43
2023-04-10T15:11:43.183Z,4.57
2023-04-10T15:14:12.382Z,4.50
2023-04-10T15:16:39.586Z,4.93
2023-04-10T15:19:07.186Z,4.68
2023-04-10T15:21:34.437Z,4.93
2023-04-10T15:24:01.549Z,3.83
2023-04-10T15:26:28.699Z,4.72
2023-04-10T15:28:55.980Z,4.65
2023-04-10T15:31:24.147Z,4.00
2023-04-10T15:33:52.572Z,4.75
2023-04-10T15:36:19.853Z,4.82
2023-04-10T15:38:49.440Z,4.15
2023-04-10T15:41:17.194Z,4.53
2023-04-10T15:43:44.281Z,3.20
2023-04-10T15:46:11.464Z,2.92
2023-04-10T15:48:38.548Z,4.70
2023-04-10T15:51:06.973Z,4.68
2023-04-10T15:53:35.981Z,4.63
2023-04-10T15:56:07.006Z,5.15
2023-04-10T15:58:35.349Z,4.10
2023-04-10T16:01:02.458Z,4.43
2023-04-10T16:03:30.657Z,4.68
2023-04-10T16:05:58.714Z,4.88
2023-04-10T16:08:26.561Z,4.43
2023-04-10T16:10:54.111Z,4.35
2023-04-10T16:13:21.376Z,5.10
2023-04-10T16:15:50.492Z,4.22
2023-04-10T16:18:17.844Z,4.47
2023-04-10T16:20:45.058Z,4.68
2023-04-10T16:23:12.175Z,4.32
2023-04-10T16:25:39.295Z,4.10
2023-04-10T16:28:08.314Z,6.30
2023-04-10T16:30:36.536Z,4.20
2023-04-10T16:33:04.469Z,4.78
2023-04-10T16:35:32.083Z,4.10
2023-04-10T16:37:59.208Z,4.90
2023-04-10T16:40:32.928Z,3.92
2023-04-10T16:43:02.440Z,5.60
2023-04-10T16:45:29.844Z,5.45
2023-04-10T16:47:57.256Z,4.30
2023-04-10T16:50:24.675Z,4.10
2023-04-10T16:52:52.028Z,4.88
2023-04-10T16:55:19.459Z,4.50
2023-04-10T16:57:46.664Z,5.00
2023-04-10T17:00:14.262Z,4.30
2023-04-10T17:02:43.327Z,4.50
2023-04-10T17:05:11.642Z,4.97
2023-04-10T17:07:41.096Z,5.03
2023-04-10T17:10:10.504Z,5.30
2023-04-10T17:12:37.791Z,4.82
2023-04-10T17:15:06.379Z,4.78
2023-04-10T17:17:34.533Z,4.60
2023-04-10T17:20:02.072Z,5.18
2023-04-10T17:22:29.165Z,4.82
2023-04-10T17:24:56.327Z,5.10
2023-04-10T17:27:23.435Z,4.28
2023-04-10T17:29:50.612Z,4.90
2023-04-10T17:32:17.711Z,5.00
2023-04-10T17:34:44.969Z,5.32
2023-04-10T17:37:12.395Z,4.82
2023-04-10T17:39:40.047Z,6.13
2023-04-10T17:42:07.447Z,5.43
2023-04-10T17:44:34.594Z,5.80
2023-04-10T17:47:02.551Z,5.80
2023-04-10T17:49:30.738Z,6.05
2023-04-10T17:51:57.886Z,5.97
2023-04-10T17:54:25.280Z,6.03
2023-04-10T17:56:55.548Z,6.20
2023-04-10T17:59:22.836Z,6.45
2023-04-10T18:01:50.128Z,6.57
2023-04-10T18:04:18.081Z,6.03
2023-04-10T18:06:45.784Z,6.35
2023-04-10T18:09:13.648Z,7.35
2023-04-10T18:11:41.264Z,7.13
2023-04-10T18:14:08.659Z,6.82
2023-04-10T18:16:36.329Z,5.95
2023-04-10T18:19:03.601Z,6.18
2023-04-10T18:21:32.064Z,6.07
2023-04-10T18:23:59.288Z,5.80
2023-04-10T18:26:30.327Z,5.90
2023-04-10T18:28:57.895Z,6.30
2023-04-10T18:31:25.085Z,6.50
2023-04-10T18:36:24.264Z,6.70
2023-04-10T18:38:52.220Z,6.57
2023-04-10T18:41:19.411Z,6.60
2023-04-10T18:43:57.423Z,7.70
2023-04-10T18:46:30.623Z,7.00
2023-04-10T18:48:57.952Z,6.95
2023-04-10T18:51:25.119Z,6.47
2023-04-10T18:53:52.338Z,6.85
2023-04-10T18:56:19.589Z,6.68
2023-04-10T18:58:49.501Z,6.60
2023-04-10T19:01:21.083Z,6.28
2023-04-10T19:03:52.655Z,6.10
2023-04-10T19:06:24.123Z,7.20
2023-04-10T19:08:51.924Z,6.57
2023-04-10T19:11:19.558Z,6.72
2023-04-10T19:13:47.262Z,7.63
2023-04-10T19:16:16.237Z,7.22
2023-04-10T19:18:43.778Z,7.45
2023-04-10T19:21:11.637Z,7.13
2023-04-10T19:23:39.106Z,7.57
2023-04-10T19:26:07.972Z,6.75
2023-04-10T19:28:37.478Z,6.93
2023-04-10T19:31:05.700Z,7.43
2023-04-10T19:33:33.301Z,7.20
2023-04-10T19:36:00.470Z,9.45
2023-04-10T19:38:30.055Z,7.80
2023-04-10T19:40:57.451Z,8.10
2023-04-10T19:43:24.846Z,7.82
2023-04-10T19:45:53.665Z,7.53
2023-04-10T19:48:20.759Z,7.18
2023-04-10T19:50:47.847Z,7.07
2023-04-10T19:53:16.086Z,7.60
2023-04-10T19:55:44.904Z,7.30
2023-04-10T19:58:30.148Z,7.75
2023-04-10T20:01:03.927Z,7.57
2023-04-10T20:03:32.880Z,8.75
2023-04-10T20:06:02.725Z,8.73
2023-04-10T20:08:30.194Z,8.27
2023-04-10T20:10:58.279Z,7.80
2023-04-10T20:13:26.093Z,8.30
2023-04-10T20:15:53.477Z,8.93
2023-04-10T20:18:21.355Z,8.73
2023-04-10T20:20:48.438Z,8.60
2023-04-10T20:23:15.809Z,9.82
2023-04-10T20:25:43.038Z,8.60
2023-04-10T20:28:10.361Z,9.60
2023-04-10T20:30:40.115Z,9.15
2023-04-10T20:33:07.323Z,9.27
2023-04-10T20:35:34.586Z,10.68
2023-04-10T20:38:01.764Z,9.43
2023-04-10T20:40:28.877Z,8.88
2023-04-10T20:42:55.968Z,8.20
2023-04-10T20:45:23.064Z,8.73
2023-04-10T20:47:50.394Z,9.00
2023-04-10T20:50:17.708Z,9.05
2023-04-10T20:52:44.773Z,9.15
2023-04-10T20:55:12.004Z,8.77
2023-04-10T20:57:39.198Z,8.40
2023-04-10T21:00:07.001Z,8.98
2023-04-10T21:02:34.351Z,8.75
2023-04-10T21:05:01.646Z,9.27
2023-04-10T21:07:28.748Z,10.02
2023-04-10T21:09:56.003Z,10.27
2023-04-10T21:12:24.434Z,10.15
2023-04-10T21:14:51.519Z,10.73
2023-04-10T21:17:19.684Z,11.77
2023-04-10T21:19:47.239Z,10.43
2023-04-10T21:22:14.485Z,11.40
2023-04-10T21:24:41.618Z,11.27
2023-04-10T21:27:08.656Z,9.95
2023-04-10T21:29:35.717Z,10.73
2023-04-10T21:32:03.042Z,9.85
2023-04-10T21:34:31.037Z,9.30
2023-04-10T21:36:58.503Z,9.98
2023-04-10T21:39:25.971Z,10.38
2023-04-10T21:41:53.101Z,10.07
2023-04-10T21:44:20.274Z,10.48
2023-04-10T21:46:47.579Z,10.45
2023-04-10T21:49:14.653Z,10.48
2023-04-10T21:51:41.876Z,9.95
2023-04-10T21:54:09.019Z,10.60
2023-04-10T21:56:37.047Z,10.40
2023-04-10T21:59:04.524Z,11.60
2023-04-10T22:01:31.729Z,11.90
2023-04-10T22:03:59.079Z,11.70
2023-04-10T22:06:27.312Z,11.90
2023-04-10T22:08:54.652Z,11.38
2023-04-10T22:11:22.099Z,11.68
2023-04-10T22:13:49.509Z,10.60
2023-04-10T22:16:16.690Z,12.13
2023-04-10T22:18:43.777Z,11.88
2023-04-10T22:21:11.141Z,13.90
2023-04-10T22:23:38.644Z,14.10
2023-04-10T22:26:06.090Z,13.60
2023-04-10T22:28:33.470Z,12.68
2023-04-10T22:31:01.039Z,13.30
2023-04-10T22:33:28.280Z,12.52
2023-04-10T22:35:55.312Z,13.02
2023-04-10T22:38:22.483Z,12.80
2023-04-10T22:40:49.519Z,12.45
2023-04-10T22:43:16.654Z,12.93
2023-04-10T22:45:43.707Z,12.63
2023-04-10T22:48:10.894Z,12.48
2023-04-10T22:50:37.944Z,12.73
2023-04-10T22:53:05.050Z,13.02
2023-04-10T22:55:32.115Z,12.27
2023-04-10T22:57:59.142Z,12.05
2023-04-10T23:00:26.337Z,12.23
2023-04-10T23:02:53.521Z,12.73
2023-04-10T23:05:20.680Z,12.45
2023-04-10T23:07:47.753Z,11.75
2023-04-10T23:10:14.997Z,13.00
2023-04-10T23:12:42.288Z,11.70
2023-04-10T23:15:09.946Z,12.38
2023-04-10T23:17:37.245Z,12.00
2023-04-10T23:20:04.745Z,12.00
2023-04-10T23:22:31.858Z,11.88
2023-04-10T23:24:59.718Z,12.20
2023-04-10T23:27:26.899Z,12.13
2023-04-10T23:29:53.960Z,12.75
2023-04-10T23:32:21.070Z,12.00
2023-04-10T23:34:48.100Z,12.10
2023-04-10T23:37:15.529Z,11.60
2023-04-10T23:39:42.745Z,12.50
2023-04-10T23:42:09.837Z,12.30
2023-04-10T23:44:37.250Z,11.95
2023-04-10T23:47:04.481Z,13.63
2023-04-10T23:49:31.545Z,14.80
2023-04-10T23:51:58.665Z,14.25
2023-04-10T23:54:26.006Z,13.10
2023-04-10T23:56:53.123Z,13.35
2023-04-10T23:59:20.374Z,12.68
