createdAt,value
2018-06-12T00:01:10.043Z,5.97
2018-06-12T00:03:43.779Z,5.65
2018-06-12T00:06:17.435Z,5.85
2018-06-12T00:08:51.276Z,5.32
2018-06-12T00:11:25.782Z,5.47
2018-06-12T00:14:00.263Z,5.57
2018-06-12T00:16:34.707Z,5.25
2018-06-12T00:19:08.525Z,4.82
2018-06-12T00:21:42.225Z,5.57
2018-06-12T00:24:16.723Z,4.90
2018-06-12T00:26:50.497Z,5.00
2018-06-12T00:29:24.262Z,5.25
2018-06-12T00:31:57.860Z,4.65
2018-06-12T00:34:32.487Z,5.80
2018-06-12T00:37:07.016Z,4.50
2018-06-12T00:39:41.484Z,5.25
2018-06-12T00:42:15.256Z,5.47
2018-06-12T00:44:49.047Z,6.00
2018-06-12T00:47:23.488Z,5.35
2018-06-12T00:49:57.213Z,5.30
2018-06-12T00:52:31.066Z,5.75
2018-06-12T00:55:05.679Z,6.10
2018-06-12T00:57:40.325Z,5.90
2018-06-12T01:00:14.065Z,6.75
2018-06-12T01:02:47.745Z,6.12
2018-06-12T01:05:21.325Z,6.50
2018-06-12T01:07:54.940Z,5.70
2018-06-12T01:10:28.649Z,6.43
2018-06-12T01:13:02.359Z,7.05
2018-06-12T01:15:36.144Z,6.45
2018-06-12T01:18:09.884Z,7.15
2018-06-12T01:20:44.344Z,6.93
2018-06-12T01:23:19.000Z,7.68
2018-06-12T01:25:53.509Z,7.03
2018-06-12T01:28:28.060Z,7.62
2018-06-12T01:31:01.861Z,7.20
2018-06-12T01:33:35.633Z,7.50
2018-06-12T01:36:09.446Z,7.95
2018-06-12T01:38:44.084Z,7.93
2018-06-12T01:41:18.601Z,8.38
2018-06-12T01:43:52.367Z,7.85
2018-06-12T01:46:26.248Z,7.95
2018-06-12T01:48:59.936Z,9.48
2018-06-12T01:51:33.606Z,8.90
2018-06-12T01:54:08.034Z,8.27
2018-06-12T01:56:41.893Z,9.70
2018-06-12T01:59:15.640Z,9.60
2018-06-12T02:01:50.279Z,9.10
2018-06-12T02:04:24.061Z,9.20
2018-06-12T02:06:57.714Z,8.10
2018-06-12T02:09:31.546Z,9.23
2018-06-12T02:12:06.128Z,7.80
2018-06-12T02:14:39.985Z,7.80
2018-06-12T02:17:13.687Z,8.32
2018-06-12T02:19:47.441Z,7.95
2018-06-12T02:22:21.076Z,9.10
2018-06-12T02:24:54.853Z,10.38
2018-06-12T02:27:29.376Z,9.50
2018-06-12T02:30:03.090Z,10.20
2018-06-12T02:32:36.770Z,10.90
2018-06-12T02:35:10.597Z,9.98
2018-06-12T02:37:44.194Z,10.50
2018-06-12T02:40:18.036Z,11.60
2018-06-12T02:42:51.852Z,12.45
2018-06-12T02:45:25.899Z,12.30
2018-06-12T02:47:59.630Z,12.27
2018-06-12T02:50:33.229Z,12.35
2018-06-12T02:53:07.053Z,11.68
2018-06-12T02:55:41.723Z,12.37
2018-06-12T02:58:16.205Z,14.27
2018-06-12T03:00:50.817Z,12.75
2018-06-12T03:03:24.539Z,12.68
2018-06-12T03:05:58.190Z,13.40
2018-06-12T03:08:32.003Z,12.40
2018-06-12T03:11:05.811Z,14.02
2018-06-12T03:13:39.467Z,13.05
2018-06-12T03:16:13.129Z,13.93
2018-06-12T03:18:46.863Z,15.65
2018-06-12T03:21:20.738Z,14.20
2018-06-12T03:23:54.447Z,14.30
2018-06-12T03:26:28.320Z,13.10
2018-06-12T03:29:01.954Z,14.70
2018-06-12T03:31:35.868Z,15.30
2018-06-12T03:34:09.460Z,14.68
2018-06-12T03:36:43.303Z,15.07
2018-06-12T03:39:16.962Z,15.10
2018-06-12T03:41:50.816Z,15.55
2018-06-12T03:44:24.592Z,15.60
2018-06-12T03:46:59.208Z,16.92
2018-06-12T03:49:33.068Z,15.93
2018-06-12T03:52:07.698Z,15.63
2018-06-12T03:54:41.598Z,14.35
2018-06-12T03:57:15.445Z,12.15
2018-06-12T03:59:49.232Z,12.55
2018-06-12T04:02:23.808Z,13.52
2018-06-12T04:04:57.644Z,12.82
2018-06-12T04:07:32.223Z,13.75
2018-06-12T04:10:05.972Z,13.18
2018-06-12T04:12:39.748Z,14.73
2018-06-12T04:15:13.524Z,14.40
2018-06-12T04:17:47.317Z,14.23
2018-06-12T04:20:21.883Z,14.23
2018-06-12T04:22:56.472Z,13.02
2018-06-12T04:25:30.231Z,13.25
2018-06-12T04:28:04.051Z,15.43
2018-06-12T04:30:38.660Z,13.30
2018-06-12T04:33:12.436Z,12.60
2018-06-12T04:35:46.277Z,13.75
2018-06-12T04:38:20.862Z,13.38
2018-06-12T04:40:54.452Z,13.48
2018-06-12T04:43:28.286Z,13.25
2018-06-12T04:46:02.763Z,14.00
2018-06-12T04:48:36.612Z,13.15
2018-06-12T04:51:10.679Z,14.40
2018-06-12T04:53:44.660Z,14.48
2018-06-12T04:56:18.401Z,13.93
2018-06-12T04:58:52.234Z,13.70
2018-06-12T05:01:25.940Z,13.93
2018-06-12T05:03:59.934Z,12.93
2018-06-12T05:06:33.637Z,14.13
2018-06-12T05:09:07.357Z,15.13
2018-06-12T05:11:41.072Z,16.12
2018-06-12T05:18:37.392Z,18.77
2018-06-12T05:21:11.824Z,19.92
2018-06-12T05:23:46.386Z,17.02
2018-06-12T05:26:20.961Z,17.45
2018-06-12T05:28:55.322Z,17.42
2018-06-12T05:31:29.920Z,18.37
2018-06-12T05:34:04.501Z,16.77
2018-06-12T05:36:39.074Z,17.45
2018-06-12T05:39:13.011Z,19.33
2018-06-12T05:41:46.807Z,17.70
2018-06-12T05:44:20.466Z,18.35
2018-06-12T05:46:54.257Z,19.80
2018-06-12T05:49:28.782Z,20.10
2018-06-12T05:52:03.358Z,18.45
2018-06-12T05:54:37.196Z,18.20
2018-06-12T05:57:10.844Z,17.62
2018-06-12T05:59:44.588Z,18.08
2018-06-12T06:02:19.143Z,17.50
2018-06-12T06:04:52.792Z,17.20
2018-06-12T06:07:26.583Z,16.77
2018-06-12T06:10:00.324Z,17.73
2018-06-12T06:12:34.997Z,19.00
2018-06-12T06:15:08.720Z,17.27
2018-06-12T06:17:42.365Z,17.92
2018-06-12T06:20:16.059Z,16.20
2018-06-12T06:22:49.707Z,15.68
2018-06-12T06:25:23.492Z,16.70
2018-06-12T06:27:58.066Z,16.17
2018-06-12T06:30:31.896Z,16.35
2018-06-12T06:33:06.359Z,17.27
2018-06-12T06:35:39.994Z,16.10
2018-06-12T06:38:13.805Z,18.05
2018-06-12T06:40:47.489Z,16.65
2018-06-12T06:43:22.084Z,16.83
2018-06-12T06:45:55.966Z,18.02
2018-06-12T06:48:29.775Z,18.85
2018-06-12T06:51:03.629Z,17.12
2018-06-12T06:53:37.560Z,17.40
2018-06-12T06:56:12.057Z,19.95
2018-06-12T06:58:45.757Z,17.23
2018-06-12T07:01:20.292Z,18.20
2018-06-12T07:03:54.102Z,18.20
2018-06-12T07:06:28.548Z,14.98
2018-06-12T07:09:03.225Z,15.75
2018-06-12T07:11:36.907Z,16.08
2018-06-12T07:14:10.545Z,13.80
2018-06-12T07:16:44.428Z,14.50
2018-06-12T07:19:18.422Z,14.75
2018-06-12T07:21:52.365Z,13.75
2018-06-12T07:24:26.019Z,13.48
2018-06-12T07:26:59.855Z,15.25
2018-06-12T07:29:33.651Z,17.27
2018-06-12T07:32:07.410Z,14.10
2018-06-12T07:34:41.100Z,13.73
2018-06-12T07:37:14.991Z,14.85
2018-06-12T07:39:48.917Z,14.02
2018-06-12T07:42:22.645Z,13.03
2018-06-12T07:44:56.530Z,14.23
2018-06-12T07:47:30.193Z,11.63
2018-06-12T07:50:03.992Z,12.70
2018-06-12T07:52:37.833Z,12.53
2018-06-12T07:55:11.469Z,12.73
2018-06-12T07:57:45.269Z,13.53
2018-06-12T08:00:19.852Z,13.90
2018-06-12T08:02:53.594Z,12.50
2018-06-12T08:05:27.236Z,11.83
2018-06-12T08:08:00.996Z,12.75
2018-06-12T08:10:35.641Z,14.10
2018-06-12T08:13:09.477Z,12.88
2018-06-12T08:15:43.788Z,11.43
2018-06-12T08:18:19.314Z,11.50
2018-06-12T08:20:53.360Z,11.77
2018-06-12T08:23:27.946Z,12.15
2018-06-12T08:26:01.657Z,11.90
2018-06-12T08:28:36.135Z,11.50
2018-06-12T08:31:09.828Z,11.18
2018-06-12T08:33:43.572Z,10.52
2018-06-12T08:36:17.285Z,11.52
2018-06-12T08:38:52.067Z,10.95
2018-06-12T08:41:26.312Z,17.17
2018-06-12T08:44:00.357Z,12.05
2018-06-12T08:46:34.022Z,10.02
2018-06-12T08:49:08.765Z,12.30
2018-06-12T08:51:42.786Z,10.93
2018-06-12T08:54:17.276Z,11.43
2018-06-12T08:56:50.984Z,11.88
2018-06-12T08:59:24.747Z,9.77
2018-06-12T09:01:59.246Z,10.30
2018-06-12T09:04:33.886Z,10.13
2018-06-12T09:07:07.490Z,11.15
2018-06-12T09:09:41.215Z,11.15
2018-06-12T09:12:15.030Z,11.10
2018-06-12T09:14:49.680Z,9.63
2018-06-12T09:17:23.507Z,9.90
2018-06-12T09:19:57.321Z,16.23
2018-06-12T09:22:31.008Z,10.85
2018-06-12T09:25:05.656Z,10.38
2018-06-12T09:27:39.388Z,10.27
2018-06-12T09:30:13.848Z,10.10
2018-06-12T09:32:47.542Z,10.80
2018-06-12T09:35:21.435Z,9.80
2018-06-12T09:37:55.163Z,8.73
2018-06-12T09:40:28.900Z,9.17
2018-06-12T09:43:03.509Z,9.17
2018-06-12T09:45:37.343Z,8.47
2018-06-12T09:48:10.974Z,8.63
2018-06-12T09:50:44.658Z,8.57
2018-06-12T09:53:18.496Z,8.97
2018-06-12T09:55:53.123Z,10.17
2018-06-12T09:58:26.805Z,8.93
2018-06-12T10:01:00.669Z,15.10
2018-06-12T10:03:35.283Z,10.67
2018-06-12T10:06:08.972Z,8.17
2018-06-12T10:08:42.616Z,8.67
2018-06-12T10:11:16.369Z,8.90
2018-06-12T10:13:49.966Z,8.10
2018-06-12T10:16:23.609Z,8.17
2018-06-12T10:18:57.281Z,7.30
2018-06-12T10:21:31.117Z,6.87
2018-06-12T10:24:05.083Z,6.73
2018-06-12T10:26:39.553Z,6.70
2018-06-12T10:29:13.312Z,8.10
2018-06-12T10:31:47.139Z,6.77
2018-06-12T10:34:21.673Z,6.37
2018-06-12T10:36:55.321Z,6.63
2018-06-12T10:39:29.051Z,6.90
2018-06-12T10:42:04.724Z,6.97
2018-06-12T10:44:38.601Z,7.10
2018-06-12T10:47:12.204Z,7.80
2018-06-12T10:49:50.541Z,8.07
2018-06-12T10:52:24.882Z,6.73
2018-06-12T10:54:59.256Z,6.60
2018-06-12T10:57:32.880Z,7.57
2018-06-12T11:00:06.753Z,8.17
2018-06-12T11:02:40.386Z,6.43
2018-06-12T11:05:14.115Z,8.30
2018-06-12T11:07:47.955Z,7.47
2018-06-12T11:10:23.670Z,7.63
2018-06-12T11:13:07.086Z,14.87
2018-06-12T11:15:41.328Z,7.47
2018-06-12T11:18:15.021Z,7.47
2018-06-12T11:20:49.525Z,7.20
2018-06-12T11:23:24.062Z,6.93
2018-06-12T11:25:58.655Z,7.80
2018-06-12T11:28:32.373Z,5.63
2018-06-12T11:31:06.088Z,5.27
2018-06-12T11:33:40.014Z,5.80
2018-06-12T11:36:13.723Z,6.90
2018-06-12T11:38:47.654Z,6.33
2018-06-12T11:41:22.104Z,8.70
2018-06-12T11:43:55.836Z,7.85
2018-06-12T11:46:29.560Z,7.22
2018-06-12T11:49:04.148Z,6.18
2018-06-12T11:51:37.921Z,7.68
2018-06-12T11:54:12.443Z,9.70
2018-06-12T11:56:46.419Z,8.18
2018-06-12T11:59:20.193Z,9.57
2018-06-12T12:01:53.939Z,8.25
2018-06-12T12:04:27.621Z,11.02
2018-06-12T12:07:01.313Z,11.73
2018-06-12T12:09:35.180Z,10.88
2018-06-12T12:12:09.004Z,11.10
2018-06-12T12:14:42.797Z,10.57
2018-06-12T12:17:16.481Z,11.32
2018-06-12T12:19:50.301Z,11.20
2018-06-12T12:22:23.968Z,12.07
2018-06-12T12:24:58.398Z,14.48
2018-06-12T12:27:32.060Z,14.95
2018-06-12T12:30:05.930Z,15.27
2018-06-12T12:32:39.697Z,14.40
2018-06-12T12:35:14.114Z,16.85
2018-06-12T12:37:47.933Z,18.58
2018-06-12T12:40:22.409Z,16.20
2018-06-12T12:42:56.150Z,18.25
2018-06-12T12:45:30.997Z,18.33
2018-06-12T12:48:04.609Z,16.83
2018-06-12T12:50:38.454Z,19.12
2018-06-12T12:53:13.188Z,16.65
2018-06-12T12:55:47.024Z,17.08
2018-06-12T12:58:21.088Z,15.18
2018-06-12T13:00:54.778Z,15.15
2018-06-12T13:03:28.641Z,16.08
2018-06-12T13:06:02.558Z,15.80
2018-06-12T13:08:37.027Z,17.85
2018-06-12T13:11:11.609Z,14.82
2018-06-12T13:13:45.299Z,15.30
2018-06-12T13:16:19.143Z,18.40
2018-06-12T13:18:53.776Z,16.95
2018-06-12T13:21:28.157Z,17.52
2018-06-12T13:24:01.985Z,15.52
2018-06-12T13:26:36.504Z,16.23
2018-06-12T13:29:10.232Z,15.90
2018-06-12T13:31:44.191Z,14.95
2018-06-12T13:34:17.834Z,15.73
2018-06-12T13:36:51.750Z,15.55
2018-06-12T13:39:26.330Z,16.35
2018-06-12T13:42:00.864Z,18.83
2018-06-12T13:44:34.492Z,14.90
2018-06-12T13:47:08.307Z,17.62
2018-06-12T13:49:42.049Z,15.13
2018-06-12T13:52:16.575Z,17.00
2018-06-12T13:54:50.429Z,14.18
2018-06-12T13:57:24.190Z,11.88
2018-06-12T13:59:58.073Z,13.25
2018-06-12T14:02:31.733Z,14.60
2018-06-12T14:05:05.348Z,13.35
2018-06-12T14:07:39.108Z,14.07
2018-06-12T14:10:12.883Z,14.43
2018-06-12T14:12:52.104Z,13.13
2018-06-12T14:15:25.886Z,13.50
2018-06-12T14:18:00.372Z,19.40
2018-06-12T14:20:34.242Z,16.67
2018-06-12T14:23:07.914Z,15.98
2018-06-12T14:25:42.400Z,16.75
2018-06-12T14:28:16.174Z,16.50
2018-06-12T14:30:50.101Z,16.15
2018-06-12T14:33:24.530Z,18.20
2018-06-12T14:35:58.194Z,17.37
2018-06-12T14:38:31.888Z,19.60
2018-06-12T14:41:05.656Z,17.55
2018-06-12T14:43:39.420Z,16.33
2018-06-12T14:46:13.995Z,17.70
2018-06-12T14:48:48.648Z,16.05
2018-06-12T14:51:22.387Z,18.05
2018-06-12T14:53:56.284Z,16.12
2018-06-12T14:56:29.984Z,18.23
2018-06-12T14:59:04.692Z,17.80
2018-06-12T15:01:38.593Z,16.58
2018-06-12T15:04:12.325Z,18.02
2018-06-12T15:06:46.129Z,16.58
2018-06-12T15:09:19.898Z,17.35
2018-06-12T15:11:53.641Z,16.40
2018-06-12T15:14:27.394Z,15.85
2018-06-12T15:17:01.357Z,14.85
2018-06-12T15:19:35.880Z,15.60
2018-06-12T15:22:09.715Z,16.17
2018-06-12T15:24:43.374Z,13.93
2018-06-12T15:27:18.059Z,13.25
2018-06-12T15:29:51.778Z,15.80
2018-06-12T15:32:25.674Z,19.30
2018-06-12T15:35:00.261Z,15.10
2018-06-12T15:37:33.988Z,14.85
2018-06-12T15:40:12.908Z,14.25
2018-06-12T15:42:47.071Z,16.17
2018-06-12T15:45:21.620Z,14.55
2018-06-12T15:47:55.316Z,13.82
2018-06-12T15:50:31.004Z,14.40
2018-06-12T15:53:05.062Z,15.82
2018-06-12T15:55:38.958Z,16.15
2018-06-12T15:58:13.563Z,15.88
2018-06-12T16:00:47.371Z,17.40
2018-06-12T16:03:21.867Z,17.45
2018-06-12T16:05:55.542Z,17.17
2018-06-12T16:08:29.204Z,17.67
2018-06-12T16:11:02.967Z,15.65
2018-06-12T16:13:37.617Z,16.42
2018-06-12T16:16:11.509Z,15.48
2018-06-12T16:18:45.364Z,14.80
2018-06-12T16:21:19.921Z,14.68
2018-06-12T16:23:53.696Z,14.40
2018-06-12T16:26:27.296Z,15.70
2018-06-12T16:29:00.944Z,15.15
2018-06-12T16:31:34.719Z,14.73
2018-06-12T16:34:09.341Z,14.55
2018-06-12T16:36:43.250Z,12.85
2018-06-12T16:39:17.654Z,16.15
2018-06-12T16:41:51.465Z,16.30
2018-06-12T16:44:26.084Z,14.40
2018-06-12T16:46:59.841Z,15.63
2018-06-12T16:49:33.503Z,15.73
2018-06-12T16:52:07.176Z,14.77
2018-06-12T16:54:40.836Z,16.95
2018-06-12T16:57:14.655Z,14.38
2018-06-12T16:59:49.237Z,15.07
2018-06-12T17:02:23.837Z,15.55
2018-06-12T17:04:58.473Z,16.55
2018-06-12T17:07:32.118Z,29.35
2018-06-12T17:10:06.036Z,17.65
2018-06-12T17:12:39.813Z,14.52
2018-06-12T17:15:13.521Z,16.10
2018-06-12T17:17:47.376Z,14.60
2018-06-12T17:20:21.189Z,14.85
2018-06-12T17:22:54.893Z,13.40
2018-06-12T17:25:28.608Z,14.32
2018-06-12T17:28:02.447Z,12.37
2018-06-12T17:30:36.236Z,14.60
2018-06-12T17:33:10.016Z,14.98
2018-06-12T17:35:44.527Z,12.63
2018-06-12T17:38:19.073Z,14.48
2018-06-12T17:40:52.993Z,14.60
2018-06-12T17:43:26.787Z,13.60
2018-06-12T17:46:00.590Z,14.15
2018-06-12T17:48:35.206Z,13.48
2018-06-12T17:51:09.004Z,14.52
2018-06-12T17:53:42.833Z,15.48
2018-06-12T17:56:17.356Z,13.93
2018-06-12T17:58:51.192Z,8.68
2018-06-12T18:01:25.760Z,6.93
2018-06-12T18:03:59.403Z,7.75
2018-06-12T18:06:33.242Z,6.28
2018-06-12T18:09:07.721Z,5.80
2018-06-12T18:11:41.445Z,5.95
2018-06-12T18:14:16.144Z,5.62
2018-06-12T18:16:49.732Z,5.70
2018-06-12T18:19:23.447Z,4.50
2018-06-12T18:21:58.777Z,5.85
2018-06-12T18:24:33.449Z,5.78
2018-06-12T18:27:07.284Z,5.87
2018-06-12T18:29:42.704Z,5.87
2018-06-12T18:32:16.488Z,5.20
2018-06-12T18:34:50.196Z,5.30
2018-06-12T18:37:24.049Z,6.50
2018-06-12T18:39:57.737Z,5.72
2018-06-12T18:42:31.509Z,7.07
2018-06-12T18:45:05.265Z,7.75
2018-06-12T18:47:39.287Z,12.55
2018-06-12T18:50:13.598Z,16.20
2018-06-12T18:52:48.164Z,20.17
2018-06-12T18:55:23.318Z,22.05
2018-06-12T18:57:57.395Z,23.73
2018-06-12T19:00:31.231Z,15.20
2018-06-12T19:03:04.975Z,11.30
2018-06-12T19:05:38.643Z,15.18
2018-06-12T19:08:12.499Z,17.42
2018-06-12T19:10:47.157Z,20.00
2018-06-12T19:13:20.985Z,23.08
2018-06-12T19:15:55.385Z,25.08
2018-06-12T19:18:29.064Z,25.73
2018-06-12T19:21:02.942Z,24.15
2018-06-12T19:23:36.732Z,25.50
2018-06-12T19:26:10.592Z,25.73
2018-06-12T19:28:45.129Z,26.30
2018-06-12T19:31:18.825Z,25.02
2018-06-12T19:33:52.667Z,25.17
2018-06-12T19:36:26.500Z,26.85
2018-06-12T19:39:01.042Z,25.80
2018-06-12T19:41:34.753Z,24.20
2018-06-12T19:44:08.589Z,24.67
2018-06-12T19:46:42.407Z,25.62
2018-06-12T19:49:16.083Z,25.92
2018-06-12T19:51:50.696Z,23.20
2018-06-12T19:54:25.244Z,22.62
2018-06-12T19:56:59.029Z,22.10
2018-06-12T19:59:32.825Z,22.70
2018-06-12T20:02:07.383Z,24.17
2018-06-12T20:04:41.144Z,22.00
2018-06-12T20:07:14.977Z,21.55
2018-06-12T20:09:48.821Z,25.25
2018-06-12T20:12:22.660Z,22.90
2018-06-12T20:14:56.412Z,21.10
2018-06-12T20:17:30.220Z,19.12
2018-06-12T20:20:04.044Z,20.08
2018-06-12T20:22:37.895Z,20.73
2018-06-12T20:25:12.523Z,20.65
2018-06-12T20:27:47.049Z,24.15
2018-06-12T20:30:21.680Z,20.20
2018-06-12T20:32:55.455Z,21.23
2018-06-12T20:35:29.343Z,20.23
2018-06-12T20:38:03.925Z,19.58
2018-06-12T20:40:37.699Z,18.42
2018-06-12T20:43:11.557Z,16.80
2018-06-12T20:45:45.348Z,17.83
2018-06-12T20:48:19.185Z,15.00
2018-06-12T20:50:53.084Z,15.50
2018-06-12T20:53:26.900Z,15.40
2018-06-12T20:56:00.575Z,14.75
2018-06-12T20:58:34.352Z,17.27
2018-06-12T21:01:09.040Z,18.42
2018-06-12T21:03:42.637Z,19.50
2018-06-12T21:06:16.551Z,19.52
2018-06-12T21:08:51.048Z,18.33
2018-06-12T21:11:24.749Z,19.45
2018-06-12T21:13:58.658Z,18.50
2018-06-12T21:16:32.528Z,19.15
2018-06-12T21:19:07.108Z,20.70
2018-06-12T21:21:40.909Z,20.17
2018-06-12T21:24:14.834Z,18.75
2018-06-12T21:26:48.793Z,19.30
2018-06-12T21:29:22.587Z,18.20
2018-06-12T21:31:56.415Z,17.87
2018-06-12T21:34:30.250Z,18.60
2018-06-12T21:37:04.112Z,19.12
2018-06-12T21:39:37.803Z,17.87
2018-06-12T21:42:11.557Z,18.58
2018-06-12T21:44:45.972Z,18.85
2018-06-12T21:47:19.712Z,19.60
2018-06-12T21:49:53.516Z,19.50
2018-06-12T21:52:27.434Z,15.43
2018-06-12T21:55:02.006Z,18.35
2018-06-12T21:57:35.677Z,17.30
2018-06-12T22:00:09.532Z,16.65
2018-06-12T22:02:43.260Z,14.73
2018-06-12T22:05:17.048Z,13.70
2018-06-12T22:07:50.829Z,12.50
2018-06-12T22:10:25.268Z,13.00
2018-06-12T22:12:58.972Z,13.57
2018-06-12T22:15:33.537Z,13.23
2018-06-12T22:18:08.143Z,14.13
2018-06-12T22:20:41.948Z,13.60
2018-06-12T22:23:15.857Z,13.62
2018-06-12T22:25:50.524Z,16.05
2018-06-12T22:28:24.272Z,14.57
2018-06-12T22:30:58.067Z,15.93
2018-06-12T22:33:32.599Z,14.70
2018-06-12T22:36:06.458Z,14.68
2018-06-12T22:38:40.239Z,13.57
2018-06-12T22:41:14.191Z,15.13
2018-06-12T22:43:47.916Z,15.80
2018-06-12T22:46:21.992Z,13.48
2018-06-12T22:48:55.791Z,13.70
2018-06-12T22:51:29.642Z,13.23
2018-06-12T22:54:03.327Z,13.77
2018-06-12T22:56:37.959Z,14.23
2018-06-12T22:59:12.479Z,13.00
2018-06-12T23:01:46.198Z,13.15
2018-06-12T23:04:20.740Z,13.45
2018-06-12T23:06:54.400Z,13.27
2018-06-12T23:09:29.040Z,13.52
2018-06-12T23:12:02.652Z,13.68
2018-06-12T23:14:36.474Z,14.00
2018-06-12T23:17:10.253Z,13.05
2018-06-12T23:19:44.114Z,13.60
2018-06-12T23:22:18.028Z,12.80
2018-06-12T23:24:51.872Z,13.73
2018-06-12T23:27:26.511Z,13.07
2018-06-12T23:30:00.332Z,13.32
2018-06-12T23:32:34.033Z,12.88
2018-06-12T23:35:07.864Z,13.38
2018-06-12T23:37:41.660Z,12.88
2018-06-12T23:40:15.558Z,12.30
2018-06-12T23:42:50.249Z,13.25
2018-06-12T23:45:24.104Z,12.55
2018-06-12T23:47:57.998Z,12.65
2018-06-12T23:50:32.717Z,12.25
2018-06-12T23:53:06.344Z,11.68
2018-06-12T23:55:40.133Z,11.70
2018-06-12T23:58:13.836Z,12.65
