createdAt,value
2022-08-22T00:00:27.683Z,93.9
2022-08-22T00:01:43.965Z,94
2022-08-22T00:03:00.258Z,93.9
2022-08-22T00:04:16.550Z,93.6
2022-08-22T00:05:32.857Z,93.7
2022-08-22T00:06:49.141Z,93.7
2022-08-22T00:08:05.433Z,93.7
2022-08-22T00:09:20.742Z,94.1
2022-08-22T00:10:37.029Z,93.9
2022-08-22T00:11:53.326Z,93.5
2022-08-22T00:13:09.629Z,93.3
2022-08-22T00:14:25.921Z,93.3
2022-08-22T00:15:42.207Z,93.3
2022-08-22T00:16:58.493Z,93.2
2022-08-22T00:19:31.086Z,93.4
2022-08-22T00:20:47.371Z,93.4
2022-08-22T00:22:03.667Z,93.4
2022-08-22T00:23:19.957Z,93.3
2022-08-22T00:24:36.241Z,93.5
2022-08-22T00:25:51.556Z,94
2022-08-22T00:27:07.847Z,93.6
2022-08-22T00:28:24.134Z,93.6
2022-08-22T00:29:40.439Z,93.9
2022-08-22T00:30:56.739Z,94
2022-08-22T00:32:13.018Z,93.9
2022-08-22T00:33:29.306Z,93.7
2022-08-22T00:34:45.598Z,93.6
2022-08-22T00:37:18.201Z,93.5
2022-08-22T00:38:34.476Z,93.7
2022-08-22T00:39:50.783Z,94.4
2022-08-22T00:41:07.061Z,94.4
2022-08-22T00:42:22.377Z,94.2
2022-08-22T00:43:38.661Z,94.2
2022-08-22T00:44:54.968Z,94.6
2022-08-22T00:46:11.248Z,95
2022-08-22T00:47:27.552Z,94.7
2022-08-22T00:48:43.845Z,94.8
2022-08-22T00:50:00.124Z,95.3
2022-08-22T00:51:16.418Z,95.3
2022-08-22T00:52:32.712Z,94.6
2022-08-22T00:53:49.011Z,93.8
2022-08-22T00:55:05.298Z,93.8
2022-08-22T00:56:21.584Z,93.7
2022-08-22T00:57:37.882Z,93.5
2022-08-22T00:58:53.191Z,93.5
2022-08-22T01:00:09.481Z,94
2022-08-22T01:01:25.769Z,94
2022-08-22T01:02:42.080Z,93.8
2022-08-22T01:03:58.360Z,93.8
2022-08-22T01:05:14.656Z,93.8
2022-08-22T01:06:30.957Z,93.8
2022-08-22T01:07:47.242Z,94.1
2022-08-22T01:09:03.530Z,94
2022-08-22T01:10:19.821Z,94.1
2022-08-22T01:11:36.121Z,94
2022-08-22T01:12:52.419Z,94.5
2022-08-22T01:14:08.695Z,94.2
2022-08-22T01:15:24.017Z,94.5
2022-08-22T01:16:40.307Z,94.8
2022-08-22T01:17:56.603Z,94.5
2022-08-22T01:19:12.890Z,94.2
2022-08-22T01:20:29.177Z,94.1
2022-08-22T01:21:45.465Z,94.4
2022-08-22T01:23:01.768Z,94.3
2022-08-22T01:24:18.049Z,94.1
2022-08-22T01:25:34.351Z,94.5
2022-08-22T01:26:50.634Z,94.9
2022-08-22T01:28:06.932Z,95.2
2022-08-22T01:29:23.229Z,95.2
2022-08-22T01:30:39.516Z,95.3
2022-08-22T01:31:54.835Z,94.9
2022-08-22T01:33:11.129Z,94.7
2022-08-22T01:34:27.417Z,94.9
2022-08-22T01:35:43.704Z,94.7
2022-08-22T01:36:59.999Z,94.3
2022-08-22T01:38:16.292Z,93.8
2022-08-22T01:39:32.582Z,93.5
2022-08-22T01:40:48.869Z,93.6
2022-08-22T01:42:05.178Z,94
2022-08-22T01:43:21.452Z,93.8
2022-08-22T01:44:37.744Z,93.9
2022-08-22T01:45:54.052Z,94.4
2022-08-22T01:47:10.337Z,94.2
2022-08-22T01:48:25.647Z,94.2
2022-08-22T01:49:41.938Z,94
2022-08-22T01:50:58.240Z,94
2022-08-22T01:52:14.514Z,94.2
2022-08-22T01:53:30.827Z,94.3
2022-08-22T01:54:47.098Z,94.2
2022-08-22T01:56:03.404Z,94.3
2022-08-22T01:57:19.694Z,94.3
2022-08-22T01:58:35.992Z,94.3
2022-08-22T01:59:52.000Z,94.5
2022-08-22T02:01:08.576Z,94.9
2022-08-22T02:02:24.869Z,95
2022-08-22T02:03:41.154Z,95.1
2022-08-22T02:04:56.472Z,95.3
2022-08-22T02:06:12.747Z,95.2
2022-08-22T02:07:29.041Z,95.4
2022-08-22T02:08:45.341Z,95.6
2022-08-22T02:10:01.623Z,95.5
2022-08-22T02:11:17.917Z,95.4
2022-08-22T02:12:34.224Z,95.1
2022-08-22T02:13:50.506Z,95
2022-08-22T02:15:06.793Z,95
2022-08-22T02:16:23.088Z,95.2
2022-08-22T02:17:39.382Z,95.4
2022-08-22T02:18:55.677Z,95.6
2022-08-22T02:20:11.964Z,95.8
2022-08-22T02:21:27.277Z,96
2022-08-22T02:22:43.575Z,96.1
2022-08-22T02:23:59.855Z,96.3
2022-08-22T02:25:16.147Z,96.7
2022-08-22T02:26:32.451Z,96.8
2022-08-22T02:27:48.752Z,96.8
2022-08-22T02:29:04.063Z,96.8
2022-08-22T02:30:20.341Z,96.8
2022-08-22T02:31:36.651Z,96.9
2022-08-22T02:32:52.934Z,96.7
2022-08-22T02:34:09.229Z,96.8
2022-08-22T02:35:25.508Z,96.7
2022-08-22T02:36:41.817Z,97
2022-08-22T02:37:58.098Z,97.1
2022-08-22T02:39:14.401Z,97.3
2022-08-22T02:40:30.677Z,96.9
2022-08-22T02:41:46.979Z,96.4
2022-08-22T02:43:03.282Z,96.2
2022-08-22T02:44:19.570Z,96.1
2022-08-22T02:45:34.873Z,95.9
2022-08-22T02:46:51.170Z,95.8
2022-08-22T02:48:07.449Z,95.4
2022-08-22T02:49:23.741Z,95.3
2022-08-22T02:50:40.036Z,95.5
2022-08-22T02:51:56.341Z,95.5
2022-08-22T02:53:12.625Z,95.2
2022-08-22T02:54:28.916Z,95.5
2022-08-22T02:55:45.204Z,95.8
2022-08-22T02:57:01.495Z,95.7
2022-08-22T02:58:17.792Z,95.7
2022-08-22T02:59:34.082Z,95.8
2022-08-22T03:00:50.376Z,96
2022-08-22T03:02:05.697Z,95.9
2022-08-22T03:03:21.984Z,96.3
2022-08-22T03:04:38.274Z,96.7
2022-08-22T03:05:54.560Z,97
2022-08-22T03:07:10.866Z,96.9
2022-08-22T03:08:27.146Z,96.7
2022-08-22T03:09:43.445Z,96.6
2022-08-22T03:10:59.732Z,96.2
2022-08-22T03:12:16.031Z,95.2
2022-08-22T03:13:32.317Z,94.8
2022-08-22T03:14:48.607Z,94.7
2022-08-22T03:16:04.915Z,94.6
2022-08-22T03:17:21.208Z,94.7
2022-08-22T03:18:36.511Z,94.9
2022-08-22T03:19:52.806Z,95.2
2022-08-22T03:21:09.094Z,95.5
2022-08-22T03:22:25.375Z,95.5
2022-08-22T03:23:41.684Z,95.5
2022-08-22T03:24:57.969Z,95.8
2022-08-22T03:26:14.252Z,96.1
2022-08-22T03:27:30.553Z,96.1
2022-08-22T03:28:46.839Z,96.1
2022-08-22T03:30:03.130Z,95.8
2022-08-22T03:31:19.429Z,95.9
2022-08-22T03:32:35.727Z,95.9
2022-08-22T03:33:52.009Z,95.8
2022-08-22T03:35:07.331Z,96
2022-08-22T03:36:23.624Z,96.2
2022-08-22T03:37:39.918Z,96.3
2022-08-22T03:38:56.201Z,97
2022-08-22T03:40:12.432Z,97.4
2022-08-22T03:41:28.682Z,97.3
2022-08-22T03:42:44.913Z,97.2
2022-08-22T03:44:01.148Z,96.8
2022-08-22T03:45:17.405Z,96
2022-08-22T03:46:33.632Z,95.9
2022-08-22T03:47:49.864Z,95.7
2022-08-22T03:49:06.104Z,95.9
2022-08-22T03:50:22.350Z,95.9
2022-08-22T03:51:37.602Z,95.2
2022-08-22T03:52:53.837Z,95.1
2022-08-22T03:54:10.092Z,95.1
2022-08-22T03:55:26.328Z,95.3
2022-08-22T03:56:42.552Z,95.4
2022-08-22T03:57:58.805Z,95.7
2022-08-22T03:59:15.029Z,95.9
2022-08-22T04:00:31.276Z,95.9
2022-08-22T04:01:47.515Z,96
2022-08-22T04:03:03.747Z,96
2022-08-22T04:04:19.993Z,96
2022-08-22T04:05:36.237Z,96
2022-08-22T04:06:52.476Z,96
2022-08-22T04:08:07.713Z,96.5
2022-08-22T04:09:23.962Z,96.7
2022-08-22T04:10:40.201Z,96.8
2022-08-22T04:11:56.429Z,96.7
2022-08-22T04:13:12.677Z,96.4
2022-08-22T04:14:28.920Z,96.6
2022-08-22T04:15:45.155Z,96.7
2022-08-22T04:17:01.391Z,96.9
2022-08-22T04:18:17.639Z,96.8
2022-08-22T04:19:33.874Z,96.5
2022-08-22T04:20:50.104Z,96.4
2022-08-22T04:22:06.339Z,96.3
2022-08-22T04:23:22.592Z,96.4
2022-08-22T04:24:37.838Z,96.9
2022-08-22T04:25:54.070Z,96.9
2022-08-22T04:27:10.319Z,96.5
2022-08-22T04:28:26.554Z,96.4
2022-08-22T04:29:42.796Z,96.3
2022-08-22T04:30:59.031Z,96
2022-08-22T04:32:15.271Z,96.1
2022-08-22T04:33:31.511Z,96.4
2022-08-22T04:34:47.750Z,96.8
2022-08-22T04:36:03.981Z,96.7
2022-08-22T04:37:20.226Z,96.1
2022-08-22T04:38:36.464Z,95.3
2022-08-22T04:39:52.704Z,95.1
2022-08-22T04:41:07.946Z,95.2
2022-08-22T04:42:24.203Z,94.9
2022-08-22T04:43:40.437Z,94.9
2022-08-22T04:44:56.669Z,95.1
2022-08-22T04:46:12.901Z,95.5
2022-08-22T04:47:29.150Z,95.7
2022-08-22T04:48:45.380Z,95.6
2022-08-22T04:50:01.616Z,95.7
2022-08-22T04:51:17.868Z,95.3
2022-08-22T04:52:34.099Z,95.4
2022-08-22T04:53:50.336Z,95.6
2022-08-22T04:55:06.587Z,95.6
2022-08-22T04:56:22.816Z,95.5
2022-08-22T04:57:38.067Z,95.7
2022-08-22T04:58:54.314Z,95.9
2022-08-22T05:00:10.545Z,96
2022-08-22T05:01:26.781Z,96
2022-08-22T05:02:43.037Z,96.3
2022-08-22T05:03:59.262Z,95.9
2022-08-22T05:05:15.514Z,95.7
2022-08-22T05:06:31.748Z,96.2
2022-08-22T05:07:47.986Z,96.3
2022-08-22T05:09:04.217Z,95.9
2022-08-22T05:10:20.450Z,95.8
2022-08-22T05:11:36.698Z,95.3
2022-08-22T05:12:52.930Z,95.2
2022-08-22T05:14:08.184Z,95.1
2022-08-22T05:15:24.433Z,94.6
2022-08-22T05:16:40.676Z,94.6
2022-08-22T05:17:56.902Z,94.9
2022-08-22T05:19:13.151Z,94.5
2022-08-22T05:20:29.385Z,94.6
2022-08-22T05:21:45.615Z,94.6
2022-08-22T05:23:01.871Z,94.7
2022-08-22T05:24:18.103Z,94.9
2022-08-22T05:25:34.337Z,94.8
2022-08-22T05:26:50.585Z,95
2022-08-22T05:28:06.825Z,95.1
2022-08-22T05:29:23.063Z,95
2022-08-22T05:30:38.302Z,95
2022-08-22T05:33:10.785Z,94.3
2022-08-22T05:34:27.033Z,94.3
2022-08-22T05:35:43.263Z,94.3
2022-08-22T05:36:59.498Z,94.3
2022-08-22T05:38:15.749Z,94.3
2022-08-22T05:39:31.990Z,94.3
2022-08-22T05:40:48.228Z,94.3
2022-08-22T05:42:04.460Z,94.5
2022-08-22T05:43:20.688Z,94.8
2022-08-22T05:44:36.936Z,94.8
2022-08-22T05:45:53.168Z,94.8
2022-08-22T05:47:08.417Z,94.5
2022-08-22T05:48:24.656Z,94.5
2022-08-22T05:49:40.900Z,94.5
2022-08-22T05:50:57.146Z,94.7
2022-08-22T05:52:13.383Z,94.3
2022-08-22T05:53:29.629Z,94.1
2022-08-22T05:54:45.870Z,94.1
2022-08-22T05:56:02.108Z,93.6
2022-08-22T05:57:18.339Z,93.3
2022-08-22T05:58:34.567Z,93.5
2022-08-22T05:59:50.811Z,93.3
2022-08-22T06:01:07.053Z,93.5
2022-08-22T06:02:23.283Z,93.7
2022-08-22T06:03:38.556Z,93.6
2022-08-22T06:04:54.787Z,93.8
2022-08-22T06:06:11.031Z,93.5
2022-08-22T06:07:27.254Z,93.5
2022-08-22T06:08:43.495Z,93.5
2022-08-22T06:09:59.738Z,93.5
2022-08-22T06:11:15.979Z,93.7
2022-08-22T06:12:32.219Z,93.7
2022-08-22T06:13:48.461Z,93.5
2022-08-22T06:15:04.696Z,93.6
2022-08-22T06:16:20.932Z,93.7
2022-08-22T06:17:37.178Z,93.7
2022-08-22T06:18:53.415Z,92.5
2022-08-22T06:20:08.672Z,92.4
2022-08-22T06:21:24.900Z,92.7
2022-08-22T06:22:41.130Z,92.5
2022-08-22T06:23:57.387Z,92.2
2022-08-22T06:25:13.626Z,92.5
2022-08-22T06:26:29.850Z,92
2022-08-22T06:27:46.104Z,91.8
2022-08-22T06:29:02.339Z,91.5
2022-08-22T06:30:18.564Z,90.7
2022-08-22T06:31:34.811Z,90.6
2022-08-22T06:32:51.042Z,90
2022-08-22T06:34:07.292Z,90
2022-08-22T06:35:23.519Z,89.5
2022-08-22T06:36:38.783Z,89
2022-08-22T06:37:55.024Z,88.2
2022-08-22T06:39:11.266Z,88.6
2022-08-22T06:40:27.494Z,87.8
2022-08-22T06:41:43.729Z,88.1
2022-08-22T06:42:59.973Z,88.3
2022-08-22T06:44:15.225Z,88.4
2022-08-22T06:45:31.465Z,88.9
2022-08-22T06:46:47.712Z,89.1
2022-08-22T06:48:03.941Z,88.3
2022-08-22T06:49:20.000Z,88
2022-08-22T06:50:36.422Z,88.5
2022-08-22T06:51:52.657Z,88.5
2022-08-22T06:53:08.911Z,88.3
2022-08-22T06:54:25.146Z,88.3
2022-08-22T06:55:41.372Z,88.9
2022-08-22T06:56:57.611Z,87.9
2022-08-22T06:58:13.858Z,87.3
2022-08-22T06:59:30.088Z,86.7
2022-08-22T07:00:45.346Z,86.7
2022-08-22T07:02:01.583Z,85
2022-08-22T07:03:17.830Z,86.3
2022-08-22T07:04:34.064Z,86.6
2022-08-22T07:05:50.313Z,86.7
2022-08-22T07:07:06.543Z,85.9
2022-08-22T07:08:22.789Z,86.8
2022-08-22T07:09:39.025Z,86.8
2022-08-22T07:10:55.258Z,85.1
2022-08-22T07:12:11.500Z,85.5
2022-08-22T07:13:27.736Z,85.4
2022-08-22T07:14:43.967Z,85.2
2022-08-22T07:16:00.215Z,85.3
2022-08-22T07:17:15.459Z,84.3
2022-08-22T07:18:31.712Z,83.8
2022-08-22T07:19:47.938Z,83.4
2022-08-22T07:21:04.179Z,83.5
2022-08-22T07:22:20.416Z,83
2022-08-22T07:23:36.665Z,82.3
2022-08-22T07:24:52.893Z,82.2
2022-08-22T07:26:09.130Z,81.3
2022-08-22T07:27:25.365Z,81
2022-08-22T07:28:41.619Z,81.7
2022-08-22T07:29:57.845Z,81.8
2022-08-22T07:31:14.088Z,81.8
2022-08-22T07:32:30.317Z,81.9
2022-08-22T07:33:45.590Z,81.8
2022-08-22T07:35:01.812Z,81.5
2022-08-22T07:36:18.060Z,82.1
2022-08-22T07:37:34.297Z,81.3
2022-08-22T07:38:50.535Z,82.2
2022-08-22T07:40:06.776Z,81
2022-08-22T07:41:23.001Z,79.7
2022-08-22T07:42:39.239Z,78.5
2022-08-22T07:43:55.488Z,79.3
2022-08-22T07:45:11.723Z,78.2
2022-08-22T07:46:27.972Z,78.7
2022-08-22T07:47:44.211Z,79.6
2022-08-22T07:49:00.436Z,80.2
2022-08-22T07:50:15.702Z,78.5
2022-08-22T07:51:31.941Z,79.4
2022-08-22T07:52:48.182Z,77.5
2022-08-22T07:54:04.408Z,77.6
2022-08-22T07:55:20.653Z,78.2
2022-08-22T07:56:36.877Z,77
2022-08-22T07:57:53.122Z,76.5
2022-08-22T07:59:09.364Z,76.1
2022-08-22T08:00:25.600Z,75.4
2022-08-22T08:01:41.843Z,75.2
2022-08-22T08:02:58.076Z,73.9
2022-08-22T08:04:14.326Z,74.5
2022-08-22T08:05:30.567Z,73.8
2022-08-22T08:08:02.043Z,74.4
2022-08-22T08:09:18.280Z,73.2
2022-08-22T08:10:34.531Z,72.4
2022-08-22T08:11:50.767Z,72.7
2022-08-22T08:13:07.007Z,72.7
2022-08-22T08:14:23.240Z,71.7
2022-08-22T08:15:39.470Z,71.3
2022-08-22T08:16:55.726Z,69.5
2022-08-22T08:18:11.948Z,70
2022-08-22T08:19:28.207Z,68.7
2022-08-22T08:20:44.434Z,67.3
2022-08-22T08:22:00.668Z,67.6
2022-08-22T08:23:15.932Z,66.1
2022-08-22T08:24:32.168Z,66.6
2022-08-22T08:25:48.402Z,64.9
2022-08-22T08:27:04.648Z,64.5
2022-08-22T08:28:20.873Z,63.5
2022-08-22T08:29:37.114Z,62.1
2022-08-22T08:30:53.353Z,60.5
2022-08-22T08:32:09.603Z,60.1
2022-08-22T08:33:25.826Z,58
2022-08-22T08:34:42.070Z,58.1
2022-08-22T08:37:14.546Z,55.5
2022-08-22T08:38:30.794Z,55.5
2022-08-22T08:39:46.038Z,52.9
2022-08-22T08:41:02.287Z,51.8
2022-08-22T08:42:18.516Z,51.4
2022-08-22T08:43:34.754Z,51.4
2022-08-22T08:44:50.994Z,51.9
2022-08-22T08:46:07.227Z,50.4
2022-08-22T08:47:23.477Z,50
2022-08-22T08:48:39.716Z,50.7
2022-08-22T08:49:55.959Z,50.4
2022-08-22T08:51:12.193Z,51.5
2022-08-22T08:52:28.427Z,51
2022-08-22T08:53:44.663Z,51.2
2022-08-22T08:55:00.907Z,51
2022-08-22T08:56:16.152Z,51
2022-08-22T08:57:32.400Z,50.5
2022-08-22T08:58:48.639Z,51.4
2022-08-22T09:00:04.882Z,50
2022-08-22T09:01:21.113Z,50.8
2022-08-22T09:02:37.345Z,49.8
2022-08-22T09:03:53.595Z,49.4
2022-08-22T09:05:09.822Z,49.2
2022-08-22T09:06:26.076Z,49.4
2022-08-22T09:07:42.307Z,49.2
2022-08-22T09:08:58.533Z,49.8
2022-08-22T09:10:14.783Z,47.9
2022-08-22T09:11:31.016Z,48.5
2022-08-22T09:12:46.266Z,50.3
2022-08-22T09:14:02.509Z,48.7
2022-08-22T09:15:18.743Z,48.9
2022-08-22T09:16:34.982Z,48.5
2022-08-22T09:17:51.227Z,48.6
2022-08-22T09:19:07.471Z,48.2
2022-08-22T09:20:23.698Z,48.5
2022-08-22T09:21:39.944Z,46.1
2022-08-22T09:22:56.182Z,48.8
2022-08-22T09:24:12.416Z,50.2
2022-08-22T09:25:28.664Z,49.4
2022-08-22T09:26:44.896Z,48.3
2022-08-22T09:28:01.143Z,48.3
2022-08-22T09:29:16.389Z,50.6
2022-08-22T09:30:32.624Z,49.6
2022-08-22T09:31:48.859Z,50.8
2022-08-22T09:33:05.099Z,50
2022-08-22T09:34:21.336Z,48
2022-08-22T09:35:37.578Z,49.8
2022-08-22T09:36:53.823Z,50
2022-08-22T09:38:10.060Z,49.8
2022-08-22T09:39:26.306Z,51.1
2022-08-22T09:40:42.542Z,53.1
2022-08-22T09:41:58.769Z,50.7
2022-08-22T09:43:15.026Z,50
2022-08-22T09:44:31.260Z,50
2022-08-22T09:45:46.506Z,49.2
2022-08-22T09:47:02.739Z,49.5
2022-08-22T09:48:18.984Z,52.3
2022-08-22T09:49:35.223Z,48.5
2022-08-22T09:50:51.453Z,50.8
2022-08-22T09:52:07.697Z,49.9
2022-08-22T09:53:23.938Z,51.2
2022-08-22T09:54:40.000Z,50.3
2022-08-22T09:55:56.428Z,49.6
2022-08-22T09:57:12.659Z,49.7
2022-08-22T09:58:28.905Z,49.8
2022-08-22T09:59:45.130Z,50.9
2022-08-22T10:01:01.378Z,48.9
2022-08-22T10:02:16.637Z,49
2022-08-22T10:03:32.866Z,49.3
2022-08-22T10:04:49.102Z,50.1
2022-08-22T10:06:05.344Z,50.6
2022-08-22T10:07:21.584Z,51.3
2022-08-22T10:08:37.829Z,49.1
2022-08-22T10:09:54.054Z,50.1
2022-08-22T10:11:10.305Z,48.5
2022-08-22T10:12:26.530Z,50.3
2022-08-22T10:13:42.771Z,51.3
2022-08-22T10:14:59.018Z,50.4
2022-08-22T10:16:15.241Z,48.1
2022-08-22T10:17:31.500Z,48.5
2022-08-22T10:18:46.747Z,48.2
2022-08-22T10:20:02.974Z,48.4
2022-08-22T10:21:19.213Z,47.6
2022-08-22T10:22:35.469Z,47.5
2022-08-22T10:23:51.702Z,46.5
2022-08-22T10:25:07.946Z,45.9
2022-08-22T10:26:24.171Z,46.2
2022-08-22T10:27:40.410Z,47
2022-08-22T10:28:56.655Z,46.7
2022-08-22T10:30:12.893Z,47
2022-08-22T10:31:29.127Z,47.1
2022-08-22T10:32:45.366Z,46.7
2022-08-22T10:34:01.605Z,46.4
2022-08-22T10:35:16.872Z,46.8
2022-08-22T10:36:33.111Z,47.9
2022-08-22T10:37:49.332Z,45.9
2022-08-22T10:39:05.572Z,45.6
2022-08-22T10:40:21.817Z,44.5
2022-08-22T10:41:38.056Z,45.1
2022-08-22T10:42:54.305Z,46
2022-08-22T10:44:10.535Z,44.2
2022-08-22T10:45:26.767Z,43
2022-08-22T10:46:43.006Z,43.4
2022-08-22T10:47:59.255Z,42.5
2022-08-22T10:49:15.493Z,40.3
2022-08-22T10:50:31.735Z,40.6
2022-08-22T10:51:46.978Z,41.5
2022-08-22T10:53:03.227Z,38.1
2022-08-22T10:54:19.469Z,38.1
2022-08-22T10:55:35.699Z,40.4
2022-08-22T10:56:51.940Z,36.8
2022-08-22T10:58:08.178Z,37
2022-08-22T10:59:24.422Z,40
2022-08-22T11:00:39.686Z,40.7
2022-08-22T11:01:55.907Z,40.3
2022-08-22T11:03:12.155Z,40.6
2022-08-22T11:04:28.391Z,40.3
2022-08-22T11:05:44.629Z,40.5
2022-08-22T11:07:00.875Z,41.4
2022-08-22T11:08:17.106Z,43
2022-08-22T11:09:33.342Z,43.7
2022-08-22T11:10:49.577Z,42.3
2022-08-22T11:12:05.825Z,44
2022-08-22T11:13:22.064Z,43.6
2022-08-22T11:14:38.311Z,45.3
2022-08-22T11:15:54.545Z,46.3
2022-08-22T11:17:09.799Z,44.9
2022-08-22T11:18:26.041Z,44.3
2022-08-22T11:19:42.274Z,41.6
2022-08-22T11:20:58.520Z,45.4
2022-08-22T11:22:14.749Z,42.6
2022-08-22T11:23:30.996Z,40.8
2022-08-22T11:24:47.226Z,42.8
2022-08-22T11:26:03.474Z,42.3
2022-08-22T11:28:35.954Z,43.3
2022-08-22T11:29:52.176Z,42.9
2022-08-22T11:31:08.416Z,42
2022-08-22T11:32:24.663Z,39.1
2022-08-22T11:33:39.914Z,40.2
2022-08-22T11:34:56.156Z,39.4
2022-08-22T11:36:12.394Z,40.5
2022-08-22T11:37:28.639Z,41.4
2022-08-22T11:38:44.880Z,43.4
2022-08-22T11:40:01.107Z,43.8
2022-08-22T11:41:17.355Z,43.6
2022-08-22T11:42:33.586Z,43.6
2022-08-22T11:43:49.824Z,46
2022-08-22T11:45:06.073Z,45
2022-08-22T11:47:38.553Z,42.8
2022-08-22T11:48:54.799Z,43.8
2022-08-22T11:50:10.047Z,42.1
2022-08-22T11:51:26.301Z,42.3
2022-08-22T11:52:42.528Z,43.6
2022-08-22T11:53:58.779Z,42.6
2022-08-22T11:55:15.004Z,41
2022-08-22T11:56:31.248Z,39.5
2022-08-22T11:57:47.494Z,40.1
2022-08-22T11:59:03.735Z,38.8
2022-08-22T12:00:19.971Z,38.6
2022-08-22T12:01:36.205Z,39.8
2022-08-22T12:02:52.452Z,41.2
2022-08-22T12:04:08.691Z,39.5
2022-08-22T12:05:24.922Z,39.6
2022-08-22T12:06:40.181Z,38.5
2022-08-22T12:07:56.425Z,39.2
2022-08-22T12:09:12.649Z,38.8
2022-08-22T12:10:28.894Z,37.1
2022-08-22T12:11:45.144Z,37.1
2022-08-22T12:13:01.368Z,36.7
2022-08-22T12:14:17.605Z,35.7
2022-08-22T12:15:33.851Z,36
2022-08-22T12:16:50.093Z,36.5
2022-08-22T12:18:06.320Z,35.7
2022-08-22T12:19:22.570Z,35.3
2022-08-22T12:20:38.798Z,36
2022-08-22T12:27:00.007Z,35.2
2022-08-22T12:28:15.269Z,36
2022-08-22T12:29:30.529Z,35.9
2022-08-22T12:32:02.026Z,36.8
2022-08-22T12:33:17.286Z,36.3
2022-08-22T12:34:32.537Z,35.9
2022-08-22T12:35:47.798Z,33
2022-08-22T12:37:03.060Z,33.3
2022-08-22T12:38:19.300Z,33.6
2022-08-22T12:39:35.538Z,32.9
2022-08-22T12:40:51.767Z,32.8
2022-08-22T12:42:08.012Z,34.9
2022-08-22T12:43:24.246Z,34.8
2022-08-22T12:44:40.480Z,34.3
2022-08-22T12:45:56.727Z,34.1
2022-08-22T12:47:12.959Z,34.5
2022-08-22T12:48:29.206Z,34.9
2022-08-22T12:49:44.469Z,35.3
2022-08-22T12:50:59.718Z,33.9
2022-08-22T12:52:14.973Z,34.5
2022-08-22T12:53:30.240Z,33.8
2022-08-22T12:54:46.473Z,34.7
2022-08-22T12:56:02.719Z,34.9
2022-08-22T12:57:18.945Z,34.5
2022-08-22T12:58:35.202Z,36.1
2022-08-22T12:59:51.441Z,34.4
2022-08-22T13:01:07.667Z,35.5
2022-08-22T13:02:23.915Z,34.6
2022-08-22T13:03:40.155Z,34.4
2022-08-22T13:04:56.386Z,35.2
2022-08-22T13:06:12.639Z,35.4
2022-08-22T13:07:28.861Z,36.5
2022-08-22T13:08:45.108Z,35.8
2022-08-22T13:10:00.355Z,36.4
2022-08-22T13:11:15.634Z,37.9
2022-08-22T13:12:30.875Z,37.8
2022-08-22T13:13:46.136Z,37.6
2022-08-22T13:15:01.390Z,38.4
2022-08-22T13:16:17.636Z,40
2022-08-22T13:17:33.880Z,40.5
2022-08-22T13:18:50.114Z,42.9
2022-08-22T13:20:06.350Z,41.4
2022-08-22T13:21:22.583Z,41.6
2022-08-22T13:22:38.835Z,42.5
2022-08-22T13:23:55.075Z,44
2022-08-22T13:25:11.300Z,43.3
2022-08-22T13:26:27.542Z,45.3
2022-08-22T13:27:43.789Z,45.8
2022-08-22T13:29:00.029Z,45.1
2022-08-22T13:30:16.253Z,46.9
2022-08-22T13:31:31.524Z,46.2
2022-08-22T13:32:47.766Z,46.9
2022-08-22T13:34:03.992Z,47
2022-08-22T13:35:20.243Z,46.2
2022-08-22T13:36:36.481Z,46.6
2022-08-22T13:37:52.714Z,46.9
2022-08-22T13:39:08.947Z,46.5
2022-08-22T13:40:24.213Z,46
2022-08-22T13:41:39.461Z,46.5
2022-08-22T13:42:54.730Z,46.8
2022-08-22T13:44:09.984Z,47.4
2022-08-22T13:45:26.210Z,48.6
2022-08-22T13:46:42.459Z,47
2022-08-22T13:47:58.694Z,48.6
2022-08-22T13:49:14.945Z,48.7
2022-08-22T13:50:31.171Z,49.4
2022-08-22T13:51:47.405Z,47.8
2022-08-22T13:53:03.662Z,48.3
2022-08-22T13:54:19.883Z,48.6
2022-08-22T13:55:36.130Z,49.6
2022-08-22T13:56:52.373Z,50.9
2022-08-22T13:58:08.618Z,49.7
2022-08-22T13:59:24.861Z,48.5
2022-08-22T14:00:40.103Z,46.9
2022-08-22T14:01:56.333Z,48
2022-08-22T14:03:12.584Z,49.9
2022-08-22T14:04:28.809Z,50.8
2022-08-22T14:05:45.056Z,51
2022-08-22T14:07:01.303Z,48.5
2022-08-22T14:08:17.542Z,49.8
2022-08-22T14:09:32.805Z,49.6
2022-08-22T14:10:48.053Z,51.1
2022-08-22T14:12:04.282Z,50.5
2022-08-22T14:13:19.558Z,51.2
2022-08-22T14:14:34.813Z,51.7
2022-08-22T14:15:51.040Z,48.9
2022-08-22T14:17:07.276Z,48.6
2022-08-22T14:18:23.519Z,47.3
2022-08-22T14:19:39.760Z,47.2
2022-08-22T14:20:56.006Z,49.5
2022-08-22T14:22:12.234Z,47.5
2022-08-22T14:23:28.464Z,48.5
2022-08-22T14:24:44.721Z,48.4
2022-08-22T14:26:00.951Z,46.7
2022-08-22T14:27:17.193Z,49.5
2022-08-22T14:28:33.433Z,48.6
2022-08-22T14:29:49.662Z,50.5
2022-08-22T14:31:04.927Z,49.7
2022-08-22T14:32:21.156Z,50.5
2022-08-22T14:33:37.407Z,49.8
2022-08-22T14:34:53.642Z,50.3
2022-08-22T14:36:09.882Z,50.9
2022-08-22T14:37:26.120Z,49.4
2022-08-22T14:38:42.361Z,49
2022-08-22T14:39:58.583Z,48.2
2022-08-22T14:41:13.837Z,48.5
2022-08-22T14:42:29.092Z,48.6
2022-08-22T14:43:44.359Z,48.9
2022-08-22T14:44:59.612Z,51.6
2022-08-22T14:46:15.835Z,50.5
2022-08-22T14:47:32.074Z,49.7
2022-08-22T14:48:48.314Z,49.8
2022-08-22T14:50:04.565Z,50.8
2022-08-22T14:51:20.806Z,51.7
2022-08-22T14:52:37.043Z,49.8
2022-08-22T14:53:53.275Z,50.5
2022-08-22T14:55:09.506Z,49.4
2022-08-22T14:56:25.759Z,52
2022-08-22T14:57:41.987Z,50
2022-08-22T14:58:58.225Z,50.7
2022-08-22T15:00:14.466Z,48.8
2022-08-22T15:01:29.726Z,52.4
2022-08-22T15:02:45.965Z,49
2022-08-22T15:04:02.204Z,49.8
2022-08-22T15:05:18.450Z,51.3
2022-08-22T15:06:34.688Z,52
2022-08-22T15:07:50.909Z,52.7
2022-08-22T15:09:07.150Z,51.7
2022-08-22T15:10:22.418Z,53
2022-08-22T15:11:37.661Z,52.1
2022-08-22T15:12:53.906Z,53.8
2022-08-22T15:14:10.148Z,50.9
2022-08-22T15:15:25.412Z,53.7
2022-08-22T15:16:41.645Z,51.1
2022-08-22T15:17:57.877Z,51.5
2022-08-22T15:19:14.118Z,51.5
2022-08-22T15:20:30.359Z,50.9
2022-08-22T15:21:46.590Z,52.2
2022-08-22T15:23:02.846Z,52
2022-08-22T15:24:19.000Z,53.7
2022-08-22T15:25:35.325Z,50.7
2022-08-22T15:26:51.556Z,51.3
2022-08-22T15:28:07.791Z,50.8
2022-08-22T15:29:24.043Z,51.7
2022-08-22T15:30:40.278Z,53.7
2022-08-22T15:31:55.523Z,52.8
2022-08-22T15:33:11.766Z,53.5
2022-08-22T15:34:27.998Z,52.4
2022-08-22T15:35:44.254Z,53.1
2022-08-22T15:36:59.497Z,51.9
2022-08-22T15:38:14.750Z,52.8
2022-08-22T15:39:30.029Z,51.7
2022-08-22T15:40:45.268Z,53.5
2022-08-22T15:42:00.543Z,52.8
2022-08-22T15:43:15.786Z,53.8
2022-08-22T15:44:32.030Z,54
2022-08-22T15:45:48.260Z,54.9
2022-08-22T15:47:04.500Z,56.5
2022-08-22T15:48:20.738Z,56.5
2022-08-22T15:49:36.987Z,54.2
2022-08-22T15:50:53.215Z,54.8
2022-08-22T15:52:09.460Z,55.6
2022-08-22T15:53:25.699Z,53.6
2022-08-22T15:54:41.934Z,54.8
2022-08-22T15:55:58.185Z,54.2
2022-08-22T15:57:14.419Z,54.7
2022-08-22T15:58:30.658Z,54.6
2022-08-22T15:59:45.915Z,53.6
2022-08-22T16:01:02.139Z,55.7
2022-08-22T16:02:18.379Z,55.8
2022-08-22T16:03:34.613Z,56.2
2022-08-22T16:04:50.872Z,54.5
2022-08-22T16:06:07.097Z,56.8
2022-08-22T16:07:23.333Z,56.3
2022-08-22T16:08:38.593Z,55.2
2022-08-22T16:09:53.844Z,56.7
2022-08-22T16:11:10.099Z,54.8
2022-08-22T16:12:26.323Z,54.5
2022-08-22T16:13:42.579Z,54.2
2022-08-22T16:14:58.809Z,55.2
2022-08-22T16:16:15.056Z,54
2022-08-22T16:17:31.279Z,54.2
2022-08-22T16:18:47.514Z,54.3
2022-08-22T16:20:03.755Z,54
2022-08-22T16:21:20.013Z,54
2022-08-22T16:22:36.236Z,57
2022-08-22T16:23:52.468Z,54.2
2022-08-22T16:25:08.721Z,56.3
2022-08-22T16:26:23.968Z,55.4
2022-08-22T16:27:40.220Z,55.9
2022-08-22T16:28:56.454Z,56.6
2022-08-22T16:30:12.685Z,55.5
2022-08-22T16:31:28.923Z,55.5
2022-08-22T16:32:45.163Z,55.6
2022-08-22T16:34:01.406Z,57.1
2022-08-22T16:35:16.672Z,57.8
2022-08-22T16:36:31.912Z,57
2022-08-22T16:37:48.153Z,57.6
2022-08-22T16:39:04.392Z,56.7
2022-08-22T16:40:20.629Z,57.9
2022-08-22T16:41:36.863Z,56.3
2022-08-22T16:42:53.113Z,57.9
2022-08-22T16:44:09.343Z,57.4
2022-08-22T16:45:25.587Z,56.9
2022-08-22T16:46:41.824Z,57.2
2022-08-22T16:47:58.068Z,58.5
2022-08-22T16:49:14.299Z,57.3
2022-08-22T16:50:30.541Z,56.4
2022-08-22T16:51:46.782Z,58.1
2022-08-22T16:53:02.026Z,58.4
2022-08-22T16:54:18.268Z,58.3
2022-08-22T16:55:34.515Z,57.4
2022-08-22T16:56:50.760Z,56.4
2022-08-22T16:58:06.991Z,57.4
2022-08-22T16:59:23.236Z,57.4
2022-08-22T17:00:39.459Z,56
2022-08-22T17:01:55.700Z,56.7
2022-08-22T17:03:11.939Z,58
2022-08-22T17:04:28.184Z,57.4
2022-08-22T17:05:44.425Z,56.9
2022-08-22T17:07:00.660Z,57.2
2022-08-22T17:08:16.909Z,57
2022-08-22T17:09:32.150Z,56.4
2022-08-22T17:10:48.391Z,58.6
2022-08-22T17:12:04.642Z,58.3
2022-08-22T17:13:20.865Z,58.8
2022-08-22T17:14:37.104Z,57.8
2022-08-22T17:15:53.345Z,56.3