createdAt,value
2022-08-17T00:00:42.736Z,99351.66
2022-08-17T00:03:18.066Z,99340.25
2022-08-17T00:05:50.745Z,99341.19
2022-08-17T00:08:24.727Z,99338.59
2022-08-17T00:10:55.404Z,99340.44
2022-08-17T00:13:28.622Z,99341.38
2022-08-17T00:16:00.803Z,99335.22
2022-08-17T00:19:01.221Z,99333.56
2022-08-17T00:21:25.286Z,99328.28
2022-08-17T00:23:56.363Z,99333.63
2022-08-17T00:26:44.293Z,99340.78
2022-08-17T00:29:19.757Z,99331.97
2022-08-17T00:31:49.690Z,99323.22
2022-08-17T00:34:19.117Z,99321.50
2022-08-17T00:36:47.708Z,99326.91
2022-08-17T00:39:17.709Z,99331.34
2022-08-17T00:41:46.287Z,99322.56
2022-08-17T00:44:16.033Z,99337.69
2022-08-17T00:46:47.836Z,99330.63
2022-08-17T00:49:19.581Z,99321.88
2022-08-17T00:51:53.265Z,99316.63
2022-08-17T00:54:28.913Z,99317.53
2022-08-17T00:57:03.578Z,99326.38
2022-08-17T00:59:39.575Z,99312.34
2022-08-17T01:02:11.520Z,99323.91
2022-08-17T01:04:40.561Z,99309.81
2022-08-17T01:07:11.274Z,99315.16
2022-08-17T01:09:42.673Z,99309.03
2022-08-17T01:12:13.619Z,99310.91
2022-08-17T01:14:42.827Z,99304.84
2022-08-17T01:17:12.599Z,99300.47
2022-08-17T01:19:43.861Z,99306.75
2022-08-17T01:22:25.867Z,99311.22
2022-08-17T01:25:00.144Z,99311.31
2022-08-17T01:27:30.166Z,99308.69
2022-08-17T01:30:03.160Z,99320.19
2022-08-17T01:32:32.164Z,99313.22
2022-08-17T01:35:01.758Z,99316.78
2022-08-17T01:37:36.209Z,99319.47
2022-08-17T01:40:10.943Z,99317.81
2022-08-17T01:42:44.926Z,99320.53
2022-08-17T01:45:18.593Z,99319.72
2022-08-17T01:47:47.582Z,99321.50
2022-08-17T01:50:21.496Z,99311.81
2022-08-17T01:52:57.526Z,99316.31
2022-08-17T01:55:32.441Z,99324.28
2022-08-17T01:58:01.555Z,99319.03
2022-08-17T02:01:00.310Z,99319.09
2022-08-17T02:03:19.714Z,99320.00
2022-08-17T02:05:49.339Z,99316.50
2022-08-17T02:08:20.743Z,99313.06
2022-08-17T02:11:11.572Z,99314.00
2022-08-17T02:13:40.662Z,99322.84
2022-08-17T02:16:09.603Z,99321.97
2022-08-17T02:18:38.614Z,99315.84
2022-08-17T02:21:08.084Z,99310.59
2022-08-17T02:23:43.556Z,99309.72
2022-08-17T02:26:26.081Z,99304.50
2022-08-17T02:28:55.122Z,99300.09
2022-08-17T02:31:23.795Z,99305.44
2022-08-17T02:33:56.789Z,99305.44
2022-08-17T02:36:34.958Z,99302.84
2022-08-17T02:39:07.883Z,99307.28
2022-08-17T02:41:36.795Z,99299.44
2022-08-17T02:44:06.929Z,99311.84
2022-08-17T02:46:35.884Z,99303.00
2022-08-17T02:49:05.653Z,99300.38
2022-08-17T02:51:35.474Z,99297.75
2022-08-17T02:54:41.416Z,99304.91
2022-08-17T02:56:54.293Z,99306.69
2022-08-17T02:59:24.429Z,99304.09
2022-08-17T03:01:53.869Z,99302.38
2022-08-17T03:04:22.818Z,99294.44
2022-08-17T03:06:51.581Z,99291.81
2022-08-17T03:09:21.731Z,99292.75
2022-08-17T03:11:50.853Z,99293.69
2022-08-17T03:14:26.177Z,99292.84
2022-08-17T03:16:54.958Z,99293.75
2022-08-17T03:19:23.808Z,99300.81
2022-08-17T03:21:55.029Z,99297.34
2022-08-17T03:24:28.868Z,99298.28
2022-08-17T03:26:57.762Z,99296.53
2022-08-17T03:29:26.533Z,99293.06
2022-08-17T03:31:55.199Z,99287.81
2022-08-17T03:34:23.946Z,99288.78
2022-08-17T03:36:52.657Z,99290.56
2022-08-17T03:39:21.168Z,99289.72
2022-08-17T03:41:51.475Z,99286.22
2022-08-17T03:44:20.185Z,99289.78
2022-08-17T03:47:06.374Z,99288.94
2022-08-17T03:49:52.635Z,99291.66
2022-08-17T03:52:41.138Z,99296.97
2022-08-17T03:55:35.757Z,99290.84
2022-08-17T03:58:06.565Z,99298.78
2022-08-17T04:00:39.839Z,99298.84
2022-08-17T04:03:09.057Z,99308.56
2022-08-17T04:05:37.961Z,99310.38
2022-08-17T04:08:07.606Z,99300.69
2022-08-17T04:10:38.408Z,99311.34
2022-08-17T04:13:15.749Z,99300.75
2022-08-17T04:15:52.923Z,99291.13
2022-08-17T04:18:22.125Z,99297.25
2022-08-17T04:20:50.795Z,99307.00
2022-08-17T04:23:20.673Z,99308.84
2022-08-17T04:25:53.910Z,99307.09
2022-08-17T04:28:23.872Z,99308.00
2022-08-17T04:30:52.709Z,99308.06
2022-08-17T04:33:24.665Z,99314.25
2022-08-17T04:35:55.751Z,99320.47
2022-08-17T04:38:28.437Z,99321.44
2022-08-17T04:41:15.637Z,99327.63
2022-08-17T04:43:48.607Z,99319.78
2022-08-17T04:46:20.356Z,99318.91
2022-08-17T04:48:51.748Z,99326.00
2022-08-17T04:51:25.665Z,99325.13
2022-08-17T04:53:57.312Z,99327.84
2022-08-17T04:56:28.596Z,99331.38
2022-08-17T04:59:02.573Z,99334.91
2022-08-17T05:01:34.290Z,99331.41
2022-08-17T05:04:32.783Z,99337.56
2022-08-17T05:06:56.200Z,99342.03
2022-08-17T05:09:24.963Z,99350.84
2022-08-17T05:11:53.532Z,99339.34
2022-08-17T05:14:32.701Z,99344.63
2022-08-17T05:17:07.097Z,99341.13
2022-08-17T05:19:39.510Z,99345.53
2022-08-17T05:22:08.425Z,99347.28
2022-08-17T05:24:40.731Z,99341.09
2022-08-17T05:27:15.093Z,99342.88
2022-08-17T05:29:49.187Z,99341.13
2022-08-17T05:32:39.362Z,99342.88
2022-08-17T05:35:10.239Z,99336.72
2022-08-17T05:37:39.080Z,99338.50
2022-08-17T05:40:10.007Z,99338.47
2022-08-17T05:42:38.911Z,99334.06
2022-08-17T05:45:10.137Z,99330.53
2022-08-17T05:47:40.939Z,99334.03
2022-08-17T05:50:10.965Z,99340.16
2022-08-17T05:52:51.941Z,99334.84
2022-08-17T05:55:31.901Z,99332.19
2022-08-17T05:58:14.861Z,99329.56
2022-08-17T06:00:56.084Z,99326.00
2022-08-17T06:03:43.272Z,99322.47
2022-08-17T06:06:31.542Z,99319.81
2022-08-17T06:09:26.562Z,99323.31
2022-08-17T06:12:20.124Z,99327.72
2022-08-17T06:15:07.469Z,99324.13
2022-08-17T06:17:38.493Z,99318.78
2022-08-17T06:20:13.040Z,99318.72
2022-08-17T06:22:46.931Z,99315.19
2022-08-17T06:25:19.783Z,99318.69
2022-08-17T06:27:53.545Z,99312.47
2022-08-17T06:30:25.964Z,99322.13
2022-08-17T06:33:00.232Z,99316.78
2022-08-17T06:35:38.716Z,99318.53
2022-08-17T06:38:37.075Z,99318.53
2022-08-17T06:41:17.543Z,99315.88
2022-08-17T06:43:59.262Z,99313.16
2022-08-17T06:46:36.361Z,99319.31
2022-08-17T06:49:21.834Z,99321.94
2022-08-17T06:51:57.363Z,99320.13
2022-08-17T06:54:37.739Z,99327.16
2022-08-17T06:57:16.461Z,99326.25
2022-08-17T06:59:55.428Z,99328.00
2022-08-17T07:02:52.110Z,99326.22
2022-08-17T07:05:28.769Z,99325.28
2022-08-17T07:08:11.795Z,99328.78
2022-08-17T07:10:46.168Z,99332.28
2022-08-17T07:13:39.666Z,99332.28
2022-08-17T07:16:18.447Z,99325.19
2022-08-17T07:18:48.409Z,99318.09
2022-08-17T07:21:32.960Z,99329.53
2022-08-17T07:24:29.839Z,99330.34
2022-08-17T07:27:13.865Z,99331.19
2022-08-17T07:29:48.243Z,99337.34
2022-08-17T07:32:22.957Z,99332.88
2022-08-17T07:35:17.088Z,99342.56
2022-08-17T07:37:55.695Z,99348.72
2022-08-17T07:40:33.452Z,99345.13
2022-08-17T07:43:13.044Z,99368.94
2022-08-17T07:46:18.560Z,99379.59
2022-08-17T07:48:50.887Z,99374.44
2022-08-17T07:51:26.845Z,99376.25
2022-08-17T07:54:13.463Z,99389.50
2022-08-17T07:56:48.223Z,99383.34
2022-08-17T07:59:23.179Z,99382.53
2022-08-17T08:02:06.359Z,99395.72
2022-08-17T08:07:32.054Z,99389.53
2022-08-17T08:10:12.334Z,99390.38
2022-08-17T08:12:44.531Z,99395.66
2022-08-17T08:15:19.252Z,99393.81
2022-08-17T08:17:52.892Z,99389.38
2022-08-17T08:20:51.188Z,99391.94
2022-08-17T08:23:28.608Z,99392.81
2022-08-17T08:26:20.384Z,99391.03
2022-08-17T08:29:00.406Z,99394.53
2022-08-17T08:31:46.597Z,99396.28
2022-08-17T08:34:53.468Z,99392.69
2022-08-17T08:37:32.568Z,99387.31
2022-08-17T08:40:11.446Z,99388.97
2022-08-17T09:19:00.457Z,99379.38
2022-08-17T09:21:33.906Z,99381.88
2022-08-17T09:24:12.687Z,99381.78
2022-08-17T09:26:47.814Z,99388.81
2022-08-17T09:29:24.423Z,99390.56
2022-08-17T09:31:58.196Z,99390.47
2022-08-17T09:34:35.278Z,99386.06
2022-08-17T09:37:17.343Z,99382.47
2022-08-17T09:39:55.815Z,99392.16
2022-08-17T09:42:32.784Z,99385.13
2022-08-17T09:45:22.977Z,99388.69
2022-08-17T09:47:59.883Z,99393.97
2022-08-17T09:51:03.159Z,99390.44
2022-08-17T09:53:31.764Z,99380.75
2022-08-17T09:56:33.640Z,99380.72
2022-08-17T09:59:28.313Z,99371.00
2022-08-17T10:02:41.779Z,99379.88
2022-08-17T10:05:16.166Z,99376.31
2022-08-17T10:07:56.030Z,99383.38
2022-08-17T10:10:33.179Z,99372.75
2022-08-17T10:13:14.201Z,99383.31
2022-08-17T10:15:54.416Z,99369.19
2022-08-17T10:18:44.377Z,99373.63
2022-08-17T10:21:34.102Z,99383.38
2022-08-17T10:24:28.633Z,99399.28
2022-08-17T10:27:01.547Z,99385.19
2022-08-17T10:29:48.409Z,99400.22
2022-08-17T10:32:32.610Z,99402.97
2022-08-17T10:35:47.108Z,99416.28
2022-08-17T10:38:37.669Z,99403.16
2022-08-17T10:41:25.415Z,99405.00
2022-08-17T10:44:39.055Z,99402.41
2022-08-17T10:47:07.962Z,99414.84
2022-08-17T10:49:38.690Z,99392.81
2022-08-17T10:52:52.611Z,99408.84
2022-08-17T10:55:21.702Z,99407.97
2022-08-17T10:57:55.004Z,99425.66
2022-08-17T11:01:16.398Z,99423.91
2022-08-17T11:03:58.577Z,99420.34
2022-08-17T11:07:34.021Z,99426.72
2022-08-17T11:11:13.697Z,99423.22
2022-08-17T11:14:42.516Z,99431.25
2022-08-17T11:18:01.653Z,99428.66
2022-08-17T11:21:07.463Z,99442.75
2022-08-17T11:24:16.859Z,99432.19
2022-08-17T11:27:02.241Z,99439.25
2022-08-17T11:29:38.352Z,99432.13
2022-08-17T11:32:38.328Z,99432.13
2022-08-17T11:35:34.742Z,99428.66
2022-08-17T11:38:17.847Z,99426.88
2022-08-17T11:41:17.622Z,99436.63
2022-08-17T11:44:11.645Z,99435.75
2022-08-17T11:47:17.572Z,99431.31
2022-08-17T11:50:30.837Z,99431.41
2022-08-17T11:52:59.701Z,99427.88
2022-08-17T11:56:04.945Z,99431.41
2022-08-17T11:58:41.542Z,99434.06
2022-08-17T12:01:13.766Z,99434.94
2022-08-17T12:08:33.154Z,99427.22
2022-08-17T12:11:08.334Z,99444.88
2022-08-17T12:13:44.806Z,99442.16
2022-08-17T12:16:18.501Z,99432.41
2022-08-17T12:18:54.578Z,99433.22
2022-08-17T12:21:46.255Z,99430.56
2022-08-17T12:24:31.517Z,99423.47
2022-08-17T12:27:05.305Z,99419.91
2022-08-17T12:29:38.594Z,99419.84
2022-08-17T12:32:17.500Z,99424.22
2022-08-17T12:34:50.501Z,99424.13
2022-08-17T12:37:23.013Z,99433.72
2022-08-17T12:39:57.517Z,99433.59
2022-08-17T12:42:45.794Z,99434.44
2022-08-17T12:45:26.049Z,99429.81
2022-08-17T12:48:04.190Z,99420.03
2022-08-17T12:50:35.446Z,99418.16
2022-08-17T12:53:04.213Z,99418.13
2022-08-17T12:55:38.934Z,99415.25
2022-08-17T12:58:14.468Z,99415.22
2022-08-17T13:00:51.383Z,99423.91
2022-08-17T13:03:23.905Z,99414.97
2022-08-17T13:06:01.601Z,99412.19
2022-08-17T13:08:35.525Z,99399.78
2022-08-17T13:11:09.430Z,99401.44
2022-08-17T13:13:42.076Z,99395.13
2022-08-17T13:16:20.276Z,99394.09
2022-08-17T13:18:54.528Z,99393.16
2022-08-17T13:21:30.758Z,99400.13
2022-08-17T13:24:02.821Z,99398.31
2022-08-17T13:26:35.025Z,99395.56
2022-08-17T13:29:07.070Z,99406.94
2022-08-17T13:31:49.788Z,99400.56
2022-08-17T13:34:49.600Z,99399.56
2022-08-17T13:37:32.765Z,99404.72
2022-08-17T13:40:27.636Z,99409.97
2022-08-17T13:42:57.893Z,99411.72
2022-08-17T13:45:51.141Z,99411.72
2022-08-17T13:48:32.059Z,99402.88
2022-08-17T13:51:28.384Z,99400.16
2022-08-17T13:54:04.670Z,99410.69
2022-08-17T13:56:42.161Z,99406.28
2022-08-17T13:59:14.429Z,99407.09
2022-08-17T14:01:53.423Z,99400.84
2022-08-17T14:04:27.861Z,99404.34
2022-08-17T14:07:01.324Z,99399.03
2022-08-17T14:09:37.582Z,99395.50
2022-08-17T14:12:12.025Z,99389.31
2022-08-17T14:14:43.060Z,99391.00
2022-08-17T14:17:12.710Z,99380.28
2022-08-17T14:19:41.397Z,99379.16
2022-08-17T14:22:18.893Z,99382.50
2022-08-17T14:24:48.973Z,99378.81
2022-08-17T14:27:18.090Z,99383.97
2022-08-17T14:29:47.544Z,99383.81
2022-08-17T14:32:20.462Z,99380.22
2022-08-17T14:39:46.682Z,99384.78
2022-08-17T14:42:18.599Z,99387.28
2022-08-17T14:44:47.354Z,99388.16
2022-08-17T14:47:17.507Z,99380.22
2022-08-17T14:49:48.302Z,99386.59
2022-08-17T14:52:22.893Z,99385.75
2022-08-17T14:54:53.945Z,99381.44
2022-08-17T14:57:34.135Z,99387.66
2022-08-17T15:00:07.434Z,99382.53
2022-08-17T15:02:48.192Z,99368.53
2022-08-17T15:05:18.047Z,99376.69
2022-08-17T15:07:46.904Z,99383.00
2022-08-17T15:10:17.797Z,99385.69
2022-08-17T15:12:49.068Z,99384.03
2022-08-17T15:15:19.737Z,99382.41
2022-08-17T15:17:48.982Z,99377.09
2022-08-17T15:20:22.074Z,99385.09
2022-08-17T15:22:54.920Z,99376.25
2022-08-17T15:25:25.367Z,99376.34
2022-08-17T15:27:56.086Z,99371.97
2022-08-17T15:30:26.641Z,99375.63
2022-08-17T15:32:57.552Z,99373.00
2022-08-17T15:35:29.887Z,99369.53
2022-08-17T15:38:04.544Z,99361.75
2022-08-17T15:40:37.654Z,99363.56
2022-08-17T15:43:11.678Z,99365.41
2022-08-17T15:45:41.490Z,99361.06
2022-08-17T15:48:11.394Z,99360.19
2022-08-17T15:50:40.687Z,99369.94
2022-08-17T15:53:10.203Z,99361.16
2022-08-17T15:55:39.735Z,99349.66
2022-08-17T15:58:09.932Z,99350.50
2022-08-17T16:00:53.125Z,99363.72
2022-08-17T16:03:58.092Z,99363.69
2022-08-17T16:06:19.228Z,99353.03
2022-08-17T16:08:48.009Z,99344.97
2022-08-17T16:11:18.842Z,99351.09
2022-08-17T16:13:54.692Z,99356.31
2022-08-17T16:16:24.907Z,99358.94
2022-08-17T16:18:57.020Z,99364.13
2022-08-17T16:21:48.726Z,99369.44
2022-08-17T16:24:23.164Z,99373.88
2022-08-17T16:26:52.056Z,99388.88
2022-08-17T16:29:24.230Z,99381.81
2022-08-17T16:31:53.468Z,99388.06
2022-08-17T16:34:23.353Z,99390.78
2022-08-17T16:36:54.899Z,99392.59
2022-08-17T16:39:26.997Z,99387.38
2022-08-17T16:41:56.163Z,99388.34
2022-08-17T16:44:29.017Z,99387.53
2022-08-17T16:46:58.395Z,99385.84
2022-08-17T16:49:37.077Z,99393.00
2022-08-17T16:52:09.845Z,99395.72
2022-08-17T16:54:43.627Z,99393.16
2022-08-17T16:57:13.551Z,99398.53
2022-08-17T16:59:48.006Z,99395.06
2022-08-17T17:02:18.454Z,99396.88
2022-08-17T17:04:53.241Z,99402.19
2022-08-17T17:07:55.553Z,99408.41
2022-08-17T17:10:29.875Z,99414.56
2022-08-17T17:13:02.972Z,99414.47
2022-08-17T17:40:32.897Z,99421.59
2022-08-17T17:43:41.429Z,99425.09
2022-08-17T17:47:40.430Z,99432.94
2022-08-17T17:50:29.552Z,99446.16
2022-08-17T17:53:35.445Z,99455.91
2022-08-17T18:00:16.233Z,99451.59
2022-08-17T18:03:28.694Z,99462.19
2022-08-17T18:06:59.746Z,99482.56
2022-08-17T18:10:30.133Z,99487.09
2022-08-17T18:13:32.768Z,99489.75
2022-08-17T18:17:39.286Z,99490.69
2022-08-17T18:21:19.167Z,99486.25
2022-08-17T18:23:55.832Z,99485.31
2022-08-17T18:26:44.703Z,99484.44
2022-08-17T18:29:24.789Z,99487.09
2022-08-17T18:32:27.860Z,99497.75
2022-08-17T18:35:01.450Z,99494.22
2022-08-17T18:37:47.038Z,99501.28
2022-08-17T18:40:39.289Z,99498.63
2022-08-17T18:47:29.857Z,99486.25
2022-08-17T18:50:12.289Z,99493.31
2022-08-17T18:53:39.339Z,99500.41
2022-08-17T18:56:34.401Z,99496.03
2022-08-17T18:59:12.741Z,99495.13
2022-08-17T19:01:52.338Z,99498.63
2022-08-17T19:04:37.567Z,99500.47
2022-08-17T19:07:13.917Z,99510.22
2022-08-17T19:09:49.470Z,99522.59
2022-08-17T19:12:29.019Z,99521.72
2022-08-17T19:14:59.769Z,99526.16
2022-08-17T19:17:39.535Z,99535.00
2022-08-17T19:20:17.636Z,99541.22
2022-08-17T19:22:58.759Z,99550.94
2022-08-17T19:25:33.141Z,99546.59
2022-08-17T19:28:21.516Z,99552.78
2022-08-17T19:30:57.213Z,99559.06
2022-08-17T19:33:26.665Z,99549.34
2022-08-17T19:36:06.134Z,99547.59
2022-08-17T19:38:53.082Z,99550.25
2022-08-17T19:41:28.264Z,99548.53
2022-08-17T19:44:23.203Z,99536.22
2022-08-17T19:47:06.245Z,99532.75
2022-08-17T19:49:52.080Z,99535.47
2022-08-17T19:52:44.561Z,99532.94
2022-08-17T19:55:22.555Z,99530.28
2022-08-17T19:58:06.226Z,99518.78
2022-08-17T20:00:48.542Z,99521.50
2022-08-17T20:03:31.091Z,99519.75
2022-08-17T20:06:14.184Z,99519.78
2022-08-17T20:09:00.836Z,99530.41
2022-08-17T20:11:44.171Z,99531.28
2022-08-17T20:14:19.810Z,99530.47
2022-08-17T20:16:53.990Z,99535.78
2022-08-17T20:19:33.589Z,99545.50
2022-08-17T20:22:15.896Z,99547.28
2022-08-17T20:25:12.732Z,99552.66
2022-08-17T20:28:05.893Z,99557.09
2022-08-17T20:30:45.084Z,99552.69
2022-08-17T20:33:31.767Z,99554.50
2022-08-17T20:36:20.326Z,99550.16
2022-08-17T20:38:55.193Z,99549.34
2022-08-17T20:41:27.898Z,99545.81
2022-08-17T20:44:06.553Z,99557.31
2022-08-17T20:46:57.835Z,99554.78
2022-08-17T20:49:50.161Z,99561.88
2022-08-17T20:52:47.975Z,99568.13
2022-08-17T20:55:59.876Z,99582.31
2022-08-17T20:58:49.213Z,99574.38
2022-08-17T21:01:37.270Z,99581.47
2022-08-17T21:04:10.499Z,99581.47
2022-08-17T21:07:42.555Z,99576.25
2022-08-17T21:10:21.141Z,99573.63
2022-08-17T21:12:59.720Z,99566.59
2022-08-17T21:15:45.527Z,99571.94
2022-08-17T21:18:28.584Z,99572.81
2022-08-17T21:21:15.395Z,99565.78
2022-08-17T21:24:11.787Z,99572.03
2022-08-17T21:26:55.586Z,99573.81
2022-08-17T21:29:40.282Z,99581.78
2022-08-17T21:32:24.578Z,99575.66
2022-08-17T21:35:31.033Z,99581.00
2022-08-17T21:38:05.126Z,99582.81
2022-08-17T21:40:36.443Z,99575.78
2022-08-17T21:43:36.533Z,99583.75
2022-08-17T21:46:08.939Z,99582.88
2022-08-17T21:48:48.119Z,99578.44
2022-08-17T21:51:22.853Z,99582.94
2022-08-17T21:53:55.973Z,99582.06
2022-08-17T21:56:31.724Z,99594.44
2022-08-17T21:59:05.857Z,99590.94
2022-08-17T22:01:37.321Z,99588.31
2022-08-17T22:04:19.919Z,99591.00
2022-08-17T22:06:56.978Z,99591.94
2022-08-17T22:09:31.452Z,99597.22
2022-08-17T22:12:11.318Z,99599.91
2022-08-17T22:14:52.755Z,99601.66
2022-08-17T22:17:26.443Z,99598.19
2022-08-17T22:19:58.259Z,99592.00
2022-08-17T22:22:33.310Z,99591.13
2022-08-17T22:25:05.501Z,99604.38
2022-08-17T22:27:56.495Z,99607.09
2022-08-17T22:30:35.458Z,99612.47
2022-08-17T22:33:36.210Z,99604.59
2022-08-17T22:36:30.112Z,99606.38
2022-08-17T22:39:02.609Z,99602.88
2022-08-17T22:41:51.198Z,99600.22
2022-08-17T22:44:29.674Z,99598.50
2022-08-17T22:47:11.572Z,99598.53
2022-08-17T22:49:53.865Z,99612.66
2022-08-17T22:52:33.848Z,99610.94
2022-08-17T22:55:26.650Z,99609.19
2022-08-17T22:58:13.163Z,99618.03
2022-08-17T23:00:46.417Z,99623.38
2022-08-17T23:03:19.771Z,99610.19
2022-08-17T23:06:03.893Z,99610.19
2022-08-17T23:08:35.569Z,99614.66
2022-08-17T23:11:07.254Z,99617.28
2022-08-17T23:13:38.046Z,99612.88
2022-08-17T23:16:08.216Z,99611.13
2022-08-17T23:18:37.426Z,99609.38
2022-08-17T23:21:07.885Z,99610.28
2022-08-17T23:23:37.139Z,99601.50
2022-08-17T23:26:10.483Z,99606.78
2022-08-17T23:28:41.259Z,99602.41
2022-08-17T23:31:12.842Z,99607.69
2022-08-17T23:33:42.030Z,99613.00
2022-08-17T23:36:15.452Z,99600.66
2022-08-17T23:38:46.721Z,99600.69
2022-08-17T23:41:20.220Z,99597.13
2022-08-17T23:43:53.143Z,99604.19
2022-08-17T23:46:25.275Z,99616.56
2022-08-17T23:48:54.276Z,99618.38
2022-08-17T23:51:28.421Z,99619.25
2022-08-17T23:54:08.329Z,99618.41
2022-08-17T23:56:42.190Z,99619.34
2022-08-17T23:59:11.456Z,99619.34
