createdAt,value
2022-08-17T00:00:34.682Z,8.668568
2022-08-17T00:01:16.887Z,8.668593
2022-08-17T00:02:25.369Z,8.668597
2022-08-17T00:03:17.342Z,8.668612
2022-08-17T00:04:15.879Z,8.668618
2022-08-17T00:05:15.771Z,8.668611
2022-08-17T00:06:15.815Z,8.668585
2022-08-17T00:07:15.744Z,8.668600
2022-08-17T00:08:15.887Z,8.668569
2022-08-17T00:09:19.255Z,8.668552
2022-08-17T00:10:15.664Z,8.668559
2022-08-17T00:11:15.616Z,8.668559
2022-08-17T00:12:40.666Z,8.668556
2022-08-17T00:13:16.599Z,8.668554
2022-08-17T00:14:15.654Z,8.668547
2022-08-17T00:15:15.551Z,8.668530
2022-08-17T00:16:15.644Z,8.668498
2022-08-17T00:17:15.553Z,8.668509
2022-08-17T00:19:01.979Z,8.668535
2022-08-17T00:19:16.502Z,8.668543
2022-08-17T00:20:15.546Z,8.668544
2022-08-17T00:21:15.481Z,8.668555
2022-08-17T00:22:31.324Z,8.668521
2022-08-17T00:23:16.411Z,8.668496
2022-08-17T00:24:15.497Z,8.668494
2022-08-17T00:25:15.372Z,8.668544
2022-08-17T00:26:15.469Z,8.668565
2022-08-17T00:27:16.396Z,8.668549
2022-08-17T00:28:15.444Z,8.668580
2022-08-17T00:29:19.894Z,8.668529
2022-08-17T00:30:16.294Z,8.668542
2022-08-17T00:31:15.277Z,8.668572
2022-08-17T00:33:16.082Z,8.668575
2022-08-17T00:33:17.017Z,8.668566
2022-08-17T00:34:15.289Z,8.668545
2022-08-17T00:35:15.236Z,8.668540
2022-08-17T00:36:15.272Z,8.668556
2022-08-17T00:37:15.160Z,8.668506
2022-08-17T00:38:15.280Z,8.668567
2022-08-17T00:39:15.110Z,8.668616
2022-08-17T00:40:15.280Z,8.668606
2022-08-17T00:41:15.086Z,8.668582
2022-08-17T00:42:15.156Z,8.668606
2022-08-17T00:43:15.102Z,8.668642
2022-08-17T00:44:15.114Z,8.668628
2022-08-17T00:45:15.036Z,8.668534
2022-08-17T00:46:15.127Z,8.668653
2022-08-17T00:47:14.986Z,8.668722
2022-08-17T00:48:29.203Z,8.668803
2022-08-17T00:49:15.976Z,8.668727
2022-08-17T00:50:15.015Z,8.668648
2022-08-17T00:51:14.896Z,8.668593
2022-08-17T00:52:14.965Z,8.668625
2022-08-17T00:53:14.887Z,8.668593
2022-08-17T00:54:14.971Z,8.668637
2022-08-17T00:55:14.853Z,8.668634
2022-08-17T00:56:14.924Z,8.668633
2022-08-17T00:57:14.793Z,8.668635
2022-08-17T00:58:14.873Z,8.668678
2022-08-17T00:59:14.798Z,8.668591
2022-08-17T01:00:14.835Z,8.668591
2022-08-17T01:01:21.626Z,8.668581
2022-08-17T01:02:15.718Z,8.668610
2022-08-17T01:03:14.711Z,8.668592
2022-08-17T01:04:14.870Z,8.668587
2022-08-17T01:05:14.658Z,8.668603
2022-08-17T01:06:14.737Z,8.668607
2022-08-17T01:07:14.637Z,8.668577
2022-08-17T01:08:15.204Z,8.668563
2022-08-17T01:09:14.633Z,8.668522
2022-08-17T01:10:58.227Z,8.668524
2022-08-17T01:11:15.567Z,8.668564
2022-08-17T01:12:14.619Z,8.668529
2022-08-17T01:13:14.525Z,8.668519
2022-08-17T01:14:14.629Z,8.668507
2022-08-17T01:15:14.464Z,8.668513
2022-08-17T01:16:14.544Z,8.668533
2022-08-17T01:17:27.377Z,8.668568
2022-08-17T01:18:14.525Z,8.668579
2022-08-17T01:19:14.406Z,8.668507
2022-08-17T01:20:14.521Z,8.668550
2022-08-17T01:21:14.379Z,8.668571
2022-08-17T01:22:15.425Z,8.668558
2022-08-17T01:23:16.440Z,8.668551
2022-08-17T01:24:15.313Z,8.668584
2022-08-17T01:25:14.339Z,8.668592
2022-08-17T01:26:14.381Z,8.668625
2022-08-17T01:27:14.270Z,8.668593
2022-08-17T01:28:53.052Z,8.668601
2022-08-17T01:29:15.214Z,8.668579
2022-08-17T01:30:56.696Z,8.668603
2022-08-17T01:31:15.188Z,8.668581
2022-08-17T01:32:14.240Z,8.668592
2022-08-17T01:33:14.144Z,8.668567
2022-08-17T01:34:14.199Z,8.668607
2022-08-17T01:35:14.126Z,8.668589
2022-08-17T01:36:14.219Z,8.668593
2022-08-17T01:37:14.068Z,8.668612
2022-08-17T01:38:14.122Z,8.668612
2022-08-17T01:39:14.039Z,8.668618
2022-08-17T01:40:15.290Z,8.668595
2022-08-17T01:41:14.024Z,8.668528
2022-08-17T01:42:14.106Z,8.668526
2022-08-17T01:43:13.963Z,8.668579
2022-08-17T01:44:14.932Z,8.668595
2022-08-17T01:45:13.919Z,8.668538
2022-08-17T01:46:14.012Z,8.668550
2022-08-17T01:47:13.913Z,8.668565
2022-08-17T01:48:14.920Z,8.668535
2022-08-17T01:49:13.845Z,8.668540
2022-08-17T01:50:13.955Z,8.668546
2022-08-17T01:51:13.837Z,8.668576
2022-08-17T01:52:13.902Z,8.668620
2022-08-17T01:53:13.793Z,8.668699
2022-08-17T01:54:13.938Z,8.668635
2022-08-17T01:55:27.434Z,8.668608
2022-08-17T01:56:13.884Z,8.668628
2022-08-17T01:57:13.718Z,8.668604
2022-08-17T01:58:13.849Z,8.668615
2022-08-17T01:59:13.690Z,8.668585
2022-08-17T02:00:13.757Z,8.668625
2022-08-17T02:01:13.764Z,8.668622
2022-08-17T02:02:30.460Z,8.668632
2022-08-17T02:03:14.607Z,8.668687
2022-08-17T02:04:14.442Z,8.668655
2022-08-17T02:05:13.579Z,8.668669
2022-08-17T02:06:27.948Z,8.668658
2022-08-17T02:07:14.550Z,8.668644
2022-08-17T02:08:19.839Z,8.668607
2022-08-17T02:09:16.909Z,8.668632
2022-08-17T02:10:16.742Z,8.668599
2022-08-17T02:11:14.524Z,8.668594
2022-08-17T02:12:38.124Z,8.668560
2022-08-17T02:13:14.446Z,8.668607
2022-08-17T02:14:13.484Z,8.668615
2022-08-17T02:15:13.420Z,8.668610
2022-08-17T02:16:14.438Z,8.668600
2022-08-17T02:17:13.392Z,8.668607
2022-08-17T02:18:13.410Z,8.668593
2022-08-17T02:19:13.337Z,8.668627
2022-08-17T02:20:13.686Z,8.668591
2022-08-17T02:21:13.317Z,8.668619
2022-08-17T02:22:13.384Z,8.668577
2022-08-17T02:23:13.276Z,8.668619
2022-08-17T02:24:13.329Z,8.668578
2022-08-17T02:25:13.238Z,8.668513
2022-08-17T02:26:24.044Z,8.668567
2022-08-17T02:27:14.212Z,8.668653
2022-08-17T02:28:13.252Z,8.668591
2022-08-17T02:29:13.143Z,8.668528
2022-08-17T02:31:00.039Z,8.668609
2022-08-17T02:31:14.100Z,8.668649
2022-08-17T02:32:13.171Z,8.668499
2022-08-17T02:33:14.108Z,8.668458
2022-08-17T02:34:13.951Z,8.668494
2022-08-17T02:35:13.052Z,8.668531
2022-08-17T02:36:13.970Z,8.668534
2022-08-17T02:37:12.987Z,8.668556
2022-08-17T02:38:13.091Z,8.668549
2022-08-17T02:39:12.972Z,8.668481
2022-08-17T02:40:13.983Z,8.668509
2022-08-17T02:41:12.939Z,8.668570
2022-08-17T02:42:13.007Z,8.668420
2022-08-17T02:43:12.937Z,8.668417
2022-08-17T02:44:12.964Z,8.668477
2022-08-17T02:45:13.887Z,8.668530
2022-08-17T02:46:12.902Z,8.668522
2022-08-17T02:47:12.814Z,8.668509
2022-08-17T02:48:12.881Z,8.668452
2022-08-17T02:49:12.828Z,8.668488
2022-08-17T02:50:12.845Z,8.668474
2022-08-17T02:51:12.748Z,8.668412
2022-08-17T02:52:12.885Z,8.668422
2022-08-17T02:53:12.742Z,8.668454
2022-08-17T02:54:39.874Z,8.668450
2022-08-17T02:55:13.695Z,8.668470
2022-08-17T02:56:12.748Z,8.668438
2022-08-17T02:57:12.669Z,8.668542
2022-08-17T02:58:12.740Z,8.668515
2022-08-17T02:59:12.639Z,8.668554
2022-08-17T03:00:13.461Z,8.668551
2022-08-17T03:01:12.708Z,8.668518
2022-08-17T03:02:12.661Z,8.668504
2022-08-17T03:03:12.568Z,8.668551
2022-08-17T03:04:12.759Z,8.668550
2022-08-17T03:05:12.559Z,8.668537
2022-08-17T03:06:12.584Z,8.668590
2022-08-17T03:07:12.479Z,8.668549
2022-08-17T03:08:13.345Z,8.668544
2022-08-17T03:09:12.461Z,8.668548
2022-08-17T03:10:12.595Z,8.668560
2022-08-17T03:11:12.436Z,8.668567
2022-08-17T03:12:12.460Z,8.668568
2022-08-17T03:13:12.375Z,8.668536
2022-08-17T03:14:12.409Z,8.668570
2022-08-17T03:15:12.389Z,8.668547
2022-08-17T03:16:12.400Z,8.668534
2022-08-17T03:17:17.088Z,8.668550
2022-08-17T03:18:21.951Z,8.668575
2022-08-17T03:19:13.283Z,8.668553
2022-08-17T03:20:12.390Z,8.668542
2022-08-17T03:21:12.329Z,8.668520
2022-08-17T03:22:35.892Z,8.668560
2022-08-17T03:23:13.193Z,8.668541
2022-08-17T03:24:12.292Z,8.668567
2022-08-17T03:25:12.299Z,8.668566
2022-08-17T03:26:15.621Z,8.668606
2022-08-17T03:27:12.156Z,8.668567
2022-08-17T03:28:12.265Z,8.668623
2022-08-17T03:29:12.185Z,8.668577
2022-08-17T03:30:12.165Z,8.668594
2022-08-17T03:31:12.189Z,8.668595
2022-08-17T03:32:12.118Z,8.668527
2022-08-17T03:33:12.140Z,8.668503
2022-08-17T03:34:12.083Z,8.668572
2022-08-17T03:35:12.054Z,8.668552
2022-08-17T03:36:12.082Z,8.668572
2022-08-17T03:37:12.070Z,8.668660
2022-08-17T03:38:12.313Z,8.668532
2022-08-17T03:39:12.971Z,8.668533
2022-08-17T03:40:12.031Z,8.668504
2022-08-17T03:41:11.984Z,8.668631
2022-08-17T03:42:31.397Z,8.668591
2022-08-17T03:43:12.842Z,8.668464
2022-08-17T03:44:11.907Z,8.668567
2022-08-17T03:45:14.099Z,8.668552
2022-08-17T03:46:34.521Z,8.668512
2022-08-17T03:47:12.793Z,8.668592
2022-08-17T03:48:12.479Z,8.668666
2022-08-17T03:49:11.975Z,8.668698
2022-08-17T03:50:11.796Z,8.668661
2022-08-17T03:51:14.750Z,8.668726
2022-08-17T03:52:11.793Z,8.668590
2022-08-17T03:53:11.782Z,8.668691
2022-08-17T03:54:11.939Z,8.668757
2022-08-17T03:55:11.750Z,8.668640
2022-08-17T03:56:11.712Z,8.668602
2022-08-17T03:57:11.731Z,8.668615
2022-08-17T03:58:11.673Z,8.668507
2022-08-17T03:59:20.957Z,8.668414
2022-08-17T04:00:12.567Z,8.668372
2022-08-17T04:01:11.617Z,8.668461
2022-08-17T04:02:11.630Z,8.668457
2022-08-17T04:03:11.583Z,8.668414
2022-08-17T04:04:11.562Z,8.668316
2022-08-17T04:05:11.565Z,8.668419
2022-08-17T04:06:11.551Z,8.668410
2022-08-17T04:07:12.570Z,8.668432
2022-08-17T04:08:11.529Z,8.668493
2022-08-17T04:09:11.509Z,8.668360
2022-08-17T04:10:11.465Z,8.668435
2022-08-17T04:11:11.335Z,8.668447
2022-08-17T04:12:11.418Z,8.668439
2022-08-17T04:13:11.506Z,8.668304
2022-08-17T04:14:11.395Z,8.668403
2022-08-17T04:15:11.373Z,8.668511
2022-08-17T04:16:11.354Z,8.668441
2022-08-17T04:17:11.886Z,8.668437
2022-08-17T04:18:11.353Z,8.668520
2022-08-17T04:19:11.985Z,8.668533
2022-08-17T04:20:11.289Z,8.668459
2022-08-17T04:21:11.267Z,8.668431
2022-08-17T04:22:11.274Z,8.668459
2022-08-17T04:23:12.167Z,8.668463
2022-08-17T04:24:11.211Z,8.668517
2022-08-17T04:25:11.186Z,8.668428
2022-08-17T04:26:11.149Z,8.668449
2022-08-17T04:27:12.169Z,8.668550
2022-08-17T04:28:15.928Z,8.668390
2022-08-17T04:29:12.023Z,8.668462
2022-08-17T04:30:11.199Z,8.668568
2022-08-17T04:31:11.128Z,8.668465
2022-08-17T04:32:11.542Z,8.668468
2022-08-17T04:33:11.126Z,8.668487
2022-08-17T04:34:11.043Z,8.668562
2022-08-17T04:35:11.001Z,8.668595
2022-08-17T04:36:10.986Z,8.668582
2022-08-17T04:37:11.069Z,8.668586
2022-08-17T04:38:10.959Z,8.668560
2022-08-17T04:39:10.965Z,8.668531
2022-08-17T04:40:11.044Z,8.668535
2022-08-17T04:41:10.900Z,8.668586
2022-08-17T04:42:10.880Z,8.668517
2022-08-17T04:43:10.859Z,8.668721
2022-08-17T04:44:10.846Z,8.668841
2022-08-17T04:45:10.843Z,8.668756
2022-08-17T04:46:10.812Z,8.668681
2022-08-17T04:47:10.775Z,8.668719
2022-08-17T04:48:10.771Z,8.668695
2022-08-17T04:49:10.784Z,8.668736
2022-08-17T04:50:11.032Z,8.668956
2022-08-17T04:51:11.499Z,8.669013
2022-08-17T04:52:10.676Z,8.668860
2022-08-17T04:53:11.577Z,8.668767
2022-08-17T04:54:11.523Z,8.668775
2022-08-17T04:55:10.700Z,8.668662
2022-08-17T04:56:15.973Z,8.668807
2022-08-17T04:57:11.558Z,8.668805
2022-08-17T04:58:11.514Z,8.668766
2022-08-17T04:59:10.558Z,8.668837
2022-08-17T05:00:10.577Z,8.668744
2022-08-17T05:01:10.585Z,8.668874
2022-08-17T05:02:10.508Z,8.668690
2022-08-17T05:03:10.488Z,8.668818
2022-08-17T05:04:33.537Z,8.668739
2022-08-17T05:05:11.397Z,8.668739
2022-08-17T05:06:10.465Z,8.668715
2022-08-17T05:07:10.412Z,8.668731
2022-08-17T05:08:10.419Z,8.668702
2022-08-17T05:09:10.410Z,8.668612
2022-08-17T05:10:10.415Z,8.668662
2022-08-17T05:11:10.392Z,8.668627
2022-08-17T05:12:10.408Z,8.668534
2022-08-17T05:13:10.994Z,8.668576
2022-08-17T05:14:10.345Z,8.668711
2022-08-17T05:15:10.245Z,8.668601
2022-08-17T05:16:10.298Z,8.668459
2022-08-17T05:17:11.181Z,8.668453
2022-08-17T05:18:10.193Z,8.668773
2022-08-17T05:19:10.178Z,8.668676
2022-08-17T05:20:10.187Z,8.668660
2022-08-17T05:21:10.209Z,8.668616
2022-08-17T05:22:10.120Z,8.668569
2022-08-17T05:23:10.197Z,8.668630
2022-08-17T05:24:38.751Z,8.668674
2022-08-17T05:25:11.008Z,8.668514
2022-08-17T05:26:22.597Z,8.668455
2022-08-17T05:27:10.987Z,8.668570
2022-08-17T05:28:11.036Z,8.668576
2022-08-17T05:29:10.020Z,8.668539
2022-08-17T05:30:11.017Z,8.668573
2022-08-17T05:31:10.079Z,8.668068
2022-08-17T05:32:38.224Z,8.668585
2022-08-17T05:33:10.953Z,8.668562
2022-08-17T05:34:09.938Z,8.668406
2022-08-17T05:35:09.926Z,8.668423
2022-08-17T05:36:09.874Z,8.668334
2022-08-17T05:37:10.908Z,8.668419
2022-08-17T05:38:09.862Z,8.668587
2022-08-17T05:39:13.415Z,8.668613
2022-08-17T05:40:10.872Z,8.668687
2022-08-17T05:41:09.861Z,8.668645
2022-08-17T05:42:09.823Z,8.668693
2022-08-17T05:43:09.776Z,8.668609
2022-08-17T05:44:10.631Z,8.668502
2022-08-17T05:45:10.526Z,8.668560
2022-08-17T05:46:10.527Z,8.668538
2022-08-17T05:47:09.741Z,8.668488
2022-08-17T05:48:09.698Z,8.668542
2022-08-17T05:49:09.658Z,8.668598
2022-08-17T05:50:10.152Z,8.668519
2022-08-17T05:51:09.599Z,8.668427
2022-08-17T05:52:09.645Z,8.668410
2022-08-17T05:53:09.585Z,8.668408
2022-08-17T05:54:09.558Z,8.668484
2022-08-17T05:55:09.550Z,8.668562
2022-08-17T05:56:22.700Z,8.668394
2022-08-17T05:57:12.391Z,8.668499
2022-08-17T05:58:09.504Z,8.668518
2022-08-17T05:59:09.550Z,8.668412
2022-08-17T06:00:09.956Z,8.668639
2022-08-17T06:01:10.087Z,8.668550
2022-08-17T06:02:09.453Z,8.668466
2022-08-17T06:03:09.454Z,8.668457
2022-08-17T06:04:09.391Z,8.668514
2022-08-17T06:05:09.380Z,8.668466
2022-08-17T06:06:09.364Z,8.668536
2022-08-17T06:07:09.378Z,8.668567
2022-08-17T06:08:09.321Z,8.668581
2022-08-17T06:09:09.309Z,8.668554
2022-08-17T06:10:09.286Z,8.668492
2022-08-17T06:11:09.247Z,8.668484
2022-08-17T06:12:09.238Z,8.668516
2022-08-17T06:13:10.254Z,8.668575
2022-08-17T06:14:09.199Z,8.668619
2022-08-17T06:15:09.259Z,8.668553
2022-08-17T06:16:33.689Z,8.668491
2022-08-17T06:17:10.072Z,8.668563
2022-08-17T06:18:09.137Z,8.668531
2022-08-17T06:19:09.145Z,8.668579
2022-08-17T06:20:09.107Z,8.668557
2022-08-17T06:21:09.128Z,8.668647
2022-08-17T06:22:09.076Z,8.668673
2022-08-17T06:23:09.243Z,8.668663
2022-08-17T06:24:09.076Z,8.668675
2022-08-17T06:25:10.331Z,8.668662
2022-08-17T06:26:08.998Z,8.668587
2022-08-17T06:27:09.036Z,8.668509
2022-08-17T06:28:08.920Z,8.668453
2022-08-17T06:29:09.930Z,8.668405
2022-08-17T06:30:09.973Z,8.668442
2022-08-17T06:31:08.879Z,8.668463
2022-08-17T06:32:08.873Z,8.668510
2022-08-17T06:33:08.878Z,8.668619
2022-08-17T06:34:09.545Z,8.668502
2022-08-17T06:35:08.841Z,8.668567
2022-08-17T06:36:09.558Z,8.668609
2022-08-17T06:37:08.782Z,8.668556
2022-08-17T06:38:08.749Z,8.668556
2022-08-17T06:39:08.792Z,8.668598
2022-08-17T06:40:08.799Z,8.668453
2022-08-17T06:41:08.727Z,8.668532
2022-08-17T06:42:08.743Z,8.668622
2022-08-17T06:43:10.036Z,8.668578
2022-08-17T06:44:08.651Z,8.668591
2022-08-17T06:45:08.699Z,8.668567
2022-08-17T06:46:08.641Z,8.668548
2022-08-17T06:47:08.591Z,8.668555
2022-08-17T06:48:08.608Z,8.668564
2022-08-17T06:49:08.577Z,8.668558
2022-08-17T06:50:08.536Z,8.668541
2022-08-17T06:51:09.623Z,8.668545
2022-08-17T06:52:08.522Z,8.668560
2022-08-17T06:53:08.498Z,8.668548
2022-08-17T06:54:08.479Z,8.668587
2022-08-17T06:55:09.049Z,8.668556
2022-08-17T06:56:10.501Z,8.668587
2022-08-17T06:57:08.403Z,8.668499
2022-08-17T06:58:10.004Z,8.668529
2022-08-17T06:59:09.293Z,8.668469
2022-08-17T07:00:08.417Z,8.668511
2022-08-17T07:01:08.393Z,8.668571
2022-08-17T07:02:08.374Z,8.668570
2022-08-17T07:03:08.751Z,8.668591
2022-08-17T07:04:11.791Z,8.668517
2022-08-17T07:05:08.298Z,8.668473
2022-08-17T07:06:08.415Z,8.668485
2022-08-17T07:07:08.682Z,8.668573
2022-08-17T07:08:08.276Z,8.668550
2022-08-17T07:09:08.240Z,8.668546
2022-08-17T07:10:08.163Z,8.668490
2022-08-17T07:11:08.146Z,8.668547
2022-08-17T07:12:08.137Z,8.668501
2022-08-17T07:13:08.126Z,8.668520
2022-08-17T07:14:08.109Z,8.668512
2022-08-17T07:15:08.083Z,8.668535
2022-08-17T07:16:08.110Z,8.668567
2022-08-17T07:17:08.337Z,8.668599
2022-08-17T07:18:08.038Z,8.668522
2022-08-17T07:19:08.249Z,8.668545
2022-08-17T07:20:07.992Z,8.668484
2022-08-17T07:21:08.591Z,8.668563
2022-08-17T07:22:07.943Z,8.668631
2022-08-17T07:23:07.968Z,8.668614
2022-08-17T07:24:08.236Z,8.668632
2022-08-17T07:25:07.984Z,8.668565
2022-08-17T07:26:07.874Z,8.668568
2022-08-17T07:27:07.849Z,8.668582
2022-08-17T07:28:07.864Z,8.668481
2022-08-17T07:29:07.833Z,8.668557
2022-08-17T07:30:10.529Z,8.668512
2022-08-17T07:31:07.777Z,8.668558
2022-08-17T07:32:07.775Z,8.668582
2022-08-17T07:33:07.734Z,8.668606
2022-08-17T07:34:07.792Z,8.668599
2022-08-17T07:35:07.722Z,8.668632
2022-08-17T07:36:08.053Z,8.668619
2022-08-17T07:37:07.683Z,8.668647
2022-08-17T07:38:07.676Z,8.668617
2022-08-17T07:39:08.620Z,8.668637
2022-08-17T07:40:15.849Z,8.668562
2022-08-17T07:41:08.555Z,8.668623
2022-08-17T07:42:07.584Z,8.668679
2022-08-17T07:43:07.656Z,8.668608
2022-08-17T07:44:07.567Z,8.668549
2022-08-17T07:45:07.907Z,8.668561
2022-08-17T07:46:07.761Z,8.668559
2022-08-17T07:47:07.496Z,8.668520
2022-08-17T07:48:07.493Z,8.668558
2022-08-17T07:49:08.084Z,8.668560
2022-08-17T07:50:08.083Z,8.668595
2022-08-17T07:51:07.458Z,8.668609
2022-08-17T07:52:47.417Z,8.668597
2022-08-17T07:53:08.391Z,8.668581
2022-08-17T07:54:14.590Z,8.668569
2022-08-17T07:55:08.282Z,8.668609
2022-08-17T07:56:07.318Z,8.668614
2022-08-17T07:57:07.362Z,8.668584
2022-08-17T07:58:07.325Z,8.668591
2022-08-17T07:59:08.116Z,8.668553
2022-08-17T08:00:07.285Z,8.668576
2022-08-17T08:01:08.171Z,8.668585
2022-08-17T08:02:07.311Z,8.668604
2022-08-17T08:03:08.076Z,8.668622
2022-08-17T08:04:07.214Z,8.668604
2022-08-17T08:05:08.824Z,8.668583
2022-08-17T08:06:07.174Z,8.668571
2022-08-17T08:07:07.177Z,8.668608
2022-08-17T08:08:07.109Z,8.668562
2022-08-17T08:09:07.126Z,8.668574
2022-08-17T08:10:07.162Z,8.668603
2022-08-17T08:11:08.019Z,8.668643
2022-08-17T08:12:07.066Z,8.668639
2022-08-17T08:13:07.951Z,8.668605
2022-08-17T08:14:06.993Z,8.668627
2022-08-17T08:15:07.007Z,8.668616
2022-08-17T08:16:06.885Z,8.668591
2022-08-17T08:17:06.990Z,8.668576
2022-08-17T08:18:06.906Z,8.668554
2022-08-17T08:19:07.403Z,8.668528
2022-08-17T08:20:47.720Z,8.668548
2022-08-17T08:21:07.964Z,8.668560
2022-08-17T08:22:06.864Z,8.668552
2022-08-17T08:23:06.851Z,8.668532
2022-08-17T08:24:06.862Z,8.668580
2022-08-17T08:25:07.599Z,8.668553
2022-08-17T08:26:06.697Z,8.668594
2022-08-17T08:27:06.766Z,8.668599
2022-08-17T08:28:06.674Z,8.668591
2022-08-17T08:29:06.805Z,8.668547
2022-08-17T08:30:06.636Z,8.668526
2022-08-17T08:31:06.707Z,8.668553
2022-08-17T08:32:06.597Z,8.668556
2022-08-17T08:33:06.666Z,8.668576
2022-08-17T08:34:06.656Z,8.668621
2022-08-17T08:35:06.729Z,8.668583
2022-08-17T08:36:06.621Z,8.668620
2022-08-17T08:37:16.328Z,8.668623
2022-08-17T08:38:07.592Z,8.668622
2022-08-17T08:39:06.543Z,8.668632
2022-08-17T08:40:06.629Z,8.668647
2022-08-17T08:41:06.785Z,8.668584
2022-08-17T08:42:06.402Z,8.668570
2022-08-17T08:43:06.481Z,8.668612
2022-08-17T08:44:06.512Z,8.668599
2022-08-17T08:45:06.434Z,8.668626
2022-08-17T08:46:06.453Z,8.668615
2022-08-17T08:47:06.400Z,8.668650
2022-08-17T08:48:06.405Z,8.668628
2022-08-17T08:49:12.011Z,8.668526
2022-08-17T08:50:07.321Z,8.668586
2022-08-17T08:51:06.350Z,8.668582
2022-08-17T08:52:06.300Z,8.668569
2022-08-17T08:53:06.354Z,8.668569
2022-08-17T08:54:06.274Z,8.668623
2022-08-17T08:55:06.255Z,8.668597
2022-08-17T08:56:06.155Z,8.668569
2022-08-17T08:57:35.638Z,8.668565
2022-08-17T08:58:07.096Z,8.668571
2022-08-17T08:59:06.186Z,8.668589
2022-08-17T09:00:06.081Z,8.668571
2022-08-17T09:01:06.351Z,8.668592
2022-08-17T09:02:06.060Z,8.668614
2022-08-17T09:03:06.084Z,8.668537
2022-08-17T09:04:23.179Z,8.668562
2022-08-17T09:05:15.548Z,8.668527
2022-08-17T09:06:06.956Z,8.668532
2022-08-17T09:07:06.990Z,8.668561
2022-08-17T09:08:05.952Z,8.668583
2022-08-17T09:09:06.091Z,8.668633
2022-08-17T09:10:06.018Z,8.668607
2022-08-17T09:11:05.992Z,8.668584
2022-08-17T09:12:05.971Z,8.668575
2022-08-17T09:13:09.942Z,8.668534
2022-08-17T09:14:05.799Z,8.668556
2022-08-17T09:15:12.342Z,8.668636
2022-08-17T09:16:06.819Z,8.668587
2022-08-17T09:17:05.934Z,8.668611
2022-08-17T09:19:01.747Z,8.668560
2022-08-17T09:19:06.926Z,8.668575
2022-08-17T09:20:05.878Z,8.668575
2022-08-17T09:21:05.799Z,8.668630
2022-08-17T09:22:05.653Z,8.668708
2022-08-17T09:23:05.619Z,8.668590
2022-08-17T09:24:05.665Z,8.668600
2022-08-17T09:25:05.848Z,8.668614
2022-08-17T09:26:05.631Z,8.668646
2022-08-17T09:27:05.770Z,8.668561
2022-08-17T09:28:05.530Z,8.668560
2022-08-17T09:29:05.705Z,8.668505
2022-08-17T09:30:05.642Z,8.668642
2022-08-17T09:31:05.462Z,8.668611
2022-08-17T09:32:05.441Z,8.668541
2022-08-17T09:33:05.421Z,8.668632
2022-08-17T09:34:05.607Z,8.668613
2022-08-17T09:35:05.555Z,8.668592
2022-08-17T09:36:05.442Z,8.668590
2022-08-17T09:37:05.498Z,8.668544
2022-08-17T09:38:05.388Z,8.668628
2022-08-17T09:39:05.536Z,8.668567
2022-08-17T09:40:05.517Z,8.668653
2022-08-17T09:41:05.433Z,8.668628
2022-08-17T09:42:06.131Z,8.668646
2022-08-17T09:43:05.635Z,8.668672
2022-08-17T09:44:05.329Z,8.668609
2022-08-17T09:45:05.322Z,8.668477
2022-08-17T09:46:05.292Z,8.668633
2022-08-17T09:47:05.296Z,8.668644
2022-08-17T09:48:05.169Z,8.668640
2022-08-17T09:49:05.329Z,8.668632
2022-08-17T09:50:05.257Z,8.668629
2022-08-17T09:51:06.478Z,8.668629
2022-08-17T09:52:05.131Z,8.668631
2022-08-17T09:53:05.201Z,8.668546
2022-08-17T09:54:35.199Z,8.668558
2022-08-17T09:55:06.014Z,8.668605
2022-08-17T09:56:05.235Z,8.668533
2022-08-17T09:57:28.748Z,8.668592
2022-08-17T09:58:06.032Z,8.668641
2022-08-17T09:59:04.993Z,8.668570
2022-08-17T10:00:04.934Z,8.668618
2022-08-17T10:01:05.008Z,8.668516
2022-08-17T10:02:04.866Z,8.668490
2022-08-17T10:03:05.032Z,8.668514
2022-08-17T10:04:04.915Z,8.668503
2022-08-17T10:05:05.308Z,8.668580
2022-08-17T10:06:06.493Z,8.668566
2022-08-17T10:07:04.879Z,8.668582
2022-08-17T10:08:04.794Z,8.668541
2022-08-17T10:09:04.782Z,8.668580
2022-08-17T10:10:04.756Z,8.668594
2022-08-17T10:11:04.724Z,8.668633
2022-08-17T10:12:04.719Z,8.668588
2022-08-17T10:13:04.786Z,8.668614
2022-08-17T10:14:07.879Z,8.668505
2022-08-17T10:15:08.230Z,8.668539
2022-08-17T10:16:04.674Z,8.668571
2022-08-17T10:17:04.644Z,8.668569
2022-08-17T10:18:04.692Z,8.668543
2022-08-17T10:19:04.561Z,8.668520
2022-08-17T10:20:04.571Z,8.668528
2022-08-17T10:21:04.552Z,8.668562
2022-08-17T10:22:32.774Z,8.668571
2022-08-17T10:23:05.569Z,8.668601
2022-08-17T10:24:04.525Z,8.668557
2022-08-17T10:25:22.720Z,8.668589
2022-08-17T10:26:05.599Z,8.668594
2022-08-17T10:27:04.464Z,8.668535
2022-08-17T10:28:04.440Z,8.668570
2022-08-17T10:29:04.491Z,8.668526
2022-08-17T10:30:04.419Z,8.668571
2022-08-17T10:31:35.216Z,8.668549
2022-08-17T10:32:05.320Z,8.668601
2022-08-17T10:33:04.319Z,8.668593
2022-08-17T10:34:04.340Z,8.668589
2022-08-17T10:35:04.266Z,8.668579
2022-08-17T10:36:08.697Z,8.668555
2022-08-17T10:37:05.320Z,8.668620
2022-08-17T10:38:04.276Z,8.668543
2022-08-17T10:39:04.196Z,8.668623
2022-08-17T10:40:04.231Z,8.668587
2022-08-17T10:41:04.217Z,8.668528
2022-08-17T10:42:04.185Z,8.668514
2022-08-17T10:43:04.193Z,8.668506
2022-08-17T10:44:39.371Z,8.668463
2022-08-17T10:45:05.199Z,8.668468
2022-08-17T10:46:09.502Z,8.668525
2022-08-17T10:47:05.064Z,8.668563
2022-08-17T10:48:06.873Z,8.668602
2022-08-17T10:49:04.057Z,8.668566
2022-08-17T10:50:04.075Z,8.668678
2022-08-17T10:51:04.071Z,8.668566
2022-08-17T10:52:04.034Z,8.668572
2022-08-17T10:53:03.986Z,8.668519
2022-08-17T10:54:03.935Z,8.668587
2022-08-17T10:55:03.963Z,8.668595
2022-08-17T10:56:03.933Z,8.668590
2022-08-17T10:57:03.932Z,8.668598
2022-08-17T10:58:03.912Z,8.668550
2022-08-17T10:59:03.805Z,8.668558
2022-08-17T11:00:03.819Z,8.668557
2022-08-17T11:01:03.867Z,8.668576
2022-08-17T11:02:03.850Z,8.668524
2022-08-17T11:03:03.820Z,8.668576
2022-08-17T11:04:03.708Z,8.668590
2022-08-17T11:05:03.754Z,8.668599
2022-08-17T11:06:03.682Z,8.668556
2022-08-17T11:07:03.718Z,8.668482
2022-08-17T11:08:03.719Z,8.668492
2022-08-17T11:09:03.696Z,8.668495
2022-08-17T11:10:03.885Z,8.668526
2022-08-17T11:11:03.597Z,8.668543
2022-08-17T11:12:03.683Z,8.668507
2022-08-17T11:13:03.695Z,8.668555
2022-08-17T11:14:03.575Z,8.668539
2022-08-17T11:15:03.591Z,8.668629
2022-08-17T11:16:08.088Z,8.668571
2022-08-17T11:17:04.534Z,8.668638
2022-08-17T11:18:03.449Z,8.668621
2022-08-17T11:19:03.463Z,8.668687
2022-08-17T11:20:03.424Z,8.668620
2022-08-17T11:21:03.495Z,8.668616
2022-08-17T11:22:03.426Z,8.668538
2022-08-17T11:23:03.458Z,8.668568
2022-08-17T11:24:03.423Z,8.668590
2022-08-17T11:25:03.308Z,8.668617
2022-08-17T11:26:03.304Z,8.668616
2022-08-17T11:27:03.295Z,8.668580
2022-08-17T11:28:03.493Z,8.668582
2022-08-17T11:29:03.364Z,8.668583
2022-08-17T11:30:03.307Z,8.668519
2022-08-17T11:31:03.268Z,8.668591
2022-08-17T11:32:03.391Z,8.668595
2022-08-17T11:33:03.200Z,8.668568
2022-08-17T11:34:03.188Z,8.668487
2022-08-17T11:35:03.207Z,8.668494
2022-08-17T11:36:03.174Z,8.668532
2022-08-17T11:37:03.106Z,8.668568
2022-08-17T11:38:03.065Z,8.668581
2022-08-17T11:39:03.100Z,8.668475
2022-08-17T11:40:03.125Z,8.668526
2022-08-17T11:41:03.070Z,8.668530
2022-08-17T11:42:03.019Z,8.668527
2022-08-17T11:43:03.037Z,8.668661
2022-08-17T11:44:03.009Z,8.668709