createdAt,value
2022-09-18T00:00:30.183Z,25.53
2022-09-18T00:02:58.215Z,27.07
2022-09-18T00:05:26.180Z,23.80
2022-09-18T00:07:54.077Z,19.37
2022-09-18T00:10:22.022Z,22.30
2022-09-18T00:12:49.909Z,21.07
2022-09-18T00:15:17.893Z,17.40
2022-09-18T00:17:47.166Z,17.43
2022-09-18T00:20:15.139Z,20.13
2022-09-18T00:22:43.162Z,18.97
2022-09-18T00:25:11.287Z,18.70
2022-09-18T00:27:39.198Z,16.93
2022-09-18T00:30:08.284Z,15.20
2022-09-18T00:32:36.173Z,17.97
2022-09-18T00:35:05.841Z,15.13
2022-09-18T00:37:33.821Z,18.30
2022-09-18T00:40:01.937Z,24.43
2022-09-18T00:42:29.946Z,14.63
2022-09-18T00:44:57.827Z,15.87
2022-09-18T00:47:27.242Z,19.23
2022-09-18T00:49:59.614Z,16.63
2022-09-18T00:52:31.083Z,10.87
2022-09-18T00:55:01.752Z,14.87
2022-09-18T00:57:31.947Z,13.03
2022-09-18T00:59:59.862Z,9.97
2022-09-18T01:02:27.895Z,12.70
2022-09-18T01:04:55.907Z,10.67
2022-09-18T01:07:31.584Z,10.17
2022-09-18T01:10:03.115Z,8.27
2022-09-18T01:12:34.924Z,16.37
2022-09-18T01:15:05.670Z,10.97
2022-09-18T01:17:36.579Z,10.63
2022-09-18T01:20:17.783Z,8.23
2022-09-18T01:22:53.960Z,9.57
2022-09-18T01:25:23.898Z,7.20
2022-09-18T01:27:58.930Z,9.37
2022-09-18T01:30:26.867Z,5.73
2022-09-18T01:32:56.533Z,10.10
2022-09-18T01:35:40.555Z,4.43
2022-09-18T01:38:10.455Z,6.43
2022-09-18T01:40:40.177Z,16.13
2022-09-18T01:43:10.141Z,8.33
2022-09-18T01:45:39.567Z,6.23
2022-09-18T01:48:08.677Z,5.27
2022-09-18T01:50:37.756Z,5.53
2022-09-18T01:53:07.741Z,7.43
2022-09-18T01:55:35.667Z,3.93
2022-09-18T01:58:04.678Z,4.30
2022-09-18T02:00:33.960Z,5.07
2022-09-18T02:03:04.082Z,5.03
2022-09-18T02:05:36.817Z,2.83
2022-09-18T02:08:09.885Z,4.47
2022-09-18T02:10:41.223Z,5.57
2022-09-18T02:13:09.754Z,2.83
2022-09-18T02:15:39.778Z,7.60
2022-09-18T02:18:09.692Z,2.63
2022-09-18T02:20:37.855Z,3.47
2022-09-18T02:23:07.749Z,4.53
2022-09-18T02:25:38.400Z,6.13
2022-09-18T02:28:06.901Z,3.87
2022-09-18T02:30:34.926Z,5.27
2022-09-18T02:33:04.219Z,2.57
2022-09-18T02:35:35.314Z,3.80
2022-09-18T02:38:04.222Z,3.07
2022-09-18T02:40:33.917Z,3.40
2022-09-18T02:43:05.927Z,2.37
2022-09-18T02:45:35.076Z,2.93
2022-09-18T02:48:10.084Z,2.57
2022-09-18T02:50:39.384Z,2.47
2022-09-18T02:53:08.062Z,3.23
2022-09-18T02:55:39.175Z,3.97
2022-09-18T02:58:07.903Z,1.77
2022-09-18T03:00:36.101Z,2.07
2022-09-18T03:03:04.756Z,1.50
2022-09-18T03:05:34.326Z,5.67
2022-09-18T03:08:02.649Z,1.63
2022-09-18T03:10:31.291Z,2.97
2022-09-18T03:12:59.561Z,2.27
2022-09-18T03:15:27.851Z,1.97
2022-09-18T03:17:55.779Z,1.60
2022-09-18T03:20:23.742Z,1.87
2022-09-18T03:22:53.042Z,2.30
2022-09-18T03:25:20.949Z,2.43
2022-09-18T03:27:49.016Z,2.73
2022-09-18T03:30:17.058Z,1.53
2022-09-18T03:32:45.017Z,1.53
2022-09-18T03:35:12.908Z,0.90
2022-09-18T03:37:40.810Z,1.53
2022-09-18T03:40:10.949Z,2.40
2022-09-18T03:42:39.018Z,1.93
2022-09-18T03:45:08.083Z,1.23
2022-09-18T03:47:36.767Z,2.00
2022-09-18T03:50:06.152Z,1.97
2022-09-18T03:52:35.352Z,1.03
2022-09-18T03:55:03.356Z,1.97
2022-09-18T03:57:32.848Z,1.17
2022-09-18T04:00:00.804Z,1.73
2022-09-18T04:02:28.784Z,2.00
2022-09-18T04:04:56.919Z,2.40
2022-09-18T04:07:24.917Z,1.53
2022-09-18T04:09:52.850Z,6.80
2022-09-18T04:12:20.770Z,0.93
2022-09-18T04:14:50.039Z,1.03
2022-09-18T04:17:17.970Z,0.97
2022-09-18T04:19:49.029Z,1.47
2022-09-18T04:22:19.465Z,1.73
2022-09-18T04:24:47.456Z,1.33
2022-09-18T04:27:15.363Z,0.60
2022-09-18T04:29:43.263Z,1.77
2022-09-18T04:32:12.535Z,0.70
2022-09-18T04:34:40.449Z,0.43
2022-09-18T04:37:10.451Z,1.23
2022-09-18T04:39:38.669Z,0.67
2022-09-18T04:42:06.779Z,0.80
2022-09-18T04:44:34.706Z,0.60
2022-09-18T04:47:02.827Z,1.43
2022-09-18T04:49:32.123Z,1.27
2022-09-18T04:52:00.061Z,0.80
2022-09-18T04:54:27.975Z,0.87
2022-09-18T04:56:56.718Z,2.20
2022-09-18T04:59:24.646Z,1.50
2022-09-18T05:01:52.615Z,1.63
2022-09-18T05:04:20.583Z,1.50
2022-09-18T05:06:49.860Z,1.03
2022-09-18T05:09:17.814Z,1.73
2022-09-18T05:11:45.867Z,1.63
2022-09-18T05:14:13.803Z,1.30
2022-09-18T05:16:41.749Z,1.80
2022-09-18T05:19:10.039Z,1.23
2022-09-18T05:21:37.978Z,4.13
2022-09-18T05:24:07.468Z,0.90
2022-09-18T05:26:35.415Z,2.57
2022-09-18T05:29:03.366Z,0.77
2022-09-18T05:31:31.369Z,1.53
2022-09-18T05:33:59.428Z,1.37
2022-09-18T05:36:27.334Z,1.20
2022-09-18T05:38:55.241Z,3.17
2022-09-18T05:41:24.522Z,1.40
2022-09-18T05:43:52.406Z,1.80
2022-09-18T05:46:20.362Z,3.83
2022-09-18T05:48:50.008Z,2.60
2022-09-18T05:51:17.960Z,1.33
2022-09-18T05:53:48.430Z,2.83
2022-09-18T05:56:16.961Z,2.13
2022-09-18T05:58:46.247Z,3.03
2022-09-18T06:01:14.671Z,1.50
2022-09-18T06:03:42.576Z,2.97
2022-09-18T06:06:10.451Z,3.33
2022-09-18T06:08:38.357Z,4.90
2022-09-18T06:11:06.490Z,4.03
2022-09-18T06:13:34.393Z,2.50
2022-09-18T06:16:04.066Z,2.43
2022-09-18T06:18:32.016Z,3.57
2022-09-18T06:21:00.268Z,3.80
2022-09-18T06:23:28.826Z,5.00
2022-09-18T06:26:00.258Z,6.07
2022-09-18T06:28:28.231Z,2.50
2022-09-18T06:30:56.176Z,2.77
2022-09-18T06:33:25.608Z,2.90
2022-09-18T06:35:53.536Z,3.53
2022-09-18T06:38:21.437Z,3.13
2022-09-18T06:40:50.549Z,2.87
2022-09-18T06:43:18.494Z,3.97
2022-09-18T06:45:51.888Z,4.83
2022-09-18T06:48:19.823Z,2.50
2022-09-18T06:50:53.838Z,2.17
2022-09-18T06:53:21.753Z,5.43
2022-09-18T06:55:49.854Z,4.13
2022-09-18T06:58:18.045Z,5.10
2022-09-18T07:00:46.348Z,2.40
2022-09-18T07:03:14.334Z,5.00
2022-09-18T07:05:43.163Z,3.80
2022-09-18T07:08:12.448Z,4.23
2022-09-18T07:10:40.978Z,3.10
2022-09-18T07:13:09.092Z,6.40
2022-09-18T07:15:37.004Z,4.43
2022-09-18T07:18:05.299Z,4.23
2022-09-18T07:20:33.403Z,3.77
2022-09-18T07:23:01.775Z,3.50
2022-09-18T07:25:32.029Z,5.23
2022-09-18T07:28:03.850Z,4.13
2022-09-18T07:30:31.766Z,2.50
2022-09-18T07:32:59.687Z,3.43
2022-09-18T07:35:28.499Z,3.73
2022-09-18T07:37:59.146Z,4.50
2022-09-18T07:40:27.327Z,4.57
2022-09-18T07:43:01.022Z,3.47
2022-09-18T07:45:28.977Z,2.90
2022-09-18T07:47:57.331Z,3.67
2022-09-18T07:50:25.259Z,4.97
2022-09-18T07:52:53.548Z,3.30
2022-09-18T07:55:21.879Z,7.07
2022-09-18T07:57:52.546Z,4.40
2022-09-18T08:00:21.916Z,4.10
2022-09-18T08:02:49.880Z,3.30
2022-09-18T08:05:17.914Z,7.97
2022-09-18T08:07:45.995Z,5.10
2022-09-18T08:10:13.908Z,4.57
2022-09-18T08:12:41.952Z,5.60
2022-09-18T08:15:10.576Z,6.30
2022-09-18T08:17:46.591Z,8.57
2022-09-18T08:20:14.794Z,6.07
2022-09-18T08:22:42.669Z,7.73
2022-09-18T08:25:11.113Z,9.40
2022-09-18T08:27:39.053Z,10.17
2022-09-18T08:30:07.818Z,12.73
2022-09-18T08:32:35.771Z,11.47
2022-09-18T08:35:05.520Z,19.90
2022-09-18T08:37:33.832Z,21.80
2022-09-18T08:40:02.085Z,13.17
2022-09-18T08:42:33.550Z,19.97
2022-09-18T08:45:02.647Z,17.97
2022-09-18T08:47:32.836Z,15.97
2022-09-18T08:50:02.240Z,18.20
2022-09-18T08:52:32.986Z,21.60
2022-09-18T08:55:02.619Z,14.23
2022-09-18T08:57:33.897Z,17.33
2022-09-18T09:00:02.753Z,16.73
2022-09-18T09:02:43.729Z,18.80
2022-09-18T09:05:12.860Z,17.33
2022-09-18T09:08:08.807Z,17.27
2022-09-18T09:10:43.324Z,17.87
2022-09-18T09:13:53.995Z,15.80
2022-09-18T09:16:26.029Z,15.60
2022-09-18T09:19:00.232Z,13.07
2022-09-18T09:21:41.441Z,18.43
2022-09-18T09:24:21.111Z,13.13
2022-09-18T09:26:49.155Z,18.07
2022-09-18T09:29:19.967Z,12.67
2022-09-18T09:31:49.866Z,12.70
2022-09-18T09:34:19.521Z,12.80
2022-09-18T09:36:48.454Z,13.33
2022-09-18T09:39:21.551Z,9.73
2022-09-18T09:41:52.306Z,14.67
2022-09-18T09:44:26.464Z,12.23
2022-09-18T09:47:02.685Z,12.40
2022-09-18T09:49:31.644Z,11.27
2022-09-18T09:52:08.308Z,11.70
2022-09-18T09:54:38.516Z,9.87
2022-09-18T09:57:13.390Z,8.60
2022-09-18T09:59:45.532Z,11.10
2022-09-18T10:02:41.012Z,9.70
2022-09-18T10:05:16.981Z,10.90
2022-09-18T10:07:47.477Z,8.53
2022-09-18T10:10:21.595Z,11.33
2022-09-18T10:12:51.989Z,9.27
2022-09-18T10:15:21.575Z,7.17
2022-09-18T10:17:49.711Z,11.53
2022-09-18T10:20:18.023Z,7.50
2022-09-18T10:22:46.479Z,6.43
2022-09-18T10:25:18.288Z,9.60
2022-09-18T10:27:46.194Z,9.27
2022-09-18T10:30:15.303Z,8.57
2022-09-18T10:32:43.260Z,10.60
2022-09-18T10:35:41.648Z,7.50
2022-09-18T10:38:32.336Z,5.93
2022-09-18T10:41:20.478Z,5.03
2022-09-18T10:43:59.506Z,6.70
2022-09-18T10:46:29.225Z,7.40
2022-09-18T10:48:58.265Z,6.70
2022-09-18T10:51:28.841Z,8.83
2022-09-18T10:54:05.153Z,9.13
2022-09-18T10:56:34.501Z,8.90
2022-09-18T10:59:33.332Z,9.93
2022-09-18T11:02:02.362Z,11.23
2022-09-18T11:04:32.100Z,10.73
2022-09-18T11:07:03.213Z,7.80
2022-09-18T11:09:34.823Z,13.90
2022-09-18T11:12:05.164Z,10.90
2022-09-18T11:14:34.143Z,12.83
2022-09-18T11:17:02.999Z,12.83
2022-09-18T11:19:32.944Z,10.80
2022-09-18T11:22:02.889Z,9.53
2022-09-18T11:24:33.524Z,10.50
2022-09-18T11:27:02.319Z,11.43
2022-09-18T11:29:32.785Z,10.33
2022-09-18T11:32:11.327Z,14.10
2022-09-18T11:34:39.861Z,12.23
2022-09-18T11:37:10.109Z,19.67
2022-09-18T11:39:40.725Z,15.43
2022-09-18T11:42:10.449Z,16.07
2022-09-18T11:44:39.760Z,16.63
2022-09-18T11:47:27.258Z,16.63
2022-09-18T11:50:15.090Z,20.57
2022-09-18T11:52:44.849Z,17.97
2022-09-18T11:55:21.610Z,17.37
2022-09-18T11:57:51.047Z,22.07
2022-09-18T12:00:21.727Z,18.70
2022-09-18T12:02:55.634Z,20.97
2022-09-18T12:05:26.815Z,21.53
2022-09-18T12:08:01.757Z,26.93
2022-09-18T12:10:40.330Z,26.00
2022-09-18T12:13:19.597Z,25.30
2022-09-18T12:15:50.871Z,20.57
2022-09-18T12:18:21.295Z,28.00
2022-09-18T12:20:51.440Z,22.73
2022-09-18T12:23:22.934Z,29.90
2022-09-18T12:25:58.118Z,24.13
2022-09-18T12:28:28.963Z,23.50
2022-09-18T12:31:00.265Z,25.27
2022-09-18T12:33:34.193Z,24.93
2022-09-18T12:36:06.372Z,27.63
2022-09-18T12:38:42.522Z,28.67
2022-09-18T12:41:14.776Z,30.70
2022-09-18T12:43:58.990Z,23.80
2022-09-18T12:46:44.867Z,24.60
2022-09-18T12:49:21.765Z,27.63
2022-09-18T12:51:50.093Z,24.73
2022-09-18T12:54:32.233Z,26.63
2022-09-18T12:57:05.740Z,29.63
2022-09-18T12:59:58.130Z,23.43
2022-09-18T13:02:29.589Z,26.67
2022-09-18T13:05:00.501Z,22.73
2022-09-18T13:07:29.036Z,24.00
2022-09-18T13:09:57.697Z,22.50
2022-09-18T13:12:27.145Z,21.33
2022-09-18T13:14:55.655Z,20.97
2022-09-18T13:17:25.318Z,18.30
2022-09-18T13:19:54.871Z,16.37
2022-09-18T13:22:24.522Z,21.57
2022-09-18T13:24:53.331Z,15.97
2022-09-18T13:27:22.086Z,16.83
2022-09-18T13:29:51.275Z,20.33
2022-09-18T13:32:20.127Z,14.30
2022-09-18T13:34:48.965Z,18.23
2022-09-18T13:37:19.623Z,14.07
2022-09-18T13:40:09.226Z,16.03
2022-09-18T13:42:38.655Z,14.47
2022-09-18T13:45:07.792Z,16.33
2022-09-18T13:47:36.815Z,14.53
2022-09-18T13:50:07.990Z,15.43
2022-09-18T13:52:43.222Z,17.30
2022-09-18T13:55:35.251Z,15.27
2022-09-18T13:58:21.881Z,17.83
2022-09-18T14:00:50.206Z,17.60
2022-09-18T14:03:33.655Z,12.97
2022-09-18T14:06:02.544Z,15.17
2022-09-18T14:08:40.328Z,15.43
2022-09-18T14:11:17.780Z,12.40
2022-09-18T14:13:51.832Z,17.63
2022-09-18T14:16:27.956Z,13.50
2022-09-18T14:18:57.629Z,16.07
2022-09-18T14:21:28.472Z,12.13
2022-09-18T14:24:07.003Z,12.60
2022-09-18T14:26:53.891Z,11.07
2022-09-18T14:29:23.531Z,14.20
2022-09-18T14:31:52.265Z,13.63
2022-09-18T14:34:21.211Z,12.73
2022-09-18T14:36:50.008Z,11.80
2022-09-18T14:39:25.164Z,13.33
2022-09-18T14:41:53.447Z,11.20
2022-09-18T14:44:21.705Z,9.40
2022-09-18T14:46:57.909Z,8.00
2022-09-18T14:49:27.173Z,9.80
2022-09-18T14:52:04.001Z,10.57
2022-09-18T14:54:32.909Z,8.73
2022-09-18T14:57:01.460Z,12.87
2022-09-18T14:59:29.890Z,7.83
2022-09-18T15:02:13.087Z,11.30
2022-09-18T15:04:41.435Z,10.43
2022-09-18T15:07:15.688Z,8.47
2022-09-18T15:09:44.406Z,6.37
2022-09-18T15:12:13.017Z,9.37
2022-09-18T15:14:46.878Z,7.13
2022-09-18T15:17:20.980Z,7.77
2022-09-18T15:19:59.280Z,5.70
2022-09-18T15:22:27.674Z,7.37
2022-09-18T15:24:58.571Z,6.77
2022-09-18T15:27:27.196Z,8.57
2022-09-18T15:29:57.259Z,7.47
2022-09-18T15:32:29.577Z,8.10
2022-09-18T15:34:57.803Z,4.73
2022-09-18T15:37:26.311Z,10.27
2022-09-18T15:40:01.269Z,5.47
2022-09-18T15:42:30.019Z,7.63
2022-09-18T15:45:14.031Z,8.80
2022-09-18T15:47:44.959Z,17.53
2022-09-18T15:50:34.159Z,6.20
2022-09-18T15:53:03.972Z,4.40
2022-09-18T15:55:33.592Z,6.27
2022-09-18T15:58:02.407Z,5.00
2022-09-18T16:00:31.895Z,8.80
2022-09-18T16:03:02.105Z,11.50
2022-09-18T16:05:32.086Z,6.90
2022-09-18T16:08:00.962Z,5.80
2022-09-18T16:10:49.019Z,10.60
2022-09-18T16:13:31.594Z,7.00
2022-09-18T16:16:16.041Z,10.50
2022-09-18T16:18:52.531Z,9.07
2022-09-18T16:21:20.961Z,7.27
2022-09-18T16:23:50.622Z,9.97
2022-09-18T16:26:24.602Z,7.27
2022-09-18T16:28:53.187Z,8.93
2022-09-18T16:31:22.435Z,8.63
2022-09-18T16:33:57.366Z,11.67
2022-09-18T16:36:30.383Z,8.00
2022-09-18T16:38:59.046Z,6.10
2022-09-18T16:41:27.294Z,7.73
2022-09-18T16:43:55.557Z,8.13
2022-09-18T16:46:23.992Z,7.60
2022-09-18T16:48:52.374Z,10.33
2022-09-18T16:51:22.793Z,9.27
2022-09-18T16:53:51.507Z,7.70
2022-09-18T16:56:19.998Z,10.17
2022-09-18T16:58:48.263Z,8.17
2022-09-18T17:01:16.805Z,11.10
2022-09-18T17:03:45.108Z,12.20
2022-09-18T17:06:17.052Z,11.77
2022-09-18T17:08:48.506Z,14.50
2022-09-18T17:11:16.769Z,11.77
2022-09-18T17:13:45.097Z,11.83
2022-09-18T17:16:26.126Z,13.57
2022-09-18T17:19:02.583Z,14.10
2022-09-18T17:21:30.875Z,12.63
2022-09-18T17:24:02.125Z,14.03
2022-09-18T17:26:31.045Z,14.97
2022-09-18T17:28:59.398Z,14.67
2022-09-18T17:31:27.917Z,12.67
2022-09-18T17:33:56.494Z,13.57
2022-09-18T17:36:24.772Z,13.70
2022-09-18T17:38:53.034Z,13.30
2022-09-18T17:41:22.707Z,14.67
2022-09-18T17:43:52.425Z,11.67
2022-09-18T17:46:20.884Z,15.07
2022-09-18T17:48:49.336Z,13.50
2022-09-18T17:51:19.677Z,13.57
2022-09-18T17:53:48.346Z,13.87
2022-09-18T17:56:17.158Z,15.30
2022-09-18T17:58:46.804Z,14.20
2022-09-18T18:01:16.041Z,17.40
2022-09-18T18:03:44.492Z,17.03
2022-09-18T18:06:12.775Z,16.30
2022-09-18T18:08:41.017Z,19.23
2022-09-18T18:11:09.943Z,20.13
2022-09-18T18:13:38.239Z,19.23
2022-09-18T18:16:09.366Z,20.23
2022-09-18T18:18:38.100Z,22.67
2022-09-18T18:21:06.522Z,17.47
2022-09-18T18:23:34.979Z,18.60
2022-09-18T18:26:03.247Z,20.73
2022-09-18T18:28:32.111Z,18.07
2022-09-18T18:31:05.947Z,23.40
2022-09-18T18:33:35.658Z,22.60
2022-09-18T18:36:10.717Z,19.33
2022-09-18T18:38:39.055Z,24.13
2022-09-18T18:41:07.329Z,16.63
2022-09-18T18:43:35.712Z,19.17
2022-09-18T18:46:06.687Z,16.53
2022-09-18T18:48:36.948Z,18.30
2022-09-18T18:51:05.650Z,21.97
2022-09-18T18:53:35.035Z,17.40
2022-09-18T18:56:03.568Z,17.37
2022-09-18T18:58:32.199Z,16.77
2022-09-18T19:01:05.669Z,18.03
2022-09-18T19:03:38.086Z,17.90
2022-09-18T19:06:09.093Z,21.53
2022-09-18T19:08:37.543Z,22.47
2022-09-18T19:11:09.588Z,21.57
2022-09-18T19:13:44.625Z,20.73
2022-09-18T19:16:13.033Z,21.10
2022-09-18T19:18:41.760Z,22.17
2022-09-18T19:21:11.506Z,24.60
2022-09-18T19:23:39.820Z,19.23
2022-09-18T19:26:09.281Z,18.50
2022-09-18T19:28:37.681Z,23.93
2022-09-18T19:31:06.175Z,23.70
2022-09-18T19:33:34.496Z,20.83
2022-09-18T19:36:06.074Z,16.77
2022-09-18T19:38:37.026Z,20.47
2022-09-18T19:41:06.428Z,17.70
2022-09-18T19:43:37.130Z,18.50
2022-09-18T19:46:05.710Z,19.23
2022-09-18T19:48:34.078Z,17.67
2022-09-18T19:51:02.341Z,17.60
2022-09-18T19:53:31.043Z,20.33
2022-09-18T19:56:00.945Z,18.87
2022-09-18T19:58:29.191Z,15.87
2022-09-18T20:01:00.419Z,14.67
2022-09-18T20:03:28.928Z,16.93
2022-09-18T20:06:00.192Z,15.90
2022-09-18T20:08:28.508Z,13.63
2022-09-18T20:10:56.817Z,17.97
2022-09-18T20:13:27.007Z,16.23
2022-09-18T20:16:02.137Z,20.97
2022-09-18T20:18:30.433Z,20.03
2022-09-18T20:20:58.683Z,15.00
2022-09-18T20:23:27.138Z,15.33
2022-09-18T20:25:55.588Z,16.57
2022-09-18T20:28:23.848Z,14.40
2022-09-18T20:30:53.572Z,18.53
2022-09-18T20:33:21.833Z,16.00
2022-09-18T20:35:56.368Z,15.00
2022-09-18T20:38:25.006Z,15.73
2022-09-18T20:41:03.688Z,10.77
2022-09-18T20:43:35.845Z,13.57
2022-09-18T20:46:06.718Z,15.23
2022-09-18T20:48:35.272Z,16.50
2022-09-18T20:51:06.922Z,11.77
2022-09-18T20:53:35.458Z,11.43
2022-09-18T20:56:04.730Z,11.43
2022-09-18T20:58:34.237Z,15.07
2022-09-18T21:01:10.969Z,12.90
2022-09-18T21:03:39.479Z,16.43
2022-09-18T21:06:22.480Z,14.53
2022-09-18T21:08:53.529Z,15.17
2022-09-18T21:11:23.219Z,12.87
2022-09-18T21:13:53.077Z,10.77
2022-09-18T21:16:22.981Z,14.17
2022-09-18T21:18:51.865Z,8.93
2022-09-18T21:21:20.095Z,16.17
2022-09-18T21:23:56.386Z,15.63
2022-09-18T21:26:25.219Z,16.03
2022-09-18T21:28:53.641Z,11.63
2022-09-18T21:31:23.411Z,14.80
2022-09-18T21:33:53.002Z,15.40
2022-09-18T21:36:21.746Z,16.57
2022-09-18T21:38:50.295Z,12.83
2022-09-18T21:41:18.789Z,12.53
2022-09-18T21:43:51.081Z,14.07
2022-09-18T21:46:20.652Z,11.87
2022-09-18T21:48:52.947Z,10.10
2022-09-18T21:51:21.174Z,11.53
2022-09-18T21:53:49.426Z,13.73
2022-09-18T21:56:18.218Z,15.93
2022-09-18T21:58:46.695Z,18.17
2022-09-18T22:01:20.221Z,11.93
2022-09-18T22:03:52.250Z,13.10
2022-09-18T22:06:20.867Z,10.67
2022-09-18T22:08:52.398Z,11.17
2022-09-18T22:11:20.673Z,11.33
2022-09-18T22:13:49.388Z,12.80
2022-09-18T22:16:17.773Z,10.10
2022-09-18T22:18:48.399Z,11.93
2022-09-18T22:21:20.355Z,10.73
2022-09-18T22:23:52.864Z,11.57
2022-09-18T22:26:21.129Z,12.80
2022-09-18T22:28:50.686Z,7.67
2022-09-18T22:31:19.113Z,8.83
2022-09-18T22:33:47.548Z,10.20
2022-09-18T22:36:15.799Z,7.93
2022-09-18T22:38:45.485Z,8.77
2022-09-18T22:41:13.724Z,10.13
2022-09-18T22:43:41.993Z,9.27
2022-09-18T22:46:10.828Z,7.20
2022-09-18T22:48:39.350Z,7.27
2022-09-18T22:51:08.420Z,7.60
2022-09-18T22:53:36.803Z,6.53
2022-09-18T22:56:07.604Z,4.53
2022-09-18T22:58:36.379Z,9.10
2022-09-18T23:01:08.231Z,10.13
2022-09-18T23:03:36.841Z,7.27
2022-09-18T23:06:06.298Z,7.73
2022-09-18T23:08:34.900Z,6.47
2022-09-18T23:11:03.743Z,11.93
2022-09-18T23:13:33.310Z,6.73
2022-09-18T23:16:05.546Z,7.80
2022-09-18T23:18:33.827Z,8.07
2022-09-18T23:21:02.898Z,5.03
2022-09-18T23:23:31.622Z,8.40
2022-09-18T23:26:03.830Z,5.33
2022-09-18T23:28:34.653Z,4.17
2022-09-18T23:31:04.449Z,7.17
2022-09-18T23:33:32.691Z,5.23
2022-09-18T23:36:10.809Z,8.13
2022-09-18T23:38:39.151Z,9.33
2022-09-18T23:41:08.426Z,4.07
2022-09-18T23:43:38.079Z,4.00
2022-09-18T23:46:07.862Z,3.97
2022-09-18T23:48:36.132Z,3.93
2022-09-18T23:51:04.366Z,3.33
2022-09-18T23:53:37.435Z,3.70
2022-09-18T23:56:06.214Z,4.17
2022-09-18T23:58:34.532Z,2.63
