createdAt,value
2018-02-06T00:04:14.351Z,12.80
2018-02-06T00:09:43.282Z,15.27
2018-02-06T00:15:12.191Z,15.37
2018-02-06T00:20:40.354Z,12.47
2018-02-06T00:26:08.518Z,13.10
2018-02-06T00:31:36.719Z,13.70
2018-02-06T00:37:04.914Z,13.50
2018-02-06T00:42:33.111Z,12.90
2018-02-06T00:48:01.301Z,14.17
2018-02-06T00:53:29.472Z,13.33
2018-02-06T00:58:57.852Z,14.73
2018-02-06T01:04:26.006Z,13.87
2018-02-06T01:09:54.917Z,14.20
2018-02-06T01:15:23.086Z,13.50
2018-02-06T01:20:51.241Z,14.90
2018-02-06T01:26:19.389Z,15.23
2018-02-06T01:31:47.543Z,14.50
2018-02-06T01:37:16.421Z,16.77
2018-02-06T01:42:44.663Z,14.30
2018-02-06T01:48:12.820Z,15.90
2018-02-06T01:53:41.190Z,13.73
2018-02-06T01:59:09.413Z,13.83
2018-02-06T02:04:37.591Z,15.07
2018-02-06T02:10:05.785Z,16.57
2018-02-06T02:15:33.968Z,14.70
2018-02-06T02:21:02.129Z,14.13
2018-02-06T02:26:31.055Z,14.17
2018-02-06T02:31:59.992Z,14.50
2018-02-06T02:37:28.152Z,15.50
2018-02-06T04:43:28.926Z,16.63
2018-02-06T04:48:57.146Z,16.47
2018-02-06T04:54:25.317Z,17.90
2018-02-06T04:59:54.295Z,14.07
2018-02-06T05:05:22.453Z,15.13
2018-02-06T05:10:50.598Z,13.63
2018-02-06T05:16:18.766Z,15.70
2018-02-06T05:21:46.947Z,14.90
2018-02-06T05:27:20.823Z,16.90
2018-02-06T05:32:48.986Z,17.40
2018-02-06T05:38:17.168Z,16.97
2018-02-06T05:43:45.331Z,16.63
2018-02-06T05:49:13.485Z,16.80
2018-02-06T05:54:42.416Z,15.83
2018-02-06T06:00:11.351Z,15.77
2018-02-06T06:05:39.510Z,16.70
2018-02-06T06:11:07.670Z,16.90
2018-02-06T06:16:35.922Z,15.57
2018-02-06T06:22:04.099Z,18.03
2018-02-06T06:27:32.264Z,17.13
2018-02-06T06:33:01.213Z,16.77
2018-02-06T06:38:29.376Z,16.93
2018-02-06T06:43:57.544Z,16.97
2018-02-06T06:49:26.513Z,16.70
2018-02-06T06:54:54.676Z,18.47
2018-02-06T07:00:22.831Z,17.77
2018-02-06T07:05:50.986Z,17.20
2018-02-06T07:11:19.190Z,16.97
2018-02-06T07:16:48.133Z,16.67
2018-02-06T07:22:16.290Z,17.50
2018-02-06T07:27:44.492Z,15.80
2018-02-06T07:33:12.649Z,18.57
2018-02-06T07:38:41.585Z,16.87
2018-02-06T07:44:09.758Z,17.57
2018-02-06T07:49:37.968Z,18.17
2018-02-06T07:55:07.086Z,19.07
2018-02-06T08:00:35.300Z,17.37
2018-02-06T08:06:03.476Z,16.80
2018-02-06T08:11:31.646Z,18.27
2018-02-06T08:17:00.590Z,15.07
2018-02-06T08:22:28.768Z,16.30
2018-02-06T08:27:57.850Z,17.43
2018-02-06T08:33:26.024Z,18.50
2018-02-06T08:38:54.187Z,18.23
2018-02-06T08:44:23.112Z,17.70
2018-02-06T08:49:52.257Z,18.13
2018-02-06T08:55:21.220Z,16.63
2018-02-06T09:00:49.385Z,17.50
2018-02-06T09:06:17.577Z,18.27
2018-02-06T09:11:45.757Z,15.87
2018-02-06T09:17:17.528Z,16.10
2018-02-06T09:22:45.692Z,16.17
2018-02-06T09:28:13.833Z,15.63
2018-02-06T09:33:41.986Z,17.47
2018-02-06T09:39:10.149Z,16.83
2018-02-06T09:44:38.331Z,15.03
2018-02-06T09:50:06.466Z,16.97
2018-02-06T09:55:34.628Z,17.47
2018-02-06T10:01:02.834Z,18.30
2018-02-06T10:06:31.586Z,13.03
2018-02-06T10:11:59.731Z,12.73
2018-02-06T10:17:27.882Z,13.30
2018-02-06T10:22:56.804Z,12.57
2018-02-06T10:28:24.949Z,14.20
2018-02-06T10:33:53.864Z,14.33
2018-02-06T10:39:22.023Z,11.60
2018-02-06T10:44:50.149Z,14.00
2018-02-06T10:50:18.297Z,15.10
2018-02-06T10:55:46.460Z,13.67
2018-02-06T11:01:15.414Z,14.17
2018-02-06T11:06:43.563Z,13.07
2018-02-06T11:12:12.478Z,11.30
2018-02-06T11:17:40.634Z,11.50
2018-02-06T11:23:08.796Z,10.30
2018-02-06T11:28:37.709Z,12.17
2018-02-06T11:34:05.849Z,12.70
2018-02-06T11:39:34.760Z,11.50
2018-02-06T11:45:02.906Z,12.10
2018-02-06T11:50:31.203Z,11.63
2018-02-06T11:55:59.355Z,11.23
2018-02-06T12:01:28.260Z,11.67
2018-02-06T12:06:56.407Z,13.30
2018-02-06T12:12:25.318Z,12.47
2018-02-06T12:17:53.454Z,13.50
2018-02-06T12:23:21.594Z,13.27
2018-02-06T12:28:50.499Z,14.27
2018-02-06T12:34:18.659Z,14.23
2018-02-06T12:39:46.826Z,14.77
2018-02-06T12:45:14.978Z,15.47
2018-02-06T12:50:43.893Z,17.63
2018-02-06T12:56:12.059Z,16.00
2018-02-06T13:01:40.302Z,16.03
2018-02-06T13:07:08.621Z,17.90
2018-02-06T13:12:37.959Z,15.53
2018-02-06T13:18:06.138Z,15.57
2018-02-06T13:23:34.392Z,15.63
2018-02-06T13:29:02.595Z,14.60
2018-02-06T13:34:31.548Z,15.83
2018-02-06T13:40:00.552Z,15.00
2018-02-06T13:45:28.737Z,14.43
2018-02-06T13:50:56.908Z,14.77
2018-02-06T13:56:25.865Z,15.33
2018-02-06T14:01:54.114Z,14.27
2018-02-06T14:07:22.321Z,15.00
2018-02-06T14:12:50.466Z,15.63
2018-02-06T14:18:18.663Z,15.60
2018-02-06T14:23:46.822Z,14.07
2018-02-06T14:29:14.981Z,15.30
2018-02-06T14:34:43.898Z,15.17
2018-02-06T14:40:12.809Z,14.43
2018-02-06T14:45:40.979Z,15.50
2018-02-06T14:51:09.235Z,14.00
2018-02-06T14:56:46.937Z,15.03
2018-02-06T15:02:15.413Z,14.60
2018-02-06T15:07:43.554Z,16.63
2018-02-06T15:13:11.756Z,14.17
2018-02-06T15:18:40.865Z,14.63
2018-02-06T15:24:09.009Z,14.10
2018-02-06T15:29:37.291Z,13.40
2018-02-06T15:35:06.253Z,12.70
2018-02-06T15:40:35.094Z,13.77
2018-02-06T15:46:05.247Z,13.93
2018-02-06T15:51:33.411Z,12.90
2018-02-06T15:57:01.628Z,12.10
2018-02-06T16:02:29.785Z,13.17
2018-02-06T16:07:58.680Z,14.40
2018-02-06T16:13:26.899Z,12.60
2018-02-06T16:18:55.030Z,11.63
2018-02-06T16:24:23.192Z,12.40
2018-02-06T16:29:51.380Z,12.60
2018-02-06T16:35:19.543Z,13.50
2018-02-06T16:40:47.686Z,15.10
2018-02-06T16:46:15.850Z,14.00
2018-02-06T16:51:44.765Z,14.17
2018-02-06T16:57:12.926Z,15.67
2018-02-06T17:02:43.503Z,13.83
2018-02-06T17:08:12.462Z,13.47
2018-02-06T17:13:40.660Z,13.40
2018-02-06T17:19:09.731Z,13.10
2018-02-06T17:24:37.930Z,18.20
2018-02-06T17:30:06.898Z,15.17
2018-02-06T17:35:37.083Z,15.00
2018-02-06T17:41:05.339Z,15.23
2018-02-06T17:46:34.337Z,15.00
2018-02-06T17:52:02.523Z,13.10
2018-02-06T17:57:30.682Z,15.57
2018-02-06T18:02:58.952Z,15.00
2018-02-06T18:08:27.884Z,15.97
2018-02-06T18:13:56.801Z,13.67
2018-02-06T18:19:24.970Z,15.40
2018-02-06T18:24:53.206Z,16.80
2018-02-06T18:30:21.365Z,14.33
2018-02-06T18:35:49.705Z,15.97
2018-02-06T18:41:18.667Z,15.30
2018-02-06T18:46:47.039Z,16.70
2018-02-06T18:52:15.209Z,15.60
2018-02-06T18:57:44.134Z,15.77
2018-02-06T19:03:13.067Z,15.50
2018-02-06T19:08:41.295Z,16.20
2018-02-06T19:14:09.651Z,15.80
2018-02-06T19:19:38.774Z,15.73
2018-02-06T19:25:06.948Z,14.57
2018-02-06T19:30:35.163Z,15.43
2018-02-06T19:36:04.460Z,15.97
2018-02-06T19:41:32.653Z,16.40
2018-02-06T19:47:01.636Z,16.70
2018-02-06T19:52:29.783Z,16.47
2018-02-06T19:57:57.957Z,16.70
2018-02-06T20:03:26.128Z,16.60
2018-02-06T20:08:54.591Z,15.77
2018-02-06T20:14:23.553Z,15.80
2018-02-06T20:19:52.422Z,15.60
2018-02-06T20:25:20.581Z,15.40
2018-02-06T20:30:49.537Z,14.80
2018-02-06T20:36:18.532Z,16.17
2018-02-06T20:41:46.692Z,17.87
2018-02-06T20:47:15.656Z,14.40
2018-02-06T20:52:44.633Z,16.90
2018-02-06T20:58:13.508Z,15.60
2018-02-06T21:03:42.844Z,15.30
2018-02-06T21:09:11.782Z,16.63
2018-02-06T21:14:42.728Z,18.97
2018-02-06T21:20:11.229Z,17.50
2018-02-06T21:25:40.457Z,16.93
2018-02-06T21:31:08.990Z,17.13
2018-02-06T21:36:39.236Z,17.10
2018-02-06T21:42:08.214Z,16.37
2018-02-06T21:47:36.410Z,16.83
2018-02-06T21:53:06.553Z,16.97
2018-02-06T21:58:35.628Z,15.57
2018-02-06T22:04:03.804Z,16.23
2018-02-06T22:09:31.978Z,16.17
2018-02-06T22:15:00.136Z,17.67
2018-02-06T22:20:28.285Z,17.47
2018-02-06T22:25:57.225Z,18.00
2018-02-06T22:31:27.138Z,25.37
2018-02-06T22:36:55.320Z,19.00
2018-02-06T22:42:23.499Z,17.90
2018-02-06T22:47:51.657Z,17.80
2018-02-06T22:53:19.815Z,17.60
2018-02-06T22:58:47.986Z,18.13
2018-02-06T23:04:16.132Z,19.07
2018-02-06T23:09:44.308Z,20.03
2018-02-06T23:15:13.194Z,17.27
2018-02-06T23:20:41.341Z,18.90
2018-02-06T23:26:09.505Z,18.53
2018-02-06T23:31:38.446Z,18.40
2018-02-06T23:37:07.390Z,18.50
2018-02-06T23:42:36.327Z,19.00
2018-02-06T23:48:05.263Z,17.87
2018-02-06T23:53:33.544Z,18.93
2018-02-06T23:59:01.722Z,18.50
