createdAt,value
2017-07-02T00:00:54.541Z,16.93
2017-07-02T00:03:24.361Z,16.90
2017-07-02T00:05:54.075Z,16.94
2017-07-02T00:08:23.989Z,16.91
2017-07-02T00:10:53.765Z,16.96
2017-07-02T00:13:23.620Z,16.94
2017-07-02T00:15:53.404Z,17.03
2017-07-02T00:18:23.865Z,17.05
2017-07-02T00:20:53.683Z,16.95
2017-07-02T00:23:24.295Z,16.99
2017-07-02T00:25:54.132Z,16.96
2017-07-02T00:28:23.878Z,17.02
2017-07-02T00:30:53.586Z,17.02
2017-07-02T00:33:23.477Z,17.04
2017-07-02T00:35:53.264Z,16.94
2017-07-02T00:38:23.538Z,16.90
2017-07-02T00:40:53.348Z,16.95
2017-07-02T00:43:23.257Z,16.92
2017-07-02T00:45:52.998Z,16.98
2017-07-02T00:48:22.781Z,17.03
2017-07-02T00:50:52.534Z,17.04
2017-07-02T00:53:22.334Z,17.09
2017-07-02T00:55:52.079Z,17.18
2017-07-02T00:58:21.866Z,17.13
2017-07-02T01:00:51.694Z,17.08
2017-07-02T01:03:21.522Z,17.06
2017-07-02T01:05:51.318Z,17.01
2017-07-02T01:08:21.206Z,17.04
2017-07-02T01:10:51.028Z,17.03
2017-07-02T01:13:21.650Z,16.99
2017-07-02T01:15:51.398Z,16.94
2017-07-02T01:18:21.107Z,16.99
2017-07-02T01:20:51.003Z,17.06
2017-07-02T01:23:20.754Z,16.93
2017-07-02T01:25:51.351Z,16.86
2017-07-02T01:28:21.062Z,16.84
2017-07-02T01:30:50.810Z,16.81
2017-07-02T01:33:20.695Z,16.86
2017-07-02T01:35:50.519Z,16.97
2017-07-02T01:38:20.325Z,16.92
2017-07-02T01:40:50.090Z,16.80
2017-07-02T01:43:19.878Z,16.78
2017-07-02T01:45:49.709Z,16.74
2017-07-02T01:48:19.147Z,16.81
2017-07-02T01:50:49.000Z,16.85
2017-07-02T01:53:18.811Z,16.85
2017-07-02T01:55:47.916Z,16.81
2017-07-02T01:58:16.952Z,16.86
2017-07-02T02:00:58.009Z,16.85
2017-07-02T02:03:27.481Z,16.78
2017-07-02T02:05:57.226Z,16.74
2017-07-02T02:08:27.018Z,16.67
2017-07-02T02:10:56.739Z,16.64
2017-07-02T02:13:26.459Z,16.67
2017-07-02T02:15:56.290Z,16.60
2017-07-02T02:18:26.107Z,16.59
2017-07-02T02:20:55.865Z,16.52
2017-07-02T02:23:25.647Z,16.52
2017-07-02T02:25:55.427Z,16.35
2017-07-02T02:28:25.197Z,16.36
2017-07-02T02:30:55.772Z,16.37
2017-07-02T02:33:25.689Z,16.32
2017-07-02T02:35:55.530Z,16.25
2017-07-02T02:38:25.320Z,16.29
2017-07-02T02:40:55.061Z,16.27
2017-07-02T02:43:24.879Z,16.32
2017-07-02T02:45:55.481Z,16.39
2017-07-02T02:48:25.205Z,16.25
2017-07-02T02:50:55.012Z,16.28
2017-07-02T02:53:24.778Z,16.33
2017-07-02T02:55:54.569Z,16.18
2017-07-02T02:58:24.316Z,16.17
2017-07-02T03:00:54.096Z,16.20
2017-07-02T03:03:23.989Z,16.04
2017-07-02T03:05:53.722Z,16.02
2017-07-02T03:08:23.551Z,16.01
2017-07-02T03:10:53.439Z,15.99
2017-07-02T03:13:23.178Z,16.05
2017-07-02T03:15:53.069Z,16.13
2017-07-02T03:18:22.874Z,16.10
2017-07-02T03:20:53.461Z,16.04
2017-07-02T03:23:23.335Z,15.99
2017-07-02T03:25:53.049Z,15.99
2017-07-02T03:28:22.763Z,16.00
2017-07-02T03:30:52.516Z,15.96
2017-07-02T03:33:22.334Z,16.00
2017-07-02T03:35:52.726Z,15.98
2017-07-02T03:38:22.538Z,15.91
2017-07-02T03:40:52.350Z,15.94
2017-07-02T03:43:22.097Z,15.93
2017-07-02T03:45:51.905Z,15.93
2017-07-02T03:48:21.797Z,15.97
2017-07-02T03:50:51.549Z,15.83
2017-07-02T03:53:22.038Z,15.82
2017-07-02T03:55:51.755Z,15.81
2017-07-02T03:58:21.642Z,15.90
2017-07-02T04:00:52.411Z,15.88
2017-07-02T04:03:22.159Z,15.97
2017-07-02T04:05:51.938Z,16.05
2017-07-02T04:08:21.674Z,16.20
2017-07-02T04:10:50.696Z,16.15
2017-07-02T04:13:20.466Z,16.28
2017-07-02T04:15:50.209Z,16.39
2017-07-02T04:18:19.992Z,16.32
2017-07-02T04:20:50.318Z,16.42
2017-07-02T04:23:20.215Z,16.39
2017-07-02T04:25:50.729Z,16.51
2017-07-02T04:28:21.358Z,16.48
2017-07-02T04:30:51.187Z,16.62
2017-07-02T04:33:21.681Z,16.79
2017-07-02T04:35:51.521Z,16.79
2017-07-02T04:38:21.331Z,16.72
2017-07-02T04:40:51.068Z,16.94
2017-07-02T04:43:20.859Z,16.69
2017-07-02T04:45:50.659Z,16.85
2017-07-02T04:48:20.480Z,16.86
2017-07-02T04:50:51.744Z,16.80
2017-07-02T04:53:21.510Z,16.97
2017-07-02T04:55:51.213Z,16.86
2017-07-02T04:58:21.039Z,16.95
2017-07-02T05:00:50.779Z,17.05
2017-07-02T05:03:20.568Z,17.11
2017-07-02T05:05:50.334Z,17.15
2017-07-02T05:08:20.199Z,17.09
2017-07-02T05:10:50.017Z,17.19
2017-07-02T05:13:19.771Z,17.44
2017-07-02T05:15:49.467Z,17.23
2017-07-02T05:18:19.231Z,17.39
2017-07-02T05:20:48.986Z,17.47
2017-07-02T05:23:18.889Z,17.35
2017-07-02T05:25:48.705Z,17.32
2017-07-02T05:28:18.446Z,17.38
2017-07-02T05:30:48.400Z,17.68
2017-07-02T05:33:18.345Z,17.78
2017-07-02T05:35:49.021Z,17.78
2017-07-02T05:38:18.862Z,17.86
2017-07-02T05:40:48.658Z,17.79
2017-07-02T05:43:18.483Z,17.74
2017-07-02T05:45:48.278Z,17.81
2017-07-02T05:48:18.071Z,17.76
2017-07-02T05:50:48.908Z,17.72
2017-07-02T05:53:18.723Z,17.62
2017-07-02T05:55:48.466Z,17.56
2017-07-02T05:58:18.825Z,17.36
2017-07-02T06:00:48.624Z,17.35
2017-07-02T06:03:18.314Z,17.14
2017-07-02T06:05:48.212Z,17.20
2017-07-02T06:08:17.979Z,17.25
2017-07-02T06:10:47.843Z,17.20
2017-07-02T06:13:17.606Z,17.21
2017-07-02T06:15:48.114Z,17.20
2017-07-02T06:18:17.850Z,17.29
2017-07-02T06:20:47.642Z,17.32
2017-07-02T06:23:17.361Z,17.58
2017-07-02T06:25:47.813Z,17.81
2017-07-02T06:28:17.587Z,18.00
2017-07-02T06:30:47.419Z,18.06
2017-07-02T06:33:17.928Z,18.26
2017-07-02T06:35:47.709Z,18.21
2017-07-02T06:38:17.471Z,18.23
2017-07-02T06:40:47.290Z,18.15
2017-07-02T06:43:17.090Z,18.17
2017-07-02T06:45:46.829Z,18.18
2017-07-02T06:48:16.538Z,17.96
2017-07-02T06:50:46.331Z,18.01
2017-07-02T06:53:16.061Z,17.94
2017-07-02T06:55:45.755Z,17.92
2017-07-02T06:58:15.573Z,17.88
2017-07-02T07:00:45.424Z,17.90
2017-07-02T07:03:15.720Z,18.01
2017-07-02T07:05:45.466Z,18.08
2017-07-02T07:08:16.510Z,18.13
2017-07-02T07:10:48.247Z,18.19
2017-07-02T07:13:19.320Z,18.29
2017-07-02T07:15:50.817Z,18.43
2017-07-02T07:18:22.246Z,18.62
2017-07-02T07:20:52.508Z,18.99
2017-07-02T07:23:22.243Z,18.94
2017-07-02T07:25:52.062Z,19.07
2017-07-02T07:28:21.854Z,19.21
2017-07-02T07:30:51.670Z,19.01
2017-07-02T07:33:22.106Z,18.93
2017-07-02T07:35:51.883Z,19.13
2017-07-02T07:38:21.658Z,19.08
2017-07-02T07:40:52.777Z,19.15
2017-07-02T07:43:23.209Z,19.35
2017-07-02T07:45:53.813Z,19.31
2017-07-02T07:48:23.746Z,19.33
2017-07-02T07:50:55.279Z,19.36
2017-07-02T07:53:26.566Z,19.39
2017-07-02T07:55:57.257Z,19.42
2017-07-02T07:58:27.420Z,19.55
2017-07-02T08:00:59.743Z,19.48
2017-07-02T08:03:30.274Z,19.70
2017-07-02T08:06:01.490Z,20.06
2017-07-02T08:08:32.525Z,20.36
2017-07-02T08:11:02.978Z,20.71
2017-07-02T08:13:33.660Z,21.13
2017-07-02T08:16:04.509Z,21.38
2017-07-02T08:18:35.630Z,21.49
2017-07-02T08:21:06.597Z,21.53
2017-07-02T08:23:37.621Z,21.36
2017-07-02T08:26:08.595Z,21.34
2017-07-02T08:28:39.770Z,21.02
2017-07-02T08:31:11.879Z,20.70
2017-07-02T08:33:45.789Z,20.64
2017-07-02T08:36:19.706Z,20.61
2017-07-02T08:38:52.026Z,20.93
2017-07-02T08:41:25.393Z,20.94
2017-07-02T08:43:58.114Z,21.02
2017-07-02T08:46:30.846Z,21.34
2017-07-02T08:49:03.123Z,21.45
2017-07-02T08:51:33.693Z,21.52
2017-07-02T08:54:05.015Z,21.65
2017-07-02T08:56:37.017Z,21.88
2017-07-02T08:59:08.011Z,21.97
2017-07-02T09:01:39.404Z,21.88
2017-07-02T09:04:09.563Z,21.93
2017-07-02T09:06:40.340Z,22.10
2017-07-02T09:09:10.669Z,22.25
2017-07-02T09:11:41.303Z,22.13
2017-07-02T09:14:10.982Z,21.78
2017-07-02T09:16:40.770Z,21.75
2017-07-02T09:19:10.565Z,21.63
2017-07-02T09:21:42.291Z,21.56
2017-07-02T09:24:14.822Z,21.62
2017-07-02T09:26:48.495Z,21.88
2017-07-02T09:29:19.708Z,22.12
2017-07-02T09:31:51.739Z,22.31
2017-07-02T09:34:25.385Z,22.52
2017-07-02T09:36:58.748Z,22.45
2017-07-02T09:39:31.683Z,22.37
2017-07-02T09:42:04.359Z,22.14
2017-07-02T09:44:37.790Z,21.97
2017-07-02T09:47:10.455Z,21.73
2017-07-02T09:49:44.455Z,21.33
2017-07-02T09:52:16.476Z,21.28
2017-07-02T09:54:48.288Z,21.20
2017-07-02T09:57:19.991Z,21.42
2017-07-02T09:59:53.095Z,21.49
2017-07-02T10:02:26.764Z,21.72
2017-07-02T10:04:59.682Z,21.70
2017-07-02T10:07:32.614Z,21.53
2017-07-02T10:10:06.955Z,21.32
2017-07-02T10:12:38.375Z,21.25
2017-07-02T10:15:10.610Z,21.18
2017-07-02T10:17:42.788Z,21.14
2017-07-02T10:20:17.109Z,21.44
2017-07-02T10:22:50.205Z,21.79
2017-07-02T10:25:22.942Z,21.99
2017-07-02T10:27:55.364Z,22.27
2017-07-02T10:30:27.643Z,22.27
2017-07-02T10:33:01.059Z,22.35
2017-07-02T10:35:32.007Z,22.28
2017-07-02T10:38:02.831Z,22.33
2017-07-02T10:40:33.053Z,22.26
2017-07-02T10:43:03.582Z,22.40
2017-07-02T10:45:34.401Z,22.64
2017-07-02T10:48:04.911Z,22.66
2017-07-02T10:50:37.147Z,22.68
2017-07-02T10:53:08.499Z,22.77
2017-07-02T10:55:40.456Z,22.94
2017-07-02T10:58:11.804Z,22.99
2017-07-02T11:00:42.737Z,23.29
2017-07-02T11:03:14.646Z,23.27
2017-07-02T11:05:45.509Z,23.09
2017-07-02T11:08:15.266Z,22.91
2017-07-02T11:10:45.699Z,22.71
2017-07-02T11:13:15.416Z,22.67
2017-07-02T11:15:45.150Z,22.46
2017-07-02T11:18:14.982Z,22.24
2017-07-02T11:20:44.670Z,22.14
2017-07-02T11:23:14.443Z,22.14
2017-07-02T11:25:44.391Z,22.05
2017-07-02T11:28:14.140Z,22.13
2017-07-02T11:30:43.941Z,22.31
2017-07-02T11:33:13.769Z,22.25
2017-07-02T11:35:43.522Z,22.47
2017-07-02T11:38:13.386Z,22.47
2017-07-02T11:40:43.196Z,22.69
2017-07-02T11:43:13.047Z,22.93
2017-07-02T11:45:43.557Z,23.13
2017-07-02T11:48:13.386Z,23.02
2017-07-02T11:50:43.189Z,23.00
2017-07-02T11:53:12.974Z,22.87
2017-07-02T11:55:42.522Z,22.92
2017-07-02T11:58:12.302Z,22.69
2017-07-02T12:00:42.090Z,22.76
2017-07-02T12:03:12.450Z,22.51
2017-07-02T12:05:42.127Z,22.59
2017-07-02T12:08:11.872Z,22.65
2017-07-02T12:10:41.602Z,22.40
2017-07-02T12:13:11.403Z,22.51
2017-07-02T12:15:41.134Z,22.63
2017-07-02T12:18:10.802Z,22.46
2017-07-02T12:20:39.872Z,22.28
2017-07-02T12:23:08.963Z,22.18
2017-07-02T12:25:38.434Z,22.28
2017-07-02T12:28:07.455Z,22.31
2017-07-02T12:30:36.431Z,22.34
2017-07-02T12:33:05.840Z,22.25
2017-07-02T12:35:34.849Z,22.51
2017-07-02T12:38:04.009Z,22.56
2017-07-02T12:40:33.031Z,22.61
2017-07-02T12:43:02.774Z,22.68
2017-07-02T12:45:32.358Z,22.52
2017-07-02T12:48:02.087Z,22.34
2017-07-02T12:50:31.885Z,22.40
2017-07-02T12:53:01.594Z,22.30
2017-07-02T12:55:31.358Z,22.23
2017-07-02T12:58:01.076Z,22.20
2017-07-02T13:00:30.850Z,22.37
2017-07-02T13:03:00.567Z,22.40
2017-07-02T13:05:30.816Z,22.45
2017-07-02T13:08:00.563Z,22.49
2017-07-02T13:10:31.170Z,22.66
2017-07-02T13:13:01.007Z,22.85
2017-07-02T13:15:30.863Z,22.98
2017-07-02T13:18:00.606Z,22.99
2017-07-02T13:20:30.435Z,22.85
2017-07-02T13:23:00.208Z,22.86
2017-07-02T13:25:30.026Z,22.55
2017-07-02T13:27:59.727Z,22.43
2017-07-02T13:30:29.466Z,22.45
2017-07-02T13:32:59.310Z,22.33
2017-07-02T13:35:29.630Z,22.07
2017-07-02T13:37:59.467Z,22.03
2017-07-02T13:40:29.231Z,22.04
2017-07-02T13:42:58.942Z,22.00
2017-07-02T13:45:28.704Z,21.95
2017-07-02T13:47:58.473Z,21.90
2017-07-02T13:50:28.239Z,21.82
2017-07-02T13:52:58.563Z,21.61
2017-07-02T13:55:28.429Z,21.58
2017-07-02T13:57:58.189Z,21.57
2017-07-02T14:00:27.976Z,21.40
2017-07-02T14:02:57.704Z,21.51
2017-07-02T14:05:27.526Z,21.38
2017-07-02T14:07:57.218Z,21.33
2017-07-02T14:10:27.016Z,21.38
2017-07-02T14:12:56.758Z,21.32
2017-07-02T14:15:27.482Z,21.30
2017-07-02T14:17:57.170Z,21.31
2017-07-02T14:20:26.929Z,21.36
2017-07-02T14:22:56.654Z,21.40
2017-07-02T14:25:28.498Z,21.36
2017-07-02T14:27:59.058Z,21.41
2017-07-02T14:30:29.474Z,21.42
2017-07-02T14:33:01.573Z,21.45
2017-07-02T14:35:32.139Z,21.44
2017-07-02T14:38:01.909Z,21.23
2017-07-02T14:40:31.593Z,21.30
2017-07-02T14:43:01.273Z,21.31
2017-07-02T14:45:31.714Z,21.41
2017-07-02T14:48:01.525Z,21.38
2017-07-02T14:50:31.337Z,21.25
2017-07-02T14:53:01.047Z,21.35
2017-07-02T14:55:31.074Z,21.13
2017-07-02T14:58:00.828Z,21.06
2017-07-02T15:00:30.627Z,21.13
2017-07-02T15:03:00.352Z,21.12
2017-07-02T15:05:30.629Z,21.16
2017-07-02T15:08:00.867Z,20.92
2017-07-02T15:10:30.629Z,20.79
2017-07-02T15:13:01.728Z,20.75
2017-07-02T15:15:31.476Z,20.67
2017-07-02T15:18:02.044Z,20.72
2017-07-02T15:20:34.839Z,20.62
2017-07-02T15:23:06.797Z,20.65
2017-07-02T15:25:40.088Z,20.66
2017-07-02T15:28:12.009Z,20.49
2017-07-02T15:30:44.735Z,20.46
2017-07-02T15:33:16.640Z,20.61
2017-07-02T15:35:49.284Z,20.53
2017-07-02T15:38:20.406Z,20.45
2017-07-02T15:40:50.196Z,20.38
2017-07-02T15:43:22.510Z,20.32
2017-07-02T15:45:53.524Z,20.27
2017-07-02T15:48:23.506Z,20.26
2017-07-02T15:50:55.856Z,20.21
2017-07-02T15:53:28.640Z,20.21
2017-07-02T15:56:01.615Z,20.14
2017-07-02T15:58:32.803Z,20.15
2017-07-02T16:01:03.023Z,20.08
2017-07-02T16:03:33.032Z,20.02
2017-07-02T16:06:04.045Z,20.09
2017-07-02T16:08:33.790Z,19.97
2017-07-02T16:11:03.689Z,20.02
2017-07-02T16:13:34.162Z,20.01
2017-07-02T16:16:04.069Z,19.99
2017-07-02T16:18:33.891Z,19.86
2017-07-02T16:21:03.594Z,19.81
2017-07-02T16:23:33.872Z,19.80
2017-07-02T16:26:03.714Z,19.84
2017-07-02T16:28:36.337Z,19.88
2017-07-02T16:31:06.739Z,19.84
2017-07-02T16:33:37.050Z,19.80
2017-07-02T16:36:07.273Z,19.85
2017-07-02T16:38:39.601Z,20.04
2017-07-02T16:41:11.334Z,19.89
2017-07-02T16:43:43.404Z,19.90
2017-07-02T16:46:14.443Z,20.04
2017-07-02T16:48:46.001Z,19.95
2017-07-02T16:51:16.443Z,19.91
2017-07-02T16:53:46.424Z,19.79
2017-07-02T16:56:16.189Z,19.72
2017-07-02T16:58:46.031Z,19.58
2017-07-02T17:01:15.801Z,19.42
2017-07-02T17:03:45.788Z,19.40
2017-07-02T17:06:17.036Z,19.30
2017-07-02T17:08:48.619Z,19.18
2017-07-02T17:11:19.457Z,19.01
2017-07-02T17:13:50.049Z,19.05
2017-07-02T17:16:20.219Z,18.86
2017-07-02T17:18:50.031Z,18.59
2017-07-02T17:21:20.275Z,18.52
2017-07-02T17:23:52.476Z,18.44
2017-07-02T17:26:24.390Z,18.43
2017-07-02T17:28:56.764Z,18.29
2017-07-02T17:31:29.491Z,18.33
2017-07-02T17:34:00.494Z,18.21
2017-07-02T17:36:33.704Z,18.35
2017-07-02T17:39:06.985Z,18.42
2017-07-02T17:41:38.084Z,18.41
2017-07-02T17:44:08.666Z,18.54
2017-07-02T17:46:40.777Z,18.58
2017-07-02T17:49:12.298Z,18.50
2017-07-02T17:51:44.243Z,18.54
2017-07-02T17:54:16.144Z,18.47
2017-07-02T17:56:48.744Z,18.50
2017-07-02T17:59:19.991Z,18.58
2017-07-02T18:01:51.736Z,18.59
2017-07-02T18:04:25.167Z,18.59
2017-07-02T18:06:56.866Z,18.63
2017-07-02T18:09:28.735Z,18.63
2017-07-02T18:12:01.475Z,18.81
2017-07-02T18:14:32.646Z,18.86
2017-07-02T18:17:05.844Z,18.86
2017-07-02T18:19:37.463Z,18.74
2017-07-02T18:22:07.209Z,18.75
2017-07-02T18:24:38.553Z,18.70
2017-07-02T18:27:09.580Z,18.77
2017-07-02T18:29:39.626Z,18.69
2017-07-02T18:32:13.769Z,18.66
2017-07-02T18:34:44.578Z,18.60
2017-07-02T18:37:16.169Z,18.60
2017-07-02T18:39:47.730Z,18.54
2017-07-02T18:42:18.886Z,18.53
2017-07-02T18:44:50.411Z,18.54
2017-07-02T18:47:20.609Z,18.55
2017-07-02T18:49:52.233Z,18.44
2017-07-02T18:52:24.521Z,18.50
2017-07-02T18:54:57.089Z,18.37
2017-07-02T18:57:29.690Z,18.35
2017-07-02T19:00:01.041Z,18.32
2017-07-02T19:02:30.881Z,18.29
2017-07-02T19:05:04.587Z,18.26
2017-07-02T19:07:34.923Z,18.28
2017-07-02T19:10:06.839Z,18.27
2017-07-02T19:12:40.628Z,18.29
2017-07-02T19:15:14.065Z,18.26
2017-07-02T19:17:46.586Z,18.16
2017-07-02T19:20:19.242Z,18.06
2017-07-02T19:22:52.098Z,17.99
2017-07-02T19:25:24.639Z,17.89
2017-07-02T19:27:58.332Z,17.92
2017-07-02T19:30:31.451Z,17.75
2017-07-02T19:33:02.086Z,17.80
2017-07-02T19:35:31.566Z,17.79
2017-07-02T19:38:01.223Z,17.87
2017-07-02T19:40:31.032Z,17.81
2017-07-02T19:43:00.876Z,17.76
2017-07-02T19:45:30.630Z,17.78
2017-07-02T19:48:00.389Z,17.63
2017-07-02T19:50:30.126Z,17.50
2017-07-02T19:52:59.809Z,17.50
2017-07-02T19:55:30.222Z,17.49
2017-07-02T19:58:00.081Z,17.45
2017-07-02T20:00:29.866Z,17.45
2017-07-02T20:03:00.670Z,17.40
2017-07-02T20:05:30.422Z,17.28
2017-07-02T20:08:00.390Z,17.16
2017-07-02T20:10:30.226Z,17.09
2017-07-02T20:12:59.811Z,17.04
2017-07-02T20:15:29.403Z,16.99
2017-07-02T20:17:59.129Z,17.05
2017-07-02T20:20:28.827Z,16.97
2017-07-02T20:22:58.582Z,16.85
2017-07-02T20:25:28.358Z,16.95
2017-07-02T20:27:58.067Z,16.81
2017-07-02T20:30:27.713Z,16.78
2017-07-02T20:32:57.500Z,16.68
2017-07-02T20:35:27.247Z,16.67
2017-07-02T20:37:56.936Z,16.60
2017-07-02T20:40:26.693Z,16.54
2017-07-02T20:42:56.562Z,16.49
2017-07-02T20:45:27.093Z,16.52
2017-07-02T20:47:56.797Z,16.48
2017-07-02T20:50:26.621Z,16.41
2017-07-02T20:52:56.334Z,16.34
2017-07-02T20:55:26.153Z,16.28
2017-07-02T20:57:56.555Z,16.29
2017-07-02T21:00:27.008Z,16.22
2017-07-02T21:02:56.719Z,16.13
2017-07-02T21:05:27.003Z,16.06
2017-07-02T21:07:56.759Z,16.11
2017-07-02T21:10:26.519Z,16.10
2017-07-02T21:12:56.294Z,16.01
2017-07-02T21:15:26.014Z,15.96
2017-07-02T21:17:55.752Z,15.97
2017-07-02T21:20:26.048Z,15.96
2017-07-02T21:22:55.753Z,15.96
2017-07-02T21:25:25.578Z,15.84
2017-07-02T21:27:55.319Z,15.83
2017-07-02T21:30:25.005Z,15.70
2017-07-02T21:32:54.719Z,15.72
2017-07-02T21:35:24.431Z,15.77
2017-07-02T21:37:54.228Z,15.74
2017-07-02T21:40:24.135Z,15.70
2017-07-02T21:42:53.876Z,15.61
2017-07-02T21:45:23.607Z,15.68
2017-07-02T21:47:53.356Z,15.77
2017-07-02T21:50:23.229Z,15.69
2017-07-02T21:52:53.038Z,15.76
2017-07-02T21:55:22.896Z,15.83
2017-07-02T21:57:53.363Z,15.91
2017-07-02T22:00:23.269Z,16.02
2017-07-02T22:02:53.018Z,16.16
2017-07-02T22:05:22.737Z,16.19
2017-07-02T22:07:52.513Z,16.17
2017-07-02T22:10:22.363Z,16.16
2017-07-02T22:12:52.231Z,16.23
2017-07-02T22:15:21.894Z,16.29
2017-07-02T22:17:51.635Z,16.23
2017-07-02T22:20:21.423Z,16.24
2017-07-02T22:22:51.197Z,16.25
2017-07-02T22:25:20.886Z,16.25
2017-07-02T22:27:50.666Z,16.30
2017-07-02T22:30:20.344Z,16.43
2017-07-02T22:32:50.091Z,16.45
2017-07-02T22:35:19.800Z,16.47
2017-07-02T22:37:49.532Z,16.58
2017-07-02T22:40:19.858Z,16.59
2017-07-02T22:42:49.663Z,16.63
2017-07-02T22:45:19.373Z,16.56
2017-07-02T22:47:49.757Z,16.58
2017-07-02T22:50:20.134Z,16.54
2017-07-02T22:52:50.430Z,16.48
2017-07-02T22:55:20.843Z,16.52
2017-07-02T22:57:51.442Z,16.48
2017-07-02T23:00:21.959Z,16.33
2017-07-02T23:02:52.323Z,16.25
2017-07-02T23:05:22.099Z,16.21
2017-07-02T23:07:51.897Z,16.25
2017-07-02T23:10:21.654Z,16.23
2017-07-02T23:12:51.438Z,16.20
2017-07-02T23:15:21.882Z,16.25
2017-07-02T23:17:51.589Z,16.20
2017-07-02T23:20:21.312Z,16.23
2017-07-02T23:22:51.119Z,16.24
2017-07-02T23:25:20.803Z,16.21
2017-07-02T23:27:50.645Z,16.27
2017-07-02T23:30:20.373Z,16.22
2017-07-02T23:32:50.078Z,16.24
2017-07-02T23:35:19.810Z,16.13
2017-07-02T23:37:49.636Z,15.96
2017-07-02T23:40:20.133Z,15.96
2017-07-02T23:42:49.851Z,15.96
2017-07-02T23:45:19.663Z,15.82
2017-07-02T23:47:49.400Z,15.72
2017-07-02T23:50:20.117Z,15.64
2017-07-02T23:52:49.872Z,15.64
2017-07-02T23:55:19.745Z,15.63
2017-07-02T23:57:49.462Z,15.59
