createdAt,value
2023-01-18T04:01:44.812Z,1.93
2023-01-18T04:04:13.773Z,2.10
2023-01-18T04:06:42.376Z,2.53
2023-01-18T04:09:12.781Z,1.83
2023-01-18T04:11:40.651Z,1.63
2023-01-18T04:14:08.500Z,1.83
2023-01-18T04:16:36.355Z,1.90
2023-01-18T04:19:07.256Z,1.90
2023-01-18T04:21:35.347Z,1.80
2023-01-18T04:24:03.259Z,1.80
2023-01-18T04:26:31.124Z,1.93
2023-01-18T04:28:58.927Z,1.83
2023-01-18T04:31:26.951Z,1.87
2023-01-18T04:33:54.815Z,1.80
2023-01-18T04:36:24.040Z,2.07
2023-01-18T04:38:54.740Z,1.83
2023-01-18T04:41:26.479Z,1.83
2023-01-18T04:43:54.359Z,1.93
2023-01-18T04:46:22.294Z,2.07
2023-01-18T04:48:51.547Z,1.90
2023-01-18T04:51:23.871Z,2.20
2023-01-18T04:53:53.093Z,2.20
2023-01-18T04:56:21.115Z,2.17
2023-01-18T04:58:48.951Z,2.03
2023-01-18T05:01:17.033Z,2.20
2023-01-18T05:03:45.082Z,2.27
2023-01-18T05:06:20.617Z,2.10
2023-01-18T05:08:48.479Z,2.10
2023-01-18T05:11:19.395Z,2.10
2023-01-18T05:13:47.507Z,2.07
2023-01-18T05:16:17.327Z,2.07
2023-01-18T05:18:45.515Z,2.10
2023-01-18T05:21:13.826Z,2.20
2023-01-18T05:23:41.989Z,2.20
2023-01-18T05:26:16.004Z,1.90
2023-01-18T05:28:45.874Z,2.00
2023-01-18T05:31:14.494Z,3.80
2023-01-18T05:33:42.647Z,2.17
2023-01-18T05:36:10.643Z,2.10
2023-01-18T05:38:38.482Z,3.93
2023-01-18T05:41:06.684Z,4.30
2023-01-18T05:43:38.189Z,4.30
2023-01-18T05:46:07.648Z,4.50
2023-01-18T05:48:35.621Z,4.37
2023-01-18T05:51:08.823Z,3.53
2023-01-18T05:53:37.015Z,3.20
2023-01-18T05:56:07.222Z,4.27
2023-01-18T05:58:38.300Z,3.77
2023-01-18T06:01:08.512Z,3.40
2023-01-18T06:03:36.959Z,3.00
2023-01-18T06:06:05.000Z,2.50
2023-01-18T06:08:33.814Z,1.90
2023-01-18T06:11:02.446Z,2.10
2023-01-18T06:13:31.807Z,2.83
2023-01-18T06:16:00.944Z,2.73
2023-01-18T06:18:32.697Z,1.90
2023-01-18T06:21:01.896Z,2.50
2023-01-18T06:23:30.928Z,2.57
2023-01-18T06:25:58.945Z,2.20
2023-01-18T06:28:31.175Z,2.03
2023-01-18T06:30:59.279Z,2.60
2023-01-18T06:33:27.263Z,2.60
2023-01-18T06:35:56.470Z,2.57
2023-01-18T06:38:24.422Z,2.40
2023-01-18T06:40:52.266Z,2.58
2023-01-18T06:43:20.109Z,2.07
2023-01-18T06:45:53.423Z,2.10
2023-01-18T06:48:21.943Z,3.00
2023-01-18T06:50:52.299Z,2.60
2023-01-18T06:53:21.664Z,2.73
2023-01-18T06:56:01.677Z,2.53
2023-01-18T06:58:33.448Z,2.17
2023-01-18T07:01:02.170Z,2.20
2023-01-18T07:03:32.235Z,2.70
2023-01-18T07:06:02.808Z,2.00
2023-01-18T07:08:32.518Z,2.00
2023-01-18T07:11:04.890Z,1.90
2023-01-18T07:13:32.972Z,1.80
2023-01-18T07:16:01.964Z,1.80
2023-01-18T07:18:31.067Z,1.80
2023-01-18T07:21:00.391Z,1.90
2023-01-18T07:23:28.638Z,1.80
2023-01-18T07:26:03.787Z,2.00
2023-01-18T07:28:32.766Z,1.80
2023-01-18T07:31:00.959Z,1.63
2023-01-18T07:33:29.336Z,1.60
2023-01-18T07:35:58.799Z,1.50
2023-01-18T07:38:27.331Z,1.73
2023-01-18T07:41:02.113Z,1.90
2023-01-18T07:43:32.337Z,1.90
2023-01-18T07:46:00.784Z,1.70
2023-01-18T07:48:29.774Z,1.47
2023-01-18T07:50:59.095Z,1.77
2023-01-18T07:53:27.824Z,1.60
2023-01-18T07:55:59.650Z,2.13
2023-01-18T07:58:27.869Z,1.83
2023-01-18T08:01:02.546Z,2.10
2023-01-18T08:03:30.976Z,2.00
2023-01-18T08:05:59.826Z,2.80
2023-01-18T08:08:29.018Z,2.57
2023-01-18T08:10:57.709Z,4.87
2023-01-18T08:13:26.938Z,2.37
2023-01-18T08:15:55.467Z,1.60
2023-01-18T08:18:24.689Z,1.80
2023-01-18T08:20:55.041Z,1.50
2023-01-18T08:23:23.645Z,2.00
2023-01-18T08:25:51.919Z,1.67
2023-01-18T08:28:20.196Z,1.80
2023-01-18T08:30:49.259Z,1.77
2023-01-18T08:33:17.182Z,1.93
2023-01-18T08:35:47.823Z,1.93
2023-01-18T08:38:17.199Z,2.30
2023-01-18T08:40:45.081Z,2.13
2023-01-18T08:43:12.932Z,2.70
2023-01-18T08:45:40.752Z,2.67
2023-01-18T08:48:11.974Z,2.27
2023-01-18T08:50:40.077Z,2.37
2023-01-18T08:53:09.263Z,2.70
2023-01-18T08:55:38.268Z,2.20
2023-01-18T08:58:06.277Z,1.90
2023-01-18T09:00:34.419Z,1.93
2023-01-18T09:03:03.060Z,2.43
2023-01-18T09:05:31.856Z,2.13
2023-01-18T09:07:59.716Z,3.10
2023-01-18T09:10:28.866Z,5.90
2023-01-18T09:12:57.108Z,2.70
2023-01-18T09:15:25.955Z,2.90
2023-01-18T09:17:53.767Z,3.83
2023-01-18T09:20:21.591Z,2.30
2023-01-18T09:22:49.397Z,3.13
2023-01-18T09:25:18.367Z,3.20
2023-01-18T09:27:47.772Z,9.70
2023-01-18T09:30:16.946Z,4.27
2023-01-18T09:32:44.841Z,3.63
2023-01-18T09:35:17.902Z,2.80
2023-01-18T09:37:45.912Z,3.13
2023-01-18T09:40:17.364Z,2.83
2023-01-18T09:42:48.284Z,2.33
2023-01-18T09:45:29.082Z,2.30
2023-01-18T09:48:02.625Z,2.50
2023-01-18T09:50:32.732Z,2.80
2023-01-18T09:53:11.080Z,2.97
2023-01-18T09:55:48.078Z,3.17
2023-01-18T09:58:34.705Z,2.70
2023-01-18T10:01:06.049Z,2.70
2023-01-18T10:03:41.888Z,2.80
2023-01-18T10:06:16.863Z,3.20
2023-01-18T10:08:53.178Z,2.47
2023-01-18T10:11:28.718Z,3.00
2023-01-18T10:14:05.189Z,2.97
2023-01-18T10:16:35.249Z,2.70
2023-01-18T10:19:03.467Z,3.10
2023-01-18T10:21:43.824Z,2.97
2023-01-18T10:24:26.750Z,3.07
2023-01-18T10:27:03.628Z,2.77
2023-01-18T10:29:46.231Z,3.10
2023-01-18T10:32:19.114Z,2.97
2023-01-18T10:34:51.433Z,2.90
2023-01-18T10:37:29.187Z,3.50
2023-01-18T10:40:00.138Z,3.50
2023-01-18T10:42:35.108Z,3.50
2023-01-18T10:45:04.605Z,3.57
2023-01-18T10:47:33.964Z,3.73
2023-01-18T10:50:12.551Z,3.60
2023-01-18T10:52:40.502Z,3.90
2023-01-18T10:55:15.141Z,3.80
2023-01-18T10:57:46.952Z,3.70
2023-01-18T11:00:30.646Z,3.80
2023-01-18T11:03:00.463Z,3.70
2023-01-18T11:05:30.977Z,4.13
2023-01-18T11:08:12.603Z,4.13
2023-01-18T11:10:41.485Z,4.13
2023-01-18T11:13:27.179Z,4.00
2023-01-18T11:16:09.926Z,4.03
2023-01-18T11:18:37.888Z,4.70
2023-01-18T11:21:11.390Z,5.10
2023-01-18T11:23:45.969Z,5.03
2023-01-18T11:26:17.166Z,5.53
2023-01-18T11:28:51.218Z,5.80
2023-01-18T11:31:22.573Z,5.83
2023-01-18T11:33:52.923Z,6.43
2023-01-18T11:36:33.241Z,5.93
2023-01-18T11:39:20.310Z,6.37
2023-01-18T11:41:49.134Z,7.00
2023-01-18T11:44:23.634Z,6.63
2023-01-18T11:46:56.530Z,6.47
2023-01-18T11:49:38.668Z,6.60
2023-01-18T11:52:16.029Z,7.60
2023-01-18T11:54:49.252Z,7.33
2023-01-18T11:57:17.141Z,7.43
2023-01-18T11:59:46.203Z,6.43
2023-01-18T12:02:46.072Z,7.07
2023-01-18T12:05:28.042Z,7.00
2023-01-18T12:08:08.440Z,7.20
2023-01-18T12:10:46.135Z,7.20
2023-01-18T12:13:34.048Z,6.90
2023-01-18T12:16:13.280Z,7.70
2023-01-18T12:19:03.238Z,7.83
2023-01-18T12:21:41.581Z,7.87
2023-01-18T12:24:28.331Z,7.23
2023-01-18T12:26:59.442Z,7.77
2023-01-18T12:30:15.439Z,7.47
2023-01-18T12:33:09.639Z,7.20
2023-01-18T12:35:56.104Z,7.20
2023-01-18T12:38:27.176Z,7.03
2023-01-18T12:41:25.248Z,7.30
2023-01-18T12:44:09.980Z,6.90
2023-01-18T12:46:44.147Z,6.50
2023-01-18T12:49:18.990Z,6.30
2023-01-18T12:51:50.964Z,6.40
2023-01-18T12:54:27.110Z,6.50
2023-01-18T12:56:57.695Z,6.10
2023-01-18T12:59:30.532Z,7.17
2023-01-18T13:02:05.113Z,6.70
2023-01-18T13:04:37.231Z,5.87
2023-01-18T13:07:12.020Z,6.53
2023-01-18T13:09:43.747Z,6.23
2023-01-18T13:12:12.598Z,6.43
2023-01-18T13:14:44.963Z,5.90
2023-01-18T13:17:16.931Z,6.20
2023-01-18T13:19:51.375Z,6.00
2023-01-18T13:22:28.422Z,5.87
2023-01-18T13:25:28.227Z,6.50
2023-01-18T13:28:01.020Z,6.20
2023-01-18T13:30:31.569Z,6.70
2023-01-18T13:33:00.213Z,6.90
2023-01-18T13:35:33.217Z,7.33
2023-01-18T13:38:10.811Z,7.07
2023-01-18T13:40:42.112Z,6.53
2023-01-18T13:43:32.041Z,5.77
2023-01-18T13:46:02.895Z,4.67
2023-01-18T13:48:46.031Z,4.73
2023-01-18T13:51:53.069Z,4.60
2023-01-18T13:54:54.095Z,4.43
2023-01-18T13:57:24.643Z,4.20
2023-01-18T13:59:53.331Z,4.10
2023-01-18T14:02:27.564Z,4.80
2023-01-18T14:05:05.168Z,4.80
2023-01-18T14:07:41.345Z,5.43
2023-01-18T14:10:31.599Z,5.73
2023-01-18T14:13:03.417Z,6.03
2023-01-18T14:15:46.525Z,5.70
2023-01-18T14:18:21.706Z,5.43
2023-01-18T14:21:12.433Z,5.27
2023-01-18T14:24:19.903Z,5.80
2023-01-18T14:26:48.649Z,5.57
2023-01-18T14:29:28.163Z,4.70
2023-01-18T14:31:57.879Z,4.97
2023-01-18T14:34:41.310Z,4.87
2023-01-18T14:37:28.440Z,4.97
2023-01-18T14:40:08.706Z,4.47
2023-01-18T14:42:49.400Z,4.23
2023-01-18T14:45:30.322Z,3.63
2023-01-18T14:48:00.810Z,3.50
2023-01-18T14:50:34.288Z,3.70
2023-01-18T14:53:02.399Z,3.40
2023-01-18T14:55:32.977Z,6.17
2023-01-18T14:58:10.196Z,4.93
2023-01-18T15:00:46.106Z,4.30
2023-01-18T15:03:15.418Z,7.97
2023-01-18T15:05:43.577Z,6.60
2023-01-18T15:08:13.423Z,5.37
2023-01-18T15:10:41.473Z,8.03
2023-01-18T15:13:09.360Z,6.07
2023-01-18T15:15:42.118Z,4.30
2023-01-18T15:18:18.633Z,4.33
2023-01-18T15:20:57.164Z,3.97
2023-01-18T15:23:26.855Z,7.67
2023-01-18T15:25:56.618Z,3.73
2023-01-18T15:28:31.272Z,8.70
2023-01-18T15:30:59.209Z,4.43
2023-01-18T15:33:29.198Z,3.40
2023-01-18T15:36:01.040Z,3.20
2023-01-18T15:38:29.155Z,3.23
2023-01-18T15:41:02.355Z,2.70
2023-01-18T15:43:34.244Z,3.23
2023-01-18T15:46:03.179Z,2.90
2023-01-18T15:48:39.172Z,2.73
2023-01-18T15:51:09.385Z,2.47
2023-01-18T15:53:39.515Z,2.80
2023-01-18T15:56:09.691Z,2.70
2023-01-18T15:58:41.969Z,2.80
2023-01-18T16:01:17.726Z,2.77
2023-01-18T16:03:58.634Z,2.93
2023-01-18T16:06:32.684Z,2.80
2023-01-18T16:09:10.377Z,2.70
2023-01-18T16:11:47.515Z,3.30
2023-01-18T16:14:24.672Z,4.70
2023-01-18T16:16:55.037Z,4.80
2023-01-18T16:19:29.920Z,4.50
2023-01-18T16:22:00.437Z,4.37
2023-01-18T16:24:33.454Z,13.47
2023-01-18T16:27:10.289Z,4.90
2023-01-18T16:29:44.853Z,5.53
2023-01-18T16:32:28.993Z,6.40
2023-01-18T16:34:59.958Z,7.10
2023-01-18T16:37:28.134Z,6.43
2023-01-18T16:39:56.518Z,5.87
2023-01-18T16:42:36.954Z,5.37
2023-01-18T16:45:07.108Z,5.27
2023-01-18T16:47:34.991Z,5.70
2023-01-18T16:50:08.020Z,5.37
2023-01-18T16:52:35.917Z,5.70
2023-01-18T16:55:03.771Z,5.50
2023-01-18T16:57:32.780Z,4.90
2023-01-18T17:00:00.702Z,5.57
2023-01-18T17:02:28.657Z,5.77
2023-01-18T17:04:56.542Z,6.63
2023-01-18T17:07:25.717Z,8.40
2023-01-18T17:09:53.610Z,7.33
2023-01-18T17:12:21.445Z,6.57
2023-01-18T17:14:49.305Z,8.90
2023-01-18T17:17:17.236Z,13.23
2023-01-18T17:19:45.163Z,8.07
2023-01-18T17:22:13.033Z,7.30
2023-01-18T17:24:42.332Z,6.33
2023-01-18T17:27:14.607Z,6.37
2023-01-18T17:29:42.594Z,6.73
2023-01-18T17:32:12.024Z,13.53
2023-01-18T17:34:39.926Z,11.37
2023-01-18T17:37:08.837Z,15.93
2023-01-18T17:39:43.532Z,9.73
2023-01-18T17:42:29.820Z,7.53
2023-01-18T17:45:05.288Z,6.70
2023-01-18T17:47:35.332Z,6.83
2023-01-18T17:50:08.612Z,6.60
2023-01-18T17:52:37.436Z,6.20
2023-01-18T17:55:06.963Z,7.03
2023-01-18T17:57:36.370Z,7.10
2023-01-18T18:00:05.041Z,8.67
2023-01-18T18:02:35.800Z,10.40
2023-01-18T18:05:03.980Z,9.93
2023-01-18T18:07:31.976Z,9.27
2023-01-18T18:10:01.140Z,8.20
2023-01-18T18:12:29.558Z,7.70
2023-01-18T18:14:58.899Z,6.90
2023-01-18T18:17:28.162Z,7.83
2023-01-18T18:19:56.297Z,8.43
2023-01-18T18:22:24.500Z,9.57
2023-01-18T18:24:52.558Z,8.90
2023-01-18T18:27:21.857Z,8.60
2023-01-18T18:29:49.778Z,14.27
2023-01-18T18:32:18.971Z,10.03
2023-01-18T18:34:46.882Z,8.40
2023-01-18T18:37:16.115Z,7.97
2023-01-18T18:39:43.951Z,7.90
2023-01-18T18:42:11.810Z,7.67
2023-01-18T18:44:39.638Z,19.47
2023-01-18T18:47:09.907Z,19.60
2023-01-18T18:49:39.137Z,23.70
2023-01-18T18:52:07.036Z,21.90
2023-01-18T18:54:34.858Z,17.17
2023-01-18T18:57:03.610Z,19.63
2023-01-18T18:59:31.773Z,13.17
2023-01-18T19:01:59.646Z,12.90
2023-01-18T19:04:27.587Z,11.40
2023-01-18T19:06:56.765Z,10.90
2023-01-18T19:09:24.559Z,10.00
2023-01-18T19:11:55.513Z,10.87
2023-01-18T19:14:25.590Z,12.50
2023-01-18T19:16:54.055Z,26.40
2023-01-18T19:19:22.031Z,19.57
2023-01-18T19:21:49.972Z,13.47
2023-01-18T19:24:19.198Z,8.53
2023-01-18T19:26:47.084Z,7.47
2023-01-18T19:29:14.927Z,7.93
2023-01-18T19:31:42.760Z,6.83
2023-01-18T19:34:10.642Z,7.07
2023-01-18T19:36:38.491Z,7.70
2023-01-18T19:39:09.225Z,7.27
2023-01-18T19:41:44.247Z,7.07
2023-01-18T19:44:12.659Z,7.07
2023-01-18T19:46:40.492Z,5.87
2023-01-18T19:49:08.754Z,6.13
2023-01-18T19:51:40.160Z,6.70
2023-01-18T19:54:09.861Z,8.77
2023-01-18T19:56:37.849Z,8.50
2023-01-18T19:59:07.965Z,8.47
2023-01-18T20:01:37.362Z,8.43
2023-01-18T20:04:06.620Z,8.87
2023-01-18T20:06:35.188Z,9.27
2023-01-18T20:09:07.429Z,19.63
2023-01-18T20:11:38.013Z,16.23
2023-01-18T20:14:07.358Z,17.37
2023-01-18T20:16:35.388Z,15.77
2023-01-18T20:19:03.387Z,15.00
2023-01-18T20:21:31.323Z,14.07
2023-01-18T20:23:59.206Z,13.50
2023-01-18T20:26:35.772Z,12.93
2023-01-18T20:29:07.496Z,16.27
2023-01-18T20:31:36.159Z,15.60
2023-01-18T20:34:04.670Z,12.17
2023-01-18T20:36:34.639Z,11.83
2023-01-18T20:39:02.712Z,14.90
2023-01-18T20:41:30.542Z,18.57
2023-01-18T20:43:58.453Z,10.77
2023-01-18T20:46:27.626Z,11.00
2023-01-18T20:48:55.596Z,10.03
2023-01-18T20:51:23.513Z,9.13
2023-01-18T20:53:51.391Z,7.60
2023-01-18T20:56:34.334Z,7.83
2023-01-18T20:59:02.152Z,8.50
2023-01-18T21:01:32.932Z,8.40
2023-01-18T21:04:02.299Z,8.00
2023-01-18T21:06:30.364Z,8.67
2023-01-18T21:08:59.791Z,8.57
2023-01-18T21:11:28.197Z,8.20
2023-01-18T21:13:58.931Z,8.73
2023-01-18T21:16:27.567Z,8.27
2023-01-18T21:18:58.988Z,8.53
2023-01-18T21:21:29.172Z,8.13
2023-01-18T21:23:57.103Z,8.23
2023-01-18T21:26:25.134Z,8.07
2023-01-18T21:28:53.158Z,8.17
2023-01-18T21:31:21.469Z,7.43
2023-01-18T21:33:49.421Z,7.17
2023-01-18T21:36:20.000Z,6.93
2023-01-18T21:38:47.858Z,7.17
2023-01-18T21:41:33.595Z,7.23
2023-01-18T21:44:19.071Z,6.97
2023-01-18T21:46:47.387Z,8.37
2023-01-18T21:49:41.144Z,8.90
2023-01-18T21:52:34.324Z,7.10
2023-01-18T21:55:02.124Z,7.03
2023-01-18T21:57:29.950Z,7.27
2023-01-18T21:59:57.877Z,7.70
2023-01-18T22:02:25.863Z,6.90
2023-01-18T22:04:59.961Z,6.17
2023-01-18T22:07:30.019Z,6.60
2023-01-18T22:10:05.163Z,6.60
2023-01-18T22:12:35.457Z,6.43
2023-01-18T22:15:04.609Z,6.40
2023-01-18T22:17:32.709Z,6.40
2023-01-18T22:20:01.674Z,6.50
2023-01-18T22:22:31.003Z,6.60
2023-01-18T22:25:00.101Z,6.37
2023-01-18T22:27:28.052Z,6.67
2023-01-18T22:29:55.939Z,6.90
2023-01-18T22:32:23.771Z,6.33
2023-01-18T22:34:51.649Z,6.90
2023-01-18T22:37:19.698Z,6.90
2023-01-18T22:39:48.856Z,6.57
2023-01-18T22:42:16.730Z,6.97
2023-01-18T22:44:44.531Z,6.30
2023-01-18T22:47:12.365Z,6.30
2023-01-18T22:49:40.198Z,6.23
2023-01-18T22:52:08.027Z,6.30
2023-01-18T22:54:36.285Z,6.10
2023-01-18T22:57:05.594Z,6.30
2023-01-18T22:59:33.526Z,6.33
