createdAt,value
2017-07-21T00:00:06.851Z,0
2017-07-21T00:00:47.361Z,0
2017-07-21T00:01:27.855Z,0
2017-07-21T00:02:08.400Z,0
2017-07-21T00:02:48.964Z,0
2017-07-21T00:03:29.452Z,0
2017-07-21T00:04:09.974Z,0
2017-07-21T00:04:50.501Z,0
2017-07-21T00:05:31.037Z,0
2017-07-21T00:06:11.628Z,0
2017-07-21T00:06:52.154Z,0
2017-07-21T00:07:32.690Z,0
2017-07-21T00:08:13.211Z,0
2017-07-21T00:08:53.750Z,0
2017-07-21T00:09:34.258Z,0
2017-07-21T00:10:14.768Z,0
2017-07-21T00:10:55.307Z,0
2017-07-21T00:11:35.835Z,0
2017-07-21T00:12:16.385Z,0
2017-07-21T00:12:56.910Z,0
2017-07-21T00:13:37.456Z,0
2017-07-21T00:14:18.024Z,0
2017-07-21T00:14:58.551Z,0
2017-07-21T00:15:39.062Z,0
2017-07-21T00:16:19.576Z,0
2017-07-21T00:17:00.106Z,0
2017-07-21T00:17:40.616Z,0
2017-07-21T00:18:21.214Z,0
2017-07-21T00:19:01.725Z,0
2017-07-21T00:19:42.259Z,0
2017-07-21T00:20:22.808Z,0
2017-07-21T00:21:03.344Z,0
2017-07-21T00:21:43.862Z,0
2017-07-21T00:22:24.373Z,0
2017-07-21T00:23:04.909Z,0
2017-07-21T00:23:45.444Z,0
2017-07-21T00:24:26.011Z,0
2017-07-21T00:25:06.546Z,0
2017-07-21T00:25:47.062Z,0
2017-07-21T00:26:27.616Z,0
2017-07-21T00:27:08.135Z,0
2017-07-21T00:27:48.669Z,0
2017-07-21T00:28:29.192Z,0
2017-07-21T00:29:09.747Z,0
2017-07-21T00:29:50.270Z,0
2017-07-21T00:30:30.808Z,0
2017-07-21T00:31:11.315Z,0
2017-07-21T00:31:51.970Z,0
2017-07-21T00:32:32.427Z,0
2017-07-21T00:33:12.968Z,0
2017-07-21T00:33:53.517Z,0
2017-07-21T00:34:34.040Z,0
2017-07-21T00:35:14.573Z,0
2017-07-21T00:35:55.134Z,0
2017-07-21T00:36:35.643Z,0
2017-07-21T00:37:16.164Z,0
2017-07-21T00:37:56.672Z,0
2017-07-21T00:38:37.198Z,0
2017-07-21T00:39:17.734Z,0
2017-07-21T00:39:58.271Z,0
2017-07-21T00:40:38.818Z,0
2017-07-21T00:41:19.374Z,0
2017-07-21T00:41:59.913Z,0
2017-07-21T00:42:40.451Z,0
2017-07-21T00:43:20.991Z,0
2017-07-21T00:44:01.499Z,0
2017-07-21T00:44:42.046Z,0
2017-07-21T00:45:22.597Z,0
2017-07-21T00:46:03.113Z,0
2017-07-21T00:46:43.660Z,0
2017-07-21T00:47:24.184Z,0
2017-07-21T00:48:04.723Z,0
2017-07-21T00:48:45.243Z,0
2017-07-21T00:49:25.768Z,0
2017-07-21T00:50:06.316Z,0
2017-07-21T00:50:46.802Z,0
2017-07-21T00:51:27.324Z,0
2017-07-21T00:52:07.875Z,0
2017-07-21T00:52:48.442Z,0
2017-07-21T00:53:28.983Z,0
2017-07-21T00:54:09.497Z,0
2017-07-21T00:54:50.024Z,0
2017-07-21T00:55:30.555Z,0
2017-07-21T00:56:11.071Z,0
2017-07-21T00:56:51.619Z,0
2017-07-21T00:57:32.143Z,0
2017-07-21T00:58:12.689Z,0
2017-07-21T00:58:53.202Z,0
2017-07-21T00:59:33.724Z,0
2017-07-21T01:00:14.275Z,0
2017-07-21T01:00:54.807Z,0
2017-07-21T01:01:35.332Z,0
2017-07-21T01:02:15.908Z,0
2017-07-21T01:02:56.457Z,0
2017-07-21T01:03:36.968Z,0
2017-07-21T01:04:17.537Z,0
2017-07-21T01:04:58.091Z,0
2017-07-21T01:05:38.573Z,0
2017-07-21T01:06:19.084Z,0
2017-07-21T01:06:59.605Z,0
2017-07-21T01:07:40.151Z,0
2017-07-21T01:08:20.674Z,0
2017-07-21T01:09:01.276Z,0
2017-07-21T01:09:41.807Z,0
2017-07-21T01:10:22.334Z,0
2017-07-21T01:11:02.846Z,0
2017-07-21T01:11:43.392Z,0
2017-07-21T01:12:23.910Z,0
2017-07-21T01:13:04.446Z,0
2017-07-21T01:13:45.007Z,0
2017-07-21T01:14:25.541Z,0
2017-07-21T01:15:06.077Z,0
2017-07-21T01:15:46.613Z,0
2017-07-21T01:16:27.129Z,0
2017-07-21T01:17:07.659Z,0
2017-07-21T01:17:48.187Z,0
2017-07-21T01:18:28.709Z,0
2017-07-21T01:19:09.255Z,0
2017-07-21T01:19:49.773Z,0
2017-07-21T01:20:30.302Z,0
2017-07-21T01:21:10.852Z,0
2017-07-21T01:21:51.377Z,0
2017-07-21T01:22:31.929Z,0
2017-07-21T01:23:12.457Z,0
2017-07-21T01:23:53.012Z,0
2017-07-21T01:24:33.515Z,0
2017-07-21T01:25:14.037Z,0
2017-07-21T01:25:54.563Z,0
2017-07-21T01:26:35.084Z,0
2017-07-21T01:27:15.605Z,0
2017-07-21T01:27:56.156Z,0
2017-07-21T01:28:36.698Z,0
2017-07-21T01:29:17.216Z,0
2017-07-21T01:29:57.754Z,0
2017-07-21T01:30:38.273Z,0
2017-07-21T01:31:18.802Z,0
2017-07-21T01:31:59.372Z,0
2017-07-21T01:32:39.920Z,0
2017-07-21T01:33:20.470Z,0
2017-07-21T01:34:01.009Z,0
2017-07-21T01:34:41.523Z,0
2017-07-21T01:35:22.110Z,0
2017-07-21T01:36:02.651Z,0
2017-07-21T01:36:43.217Z,0
2017-07-21T01:37:23.741Z,0
2017-07-21T01:38:04.292Z,0
2017-07-21T01:38:44.825Z,0
2017-07-21T01:39:25.347Z,0
2017-07-21T01:40:05.874Z,0
2017-07-21T01:40:46.408Z,0
2017-07-21T01:41:26.927Z,0
2017-07-21T01:42:07.470Z,0
2017-07-21T01:42:48.028Z,0
2017-07-21T01:43:28.564Z,0
2017-07-21T01:44:09.116Z,0
2017-07-21T01:44:49.645Z,0
2017-07-21T01:45:30.173Z,0
2017-07-21T01:46:10.681Z,0
2017-07-21T01:46:51.240Z,0
2017-07-21T01:47:31.767Z,0
2017-07-21T01:48:12.304Z,0
2017-07-21T01:48:52.890Z,0
2017-07-21T01:49:33.432Z,0
2017-07-21T01:50:13.996Z,0
2017-07-21T01:50:54.527Z,0
2017-07-21T01:51:35.066Z,0
2017-07-21T01:52:15.698Z,0
2017-07-21T01:52:56.220Z,0
2017-07-21T01:53:36.738Z,0
2017-07-21T01:54:17.289Z,0
2017-07-21T01:54:57.843Z,0
2017-07-21T01:55:38.384Z,0
2017-07-21T01:56:18.945Z,0
2017-07-21T01:56:59.492Z,0
2017-07-21T01:57:40.052Z,0
2017-07-21T01:58:20.594Z,0
2017-07-21T01:59:01.112Z,0
2017-07-21T01:59:41.640Z,0
2017-07-21T02:00:22.176Z,0
2017-07-21T02:01:02.696Z,0
2017-07-21T02:01:43.232Z,0
2017-07-21T02:02:23.794Z,0
2017-07-21T02:03:04.307Z,0
2017-07-21T02:03:44.842Z,0
2017-07-21T02:04:25.383Z,0
2017-07-21T02:05:05.898Z,0
2017-07-21T02:05:46.430Z,0
2017-07-21T02:06:26.951Z,0
2017-07-21T02:07:07.478Z,0
2017-07-21T02:07:48.070Z,0
2017-07-21T02:08:28.594Z,0
2017-07-21T02:09:09.134Z,0
2017-07-21T02:09:49.690Z,0
2017-07-21T02:10:30.241Z,0
2017-07-21T02:11:10.785Z,0
2017-07-21T02:11:51.313Z,0
2017-07-21T02:12:31.854Z,0
2017-07-21T02:13:12.393Z,0
2017-07-21T02:13:52.899Z,0
2017-07-21T02:14:33.440Z,0
2017-07-21T02:15:13.968Z,0
2017-07-21T02:15:54.543Z,0
2017-07-21T02:16:35.055Z,0
2017-07-21T02:17:15.612Z,0
2017-07-21T02:17:56.115Z,0
2017-07-21T02:18:36.652Z,0
2017-07-21T02:19:17.191Z,0
2017-07-21T02:19:57.706Z,0
2017-07-21T02:20:38.265Z,0
2017-07-21T02:21:18.775Z,0
2017-07-21T02:21:59.308Z,0
2017-07-21T02:22:39.829Z,0
2017-07-21T02:23:20.356Z,0
2017-07-21T02:24:00.928Z,0
2017-07-21T02:24:41.467Z,0
2017-07-21T02:25:21.977Z,0
2017-07-21T02:26:02.503Z,0
2017-07-21T02:26:43.046Z,0
2017-07-21T02:27:23.560Z,0
2017-07-21T02:28:04.121Z,0
2017-07-21T02:28:44.650Z,0
2017-07-21T02:29:25.176Z,0
2017-07-21T02:30:05.712Z,0
2017-07-21T02:30:46.221Z,0
2017-07-21T02:31:26.774Z,0
2017-07-21T02:32:07.304Z,0
2017-07-21T02:32:47.840Z,0
2017-07-21T02:33:28.349Z,0
2017-07-21T02:34:08.873Z,0
2017-07-21T02:34:49.418Z,0
2017-07-21T02:35:29.933Z,0
2017-07-21T02:36:10.458Z,0
2017-07-21T02:36:50.988Z,0
2017-07-21T02:37:31.512Z,0
2017-07-21T02:38:12.061Z,0
2017-07-21T02:38:52.624Z,0
2017-07-21T02:39:33.158Z,0
2017-07-21T02:40:13.726Z,0
2017-07-21T02:40:54.216Z,0
2017-07-21T02:41:34.728Z,0
2017-07-21T02:42:15.265Z,0
2017-07-21T02:42:55.813Z,0
2017-07-21T02:43:36.331Z,0
2017-07-21T02:44:16.858Z,0
2017-07-21T02:44:57.383Z,0
2017-07-21T02:45:37.896Z,0
2017-07-21T02:46:18.449Z,0
2017-07-21T02:46:58.960Z,0
2017-07-21T02:47:39.484Z,0
2017-07-21T02:48:20.021Z,0
2017-07-21T02:49:00.530Z,0
2017-07-21T02:49:41.075Z,0
2017-07-21T02:50:21.587Z,0
2017-07-21T02:51:02.132Z,0
2017-07-21T02:51:42.807Z,0
2017-07-21T02:52:23.336Z,0
2017-07-21T02:53:03.866Z,0
2017-07-21T02:53:44.370Z,0
2017-07-21T02:54:24.895Z,0
2017-07-21T02:55:05.458Z,0
2017-07-21T02:55:45.925Z,0
2017-07-21T02:56:26.473Z,0
2017-07-21T02:57:06.990Z,0
2017-07-21T02:57:47.528Z,0
2017-07-21T02:58:28.036Z,0
2017-07-21T02:59:08.579Z,0
2017-07-21T02:59:49.090Z,0
2017-07-21T03:00:29.639Z,0
2017-07-21T03:01:10.176Z,0
2017-07-21T03:01:50.772Z,0
2017-07-21T03:02:31.292Z,0
2017-07-21T03:03:11.817Z,0
2017-07-21T03:03:52.334Z,0
2017-07-21T03:04:32.857Z,0
2017-07-21T03:05:13.403Z,0
2017-07-21T03:05:53.959Z,0
2017-07-21T03:06:34.453Z,0
2017-07-21T03:07:14.998Z,0
2017-07-21T03:07:55.599Z,0
2017-07-21T03:08:36.110Z,0
2017-07-21T03:09:16.629Z,0
2017-07-21T03:09:57.151Z,0
2017-07-21T03:10:37.701Z,0
2017-07-21T03:11:18.210Z,0
2017-07-21T03:11:58.745Z,4
2017-07-21T03:12:39.254Z,4
2017-07-21T03:13:19.791Z,4
2017-07-21T03:14:00.307Z,4
2017-07-21T03:14:40.837Z,4
2017-07-21T03:15:21.370Z,0
2017-07-21T03:16:01.912Z,4
2017-07-21T03:16:42.445Z,4
2017-07-21T03:17:23.168Z,4
2017-07-21T03:18:03.690Z,8
2017-07-21T03:18:44.244Z,4
2017-07-21T03:19:24.763Z,4
2017-07-21T03:20:05.311Z,8
2017-07-21T03:20:45.861Z,4
2017-07-21T03:21:26.416Z,8
2017-07-21T03:22:07.017Z,8
2017-07-21T03:22:47.553Z,8
2017-07-21T03:23:28.098Z,12
2017-07-21T03:24:08.634Z,8
2017-07-21T03:24:49.171Z,12
2017-07-21T03:25:29.733Z,12
2017-07-21T03:26:10.270Z,12
2017-07-21T03:26:50.785Z,16
2017-07-21T03:27:31.327Z,16
2017-07-21T03:28:11.873Z,16
2017-07-21T03:28:52.420Z,20
2017-07-21T03:29:32.952Z,24
2017-07-21T03:30:13.499Z,24
2017-07-21T03:30:54.044Z,24
2017-07-21T03:31:34.573Z,28
2017-07-21T03:32:15.107Z,32
2017-07-21T03:32:55.627Z,32
2017-07-21T03:33:36.172Z,36
2017-07-21T03:34:16.701Z,40
2017-07-21T03:34:57.225Z,40
2017-07-21T03:35:37.765Z,44
2017-07-21T03:36:18.280Z,44
2017-07-21T03:36:58.805Z,48
2017-07-21T03:37:39.330Z,56
2017-07-21T03:38:19.876Z,56
2017-07-21T03:39:00.422Z,60
2017-07-21T03:39:40.977Z,60
2017-07-21T03:40:21.545Z,68
2017-07-21T03:41:02.078Z,72
2017-07-21T03:41:42.621Z,72
2017-07-21T03:42:23.172Z,76
2017-07-21T03:43:03.686Z,80
2017-07-21T03:43:44.222Z,84
2017-07-21T03:44:24.733Z,88
2017-07-21T03:45:05.305Z,96
2017-07-21T03:45:45.841Z,96
2017-07-21T03:46:26.358Z,104
2017-07-21T03:47:06.889Z,112
2017-07-21T03:47:47.415Z,116
2017-07-21T03:48:27.935Z,120
2017-07-21T03:49:08.476Z,128
2017-07-21T03:49:48.990Z,136
2017-07-21T03:50:29.551Z,144
2017-07-21T03:51:10.083Z,152
2017-07-21T03:51:50.657Z,160
2017-07-21T03:52:31.175Z,164
2017-07-21T03:53:11.694Z,172
2017-07-21T03:53:52.216Z,180
2017-07-21T03:54:32.743Z,184
2017-07-21T03:55:13.280Z,192
2017-07-21T03:55:53.794Z,200
2017-07-21T03:56:34.345Z,212
2017-07-21T03:57:14.859Z,220
2017-07-21T03:57:55.385Z,232
2017-07-21T03:58:35.934Z,244
2017-07-21T03:59:16.454Z,252
2017-07-21T03:59:57.038Z,260
2017-07-21T04:00:37.915Z,272
2017-07-21T04:01:18.568Z,280
2017-07-21T04:01:59.105Z,292
2017-07-21T04:02:39.659Z,300
2017-07-21T04:03:20.210Z,308
2017-07-21T04:04:00.753Z,320
2017-07-21T04:04:41.325Z,336
2017-07-21T04:05:21.876Z,344
2017-07-21T04:06:02.528Z,356
2017-07-21T04:06:43.102Z,368
2017-07-21T04:07:23.658Z,376
2017-07-21T04:08:04.092Z,388
2017-07-21T04:08:44.675Z,396
2017-07-21T04:09:25.155Z,404
2017-07-21T04:10:05.731Z,416
2017-07-21T04:10:46.277Z,420
2017-07-21T04:11:26.836Z,436
2017-07-21T04:12:07.370Z,448
2017-07-21T04:12:47.931Z,464
2017-07-21T04:13:28.421Z,472
2017-07-21T04:14:08.977Z,480
2017-07-21T04:14:49.488Z,488
2017-07-21T04:15:30.020Z,512
2017-07-21T04:16:10.518Z,520
2017-07-21T04:16:51.011Z,528
2017-07-21T04:17:31.664Z,528
2017-07-21T04:18:12.301Z,536
2017-07-21T04:18:52.779Z,552
2017-07-21T04:19:33.266Z,568
2017-07-21T04:20:13.885Z,576
2017-07-21T04:20:54.461Z,592
2017-07-21T04:21:35.045Z,604
2017-07-21T04:22:15.738Z,624
2017-07-21T04:22:56.134Z,632
2017-07-21T04:23:36.636Z,656
2017-07-21T04:24:17.227Z,668
2017-07-21T04:24:57.755Z,668
2017-07-21T04:25:38.487Z,672
2017-07-21T04:26:19.122Z,680
2017-07-21T04:26:59.633Z,696
2017-07-21T04:27:40.091Z,720
2017-07-21T04:28:20.598Z,736
2017-07-21T04:29:01.102Z,756
2017-07-21T04:29:41.696Z,768
2017-07-21T04:30:22.145Z,780
2017-07-21T04:31:02.655Z,780
2017-07-21T04:31:43.145Z,780
2017-07-21T04:32:23.685Z,776
2017-07-21T04:33:04.200Z,792
2017-07-21T04:33:44.732Z,804
2017-07-21T04:34:25.494Z,816
2017-07-21T04:35:05.998Z,832
2017-07-21T04:35:46.615Z,856
2017-07-21T04:36:27.065Z,868
2017-07-21T04:37:07.575Z,884
2017-07-21T04:37:48.173Z,888
2017-07-21T04:38:28.647Z,904
2017-07-21T04:39:09.149Z,912
2017-07-21T04:39:49.665Z,936
2017-07-21T04:40:30.197Z,932
2017-07-21T04:41:10.728Z,948
2017-07-21T04:41:51.267Z,952
2017-07-21T04:42:31.805Z,956
2017-07-21T04:43:12.311Z,964
2017-07-21T04:43:52.848Z,960
2017-07-21T04:44:33.360Z,964
2017-07-21T04:45:13.902Z,988
2017-07-21T04:45:54.463Z,984
2017-07-21T04:46:34.990Z,988
2017-07-21T04:47:15.515Z,1004
2017-07-21T04:47:56.041Z,1004
2017-07-21T04:48:36.584Z,1024
2017-07-21T04:49:17.081Z,1044
2017-07-21T04:49:57.611Z,1072
2017-07-21T04:50:38.150Z,1096
2017-07-21T04:51:18.692Z,1160
2017-07-21T04:51:59.242Z,1212
2017-07-21T04:52:39.780Z,1244
2017-07-21T04:53:20.307Z,1248
2017-07-21T04:54:00.850Z,1228
2017-07-21T04:54:41.663Z,1224
2017-07-21T04:55:22.202Z,1228
2017-07-21T04:56:02.729Z,1208
2017-07-21T04:56:43.313Z,1208
2017-07-21T04:57:23.853Z,1192
2017-07-21T04:58:04.400Z,1160
2017-07-21T04:58:44.943Z,1120
2017-07-21T04:59:25.480Z,1124
2017-07-21T05:00:05.999Z,1124
2017-07-21T05:00:46.522Z,1104
2017-07-21T05:01:27.061Z,1068
2017-07-21T05:02:07.611Z,1040
2017-07-21T05:02:48.167Z,1024
2017-07-21T05:03:28.728Z,1012
2017-07-21T05:04:09.225Z,1016
2017-07-21T05:04:49.765Z,1008
2017-07-21T05:05:30.303Z,1012
2017-07-21T05:06:10.828Z,1016
2017-07-21T05:06:51.373Z,1036
2017-07-21T05:07:31.922Z,1036
2017-07-21T05:08:12.501Z,1048
2017-07-21T05:08:53.029Z,1064
2017-07-21T05:09:33.537Z,1056
2017-07-21T05:10:14.091Z,1068
2017-07-21T05:10:54.624Z,1076
2017-07-21T05:11:35.426Z,1076
2017-07-21T05:12:16.052Z,1072
2017-07-21T05:12:56.555Z,1064
2017-07-21T05:13:37.061Z,1060
2017-07-21T05:14:17.630Z,1040
2017-07-21T05:14:58.201Z,1020
2017-07-21T05:15:38.714Z,1012
2017-07-21T05:16:19.267Z,1016
2017-07-21T05:16:59.770Z,1016
2017-07-21T05:17:40.285Z,1020
2017-07-21T05:18:20.843Z,1024
2017-07-21T05:19:01.353Z,1028
2017-07-21T05:19:41.914Z,1032
2017-07-21T05:20:22.586Z,1040
2017-07-21T05:21:03.104Z,1044
2017-07-21T05:21:43.783Z,1052
2017-07-21T05:22:24.322Z,1056
2017-07-21T05:23:04.820Z,1060
2017-07-21T05:23:45.350Z,1068
2017-07-21T05:24:25.912Z,1072
2017-07-21T05:25:06.375Z,1080
2017-07-21T05:25:46.906Z,1084
2017-07-21T05:26:27.441Z,1096
2017-07-21T05:27:08.232Z,1104
2017-07-21T05:27:48.770Z,1108
2017-07-21T05:28:29.301Z,1112
2017-07-21T05:29:09.827Z,1116
2017-07-21T05:29:50.331Z,1120
2017-07-21T05:30:30.848Z,1124
2017-07-21T05:31:11.508Z,1128
2017-07-21T05:31:52.031Z,1128
2017-07-21T05:32:32.600Z,1132
2017-07-21T05:33:13.086Z,1140
2017-07-21T05:33:53.632Z,1144
2017-07-21T05:34:34.177Z,1152
2017-07-21T05:35:14.716Z,1152
2017-07-21T05:35:55.246Z,1152
2017-07-21T05:36:35.824Z,1148
2017-07-21T05:37:16.390Z,1152
2017-07-21T05:37:57.018Z,1160
2017-07-21T05:38:37.580Z,1164
2017-07-21T05:39:18.068Z,1172
2017-07-21T05:39:58.576Z,1180
2017-07-21T05:40:39.106Z,1184
2017-07-21T05:41:19.671Z,1196
2017-07-21T05:42:00.251Z,1200
2017-07-21T05:42:40.766Z,1212
2017-07-21T05:43:21.426Z,1220
2017-07-21T05:44:01.979Z,1228
2017-07-21T05:44:42.511Z,1236
2017-07-21T05:45:23.034Z,1244
2017-07-21T05:46:03.543Z,1252
2017-07-21T05:46:44.107Z,1256
2017-07-21T05:47:24.638Z,1260
2017-07-21T05:48:05.155Z,1268
2017-07-21T05:48:45.736Z,1272
2017-07-21T05:49:26.337Z,1276
2017-07-21T05:50:06.828Z,1280
2017-07-21T05:50:47.383Z,1288
2017-07-21T05:51:27.936Z,1292
2017-07-21T05:52:08.456Z,1300
2017-07-21T05:52:49.004Z,1308
2017-07-21T05:53:29.537Z,1312
2017-07-21T05:54:10.064Z,1320
2017-07-21T05:54:50.599Z,1328
2017-07-21T05:55:31.140Z,1340
2017-07-21T05:56:11.655Z,1352
2017-07-21T05:56:52.299Z,1364
2017-07-21T05:57:32.879Z,1372
2017-07-21T05:58:13.435Z,1384
2017-07-21T05:58:54.252Z,1396
2017-07-21T05:59:34.834Z,1408
2017-07-21T06:00:15.324Z,1416
2017-07-21T06:00:55.927Z,1428
2017-07-21T06:01:36.439Z,1444
2017-07-21T06:02:16.934Z,1456
2017-07-21T06:02:57.519Z,1476
2017-07-21T06:03:38.023Z,1484
2017-07-21T06:04:18.998Z,1492
2017-07-21T06:04:59.707Z,1500
2017-07-21T06:05:40.308Z,1512
2017-07-21T06:06:20.840Z,1520
2017-07-21T06:07:01.375Z,1536
2017-07-21T06:07:41.908Z,1548
2017-07-21T06:08:22.424Z,1564
2017-07-21T06:09:02.967Z,1588
2017-07-21T06:09:43.495Z,1612
2017-07-21T06:10:24.052Z,1624
2017-07-21T06:11:04.594Z,1640
2017-07-21T06:11:45.120Z,1680
2017-07-21T06:12:25.624Z,1732
2017-07-21T06:13:06.131Z,1780
2017-07-21T06:13:46.926Z,1812
2017-07-21T06:14:27.707Z,1844
2017-07-21T06:15:08.250Z,1876
2017-07-21T06:15:48.764Z,1912
2017-07-21T06:16:29.301Z,1936
2017-07-21T06:17:10.632Z,1964
2017-07-21T06:17:51.191Z,1992
2017-07-21T06:18:31.649Z,2020
2017-07-21T06:19:12.184Z,2048
2017-07-21T06:19:52.694Z,2084
2017-07-21T06:20:33.232Z,2112
2017-07-21T06:21:13.723Z,2140
2017-07-21T06:21:54.259Z,2160
2017-07-21T06:22:34.783Z,2184
2017-07-21T06:23:15.331Z,2200
2017-07-21T06:23:55.839Z,2216
2017-07-21T06:24:36.401Z,2236
2017-07-21T06:25:16.936Z,2248
2017-07-21T06:25:57.479Z,2260
2017-07-21T06:26:37.960Z,2276
2017-07-21T06:27:18.562Z,2292
2017-07-21T06:27:59.057Z,2300
2017-07-21T06:28:39.583Z,2308
2017-07-21T06:29:20.112Z,2320
2017-07-21T06:30:00.655Z,2336
2017-07-21T06:30:41.183Z,2348
2017-07-21T06:31:21.740Z,2360
2017-07-21T06:32:02.286Z,2372
2017-07-21T06:32:42.817Z,2380
2017-07-21T06:33:23.361Z,2388
2017-07-21T06:34:03.925Z,2404
2017-07-21T06:34:47.686Z,2420
2017-07-21T06:35:28.270Z,2428
2017-07-21T06:36:08.703Z,2440
2017-07-21T06:36:49.301Z,2456
2017-07-21T06:37:30.165Z,2472
2017-07-21T06:38:10.855Z,2484
2017-07-21T06:38:51.412Z,2500
2017-07-21T06:39:32.102Z,2508
2017-07-21T06:40:12.680Z,2520
2017-07-21T06:40:53.992Z,2532
2017-07-21T06:41:34.454Z,2536
2017-07-21T06:42:15.456Z,2548
2017-07-21T06:42:55.996Z,2568
2017-07-21T06:43:36.676Z,2576
2017-07-21T06:44:17.178Z,2588
2017-07-21T06:44:57.904Z,2600
2017-07-21T06:45:38.446Z,2604
2017-07-21T06:46:18.984Z,2616
2017-07-21T06:46:59.525Z,2624
2017-07-21T06:47:40.050Z,2632
2017-07-21T06:48:20.734Z,2640
2017-07-21T06:49:01.213Z,2640
2017-07-21T06:49:41.763Z,2644
2017-07-21T06:50:22.308Z,2648
2017-07-21T06:51:03.090Z,2656
2017-07-21T06:51:43.739Z,2664
2017-07-21T06:52:24.270Z,2676
2017-07-21T06:53:06.042Z,2684
2017-07-21T06:53:46.447Z,2696
2017-07-21T06:54:28.990Z,2704
2017-07-21T06:55:09.533Z,2712
2017-07-21T06:55:51.349Z,2724
2017-07-21T06:56:31.816Z,2732
2017-07-21T06:57:12.345Z,2732
2017-07-21T06:57:53.102Z,2728
2017-07-21T06:58:33.811Z,2716
2017-07-21T06:59:14.452Z,2772
2017-07-21T06:59:55.002Z,2800
2017-07-21T07:00:35.532Z,2808
2017-07-21T07:01:16.071Z,2828
2017-07-21T07:01:56.610Z,2824
2017-07-21T07:02:37.240Z,2852
2017-07-21T07:03:18.044Z,2864
2017-07-21T07:03:58.641Z,2880
2017-07-21T07:04:39.199Z,2888
2017-07-21T07:05:19.837Z,2900
2017-07-21T07:06:00.378Z,2916
2017-07-21T07:06:40.919Z,2936
2017-07-21T07:07:21.545Z,2948
2017-07-21T07:08:02.236Z,2964
2017-07-21T07:08:42.880Z,2980
2017-07-21T07:09:23.446Z,2996
2017-07-21T07:10:04.084Z,3000
2017-07-21T07:10:44.807Z,3008
2017-07-21T07:11:25.345Z,3032
2017-07-21T07:12:05.887Z,3072
2017-07-21T07:12:47.161Z,3088
2017-07-21T07:13:27.702Z,3096
2017-07-21T07:14:08.576Z,3124
2017-07-21T07:14:49.263Z,3168
2017-07-21T07:15:29.786Z,3232
2017-07-21T07:16:10.535Z,3304
2017-07-21T07:16:51.501Z,3392
2017-07-21T07:17:32.266Z,3544
2017-07-21T07:18:13.030Z,3800
2017-07-21T07:18:53.631Z,4136
2017-07-21T07:19:34.436Z,4296
2017-07-21T07:20:15.142Z,3988
2017-07-21T07:21:06.240Z,3988
2017-07-21T07:21:50.267Z,4032
2017-07-21T07:22:31.741Z,3996
2017-07-21T07:23:12.283Z,3948
2017-07-21T07:23:53.021Z,4296
2017-07-21T07:24:33.732Z,4588
2017-07-21T07:25:15.354Z,4804
2017-07-21T07:25:55.915Z,4884
2017-07-21T07:26:36.478Z,4756
2017-07-21T07:27:17.269Z,4628
2017-07-21T07:27:58.067Z,4880
2017-07-21T07:28:38.695Z,5056
2017-07-21T07:29:19.421Z,4936
2017-07-21T07:30:00.040Z,4840
2017-07-21T07:30:40.573Z,4876
2017-07-21T07:31:21.325Z,4868
2017-07-21T07:32:02.144Z,4756
2017-07-21T07:32:42.681Z,4544
2017-07-21T07:33:23.200Z,4288
2017-07-21T07:34:03.747Z,3968
2017-07-21T07:34:44.559Z,3852
2017-07-21T07:35:25.132Z,3868
2017-07-21T07:36:05.752Z,4040
2017-07-21T07:36:46.279Z,4448
2017-07-21T07:37:27.093Z,4972
2017-07-21T07:38:07.745Z,5712
2017-07-21T07:38:48.288Z,6888
2017-07-21T07:39:28.923Z,7080
2017-07-21T07:40:09.506Z,7308
2017-07-21T07:40:50.037Z,7064
2017-07-21T07:41:30.579Z,7124
2017-07-21T07:42:11.119Z,7376
2017-07-21T07:42:51.660Z,7952
2017-07-21T07:43:32.206Z,7440
2017-07-21T07:44:12.745Z,7092
2017-07-21T07:44:53.282Z,6896
2017-07-21T07:45:33.854Z,7192
2017-07-21T07:46:14.434Z,6964
2017-07-21T07:46:54.969Z,9232
2017-07-21T07:47:35.529Z,18656
2017-07-21T07:48:16.068Z,31776
2017-07-21T07:48:56.614Z,42912
2017-07-21T07:49:37.154Z,48224
2017-07-21T07:50:17.793Z,47328
2017-07-21T07:50:58.337Z,48384
2017-07-21T07:51:38.884Z,52512
2017-07-21T07:52:19.426Z,54080
2017-07-21T07:52:59.966Z,53600
2017-07-21T07:53:40.538Z,54048
2017-07-21T07:54:21.056Z,54464
2017-07-21T07:55:01.601Z,52384
2017-07-21T07:55:42.122Z,35488
2017-07-21T07:56:22.680Z,14612
2017-07-21T07:57:03.229Z,5932
2017-07-21T07:57:43.779Z,5140
2017-07-21T07:58:24.314Z,4892
2017-07-21T07:59:04.848Z,4748
2017-07-21T07:59:45.396Z,4596
2017-07-21T08:00:25.963Z,4476
2017-07-21T08:01:06.501Z,4396
2017-07-21T08:01:47.042Z,4360
2017-07-21T08:02:27.577Z,4344
2017-07-21T08:03:08.116Z,4344
2017-07-21T08:03:48.661Z,4352
2017-07-21T08:04:29.206Z,4356
2017-07-21T08:05:09.742Z,4392
2017-07-21T08:05:50.353Z,4412
2017-07-21T08:06:30.876Z,4444
2017-07-21T08:07:11.427Z,4468
2017-07-21T08:07:51.975Z,4492
2017-07-21T08:08:32.521Z,4528
2017-07-21T08:09:13.132Z,4608
2017-07-21T08:09:53.628Z,4688
2017-07-21T08:10:34.239Z,4800
2017-07-21T08:11:14.780Z,4940
2017-07-21T08:11:55.318Z,5272
2017-07-21T08:12:35.840Z,5852
2017-07-21T08:13:16.381Z,8584
2017-07-21T08:13:56.947Z,25184
2017-07-21T08:14:37.485Z,44864
2017-07-21T08:15:18.045Z,57728
2017-07-21T08:15:58.582Z,60096
2017-07-21T08:16:39.130Z,60640
2017-07-21T08:17:19.674Z,61120
2017-07-21T08:18:00.225Z,59552
2017-07-21T08:18:40.773Z,59104
2017-07-21T08:19:21.296Z,57024
2017-07-21T08:20:01.859Z,56704
2017-07-21T08:20:42.391Z,57920
2017-07-21T08:21:22.914Z,58560
2017-07-21T08:22:03.442Z,61088
2017-07-21T08:22:44.005Z,61856
2017-07-21T08:23:24.534Z,61152
2017-07-21T08:24:05.083Z,60416
2017-07-21T08:24:45.625Z,63200
2017-07-21T08:25:26.173Z,65248
2017-07-21T08:26:06.757Z,64000
2017-07-21T08:26:47.298Z,62816
2017-07-21T08:27:27.835Z,64384
2017-07-21T08:28:08.387Z,66560
2017-07-21T08:30:27.738Z,65408
2017-07-21T08:31:08.263Z,66272
2017-07-21T08:31:48.855Z,67296
2017-07-21T08:32:29.439Z,69568
2017-07-21T08:33:09.967Z,71680
2017-07-21T08:33:50.526Z,69280
2017-07-21T08:34:31.061Z,68192
2017-07-21T08:35:11.603Z,67584
2017-07-21T08:35:52.131Z,69984
2017-07-21T08:36:32.678Z,71456
2017-07-21T08:37:13.216Z,71648
2017-07-21T08:37:53.703Z,69152
2017-07-21T08:38:34.257Z,70400
2017-07-21T08:39:14.792Z,69344
2017-07-21T08:39:55.365Z,69536
2017-07-21T08:40:35.882Z,70560
2017-07-21T08:41:16.400Z,70528
2017-07-21T08:41:56.929Z,74304
2017-07-21T08:42:37.470Z,72320
2017-07-21T08:43:17.977Z,66752
2017-07-21T08:43:58.469Z,63200
2017-07-21T08:44:39.007Z,61856
2017-07-21T08:45:19.549Z,62144
2017-07-21T08:46:00.091Z,61664
2017-07-21T08:46:40.803Z,60608
2017-07-21T08:47:21.350Z,61216
2017-07-21T08:48:01.937Z,61280
2017-07-21T08:48:42.474Z,60672
2017-07-21T08:49:23.024Z,59680
2017-07-21T08:50:03.531Z,61024
2017-07-21T08:50:44.102Z,68704
2017-07-21T08:51:24.611Z,70368
2017-07-21T08:52:05.120Z,71744
2017-07-21T08:52:45.601Z,73376
2017-07-21T08:53:26.171Z,74816
2017-07-21T08:54:06.638Z,73856
2017-07-21T08:54:47.137Z,72576
2017-07-21T08:55:27.630Z,72320
2017-07-21T08:56:08.184Z,70656
2017-07-21T08:56:48.737Z,70336
2017-07-21T08:57:29.230Z,69280
2017-07-21T08:58:09.807Z,70496
2017-07-21T08:58:50.364Z,70432
2017-07-21T08:59:30.892Z,72448
2017-07-21T09:00:11.469Z,71424
2017-07-21T09:00:52.086Z,71264
2017-07-21T09:01:32.562Z,71040
2017-07-21T09:02:13.141Z,71680
2017-07-21T09:02:53.625Z,71968
2017-07-21T09:03:34.114Z,74880
2017-07-21T09:04:14.689Z,74880
2017-07-21T09:04:55.186Z,75040
2017-07-21T09:05:35.741Z,74016
2017-07-21T09:06:16.226Z,75840
2017-07-21T09:06:56.760Z,75776
2017-07-21T09:07:37.322Z,73856
2017-07-21T09:08:17.836Z,73568
2017-07-21T09:08:58.382Z,75904
2017-07-21T09:09:39.017Z,76352
2017-07-21T09:10:19.490Z,74976
2017-07-21T09:11:00.036Z,75808
2017-07-21T09:11:40.570Z,75392
2017-07-21T09:12:21.113Z,75360
2017-07-21T09:13:01.650Z,76352
2017-07-21T09:13:42.193Z,76640
2017-07-21T09:14:22.719Z,76928
2017-07-21T09:15:03.174Z,74912
2017-07-21T09:15:43.719Z,74400
2017-07-21T09:16:24.291Z,72672
2017-07-21T09:17:04.782Z,72192
2017-07-21T09:17:45.272Z,74784
2017-07-21T09:18:25.839Z,75616
2017-07-21T09:19:06.337Z,75104
2017-07-21T09:19:46.904Z,74848
2017-07-21T09:20:27.395Z,77184
2017-07-21T09:21:07.939Z,80608
2017-07-21T09:21:48.484Z,80384
2017-07-21T09:22:28.999Z,80384
2017-07-21T09:23:09.557Z,79712