createdAt,value
2023-03-26T00:03:58.219Z,16.74
2023-03-26T00:09:03.234Z,16.78
2023-03-26T00:14:06.740Z,16.76
2023-03-26T00:19:10.819Z,16.79
2023-03-26T00:24:16.377Z,16.76
2023-03-26T00:29:19.898Z,16.75
2023-03-26T00:34:23.389Z,16.76
2023-03-26T00:39:29.477Z,16.73
2023-03-26T00:44:33.192Z,16.76
2023-03-26T00:49:36.676Z,16.76
2023-03-26T00:54:41.729Z,16.76
2023-03-26T00:59:45.232Z,16.79
2023-03-26T01:04:55.665Z,16.78
2023-03-26T01:10:01.616Z,16.73
2023-03-26T01:15:08.450Z,16.76
2023-03-26T01:20:16.809Z,16.73
2023-03-26T01:25:22.921Z,16.75
2023-03-26T01:30:31.143Z,16.77
2023-03-26T01:35:40.241Z,16.75
2023-03-26T01:40:49.698Z,16.75
2023-03-26T01:45:54.312Z,16.72
2023-03-26T01:50:58.987Z,16.73
2023-03-26T01:56:13.467Z,16.72
2023-03-26T02:01:24.653Z,16.73
2023-03-26T02:06:31.599Z,16.73
2023-03-26T02:11:37.158Z,16.74
2023-03-26T02:16:40.633Z,16.72
2023-03-26T02:21:44.184Z,16.73
2023-03-26T02:26:49.069Z,16.72
2023-03-26T02:31:52.614Z,16.76
2023-03-26T02:36:57.395Z,16.75
2023-03-26T02:42:03.817Z,16.74
2023-03-26T02:47:07.386Z,16.73
2023-03-26T02:52:11.082Z,16.73
2023-03-26T02:57:16.067Z,16.76
2023-03-26T03:02:19.548Z,16.74
2023-03-26T03:07:24.647Z,16.74
2023-03-26T03:12:29.684Z,16.74
2023-03-26T03:17:33.202Z,16.74
2023-03-26T03:22:36.766Z,16.75
2023-03-26T03:27:43.052Z,16.73
2023-03-26T03:32:46.673Z,16.76
2023-03-26T03:37:50.146Z,16.72
2023-03-26T03:42:55.038Z,16.71
2023-03-26T03:47:58.675Z,16.71
2023-03-26T03:53:02.349Z,16.69
2023-03-26T03:58:09.544Z,16.74
2023-03-26T04:03:14.562Z,16.74
2023-03-26T04:08:18.558Z,16.72
2023-03-26T04:13:23.545Z,16.73
2023-03-26T04:18:27.998Z,16.73
2023-03-26T04:23:31.923Z,16.71
2023-03-26T04:28:43.686Z,16.71
2023-03-26T04:33:47.922Z,16.74
2023-03-26T04:38:52.165Z,16.72
2023-03-26T04:43:57.188Z,16.70
2023-03-26T04:49:01.428Z,16.70
2023-03-26T04:54:06.268Z,16.72
2023-03-26T04:59:15.158Z,16.69
2023-03-26T05:04:18.687Z,16.70
2023-03-26T05:09:22.235Z,16.75
2023-03-26T05:14:27.146Z,16.70
2023-03-26T05:19:30.671Z,16.76
2023-03-26T05:24:34.182Z,16.73
2023-03-26T05:29:39.075Z,16.72
2023-03-26T05:34:42.959Z,16.71
2023-03-26T05:39:46.518Z,16.75
2023-03-26T05:44:51.433Z,16.73
2023-03-26T05:49:54.946Z,16.75
2023-03-26T05:54:58.479Z,16.77
2023-03-26T06:00:04.450Z,16.70
2023-03-26T06:05:10.064Z,16.73
2023-03-26T06:10:17.918Z,16.72
2023-03-26T06:15:23.888Z,16.73
2023-03-26T06:20:27.367Z,16.72
2023-03-26T06:25:31.116Z,16.69
2023-03-26T06:30:36.146Z,16.70
2023-03-26T06:35:39.653Z,16.74
2023-03-26T06:40:43.172Z,16.74
2023-03-26T06:45:52.088Z,16.72
2023-03-26T06:50:55.976Z,16.74
2023-03-26T06:55:59.550Z,16.73
2023-03-26T07:01:04.580Z,16.70
2023-03-26T07:06:09.028Z,16.70
2023-03-26T07:11:12.556Z,16.69
2023-03-26T07:16:17.555Z,16.69
2023-03-26T07:21:21.796Z,16.70
2023-03-26T07:26:31.887Z,16.71
2023-03-26T07:31:42.415Z,16.68
2023-03-26T07:36:51.616Z,16.66
2023-03-26T07:42:01.854Z,16.66
2023-03-26T07:47:16.846Z,16.64
2023-03-26T07:52:20.729Z,16.66
2023-03-26T07:57:33.266Z,16.58
2023-03-26T08:03:02.469Z,16.58
2023-03-26T08:08:13.875Z,16.58
2023-03-26T08:13:23.631Z,16.56
2023-03-26T08:18:36.736Z,16.54
2023-03-26T08:23:50.457Z,16.55
2023-03-26T08:29:00.488Z,16.52
2023-03-26T08:34:05.362Z,16.54
2023-03-26T08:39:09.204Z,16.52
2023-03-26T08:44:56.515Z,16.52
2023-03-26T08:50:33.504Z,16.53
2023-03-26T08:55:42.388Z,16.54
2023-03-26T09:01:08.767Z,16.51
2023-03-26T09:06:47.539Z,16.50
2023-03-26T09:12:23.724Z,16.50
2023-03-26T09:18:00.846Z,16.51
2023-03-26T09:23:36.619Z,16.51
2023-03-26T09:29:15.206Z,16.52
2023-03-26T09:34:42.347Z,16.54
2023-03-26T09:39:58.359Z,16.52
2023-03-26T09:45:35.080Z,16.54
2023-03-26T09:51:02.295Z,16.53
2023-03-26T09:56:16.847Z,16.56
2023-03-26T10:01:29.454Z,16.56
2023-03-26T10:06:48.404Z,16.56
2023-03-26T10:12:15.285Z,16.58
2023-03-26T10:17:33.980Z,16.55
2023-03-26T10:22:46.229Z,16.56
2023-03-26T10:27:55.298Z,16.58
2023-03-26T10:33:08.000Z,16.59
2023-03-26T10:38:17.555Z,16.59
2023-03-26T10:44:01.578Z,16.60
2023-03-26T10:49:50.179Z,16.58
2023-03-26T10:54:57.556Z,16.56
2023-03-26T11:00:07.107Z,16.57
2023-03-26T11:05:29.987Z,16.58
2023-03-26T11:10:42.101Z,16.59
2023-03-26T11:15:50.556Z,16.58
2023-03-26T11:21:19.303Z,16.58
2023-03-26T11:26:28.694Z,16.58
2023-03-26T11:31:40.505Z,16.59
2023-03-26T11:36:48.509Z,16.57
2023-03-26T11:41:56.150Z,16.57
2023-03-26T11:47:05.035Z,16.55
2023-03-26T11:52:12.180Z,16.55
2023-03-26T11:57:20.042Z,16.56
2023-03-26T12:02:32.845Z,16.59
2023-03-26T12:07:38.218Z,16.60
2023-03-26T12:12:43.333Z,16.60
2023-03-26T12:17:48.492Z,16.61
2023-03-26T12:22:53.815Z,16.62
2023-03-26T12:28:02.675Z,16.62
2023-03-26T12:33:07.853Z,16.64
2023-03-26T12:38:25.199Z,16.61
2023-03-26T12:44:52.999Z,16.62
2023-03-26T12:48:58.291Z,16.64
2023-03-26T12:54:33.325Z,16.65
2023-03-26T12:59:46.842Z,16.65
2023-03-26T13:05:06.210Z,16.66
2023-03-26T13:10:28.195Z,16.66
2023-03-26T13:15:34.381Z,16.63
2023-03-26T13:20:50.462Z,16.66
2023-03-26T13:26:01.672Z,16.64
2023-03-26T13:31:10.021Z,16.67
2023-03-26T13:36:24.001Z,16.64
2023-03-26T13:41:37.801Z,16.66
2023-03-26T13:46:43.145Z,16.62
2023-03-26T13:51:51.756Z,16.64
2023-03-26T13:57:01.434Z,16.67
2023-03-26T14:02:11.899Z,16.66
2023-03-26T14:07:21.319Z,16.65
2023-03-26T14:12:40.333Z,16.62
2023-03-26T14:17:49.708Z,16.68
2023-03-26T14:23:06.047Z,16.66
2023-03-26T14:28:23.026Z,16.70
2023-03-26T14:33:45.485Z,16.66
2023-03-26T14:39:18.983Z,16.67
2023-03-26T14:44:48.805Z,16.71
2023-03-26T14:50:26.780Z,16.70
2023-03-26T14:56:15.765Z,16.73
2023-03-26T15:01:28.195Z,16.72
2023-03-26T15:07:15.986Z,16.70
2023-03-26T15:12:29.192Z,16.71
2023-03-26T15:18:01.423Z,16.75
2023-03-26T15:23:33.928Z,16.72
2023-03-26T15:29:11.936Z,16.74
2023-03-26T15:34:31.578Z,16.78
2023-03-26T15:40:13.591Z,16.75
2023-03-26T15:45:33.491Z,16.76
2023-03-26T15:50:45.770Z,16.74
2023-03-26T15:56:00.872Z,16.75
2023-03-26T16:01:19.185Z,16.73
2023-03-26T16:06:31.304Z,16.75
2023-03-26T16:11:51.571Z,16.70
2023-03-26T16:16:57.696Z,16.79
2023-03-26T16:22:03.602Z,16.75
2023-03-26T16:27:28.142Z,16.74
2023-03-26T16:32:34.762Z,16.79
2023-03-26T16:37:43.951Z,16.77
2023-03-26T16:42:49.754Z,16.77
2023-03-26T16:48:03.175Z,16.77
2023-03-26T16:53:22.344Z,16.82
2023-03-26T16:58:32.086Z,16.82
2023-03-26T17:03:43.748Z,16.84
2023-03-26T17:08:56.759Z,16.83
2023-03-26T17:14:09.132Z,16.81
2023-03-26T17:19:24.417Z,16.83
2023-03-26T17:24:39.171Z,16.82
2023-03-26T17:30:05.346Z,16.85
2023-03-26T17:35:11.429Z,16.81
2023-03-26T17:40:51.122Z,16.82
2023-03-26T17:46:03.674Z,16.83
2023-03-26T17:51:30.545Z,16.84
2023-03-26T17:56:37.837Z,16.84
2023-03-26T18:01:44.347Z,16.83
2023-03-26T18:07:04.657Z,16.87
2023-03-26T18:12:33.611Z,16.82
2023-03-26T18:17:41.622Z,16.84
2023-03-26T18:22:46.369Z,16.82
2023-03-26T18:27:51.670Z,16.83
2023-03-26T18:33:00.430Z,16.83
2023-03-26T18:38:04.765Z,16.85
2023-03-26T18:43:25.413Z,16.84
2023-03-26T18:48:37.979Z,16.86
2023-03-26T18:53:46.643Z,16.84
2023-03-26T18:58:54.519Z,16.84
2023-03-26T19:03:59.784Z,16.86
2023-03-26T19:09:13.483Z,16.85
2023-03-26T19:14:26.350Z,16.86
2023-03-26T19:19:33.739Z,16.83
2023-03-26T19:24:37.346Z,16.82
2023-03-26T19:29:43.848Z,16.81
2023-03-26T19:34:48.463Z,16.83
2023-03-26T19:39:53.621Z,16.83
2023-03-26T19:44:58.940Z,16.86
2023-03-26T19:50:02.795Z,16.87
2023-03-26T19:55:20.072Z,16.86
2023-03-26T20:00:25.543Z,16.83
2023-03-26T20:05:31.644Z,16.84
2023-03-26T20:10:35.110Z,16.84
2023-03-26T20:15:40.298Z,16.85
2023-03-26T20:20:43.857Z,16.87
2023-03-26T20:25:51.931Z,16.83
2023-03-26T20:30:57.143Z,16.85
2023-03-26T20:36:01.000Z,16.84
2023-03-26T20:41:04.588Z,16.84
2023-03-26T20:46:21.061Z,16.79
2023-03-26T20:51:24.756Z,16.81
2023-03-26T20:56:28.397Z,16.85
2023-03-26T21:01:33.565Z,16.84
2023-03-26T21:06:37.323Z,16.84
2023-03-26T21:11:47.985Z,16.85
2023-03-26T21:16:53.597Z,16.84
2023-03-26T21:22:03.623Z,16.85
2023-03-26T21:27:13.901Z,16.86
2023-03-26T21:32:19.387Z,16.86
2023-03-26T21:37:23.404Z,16.88
2023-03-26T21:42:29.509Z,16.86
2023-03-26T21:47:35.238Z,16.86
2023-03-26T21:52:48.517Z,16.87
2023-03-26T21:58:37.990Z,16.86
2023-03-26T22:03:53.547Z,16.84
2023-03-26T22:08:57.482Z,16.85
2023-03-26T22:14:01.681Z,16.83
2023-03-26T22:19:07.527Z,16.84
2023-03-26T22:24:11.017Z,16.84
2023-03-26T22:29:14.801Z,16.83
2023-03-26T22:34:19.897Z,16.84
2023-03-26T22:39:23.504Z,16.86
2023-03-26T22:44:27.297Z,16.85
2023-03-26T22:49:32.540Z,16.86
2023-03-26T22:54:36.725Z,16.87
2023-03-26T22:59:40.440Z,16.85
2023-03-26T23:04:46.445Z,16.84
2023-03-26T23:09:49.977Z,16.89
2023-03-26T23:14:53.832Z,16.90
2023-03-26T23:19:58.643Z,16.86
2023-03-26T23:25:02.185Z,16.86
2023-03-26T23:30:06.455Z,16.85
2023-03-26T23:35:11.855Z,16.83
2023-03-26T23:40:15.965Z,16.84
2023-03-26T23:45:19.528Z,16.83
2023-03-26T23:50:24.669Z,16.83
2023-03-26T23:55:28.626Z,16.85
