createdAt,value
2023-07-16T00:04:47.061Z,100484.22
2023-07-16T00:09:48.686Z,100486.94
2023-07-16T00:14:50.391Z,100488.56
2023-07-16T00:19:51.933Z,100500.72
2023-07-16T00:24:53.393Z,100507.50
2023-07-16T00:29:55.075Z,100501.00
2023-07-16T00:34:56.544Z,100508.31
2023-07-16T00:39:58.036Z,100509.41
2023-07-16T00:44:59.665Z,100506.41
2023-07-16T00:50:01.176Z,100512.94
2023-07-16T00:55:03.451Z,100517.81
2023-07-16T01:00:05.448Z,100507.81
2023-07-16T01:05:07.223Z,100517.81
2023-07-16T01:10:09.508Z,100508.66
2023-07-16T01:15:11.606Z,100516.19
2023-07-16T01:20:13.454Z,100518.34
2023-07-16T01:25:33.354Z,100510.25
2023-07-16T01:30:39.107Z,100519.91
2023-07-16T01:35:41.848Z,100529.38
2023-07-16T01:40:43.458Z,100531.53
2023-07-16T01:45:45.779Z,100536.94
2023-07-16T01:50:47.285Z,100538.25
2023-07-16T01:55:48.977Z,100543.59
2023-07-16T02:00:53.351Z,100546.28
2023-07-16T02:05:54.880Z,100553.28
2023-07-16T02:10:56.390Z,100560.56
2023-07-16T02:15:58.028Z,100562.38
2023-07-16T02:20:59.747Z,100565.84
2023-07-16T02:26:02.109Z,100571.25
2023-07-16T02:31:04.230Z,100576.91
2023-07-16T02:36:06.005Z,100594.03
2023-07-16T02:41:07.442Z,100603.72
2023-07-16T02:46:08.939Z,100606.09
2023-07-16T02:51:10.560Z,100602.06
2023-07-16T02:56:12.585Z,100619.56
2023-07-16T03:01:15.274Z,100621.34
2023-07-16T03:06:19.330Z,100625.59
2023-07-16T03:11:22.927Z,100636.59
2023-07-16T03:16:24.677Z,100644.75
2023-07-16T03:21:26.698Z,100643.13
2023-07-16T03:26:28.308Z,100653.06
2023-07-16T03:31:29.912Z,100657.34
2023-07-16T03:36:32.000Z,100660.38
2023-07-16T03:41:33.451Z,100666.56
2023-07-16T03:46:35.020Z,100680.88
2023-07-16T03:51:36.669Z,100688.91
2023-07-16T03:56:38.414Z,100695.00
2023-07-16T04:01:40.221Z,100690.59
2023-07-16T04:06:41.848Z,100694.06
2023-07-16T04:11:43.283Z,100694.59
2023-07-16T04:16:44.810Z,100699.72
2023-07-16T04:21:46.278Z,100701.41
2023-07-16T04:26:47.709Z,100708.66
2023-07-16T04:31:49.316Z,100712.25
2023-07-16T04:36:50.838Z,100710.22
2023-07-16T04:41:52.243Z,100725.84
2023-07-16T04:46:53.778Z,100726.41
2023-07-16T04:51:55.438Z,100738.88
2023-07-16T04:56:56.857Z,100741.31
2023-07-16T05:01:58.711Z,100754.94
2023-07-16T05:07:00.247Z,100763.47
2023-07-16T05:12:01.663Z,100759.81
2023-07-16T05:17:03.336Z,100772.78
2023-07-16T05:22:05.268Z,100781.00
2023-07-16T05:27:06.858Z,100778.72
2023-07-16T05:32:09.052Z,100782.28
2023-07-16T05:37:10.606Z,100780.59
2023-07-16T05:42:12.073Z,100790.84
2023-07-16T05:47:13.517Z,100807.13
2023-07-16T05:52:15.080Z,100799.63
2023-07-16T05:57:16.490Z,100804.00
2023-07-16T06:02:18.047Z,100810.66
2023-07-16T06:07:19.760Z,100801.59
2023-07-16T06:12:21.179Z,100811.47
2023-07-16T06:17:24.823Z,100804.28
2023-07-16T06:22:26.742Z,100803.41
2023-07-16T06:27:28.923Z,100817.38
2023-07-16T06:32:30.379Z,100821.25
2023-07-16T06:37:32.134Z,100818.28
2023-07-16T06:42:33.685Z,100820.97
2023-07-16T06:47:35.186Z,100831.09
2023-07-16T06:52:36.937Z,100833.00
2023-07-16T06:57:38.568Z,100836.56
2023-07-16T07:02:40.196Z,100832.19
2023-07-16T07:07:41.769Z,100846.47
2023-07-16T07:12:43.273Z,100857.56
2023-07-16T07:17:47.349Z,100847.59
2023-07-16T07:22:49.078Z,100845.66
2023-07-16T07:27:50.744Z,100836.63
2023-07-16T07:32:52.215Z,100840.22
2023-07-16T07:37:54.078Z,100837.38
2023-07-16T07:42:55.468Z,100839.88
2023-07-16T07:47:57.164Z,100844.28
2023-07-16T07:52:58.644Z,100833.03
2023-07-16T07:58:00.747Z,100847.53
2023-07-16T08:03:02.312Z,100838.06
2023-07-16T08:08:06.435Z,100855.69
2023-07-16T08:13:08.346Z,100849.88
2023-07-16T08:18:10.829Z,100858.34
2023-07-16T08:23:13.170Z,100870.53
2023-07-16T08:28:14.692Z,100860.28
2023-07-16T08:33:16.339Z,100854.38
2023-07-16T08:38:17.988Z,100865.50
2023-07-16T08:43:21.429Z,100858.81
2023-07-16T08:48:23.592Z,100871.28
2023-07-16T08:53:25.082Z,100865.34
2023-07-16T08:58:26.604Z,100862.72
2023-07-16T09:03:28.755Z,100871.59
2023-07-16T09:08:30.257Z,100869.13
2023-07-16T09:13:31.872Z,100879.03
2023-07-16T09:18:34.024Z,100869.47
2023-07-16T09:23:36.000Z,100870.13
2023-07-16T09:28:37.744Z,100890.03
2023-07-16T09:33:39.549Z,100878.13
2023-07-16T09:38:45.636Z,100889.66
2023-07-16T09:43:47.476Z,100893.88
2023-07-16T09:48:49.153Z,100888.38
2023-07-16T09:53:51.978Z,100885.72
2023-07-16T09:58:54.846Z,100881.25
2023-07-16T10:03:57.699Z,100884.41
2023-07-16T10:08:59.403Z,100881.78
2023-07-16T10:14:04.922Z,100880.84
2023-07-16T10:19:06.486Z,100877.47
2023-07-16T10:24:17.979Z,100884.09
2023-07-16T10:29:19.465Z,100896.34
2023-07-16T10:34:24.007Z,100892.22
2023-07-16T10:39:25.502Z,100891.78
2023-07-16T10:44:28.587Z,100887.03
2023-07-16T10:49:30.340Z,100902.19
2023-07-16T10:54:32.027Z,100897.84
2023-07-16T10:59:36.890Z,100906.50
2023-07-16T11:04:38.751Z,100899.66
2023-07-16T11:10:06.911Z,100897.50
2023-07-16T11:15:11.931Z,100900.94
2023-07-16T11:20:13.802Z,100908.31
2023-07-16T11:25:15.773Z,100902.72
2023-07-16T11:30:24.386Z,100907.94
2023-07-16T11:35:26.921Z,100912.28
2023-07-16T11:40:28.399Z,100909.72
2023-07-16T11:45:29.882Z,100902.66
2023-07-16T11:50:32.654Z,100908.97
2023-07-16T11:55:35.031Z,100917.44
2023-07-16T12:00:36.823Z,100920.66
2023-07-16T12:05:51.669Z,100908.56
2023-07-16T12:10:55.032Z,100911.28
2023-07-16T12:15:56.577Z,100909.03
2023-07-16T12:20:58.084Z,100906.16
2023-07-16T12:25:59.724Z,100900.47
2023-07-16T12:31:01.242Z,100914.22
2023-07-16T12:36:02.723Z,100923.22
2023-07-16T12:41:04.365Z,100924.50
2023-07-16T12:46:08.383Z,100930.78
2023-07-16T12:51:09.957Z,100934.81
2023-07-16T12:56:11.483Z,100934.28
2023-07-16T13:01:13.103Z,100936.09
2023-07-16T13:06:14.780Z,100935.00
2023-07-16T13:11:16.491Z,100927.31
2023-07-16T13:16:18.342Z,100940.94
2023-07-16T13:21:20.147Z,100933.06
2023-07-16T13:26:21.850Z,100934.50
2023-07-16T13:31:23.488Z,100936.03
2023-07-16T13:36:25.083Z,100945.00
2023-07-16T13:41:26.689Z,100946.66
2023-07-16T13:46:28.293Z,100939.69
2023-07-16T13:51:29.777Z,100947.59
2023-07-16T13:56:31.450Z,100949.13
2023-07-16T14:01:33.077Z,100952.00
2023-07-16T14:06:35.132Z,100942.97
2023-07-16T14:11:36.617Z,100936.25
2023-07-16T14:16:38.172Z,100948.13
2023-07-16T14:21:40.196Z,100938.31
2023-07-16T14:26:41.832Z,100941.13
2023-07-16T14:31:43.329Z,100943.84
2023-07-16T14:36:44.806Z,100938.06
2023-07-16T14:41:46.669Z,100936.03
2023-07-16T14:46:48.295Z,100936.94
2023-07-16T14:51:49.886Z,100931.09
2023-07-16T14:56:51.348Z,100931.75
2023-07-16T15:01:52.885Z,100931.38
2023-07-16T15:06:54.414Z,100933.63
2023-07-16T15:11:56.058Z,100931.63
2023-07-16T15:16:57.763Z,100926.44
2023-07-16T15:21:59.323Z,100930.47
2023-07-16T15:27:00.819Z,100921.31
2023-07-16T15:32:03.340Z,100922.84
2023-07-16T15:37:05.188Z,100924.03
2023-07-16T15:42:19.277Z,100918.94
2023-07-16T15:47:20.854Z,100925.44
2023-07-16T15:52:26.424Z,100912.91
2023-07-16T15:57:28.528Z,100919.56
2023-07-16T16:02:30.012Z,100912.81
2023-07-16T16:07:31.560Z,100914.53
2023-07-16T16:12:33.379Z,100908.22
2023-07-16T16:17:35.211Z,100913.78
2023-07-16T16:22:36.961Z,100912.38
2023-07-16T16:27:38.683Z,100915.75
2023-07-16T16:32:41.225Z,100908.50
2023-07-16T16:37:42.921Z,100906.59
2023-07-16T16:42:44.886Z,100912.78
2023-07-16T16:47:46.390Z,100898.22
2023-07-16T16:52:48.028Z,100904.78
2023-07-16T16:57:49.600Z,100905.31
2023-07-16T17:02:51.203Z,100907.06
2023-07-16T17:07:52.823Z,100898.94
2023-07-16T17:12:54.894Z,100901.47
2023-07-16T17:17:59.908Z,100885.06
2023-07-16T17:23:01.971Z,100892.06
2023-07-16T17:28:03.726Z,100898.59
2023-07-16T17:33:08.744Z,100898.88
2023-07-16T17:38:10.587Z,100905.16
2023-07-16T17:43:15.474Z,100903.09
2023-07-16T17:48:17.907Z,100916.25
2023-07-16T17:53:19.688Z,100916.34
2023-07-16T17:58:21.541Z,100905.72
2023-07-16T18:03:23.213Z,100923.81
2023-07-16T18:08:25.130Z,100921.94
2023-07-16T18:13:26.688Z,100919.13
2023-07-16T18:18:31.901Z,100924.16
2023-07-16T18:23:34.450Z,100932.09
2023-07-16T18:28:36.587Z,100932.03
2023-07-16T18:33:38.464Z,100937.16
2023-07-16T18:38:40.453Z,100936.22
2023-07-16T18:43:42.986Z,100937.03
2023-07-16T18:48:45.146Z,100934.47
2023-07-16T19:10:44.760Z,100939.78
2023-07-16T19:15:52.985Z,100949.22
2023-07-16T19:20:57.616Z,100956.84
2023-07-16T19:26:16.583Z,100961.44
2023-07-16T19:31:21.964Z,100959.34
2023-07-16T19:36:29.129Z,100968.97
2023-07-16T19:41:31.743Z,100976.59
2023-07-16T19:46:33.641Z,100980.69
2023-07-16T19:51:35.371Z,100985.03
2023-07-16T19:56:36.948Z,100986.38
2023-07-16T20:01:38.823Z,100997.78
2023-07-16T20:06:45.654Z,100989.72
2023-07-16T20:11:56.796Z,101003.25
2023-07-16T20:16:58.520Z,100996.50
2023-07-16T20:22:00.290Z,101000.00
2023-07-16T20:27:02.361Z,100997.03
2023-07-16T20:32:07.538Z,101005.44
2023-07-16T20:37:09.408Z,100995.66
2023-07-16T20:42:11.645Z,100997.84
2023-07-16T20:47:13.183Z,100998.41
2023-07-16T20:52:14.779Z,101007.31
2023-07-16T20:57:16.502Z,101006.50
2023-07-16T21:02:18.947Z,101003.00
2023-07-16T21:07:20.606Z,101002.19
2023-07-16T21:12:22.348Z,101022.50
2023-07-16T21:17:24.874Z,101022.78
2023-07-16T21:22:29.665Z,101019.25
2023-07-16T21:27:40.694Z,101021.13
2023-07-16T21:32:42.419Z,101022.78
2023-07-16T21:37:45.028Z,101017.34
2023-07-16T21:42:46.602Z,101023.03
2023-07-16T21:47:48.307Z,101018.94
2023-07-16T21:52:51.939Z,101008.13
2023-07-16T21:57:53.795Z,101008.94
2023-07-16T22:02:55.863Z,101010.75
2023-07-16T22:07:57.597Z,101014.28
2023-07-16T22:12:59.583Z,101014.22
2023-07-16T22:18:01.997Z,101013.97
2023-07-16T22:23:03.737Z,101026.38
2023-07-16T22:28:06.758Z,101026.38
2023-07-16T22:33:11.361Z,101025.25
2023-07-16T22:38:15.673Z,101033.38
2023-07-16T22:43:18.203Z,101036.63
2023-07-16T22:48:19.876Z,101025.81
2023-07-16T22:53:21.920Z,101016.38
2023-07-16T22:58:23.615Z,101017.88
2023-07-16T23:03:25.437Z,101011.63
2023-07-16T23:08:27.050Z,101014.22
2023-07-16T23:13:30.007Z,101023.75
2023-07-16T23:18:32.080Z,101024.50
2023-07-16T23:23:34.125Z,101023.84
2023-07-16T23:28:35.891Z,101012.59
2023-07-16T23:33:37.519Z,101011.84
2023-07-16T23:38:39.118Z,101017.94
2023-07-16T23:43:40.821Z,101019.94
2023-07-16T23:48:42.287Z,101021.75
2023-07-16T23:53:43.909Z,101025.00
2023-07-16T23:58:51.505Z,101022.34
