createdAt,value
2023-03-17T00:01:13.015Z,2.78
2023-03-17T00:06:29.873Z,2.40
2023-03-17T00:11:31.385Z,2.55
2023-03-17T00:16:37.454Z,2.40
2023-03-17T00:21:42.406Z,2.90
2023-03-17T00:26:44.405Z,2.80
2023-03-17T00:31:49.354Z,2.60
2023-03-17T00:36:51.535Z,2.67
2023-03-17T00:41:53.349Z,3.13
2023-03-17T00:46:55.015Z,2.22
2023-03-17T00:51:56.632Z,2.63
2023-03-17T00:56:58.446Z,2.33
2023-03-17T01:02:00.343Z,2.08
2023-03-17T01:07:04.959Z,1.95
2023-03-17T01:12:07.946Z,1.50
2023-03-17T01:17:16.687Z,2.20
2023-03-17T01:22:18.287Z,2.67
2023-03-17T01:27:19.844Z,2.08
2023-03-17T01:32:24.356Z,2.72
2023-03-17T01:37:27.000Z,2.08
2023-03-17T01:42:29.283Z,2.67
2023-03-17T01:47:31.943Z,2.50
2023-03-17T01:52:36.648Z,2.50
2023-03-17T01:57:53.516Z,2.47
2023-03-17T02:02:56.575Z,2.70
2023-03-17T02:07:58.679Z,2.60
2023-03-17T02:13:05.811Z,2.50
2023-03-17T02:18:09.444Z,2.03
2023-03-17T02:23:11.776Z,2.60
2023-03-17T02:28:23.463Z,8.50
2023-03-17T02:33:25.304Z,5.10
2023-03-17T02:38:29.664Z,3.35
2023-03-17T02:43:34.354Z,2.95
2023-03-17T02:48:36.746Z,3.20
2023-03-17T02:53:38.281Z,2.53
2023-03-17T02:58:39.768Z,2.90
2023-03-17T03:03:41.372Z,3.15
2023-03-17T03:08:42.959Z,2.80
2023-03-17T03:13:44.919Z,3.00
2023-03-17T03:18:46.474Z,3.05
2023-03-17T03:23:48.124Z,3.65
2023-03-17T03:28:51.177Z,3.00
2023-03-17T03:33:52.867Z,3.20
2023-03-17T03:38:54.391Z,2.38
2023-03-17T03:43:56.040Z,3.00
2023-03-17T03:48:57.528Z,3.05
2023-03-17T03:53:59.096Z,3.50
2023-03-17T03:59:01.171Z,3.25
2023-03-17T04:04:02.698Z,3.15
2023-03-17T04:09:04.342Z,2.95
2023-03-17T04:14:06.459Z,3.35
2023-03-17T04:19:09.045Z,3.00
2023-03-17T04:24:10.632Z,3.20
2023-03-17T04:29:15.607Z,2.95
2023-03-17T04:34:18.712Z,2.30
2023-03-17T04:39:20.224Z,2.53
2023-03-17T04:44:21.779Z,2.45
2023-03-17T04:49:23.353Z,2.63
2023-03-17T04:54:25.190Z,2.30
2023-03-17T04:59:27.331Z,2.10
2023-03-17T05:04:31.991Z,3.10
2023-03-17T05:09:34.033Z,2.53
2023-03-17T05:14:36.263Z,2.40
2023-03-17T05:19:37.762Z,2.60
2023-03-17T05:24:39.239Z,2.92
2023-03-17T05:29:40.795Z,2.60
2023-03-17T05:34:42.395Z,2.88
2023-03-17T05:39:43.926Z,2.97
2023-03-17T05:44:45.413Z,2.80
2023-03-17T05:49:46.911Z,3.38
2023-03-17T05:54:49.072Z,3.53
2023-03-17T05:59:54.383Z,3.00
2023-03-17T06:04:55.884Z,3.08
2023-03-17T06:09:57.397Z,3.10
2023-03-17T06:14:58.922Z,2.80
2023-03-17T06:20:00.420Z,2.30
2023-03-17T06:25:02.020Z,2.70
2023-03-17T06:30:05.819Z,3.47
2023-03-17T06:35:07.705Z,6.50
2023-03-17T06:40:10.182Z,5.38
2023-03-17T06:45:12.394Z,6.00
2023-03-17T06:50:14.096Z,7.60
2023-03-17T06:55:15.860Z,8.15
2023-03-17T07:00:18.063Z,3.10
2023-03-17T07:05:19.622Z,2.83
2023-03-17T07:10:23.124Z,2.72
2023-03-17T07:15:24.746Z,3.63
2023-03-17T07:20:26.491Z,8.60
2023-03-17T07:25:28.306Z,4.10
2023-03-17T07:30:29.886Z,3.20
2023-03-17T07:35:33.714Z,3.33
2023-03-17T07:40:36.469Z,2.35
2023-03-17T07:45:38.192Z,2.15
2023-03-17T07:50:40.149Z,1.45
2023-03-17T07:55:42.567Z,1.65
2023-03-17T08:00:48.959Z,1.67
2023-03-17T08:05:58.001Z,2.00
2023-03-17T08:11:04.841Z,2.13
2023-03-17T08:16:07.362Z,2.58
2023-03-17T08:21:09.707Z,2.50
2023-03-17T08:26:11.375Z,2.42
2023-03-17T08:31:21.596Z,2.70
2023-03-17T08:36:24.136Z,2.63
2023-03-17T08:41:28.148Z,3.13
2023-03-17T08:46:32.517Z,3.67
2023-03-17T08:51:36.770Z,2.45
2023-03-17T08:56:40.164Z,2.85
2023-03-17T09:01:42.075Z,3.17
2023-03-17T09:07:01.371Z,2.63
2023-03-17T09:12:06.341Z,2.50
2023-03-17T09:17:08.508Z,2.33
2023-03-17T09:22:15.230Z,2.35
2023-03-17T09:27:16.821Z,2.33
2023-03-17T09:32:21.117Z,2.25
2023-03-17T09:37:22.657Z,2.30
2023-03-17T09:42:40.583Z,2.35
2023-03-17T09:48:17.317Z,2.70
2023-03-17T09:53:22.997Z,2.63
2023-03-17T09:58:35.859Z,2.10
2023-03-17T10:03:37.569Z,2.10
2023-03-17T10:08:45.173Z,2.45
2023-03-17T10:13:57.819Z,2.83
2023-03-17T10:19:07.163Z,2.28
2023-03-17T10:24:10.757Z,2.60
2023-03-17T10:29:18.819Z,2.47
2023-03-17T10:34:32.695Z,2.38
2023-03-17T10:39:47.060Z,2.50
2023-03-17T10:44:53.963Z,2.85
2023-03-17T10:49:57.968Z,2.40
2023-03-17T10:55:05.568Z,1.98
2023-03-17T11:00:20.192Z,2.35
2023-03-17T11:05:24.821Z,2.38
2023-03-17T11:10:29.229Z,2.95
2023-03-17T11:15:37.849Z,2.50
2023-03-17T11:21:06.724Z,2.08
2023-03-17T11:26:21.287Z,2.50
2023-03-17T11:31:27.423Z,2.97
2023-03-17T11:36:57.826Z,2.63
2023-03-17T11:42:29.181Z,2.42
2023-03-17T11:47:52.267Z,2.25
2023-03-17T11:53:12.211Z,2.20
2023-03-17T11:58:24.964Z,2.28
2023-03-17T12:03:45.962Z,8.02
2023-03-17T12:09:01.899Z,3.88
2023-03-17T12:14:30.318Z,2.50
2023-03-17T12:19:51.114Z,2.30
2023-03-17T12:25:25.577Z,2.33
2023-03-17T12:30:54.406Z,1.95
2023-03-17T12:36:45.778Z,1.83
2023-03-17T12:42:08.895Z,2.00
2023-03-17T12:47:13.134Z,1.90
2023-03-17T12:52:26.692Z,2.30
2023-03-17T12:57:31.011Z,2.33
2023-03-17T13:02:38.017Z,2.20
2023-03-17T13:07:51.144Z,1.70
2023-03-17T13:13:05.781Z,1.75
2023-03-17T13:18:23.477Z,2.03
2023-03-17T13:23:44.323Z,1.35
2023-03-17T13:28:49.180Z,1.63
2023-03-17T13:33:56.871Z,1.65
2023-03-17T13:39:36.480Z,1.63
2023-03-17T13:44:56.949Z,1.38
2023-03-17T13:50:06.456Z,1.30
2023-03-17T13:55:20.473Z,1.55
2023-03-17T14:00:26.668Z,1.38
2023-03-17T14:05:31.322Z,1.35
2023-03-17T14:10:33.969Z,1.63
2023-03-17T14:15:48.495Z,1.42
2023-03-17T14:21:02.046Z,1.55
2023-03-17T14:26:03.993Z,1.52
2023-03-17T14:31:07.511Z,1.50
2023-03-17T14:36:14.258Z,1.50
2023-03-17T14:41:18.188Z,1.83
2023-03-17T14:46:30.656Z,1.80
2023-03-17T14:51:37.885Z,1.83
2023-03-17T14:57:00.027Z,1.60
2023-03-17T15:02:15.788Z,1.75
2023-03-17T15:07:35.837Z,2.53
2023-03-17T15:12:37.468Z,2.25
2023-03-17T15:17:39.044Z,2.03
2023-03-17T15:22:55.630Z,2.40
2023-03-17T15:27:57.732Z,1.80
2023-03-17T15:33:03.099Z,2.15
2023-03-17T15:38:05.923Z,1.50
2023-03-17T15:43:07.439Z,2.67
2023-03-17T15:48:29.787Z,1.80
2023-03-17T15:53:33.681Z,1.65
2023-03-17T15:58:35.189Z,1.52
2023-03-17T16:03:41.229Z,1.70
2023-03-17T16:08:42.898Z,1.30
2023-03-17T16:13:45.155Z,1.30
2023-03-17T16:18:47.596Z,1.55
2023-03-17T16:23:49.756Z,1.73
2023-03-17T16:28:51.419Z,1.73
2023-03-17T16:33:54.165Z,1.73
2023-03-17T16:38:55.769Z,1.73
2023-03-17T16:44:02.047Z,2.10
2023-03-17T16:49:04.909Z,1.85
2023-03-17T16:54:06.418Z,2.08
2023-03-17T16:59:14.872Z,3.80
2023-03-17T17:04:16.365Z,2.75
2023-03-17T17:09:18.066Z,3.40
2023-03-17T17:14:19.545Z,2.53
2023-03-17T17:19:21.942Z,2.58
2023-03-17T17:24:23.478Z,2.60
2023-03-17T17:29:24.959Z,2.95
2023-03-17T17:34:26.458Z,3.38
2023-03-17T17:39:27.994Z,3.30
2023-03-17T17:44:30.959Z,3.55
2023-03-17T17:49:32.591Z,3.78
2023-03-17T17:54:34.100Z,3.63
2023-03-17T17:59:37.804Z,4.18
2023-03-17T18:04:39.768Z,4.28
2023-03-17T18:09:41.307Z,3.50
2023-03-17T18:14:42.786Z,4.38
2023-03-17T18:19:44.285Z,4.25
2023-03-17T18:24:46.497Z,4.60
2023-03-17T18:29:48.469Z,5.05
2023-03-17T18:34:50.292Z,5.57
2023-03-17T18:40:11.654Z,3.10
2023-03-17T18:45:14.007Z,3.40
2023-03-17T18:50:17.512Z,3.40
2023-03-17T18:55:19.042Z,3.92
2023-03-17T19:00:21.151Z,3.53
2023-03-17T19:05:22.968Z,2.97
2023-03-17T19:10:24.464Z,3.33
2023-03-17T19:15:26.644Z,3.30
2023-03-17T19:20:28.258Z,2.70
2023-03-17T19:25:29.932Z,3.25
2023-03-17T19:30:31.737Z,2.90
2023-03-17T19:35:33.501Z,3.25
2023-03-17T19:40:37.017Z,3.50
2023-03-17T19:45:38.536Z,3.22
2023-03-17T19:50:40.739Z,3.00
2023-03-17T19:55:43.553Z,2.75
2023-03-17T20:00:45.237Z,2.83
2023-03-17T20:05:46.745Z,3.28
2023-03-17T20:10:53.801Z,3.65
2023-03-17T20:15:55.480Z,2.55
2023-03-17T20:20:58.639Z,4.03
2023-03-17T20:26:01.307Z,3.00
2023-03-17T20:31:04.539Z,3.08
2023-03-17T20:36:06.660Z,2.78
2023-03-17T20:41:13.678Z,2.92
2023-03-17T20:46:18.105Z,2.85
2023-03-17T20:51:19.948Z,3.60
2023-03-17T20:56:24.207Z,3.35
2023-03-17T21:01:26.648Z,3.72
2023-03-17T21:06:31.386Z,3.33
2023-03-17T21:11:33.539Z,3.58
2023-03-17T21:16:36.376Z,3.45
2023-03-17T21:21:40.097Z,2.80
2023-03-17T21:26:41.621Z,2.83
2023-03-17T21:31:43.134Z,3.92
2023-03-17T21:36:44.887Z,2.70
2023-03-17T21:41:49.151Z,3.28
2023-03-17T21:46:50.930Z,3.25
2023-03-17T21:51:52.717Z,2.95
2023-03-17T21:56:54.230Z,2.90
2023-03-17T22:01:55.723Z,3.25
2023-03-17T22:06:58.835Z,3.35
2023-03-17T22:12:00.430Z,3.58
2023-03-17T22:17:05.268Z,3.40
2023-03-17T22:22:06.813Z,3.05
2023-03-17T22:27:08.416Z,3.20
2023-03-17T22:32:10.523Z,2.97
2023-03-17T22:37:12.063Z,2.72
2023-03-17T22:42:13.728Z,2.90
2023-03-17T22:47:15.217Z,3.22
2023-03-17T22:52:16.727Z,3.50
2023-03-17T22:57:18.206Z,2.85
2023-03-17T23:02:19.870Z,3.17
2023-03-17T23:07:21.372Z,3.35
2023-03-17T23:12:24.497Z,3.75
2023-03-17T23:17:26.623Z,4.00
2023-03-17T23:22:28.257Z,3.38
2023-03-17T23:27:29.964Z,3.40
2023-03-17T23:32:31.906Z,3.25
2023-03-17T23:37:33.496Z,3.13
2023-03-17T23:42:35.637Z,3.70
2023-03-17T23:47:38.240Z,4.32
2023-03-17T23:52:40.948Z,4.47
2023-03-17T23:57:44.204Z,4.15
