createdAt,value
2018-08-23T00:01:31.259Z,6.33
2018-08-23T00:06:34.958Z,5.93
2018-08-23T00:11:40.623Z,5.60
2018-08-23T00:16:44.989Z,5.87
2018-08-23T00:21:49.468Z,5.27
2018-08-23T00:26:54.086Z,4.67
2018-08-23T00:32:04.893Z,5.10
2018-08-23T00:37:08.792Z,5.40
2018-08-23T00:42:12.798Z,5.83
2018-08-23T00:47:16.104Z,5.77
2018-08-23T00:52:51.563Z,5.93
2018-08-23T00:57:54.834Z,5.50
2018-08-23T01:02:58.681Z,5.87
2018-08-23T01:08:02.204Z,5.87
2018-08-23T01:13:05.530Z,6.80
2018-08-23T01:18:15.206Z,5.47
2018-08-23T01:23:18.501Z,6.50
2018-08-23T01:28:21.982Z,5.83
2018-08-23T01:33:25.287Z,5.73
2018-08-23T01:38:28.604Z,6.00
2018-08-23T01:43:31.957Z,5.10
2018-08-23T01:48:35.210Z,5.70
2018-08-23T01:53:39.056Z,5.63
2018-08-23T01:58:42.736Z,6.07
2018-08-23T02:03:46.226Z,6.10
2018-08-23T02:08:49.519Z,5.27
2018-08-23T02:13:52.820Z,6.20
2018-08-23T02:18:56.175Z,5.67
2018-08-23T02:23:59.435Z,5.23
2018-08-23T02:29:02.808Z,5.83
2018-08-23T02:34:06.118Z,5.30
2018-08-23T02:39:09.847Z,5.80
2018-08-23T02:44:13.091Z,5.30
2018-08-23T02:49:16.423Z,6.47
2018-08-23T02:54:19.769Z,5.67
2018-08-23T02:59:23.294Z,5.60
2018-08-23T03:04:27.479Z,6.17
2018-08-23T03:09:32.862Z,6.10
2018-08-23T03:14:36.312Z,6.30
2018-08-23T03:19:49.750Z,5.83
2018-08-23T03:24:53.072Z,6.27
2018-08-23T03:29:56.374Z,6.17
2018-08-23T03:35:00.290Z,5.47
2018-08-23T03:40:03.709Z,5.93
2018-08-23T03:45:12.232Z,6.93
2018-08-23T03:50:15.530Z,6.87
2018-08-23T03:55:20.082Z,6.05
2018-08-23T04:00:28.757Z,6.03
2018-08-23T04:05:32.059Z,5.63
2018-08-23T04:10:35.340Z,6.87
2018-08-23T04:15:38.592Z,5.97
2018-08-23T04:20:50.676Z,6.07
2018-08-23T04:25:54.185Z,6.33
2018-08-23T04:30:57.471Z,5.77
2018-08-23T04:36:00.807Z,6.63
2018-08-23T04:41:07.654Z,6.57
2018-08-23T04:46:20.170Z,5.37
2018-08-23T04:51:23.438Z,5.93
2018-08-23T04:56:26.728Z,6.27
2018-08-23T05:01:29.990Z,7.10
2018-08-23T05:06:33.367Z,6.57
2018-08-23T05:11:36.995Z,6.33
2018-08-23T05:16:40.283Z,6.37
2018-08-23T05:21:43.660Z,6.17
2018-08-23T05:26:46.946Z,7.23
2018-08-23T05:31:50.328Z,6.33
2018-08-23T05:36:53.651Z,7.03
2018-08-23T05:41:56.916Z,7.00
2018-08-23T05:47:00.525Z,6.77
2018-08-23T05:52:03.832Z,6.30
2018-08-23T05:57:07.249Z,5.70
2018-08-23T06:02:10.489Z,6.80
2018-08-23T06:07:13.767Z,6.20
2018-08-23T06:12:17.272Z,6.33
2018-08-23T06:17:20.540Z,6.50
2018-08-23T06:22:23.816Z,5.70
2018-08-23T06:27:27.256Z,6.37
2018-08-23T06:32:30.476Z,5.03
2018-08-23T06:37:34.160Z,7.27
2018-08-23T06:42:45.898Z,5.60
2018-08-23T06:47:53.747Z,6.40
2018-08-23T06:52:57.084Z,6.07
2018-08-23T06:58:01.469Z,6.20
2018-08-23T07:03:04.980Z,6.40
2018-08-23T07:08:08.230Z,6.40
2018-08-23T07:13:11.499Z,6.47
2018-08-23T07:18:20.307Z,6.43
2018-08-23T07:23:29.483Z,6.23
2018-08-23T07:28:34.028Z,6.90
2018-08-23T07:33:37.479Z,7.17
2018-08-23T07:38:40.751Z,7.23
2018-08-23T07:43:44.114Z,6.77
2018-08-23T07:48:47.432Z,7.00
2018-08-23T07:53:50.678Z,7.63
2018-08-23T07:58:54.944Z,7.77
2018-08-23T08:03:59.004Z,7.50
2018-08-23T08:09:02.304Z,8.57
2018-08-23T08:14:13.355Z,6.93
2018-08-23T08:19:16.705Z,7.60
2018-08-23T08:24:19.975Z,5.80
2018-08-23T08:29:28.745Z,5.53
2018-08-23T08:34:32.007Z,6.30
2018-08-23T08:39:35.296Z,5.97
2018-08-23T08:44:38.567Z,5.40
2018-08-23T08:49:41.975Z,5.20
2018-08-23T08:54:45.259Z,5.30
2018-08-23T08:59:48.496Z,5.17
2018-08-23T09:04:51.899Z,4.90
2018-08-23T09:09:55.271Z,5.13
2018-08-23T09:14:58.734Z,4.87
2018-08-23T09:20:11.375Z,5.47
2018-08-23T09:25:17.350Z,5.03
2018-08-23T09:30:25.772Z,5.27
2018-08-23T09:35:30.895Z,5.10
2018-08-23T09:40:34.203Z,6.00
2018-08-23T09:45:38.212Z,5.80
2018-08-23T09:50:41.542Z,5.37
2018-08-23T09:55:46.866Z,5.27
2018-08-23T10:00:55.393Z,4.58
2018-08-23T10:08:08.815Z,4.87
2018-08-23T10:13:17.367Z,4.67
2018-08-23T10:18:27.091Z,4.67
2018-08-23T10:23:30.359Z,4.73
2018-08-23T10:28:38.907Z,4.80
2018-08-23T10:33:42.156Z,4.93
2018-08-23T10:38:45.421Z,4.00
2018-08-23T10:43:49.095Z,5.43
2018-08-23T10:48:52.353Z,4.60
2018-08-23T10:53:55.649Z,5.30
2018-08-23T10:58:59.003Z,4.78
2018-08-23T11:04:07.310Z,4.37
2018-08-23T11:09:15.995Z,4.15
2018-08-23T11:14:24.556Z,3.80
2018-08-23T11:19:33.062Z,3.92
2018-08-23T11:24:36.308Z,2.75
2018-08-23T11:29:39.694Z,2.58
2018-08-23T11:34:42.887Z,2.90
2018-08-23T11:39:46.176Z,3.10
2018-08-23T11:44:49.460Z,2.65
2018-08-23T11:49:52.711Z,2.67
2018-08-23T11:54:55.994Z,3.67
2018-08-23T11:59:59.248Z,3.62
2018-08-23T12:05:02.528Z,3.70
2018-08-23T12:10:05.895Z,3.90
2018-08-23T12:15:09.239Z,4.22
2018-08-23T12:20:12.526Z,3.50
2018-08-23T12:25:15.823Z,3.90
2018-08-23T12:30:19.114Z,2.43
2018-08-23T12:35:22.495Z,2.63
2018-08-23T12:40:31.355Z,2.70
2018-08-23T12:45:38.600Z,2.43
2018-08-23T12:50:42.934Z,3.13
2018-08-23T12:55:46.207Z,3.20
2018-08-23T13:00:49.460Z,3.50
2018-08-23T13:05:52.808Z,3.13
2018-08-23T13:10:56.160Z,3.70
2018-08-23T13:15:59.457Z,3.40
2018-08-23T13:21:02.804Z,3.60
2018-08-23T13:26:06.089Z,3.67
2018-08-23T13:31:09.343Z,4.00
2018-08-23T13:36:12.670Z,4.07
2018-08-23T13:41:15.911Z,2.90
2018-08-23T13:46:19.195Z,3.25
2018-08-23T13:51:22.477Z,3.42
2018-08-23T13:56:26.229Z,3.25
2018-08-23T14:01:29.911Z,3.62
2018-08-23T14:06:33.291Z,3.30
2018-08-23T14:11:36.454Z,3.12
2018-08-23T14:16:39.763Z,3.27
2018-08-23T14:21:43.042Z,3.55
2018-08-23T14:26:46.292Z,3.62
2018-08-23T14:31:49.650Z,3.47
2018-08-23T14:36:52.924Z,4.17
2018-08-23T14:41:56.199Z,4.22
2018-08-23T14:47:04.764Z,3.92
2018-08-23T14:52:08.295Z,3.90
2018-08-23T14:57:47.363Z,3.65
2018-08-23T15:02:50.751Z,3.30
2018-08-23T15:07:54.124Z,3.42
2018-08-23T15:12:57.371Z,3.10
2018-08-23T15:18:00.689Z,2.90
2018-08-23T15:23:03.946Z,3.20
2018-08-23T15:28:07.668Z,3.42
2018-08-23T15:33:11.045Z,2.80
2018-08-23T15:38:14.234Z,2.65
2018-08-23T15:43:18.986Z,2.80
2018-08-23T15:48:22.267Z,2.90
2018-08-23T15:53:25.535Z,2.58
2018-08-23T15:58:28.835Z,3.40
2018-08-23T16:03:32.168Z,3.08
2018-08-23T16:08:40.857Z,3.08
2018-08-23T16:13:44.203Z,3.30
2018-08-23T16:18:52.863Z,3.08
2018-08-23T16:23:56.526Z,3.60
2018-08-23T16:28:59.899Z,2.62
2018-08-23T16:34:03.192Z,3.12
2018-08-23T16:39:07.536Z,2.85
2018-08-23T16:44:10.626Z,2.98
2018-08-23T16:49:13.920Z,2.95
2018-08-23T16:54:17.229Z,3.05
2018-08-23T16:59:20.494Z,2.80
2018-08-23T17:04:28.098Z,3.10
2018-08-23T17:09:31.563Z,2.92
2018-08-23T17:14:34.863Z,2.80
2018-08-23T17:19:38.156Z,2.85
2018-08-23T17:24:41.541Z,2.77
2018-08-23T17:29:44.778Z,2.98
2018-08-23T17:34:48.058Z,2.72
2018-08-23T17:39:51.375Z,3.00
2018-08-23T17:44:54.720Z,2.75
2018-08-23T17:49:57.970Z,2.77
2018-08-23T17:55:01.385Z,3.65
2018-08-23T18:00:04.626Z,3.35
2018-08-23T18:05:07.974Z,3.17
2018-08-23T18:10:11.249Z,3.17
2018-08-23T18:15:14.531Z,2.83
2018-08-23T18:20:17.941Z,3.40
2018-08-23T18:25:21.305Z,3.10
2018-08-23T18:30:24.574Z,3.85
2018-08-23T18:35:27.906Z,4.00
2018-08-23T18:40:31.143Z,3.30
2018-08-23T18:45:34.392Z,3.80
2018-08-23T18:50:38.671Z,3.50
2018-08-23T18:55:41.942Z,3.43
2018-08-23T19:00:45.220Z,3.73
2018-08-23T19:05:48.539Z,4.50
2018-08-23T19:10:51.826Z,4.10
2018-08-23T19:16:00.464Z,5.50
2018-08-23T19:21:03.874Z,4.80
2018-08-23T19:26:07.221Z,4.73
2018-08-23T19:31:10.493Z,5.17
2018-08-23T19:36:13.904Z,4.90
2018-08-23T19:41:17.289Z,4.67
2018-08-23T19:46:25.875Z,5.07
2018-08-23T19:51:29.139Z,4.60
2018-08-23T19:56:32.478Z,4.33
2018-08-23T20:01:35.995Z,4.97
2018-08-23T20:06:39.346Z,5.47
2018-08-23T20:11:42.867Z,4.03
2018-08-23T20:16:46.135Z,4.57
2018-08-23T20:21:49.505Z,4.87
2018-08-23T20:26:52.916Z,4.65
2018-08-23T20:31:56.271Z,5.10
2018-08-23T20:36:59.895Z,4.70
2018-08-23T20:42:03.509Z,4.57
2018-08-23T20:47:06.944Z,5.20
2018-08-23T20:52:10.614Z,4.70
2018-08-23T20:57:14.224Z,3.93
2018-08-23T21:02:17.507Z,3.70
2018-08-23T21:07:20.843Z,4.27
2018-08-23T21:12:24.450Z,3.93
2018-08-23T21:17:27.724Z,4.40
2018-08-23T21:22:31.031Z,4.07
2018-08-23T21:27:34.543Z,4.60
2018-08-23T21:32:38.055Z,4.50
2018-08-23T21:37:41.335Z,4.97
2018-08-23T21:42:45.688Z,4.97
2018-08-23T21:47:48.940Z,4.60
2018-08-23T21:52:52.214Z,4.47
2018-08-23T21:57:55.514Z,4.80
2018-08-23T22:02:58.777Z,4.83
2018-08-23T22:08:02.159Z,4.63
2018-08-23T22:13:05.522Z,4.57
2018-08-23T22:18:08.856Z,3.90
2018-08-23T22:23:12.438Z,5.03
2018-08-23T22:28:15.751Z,4.60
2018-08-23T22:33:19.004Z,5.03
2018-08-23T22:38:22.284Z,4.73
2018-08-23T22:43:25.543Z,5.03
2018-08-23T22:48:28.882Z,5.33
2018-08-23T22:53:32.158Z,5.30
2018-08-23T22:58:35.483Z,5.63
2018-08-23T23:03:44.069Z,4.97
2018-08-23T23:08:47.378Z,5.47
2018-08-23T23:13:50.700Z,5.47
2018-08-23T23:18:53.968Z,5.50
2018-08-23T23:23:57.247Z,5.00
2018-08-23T23:29:00.592Z,4.67
2018-08-23T23:34:03.862Z,5.17
2018-08-23T23:39:07.719Z,5.03
2018-08-23T23:44:10.979Z,4.10
2018-08-23T23:49:14.251Z,4.60
2018-08-23T23:54:17.516Z,4.90
2018-08-23T23:59:20.783Z,4.93
