createdAt,value
2018-08-14T00:00:58.169Z,91.10
2018-08-14T00:03:03.389Z,91.20
2018-08-14T00:05:08.653Z,91.30
2018-08-14T00:07:15.072Z,91.40
2018-08-14T00:09:18.990Z,91.50
2018-08-14T00:11:22.880Z,91.50
2018-08-14T00:13:27.412Z,91.40
2018-08-14T00:15:31.316Z,91.40
2018-08-14T00:17:35.219Z,91.40
2018-08-14T00:19:39.392Z,91.10
2018-08-14T00:21:43.251Z,91.20
2018-08-14T00:23:49.211Z,91.20
2018-08-14T00:25:53.774Z,91.20
2018-08-14T00:27:57.648Z,91.20
2018-08-14T00:30:03.497Z,91.10
2018-08-14T00:32:07.747Z,90.90
2018-08-14T00:34:12.983Z,91.40
2018-08-14T00:36:16.921Z,91.70
2018-08-14T00:38:22.233Z,91.50
2018-08-14T00:40:26.447Z,92.00
2018-08-14T00:42:31.005Z,91.40
2018-08-14T00:44:34.945Z,91.50
2018-08-14T00:46:38.896Z,91.20
2018-08-14T00:48:42.808Z,91.00
2018-08-14T00:50:47.002Z,91.20
2018-08-14T00:52:50.876Z,91.20
2018-08-14T00:54:55.716Z,90.90
2018-08-14T00:57:00.088Z,90.70
2018-08-14T00:59:03.962Z,90.60
2018-08-14T01:01:08.730Z,90.60
2018-08-14T01:03:14.614Z,90.50
2018-08-14T01:05:18.864Z,90.50
2018-08-14T01:07:24.049Z,90.50
2018-08-14T01:09:28.238Z,90.50
2018-08-14T01:11:32.165Z,90.50
2018-08-14T01:13:36.096Z,90.50
2018-08-14T01:15:40.419Z,90.50
2018-08-14T01:17:45.472Z,90.60
2018-08-14T01:19:49.353Z,90.70
2018-08-14T01:21:54.624Z,90.50
2018-08-14T01:23:59.116Z,90.40
2018-08-14T01:26:03.011Z,90.50
2018-08-14T01:28:07.343Z,90.50
2018-08-14T01:30:19.084Z,90.60
2018-08-14T01:32:22.977Z,90.60
2018-08-14T01:34:26.973Z,90.70
2018-08-14T01:36:30.999Z,90.80
2018-08-14T01:38:34.962Z,90.80
2018-08-14T01:40:39.222Z,90.80
2018-08-14T01:42:43.132Z,91.00
2018-08-14T01:44:47.080Z,91.10
2018-08-14T01:46:55.118Z,91.20
2018-08-14T01:48:58.947Z,91.30
2018-08-14T01:51:02.847Z,91.50
2018-08-14T01:53:07.165Z,91.60
2018-08-14T01:55:11.076Z,91.50
2018-08-14T01:57:15.026Z,91.40
2018-08-14T01:59:19.337Z,91.40
2018-08-14T02:01:23.356Z,91.50
2018-08-14T02:03:27.621Z,92.40
2018-08-14T02:05:32.009Z,92.40
2018-08-14T02:07:36.297Z,92.40
2018-08-14T02:09:43.107Z,92.50
2018-08-14T02:11:49.584Z,92.30
2018-08-14T02:13:53.490Z,92.10
2018-08-14T02:15:57.400Z,91.70
2018-08-14T02:18:01.916Z,91.50
2018-08-14T02:20:07.357Z,91.40
2018-08-14T02:22:11.969Z,91.40
2018-08-14T02:24:16.496Z,91.30
2018-08-14T02:26:22.080Z,91.40
2018-08-14T02:28:26.033Z,91.90
2018-08-14T02:30:30.415Z,91.60
2018-08-14T02:32:34.987Z,91.60
2018-08-14T02:34:38.994Z,91.80
2018-08-14T02:36:43.226Z,91.80
2018-08-14T02:38:48.637Z,91.70
2018-08-14T02:40:52.606Z,91.70
2018-08-14T02:42:57.678Z,91.90
2018-08-14T02:45:01.626Z,91.90
2018-08-14T02:47:07.332Z,91.80
2018-08-14T02:49:12.516Z,91.70
2018-08-14T02:51:16.454Z,91.80
2018-08-14T02:53:20.429Z,91.80
2018-08-14T02:55:24.371Z,91.80
2018-08-14T02:57:28.320Z,91.90
2018-08-14T02:59:32.327Z,91.80
2018-08-14T03:01:37.706Z,91.80
2018-08-14T03:03:41.585Z,91.80
2018-08-14T03:05:45.577Z,91.70
2018-08-14T03:07:49.867Z,91.60
2018-08-14T03:09:53.818Z,91.50
2018-08-14T03:11:57.814Z,91.50
2018-08-14T03:14:02.062Z,91.40
2018-08-14T03:16:05.972Z,91.30
2018-08-14T03:18:09.916Z,91.30
2018-08-14T03:20:13.865Z,91.20
2018-08-14T03:22:17.802Z,91.20
2018-08-14T03:24:21.799Z,91.30
2018-08-14T03:26:25.771Z,91.40
2018-08-14T03:28:29.748Z,91.60
2018-08-14T03:30:33.722Z,91.70
2018-08-14T03:32:38.134Z,91.90
2018-08-14T03:34:42.139Z,92.00
2018-08-14T03:36:46.466Z,92.10
2018-08-14T03:38:51.838Z,92.10
2018-08-14T03:40:56.683Z,92.10
2018-08-14T03:43:00.679Z,92.10
2018-08-14T03:45:12.616Z,92.40
2018-08-14T03:47:17.161Z,92.60
2018-08-14T03:49:21.072Z,92.70
2018-08-14T03:51:25.320Z,92.60
2018-08-14T03:53:29.926Z,92.60
2018-08-14T03:55:34.166Z,92.60
2018-08-14T03:57:38.511Z,92.70
2018-08-14T03:59:42.524Z,92.80
2018-08-14T04:01:46.490Z,92.80
2018-08-14T04:03:50.751Z,92.80
2018-08-14T04:05:54.745Z,92.80
2018-08-14T04:07:59.144Z,92.70
2018-08-14T04:10:03.472Z,92.70
2018-08-14T04:12:07.395Z,92.70
2018-08-14T04:14:11.841Z,92.80
2018-08-14T04:16:16.210Z,92.80
2018-08-14T04:18:20.141Z,92.80
2018-08-14T04:20:24.085Z,92.90
2018-08-14T04:22:28.415Z,93.00
2018-08-14T04:24:32.361Z,93.20
2018-08-14T04:26:36.347Z,93.10
2018-08-14T04:28:40.667Z,93.00
2018-08-14T04:30:46.551Z,93.10
2018-08-14T04:32:50.603Z,93.00
2018-08-14T04:34:54.945Z,93.00
2018-08-14T04:36:58.873Z,93.00
2018-08-14T04:39:05.001Z,93.00
2018-08-14T04:41:08.943Z,93.00
2018-08-14T04:43:12.934Z,93.00
2018-08-14T04:45:16.927Z,93.00
2018-08-14T04:47:21.229Z,93.00
2018-08-14T04:49:26.165Z,93.00
2018-08-14T04:51:30.156Z,93.00
2018-08-14T04:53:35.707Z,93.00
2018-08-14T04:55:39.765Z,93.00
2018-08-14T04:57:43.711Z,92.90
2018-08-14T04:59:49.035Z,92.80
2018-08-14T05:01:52.994Z,92.80
2018-08-14T05:03:59.056Z,92.70
2018-08-14T05:06:03.114Z,92.80
2018-08-14T05:08:07.530Z,92.70
2018-08-14T05:10:14.347Z,92.40
2018-08-14T05:12:18.614Z,91.90
2018-08-14T05:14:22.619Z,91.60
2018-08-14T05:16:27.040Z,91.20
2018-08-14T05:18:31.565Z,90.80
2018-08-14T05:20:35.481Z,90.60
2018-08-14T05:22:40.135Z,90.20
2018-08-14T05:24:45.300Z,90.10
2018-08-14T05:26:49.239Z,90.10
2018-08-14T05:28:53.342Z,90.10
2018-08-14T05:30:57.277Z,89.90
2018-08-14T05:33:01.265Z,90.00
2018-08-14T05:35:06.521Z,89.50
2018-08-14T05:37:11.906Z,89.90
2018-08-14T05:39:16.704Z,89.80
2018-08-14T05:41:21.663Z,89.70
2018-08-14T05:43:27.054Z,90.00
2018-08-14T05:45:31.131Z,90.00
2018-08-14T05:47:35.115Z,89.80
2018-08-14T05:49:40.736Z,90.10
2018-08-14T05:51:45.650Z,90.00
2018-08-14T05:53:49.557Z,90.00
2018-08-14T05:55:53.569Z,90.40
2018-08-14T05:57:57.519Z,90.00
2018-08-14T06:00:01.523Z,89.90
2018-08-14T06:02:05.510Z,89.80
2018-08-14T06:04:09.925Z,89.90
2018-08-14T06:06:15.127Z,89.60
2018-08-14T06:08:19.641Z,88.80
2018-08-14T06:10:23.786Z,88.90
2018-08-14T06:12:27.690Z,89.40
2018-08-14T06:14:32.261Z,89.30
2018-08-14T06:16:42.433Z,89.00
2018-08-14T06:18:47.412Z,88.80
2018-08-14T06:20:51.732Z,88.40
2018-08-14T06:22:55.866Z,87.50
2018-08-14T06:25:01.314Z,86.70
2018-08-14T06:27:05.599Z,86.10
2018-08-14T06:29:09.616Z,86.70
2018-08-14T06:31:14.376Z,87.50
2018-08-14T06:33:19.987Z,86.70
2018-08-14T06:35:25.349Z,86.70
2018-08-14T06:37:30.711Z,87.10
2018-08-14T06:39:36.130Z,86.60
2018-08-14T06:41:40.057Z,87.00
2018-08-14T06:43:44.301Z,86.40
2018-08-14T06:45:50.685Z,86.00
2018-08-14T06:47:54.615Z,86.40
2018-08-14T06:50:00.257Z,86.30
2018-08-14T06:52:05.645Z,87.90
2018-08-14T06:54:09.753Z,87.20
2018-08-14T06:56:18.626Z,86.40
2018-08-14T06:58:24.763Z,86.80
2018-08-14T07:00:36.428Z,84.80
2018-08-14T07:02:45.784Z,83.20
2018-08-14T07:04:50.320Z,82.80
2018-08-14T07:06:55.205Z,82.20
2018-08-14T07:08:59.772Z,80.20
2018-08-14T07:11:04.327Z,79.40
2018-08-14T07:13:08.610Z,79.00
2018-08-14T07:15:25.144Z,78.40
2018-08-14T07:17:29.645Z,79.10
2018-08-14T07:19:35.406Z,79.40
2018-08-14T07:21:40.229Z,79.20
2018-08-14T07:23:45.226Z,78.30
2018-08-14T07:25:50.305Z,78.50
2018-08-14T07:27:58.066Z,79.10
2018-08-14T07:30:05.093Z,79.60
2018-08-14T07:32:11.397Z,78.60
2018-08-14T07:34:16.307Z,78.30
2018-08-14T07:36:20.536Z,77.40
2018-08-14T07:38:24.634Z,77.20
2018-08-14T07:40:28.865Z,76.70
2018-08-14T07:42:40.416Z,76.20
2018-08-14T07:44:44.331Z,75.00
2018-08-14T07:46:48.774Z,74.00
2018-08-14T07:48:55.137Z,74.00
2018-08-14T07:50:59.090Z,73.40
2018-08-14T07:53:05.387Z,72.80
2018-08-14T07:55:15.760Z,72.80
2018-08-14T07:57:19.782Z,73.00
2018-08-14T07:59:24.485Z,72.40
2018-08-14T08:01:28.547Z,72.30
2018-08-14T08:03:32.598Z,71.30
2018-08-14T08:05:36.528Z,72.40
2018-08-14T08:07:41.426Z,72.40
2018-08-14T08:09:47.538Z,72.70
2018-08-14T08:11:52.474Z,73.50
2018-08-14T08:13:57.694Z,73.00
2018-08-14T08:16:06.033Z,72.70
2018-08-14T08:18:10.331Z,72.20
2018-08-14T08:20:20.994Z,72.00
2018-08-14T08:22:24.959Z,73.10
2018-08-14T08:24:30.310Z,73.70
2018-08-14T08:26:34.928Z,72.50
2018-08-14T08:28:39.479Z,72.30
2018-08-14T08:30:44.175Z,72.00
2018-08-14T08:32:48.509Z,71.80
2018-08-14T08:34:53.330Z,70.60
2018-08-14T08:36:57.246Z,68.00
2018-08-14T08:39:06.407Z,67.60
2018-08-14T08:45:48.952Z,66.90
2018-08-14T08:48:20.456Z,65.80
2018-08-14T08:50:24.648Z,65.80
2018-08-14T08:52:29.627Z,66.20
2018-08-14T08:54:37.633Z,65.20
2018-08-14T08:56:46.837Z,65.80
2018-08-14T08:58:56.698Z,65.90
2018-08-14T09:01:00.730Z,65.20
2018-08-14T09:03:06.447Z,64.80
2018-08-14T09:05:14.498Z,65.60
2018-08-14T09:09:29.400Z,65.40
2018-08-14T09:11:34.354Z,65.90
2018-08-14T09:13:39.271Z,66.50
2018-08-14T09:15:44.492Z,66.70
2018-08-14T09:17:52.265Z,67.20
2018-08-14T09:19:56.406Z,67.60
2018-08-14T09:22:01.855Z,67.60
2018-08-14T09:24:07.569Z,67.20
2018-08-14T09:26:11.638Z,66.60
2018-08-14T09:28:17.236Z,66.90
2018-08-14T09:30:27.452Z,66.50
2018-08-14T09:32:36.420Z,66.30
2018-08-14T09:34:44.261Z,66.20
2018-08-14T09:36:51.534Z,66.40
2018-08-14T09:38:56.447Z,67.20
2018-08-14T09:41:00.621Z,67.50
2018-08-14T09:43:06.445Z,67.50
2018-08-14T09:45:13.930Z,68.00
2018-08-14T09:47:17.879Z,67.80
2018-08-14T09:49:25.721Z,68.00
2018-08-14T09:51:31.018Z,67.40
2018-08-14T09:53:39.484Z,67.90
2018-08-14T09:55:47.095Z,67.90
2018-08-14T09:58:02.418Z,67.80
2018-08-14T10:00:24.939Z,68.10
2018-08-14T10:02:47.004Z,69.40
2018-08-14T10:04:58.980Z,68.90
2018-08-14T10:07:09.188Z,69.00
2018-08-14T10:09:15.585Z,68.60
2018-08-14T10:11:19.957Z,68.60
2018-08-14T10:13:25.393Z,68.50
2018-08-14T10:15:36.586Z,68.70
2018-08-14T10:17:40.564Z,69.30
2018-08-14T10:19:44.436Z,69.60
2018-08-14T10:21:49.525Z,69.90
2018-08-14T10:23:54.977Z,70.20
2018-08-14T10:26:02.604Z,69.20
2018-08-14T10:28:12.103Z,68.70
2018-08-14T10:30:17.706Z,68.30
2018-08-14T10:32:22.365Z,67.60
2018-08-14T10:34:29.635Z,66.60
2018-08-14T10:36:36.336Z,65.00
2018-08-14T10:38:41.659Z,64.40
2018-08-14T10:40:49.776Z,63.70
2018-08-14T10:42:55.255Z,62.60
2018-08-14T10:45:06.534Z,62.00
2018-08-14T10:47:16.091Z,60.60
2018-08-14T10:49:20.144Z,60.00
2018-08-14T10:51:24.686Z,58.30
2018-08-14T10:53:29.543Z,56.50
2018-08-14T10:55:35.971Z,54.70
2018-08-14T10:57:45.077Z,55.00
2018-08-14T10:59:51.604Z,54.90
2018-08-14T11:01:56.334Z,56.00
2018-08-14T11:04:08.184Z,56.40
2018-08-14T11:06:14.254Z,55.50
2018-08-14T11:08:18.193Z,53.80
2018-08-14T11:10:28.820Z,54.00
2018-08-14T11:12:35.044Z,53.20
2018-08-14T11:14:42.481Z,54.20
2018-08-14T11:16:54.941Z,53.60
2018-08-14T11:19:07.323Z,53.80
2018-08-14T11:21:15.085Z,53.90
2018-08-14T11:23:23.239Z,54.20
2018-08-14T11:25:29.759Z,54.70
2018-08-14T11:27:37.676Z,55.00
2018-08-14T11:29:43.419Z,54.70
2018-08-14T11:31:47.491Z,54.50
2018-08-14T11:33:52.146Z,53.90
2018-08-14T11:36:04.295Z,54.30
2018-08-14T11:38:09.980Z,54.70
2018-08-14T11:40:18.279Z,55.70
2018-08-14T11:42:30.140Z,55.60
2018-08-14T11:44:34.305Z,54.90
2018-08-14T11:46:40.526Z,54.00
2018-08-14T11:48:47.258Z,53.40
2018-08-14T11:50:53.563Z,51.50
2018-08-14T11:52:57.577Z,51.30
2018-08-14T11:55:04.774Z,51.80
2018-08-14T11:57:08.857Z,52.70
2018-08-14T11:59:14.161Z,52.50
2018-08-14T12:01:20.005Z,52.20
2018-08-14T12:03:25.217Z,51.40
2018-08-14T12:05:29.979Z,50.80
2018-08-14T12:07:33.941Z,51.30
2018-08-14T12:09:40.008Z,51.00
2018-08-14T12:11:44.372Z,51.30
2018-08-14T12:13:50.299Z,52.10
2018-08-14T12:15:58.665Z,51.90
2018-08-14T12:18:03.328Z,52.50
2018-08-14T12:20:10.085Z,52.90
2018-08-14T12:22:18.204Z,53.40
2018-08-14T12:24:25.332Z,53.20
2018-08-14T12:26:30.326Z,51.90
2018-08-14T12:28:34.647Z,51.70
2018-08-14T12:30:40.650Z,51.00
2018-08-14T12:32:47.431Z,50.30
2018-08-14T12:34:52.992Z,49.20
2018-08-14T12:36:58.397Z,47.60
2018-08-14T12:39:03.289Z,47.80
2018-08-14T12:41:08.723Z,48.50
2018-08-14T12:43:14.508Z,50.20
2018-08-14T12:45:23.818Z,51.10
2018-08-14T12:47:31.191Z,52.00
2018-08-14T12:49:35.713Z,53.40
2018-08-14T12:51:40.332Z,53.90
2018-08-14T12:53:44.494Z,54.40
2018-08-14T12:55:51.830Z,54.40
2018-08-14T12:57:58.310Z,54.70
2018-08-14T13:00:08.085Z,54.50
2018-08-14T13:02:14.257Z,54.60
2018-08-14T13:04:20.069Z,54.30
2018-08-14T13:06:24.133Z,54.10
2018-08-14T13:08:28.219Z,53.20
2018-08-14T13:10:34.489Z,53.60
2018-08-14T13:12:39.461Z,53.60
2018-08-14T13:14:47.073Z,53.60
2018-08-14T13:16:53.224Z,53.40
2018-08-14T13:18:57.954Z,53.70
2018-08-14T13:21:02.021Z,53.10
2018-08-14T13:23:07.962Z,52.50
2018-08-14T13:25:13.938Z,52.20
2018-08-14T13:27:19.001Z,51.70
2018-08-14T13:29:22.974Z,51.30
2018-08-14T13:31:28.316Z,51.50
2018-08-14T13:33:32.796Z,51.40
2018-08-14T13:35:38.890Z,50.70
2018-08-14T13:37:43.906Z,50.40
2018-08-14T13:39:48.595Z,50.80
2018-08-14T13:41:52.828Z,51.00
2018-08-14T13:44:04.088Z,50.90
2018-08-14T13:46:13.520Z,50.80
2018-08-14T13:48:25.325Z,51.20
2018-08-14T13:50:30.709Z,51.30
2018-08-14T13:52:37.246Z,49.20
2018-08-14T13:54:49.626Z,47.50
2018-08-14T13:56:58.236Z,47.00
2018-08-14T13:59:03.218Z,46.90
2018-08-14T14:01:09.774Z,46.30
2018-08-14T14:03:15.548Z,45.70
2018-08-14T14:05:24.509Z,45.40
2018-08-14T14:07:29.912Z,44.70
2018-08-14T14:09:33.955Z,44.40
2018-08-14T14:11:38.945Z,43.60
2018-08-14T14:13:43.671Z,43.40
2018-08-14T14:15:47.658Z,42.90
2018-08-14T14:17:52.683Z,41.90
2018-08-14T14:20:01.414Z,42.00
2018-08-14T14:22:07.130Z,41.30
2018-08-14T14:24:12.069Z,41.60
2018-08-14T14:26:19.129Z,41.80
2018-08-14T14:28:24.401Z,42.70
2018-08-14T14:30:28.797Z,43.80
2018-08-14T14:32:38.659Z,44.60
2018-08-14T14:34:44.600Z,45.10
2018-08-14T14:36:49.489Z,45.20
2018-08-14T14:38:54.095Z,46.10
2018-08-14T14:41:00.450Z,45.80
2018-08-14T14:43:05.613Z,45.50
2018-08-14T14:45:21.197Z,46.00
2018-08-14T14:47:31.102Z,45.70
2018-08-14T14:49:35.198Z,45.90
2018-08-14T14:51:39.557Z,46.30
2018-08-14T14:53:47.627Z,46.30
2018-08-14T14:55:51.678Z,46.30
2018-08-14T14:57:57.778Z,46.40
2018-08-14T15:00:04.585Z,47.00
2018-08-14T15:02:09.962Z,47.60
2018-08-14T15:04:13.966Z,47.70
2018-08-14T15:06:19.613Z,48.30
2018-08-14T15:08:29.159Z,48.40
2018-08-14T15:10:33.521Z,48.40
2018-08-14T15:12:37.689Z,48.20
2018-08-14T15:14:41.678Z,48.00
2018-08-14T15:16:50.178Z,47.80
2018-08-14T15:19:16.019Z,47.70
2018-08-14T15:21:20.739Z,47.50
2018-08-14T15:23:25.266Z,46.80
2018-08-14T15:25:30.818Z,45.90
2018-08-14T15:27:35.739Z,44.10
2018-08-14T15:29:42.397Z,44.70
2018-08-14T15:31:53.537Z,46.10
2018-08-14T15:34:01.472Z,46.00
2018-08-14T15:36:06.656Z,46.70
2018-08-14T15:38:11.485Z,47.40
2018-08-14T15:40:16.362Z,47.60
2018-08-14T15:42:21.503Z,47.60
2018-08-14T15:44:27.500Z,47.30
2018-08-14T15:46:32.148Z,47.30
2018-08-14T15:48:37.356Z,47.70
2018-08-14T15:50:41.520Z,47.80
2018-08-14T15:52:46.883Z,49.10
2018-08-14T15:54:51.909Z,48.50
2018-08-14T15:56:57.099Z,48.20
2018-08-14T15:59:02.859Z,48.00
2018-08-14T16:01:08.960Z,47.10
2018-08-14T16:03:12.873Z,46.40
2018-08-14T16:05:18.131Z,45.30
2018-08-14T16:07:22.962Z,44.20
2018-08-14T16:09:27.593Z,43.50
2018-08-14T16:11:33.067Z,42.60
2018-08-14T16:13:38.007Z,42.60
2018-08-14T16:15:42.078Z,42.50
2018-08-14T16:17:45.918Z,42.70
2018-08-14T16:19:50.540Z,43.70
2018-08-14T16:21:55.460Z,45.10
2018-08-14T16:23:59.368Z,45.60
2018-08-14T16:26:05.855Z,46.00
2018-08-14T16:28:10.187Z,46.00
2018-08-14T16:30:16.768Z,46.80
2018-08-14T16:32:21.603Z,47.80
2018-08-14T16:34:28.992Z,48.80
2018-08-14T16:36:32.972Z,49.00
2018-08-14T16:38:37.324Z,49.20
2018-08-14T16:40:42.560Z,49.00
2018-08-14T16:42:48.384Z,47.70
2018-08-14T16:44:53.856Z,46.60
2018-08-14T16:46:57.738Z,47.50
2018-08-14T16:49:03.552Z,46.90
2018-08-14T16:51:08.760Z,47.40
2018-08-14T16:53:14.052Z,48.40
2018-08-14T16:55:18.081Z,47.90
2018-08-14T16:57:23.566Z,47.20
2018-08-14T16:59:28.733Z,46.10
2018-08-14T17:01:34.461Z,46.50
2018-08-14T17:03:38.753Z,46.90
2018-08-14T17:05:44.833Z,47.20
2018-08-14T17:07:51.421Z,47.20
2018-08-14T17:09:56.012Z,48.10
2018-08-14T17:12:02.722Z,48.30
2018-08-14T17:14:09.852Z,48.70
2018-08-14T17:16:15.304Z,49.50
2018-08-14T17:18:20.332Z,50.00
2018-08-14T17:20:23.026Z,50.00
2018-08-14T17:22:28.901Z,50.20
2018-08-14T17:24:32.929Z,50.40
2018-08-14T17:26:36.931Z,50.70
2018-08-14T17:28:43.230Z,50.60
2018-08-14T17:30:48.834Z,50.60
2018-08-14T17:32:54.279Z,50.90
2018-08-14T17:34:59.167Z,51.20
2018-08-14T17:37:04.780Z,51.60
2018-08-14T17:39:11.187Z,51.70
2018-08-14T17:41:27.655Z,52.20
2018-08-14T17:43:36.779Z,52.50
2018-08-14T17:45:53.292Z,52.50
2018-08-14T17:48:14.353Z,52.70
2018-08-14T17:50:39.020Z,52.70
2018-08-14T17:52:51.752Z,52.90
2018-08-14T17:55:08.291Z,52.80
2018-08-14T17:57:15.426Z,52.90
2018-08-14T17:59:36.456Z,53.10
2018-08-14T18:02:10.439Z,53.40
2018-08-14T18:04:19.162Z,54.60
2018-08-14T18:06:44.395Z,57.70
2018-08-14T18:08:58.814Z,59.70
2018-08-14T18:11:42.918Z,62.40
2018-08-14T18:14:01.215Z,63.90
2018-08-14T18:16:14.278Z,64.60
2018-08-14T18:18:41.280Z,65.00
2018-08-14T18:20:59.903Z,64.90
2018-08-14T18:23:17.541Z,64.90
2018-08-14T18:25:41.301Z,65.20
2018-08-14T18:27:55.699Z,65.30
2018-08-14T18:30:17.118Z,65.40
2018-08-14T18:32:58.804Z,65.50
2018-08-14T18:35:34.340Z,65.40
2018-08-14T18:37:40.294Z,65.80
2018-08-14T18:40:15.660Z,66.50
2018-08-14T18:42:33.320Z,66.70
2018-08-14T18:44:41.745Z,66.70
2018-08-14T18:46:58.273Z,67.10
2018-08-14T18:49:27.259Z,67.80
2018-08-14T18:51:44.002Z,68.20
2018-08-14T18:54:05.061Z,68.30
2018-08-14T18:56:21.287Z,68.40
2018-08-14T18:58:49.919Z,68.60
2018-08-14T19:01:08.480Z,68.80
2018-08-14T19:06:37.271Z,69.70
2018-08-14T19:08:53.233Z,69.60
2018-08-14T19:11:18.896Z,69.80
2018-08-14T19:13:30.010Z,69.60
2018-08-14T19:15:46.488Z,69.90
2018-08-14T19:18:21.493Z,70.50
2018-08-14T19:20:41.340Z,70.50
2018-08-14T19:23:06.793Z,70.50
2018-08-14T19:25:33.111Z,71.00
2018-08-14T19:27:47.609Z,71.00
2018-08-14T19:30:04.139Z,71.10
2018-08-14T19:32:26.114Z,71.30
2018-08-14T19:34:51.310Z,71.20
2018-08-14T19:37:03.825Z,71.10
2018-08-14T19:39:13.769Z,71.20
2018-08-14T19:41:28.716Z,71.20
2018-08-14T19:43:36.530Z,71.10
2018-08-14T19:45:58.468Z,71.50
2018-08-14T19:48:29.194Z,71.40
2018-08-14T19:50:58.978Z,71.80
2018-08-14T19:53:08.060Z,72.20
2018-08-14T19:55:36.644Z,72.00
2018-08-14T19:58:03.580Z,72.10
2018-08-14T20:00:37.954Z,72.60
2018-08-14T20:03:07.550Z,72.80
2018-08-14T20:05:36.085Z,72.60
2018-08-14T20:07:52.590Z,72.80
2018-08-14T20:10:11.768Z,72.80
2018-08-14T20:12:37.553Z,73.20
2018-08-14T20:14:51.368Z,73.60
2018-08-14T20:17:29.230Z,73.80
2018-08-14T20:19:57.152Z,74.40
2018-08-14T20:22:26.846Z,74.50
2018-08-14T20:24:44.421Z,74.80
2018-08-14T20:29:33.520Z,74.30
2018-08-14T20:32:09.426Z,74.40
2018-08-14T20:34:37.880Z,74.30
2018-08-14T20:36:53.487Z,74.40
2018-08-14T20:39:15.519Z,75.00
2018-08-14T20:41:44.273Z,75.00
2018-08-14T20:44:14.679Z,75.10
2018-08-14T20:46:50.610Z,75.50
2018-08-14T20:49:24.344Z,75.60
2018-08-14T20:52:02.254Z,76.00
2018-08-14T20:54:28.220Z,76.40
2018-08-14T20:56:37.476Z,76.40
2018-08-14T20:58:56.164Z,76.60
2018-08-14T21:01:20.062Z,76.80
2018-08-14T21:03:50.129Z,77.20
2018-08-14T21:05:56.529Z,77.20
2018-08-14T21:08:16.425Z,76.90
2018-08-14T21:10:22.497Z,76.80
2018-08-14T21:12:40.381Z,77.00
2018-08-14T21:15:14.687Z,76.90
2018-08-14T21:17:23.319Z,76.70
2018-08-14T21:19:52.090Z,77.10
2018-08-14T21:22:21.341Z,76.80
2018-08-14T21:24:41.569Z,77.10
2018-08-14T21:27:00.274Z,78.20
2018-08-14T21:29:23.239Z,77.20
2018-08-14T21:31:41.055Z,77.10
2018-08-14T21:34:01.305Z,77.00
2018-08-14T21:36:19.899Z,77.00
2018-08-14T21:38:39.889Z,76.80
2018-08-14T21:40:47.658Z,77.50
2018-08-14T21:43:04.523Z,78.80
2018-08-14T21:45:38.406Z,79.00
2018-08-14T21:47:49.340Z,77.70
2018-08-14T21:50:00.912Z,77.20
2018-08-14T21:52:23.044Z,76.80
2018-08-14T21:54:51.013Z,76.80
2018-08-14T21:57:02.344Z,77.00
2018-08-14T21:59:15.514Z,77.00
2018-08-14T22:01:20.184Z,77.10
2018-08-14T22:03:45.420Z,77.40
2018-08-14T22:06:05.681Z,77.10
2018-08-14T22:08:36.878Z,77.00
2018-08-14T22:10:44.742Z,76.80
2018-08-14T22:13:05.223Z,77.90
2018-08-14T22:15:25.386Z,77.20
2018-08-14T22:18:03.839Z,77.20
2018-08-14T22:20:25.879Z,77.00
2018-08-14T22:22:40.792Z,77.30
2018-08-14T22:24:50.436Z,77.10
2018-08-14T22:27:05.613Z,76.70
2018-08-14T22:29:24.307Z,76.90
2018-08-14T22:31:52.540Z,78.00
2018-08-14T22:33:57.455Z,77.90
2018-08-14T22:36:17.422Z,77.80
2018-08-14T22:38:43.743Z,77.80
2018-08-14T22:40:51.645Z,77.90
2018-08-14T22:43:04.023Z,78.70
2018-08-14T22:45:15.381Z,78.30
2018-08-14T22:47:22.635Z,78.10
2018-08-14T22:49:42.286Z,78.20
2018-08-14T22:51:58.000Z,78.20
2018-08-14T22:54:16.778Z,78.30
2018-08-14T22:56:34.854Z,78.00
2018-08-14T22:58:40.491Z,77.80
2018-08-14T23:00:44.605Z,78.60
2018-08-14T23:02:56.727Z,78.20
2018-08-14T23:05:20.040Z,78.30
2018-08-14T23:07:32.202Z,78.00
2018-08-14T23:09:40.445Z,78.30
2018-08-14T23:11:59.755Z,78.20
2018-08-14T23:14:25.202Z,77.90
2018-08-14T23:16:39.794Z,77.40
2018-08-14T23:19:00.594Z,77.10
2018-08-14T23:21:05.472Z,76.90
2018-08-14T23:23:34.629Z,77.10
2018-08-14T23:25:42.009Z,77.00
2018-08-14T23:28:01.179Z,76.90
2018-08-14T23:30:23.164Z,77.40
2018-08-14T23:32:31.611Z,78.00
2018-08-14T23:34:38.783Z,78.70
2018-08-14T23:36:43.484Z,79.40
2018-08-14T23:39:03.940Z,79.80
2018-08-14T23:41:22.597Z,80.20
2018-08-14T23:43:41.673Z,80.60
2018-08-14T23:45:50.242Z,81.00
2018-08-14T23:48:03.745Z,81.50
2018-08-14T23:50:23.369Z,81.80
2018-08-14T23:52:27.553Z,82.20
2018-08-14T23:54:45.378Z,82.20
2018-08-14T23:56:49.254Z,82.30
2018-08-14T23:58:57.321Z,82.00
