createdAt,value
2018-12-25T00:00:35.336Z,11.80
2018-12-25T00:03:04.733Z,12.13
2018-12-25T00:05:34.346Z,11.93
2018-12-25T00:08:03.874Z,14.03
2018-12-25T00:10:33.210Z,13.65
2018-12-25T00:13:02.505Z,14.70
2018-12-25T00:15:32.183Z,12.15
2018-12-25T00:18:01.481Z,20.95
2018-12-25T00:20:30.817Z,14.60
2018-12-25T00:23:00.181Z,13.98
2018-12-25T00:25:29.590Z,11.83
2018-12-25T00:27:58.885Z,11.93
2018-12-25T00:30:28.395Z,12.53
2018-12-25T00:32:57.708Z,12.73
2018-12-25T00:35:27.158Z,11.88
2018-12-25T00:37:56.504Z,12.00
2018-12-25T00:40:25.832Z,12.33
2018-12-25T00:42:55.270Z,12.28
2018-12-25T00:45:24.529Z,12.55
2018-12-25T00:47:53.867Z,12.50
2018-12-25T00:50:23.207Z,12.15
2018-12-25T00:52:52.835Z,11.53
2018-12-25T00:55:22.188Z,12.43
2018-12-25T00:57:51.520Z,13.60
2018-12-25T01:00:20.813Z,10.98
2018-12-25T01:02:50.199Z,10.88
2018-12-25T01:05:19.495Z,11.00
2018-12-25T01:07:48.813Z,13.13
2018-12-25T01:10:18.163Z,11.43
2018-12-25T01:12:47.492Z,10.85
2018-12-25T01:15:16.795Z,11.65
2018-12-25T01:17:46.117Z,11.10
2018-12-25T01:20:15.438Z,11.80
2018-12-25T01:22:44.740Z,11.53
2018-12-25T01:25:14.172Z,12.17
2018-12-25T01:27:43.482Z,10.63
2018-12-25T01:30:12.787Z,11.63
2018-12-25T01:32:42.287Z,10.85
2018-12-25T01:35:11.600Z,10.97
2018-12-25T01:37:40.923Z,10.80
2018-12-25T01:40:10.249Z,10.47
2018-12-25T01:42:39.543Z,10.60
2018-12-25T01:45:08.852Z,10.53
2018-12-25T01:47:38.172Z,11.00
2018-12-25T01:50:07.471Z,11.73
2018-12-25T01:52:36.799Z,10.85
2018-12-25T01:55:07.126Z,11.88
2018-12-25T01:57:36.464Z,10.10
2018-12-25T02:00:06.979Z,10.53
2018-12-25T02:02:36.458Z,9.67
2018-12-25T02:05:05.855Z,11.73
2018-12-25T02:07:35.313Z,10.40
2018-12-25T02:10:05.268Z,11.73
2018-12-25T02:12:34.586Z,9.53
2018-12-25T02:15:04.688Z,11.00
2018-12-25T02:17:33.999Z,10.03
2018-12-25T02:20:04.304Z,10.15
2018-12-25T02:22:33.758Z,9.17
2018-12-25T02:25:03.130Z,11.63
2018-12-25T02:27:32.939Z,9.90
2018-12-25T02:30:02.222Z,10.90
2018-12-25T02:32:31.545Z,11.63
2018-12-25T02:35:00.864Z,10.97
2018-12-25T02:37:30.161Z,10.70
2018-12-25T02:39:59.959Z,11.27
2018-12-25T02:42:29.210Z,10.03
2018-12-25T02:44:58.529Z,9.80
2018-12-25T02:47:27.840Z,10.17
2018-12-25T02:49:57.152Z,10.97
2018-12-25T02:52:26.462Z,9.00
2018-12-25T02:54:55.740Z,10.20
2018-12-25T02:57:25.050Z,11.23
2018-12-25T02:59:54.321Z,9.87
2018-12-25T03:02:23.694Z,8.67
2018-12-25T03:04:52.921Z,9.63
2018-12-25T03:07:22.504Z,9.77
2018-12-25T03:09:51.828Z,9.50
2018-12-25T03:12:21.157Z,8.77
2018-12-25T03:14:50.538Z,9.17
2018-12-25T03:17:19.861Z,10.20
2018-12-25T03:19:49.149Z,9.10
2018-12-25T03:22:18.455Z,8.90
2018-12-25T03:24:47.739Z,8.80
2018-12-25T03:27:17.056Z,10.87
2018-12-25T03:29:46.341Z,9.17
2018-12-25T03:32:15.663Z,10.07
2018-12-25T03:34:45.008Z,11.47
2018-12-25T03:37:14.327Z,8.03
2018-12-25T03:39:43.808Z,10.27
2018-12-25T03:42:13.112Z,9.27
2018-12-25T03:44:42.507Z,8.80
2018-12-25T03:47:11.991Z,9.77
2018-12-25T03:49:41.314Z,12.17
2018-12-25T03:52:10.633Z,8.27
2018-12-25T03:54:39.941Z,8.73
2018-12-25T03:57:09.229Z,8.57
2018-12-25T03:59:38.538Z,9.20
2018-12-25T04:02:07.813Z,9.27
2018-12-25T04:04:37.116Z,8.93
2018-12-25T04:07:06.668Z,9.47
2018-12-25T04:09:35.970Z,9.93
2018-12-25T04:12:05.364Z,9.57
2018-12-25T04:14:34.710Z,10.07
2018-12-25T04:17:04.086Z,9.97
2018-12-25T04:19:33.378Z,10.27
2018-12-25T04:22:02.697Z,10.57
2018-12-25T04:24:32.035Z,10.30
2018-12-25T04:27:01.342Z,9.03
2018-12-25T04:29:30.915Z,10.23
2018-12-25T04:32:00.297Z,9.90
2018-12-25T04:34:29.608Z,9.83
2018-12-25T04:36:58.912Z,9.87
2018-12-25T04:39:28.363Z,8.07
2018-12-25T04:41:57.666Z,10.33
2018-12-25T04:44:26.951Z,9.73
2018-12-25T04:46:56.279Z,10.00
2018-12-25T04:49:25.558Z,9.47
2018-12-25T04:51:54.935Z,9.80
2018-12-25T04:54:24.213Z,8.67
2018-12-25T04:56:53.622Z,11.23
2018-12-25T04:59:22.883Z,9.57
2018-12-25T05:01:52.393Z,9.30
2018-12-25T05:04:21.682Z,10.23
2018-12-25T05:06:51.181Z,10.27
2018-12-25T05:09:20.516Z,10.40
2018-12-25T05:11:49.833Z,9.60
2018-12-25T05:14:19.433Z,10.53
2018-12-25T05:16:48.750Z,10.53
2018-12-25T05:19:18.076Z,10.70
2018-12-25T05:21:47.464Z,10.57
2018-12-25T05:24:16.789Z,11.60
2018-12-25T05:26:46.105Z,9.97
2018-12-25T05:29:15.386Z,10.33
2018-12-25T05:31:44.690Z,9.90
2018-12-25T05:34:13.969Z,9.00
2018-12-25T05:36:43.280Z,10.70
2018-12-25T05:39:12.605Z,9.57
2018-12-25T05:41:41.911Z,9.60
2018-12-25T05:44:11.196Z,9.03
2018-12-25T05:46:40.503Z,8.67
2018-12-25T05:49:09.821Z,9.63
2018-12-25T05:51:39.112Z,10.20
2018-12-25T05:54:08.431Z,11.23
2018-12-25T05:56:37.729Z,10.23
2018-12-25T05:59:07.015Z,10.77
2018-12-25T06:01:36.321Z,9.63
2018-12-25T06:04:05.604Z,8.63
2018-12-25T06:06:35.355Z,9.07
2018-12-25T06:09:06.975Z,19.07
2018-12-25T06:11:36.282Z,8.80
2018-12-25T06:14:05.579Z,9.17
2018-12-25T06:16:34.894Z,7.43
2018-12-25T06:19:04.168Z,7.20
2018-12-25T06:21:33.470Z,8.10
2018-12-25T06:24:02.770Z,6.80
2018-12-25T06:26:32.072Z,8.77
2018-12-25T06:29:01.373Z,8.57
2018-12-25T06:31:30.683Z,9.40
2018-12-25T06:34:00.036Z,8.27
2018-12-25T06:36:29.355Z,10.37
2018-12-25T06:38:58.810Z,9.57
2018-12-25T06:41:28.136Z,10.23
2018-12-25T06:43:57.662Z,12.13
2018-12-25T06:46:27.189Z,11.67
2018-12-25T06:48:56.477Z,10.10
2018-12-25T06:51:25.996Z,10.07
2018-12-25T06:53:55.293Z,9.80
2018-12-25T06:56:24.595Z,10.10
2018-12-25T06:58:53.897Z,9.90
2018-12-25T07:01:23.211Z,11.10
2018-12-25T07:03:52.503Z,11.03
2018-12-25T07:06:21.811Z,10.17
2018-12-25T07:08:51.104Z,11.23
2018-12-25T07:11:20.419Z,10.47
2018-12-25T07:13:49.692Z,11.27
2018-12-25T07:16:18.995Z,10.17
2018-12-25T07:18:48.303Z,10.27
2018-12-25T07:21:17.585Z,10.27
2018-12-25T07:23:48.513Z,10.43
2018-12-25T07:26:17.819Z,10.57
2018-12-25T07:28:47.132Z,11.07
2018-12-25T07:31:16.439Z,10.20
2018-12-25T07:33:45.740Z,10.27
2018-12-25T07:36:15.051Z,11.83
2018-12-25T07:38:44.336Z,10.27
2018-12-25T07:41:13.631Z,10.43
2018-12-25T07:43:42.965Z,11.20
2018-12-25T07:46:12.243Z,9.33
2018-12-25T07:48:41.565Z,9.83
2018-12-25T07:51:10.858Z,9.10
2018-12-25T07:53:40.615Z,9.90
2018-12-25T07:56:09.924Z,9.43
2018-12-25T07:58:39.498Z,8.97
2018-12-25T08:01:08.809Z,10.03
2018-12-25T08:03:38.096Z,9.97
2018-12-25T08:06:07.438Z,9.90
2018-12-25T08:08:36.724Z,9.87
2018-12-25T08:11:06.067Z,10.40
2018-12-25T08:13:35.515Z,11.07
2018-12-25T08:16:04.995Z,13.07
2018-12-25T08:18:34.295Z,27.00
2018-12-25T08:21:03.782Z,14.53
2018-12-25T08:23:33.077Z,11.10
2018-12-25T08:26:02.384Z,11.53
2018-12-25T08:28:31.697Z,10.73
2018-12-25T08:31:01.299Z,9.77
2018-12-25T08:33:30.607Z,11.33
2018-12-25T08:35:59.901Z,10.30
2018-12-25T08:38:29.190Z,9.73
2018-12-25T08:40:58.516Z,11.33
2018-12-25T08:43:27.845Z,10.27
2018-12-25T08:45:57.169Z,10.30
2018-12-25T08:48:26.458Z,11.43
2018-12-25T08:50:55.793Z,11.23
2018-12-25T08:53:25.103Z,11.03
2018-12-25T08:55:54.407Z,10.00
2018-12-25T08:58:23.707Z,12.53
2018-12-25T09:00:53.062Z,10.10
2018-12-25T09:03:22.364Z,10.53
2018-12-25T09:05:51.686Z,9.73
2018-12-25T09:08:21.171Z,10.93
2018-12-25T09:10:50.493Z,9.47
2018-12-25T09:13:19.785Z,11.17
2018-12-25T09:15:49.073Z,9.77
2018-12-25T09:18:18.375Z,10.63
2018-12-25T09:20:47.651Z,9.40
2018-12-25T09:23:16.964Z,9.10
2018-12-25T09:25:46.403Z,9.97
2018-12-25T09:28:15.731Z,10.07
2018-12-25T09:30:45.014Z,12.13
2018-12-25T09:33:14.435Z,9.43
2018-12-25T09:35:43.748Z,9.17
2018-12-25T09:38:13.267Z,11.23
2018-12-25T09:40:42.611Z,9.03
2018-12-25T09:43:11.881Z,10.37
2018-12-25T09:45:41.292Z,11.03
2018-12-25T09:48:13.410Z,9.67
2018-12-25T09:50:41.728Z,10.47
2018-12-25T09:53:11.019Z,9.67
2018-12-25T09:55:40.312Z,9.33
2018-12-25T09:58:09.606Z,9.17
2018-12-25T10:00:38.929Z,12.50
2018-12-25T10:03:08.208Z,21.13
2018-12-25T10:05:37.540Z,25.30
2018-12-25T10:08:06.834Z,23.83
2018-12-25T10:10:36.387Z,12.60
2018-12-25T10:13:05.665Z,9.67
2018-12-25T10:15:35.134Z,10.70
2018-12-25T10:18:04.430Z,17.23
2018-12-25T10:20:33.827Z,9.23
2018-12-25T10:23:03.105Z,8.93
2018-12-25T10:25:32.395Z,11.27
2018-12-25T10:28:01.678Z,10.70
2018-12-25T10:30:31.005Z,13.30
2018-12-25T10:33:00.300Z,12.07
2018-12-25T10:35:30.559Z,11.00
2018-12-25T10:37:59.945Z,11.37
2018-12-25T10:40:29.239Z,11.10
2018-12-25T10:42:58.766Z,10.47
2018-12-25T10:45:28.057Z,11.60
2018-12-25T10:47:57.447Z,11.03
2018-12-25T10:50:26.749Z,10.53
2018-12-25T10:52:56.076Z,10.57
2018-12-25T10:55:25.514Z,11.67
2018-12-25T10:57:54.833Z,11.83
2018-12-25T11:00:24.183Z,16.90
2018-12-25T11:02:53.613Z,14.37
2018-12-25T11:05:22.907Z,15.70
2018-12-25T11:07:52.417Z,13.00
2018-12-25T11:10:21.721Z,17.00
2018-12-25T11:12:51.055Z,12.10
2018-12-25T11:15:20.409Z,14.57
2018-12-25T11:17:49.779Z,11.47
2018-12-25T11:20:19.183Z,12.60
2018-12-25T11:22:48.568Z,12.47
2018-12-25T11:25:17.896Z,12.27
2018-12-25T11:27:47.197Z,13.20
2018-12-25T11:30:16.548Z,12.67
2018-12-25T11:32:45.855Z,14.03
2018-12-25T11:35:15.159Z,12.63
2018-12-25T11:37:44.640Z,12.80
2018-12-25T11:40:13.999Z,13.13
2018-12-25T11:42:43.233Z,13.50
2018-12-25T11:45:12.554Z,13.00
2018-12-25T11:47:41.913Z,12.50
2018-12-25T11:50:11.258Z,12.33
2018-12-25T11:52:40.544Z,13.33
2018-12-25T11:55:09.882Z,12.23
2018-12-25T11:57:39.213Z,13.40
2018-12-25T12:00:09.220Z,12.27
2018-12-25T12:02:38.482Z,14.03
2018-12-25T12:05:07.822Z,14.10
2018-12-25T12:07:37.137Z,12.77
2018-12-25T12:10:09.061Z,11.63
2018-12-25T12:12:38.394Z,12.07
2018-12-25T12:15:08.182Z,12.20
2018-12-25T12:17:37.502Z,12.80
2018-12-25T12:20:07.559Z,13.10
2018-12-25T12:22:37.391Z,12.27
2018-12-25T12:25:06.838Z,15.10
2018-12-25T12:27:37.426Z,14.77
2018-12-25T12:30:07.662Z,13.60
2018-12-25T12:32:36.976Z,13.40
2018-12-25T12:35:06.345Z,13.00
2018-12-25T12:37:35.637Z,14.23
2018-12-25T12:40:07.158Z,12.43
2018-12-25T12:42:36.500Z,14.47
2018-12-25T12:45:07.729Z,14.70
2018-12-25T12:47:37.041Z,14.33
2018-12-25T12:50:08.868Z,14.93
2018-12-25T12:52:45.238Z,14.10
2018-12-25T12:55:09.189Z,13.70
2018-12-25T12:57:38.515Z,12.77
2018-12-25T13:00:08.516Z,12.30
2018-12-25T13:02:37.824Z,14.30
2018-12-25T13:05:07.814Z,14.60
2018-12-25T13:07:37.124Z,14.83
2018-12-25T13:10:07.302Z,12.73
2018-12-25T13:12:36.831Z,14.27
2018-12-25T13:15:07.278Z,13.13
2018-12-25T13:17:36.759Z,12.77
2018-12-25T13:20:06.525Z,16.03
2018-12-25T13:22:36.006Z,14.30
2018-12-25T13:25:05.464Z,14.80
2018-12-25T13:27:35.018Z,14.47
2018-12-25T13:30:07.593Z,14.93
2018-12-25T13:32:36.886Z,13.73
2018-12-25T13:35:06.292Z,16.53
2018-12-25T13:37:35.571Z,14.93
2018-12-25T13:40:05.917Z,15.30
2018-12-25T13:42:35.203Z,15.40
2018-12-25T13:45:05.109Z,19.37
2018-12-25T13:47:34.405Z,14.77
2018-12-25T13:50:04.192Z,14.60
2018-12-25T13:52:33.492Z,15.57
2018-12-25T13:55:02.808Z,15.80
2018-12-25T13:57:32.097Z,15.10
2018-12-25T14:00:01.410Z,16.60
2018-12-25T14:02:30.729Z,15.13
2018-12-25T14:05:00.003Z,15.13
2018-12-25T14:07:29.346Z,15.07
2018-12-25T14:09:58.598Z,15.73
2018-12-25T14:12:27.919Z,19.47
2018-12-25T14:14:57.228Z,23.27
2018-12-25T14:17:26.559Z,18.53
2018-12-25T14:19:55.832Z,18.53
2018-12-25T14:22:25.154Z,16.17
2018-12-25T14:24:54.459Z,16.83
2018-12-25T14:27:23.771Z,16.47
2018-12-25T14:29:53.099Z,16.77
2018-12-25T14:32:22.400Z,14.90
2018-12-25T14:34:51.736Z,16.43
2018-12-25T14:37:21.048Z,13.30
2018-12-25T14:39:50.350Z,13.30
2018-12-25T14:42:19.637Z,22.53
2018-12-25T14:44:48.945Z,69.43
2018-12-25T14:47:18.240Z,14.47
2018-12-25T14:49:47.692Z,52.13
2018-12-25T14:52:16.973Z,27.13
2018-12-25T14:54:46.272Z,17.23
2018-12-25T14:57:15.586Z,26.13
2018-12-25T14:59:45.181Z,19.83
2018-12-25T15:02:14.476Z,21.63
2018-12-25T15:04:44.039Z,34.40
2018-12-25T15:07:13.354Z,24.40
2018-12-25T15:09:42.665Z,24.43
2018-12-25T15:12:12.260Z,18.03
2018-12-25T15:14:41.955Z,16.23
2018-12-25T15:17:11.246Z,12.93
2018-12-25T15:19:40.564Z,18.93
2018-12-25T15:22:09.871Z,37.30
2018-12-25T15:24:39.298Z,25.07
2018-12-25T15:27:08.612Z,18.43
2018-12-25T15:29:37.925Z,18.47
2018-12-25T15:32:07.255Z,12.57
2018-12-25T15:34:36.545Z,24.83
2018-12-25T15:37:05.856Z,14.60
2018-12-25T15:39:35.183Z,14.30
2018-12-25T15:42:04.490Z,12.57
2018-12-25T15:44:33.778Z,12.27
2018-12-25T15:47:03.395Z,12.70
2018-12-25T15:49:32.768Z,15.47
2018-12-25T15:52:02.172Z,15.17
2018-12-25T15:54:31.491Z,11.97
2018-12-25T15:57:00.756Z,13.50
2018-12-25T15:59:30.069Z,12.57
2018-12-25T16:01:59.348Z,15.70
2018-12-25T16:04:28.656Z,14.20
2018-12-25T16:06:57.967Z,15.20
2018-12-25T16:09:27.287Z,15.13
2018-12-25T16:11:56.611Z,13.83
2018-12-25T16:14:25.900Z,13.87
2018-12-25T16:16:55.211Z,14.70
2018-12-25T16:19:24.537Z,15.70
2018-12-25T16:21:53.820Z,14.63
2018-12-25T16:24:27.391Z,15.63
2018-12-25T16:26:54.519Z,16.00
2018-12-25T16:29:23.832Z,14.60
2018-12-25T16:31:53.560Z,14.23
2018-12-25T16:34:22.865Z,16.33
2018-12-25T16:36:52.350Z,14.30
2018-12-25T16:39:21.640Z,13.07
2018-12-25T16:41:50.943Z,12.80
2018-12-25T16:44:20.230Z,14.50
2018-12-25T16:46:49.547Z,13.30
2018-12-25T16:49:18.834Z,14.10
2018-12-25T16:51:48.166Z,13.23
2018-12-25T16:54:17.447Z,14.23
2018-12-25T16:56:46.777Z,13.87
2018-12-25T16:59:16.118Z,16.17
2018-12-25T17:01:45.420Z,14.50
2018-12-25T17:04:14.747Z,14.37
2018-12-25T17:06:44.079Z,15.23
2018-12-25T17:09:13.381Z,15.27
2018-12-25T17:11:42.677Z,16.07
2018-12-25T17:14:12.066Z,16.57
2018-12-25T17:16:41.347Z,15.40
2018-12-25T17:19:10.666Z,15.30
2018-12-25T17:21:39.961Z,16.43
2018-12-25T17:24:09.279Z,15.53
2018-12-25T17:26:38.562Z,16.00
2018-12-25T17:29:07.884Z,16.37
2018-12-25T17:31:37.194Z,14.83
2018-12-25T17:34:06.524Z,17.30
2018-12-25T17:36:36.038Z,15.77
2018-12-25T17:39:07.268Z,15.60
2018-12-25T17:41:36.590Z,15.67
2018-12-25T17:44:05.894Z,13.40
2018-12-25T17:46:35.190Z,13.93
2018-12-25T17:49:04.578Z,15.63
2018-12-25T17:51:33.870Z,14.43
2018-12-25T17:54:10.512Z,15.67
2018-12-25T17:56:37.977Z,14.30
2018-12-25T17:59:05.176Z,18.13
2018-12-25T18:01:34.498Z,14.60
2018-12-25T18:04:04.087Z,15.67
2018-12-25T18:06:33.436Z,16.30
2018-12-25T18:09:03.265Z,15.57
2018-12-25T18:11:33.155Z,16.47
2018-12-25T18:14:02.930Z,15.63
2018-12-25T18:16:32.217Z,14.63
2018-12-25T18:19:01.589Z,14.60
2018-12-25T18:21:30.927Z,15.93
2018-12-25T18:24:01.106Z,17.10
2018-12-25T18:26:30.413Z,17.10
2018-12-25T18:28:59.749Z,16.83
2018-12-25T18:31:29.034Z,18.37
2018-12-25T18:33:58.351Z,18.33
2018-12-25T18:36:27.774Z,17.23
2018-12-25T18:38:57.088Z,17.93
2018-12-25T18:41:26.398Z,17.10
2018-12-25T18:43:55.780Z,18.33
2018-12-25T18:46:25.088Z,18.97
2018-12-25T18:48:54.409Z,18.50
2018-12-25T18:51:23.730Z,22.23
2018-12-25T18:53:53.023Z,21.47
2018-12-25T18:56:22.348Z,17.80
2018-12-25T18:58:51.657Z,19.23
2018-12-25T19:01:20.977Z,19.93
2018-12-25T19:03:50.278Z,19.57
2018-12-25T19:06:19.608Z,16.53
2018-12-25T19:08:48.898Z,16.33
2018-12-25T19:11:18.270Z,16.47
2018-12-25T19:13:47.590Z,16.67
2018-12-25T19:16:17.057Z,15.23
2018-12-25T19:18:46.398Z,16.93
2018-12-25T19:21:15.722Z,15.33
2018-12-25T19:23:48.065Z,15.67
2018-12-25T19:26:17.372Z,15.67
2018-12-25T19:28:46.905Z,17.50
2018-12-25T19:31:16.183Z,16.40
2018-12-25T19:33:45.487Z,19.07
2018-12-25T19:36:14.810Z,16.13
2018-12-25T19:38:44.173Z,18.80
2018-12-25T19:41:13.493Z,16.83
2018-12-25T19:43:42.805Z,19.20
2018-12-25T19:46:12.130Z,18.67
2018-12-25T19:48:41.445Z,18.53
2018-12-25T19:51:10.749Z,22.07
2018-12-25T19:53:40.160Z,21.00
2018-12-25T19:56:09.456Z,19.52
2018-12-25T19:58:38.857Z,18.75
2018-12-25T20:01:08.537Z,17.27
2018-12-25T20:03:40.422Z,17.65
2018-12-25T20:06:38.207Z,18.63
2018-12-25T20:09:19.751Z,17.50
2018-12-25T20:11:52.138Z,20.48
2018-12-25T20:14:41.180Z,17.02
2018-12-25T20:17:19.512Z,16.40
2018-12-25T20:20:13.042Z,20.17
2018-12-25T20:22:56.694Z,21.12
2018-12-25T20:25:29.076Z,19.52
2018-12-25T20:28:01.450Z,18.17
2018-12-25T20:31:07.353Z,16.97
2018-12-25T20:33:40.117Z,15.72
2018-12-25T20:36:18.223Z,15.20
2018-12-25T20:38:56.282Z,16.42
2018-12-25T20:41:28.660Z,15.45
2018-12-25T20:44:32.842Z,13.85
2018-12-25T20:47:17.232Z,23.20
2018-12-25T20:50:06.210Z,24.18
2018-12-25T20:52:54.788Z,23.38
2018-12-25T20:55:36.389Z,21.55
2018-12-25T20:58:25.281Z,22.75
2018-12-25T21:01:12.449Z,23.62
2018-12-25T21:04:08.911Z,16.93
2018-12-25T21:07:05.548Z,19.30
2018-12-25T21:09:49.688Z,19.20
2018-12-25T21:12:41.517Z,32.78
2018-12-25T21:15:34.721Z,21.52
2018-12-25T21:18:29.444Z,28.75
2018-12-25T21:21:13.670Z,45.73
2018-12-25T21:24:19.608Z,30.72
2018-12-25T21:27:25.224Z,22.93
2018-12-25T21:29:54.526Z,24.02
2018-12-25T21:32:24.503Z,29.70
2018-12-25T21:34:56.976Z,39.05
2018-12-25T21:37:26.942Z,35.90
2018-12-25T21:39:56.308Z,39.35
2018-12-25T21:42:26.380Z,43.35
2018-12-25T21:44:57.167Z,28.35
2018-12-25T21:47:26.561Z,26.97
2018-12-25T21:49:56.030Z,30.43
2018-12-25T21:52:25.564Z,26.23
2018-12-25T21:54:55.524Z,35.05
2018-12-25T21:57:25.165Z,26.90
2018-12-25T21:59:55.329Z,21.93
2018-12-25T22:02:24.720Z,22.05
2018-12-25T22:04:54.211Z,26.37
2018-12-25T22:07:23.606Z,23.27
2018-12-25T22:09:52.925Z,19.65
2018-12-25T22:12:22.216Z,25.30
2018-12-25T22:14:51.542Z,22.32
2018-12-25T22:17:20.906Z,18.07
2018-12-25T22:19:50.300Z,17.30
2018-12-25T22:22:19.825Z,18.57
2018-12-25T22:24:49.143Z,17.75
2018-12-25T22:27:18.465Z,18.90
2018-12-25T22:29:47.761Z,18.90
2018-12-25T22:32:17.084Z,19.27
2018-12-25T22:34:46.420Z,18.02
2018-12-25T22:37:15.745Z,17.70
2018-12-25T22:39:45.047Z,19.02
2018-12-25T22:42:14.372Z,18.92
2018-12-25T22:44:43.719Z,18.42
2018-12-25T22:47:13.037Z,15.85
2018-12-25T22:49:42.373Z,17.20
2018-12-25T22:52:11.820Z,17.20
2018-12-25T22:54:41.100Z,18.32
2018-12-25T22:57:10.393Z,19.75
2018-12-25T22:59:39.731Z,20.08
2018-12-25T23:02:09.089Z,21.07
2018-12-25T23:04:38.422Z,21.25
2018-12-25T23:07:07.741Z,20.15
2018-12-25T23:09:37.209Z,23.80
2018-12-25T23:12:06.544Z,21.95
2018-12-25T23:14:35.836Z,27.15
2018-12-25T23:17:05.154Z,19.17
2018-12-25T23:19:34.448Z,21.00
2018-12-25T23:22:03.769Z,19.85
2018-12-25T23:24:33.082Z,20.72
2018-12-25T23:27:02.479Z,19.27
2018-12-25T23:29:31.791Z,20.80
2018-12-25T23:32:01.123Z,19.95
2018-12-25T23:34:30.446Z,21.55
2018-12-25T23:36:59.792Z,18.52
2018-12-25T23:39:29.115Z,20.90
2018-12-25T23:41:59.518Z,19.12
2018-12-25T23:44:29.006Z,20.25
2018-12-25T23:46:58.338Z,19.07
2018-12-25T23:49:27.662Z,23.52
2018-12-25T23:51:56.976Z,19.02
2018-12-25T23:54:26.314Z,18.67
2018-12-25T23:56:55.800Z,20.48
2018-12-25T23:59:25.124Z,23.85
