createdAt,value
2022-08-23T00:01:39.072Z,1.05
2022-08-23T00:04:13.807Z,1.10
2022-08-23T00:06:44.052Z,1.05
2022-08-23T00:09:13.207Z,1.40
2022-08-23T00:11:45.927Z,1.25
2022-08-23T00:14:18.492Z,0.80
2022-08-23T00:16:47.675Z,1.25
2022-08-23T00:19:19.845Z,0.90
2022-08-23T00:21:48.988Z,0.70
2022-08-23T00:24:19.925Z,0.90
2022-08-23T00:27:02.112Z,1.10
2022-08-23T00:29:34.036Z,0.60
2022-08-23T00:32:03.458Z,0.88
2022-08-23T00:34:33.221Z,1.20
2022-08-23T00:37:01.751Z,1.17
2022-08-23T00:39:30.366Z,1.10
2022-08-23T00:42:24.842Z,0.60
2022-08-23T00:45:13.581Z,0.55
2022-08-23T00:47:43.270Z,0.70
2022-08-23T00:50:24.484Z,0.90
2022-08-23T00:53:05.839Z,0.60
2022-08-23T00:55:36.288Z,0.68
2022-08-23T00:58:05.539Z,1.08
2022-08-23T01:00:34.226Z,1.05
2022-08-23T01:03:07.154Z,0.43
2022-08-23T01:05:47.695Z,0.80
2022-08-23T01:08:17.312Z,0.63
2022-08-23T01:10:51.669Z,0.45
2022-08-23T01:13:37.597Z,0.60
2022-08-23T01:16:11.045Z,0.70
2022-08-23T01:18:40.859Z,0.30
2022-08-23T01:21:26.464Z,0.80
2022-08-23T01:24:00.526Z,0.47
2022-08-23T01:26:32.031Z,0.50
2022-08-23T01:29:00.657Z,0.52
2022-08-23T01:31:29.835Z,0.32
2022-08-23T01:34:04.471Z,0.63
2022-08-23T01:36:34.216Z,0.30
2022-08-23T01:39:05.014Z,0.75
2022-08-23T01:41:33.890Z,0.50
2022-08-23T01:44:02.581Z,0.70
2022-08-23T01:46:31.055Z,0.65
2022-08-23T01:49:00.001Z,0.65
2022-08-23T01:51:28.453Z,0.60
2022-08-23T01:53:56.881Z,0.73
2022-08-23T01:56:39.254Z,0.50
2022-08-23T01:59:09.179Z,0.30
2022-08-23T02:01:38.758Z,0.60
2022-08-23T02:04:07.618Z,0.68
2022-08-23T02:06:36.184Z,0.40
2022-08-23T02:09:05.976Z,1.30
2022-08-23T02:11:48.730Z,0.60
2022-08-23T02:14:21.934Z,0.80
2022-08-23T02:17:03.663Z,0.60
2022-08-23T02:19:34.461Z,0.93
2022-08-23T02:22:03.544Z,1.20
2022-08-23T02:24:32.216Z,0.95
2022-08-23T02:27:06.160Z,0.95
2022-08-23T02:29:39.059Z,1.20
2022-08-23T02:32:09.678Z,1.23
2022-08-23T02:34:38.980Z,1.52
2022-08-23T02:37:08.162Z,0.70
2022-08-23T02:39:40.001Z,0.82
2022-08-23T02:42:11.571Z,1.25
2022-08-23T02:44:40.730Z,0.90
2022-08-23T02:47:09.297Z,0.95
2022-08-23T02:49:38.545Z,1.42
2022-08-23T02:52:08.496Z,0.70
2022-08-23T02:54:37.450Z,0.75
2022-08-23T02:57:06.964Z,0.90
2022-08-23T02:59:37.347Z,0.75
2022-08-23T03:02:05.964Z,0.75
2022-08-23T03:04:34.375Z,0.95
2022-08-23T03:07:02.777Z,1.00
2022-08-23T03:09:31.210Z,1.15
2022-08-23T03:11:59.677Z,1.00
2022-08-23T03:14:28.228Z,0.95
2022-08-23T03:16:58.499Z,0.88
2022-08-23T03:19:26.905Z,1.58
2022-08-23T03:21:55.460Z,0.90
2022-08-23T03:24:24.284Z,0.90
2022-08-23T03:26:52.711Z,0.93
2022-08-23T03:29:21.171Z,0.95
2022-08-23T03:31:50.702Z,1.58
2022-08-23T03:34:23.646Z,0.90
2022-08-23T03:36:52.051Z,1.05
2022-08-23T03:39:20.488Z,0.75
2022-08-23T03:41:49.346Z,1.20
2022-08-23T03:44:17.940Z,0.90
2022-08-23T03:46:46.428Z,1.25
2022-08-23T03:49:14.957Z,1.20
2022-08-23T03:51:44.763Z,1.33
2022-08-23T03:54:13.202Z,1.25
2022-08-23T03:56:53.581Z,1.35
2022-08-23T03:59:22.390Z,1.17
2022-08-23T04:01:50.866Z,1.25
2022-08-23T04:04:19.358Z,1.10
2022-08-23T04:06:49.535Z,1.33
2022-08-23T04:09:18.692Z,1.40
2022-08-23T04:11:47.057Z,2.88
2022-08-23T04:14:15.757Z,1.45
2022-08-23T04:16:44.529Z,1.48
2022-08-23T04:19:16.246Z,1.88
2022-08-23T04:21:49.733Z,1.92
2022-08-23T04:24:19.088Z,1.50
2022-08-23T04:26:49.461Z,1.30
2022-08-23T04:29:24.860Z,1.48
2022-08-23T04:32:05.620Z,1.40
2022-08-23T04:34:39.962Z,1.85
2022-08-23T04:37:10.980Z,1.88
2022-08-23T04:39:54.080Z,1.48
2022-08-23T04:42:23.802Z,1.15
2022-08-23T04:44:52.530Z,1.50
2022-08-23T04:47:21.474Z,1.45
2022-08-23T04:49:49.871Z,1.60
2022-08-23T04:52:19.891Z,1.80
2022-08-23T04:54:48.450Z,2.28
2022-08-23T04:57:17.228Z,2.30
2022-08-23T04:59:45.641Z,1.85
2022-08-23T05:02:15.011Z,1.92
2022-08-23T05:04:43.376Z,1.00
2022-08-23T05:07:11.959Z,1.63
2022-08-23T05:09:41.737Z,1.30
2022-08-23T05:12:10.281Z,1.65
2022-08-23T05:14:38.905Z,1.13
2022-08-23T05:17:07.920Z,1.52
2022-08-23T05:19:37.585Z,1.58
2022-08-23T05:22:12.819Z,1.77
2022-08-23T05:24:42.625Z,1.30
2022-08-23T05:27:13.675Z,1.80
2022-08-23T05:29:42.324Z,2.08
2022-08-23T05:32:10.780Z,2.15
2022-08-23T05:34:39.429Z,1.63
2022-08-23T05:37:07.868Z,1.60
2022-08-23T05:39:37.350Z,1.77
2022-08-23T05:42:08.964Z,1.58
2022-08-23T05:44:37.910Z,2.20
2022-08-23T05:47:11.175Z,2.03
2022-08-23T05:49:41.125Z,1.80
2022-08-23T05:52:12.993Z,1.92
2022-08-23T05:54:42.132Z,1.45
2022-08-23T05:57:12.068Z,1.75
2022-08-23T05:59:42.026Z,1.50
2022-08-23T06:02:11.257Z,1.90
2022-08-23T06:04:39.767Z,2.55
2022-08-23T06:07:09.899Z,2.13
2022-08-23T06:09:38.694Z,1.88
2022-08-23T06:12:07.374Z,1.95
2022-08-23T06:14:37.203Z,1.98
2022-08-23T06:17:05.927Z,2.53
2022-08-23T06:19:35.246Z,1.98
2022-08-23T06:22:03.732Z,2.10
2022-08-23T06:24:32.209Z,2.58
2022-08-23T06:27:00.703Z,1.77
2022-08-23T06:29:29.642Z,1.80
2022-08-23T06:31:59.381Z,1.95
2022-08-23T06:34:33.434Z,1.83
2022-08-23T06:37:04.928Z,2.17
2022-08-23T06:39:37.352Z,1.88
2022-08-23T06:42:36.539Z,2.38
2022-08-23T06:44:58.423Z,1.70
2022-08-23T06:47:28.597Z,1.83
2022-08-23T06:49:58.196Z,1.85
2022-08-23T06:52:27.621Z,1.85
2022-08-23T06:54:57.606Z,2.00
2022-08-23T06:57:26.548Z,1.80
2022-08-23T06:59:55.086Z,1.48
2022-08-23T07:02:24.182Z,1.52
2022-08-23T07:04:55.911Z,2.00
2022-08-23T07:07:24.702Z,1.70
2022-08-23T07:10:11.054Z,1.67
2022-08-23T07:12:43.687Z,1.60
2022-08-23T07:15:13.555Z,1.70
2022-08-23T07:17:42.087Z,1.35
2022-08-23T07:20:12.635Z,1.27
2022-08-23T07:22:41.205Z,1.27
2022-08-23T07:25:10.148Z,1.38
2022-08-23T07:27:39.530Z,1.30
2022-08-23T07:30:09.688Z,1.60
2022-08-23T07:32:38.193Z,1.40
2022-08-23T07:35:08.216Z,1.40
2022-08-23T07:37:38.425Z,1.15
2022-08-23T07:40:09.233Z,1.17
2022-08-23T07:42:37.693Z,1.13
2022-08-23T07:45:10.011Z,0.90
2022-08-23T07:47:38.629Z,1.02
2022-08-23T07:50:08.672Z,0.88
2022-08-23T07:52:38.740Z,0.70
2022-08-23T07:55:08.919Z,0.70
2022-08-23T07:57:37.591Z,1.02
2022-08-23T08:00:07.996Z,1.05
2022-08-23T08:02:36.490Z,0.80
2022-08-23T08:05:05.710Z,0.68
2022-08-23T08:07:37.624Z,0.80
2022-08-23T08:10:09.326Z,0.50
2022-08-23T08:12:38.228Z,0.40
2022-08-23T08:15:08.002Z,0.80
2022-08-23T08:17:36.406Z,1.23
2022-08-23T08:20:06.697Z,0.43
2022-08-23T08:22:35.494Z,0.63
2022-08-23T08:25:03.995Z,0.55
2022-08-23T08:27:34.015Z,0.68
2022-08-23T08:30:04.802Z,0.40
2022-08-23T08:32:33.417Z,0.80
2022-08-23T08:35:02.466Z,0.40
2022-08-23T08:37:32.130Z,1.48
2022-08-23T08:40:01.373Z,0.85
2022-08-23T08:42:57.350Z,0.65
2022-08-23T08:45:34.129Z,0.82
2022-08-23T08:48:13.585Z,0.90
2022-08-23T08:50:48.931Z,0.50
2022-08-23T08:53:25.504Z,1.00
2022-08-23T08:55:59.599Z,0.77
2022-08-23T08:58:42.665Z,0.60
2022-08-23T09:01:11.223Z,0.75
2022-08-23T09:03:43.082Z,1.23
2022-08-23T09:06:23.336Z,0.82
2022-08-23T09:09:14.305Z,1.45
2022-08-23T09:11:59.695Z,0.70
2022-08-23T09:14:47.103Z,1.20
2022-08-23T09:17:25.212Z,0.95
2022-08-23T09:19:57.856Z,1.40
2022-08-23T09:22:35.641Z,1.40
2022-08-23T09:25:10.314Z,1.05
2022-08-23T09:27:39.471Z,1.35
2022-08-23T09:30:13.020Z,1.48
2022-08-23T09:32:45.539Z,0.98
2022-08-23T09:35:18.366Z,1.17
2022-08-23T09:38:16.335Z,1.55
2022-08-23T09:40:50.637Z,1.80
2022-08-23T09:43:26.194Z,1.95
2022-08-23T09:46:00.941Z,1.42
2022-08-23T09:48:41.594Z,1.52
2022-08-23T09:51:21.026Z,1.42
2022-08-23T09:54:03.695Z,1.38
2022-08-23T09:56:36.760Z,2.00
2022-08-23T09:59:20.596Z,1.52
2022-08-23T10:02:00.703Z,1.52
2022-08-23T10:04:43.999Z,1.88
2022-08-23T10:07:36.428Z,1.48
2022-08-23T10:10:29.416Z,1.88
2022-08-23T10:12:59.179Z,1.25
2022-08-23T10:15:49.448Z,1.55
2022-08-23T10:18:36.444Z,1.70
2022-08-23T10:21:12.018Z,1.75
2022-08-23T10:23:52.227Z,1.80
2022-08-23T10:26:30.811Z,1.75
2022-08-23T10:29:27.499Z,1.30
2022-08-23T10:32:06.398Z,1.15
2022-08-23T10:34:55.767Z,1.83
2022-08-23T10:37:50.996Z,1.38
2022-08-23T10:40:29.496Z,1.08
2022-08-23T10:43:14.929Z,1.30
2022-08-23T10:45:47.658Z,1.35
2022-08-23T10:48:27.449Z,1.10
2022-08-23T10:51:02.397Z,1.27
2022-08-23T10:53:46.237Z,1.45
2022-08-23T10:56:19.331Z,1.45
2022-08-23T10:58:52.084Z,1.27
2022-08-23T11:01:26.506Z,1.73
2022-08-23T11:04:04.085Z,1.10
2022-08-23T11:06:52.224Z,1.42
2022-08-23T11:09:52.222Z,1.48
2022-08-23T11:12:27.315Z,1.48
2022-08-23T11:15:26.007Z,1.70
2022-08-23T11:18:09.093Z,2.08
2022-08-23T11:21:11.206Z,1.58
2022-08-23T11:23:55.533Z,1.33
2022-08-23T11:27:06.585Z,1.45
2022-08-23T11:29:43.528Z,1.10
2022-08-23T11:32:33.308Z,1.50
2022-08-23T11:35:23.861Z,1.13
2022-08-23T11:37:59.861Z,1.20
2022-08-23T11:43:43.511Z,1.27
2022-08-23T11:46:32.911Z,1.48
2022-08-23T11:49:32.059Z,1.38
2022-08-23T11:52:16.989Z,1.50
2022-08-23T11:55:31.801Z,1.40
2022-08-23T11:58:19.729Z,1.27
2022-08-23T12:01:07.663Z,1.25
2022-08-23T12:03:53.968Z,1.23
2022-08-23T12:06:50.537Z,1.10
2022-08-23T12:09:54.249Z,1.85
2022-08-23T12:12:40.069Z,1.25
2022-08-23T12:15:13.449Z,1.15
2022-08-23T12:18:18.309Z,1.33
2022-08-23T12:20:50.805Z,1.52
2022-08-23T12:23:22.247Z,1.45
2022-08-23T12:26:06.047Z,1.00
2022-08-23T12:28:43.578Z,1.23
2022-08-23T12:31:28.805Z,1.63
2022-08-23T12:34:18.696Z,1.27
2022-08-23T12:36:58.214Z,1.20
2022-08-23T12:39:32.790Z,1.77
2022-08-23T12:42:10.779Z,1.20
2022-08-23T12:44:39.436Z,1.20
2022-08-23T12:47:16.912Z,1.35
2022-08-23T12:49:58.645Z,0.77
2022-08-23T12:52:32.852Z,1.27
2022-08-23T12:55:01.672Z,0.98
2022-08-23T12:57:37.610Z,1.30
2022-08-23T13:00:18.975Z,1.38
2022-08-23T13:02:57.561Z,1.30
2022-08-23T13:05:41.780Z,1.45
2022-08-23T13:08:15.082Z,1.20
2022-08-23T13:10:46.297Z,1.02
2022-08-23T13:13:20.285Z,1.23
2022-08-23T13:15:54.022Z,1.13
2022-08-23T13:18:33.481Z,1.42
2022-08-23T13:21:39.534Z,1.33
2022-08-23T13:24:38.598Z,1.52
2022-08-23T13:27:23.651Z,0.98
2022-08-23T13:29:59.350Z,1.38
2022-08-23T13:32:36.798Z,1.33
2022-08-23T13:35:32.362Z,0.98
2022-08-23T13:38:21.568Z,1.10
2022-08-23T13:41:02.942Z,1.40
2022-08-23T13:43:38.491Z,1.67
2022-08-23T13:46:18.050Z,1.23
2022-08-23T13:48:55.868Z,1.70
2022-08-23T13:51:37.096Z,1.20
2022-08-23T13:54:11.562Z,1.88
2022-08-23T13:56:47.223Z,1.20
2022-08-23T13:59:31.114Z,1.30
2022-08-23T14:02:02.699Z,1.25
2022-08-23T14:04:31.231Z,1.10
2022-08-23T14:06:59.690Z,0.80
2022-08-23T14:09:29.672Z,1.80
2022-08-23T14:12:04.033Z,1.60
2022-08-23T14:14:35.779Z,1.55
2022-08-23T14:17:05.174Z,1.67
2022-08-23T14:22:26.907Z,1.73
2022-08-23T14:24:56.671Z,1.40
2022-08-23T14:27:25.197Z,1.50
2022-08-23T14:29:54.418Z,1.10
2022-08-23T14:32:22.847Z,1.10
2022-08-23T14:34:51.330Z,0.93
2022-08-23T14:38:00.464Z,1.45
2022-08-23T14:40:11.336Z,0.98
2022-08-23T14:42:39.803Z,1.50
2022-08-23T14:45:10.469Z,1.60
2022-08-23T14:47:39.133Z,1.48
2022-08-23T14:50:12.533Z,1.40
2022-08-23T14:52:45.742Z,1.92
2022-08-23T14:55:17.327Z,1.52
2022-08-23T14:57:45.720Z,1.75
2022-08-23T15:00:15.905Z,1.75
2022-08-23T15:02:45.892Z,1.00
2022-08-23T15:05:15.650Z,1.38
2022-08-23T15:07:44.632Z,1.02
2022-08-23T15:15:54.804Z,1.35
2022-08-23T15:18:23.410Z,1.60
2022-08-23T15:20:52.478Z,1.73
2022-08-23T15:23:21.661Z,1.40
2022-08-23T15:25:52.190Z,1.67
2022-08-23T15:28:23.060Z,1.25
2022-08-23T15:30:52.522Z,1.15
2022-08-23T15:33:26.842Z,1.80
2022-08-23T15:36:01.893Z,0.90
2022-08-23T15:38:32.824Z,1.45
2022-08-23T15:41:02.725Z,1.45
2022-08-23T15:43:34.683Z,1.67
2022-08-23T15:46:07.565Z,1.15
2022-08-23T15:48:39.274Z,1.30
2022-08-23T15:51:08.143Z,1.02
2022-08-23T15:53:39.445Z,1.13
2022-08-23T15:56:12.929Z,1.23
2022-08-23T15:58:42.126Z,1.23
2022-08-23T16:01:12.111Z,1.15
2022-08-23T16:03:43.466Z,1.30
2022-08-23T16:06:13.587Z,1.58
2022-08-23T16:08:47.149Z,1.13
2022-08-23T16:11:16.996Z,1.23
2022-08-23T16:13:47.922Z,1.63
2022-08-23T16:16:22.435Z,0.98
2022-08-23T16:18:53.609Z,1.67
2022-08-23T16:21:23.292Z,1.58
2022-08-23T16:23:51.859Z,1.33
2022-08-23T16:26:34.588Z,1.40
2022-08-23T16:29:06.194Z,2.45
2022-08-23T16:31:38.874Z,1.48
2022-08-23T16:34:11.780Z,1.25
2022-08-23T16:36:43.487Z,1.45
2022-08-23T16:39:12.801Z,1.77
2022-08-23T16:41:43.026Z,2.17
2022-08-23T16:44:11.571Z,1.50
2022-08-23T16:46:42.966Z,1.50
2022-08-23T16:49:12.595Z,1.40
2022-08-23T16:51:41.384Z,1.48
2022-08-23T16:54:10.172Z,2.15
2022-08-23T16:56:41.946Z,2.10
2022-08-23T16:59:12.621Z,2.67
2022-08-23T17:01:47.078Z,2.15
2022-08-23T17:04:15.825Z,1.60
2022-08-23T17:06:44.482Z,2.38
2022-08-23T17:09:13.276Z,1.70
2022-08-23T17:11:45.661Z,1.67
2022-08-23T17:14:14.571Z,2.13
2022-08-23T17:16:45.134Z,2.08
2022-08-23T17:19:14.851Z,1.75
2022-08-23T17:21:44.963Z,1.55
2022-08-23T17:24:13.405Z,1.63
2022-08-23T17:26:43.250Z,2.03
2022-08-23T17:29:12.579Z,1.40
2022-08-23T17:31:41.751Z,1.88
2022-08-23T17:34:10.343Z,2.13
2022-08-23T17:36:46.186Z,1.65
2022-08-23T17:39:20.275Z,2.03
2022-08-23T17:41:50.213Z,1.33
2022-08-23T17:44:20.431Z,1.30
2022-08-23T17:46:49.875Z,2.42
2022-08-23T17:49:20.244Z,1.40
2022-08-23T17:51:49.376Z,2.38
2022-08-23T17:54:18.542Z,1.52
2022-08-23T17:56:50.411Z,2.10
2022-08-23T17:59:21.346Z,2.42
2022-08-23T18:01:50.089Z,1.55
2022-08-23T18:04:18.650Z,1.52
2022-08-23T18:06:47.762Z,1.77
2022-08-23T18:09:16.593Z,1.40
2022-08-23T18:11:45.276Z,2.40
2022-08-23T18:14:13.723Z,2.33
2022-08-23T18:16:45.607Z,1.90
2022-08-23T18:19:15.050Z,2.20
2022-08-23T18:21:45.133Z,2.65
2022-08-23T18:24:14.712Z,2.35
2022-08-23T18:27:02.398Z,1.45
2022-08-23T18:29:34.714Z,1.77
2022-08-23T18:32:07.314Z,1.40
2022-08-23T18:34:37.091Z,1.77
2022-08-23T18:37:06.070Z,1.50
2022-08-23T18:39:35.143Z,1.60
2022-08-23T18:42:06.709Z,1.60
2022-08-23T18:44:35.164Z,1.95
2022-08-23T18:47:05.996Z,1.55
2022-08-23T18:49:36.500Z,2.05
2022-08-23T18:52:06.007Z,1.98
2022-08-23T18:54:34.854Z,1.92
2022-08-23T18:57:03.946Z,1.60
2022-08-23T18:59:32.814Z,1.77
2022-08-23T19:02:01.742Z,1.80
2022-08-23T19:04:32.241Z,2.13
2022-08-23T19:07:01.108Z,1.98
2022-08-23T19:09:30.122Z,1.77
2022-08-23T19:12:00.639Z,1.77
2022-08-23T19:14:30.006Z,1.52
2022-08-23T19:16:58.841Z,1.88
2022-08-23T19:19:28.128Z,1.90
2022-08-23T19:21:58.425Z,2.17
2022-08-23T19:24:29.097Z,2.42
2022-08-23T19:26:57.996Z,2.10
2022-08-23T19:29:27.098Z,1.73
2022-08-23T19:31:55.938Z,1.98
2022-08-23T19:34:24.753Z,1.58
2022-08-23T19:37:00.667Z,1.73
2022-08-23T19:39:32.301Z,1.58
2022-08-23T19:42:01.233Z,1.83
2022-08-23T19:44:31.418Z,2.08
2022-08-23T19:47:00.347Z,2.15
2022-08-23T19:49:29.645Z,2.47
2022-08-23T19:51:58.680Z,2.35
2022-08-23T19:54:28.624Z,3.38
2022-08-23T19:57:01.375Z,2.78
2022-08-23T19:59:35.143Z,2.83
2022-08-23T20:02:04.686Z,2.92
2022-08-23T20:04:35.340Z,2.63
2022-08-23T20:07:05.648Z,1.77
2022-08-23T20:09:35.287Z,1.88
2022-08-23T20:12:06.417Z,2.03
2022-08-23T20:14:35.380Z,2.22
2022-08-23T20:17:07.810Z,1.95
2022-08-23T20:19:36.573Z,2.15
2022-08-23T20:22:23.598Z,2.05
2022-08-23T20:24:53.120Z,1.80
2022-08-23T20:27:30.616Z,2.13
2022-08-23T20:30:01.472Z,3.00
2022-08-23T20:32:31.556Z,2.50
2022-08-23T20:35:00.768Z,1.58
2022-08-23T20:37:29.721Z,1.73
2022-08-23T20:39:58.325Z,1.83
2022-08-23T20:42:28.607Z,1.95
2022-08-23T20:44:57.236Z,2.08
2022-08-23T20:47:25.774Z,1.77
2022-08-23T20:49:54.397Z,2.00
2022-08-23T20:52:22.823Z,2.75
2022-08-23T20:54:52.207Z,2.42
2022-08-23T20:57:20.770Z,1.95
2022-08-23T20:59:50.652Z,3.22
2022-08-23T21:02:19.270Z,1.88
2022-08-23T21:04:47.891Z,2.38
2022-08-23T21:07:16.421Z,2.70
2022-08-23T21:09:45.046Z,3.13
2022-08-23T21:12:13.679Z,2.55
2022-08-23T21:14:42.134Z,1.92
2022-08-23T21:17:12.066Z,2.08
2022-08-23T21:19:40.564Z,2.28
2022-08-23T21:22:09.006Z,3.35
2022-08-23T21:24:38.535Z,3.03
2022-08-23T21:27:09.616Z,3.20
2022-08-23T21:29:38.685Z,2.97
2022-08-23T21:32:07.615Z,2.15
2022-08-23T21:34:37.676Z,2.75
2022-08-23T21:37:06.577Z,2.47
2022-08-23T21:39:34.982Z,2.40
2022-08-23T21:42:14.184Z,3.08
2022-08-23T21:44:43.802Z,2.53
2022-08-23T21:47:12.524Z,2.75
2022-08-23T21:49:42.342Z,2.97
2022-08-23T21:52:10.753Z,3.47
2022-08-23T21:54:43.392Z,2.63
2022-08-23T21:57:12.365Z,2.42
2022-08-23T21:59:41.420Z,2.88
2022-08-23T22:02:10.134Z,3.03
2022-08-23T22:04:38.688Z,3.42
2022-08-23T22:07:08.475Z,3.38
2022-08-23T22:09:36.968Z,2.95
2022-08-23T22:12:06.442Z,2.78
2022-08-23T22:14:35.428Z,2.65
2022-08-23T22:17:03.988Z,3.03
2022-08-23T22:19:32.701Z,3.20
2022-08-23T22:22:01.151Z,3.25
2022-08-23T22:24:31.635Z,2.55
2022-08-23T22:27:00.005Z,4.43
2022-08-23T22:29:28.959Z,3.30
2022-08-23T22:31:57.436Z,5.05
2022-08-23T22:34:26.070Z,3.88
2022-08-23T22:36:55.981Z,2.60
2022-08-23T22:39:24.824Z,3.58
2022-08-23T22:41:55.485Z,3.50
2022-08-23T22:44:24.011Z,3.78
2022-08-23T22:46:52.831Z,3.42
2022-08-23T22:49:21.267Z,4.80
2022-08-23T22:51:55.093Z,3.08
2022-08-23T22:54:24.753Z,4.25
2022-08-23T22:56:55.589Z,3.55
2022-08-23T22:59:27.592Z,3.75
2022-08-23T23:02:00.952Z,3.88
2022-08-23T23:04:33.815Z,4.15
2022-08-23T23:07:02.751Z,3.20
2022-08-23T23:09:30.394Z,2.92
2022-08-23T23:12:00.273Z,4.38
2022-08-23T23:14:28.852Z,3.75
2022-08-23T23:16:57.443Z,3.10
2022-08-23T23:19:43.256Z,3.60
2022-08-23T23:22:14.496Z,3.92
2022-08-23T23:24:42.889Z,3.88
2022-08-23T23:27:12.782Z,3.72
2022-08-23T23:29:42.165Z,3.63
2022-08-23T23:32:10.629Z,3.55
2022-08-23T23:34:39.064Z,3.22
2022-08-23T23:37:07.536Z,2.97
2022-08-23T23:39:35.929Z,3.08
2022-08-23T23:42:04.565Z,2.33
2022-08-23T23:44:34.515Z,3.05
2022-08-23T23:47:03.598Z,3.17
2022-08-23T23:49:33.674Z,3.47
2022-08-23T23:52:04.319Z,3.40
2022-08-23T23:54:33.953Z,2.83
2022-08-23T23:57:02.754Z,2.38
2022-08-23T23:59:31.122Z,2.45
