createdAt,value
2019-04-04T00:00:54.444Z,1.40
2019-04-04T00:03:24.083Z,1.75
2019-04-04T00:05:56.378Z,2.27
2019-04-04T00:08:25.334Z,2.33
2019-04-04T00:10:54.950Z,1.77
2019-04-04T00:13:24.589Z,2.02
2019-04-04T00:15:54.276Z,2.00
2019-04-04T00:18:25.502Z,2.65
2019-04-04T00:20:55.260Z,2.92
2019-04-04T00:23:24.866Z,2.00
2019-04-04T00:25:54.507Z,1.87
2019-04-04T00:28:24.122Z,1.67
2019-04-04T00:30:53.755Z,1.90
2019-04-04T00:33:23.816Z,2.02
2019-04-04T00:35:54.736Z,1.85
2019-04-04T00:38:24.362Z,1.85
2019-04-04T00:40:53.992Z,3.52
2019-04-04T00:43:23.603Z,2.83
2019-04-04T00:45:53.251Z,2.00
2019-04-04T00:48:22.925Z,1.98
2019-04-04T00:50:52.584Z,2.00
2019-04-04T00:53:22.200Z,1.98
2019-04-04T00:55:51.808Z,2.75
2019-04-04T00:58:21.509Z,2.33
2019-04-04T01:00:51.135Z,3.52
2019-04-04T01:03:20.780Z,2.27
2019-04-04T01:05:50.468Z,2.30
2019-04-04T01:08:20.109Z,2.55
2019-04-04T01:10:50.220Z,2.55
2019-04-04T01:13:22.956Z,2.12
2019-04-04T01:15:51.258Z,2.40
2019-04-04T01:18:20.908Z,1.72
2019-04-04T01:20:51.247Z,1.82
2019-04-04T01:23:21.006Z,2.05
2019-04-04T01:25:50.654Z,2.87
2019-04-04T01:28:20.267Z,2.00
2019-04-04T01:30:49.898Z,1.70
2019-04-04T01:33:19.947Z,2.85
2019-04-04T01:35:50.141Z,1.50
2019-04-04T01:38:21.472Z,1.90
2019-04-04T01:40:51.111Z,2.30
2019-04-04T01:43:20.721Z,3.05
2019-04-04T01:45:50.332Z,2.40
2019-04-04T01:48:20.050Z,3.05
2019-04-04T01:50:49.659Z,2.52
2019-04-04T01:53:19.304Z,3.25
2019-04-04T01:55:48.916Z,3.05
2019-04-04T01:58:18.562Z,1.40
2019-04-04T02:00:48.180Z,1.90
2019-04-04T02:03:17.826Z,2.10
2019-04-04T02:05:47.436Z,2.50
2019-04-04T02:08:17.086Z,1.95
2019-04-04T02:10:46.774Z,1.57
2019-04-04T02:13:16.435Z,3.08
2019-04-04T02:15:46.047Z,2.95
2019-04-04T02:18:15.668Z,2.20
2019-04-04T02:20:45.307Z,2.15
2019-04-04T02:23:14.922Z,3.12
2019-04-04T02:25:44.559Z,2.50
2019-04-04T02:28:14.172Z,6.10
2019-04-04T02:30:48.167Z,3.08
2019-04-04T02:33:15.154Z,2.37
2019-04-04T02:35:44.796Z,2.70
2019-04-04T02:38:14.411Z,3.30
2019-04-04T02:40:44.133Z,2.67
2019-04-04T02:43:13.755Z,2.55
2019-04-04T02:45:43.363Z,4.03
2019-04-04T02:48:13.001Z,3.35
2019-04-04T02:50:42.621Z,2.47
2019-04-04T02:53:12.258Z,2.98
2019-04-04T02:55:41.877Z,4.53
2019-04-04T02:58:14.979Z,2.95
2019-04-04T03:00:42.855Z,3.40
2019-04-04T03:03:12.495Z,2.98
2019-04-04T03:05:42.244Z,5.03
2019-04-04T03:08:12.024Z,3.67
2019-04-04T03:10:41.807Z,3.50
2019-04-04T03:13:11.656Z,2.72
2019-04-04T03:15:44.559Z,2.15
2019-04-04T03:18:12.710Z,4.05
2019-04-04T03:20:42.321Z,2.22
2019-04-04T03:23:11.954Z,3.37
2019-04-04T03:25:41.570Z,1.95
2019-04-04T03:28:11.217Z,2.65
2019-04-04T03:30:40.913Z,3.75
2019-04-04T03:33:10.557Z,2.08
2019-04-04T03:35:40.157Z,2.90
2019-04-04T03:38:10.698Z,2.27
2019-04-04T03:40:41.981Z,2.15
2019-04-04T03:43:15.860Z,2.40
2019-04-04T03:45:43.232Z,2.75
2019-04-04T03:48:17.028Z,3.22
2019-04-04T03:50:44.209Z,3.72
2019-04-04T03:53:16.267Z,2.65
2019-04-04T03:55:45.195Z,2.98
2019-04-04T03:58:14.801Z,3.45
2019-04-04T04:00:44.438Z,3.12
2019-04-04T04:03:14.062Z,3.58
2019-04-04T04:05:43.786Z,3.92
2019-04-04T04:08:13.402Z,4.50
2019-04-04T04:10:43.013Z,3.85
2019-04-04T04:13:16.141Z,3.72
2019-04-04T04:15:44.066Z,3.50
2019-04-04T04:18:13.719Z,4.40
2019-04-04T04:20:43.330Z,3.92
2019-04-04T04:23:12.976Z,3.47
2019-04-04T04:25:44.246Z,3.87
2019-04-04T04:28:14.109Z,4.30
2019-04-04T04:30:43.911Z,5.85
2019-04-04T04:33:13.643Z,3.87
2019-04-04T04:35:43.252Z,4.78
2019-04-04T04:38:12.960Z,4.50
2019-04-04T04:40:46.916Z,4.35
2019-04-04T04:43:15.788Z,5.50
2019-04-04T04:45:45.315Z,5.05
2019-04-04T04:48:14.946Z,6.47
2019-04-04T04:50:44.565Z,4.20
2019-04-04T04:53:16.217Z,4.53
2019-04-04T04:55:45.635Z,5.00
2019-04-04T04:58:15.247Z,4.40
2019-04-04T05:00:45.155Z,5.55
2019-04-04T05:03:16.228Z,4.80
2019-04-04T05:05:45.869Z,6.25
2019-04-04T05:08:15.486Z,5.97
2019-04-04T05:10:45.879Z,4.85
2019-04-04T05:13:15.917Z,4.20
2019-04-04T05:15:45.563Z,4.53
2019-04-04T05:18:16.437Z,5.22
2019-04-04T05:20:46.692Z,6.72
2019-04-04T05:23:16.388Z,5.90
2019-04-04T05:25:53.621Z,6.80
2019-04-04T05:28:17.394Z,7.05
2019-04-04T05:30:47.778Z,5.83
2019-04-04T05:33:17.630Z,5.67
2019-04-04T05:35:47.310Z,6.55
2019-04-04T05:38:16.950Z,6.05
2019-04-04T05:40:46.571Z,6.72
2019-04-04T05:43:16.210Z,6.22
2019-04-04T05:45:45.971Z,5.95
2019-04-04T05:48:15.683Z,7.17
2019-04-04T05:50:45.314Z,6.92
2019-04-04T05:53:15.003Z,7.67
2019-04-04T05:55:44.648Z,6.92
2019-04-04T05:58:14.233Z,7.90
2019-04-04T06:00:45.517Z,7.12
2019-04-04T06:03:15.816Z,8.35
2019-04-04T06:05:45.749Z,9.05
2019-04-04T06:08:15.394Z,9.03
2019-04-04T06:10:45.078Z,9.28
2019-04-04T06:13:14.702Z,8.15
2019-04-04T06:15:44.413Z,8.08
2019-04-04T06:18:14.097Z,10.80
2019-04-04T06:20:44.118Z,7.60
2019-04-04T06:23:13.731Z,9.88
2019-04-04T06:25:43.420Z,9.65
2019-04-04T06:28:13.066Z,8.30
2019-04-04T06:30:43.793Z,8.48
2019-04-04T06:33:13.605Z,10.50
2019-04-04T06:35:43.235Z,10.58
2019-04-04T06:38:14.744Z,9.93
2019-04-04T06:40:44.357Z,9.83
2019-04-04T06:43:14.001Z,12.10
2019-04-04T06:45:46.287Z,12.78
2019-04-04T06:48:14.982Z,13.75
2019-04-04T06:50:44.607Z,13.65
2019-04-04T06:53:14.284Z,14.38
2019-04-04T06:55:43.905Z,13.35
2019-04-04T06:58:13.589Z,13.65
2019-04-04T07:00:43.682Z,14.40
2019-04-04T07:03:13.306Z,14.80
2019-04-04T07:05:42.955Z,17.77
2019-04-04T07:08:14.807Z,14.40
2019-04-04T07:10:43.951Z,15.78
2019-04-04T07:13:21.629Z,13.48
2019-04-04T07:15:46.944Z,14.18
2019-04-04T07:18:16.726Z,14.25
2019-04-04T07:20:48.360Z,13.83
2019-04-04T07:23:17.793Z,16.57
2019-04-04T07:25:47.440Z,13.70
2019-04-04T07:28:19.088Z,12.90
2019-04-04T07:30:48.426Z,14.85
2019-04-04T07:33:21.153Z,13.90
2019-04-04T07:35:49.624Z,13.25
2019-04-04T07:38:19.495Z,12.68
2019-04-04T07:40:49.107Z,14.18
2019-04-04T07:43:19.365Z,14.38
2019-04-04T07:45:49.658Z,12.75
2019-04-04T07:48:19.371Z,15.53
2019-04-04T07:50:51.308Z,14.20
2019-04-04T07:53:20.443Z,13.65
2019-04-04T07:55:50.063Z,14.18
2019-04-04T07:58:19.681Z,14.13
2019-04-04T08:00:49.332Z,14.43
2019-04-04T08:03:18.959Z,14.70
2019-04-04T08:05:48.669Z,14.20
2019-04-04T08:08:18.364Z,13.58
2019-04-04T08:10:48.083Z,13.53
2019-04-04T08:13:17.714Z,13.48
2019-04-04T08:15:47.435Z,12.85
2019-04-04T08:18:17.054Z,13.43
2019-04-04T08:20:46.705Z,12.73
2019-04-04T08:23:16.327Z,14.25
2019-04-04T08:25:45.991Z,11.20
2019-04-04T08:28:15.607Z,12.13
2019-04-04T08:30:45.218Z,13.65
2019-04-04T08:33:14.938Z,14.45
2019-04-04T08:35:44.558Z,11.35
2019-04-04T08:38:14.197Z,12.47
2019-04-04T08:40:46.112Z,12.60
2019-04-04T08:43:15.259Z,12.93
2019-04-04T08:45:44.953Z,10.78
2019-04-04T08:48:14.597Z,11.38
2019-04-04T08:50:44.218Z,10.88
2019-04-04T08:53:13.929Z,9.83
2019-04-04T08:55:43.552Z,11.70
2019-04-04T08:58:13.220Z,11.55
2019-04-04T09:00:43.273Z,13.05
2019-04-04T09:03:12.887Z,10.82
2019-04-04T09:05:42.541Z,8.78
2019-04-04T09:08:12.231Z,13.10
2019-04-04T09:10:41.876Z,10.82
2019-04-04T09:13:11.493Z,11.25
2019-04-04T09:15:41.143Z,17.98
2019-04-04T09:18:10.762Z,21.65
2019-04-04T09:20:40.418Z,11.48
2019-04-04T09:23:10.109Z,12.53
2019-04-04T09:25:40.989Z,14.53
2019-04-04T09:28:10.757Z,11.05
2019-04-04T09:30:40.378Z,11.22
2019-04-04T09:33:10.024Z,10.53
2019-04-04T09:35:39.637Z,11.08
2019-04-04T09:38:09.286Z,13.98
2019-04-04T09:40:38.981Z,14.00
2019-04-04T09:43:08.634Z,15.93
2019-04-04T09:45:38.244Z,12.65
2019-04-04T09:48:08.175Z,12.10
2019-04-04T09:50:37.785Z,9.65
2019-04-04T09:53:07.402Z,10.25
2019-04-04T09:55:37.045Z,11.20
2019-04-04T09:58:06.746Z,10.63
2019-04-04T10:00:36.462Z,12.60
2019-04-04T10:03:06.287Z,11.48
2019-04-04T10:05:36.635Z,10.18
2019-04-04T10:08:06.767Z,12.05
2019-04-04T10:10:36.415Z,11.28
2019-04-04T10:13:06.171Z,13.05
2019-04-04T10:15:35.845Z,11.95
2019-04-04T10:18:05.601Z,11.65
2019-04-04T10:20:35.271Z,11.03
2019-04-04T10:23:05.085Z,11.10
2019-04-04T10:25:34.771Z,12.75
2019-04-04T10:28:04.555Z,14.40
2019-04-04T10:30:34.173Z,11.25
2019-04-04T10:33:03.884Z,11.12
2019-04-04T10:35:33.588Z,12.47
2019-04-04T10:38:03.330Z,13.88
2019-04-04T10:40:32.945Z,15.15
2019-04-04T10:43:02.634Z,14.45
2019-04-04T10:45:32.350Z,11.33
2019-04-04T10:48:01.971Z,11.73
2019-04-04T10:50:31.615Z,12.37
2019-04-04T10:53:01.234Z,11.68
2019-04-04T10:55:30.881Z,14.30
2019-04-04T10:58:00.504Z,14.73
2019-04-04T11:00:30.151Z,12.75
2019-04-04T11:02:59.845Z,13.62
2019-04-04T11:05:29.503Z,12.43
2019-04-04T11:07:59.118Z,11.18
2019-04-04T11:10:28.809Z,11.38
2019-04-04T11:12:58.449Z,13.72
2019-04-04T11:15:28.068Z,10.08
2019-04-04T11:17:57.709Z,11.53
2019-04-04T11:20:27.332Z,10.75
2019-04-04T11:22:56.980Z,10.43
2019-04-04T11:25:26.603Z,10.58
2019-04-04T11:27:56.250Z,10.10
2019-04-04T11:30:25.863Z,9.15
2019-04-04T11:32:55.574Z,9.40
2019-04-04T11:35:25.204Z,9.10
2019-04-04T11:37:54.859Z,7.92
2019-04-04T11:40:24.471Z,9.60
2019-04-04T11:42:54.117Z,8.28
2019-04-04T11:45:24.317Z,9.85
2019-04-04T11:47:54.029Z,7.28
2019-04-04T11:50:23.805Z,5.10
2019-04-04T11:52:53.421Z,5.78
2019-04-04T11:55:23.063Z,4.20
2019-04-04T11:57:52.671Z,4.00
2019-04-04T12:00:29.817Z,4.62
2019-04-04T12:02:59.428Z,4.10
2019-04-04T12:05:29.067Z,4.55
2019-04-04T12:07:58.683Z,3.90
2019-04-04T12:10:28.329Z,4.22
2019-04-04T12:12:58.685Z,4.80
2019-04-04T12:15:28.590Z,4.58
2019-04-04T12:17:58.238Z,3.83
2019-04-04T12:20:27.857Z,5.53
2019-04-04T12:22:57.505Z,5.53
2019-04-04T12:25:27.195Z,4.75
2019-04-04T12:27:56.833Z,5.05
2019-04-04T12:30:26.456Z,4.40
2019-04-04T12:32:56.164Z,4.85
2019-04-04T12:35:25.779Z,5.30
2019-04-04T12:37:55.428Z,5.62
2019-04-04T12:40:25.040Z,4.92
2019-04-04T12:42:54.685Z,5.90
2019-04-04T12:45:24.537Z,4.62
2019-04-04T12:47:54.172Z,5.05
2019-04-04T12:50:23.789Z,5.30
2019-04-04T12:52:53.435Z,5.05
2019-04-04T12:55:23.052Z,3.70
2019-04-04T12:57:54.319Z,4.53
2019-04-04T13:00:24.255Z,3.85
2019-04-04T13:02:54.226Z,4.28
2019-04-04T13:05:24.057Z,3.62
2019-04-04T13:07:53.830Z,4.45
2019-04-04T13:10:32.860Z,4.78
2019-04-04T13:12:55.475Z,4.12
2019-04-04T13:15:25.458Z,4.28
2019-04-04T13:17:55.410Z,3.30
2019-04-04T13:20:25.281Z,3.00
2019-04-04T13:22:55.498Z,3.37
2019-04-04T13:25:26.726Z,1.90
2019-04-04T13:27:56.442Z,1.75
2019-04-04T13:30:26.154Z,1.75
2019-04-04T13:32:55.768Z,1.20
2019-04-04T13:35:25.471Z,0.88
2019-04-04T13:37:55.089Z,0.90
2019-04-04T13:40:24.849Z,1.47
2019-04-04T13:42:54.487Z,1.00
2019-04-04T13:45:25.267Z,1.00
2019-04-04T13:47:55.486Z,2.02
2019-04-04T13:50:25.176Z,1.52
2019-04-04T13:52:54.817Z,1.35
2019-04-04T13:55:25.136Z,1.98
2019-04-04T13:57:55.785Z,1.52
2019-04-04T14:00:25.472Z,1.65
2019-04-04T14:02:55.109Z,1.50
2019-04-04T14:05:24.726Z,1.80
2019-04-04T14:07:54.446Z,3.27
2019-04-04T14:10:24.184Z,1.50
2019-04-04T14:12:53.801Z,1.90
2019-04-04T14:15:23.447Z,1.70
2019-04-04T14:17:53.057Z,1.70
2019-04-04T14:20:22.698Z,2.40
2019-04-04T14:22:52.313Z,2.27
2019-04-04T14:25:21.957Z,1.65
2019-04-04T14:27:51.569Z,1.90
2019-04-04T14:30:21.517Z,3.60
2019-04-04T14:32:51.137Z,2.05
2019-04-04T14:35:20.777Z,1.80
2019-04-04T14:37:50.399Z,1.35
2019-04-04T14:40:20.053Z,2.80
2019-04-04T14:42:49.665Z,2.67
2019-04-04T14:45:19.320Z,1.72
2019-04-04T14:47:48.942Z,1.52
2019-04-04T14:50:18.552Z,2.98
2019-04-04T14:52:51.215Z,4.05
2019-04-04T14:55:19.536Z,2.67
2019-04-04T14:57:49.180Z,2.50
2019-04-04T15:00:20.578Z,1.80
2019-04-04T15:02:50.230Z,2.05
2019-04-04T15:05:19.880Z,2.60
2019-04-04T15:07:49.589Z,2.92
2019-04-04T15:10:19.210Z,2.02
2019-04-04T15:12:48.850Z,1.95
2019-04-04T15:15:18.539Z,2.05
2019-04-04T15:17:48.181Z,1.22
2019-04-04T15:20:18.482Z,2.27
2019-04-04T15:22:48.150Z,1.77
2019-04-04T15:25:17.766Z,1.70
2019-04-04T15:27:47.408Z,1.30
2019-04-04T15:30:17.425Z,1.37
2019-04-04T15:32:47.044Z,1.40
2019-04-04T15:35:16.682Z,1.98
2019-04-04T15:37:46.373Z,2.25
2019-04-04T15:40:16.221Z,1.50
2019-04-04T15:42:45.837Z,1.32
2019-04-04T15:45:15.691Z,1.87
2019-04-04T15:47:45.305Z,2.08
2019-04-04T15:50:15.014Z,2.60
2019-04-04T15:52:44.631Z,3.40
2019-04-04T15:55:14.725Z,1.65
2019-04-04T15:57:44.338Z,1.15
2019-04-04T16:00:14.457Z,1.10
2019-04-04T16:02:44.103Z,1.00
2019-04-04T16:05:13.929Z,1.27
2019-04-04T16:07:43.639Z,2.30
2019-04-04T16:10:13.598Z,1.20
2019-04-04T16:12:43.238Z,0.95
2019-04-04T16:15:13.063Z,1.22
2019-04-04T16:17:42.704Z,1.75
2019-04-04T16:20:14.027Z,0.70
2019-04-04T16:22:43.666Z,0.80
2019-04-04T16:25:13.588Z,0.70
2019-04-04T16:27:43.235Z,1.65
2019-04-04T16:30:15.070Z,1.00
2019-04-04T16:32:44.751Z,1.50
2019-04-04T16:35:14.566Z,0.75
2019-04-04T16:37:44.192Z,0.70
2019-04-04T16:40:14.304Z,0.75
2019-04-04T16:42:43.919Z,0.50
2019-04-04T16:45:13.770Z,0.47
2019-04-04T16:47:43.386Z,1.75
2019-04-04T16:50:14.532Z,1.17
2019-04-04T16:52:44.210Z,1.90
2019-04-04T16:55:14.369Z,3.65
2019-04-04T16:57:43.989Z,1.45
2019-04-04T17:00:15.303Z,1.55
2019-04-04T17:02:44.958Z,0.72
2019-04-04T17:05:14.878Z,1.00
2019-04-04T17:07:44.519Z,0.78
2019-04-04T17:10:15.184Z,0.72
2019-04-04T17:12:44.823Z,1.40
2019-04-04T17:15:14.775Z,1.17
2019-04-04T17:17:44.414Z,1.37
2019-04-04T17:20:14.274Z,0.53
2019-04-04T17:22:43.982Z,1.00
2019-04-04T17:25:15.976Z,0.90
2019-04-04T17:27:45.119Z,0.68
2019-04-04T17:30:16.025Z,0.88
2019-04-04T17:32:48.450Z,0.75
2019-04-04T17:35:17.189Z,0.82
2019-04-04T17:37:46.942Z,0.78
2019-04-04T17:40:16.992Z,0.70
2019-04-04T17:42:46.726Z,1.10
2019-04-04T17:45:17.381Z,1.75
2019-04-04T17:47:47.533Z,1.22
2019-04-04T17:50:20.234Z,1.57
2019-04-04T17:52:49.942Z,1.15
2019-04-04T17:55:19.895Z,1.02
2019-04-04T17:57:50.045Z,2.27
2019-04-04T18:00:21.407Z,0.93
2019-04-04T18:02:51.085Z,1.05
2019-04-04T18:05:21.389Z,1.17
2019-04-04T18:07:51.010Z,0.90
2019-04-04T18:10:20.836Z,1.00
2019-04-04T18:12:50.474Z,0.75
2019-04-04T18:15:20.230Z,1.07
2019-04-04T18:17:49.871Z,0.78
2019-04-04T18:20:19.899Z,1.52
2019-04-04T18:22:49.540Z,1.37
2019-04-04T18:25:19.158Z,1.70
2019-04-04T18:27:48.811Z,1.52
2019-04-04T18:30:19.770Z,1.45
2019-04-04T18:32:49.411Z,2.90
2019-04-04T18:35:19.024Z,1.60
2019-04-04T18:37:48.774Z,1.47
2019-04-04T18:40:18.529Z,1.70
2019-04-04T18:42:53.583Z,2.87
2019-04-04T18:45:19.737Z,2.47
2019-04-04T18:47:49.350Z,3.10
2019-04-04T18:50:19.202Z,4.72
2019-04-04T18:52:48.814Z,3.17
2019-04-04T18:55:19.903Z,3.45
2019-04-04T18:57:49.855Z,5.83
2019-04-04T19:00:20.297Z,5.97
2019-04-04T19:02:49.990Z,5.55
2019-04-04T19:05:19.834Z,4.55
2019-04-04T19:07:49.589Z,3.75
2019-04-04T19:10:19.767Z,3.10
2019-04-04T19:12:49.381Z,2.77
2019-04-04T19:15:19.127Z,2.70
2019-04-04T19:17:48.776Z,4.97
2019-04-04T19:20:18.477Z,7.87
2019-04-04T19:22:48.118Z,8.23
2019-04-04T19:25:17.874Z,5.42
2019-04-04T19:27:47.581Z,4.45
2019-04-04T19:30:18.477Z,4.53
2019-04-04T19:32:48.454Z,3.83
2019-04-04T19:35:18.207Z,3.60
2019-04-04T19:37:59.581Z,4.80
2019-04-04T19:40:19.396Z,3.00
2019-04-04T19:42:49.036Z,4.22
2019-04-04T19:45:21.304Z,2.67
2019-04-04T19:47:50.639Z,2.40
2019-04-04T19:50:20.317Z,2.50
2019-04-04T19:52:49.977Z,3.05
2019-04-04T19:55:19.593Z,2.83
2019-04-04T19:57:49.205Z,2.70
2019-04-04T20:00:19.750Z,2.70
2019-04-04T20:02:49.359Z,4.40
2019-04-04T20:05:19.137Z,3.00
2019-04-04T20:07:48.769Z,2.65
2019-04-04T20:10:18.551Z,2.83
2019-04-04T20:12:48.159Z,2.50
2019-04-04T20:15:18.314Z,2.52
2019-04-04T20:17:47.919Z,3.15
2019-04-04T20:20:17.659Z,3.62
2019-04-04T20:22:47.272Z,4.12
2019-04-04T20:25:16.899Z,3.10
2019-04-04T20:27:54.492Z,4.40
2019-04-04T20:30:21.000Z,2.98
2019-04-04T20:32:50.644Z,2.75
2019-04-04T20:35:20.264Z,3.00
2019-04-04T20:37:49.975Z,2.92
2019-04-04T20:40:19.593Z,2.40
2019-04-04T20:42:49.232Z,2.92
2019-04-04T20:45:18.852Z,2.65
2019-04-04T20:47:48.662Z,3.40
2019-04-04T20:50:18.270Z,3.52
2019-04-04T20:52:47.916Z,3.40
2019-04-04T20:55:17.612Z,3.60
2019-04-04T20:57:47.277Z,3.20
2019-04-04T21:00:17.140Z,3.15
2019-04-04T21:02:46.756Z,3.20
2019-04-04T21:05:16.398Z,3.10
2019-04-04T21:07:46.021Z,2.80
2019-04-04T21:10:16.066Z,3.25
2019-04-04T21:12:45.680Z,4.03
2019-04-04T21:15:15.530Z,4.60
2019-04-04T21:17:45.146Z,3.80
2019-04-04T21:20:14.927Z,3.58
2019-04-04T21:22:44.544Z,3.67
2019-04-04T21:25:14.316Z,4.40
2019-04-04T21:27:43.929Z,5.05
2019-04-04T21:30:13.926Z,4.40
2019-04-04T21:32:43.581Z,4.33
2019-04-04T21:35:13.197Z,4.10
2019-04-04T21:37:42.837Z,4.55
2019-04-04T21:40:12.761Z,4.35
2019-04-04T21:42:42.399Z,4.12
2019-04-04T21:45:15.050Z,4.17
2019-04-04T21:47:43.592Z,4.30
2019-04-04T21:50:14.144Z,3.98
2019-04-04T21:52:43.777Z,4.72
2019-04-04T21:55:13.397Z,4.55
2019-04-04T21:57:43.014Z,4.55
2019-04-04T22:00:13.363Z,5.37
2019-04-04T22:02:42.978Z,4.47
2019-04-04T22:05:12.931Z,4.83
2019-04-04T22:07:42.550Z,4.87
2019-04-04T22:10:12.628Z,5.33
2019-04-04T22:12:42.299Z,4.97
2019-04-04T22:15:12.114Z,5.35
2019-04-04T22:17:41.717Z,4.85
2019-04-04T22:20:11.710Z,5.33
2019-04-04T22:22:41.327Z,5.42
2019-04-04T22:25:11.157Z,4.70
2019-04-04T22:27:40.799Z,4.40
2019-04-04T22:30:11.525Z,5.62
2019-04-04T22:32:41.169Z,5.25
2019-04-04T22:35:11.103Z,4.75
2019-04-04T22:37:40.747Z,5.58
2019-04-04T22:40:11.822Z,5.20
2019-04-04T22:42:41.483Z,5.00
2019-04-04T22:45:12.506Z,6.47
2019-04-04T22:47:42.189Z,5.05
2019-04-04T22:50:11.968Z,5.62
2019-04-04T22:52:41.586Z,5.15
2019-04-04T22:55:11.373Z,5.33
2019-04-04T22:57:40.989Z,6.72
2019-04-04T23:00:14.145Z,4.78
2019-04-04T23:02:43.758Z,5.58
2019-04-04T23:05:13.645Z,5.25
2019-04-04T23:07:43.325Z,5.58
2019-04-04T23:10:13.389Z,4.20
2019-04-04T23:12:43.001Z,5.30
2019-04-04T23:15:12.925Z,5.45
2019-04-04T23:17:45.332Z,5.83
2019-04-04T23:20:14.114Z,4.70
2019-04-04T23:22:52.732Z,4.50
2019-04-04T23:25:15.094Z,5.00
2019-04-04T23:27:44.732Z,5.62
2019-04-04T23:30:15.057Z,4.30
2019-04-04T23:32:44.692Z,5.40
2019-04-04T23:35:16.662Z,5.83
2019-04-04T23:37:46.004Z,5.08
2019-04-04T23:40:15.751Z,5.92
2019-04-04T23:42:45.358Z,5.53
2019-04-04T23:45:15.001Z,5.53
2019-04-04T23:47:44.613Z,4.97
2019-04-04T23:50:15.365Z,5.03
2019-04-04T23:52:45.555Z,5.15
2019-04-04T23:55:15.197Z,4.80
2019-04-04T23:57:44.808Z,4.42
