createdAt,value
2019-01-30T00:00:32.654Z,-2.57
2019-01-30T00:01:38.683Z,-2.51
2019-01-30T00:02:45.244Z,-2.41
2019-01-30T00:03:51.179Z,-2.36
2019-01-30T00:04:57.114Z,-2.39
2019-01-30T00:06:03.106Z,-2.43
2019-01-30T00:07:08.386Z,-2.45
2019-01-30T00:08:14.355Z,-2.50
2019-01-30T00:09:20.338Z,-2.50
2019-01-30T00:10:25.583Z,-2.54
2019-01-30T00:11:31.869Z,-2.53
2019-01-30T00:12:38.138Z,-2.47
2019-01-30T00:13:43.790Z,-2.47
2019-01-30T00:14:49.745Z,-2.39
2019-01-30T00:15:56.675Z,-2.48
2019-01-30T00:17:01.739Z,-2.53
2019-01-30T00:18:07.008Z,-2.57
2019-01-30T00:19:13.027Z,-2.47
2019-01-30T00:20:18.986Z,-2.52
2019-01-30T00:21:24.933Z,-2.42
2019-01-30T00:22:30.932Z,-2.49
2019-01-30T00:23:36.900Z,-2.55
2019-01-30T00:24:42.855Z,-2.62
2019-01-30T00:25:48.881Z,-2.63
2019-01-30T00:26:55.835Z,-2.66
2019-01-30T00:28:02.653Z,-2.70
2019-01-30T00:29:09.000Z,-2.71
2019-01-30T00:30:23.166Z,-2.76
2019-01-30T00:31:28.821Z,-2.75
2019-01-30T00:32:34.922Z,-2.72
2019-01-30T00:33:40.891Z,-2.74
2019-01-30T00:34:47.469Z,-2.72
2019-01-30T00:35:53.394Z,-2.72
2019-01-30T00:36:59.418Z,-2.72
2019-01-30T00:38:05.022Z,-2.78
2019-01-30T00:39:10.987Z,-2.79
2019-01-30T00:40:16.226Z,-2.77
2019-01-30T00:41:23.194Z,-2.76
2019-01-30T00:42:29.274Z,-2.73
2019-01-30T00:43:35.260Z,-2.78
2019-01-30T00:44:41.181Z,-2.80
2019-01-30T00:45:47.266Z,-2.79
2019-01-30T00:46:53.198Z,-2.82
2019-01-30T00:47:58.844Z,-2.82
2019-01-30T00:49:04.446Z,-2.81
2019-01-30T00:50:09.701Z,-2.82
2019-01-30T00:51:15.652Z,-2.82
2019-01-30T00:52:21.282Z,-2.89
2019-01-30T00:53:27.260Z,-2.89
2019-01-30T00:54:33.303Z,-2.86
2019-01-30T00:55:38.539Z,-2.85
2019-01-30T00:56:44.501Z,-2.86
2019-01-30T00:57:50.532Z,-2.81
2019-01-30T00:58:56.504Z,-2.87
2019-01-30T01:00:02.116Z,-2.89
2019-01-30T01:01:07.379Z,-3.00
2019-01-30T01:02:12.930Z,-2.99
2019-01-30T01:03:18.907Z,-3.01
2019-01-30T01:04:24.472Z,-3.00
2019-01-30T01:05:30.452Z,-3.10
2019-01-30T01:06:36.454Z,-3.12
2019-01-30T01:07:41.737Z,-3.07
2019-01-30T01:08:47.413Z,-3.06
2019-01-30T01:09:52.984Z,-3.09
2019-01-30T01:10:58.601Z,-3.05
2019-01-30T01:12:03.962Z,-3.03
2019-01-30T01:13:09.981Z,-3.04
2019-01-30T01:14:16.111Z,-3.09
2019-01-30T01:15:21.864Z,-3.09
2019-01-30T01:16:27.839Z,-3.10
2019-01-30T01:17:33.902Z,-3.12
2019-01-30T01:18:39.871Z,-3.11
2019-01-30T01:19:45.876Z,-3.05
2019-01-30T01:20:51.834Z,-3.08
2019-01-30T01:21:57.482Z,-3.04
2019-01-30T01:23:03.495Z,-3.07
2019-01-30T01:24:09.473Z,-3.12
2019-01-30T01:25:14.862Z,-3.17
2019-01-30T01:26:20.823Z,-3.17
2019-01-30T01:27:26.466Z,-3.05
2019-01-30T01:28:32.464Z,-3.08
2019-01-30T01:29:38.117Z,-3.17
2019-01-30T01:30:44.089Z,-3.17
2019-01-30T01:31:50.507Z,-3.25
2019-01-30T01:32:56.293Z,-3.30
2019-01-30T01:34:02.245Z,-3.30
2019-01-30T01:35:07.634Z,-3.26
2019-01-30T01:36:13.204Z,-3.24
2019-01-30T01:37:19.166Z,-3.27
2019-01-30T01:38:25.162Z,-3.32
2019-01-30T01:39:31.169Z,-3.31
2019-01-30T01:40:36.862Z,-3.31
2019-01-30T01:41:42.839Z,-3.36
2019-01-30T01:42:48.818Z,-3.38
2019-01-30T01:43:54.821Z,-3.46
2019-01-30T01:45:00.739Z,-3.45
2019-01-30T01:46:06.403Z,-3.42
2019-01-30T01:47:12.386Z,-3.43
2019-01-30T01:48:18.105Z,-3.39
2019-01-30T01:49:24.091Z,-3.33
2019-01-30T01:50:30.101Z,-3.36
2019-01-30T01:51:36.091Z,-3.43
2019-01-30T01:52:41.694Z,-3.50
2019-01-30T01:53:47.714Z,-3.46
2019-01-30T01:54:53.689Z,-3.36
2019-01-30T01:55:59.655Z,-3.38
2019-01-30T01:57:05.622Z,-3.36
2019-01-30T01:58:11.606Z,-3.37
2019-01-30T01:59:17.294Z,-3.32
2019-01-30T02:00:23.447Z,-3.23
2019-01-30T02:01:28.369Z,-3.24
2019-01-30T02:02:34.345Z,-3.24
2019-01-30T02:03:40.307Z,-3.23
2019-01-30T02:04:46.379Z,-3.24
2019-01-30T02:05:52.321Z,-3.25
2019-01-30T02:06:58.263Z,-3.18
2019-01-30T02:08:03.619Z,-3.21
2019-01-30T02:09:08.788Z,-3.28
2019-01-30T02:10:15.104Z,-3.30
2019-01-30T02:11:21.085Z,-3.29
2019-01-30T02:12:27.057Z,-3.31
2019-01-30T02:13:33.042Z,-3.29
2019-01-30T02:14:39.734Z,-3.29
2019-01-30T02:15:45.904Z,-3.18
2019-01-30T02:16:51.903Z,-3.22
2019-01-30T02:17:57.827Z,-3.30
2019-01-30T02:19:03.804Z,-3.30
2019-01-30T02:20:10.550Z,-3.36
2019-01-30T02:21:15.851Z,-3.39
2019-01-30T02:22:21.845Z,-3.43
2019-01-30T02:23:27.881Z,-3.40
2019-01-30T02:24:33.870Z,-3.45
2019-01-30T02:25:39.553Z,-3.44
2019-01-30T02:26:45.569Z,-3.24
2019-01-30T02:27:51.592Z,-3.33
2019-01-30T02:28:57.597Z,-3.34
2019-01-30T02:30:02.880Z,-3.37
2019-01-30T02:31:08.851Z,-3.41
2019-01-30T02:32:15.144Z,-3.40
2019-01-30T02:33:21.138Z,-3.39
2019-01-30T02:34:27.086Z,-3.38
2019-01-30T02:35:34.037Z,-3.41
2019-01-30T02:36:45.697Z,-3.40
2019-01-30T02:37:51.310Z,-3.44
2019-01-30T02:38:57.338Z,-3.41
2019-01-30T02:40:03.218Z,-3.39
2019-01-30T02:41:09.301Z,-3.36
2019-01-30T02:42:15.303Z,-3.37
2019-01-30T02:43:21.498Z,-3.31
2019-01-30T02:44:27.594Z,-3.31
2019-01-30T02:45:33.598Z,-3.38
2019-01-30T02:46:39.585Z,-3.40
2019-01-30T02:47:45.264Z,-3.37
2019-01-30T02:48:51.311Z,-3.31
2019-01-30T02:49:57.314Z,-3.40
2019-01-30T02:51:03.316Z,-3.42
2019-01-30T02:52:09.099Z,-3.42
2019-01-30T02:53:15.135Z,-3.45
2019-01-30T02:54:21.462Z,-3.40
2019-01-30T02:55:27.021Z,-3.47
2019-01-30T02:56:33.577Z,-3.45
2019-01-30T02:57:40.196Z,-3.37
2019-01-30T02:58:46.222Z,-3.35
2019-01-30T02:59:52.191Z,-3.35
2019-01-30T03:00:59.486Z,-3.38
2019-01-30T03:02:03.599Z,-3.35
2019-01-30T03:03:09.591Z,-3.30
2019-01-30T03:04:15.597Z,-3.29
2019-01-30T03:05:20.845Z,-3.27
2019-01-30T03:06:26.824Z,-3.31
2019-01-30T03:07:32.810Z,-3.35
2019-01-30T03:08:38.803Z,-3.30
2019-01-30T03:09:44.798Z,-3.33
2019-01-30T03:10:50.785Z,-3.37
2019-01-30T03:11:56.768Z,-3.39
2019-01-30T03:13:02.723Z,-3.36
2019-01-30T03:14:08.761Z,-3.32
2019-01-30T03:15:14.678Z,-3.25
2019-01-30T03:16:20.627Z,-3.20
2019-01-30T03:17:26.597Z,-3.21
2019-01-30T03:18:32.577Z,-3.20
2019-01-30T03:19:38.667Z,-3.26
2019-01-30T03:20:44.659Z,-3.31
2019-01-30T03:21:50.595Z,-3.31
2019-01-30T03:22:56.539Z,-3.28
2019-01-30T03:24:02.563Z,-3.27
2019-01-30T03:25:07.842Z,-3.28
2019-01-30T03:26:13.853Z,-3.35
2019-01-30T03:27:19.808Z,-3.34
2019-01-30T03:28:25.834Z,-3.38
2019-01-30T03:29:31.868Z,-3.35
2019-01-30T03:30:37.802Z,-3.36
2019-01-30T03:31:43.773Z,-3.32
2019-01-30T03:32:49.739Z,-3.28
2019-01-30T03:33:55.769Z,-3.29
2019-01-30T03:35:01.413Z,-3.33
2019-01-30T03:36:07.390Z,-3.25
2019-01-30T03:37:13.921Z,-3.33
2019-01-30T03:38:19.895Z,-3.37
2019-01-30T03:39:26.851Z,-3.45
2019-01-30T03:40:32.621Z,-3.39
2019-01-30T03:41:37.895Z,-3.22
2019-01-30T03:42:43.912Z,-3.37
2019-01-30T03:43:49.954Z,-3.39
2019-01-30T03:44:56.008Z,-3.43
2019-01-30T03:46:02.006Z,-3.45
2019-01-30T03:47:07.954Z,-3.40
2019-01-30T03:48:13.916Z,-3.41
2019-01-30T03:49:19.871Z,-3.41
2019-01-30T03:50:25.860Z,-3.43
2019-01-30T03:51:31.864Z,-3.43
2019-01-30T03:52:37.156Z,-3.44
2019-01-30T03:53:43.082Z,-3.42
2019-01-30T03:54:48.716Z,-3.43
2019-01-30T03:55:54.669Z,-3.42
2019-01-30T03:57:00.663Z,-3.41
2019-01-30T03:58:06.602Z,-3.43
2019-01-30T03:59:12.585Z,-3.41
2019-01-30T04:00:18.577Z,-3.43
2019-01-30T04:01:26.697Z,-3.42
2019-01-30T04:02:29.879Z,-3.32
2019-01-30T04:03:35.485Z,-3.32
2019-01-30T04:04:41.486Z,-3.23
2019-01-30T04:05:47.475Z,-3.25
2019-01-30T04:06:53.136Z,-3.27
2019-01-30T04:07:59.067Z,-3.28
2019-01-30T04:09:04.112Z,-3.23
2019-01-30T04:10:11.998Z,-3.29
2019-01-30T04:11:18.030Z,-3.35
2019-01-30T04:12:24.015Z,-3.36
2019-01-30T04:13:29.956Z,-3.36
2019-01-30T04:14:35.998Z,-3.36
2019-01-30T04:15:41.991Z,-3.33
2019-01-30T04:16:48.094Z,-3.36
2019-01-30T04:17:54.050Z,-3.35
2019-01-30T04:19:00.056Z,-3.36
2019-01-30T04:20:05.347Z,-3.36
2019-01-30T04:21:11.351Z,-3.37
2019-01-30T04:22:17.365Z,-3.37
2019-01-30T04:23:23.032Z,-3.36
2019-01-30T04:24:29.099Z,-3.38
2019-01-30T04:25:35.177Z,-3.36
2019-01-30T04:26:41.278Z,-3.34
2019-01-30T04:27:47.347Z,-3.29
2019-01-30T04:28:53.448Z,-3.23
2019-01-30T04:29:59.449Z,-3.28
2019-01-30T04:31:04.906Z,-3.31
2019-01-30T04:32:10.605Z,-3.31
2019-01-30T04:33:16.750Z,-3.37
2019-01-30T04:34:22.949Z,-3.38
2019-01-30T04:35:28.811Z,-3.44
2019-01-30T04:36:35.017Z,-3.43
2019-01-30T04:37:41.108Z,-3.45
2019-01-30T04:38:47.172Z,-3.44
2019-01-30T04:39:53.199Z,-3.44
2019-01-30T04:40:59.241Z,-3.42
2019-01-30T04:42:04.627Z,-3.40
2019-01-30T04:43:12.047Z,-3.43
2019-01-30T04:44:18.696Z,-3.43
2019-01-30T04:45:24.963Z,-3.37
2019-01-30T04:46:31.040Z,-3.41
2019-01-30T04:47:37.095Z,-3.40
2019-01-30T04:48:43.241Z,-3.45
2019-01-30T04:49:49.332Z,-3.49
2019-01-30T04:50:55.531Z,-3.44
2019-01-30T04:52:01.750Z,-3.39
2019-01-30T04:53:07.922Z,-3.22
2019-01-30T04:54:13.945Z,-3.27
2019-01-30T04:55:19.658Z,-3.35
2019-01-30T04:56:25.703Z,-3.39
2019-01-30T04:57:31.841Z,-3.41
2019-01-30T04:58:37.679Z,-3.32
2019-01-30T04:59:43.558Z,-3.41
2019-01-30T05:00:49.134Z,-3.38
2019-01-30T05:01:55.418Z,-3.30
2019-01-30T05:03:01.430Z,-3.37
2019-01-30T05:04:08.055Z,-3.27
2019-01-30T05:05:14.381Z,-3.31
2019-01-30T05:06:20.457Z,-3.40
2019-01-30T05:07:26.471Z,-3.50
2019-01-30T05:08:32.397Z,-3.44
2019-01-30T05:09:38.399Z,-3.38
2019-01-30T05:10:44.062Z,-3.46
2019-01-30T05:11:50.220Z,-3.47
2019-01-30T05:12:56.384Z,-3.53
2019-01-30T05:14:03.241Z,-3.42
2019-01-30T05:15:10.165Z,-3.31
2019-01-30T05:16:15.856Z,-3.32
2019-01-30T05:17:21.967Z,-3.40
2019-01-30T05:18:28.223Z,-3.27
2019-01-30T05:19:34.492Z,-3.09
2019-01-30T05:20:40.460Z,-3.18
2019-01-30T05:21:46.165Z,-3.10
2019-01-30T05:22:52.138Z,-3.05
2019-01-30T05:23:58.067Z,-3.06
2019-01-30T05:25:03.706Z,-2.96
2019-01-30T05:26:09.730Z,-2.86
2019-01-30T05:27:15.367Z,-2.89
2019-01-30T05:28:21.313Z,-2.95
2019-01-30T05:29:27.345Z,-2.96
2019-01-30T05:30:32.589Z,-2.90
2019-01-30T05:31:38.585Z,-2.87
2019-01-30T05:32:44.197Z,-2.92
2019-01-30T05:33:50.222Z,-2.96
2019-01-30T05:34:56.193Z,-2.97
2019-01-30T05:36:02.172Z,-2.96
2019-01-30T05:37:08.212Z,-2.86
2019-01-30T05:38:13.821Z,-2.74
2019-01-30T05:39:19.893Z,-2.68
2019-01-30T05:40:25.574Z,-2.59
2019-01-30T05:41:31.568Z,-2.61
2019-01-30T05:42:37.817Z,-2.62
2019-01-30T05:43:43.956Z,-2.57
2019-01-30T05:44:49.950Z,-2.60
2019-01-30T05:45:55.930Z,-2.61
2019-01-30T05:47:01.927Z,-2.53
2019-01-30T05:48:08.025Z,-2.57
2019-01-30T05:49:14.009Z,-2.53
2019-01-30T05:50:20.073Z,-2.50
2019-01-30T05:51:26.146Z,-2.47
2019-01-30T05:52:32.118Z,-2.44
2019-01-30T05:53:38.064Z,-2.41
2019-01-30T05:54:44.076Z,-2.37
2019-01-30T05:55:49.750Z,-2.38
2019-01-30T05:56:55.752Z,-2.44
2019-01-30T05:58:01.784Z,-2.37
2019-01-30T05:59:07.742Z,-2.34
2019-01-30T06:00:18.459Z,-2.35
2019-01-30T06:01:24.450Z,-2.37
2019-01-30T06:02:30.606Z,-2.33
2019-01-30T06:03:36.595Z,-2.24
2019-01-30T06:04:42.669Z,-2.28
2019-01-30T06:05:48.321Z,-2.26
2019-01-30T06:06:54.298Z,-2.21
2019-01-30T06:08:00.443Z,-2.22
2019-01-30T06:09:05.762Z,-2.23
2019-01-30T06:10:11.026Z,-2.23
2019-01-30T06:11:17.079Z,-2.23
2019-01-30T06:12:23.059Z,-2.21
2019-01-30T06:13:29.046Z,-2.19
2019-01-30T06:14:35.117Z,-2.18
2019-01-30T06:15:41.119Z,-2.13
2019-01-30T06:16:47.114Z,-2.18
2019-01-30T06:17:53.084Z,-2.15
2019-01-30T06:18:59.054Z,-2.15
2019-01-30T06:20:04.329Z,-2.11
2019-01-30T06:21:10.377Z,-2.14
2019-01-30T06:22:16.343Z,-2.17
2019-01-30T06:23:22.293Z,-2.15
2019-01-30T06:24:28.320Z,-2.11
2019-01-30T06:25:34.338Z,-2.14
2019-01-30T06:26:40.373Z,-2.16
2019-01-30T06:28:51.454Z,-2.16
2019-01-30T06:29:58.107Z,-2.14
2019-01-30T06:31:03.746Z,-2.11
2019-01-30T06:32:09.696Z,-2.11
2019-01-30T06:33:16.251Z,-2.11
2019-01-30T06:34:22.217Z,-2.11
2019-01-30T06:35:28.251Z,-2.12
2019-01-30T06:36:34.254Z,-2.05
2019-01-30T06:37:39.898Z,-2.04
2019-01-30T06:38:45.912Z,-2.04
2019-01-30T06:39:51.874Z,-2.06
2019-01-30T06:40:57.937Z,-2.08
2019-01-30T06:42:03.935Z,-2.08
2019-01-30T06:43:09.677Z,-2.11
2019-01-30T06:44:15.689Z,-2.03
2019-01-30T06:45:21.289Z,-2.05
2019-01-30T06:46:27.273Z,-2.10
2019-01-30T06:47:33.222Z,-2.08
2019-01-30T06:48:39.209Z,-2.06
2019-01-30T06:49:45.658Z,-2.06
2019-01-30T06:50:53.411Z,-2.03
2019-01-30T06:51:59.391Z,-2.04
2019-01-30T06:53:04.703Z,-2.07
2019-01-30T06:54:10.753Z,-2.03
2019-01-30T06:55:16.772Z,-2.08
2019-01-30T06:56:22.722Z,-2.06
2019-01-30T06:57:28.702Z,-2.05
2019-01-30T06:58:34.693Z,-2.06
2019-01-30T06:59:40.710Z,-2.07
2019-01-30T07:00:46.881Z,-2.10
2019-01-30T07:01:52.441Z,-2.10
2019-01-30T07:02:57.702Z,-2.07
2019-01-30T07:04:03.694Z,-2.03
2019-01-30T07:05:08.936Z,-2.02
2019-01-30T07:06:14.909Z,-2.03
2019-01-30T07:07:20.917Z,-1.98
2019-01-30T07:08:26.919Z,-1.97
2019-01-30T07:09:32.893Z,-1.97
2019-01-30T07:10:38.870Z,-1.98
2019-01-30T07:11:44.903Z,-1.94
2019-01-30T07:12:50.191Z,-1.92
2019-01-30T07:13:56.201Z,-1.94
2019-01-30T07:15:02.221Z,-1.94
2019-01-30T07:16:08.263Z,-1.95
2019-01-30T07:17:13.906Z,-1.91
2019-01-30T07:18:19.898Z,-1.89
2019-01-30T07:19:25.948Z,-1.89
2019-01-30T07:20:31.564Z,-1.88
2019-01-30T07:21:37.526Z,-1.88
2019-01-30T07:22:42.778Z,-1.89
2019-01-30T07:23:48.396Z,-1.86
2019-01-30T07:24:54.415Z,-1.83
2019-01-30T07:26:00.517Z,-1.83
2019-01-30T07:27:06.188Z,-1.82
2019-01-30T07:28:12.190Z,-1.74
2019-01-30T07:29:18.177Z,-1.72
2019-01-30T07:30:23.412Z,-1.72
2019-01-30T07:31:29.407Z,-1.73
2019-01-30T07:32:42.150Z,-1.73
2019-01-30T07:33:42.688Z,-1.70
2019-01-30T07:34:48.640Z,-1.71
2019-01-30T07:35:54.682Z,-1.70
2019-01-30T07:37:00.656Z,-1.68
2019-01-30T07:38:05.912Z,-1.64
2019-01-30T07:39:12.271Z,-1.62
2019-01-30T07:40:17.932Z,-1.61
2019-01-30T07:41:24.003Z,-1.61
2019-01-30T07:42:29.989Z,-1.55
2019-01-30T07:43:36.109Z,-1.45
2019-01-30T07:44:50.560Z,-1.46
2019-01-30T07:45:48.190Z,-1.48
2019-01-30T07:46:54.502Z,-1.46
2019-01-30T07:48:00.496Z,-1.47
2019-01-30T07:49:06.465Z,-1.46
2019-01-30T07:50:11.765Z,-1.44
2019-01-30T07:51:17.447Z,-1.35
2019-01-30T07:52:23.062Z,-1.34
2019-01-30T07:53:29.729Z,-1.36
2019-01-30T07:54:36.248Z,-1.35
2019-01-30T07:55:42.287Z,-1.34
2019-01-30T07:56:47.987Z,-1.26
2019-01-30T07:57:53.284Z,-1.25
2019-01-30T07:58:59.274Z,-1.27
2019-01-30T08:00:04.554Z,-1.25
2019-01-30T08:01:10.227Z,-1.25
2019-01-30T08:02:15.527Z,-1.24
2019-01-30T08:03:21.543Z,-1.16
2019-01-30T08:04:27.524Z,-1.18
2019-01-30T08:05:33.630Z,-1.19
2019-01-30T08:06:39.694Z,-1.18
2019-01-30T08:07:45.340Z,-1.15
2019-01-30T08:08:51.350Z,-1.16
2019-01-30T08:09:57.329Z,-1.15
2019-01-30T08:11:03.414Z,-1.12
2019-01-30T08:12:09.376Z,-1.10
2019-01-30T08:13:15.361Z,-1.09
2019-01-30T08:14:20.926Z,-1.08
2019-01-30T08:15:26.179Z,-1.06
2019-01-30T08:16:32.249Z,-1.04
2019-01-30T08:17:38.212Z,-1.01
2019-01-30T08:18:44.246Z,-1.00
2019-01-30T08:19:51.973Z,-0.98
2019-01-30T08:20:56.344Z,-0.97
2019-01-30T08:22:02.313Z,-0.96
2019-01-30T08:23:08.744Z,-0.93
2019-01-30T08:24:14.476Z,-0.93
2019-01-30T08:25:19.946Z,-0.92
2019-01-30T08:26:26.230Z,-0.90
2019-01-30T08:27:33.960Z,-0.89
2019-01-30T08:28:37.508Z,-0.89
2019-01-30T08:29:43.934Z,-0.86
2019-01-30T08:30:50.410Z,-0.86
2019-01-30T08:31:57.095Z,-0.84
2019-01-30T08:33:05.413Z,-0.85
2019-01-30T08:34:08.775Z,-0.81
2019-01-30T08:35:14.100Z,-0.81
2019-01-30T08:36:20.863Z,-0.77
2019-01-30T08:37:27.180Z,-0.78
2019-01-30T08:38:33.141Z,-0.77
2019-01-30T08:39:39.148Z,-0.74
2019-01-30T08:40:45.114Z,-0.74
2019-01-30T08:41:51.178Z,-0.74
2019-01-30T08:42:56.791Z,-0.72
2019-01-30T08:44:02.450Z,-0.72
2019-01-30T08:45:09.125Z,-0.66
2019-01-30T08:46:15.226Z,-0.67
2019-01-30T08:47:21.187Z,-0.70
2019-01-30T08:48:29.933Z,-0.61
2019-01-30T08:49:33.216Z,-0.64
2019-01-30T08:50:38.882Z,-0.64
2019-01-30T08:51:44.535Z,-0.64
2019-01-30T08:52:50.481Z,-0.66
2019-01-30T08:53:56.386Z,-0.62
2019-01-30T08:55:02.437Z,-0.61
2019-01-30T08:56:08.416Z,-0.63
2019-01-30T08:57:14.113Z,-0.61
2019-01-30T08:58:20.116Z,-0.61
2019-01-30T08:59:26.699Z,-0.58
2019-01-30T09:00:31.990Z,-0.60
2019-01-30T09:01:38.016Z,-0.58
2019-01-30T09:02:44.013Z,-0.56
2019-01-30T09:03:50.363Z,-0.57
2019-01-30T09:04:55.996Z,-0.54
2019-01-30T09:06:02.026Z,-0.55
2019-01-30T09:07:08.121Z,-0.55
2019-01-30T09:08:13.792Z,-0.52
2019-01-30T09:09:19.821Z,-0.51
2019-01-30T09:10:26.282Z,-0.49
2019-01-30T09:11:32.256Z,-0.45
2019-01-30T09:12:38.324Z,-0.44
2019-01-30T09:13:44.305Z,-0.35
2019-01-30T09:14:50.320Z,-0.36
2019-01-30T09:15:56.246Z,-0.35
2019-01-30T09:17:02.258Z,-0.32
2019-01-30T09:18:07.600Z,-0.27
2019-01-30T09:19:13.582Z,-0.31
2019-01-30T09:20:19.490Z,-0.34
2019-01-30T09:21:25.577Z,-0.30
2019-01-30T09:22:31.544Z,-0.37
2019-01-30T09:23:37.464Z,-0.35
2019-01-30T09:24:43.458Z,-0.37
2019-01-30T09:25:49.458Z,-0.36
2019-01-30T09:26:55.628Z,-0.35
2019-01-30T09:28:01.001Z,-0.36
2019-01-30T09:29:06.931Z,-0.40
2019-01-30T09:30:14.974Z,-0.43
2019-01-30T09:31:21.036Z,-0.42
2019-01-30T09:32:27.030Z,-0.41
2019-01-30T09:33:33.465Z,-0.36
2019-01-30T09:34:39.433Z,-0.35
2019-01-30T09:35:45.434Z,-0.33
2019-01-30T09:36:51.478Z,-0.33
2019-01-30T09:37:57.163Z,-0.32
2019-01-30T09:39:03.011Z,-0.34
2019-01-30T09:40:09.250Z,-0.30
2019-01-30T09:41:15.638Z,-0.28
2019-01-30T09:42:21.695Z,-0.27
2019-01-30T09:43:27.546Z,-0.23
2019-01-30T09:44:33.679Z,-0.20
2019-01-30T09:45:39.611Z,-0.09
2019-01-30T09:46:45.540Z,0.05
2019-01-30T09:47:51.484Z,-0.07
2019-01-30T09:48:57.474Z,-0.13
2019-01-30T09:50:02.835Z,-0.10
2019-01-30T09:51:08.846Z,-0.07
2019-01-30T09:52:15.425Z,-0.13
2019-01-30T09:53:21.354Z,-0.11
2019-01-30T09:54:27.338Z,-0.08
2019-01-30T09:55:33.482Z,-0.07
2019-01-30T09:56:39.430Z,0.02
2019-01-30T09:57:45.050Z,0.03
2019-01-30T09:58:51.003Z,0.02
2019-01-30T09:59:56.954Z,0.11
2019-01-30T10:01:02.507Z,0.09
2019-01-30T10:02:08.142Z,0.03
2019-01-30T10:03:14.123Z,0.05
2019-01-30T10:04:20.071Z,0.08
2019-01-30T10:05:25.988Z,0.19
2019-01-30T10:06:31.575Z,0.20
2019-01-30T10:07:37.339Z,0.24
2019-01-30T10:08:43.256Z,0.28
2019-01-30T10:09:49.175Z,0.27
2019-01-30T10:10:55.190Z,0.23
2019-01-30T10:12:01.207Z,0.25
2019-01-30T10:13:06.481Z,0.27
2019-01-30T10:14:13.116Z,0.23
2019-01-30T10:15:18.359Z,0.37
2019-01-30T10:16:24.308Z,0.35
2019-01-30T10:17:31.166Z,0.36
2019-01-30T10:18:36.388Z,0.35
2019-01-30T10:19:42.479Z,0.32
2019-01-30T10:20:47.707Z,0.26
2019-01-30T10:21:53.713Z,0.35
2019-01-30T10:23:00.554Z,0.39
2019-01-30T10:24:06.277Z,0.37
2019-01-30T10:25:11.556Z,0.36
2019-01-30T10:26:17.549Z,0.36
2019-01-30T10:27:23.562Z,0.38
2019-01-30T10:28:29.907Z,0.43
2019-01-30T10:29:35.942Z,0.34
2019-01-30T10:30:41.255Z,0.46
2019-01-30T10:31:47.203Z,0.37
2019-01-30T10:32:53.204Z,0.39
2019-01-30T10:33:59.212Z,0.48
2019-01-30T10:35:04.471Z,0.47
2019-01-30T10:36:10.080Z,0.58
2019-01-30T10:37:15.353Z,0.64
2019-01-30T10:38:21.357Z,0.59
2019-01-30T10:39:27.342Z,0.53
2019-01-30T10:40:33.433Z,0.50
2019-01-30T10:41:39.045Z,0.58
2019-01-30T10:42:44.684Z,0.64
2019-01-30T10:43:50.717Z,0.55
2019-01-30T10:44:56.642Z,0.49
2019-01-30T10:46:02.620Z,0.63
2019-01-30T10:47:08.590Z,0.63
2019-01-30T10:48:14.401Z,0.60
2019-01-30T10:49:20.375Z,0.67
2019-01-30T10:50:25.877Z,0.73
2019-01-30T10:51:31.490Z,0.69
2019-01-30T10:52:36.770Z,0.70
2019-01-30T10:53:42.699Z,0.75
2019-01-30T10:54:48.648Z,0.82
2019-01-30T10:55:54.587Z,0.74
2019-01-30T10:56:59.880Z,0.78
2019-01-30T10:58:05.169Z,0.78
2019-01-30T10:59:11.171Z,0.81
2019-01-30T11:00:27.438Z,0.96
2019-01-30T11:01:33.354Z,1.07
2019-01-30T11:02:38.957Z,1.09
2019-01-30T11:03:45.683Z,1.00
2019-01-30T11:04:51.695Z,1.02
2019-01-30T11:05:57.276Z,1.20
2019-01-30T11:07:03.179Z,1.19
2019-01-30T11:08:08.489Z,1.08
2019-01-30T11:09:14.073Z,1.14
2019-01-30T11:10:19.380Z,1.17
2019-01-30T11:11:25.024Z,1.19
2019-01-30T11:12:31.589Z,1.43
2019-01-30T11:13:37.601Z,1.48
2019-01-30T11:14:43.648Z,1.60
2019-01-30T11:15:49.677Z,1.78
2019-01-30T11:16:55.607Z,1.75
2019-01-30T11:18:00.905Z,1.63
2019-01-30T11:19:06.486Z,1.81
2019-01-30T11:20:13.430Z,1.97
2019-01-30T11:21:19.356Z,2.06
2019-01-30T11:22:25.312Z,1.87
2019-01-30T11:23:31.375Z,1.78
2019-01-30T11:24:37.348Z,1.58
2019-01-30T11:25:43.520Z,1.61
2019-01-30T11:26:49.477Z,1.56
2019-01-30T11:27:55.466Z,1.65
2019-01-30T11:29:01.085Z,1.71
2019-01-30T11:30:06.490Z,1.74
2019-01-30T11:31:12.472Z,1.71
2019-01-30T11:32:17.730Z,1.59
2019-01-30T11:33:23.768Z,1.67
2019-01-30T11:34:29.689Z,1.82
2019-01-30T11:35:34.958Z,1.75
2019-01-30T11:36:40.889Z,1.72
2019-01-30T11:37:46.154Z,1.86
2019-01-30T11:38:52.223Z,2.02
2019-01-30T11:39:58.143Z,2.05
2019-01-30T11:41:04.034Z,1.94
2019-01-30T11:42:10.384Z,1.91
2019-01-30T11:43:17.302Z,1.84
2019-01-30T11:44:23.255Z,2.00
2019-01-30T11:45:30.253Z,1.87
2019-01-30T11:46:36.264Z,1.97
2019-01-30T11:47:43.043Z,2.05
2019-01-30T11:48:56.195Z,2.04
2019-01-30T11:49:55.649Z,2.18
2019-01-30T11:51:01.251Z,2.31
2019-01-30T11:52:06.575Z,2.17
2019-01-30T11:53:12.270Z,2.03
2019-01-30T11:54:18.233Z,2.01
2019-01-30T11:55:23.548Z,1.99
2019-01-30T11:56:29.257Z,1.89
2019-01-30T11:57:34.957Z,2.08
2019-01-30T11:58:41.073Z,2.05
2019-01-30T11:59:47.111Z,2.08
2019-01-30T12:00:55.377Z,2.01
2019-01-30T12:02:01.165Z,2.05
2019-01-30T12:03:06.437Z,2.15
2019-01-30T12:04:17.992Z,2.25
2019-01-30T12:05:17.824Z,2.16
2019-01-30T12:06:23.940Z,2.25
2019-01-30T12:07:29.928Z,2.14
2019-01-30T12:08:35.553Z,2.21
2019-01-30T12:09:41.489Z,2.21
2019-01-30T12:10:47.076Z,2.45
2019-01-30T12:11:53.147Z,2.40
2019-01-30T12:12:59.271Z,2.60
2019-01-30T12:14:04.967Z,2.71
2019-01-30T12:15:11.856Z,2.62
2019-01-30T12:16:17.851Z,2.65
2019-01-30T12:17:23.856Z,2.69
2019-01-30T12:18:29.843Z,2.32
2019-01-30T12:19:35.811Z,2.48
2019-01-30T12:20:41.794Z,2.59
2019-01-30T12:21:47.483Z,2.45
2019-01-30T12:22:52.805Z,2.42
2019-01-30T12:23:58.905Z,2.46
2019-01-30T12:25:04.216Z,2.57
2019-01-30T12:26:10.458Z,2.50
2019-01-30T12:27:16.407Z,2.44
2019-01-30T12:28:22.110Z,2.32
2019-01-30T12:29:28.140Z,2.25
2019-01-30T12:30:33.698Z,2.21
2019-01-30T12:31:39.666Z,2.33
2019-01-30T12:32:45.661Z,2.38
2019-01-30T12:33:51.565Z,2.29
2019-01-30T12:34:57.801Z,2.23
2019-01-30T12:36:03.675Z,2.20
2019-01-30T12:37:09.374Z,2.20
2019-01-30T12:38:15.334Z,2.14
2019-01-30T12:39:20.922Z,2.22
2019-01-30T12:40:26.023Z,2.26
2019-01-30T12:41:32.048Z,2.35
2019-01-30T12:42:38.010Z,2.46
2019-01-30T12:43:45.396Z,2.52
2019-01-30T12:44:50.099Z,2.42
2019-01-30T12:45:56.057Z,2.30
2019-01-30T12:47:02.003Z,2.36
2019-01-30T12:48:07.222Z,2.42
2019-01-30T12:49:13.154Z,2.46
2019-01-30T12:50:18.427Z,2.48
2019-01-30T12:51:24.398Z,2.45
2019-01-30T12:52:30.401Z,2.33
2019-01-30T12:53:36.325Z,2.30
2019-01-30T12:54:42.277Z,2.40
2019-01-30T12:55:48.315Z,2.33
2019-01-30T12:56:54.452Z,2.29
2019-01-30T12:57:59.721Z,2.27
2019-01-30T12:59:05.417Z,2.21
2019-01-30T13:00:11.294Z,2.19
2019-01-30T13:01:16.881Z,2.13
2019-01-30T13:02:22.263Z,2.24
2019-01-30T13:03:28.295Z,2.16
2019-01-30T13:04:38.770Z,2.16
2019-01-30T13:05:40.327Z,2.13
2019-01-30T13:06:46.325Z,2.15
2019-01-30T13:07:52.062Z,2.09
2019-01-30T13:08:58.065Z,2.09
2019-01-30T13:10:03.790Z,2.05
2019-01-30T13:11:09.413Z,2.06
2019-01-30T13:12:15.498Z,2.02
2019-01-30T13:13:21.522Z,2.03
2019-01-30T13:14:27.474Z,2.03
2019-01-30T13:15:33.147Z,2.04
2019-01-30T13:16:38.818Z,2.12
2019-01-30T13:17:46.702Z,2.08
2019-01-30T13:18:51.223Z,2.08
2019-01-30T13:19:57.170Z,1.96
2019-01-30T13:21:02.995Z,2.05
2019-01-30T13:22:09.055Z,1.94
2019-01-30T13:23:15.042Z,2.01
2019-01-30T13:24:21.002Z,2.00
2019-01-30T13:25:26.265Z,2.02
2019-01-30T13:26:32.395Z,1.95
2019-01-30T13:27:38.923Z,1.89
2019-01-30T13:28:44.964Z,1.97
2019-01-30T13:29:50.971Z,1.89
2019-01-30T13:30:56.953Z,1.96
2019-01-30T13:32:02.572Z,1.91
2019-01-30T13:33:07.934Z,1.89
2019-01-30T13:34:13.936Z,1.92
2019-01-30T13:35:19.540Z,1.88
2019-01-30T13:36:25.125Z,1.91
2019-01-30T13:37:31.094Z,1.92
2019-01-30T13:38:37.070Z,1.91
2019-01-30T13:39:43.700Z,1.83
2019-01-30T13:40:50.172Z,1.87
2019-01-30T13:41:56.202Z,1.88
2019-01-30T13:43:01.851Z,1.81
2019-01-30T13:44:07.470Z,1.83
2019-01-30T13:45:12.796Z,1.79
2019-01-30T13:46:18.797Z,1.84
2019-01-30T13:47:24.425Z,1.83
2019-01-30T13:48:31.610Z,1.87
2019-01-30T13:49:36.129Z,1.84
2019-01-30T13:50:42.592Z,1.87
2019-01-30T13:51:48.517Z,1.85
2019-01-30T13:52:54.174Z,1.87
2019-01-30T13:54:00.366Z,1.87
2019-01-30T13:55:05.676Z,1.85
2019-01-30T13:56:11.671Z,1.96
2019-01-30T13:57:17.702Z,1.92
2019-01-30T13:58:24.619Z,1.95
2019-01-30T13:59:30.654Z,1.94
2019-01-30T14:00:36.546Z,1.94
2019-01-30T15:40:38.105Z,1.58
2019-01-30T15:41:43.903Z,1.69
2019-01-30T15:42:49.938Z,1.61
2019-01-30T15:43:56.243Z,1.55
2019-01-30T15:45:02.219Z,1.50
2019-01-30T15:46:08.210Z,1.44
2019-01-30T15:47:14.202Z,1.45
2019-01-30T15:48:20.204Z,1.42
2019-01-30T15:49:26.253Z,1.48
2019-01-30T15:50:31.607Z,1.44
2019-01-30T15:51:37.567Z,1.40
2019-01-30T15:52:43.329Z,1.46
2019-01-30T15:53:49.379Z,1.43
2019-01-30T15:54:55.402Z,1.42
2019-01-30T15:56:01.037Z,1.39
2019-01-30T15:57:06.983Z,1.41
2019-01-30T15:58:12.244Z,1.42