createdAt,value
2019-03-11T00:00:43.260Z,2.80
2019-03-11T00:03:12.207Z,2.42
2019-03-11T00:05:41.615Z,2.92
2019-03-11T00:08:11.099Z,2.52
2019-03-11T00:10:41.071Z,2.27
2019-03-11T00:13:09.831Z,2.75
2019-03-11T00:15:38.885Z,2.65
2019-03-11T00:18:07.867Z,2.27
2019-03-11T00:20:37.318Z,3.42
2019-03-11T00:23:06.469Z,3.10
2019-03-11T00:25:35.326Z,2.90
2019-03-11T00:28:05.219Z,2.95
2019-03-11T00:30:34.134Z,2.95
2019-03-11T00:33:03.590Z,2.45
2019-03-11T00:35:38.497Z,2.50
2019-03-11T00:38:08.580Z,2.35
2019-03-11T00:40:37.708Z,3.10
2019-03-11T00:43:06.635Z,2.15
2019-03-11T00:45:36.347Z,1.85
2019-03-11T00:48:05.717Z,2.95
2019-03-11T00:50:36.315Z,2.15
2019-03-11T00:53:06.188Z,3.25
2019-03-11T00:55:34.677Z,2.75
2019-03-11T00:58:03.259Z,2.70
2019-03-11T01:00:33.799Z,2.52
2019-03-11T01:03:02.417Z,2.72
2019-03-11T01:05:31.068Z,2.47
2019-03-11T01:07:59.573Z,2.65
2019-03-11T01:10:28.156Z,2.15
2019-03-11T01:12:56.808Z,2.60
2019-03-11T01:15:25.416Z,3.02
2019-03-11T01:17:53.998Z,2.87
2019-03-11T01:20:22.526Z,2.90
2019-03-11T01:22:51.014Z,2.60
2019-03-11T01:25:19.658Z,3.00
2019-03-11T01:27:48.255Z,2.25
2019-03-11T01:30:17.681Z,2.35
2019-03-11T01:32:46.229Z,3.17
2019-03-11T01:35:14.896Z,2.55
2019-03-11T01:37:43.669Z,2.20
2019-03-11T01:40:14.875Z,3.60
2019-03-11T01:42:43.418Z,3.35
2019-03-11T01:45:16.725Z,2.87
2019-03-11T01:47:45.231Z,3.10
2019-03-11T01:50:14.530Z,2.20
2019-03-11T01:52:43.025Z,2.75
2019-03-11T01:55:13.517Z,2.95
2019-03-11T01:57:42.237Z,3.12
2019-03-11T02:00:16.388Z,2.45
2019-03-11T02:02:45.007Z,3.05
2019-03-11T02:05:13.653Z,2.50
2019-03-11T02:07:42.207Z,2.98
2019-03-11T02:10:15.637Z,2.33
2019-03-11T02:12:44.229Z,2.92
2019-03-11T02:15:15.184Z,3.70
2019-03-11T02:17:43.832Z,2.77
2019-03-11T02:20:15.502Z,2.50
2019-03-11T02:22:44.028Z,2.30
2019-03-11T02:25:13.156Z,2.45
2019-03-11T02:27:41.737Z,3.52
2019-03-11T02:30:15.341Z,2.42
2019-03-11T02:32:43.829Z,2.05
2019-03-11T02:35:12.533Z,2.65
2019-03-11T02:37:41.176Z,2.15
2019-03-11T02:40:14.531Z,2.40
2019-03-11T02:42:43.118Z,2.45
2019-03-11T02:45:11.772Z,2.95
2019-03-11T02:47:40.323Z,3.25
2019-03-11T02:50:10.530Z,2.85
2019-03-11T02:52:39.150Z,3.25
2019-03-11T02:55:08.255Z,2.87
2019-03-11T02:57:36.797Z,2.80
2019-03-11T03:00:14.309Z,2.17
2019-03-11T03:02:47.295Z,3.15
2019-03-11T03:05:20.668Z,2.45
2019-03-11T03:07:49.303Z,2.60
2019-03-11T03:10:18.003Z,2.52
2019-03-11T03:12:46.528Z,2.45
2019-03-11T03:15:15.306Z,1.80
2019-03-11T03:17:43.869Z,2.52
2019-03-11T03:20:16.701Z,3.00
2019-03-11T03:22:45.335Z,2.70
2019-03-11T03:25:14.442Z,2.20
2019-03-11T03:27:43.179Z,2.72
2019-03-11T03:30:19.637Z,2.83
2019-03-11T03:32:48.306Z,1.70
2019-03-11T03:35:16.909Z,2.47
2019-03-11T03:37:45.469Z,2.47
2019-03-11T03:40:16.965Z,2.67
2019-03-11T03:42:45.755Z,3.58
2019-03-11T03:45:22.574Z,2.62
2019-03-11T03:47:51.171Z,2.60
2019-03-11T03:50:21.003Z,1.90
2019-03-11T03:52:49.479Z,2.50
2019-03-11T03:55:18.126Z,2.77
2019-03-11T03:57:46.666Z,2.30
2019-03-11T04:00:15.199Z,2.30
2019-03-11T04:02:43.773Z,2.30
2019-03-11T04:05:13.194Z,3.35
2019-03-11T04:07:41.807Z,1.90
2019-03-11T04:10:15.307Z,2.00
2019-03-11T04:12:44.028Z,3.12
2019-03-11T04:15:12.681Z,1.90
2019-03-11T04:17:41.371Z,2.47
2019-03-11T04:20:15.295Z,3.10
2019-03-11T04:22:43.791Z,3.50
2019-03-11T04:25:12.767Z,2.45
2019-03-11T04:27:41.493Z,3.17
2019-03-11T04:30:21.306Z,2.22
2019-03-11T04:32:49.906Z,2.17
2019-03-11T04:35:18.510Z,2.70
2019-03-11T04:37:47.099Z,2.12
2019-03-11T04:40:16.345Z,1.80
2019-03-11T04:42:44.938Z,2.42
2019-03-11T04:45:17.982Z,2.00
2019-03-11T04:47:46.623Z,2.40
2019-03-11T04:50:16.526Z,1.70
2019-03-11T04:52:45.133Z,2.27
2019-03-11T04:55:14.677Z,1.95
2019-03-11T04:57:48.391Z,2.10
2019-03-11T05:00:19.090Z,2.50
2019-03-11T05:02:47.636Z,1.60
2019-03-11T05:05:16.279Z,2.17
2019-03-11T05:07:44.886Z,2.20
2019-03-11T05:10:16.381Z,1.60
2019-03-11T05:12:44.666Z,1.75
2019-03-11T05:15:14.285Z,2.42
2019-03-11T05:17:42.881Z,1.42
2019-03-11T05:20:15.470Z,1.95
2019-03-11T05:22:44.122Z,2.20
2019-03-11T05:25:13.993Z,1.87
2019-03-11T05:27:42.927Z,1.52
2019-03-11T05:30:18.920Z,1.40
2019-03-11T05:32:47.633Z,2.72
2019-03-11T05:35:16.278Z,2.25
2019-03-11T05:37:44.875Z,1.77
2019-03-11T05:40:18.295Z,2.02
2019-03-11T05:42:46.796Z,2.75
2019-03-11T05:45:16.917Z,2.02
2019-03-11T05:47:45.610Z,1.80
2019-03-11T05:50:15.173Z,1.90
2019-03-11T05:52:43.834Z,2.80
2019-03-11T05:55:13.503Z,2.10
2019-03-11T05:58:01.351Z,2.17
2019-03-11T06:00:31.472Z,1.82
2019-03-11T06:03:00.039Z,2.05
2019-03-11T06:05:28.570Z,1.52
2019-03-11T06:07:57.057Z,1.85
2019-03-11T06:10:25.543Z,1.67
2019-03-11T06:12:54.974Z,2.60
2019-03-11T06:15:23.648Z,2.08
2019-03-11T06:17:52.254Z,1.75
2019-03-11T06:20:40.715Z,1.62
2019-03-11T06:23:11.040Z,2.62
2019-03-11T06:25:39.634Z,1.87
2019-03-11T06:28:08.305Z,1.80
2019-03-11T06:30:37.322Z,1.42
2019-03-11T06:33:05.949Z,2.62
2019-03-11T06:35:34.479Z,2.83
2019-03-11T06:38:03.064Z,1.82
2019-03-11T06:40:31.617Z,2.47
2019-03-11T06:43:00.163Z,2.60
2019-03-11T06:45:28.734Z,2.40
2019-03-11T06:47:57.249Z,2.55
2019-03-11T06:50:25.797Z,1.55
2019-03-11T06:52:54.465Z,2.45
2019-03-11T06:55:23.051Z,1.30
2019-03-11T06:57:51.608Z,2.47
2019-03-11T07:00:21.445Z,2.45
2019-03-11T07:02:50.048Z,2.22
2019-03-11T07:05:21.000Z,1.80
2019-03-11T07:07:48.823Z,2.20
2019-03-11T07:10:17.544Z,2.50
2019-03-11T07:12:46.789Z,1.10
2019-03-11T07:15:16.291Z,2.33
2019-03-11T07:17:45.075Z,2.05
2019-03-11T07:20:18.009Z,2.08
2019-03-11T07:22:46.617Z,1.80
2019-03-11T07:25:15.356Z,2.50
2019-03-11T07:27:43.886Z,2.10
2019-03-11T07:30:16.999Z,1.92
2019-03-11T07:32:45.552Z,2.25
2019-03-11T07:35:14.045Z,1.17
2019-03-11T07:37:42.526Z,1.00
2019-03-11T07:40:15.096Z,0.93
2019-03-11T07:42:43.801Z,1.02
2019-03-11T07:45:14.473Z,1.20
2019-03-11T07:47:43.060Z,0.90
2019-03-11T07:50:12.974Z,0.80
2019-03-11T07:52:41.548Z,1.00
2019-03-11T07:55:11.394Z,0.90
2019-03-11T07:57:40.059Z,0.80
2019-03-11T08:00:18.656Z,0.80
2019-03-11T08:02:47.298Z,0.80
2019-03-11T08:05:16.002Z,0.90
2019-03-11T08:07:44.715Z,0.72
2019-03-11T08:10:15.724Z,0.70
2019-03-11T08:12:44.281Z,0.50
2019-03-11T08:15:14.963Z,0.60
2019-03-11T08:17:43.517Z,0.50
2019-03-11T08:20:14.329Z,0.60
2019-03-11T08:22:42.993Z,0.50
2019-03-11T08:25:16.482Z,0.80
2019-03-11T08:27:54.705Z,0.70
2019-03-11T08:30:23.388Z,0.62
2019-03-11T08:33:11.203Z,0.60
2019-03-11T08:35:39.784Z,0.70
2019-03-11T08:38:08.365Z,0.60
2019-03-11T08:40:36.884Z,0.95
2019-03-11T08:43:05.407Z,0.80
2019-03-11T08:45:34.049Z,1.10
2019-03-11T08:48:02.683Z,1.00
2019-03-11T08:50:31.271Z,1.00
2019-03-11T08:52:59.918Z,1.32
2019-03-11T08:55:28.558Z,0.90
2019-03-11T08:57:57.100Z,0.85
2019-03-11T09:00:25.840Z,1.00
2019-03-11T09:02:54.526Z,0.88
2019-03-11T09:05:24.145Z,1.10
2019-03-11T09:07:52.725Z,0.93
2019-03-11T09:10:21.342Z,1.02
2019-03-11T09:12:49.822Z,0.90
2019-03-11T09:15:20.219Z,1.45
2019-03-11T09:17:48.837Z,1.70
2019-03-11T09:20:18.115Z,1.75
2019-03-11T09:22:47.387Z,1.60
2019-03-11T09:25:21.062Z,1.65
2019-03-11T09:27:50.854Z,1.65
2019-03-11T09:30:21.944Z,1.67
2019-03-11T09:32:50.606Z,1.90
2019-03-11T09:35:19.305Z,1.85
2019-03-11T09:37:47.859Z,2.20
2019-03-11T09:40:19.066Z,2.20
2019-03-11T09:42:47.687Z,2.80
2019-03-11T09:45:17.309Z,2.72
2019-03-11T09:47:46.137Z,3.60
2019-03-11T09:50:15.879Z,3.70
2019-03-11T09:52:44.444Z,4.08
2019-03-11T09:55:15.179Z,4.28
2019-03-11T09:57:43.820Z,4.55
2019-03-11T10:00:30.822Z,4.10
2019-03-11T10:03:00.341Z,6.17
2019-03-11T10:05:29.639Z,5.60
2019-03-11T10:07:58.429Z,5.50
2019-03-11T10:10:39.824Z,4.75
2019-03-11T10:16:03.110Z,4.20
2019-03-11T10:18:33.397Z,4.37
2019-03-11T10:21:01.931Z,3.70
2019-03-11T10:23:32.419Z,4.00
2019-03-11T10:26:01.147Z,3.87
2019-03-11T10:28:29.758Z,4.00
2019-03-11T10:30:58.327Z,4.10
2019-03-11T10:33:27.011Z,3.80
2019-03-11T10:35:55.625Z,3.70
2019-03-11T10:38:24.176Z,3.90
2019-03-11T10:40:52.827Z,3.70
2019-03-11T10:43:40.759Z,3.70
2019-03-11T10:46:09.338Z,4.47
2019-03-11T10:48:37.927Z,3.90
2019-03-11T10:51:06.571Z,3.95
2019-03-11T10:53:35.769Z,4.40
2019-03-11T10:56:04.382Z,4.22
2019-03-11T10:58:32.971Z,3.70
2019-03-11T11:01:01.803Z,3.77
2019-03-11T11:03:30.968Z,3.80
2019-03-11T11:05:59.600Z,4.25
2019-03-11T11:08:28.241Z,4.30
2019-03-11T11:10:56.783Z,4.05
2019-03-11T11:13:25.406Z,4.15
2019-03-11T11:15:56.154Z,4.12
2019-03-11T11:18:25.054Z,3.90
2019-03-11T11:20:53.679Z,3.77
2019-03-11T11:23:22.146Z,3.53
2019-03-11T11:25:50.810Z,3.77
2019-03-11T11:28:19.693Z,3.85
2019-03-11T11:30:48.333Z,2.80
2019-03-11T11:33:16.935Z,3.00
2019-03-11T11:35:45.701Z,2.33
2019-03-11T11:38:14.393Z,2.57
2019-03-11T11:40:42.987Z,2.40
2019-03-11T11:43:11.459Z,2.20
2019-03-11T11:45:40.180Z,2.70
2019-03-11T11:48:08.924Z,2.90
2019-03-11T11:50:37.467Z,2.20
2019-03-11T11:53:06.086Z,2.08
2019-03-11T11:55:34.623Z,2.00
2019-03-11T11:58:03.290Z,1.80
2019-03-11T12:00:36.734Z,1.80
2019-03-11T12:03:05.609Z,1.70
2019-03-11T12:05:34.267Z,2.15
2019-03-11T12:08:02.911Z,1.50
2019-03-11T12:10:33.713Z,1.75
2019-03-11T12:13:02.381Z,1.87
2019-03-11T12:15:30.999Z,1.60
2019-03-11T12:17:59.668Z,1.80
2019-03-11T12:20:30.435Z,2.15
2019-03-11T12:22:58.980Z,1.80
2019-03-11T12:25:27.815Z,1.77
2019-03-11T12:27:58.183Z,1.90
2019-03-11T12:30:28.695Z,1.80
2019-03-11T12:32:57.645Z,2.22
2019-03-11T12:35:26.390Z,1.60
2019-03-11T12:37:55.262Z,1.50
2019-03-11T12:40:24.007Z,2.08
2019-03-11T12:42:52.667Z,1.47
2019-03-11T12:45:26.084Z,1.65
2019-03-11T12:47:54.950Z,1.80
2019-03-11T12:50:26.654Z,2.10
2019-03-11T12:52:55.237Z,1.60
2019-03-11T12:55:23.728Z,1.40
2019-03-11T12:57:52.318Z,1.52
2019-03-11T13:00:21.688Z,1.50
2019-03-11T13:02:50.418Z,1.90
2019-03-11T13:05:18.975Z,1.82
2019-03-11T13:07:47.773Z,1.40
2019-03-11T13:10:21.539Z,1.70
2019-03-11T13:12:50.252Z,1.30
2019-03-11T13:15:19.149Z,1.60
2019-03-11T13:17:47.805Z,1.30
2019-03-11T13:20:35.299Z,2.65
2019-03-11T13:23:03.884Z,1.40
2019-03-11T13:25:32.461Z,1.20
2019-03-11T13:28:01.071Z,1.77
2019-03-11T13:30:29.726Z,2.15
2019-03-11T13:32:58.184Z,1.45
2019-03-11T13:35:26.747Z,1.40
2019-03-11T13:37:55.326Z,1.40
2019-03-11T13:40:23.832Z,1.52
2019-03-11T13:42:52.394Z,1.47
2019-03-11T13:45:20.936Z,1.35
2019-03-11T13:47:49.602Z,1.32
2019-03-11T13:50:18.937Z,1.20
2019-03-11T13:52:47.701Z,1.30
2019-03-11T13:55:17.160Z,1.60
2019-03-11T13:57:45.880Z,1.70
2019-03-11T14:00:19.378Z,1.50
2019-03-11T14:02:48.017Z,1.70
2019-03-11T14:05:16.718Z,2.00
2019-03-11T14:07:45.444Z,1.65
2019-03-11T14:10:14.959Z,1.80
2019-03-11T14:12:43.625Z,1.50
2019-03-11T14:15:16.622Z,1.87
2019-03-11T14:17:45.247Z,1.47
2019-03-11T14:20:14.756Z,1.30
2019-03-11T14:22:43.214Z,1.75
2019-03-11T14:25:12.959Z,1.50
2019-03-11T14:27:41.519Z,1.65
2019-03-11T14:30:21.166Z,1.35
2019-03-11T14:32:49.809Z,1.65
2019-03-11T14:35:18.341Z,1.27
2019-03-11T14:37:46.841Z,1.62
2019-03-11T14:40:17.525Z,1.30
2019-03-11T14:42:46.104Z,1.80
2019-03-11T14:45:19.126Z,1.65
2019-03-11T14:47:47.706Z,1.40
2019-03-11T14:50:18.075Z,1.80
2019-03-11T14:52:46.645Z,1.60
2019-03-11T14:55:15.361Z,2.40
2019-03-11T14:57:44.025Z,1.87
2019-03-11T15:00:20.208Z,1.40
2019-03-11T15:02:49.005Z,1.77
2019-03-11T15:05:18.638Z,2.10
2019-03-11T15:07:47.898Z,2.35
2019-03-11T15:10:17.979Z,2.15
2019-03-11T15:12:46.633Z,1.52
2019-03-11T15:15:20.394Z,2.12
2019-03-11T15:17:49.040Z,1.70
2019-03-11T15:20:18.664Z,2.45
2019-03-11T15:22:47.308Z,1.82
2019-03-11T15:25:16.228Z,2.10
2019-03-11T15:27:44.794Z,1.90
2019-03-11T15:30:18.194Z,2.27
2019-03-11T15:32:46.837Z,1.80
2019-03-11T15:35:15.483Z,1.60
2019-03-11T15:37:44.063Z,1.75
2019-03-11T15:40:14.853Z,1.82
2019-03-11T15:42:43.436Z,1.50
2019-03-11T15:45:16.871Z,1.70
2019-03-11T15:47:45.550Z,1.70
2019-03-11T15:50:25.925Z,2.27
2019-03-11T15:52:54.603Z,1.75
2019-03-11T15:55:23.558Z,1.65
2019-03-11T15:57:52.553Z,1.40
2019-03-11T16:00:22.367Z,1.30
2019-03-11T16:02:51.191Z,1.85
2019-03-11T16:05:21.427Z,1.25
2019-03-11T16:07:50.350Z,1.65
2019-03-11T16:10:19.717Z,1.67
2019-03-11T16:12:48.377Z,1.35
2019-03-11T16:15:18.337Z,1.50
2019-03-11T16:17:47.225Z,1.75
2019-03-11T16:20:18.895Z,1.40
2019-03-11T16:22:47.805Z,1.60
2019-03-11T16:25:16.497Z,1.90
2019-03-11T16:27:45.148Z,1.55
2019-03-11T16:30:24.517Z,1.85
2019-03-11T16:32:59.263Z,2.45
2019-03-11T16:35:25.400Z,1.22
2019-03-11T16:37:53.945Z,1.15
2019-03-11T16:40:22.749Z,1.37
2019-03-11T16:42:51.379Z,1.27
2019-03-11T16:45:20.828Z,1.50
2019-03-11T16:47:49.517Z,2.50
2019-03-11T16:50:19.353Z,1.55
2019-03-11T16:52:47.895Z,1.65
2019-03-11T16:55:41.257Z,1.77
2019-03-11T16:58:09.942Z,1.87
2019-03-11T17:00:43.356Z,1.55
2019-03-11T17:03:12.095Z,2.40
2019-03-11T17:05:40.635Z,1.57
2019-03-11T17:08:09.260Z,1.75
2019-03-11T17:10:37.879Z,1.95
2019-03-11T17:13:06.449Z,1.32
2019-03-11T17:15:36.022Z,1.72
2019-03-11T17:18:04.862Z,1.55
2019-03-11T17:20:33.441Z,1.75
2019-03-11T17:23:01.986Z,1.75
2019-03-11T17:25:30.484Z,1.80
2019-03-11T17:27:59.012Z,1.75
2019-03-11T17:30:27.887Z,1.90
2019-03-11T17:32:56.644Z,1.90
2019-03-11T17:35:25.353Z,2.15
2019-03-11T17:37:53.956Z,1.42
2019-03-11T17:40:23.700Z,1.30
2019-03-11T17:42:52.536Z,1.15
2019-03-11T17:45:21.398Z,1.30
2019-03-11T17:47:50.309Z,1.47
2019-03-11T17:50:20.028Z,1.65
2019-03-11T17:52:49.151Z,1.70
2019-03-11T17:55:18.516Z,1.70
2019-03-11T17:57:47.431Z,1.40
2019-03-11T18:00:28.471Z,2.33
2019-03-11T18:02:58.633Z,1.72
2019-03-11T18:05:30.322Z,1.92
2019-03-11T18:07:58.788Z,1.67
2019-03-11T18:10:27.292Z,1.98
2019-03-11T18:12:55.834Z,1.40
2019-03-11T18:15:24.459Z,1.50
2019-03-11T18:17:53.061Z,1.45
2019-03-11T18:20:21.826Z,1.45
2019-03-11T18:22:50.457Z,2.02
2019-03-11T18:25:20.159Z,2.05
2019-03-11T18:27:48.882Z,1.90
2019-03-11T18:30:23.397Z,2.20
2019-03-11T18:32:52.138Z,2.00
2019-03-11T18:35:20.824Z,3.05
2019-03-11T18:37:49.431Z,1.67
2019-03-11T18:40:19.984Z,1.67
2019-03-11T18:42:48.565Z,2.90
2019-03-11T18:45:17.746Z,1.80
2019-03-11T18:47:46.385Z,2.00
2019-03-11T18:50:20.357Z,2.65
2019-03-11T18:52:48.880Z,1.90
2019-03-11T18:55:17.489Z,2.58
2019-03-11T18:57:46.162Z,2.60
2019-03-11T19:00:18.919Z,2.00
2019-03-11T19:02:47.550Z,1.62
2019-03-11T19:05:18.166Z,2.10
2019-03-11T19:07:46.836Z,1.92
2019-03-11T19:10:16.191Z,2.10
2019-03-11T19:12:44.927Z,2.42
2019-03-11T19:15:16.616Z,2.62
2019-03-11T19:17:45.450Z,1.90
2019-03-11T19:20:18.878Z,3.27
2019-03-11T19:22:48.220Z,2.20
2019-03-11T19:25:17.535Z,3.08
2019-03-11T19:27:46.325Z,2.22
2019-03-11T19:30:22.888Z,1.65
2019-03-11T19:32:51.822Z,2.12
2019-03-11T19:35:20.685Z,2.37
2019-03-11T19:37:49.350Z,5.42
2019-03-11T19:40:19.517Z,2.40
2019-03-11T19:42:48.195Z,2.12
2019-03-11T19:45:17.209Z,2.25
2019-03-11T19:47:45.891Z,1.98
2019-03-11T19:50:18.483Z,2.02
2019-03-11T19:52:57.808Z,1.80
2019-03-11T19:55:20.756Z,2.15
2019-03-11T19:57:49.393Z,1.95
2019-03-11T20:00:23.142Z,1.57
2019-03-11T20:02:51.978Z,2.33
2019-03-11T20:05:30.659Z,2.40
2019-03-11T20:07:59.362Z,1.85
2019-03-11T20:10:28.055Z,2.00
2019-03-11T20:12:56.611Z,2.15
2019-03-11T20:15:25.290Z,1.80
2019-03-11T20:17:53.823Z,1.62
2019-03-11T20:20:22.684Z,2.10
2019-03-11T20:22:52.161Z,2.62
2019-03-11T20:25:26.696Z,1.72
2019-03-11T20:27:55.365Z,3.15
2019-03-11T20:30:24.149Z,1.80
2019-03-11T20:32:52.854Z,2.25
2019-03-11T20:35:21.506Z,2.08
2019-03-11T20:37:50.212Z,1.95
2019-03-11T20:40:18.970Z,2.20
2019-03-11T20:42:48.085Z,2.05
2019-03-11T20:45:20.771Z,2.10
2019-03-11T20:47:49.705Z,2.27
2019-03-11T20:50:23.374Z,2.12
2019-03-11T20:52:52.601Z,2.25
2019-03-11T20:55:40.657Z,2.80
2019-03-11T20:58:09.918Z,1.80
2019-03-11T21:00:39.131Z,1.72
2019-03-11T21:03:08.925Z,1.70
2019-03-11T21:05:47.110Z,1.70
2019-03-11T21:08:16.121Z,1.50
2019-03-11T21:10:48.063Z,1.60
2019-03-11T21:13:17.509Z,2.35
2019-03-11T21:18:16.896Z,2.30
2019-03-11T21:20:46.298Z,2.47
2019-03-11T21:23:15.940Z,2.95
2019-03-11T21:25:44.721Z,2.30
2019-03-11T21:28:14.165Z,2.42
2019-03-11T21:30:43.540Z,2.62
2019-03-11T21:33:12.815Z,2.25
2019-03-11T21:35:41.699Z,1.98
2019-03-11T21:38:10.868Z,2.62
2019-03-11T21:40:39.927Z,2.40
2019-03-11T21:43:09.051Z,2.60
2019-03-11T21:45:38.373Z,2.27
2019-03-11T21:48:08.524Z,2.30
2019-03-11T21:50:37.905Z,2.08
2019-03-11T21:53:06.925Z,2.45
2019-03-11T21:58:20.187Z,2.65
2019-03-11T22:00:49.554Z,2.20
2019-03-11T22:03:18.701Z,2.60
2019-03-11T22:05:47.741Z,2.80
2019-03-11T22:08:16.646Z,2.50
2019-03-11T22:10:50.123Z,2.20
2019-03-11T22:13:18.734Z,1.75
2019-03-11T22:15:47.532Z,2.35
2019-03-11T22:18:18.088Z,2.65
2019-03-11T22:20:47.618Z,2.15
2019-03-11T22:23:16.331Z,2.20
2019-03-11T22:25:46.828Z,1.87
2019-03-11T22:28:16.930Z,2.90
2019-03-11T22:30:46.410Z,1.95
2019-03-11T22:33:15.642Z,2.70
2019-03-11T22:35:44.355Z,2.45
2019-03-11T22:38:14.331Z,2.45
2019-03-11T22:40:46.046Z,2.08
2019-03-11T22:43:15.799Z,4.50
2019-03-11T22:45:44.426Z,2.22
2019-03-11T22:48:13.678Z,2.35
2019-03-11T22:50:42.639Z,2.90
2019-03-11T22:53:12.138Z,2.85
2019-03-11T22:55:41.743Z,2.52
2019-03-11T22:58:10.611Z,2.42
2019-03-11T23:03:19.660Z,2.10
2019-03-11T23:05:57.540Z,2.58
2019-03-11T23:08:18.617Z,2.27
2019-03-11T23:10:47.201Z,2.62
2019-03-11T23:13:15.958Z,2.75
2019-03-11T23:18:29.635Z,1.82
2019-03-11T23:20:58.293Z,2.67
2019-03-11T23:23:27.099Z,1.90
2019-03-11T23:25:55.739Z,2.00
2019-03-11T23:28:24.428Z,2.10
2019-03-11T23:30:53.235Z,2.55
2019-03-11T23:33:21.821Z,2.08
2019-03-11T23:35:50.442Z,2.70
2019-03-11T23:38:19.167Z,1.90
2019-03-11T23:40:47.968Z,2.60
2019-03-11T23:43:16.751Z,1.65
2019-03-11T23:45:45.410Z,2.00
2019-03-11T23:48:14.116Z,2.58
2019-03-11T23:50:42.967Z,1.85
2019-03-11T23:53:11.553Z,2.33
2019-03-11T23:55:40.346Z,2.77
2019-03-11T23:58:08.980Z,2.33
