createdAt,value
2023-01-09T00:02:14.873Z,5.28
2023-01-09T00:04:42.347Z,5.30
2023-01-09T00:07:09.711Z,5.70
2023-01-09T00:09:37.156Z,4.93
2023-01-09T00:12:05.267Z,5.67
2023-01-09T00:14:32.630Z,5.63
2023-01-09T00:17:00.073Z,6.40
2023-01-09T00:19:27.516Z,5.67
2023-01-09T00:21:54.901Z,5.67
2023-01-09T00:24:22.196Z,5.43
2023-01-09T00:26:49.511Z,5.50
2023-01-09T00:29:18.311Z,5.43
2023-01-09T00:31:45.702Z,4.93
2023-01-09T00:34:13.203Z,5.10
2023-01-09T00:36:40.612Z,4.93
2023-01-09T00:39:08.007Z,5.57
2023-01-09T00:41:42.610Z,4.60
2023-01-09T00:44:17.068Z,5.43
2023-01-09T00:46:48.445Z,5.45
2023-01-09T00:49:17.104Z,5.75
2023-01-09T00:51:44.522Z,5.50
2023-01-09T00:54:14.222Z,5.23
2023-01-09T00:56:41.972Z,5.23
2023-01-09T00:59:09.825Z,5.80
2023-01-09T01:01:37.300Z,5.67
2023-01-09T01:04:25.078Z,6.13
2023-01-09T01:07:11.325Z,6.77
2023-01-09T01:09:39.035Z,6.50
2023-01-09T01:12:07.322Z,5.73
2023-01-09T01:14:36.550Z,5.00
2023-01-09T01:17:05.160Z,6.27
2023-01-09T01:19:34.130Z,6.40
2023-01-09T01:22:02.282Z,5.07
2023-01-09T01:24:30.109Z,6.13
2023-01-09T01:26:57.415Z,5.83
2023-01-09T01:29:24.822Z,5.07
2023-01-09T01:31:52.317Z,6.40
2023-01-09T01:34:19.977Z,6.10
2023-01-09T01:36:47.362Z,5.63
2023-01-09T01:39:14.966Z,4.53
2023-01-09T01:41:42.271Z,6.70
2023-01-09T01:44:47.039Z,6.63
2023-01-09T01:47:16.416Z,5.20
2023-01-09T01:49:44.159Z,5.77
2023-01-09T01:52:12.265Z,5.97
2023-01-09T01:54:39.716Z,5.50
2023-01-09T01:57:07.782Z,5.07
2023-01-09T01:59:50.531Z,5.33
2023-01-09T02:02:22.587Z,5.20
2023-01-09T02:04:53.722Z,4.73
2023-01-09T02:07:21.212Z,5.67
2023-01-09T02:09:48.995Z,5.90
2023-01-09T02:12:25.468Z,5.73
2023-01-09T02:15:14.223Z,5.90
2023-01-09T02:18:34.016Z,4.33
2023-01-09T02:21:29.846Z,5.10
2023-01-09T02:24:20.231Z,5.37
2023-01-09T02:26:57.717Z,4.87
2023-01-09T02:29:46.057Z,4.60
2023-01-09T02:32:43.352Z,3.97
2023-01-09T02:35:54.288Z,5.35
2023-01-09T02:38:38.749Z,5.00
2023-01-09T02:41:25.278Z,5.28
2023-01-09T02:44:22.975Z,5.77
2023-01-09T02:47:08.153Z,4.43
2023-01-09T02:49:38.467Z,4.93
2023-01-09T02:52:44.563Z,5.20
2023-01-09T02:55:52.877Z,5.03
2023-01-09T02:59:05.216Z,3.87
2023-01-09T03:02:03.599Z,5.35
2023-01-09T03:04:38.789Z,4.38
2023-01-09T03:07:14.194Z,4.95
2023-01-09T03:09:43.747Z,4.97
2023-01-09T03:12:18.421Z,4.93
2023-01-09T03:14:49.985Z,5.17
2023-01-09T03:17:26.177Z,6.82
2023-01-09T03:19:55.579Z,5.43
2023-01-09T03:22:22.924Z,5.57
2023-01-09T03:24:50.799Z,6.07
2023-01-09T03:27:18.505Z,5.33
2023-01-09T03:29:45.906Z,5.47
2023-01-09T03:32:13.683Z,5.53
2023-01-09T03:34:41.018Z,5.40
2023-01-09T03:37:08.665Z,5.77
2023-01-09T03:39:36.085Z,6.70
2023-01-09T03:42:03.498Z,6.10
2023-01-09T03:44:30.846Z,7.00
2023-01-09T03:46:58.200Z,6.70
2023-01-09T03:49:25.505Z,6.13
2023-01-09T03:51:52.817Z,6.83
2023-01-09T03:54:20.158Z,7.47
2023-01-09T03:56:47.594Z,6.33
2023-01-09T03:59:14.892Z,7.17
2023-01-09T04:01:42.449Z,6.87
2023-01-09T04:04:09.912Z,6.60
2023-01-09T04:06:37.316Z,7.20
2023-01-09T04:09:04.680Z,6.07
2023-01-09T04:11:32.037Z,6.97
2023-01-09T04:13:59.332Z,7.03
2023-01-09T04:16:26.865Z,6.33
2023-01-09T04:18:54.248Z,6.20
2023-01-09T04:21:21.775Z,6.30
2023-01-09T04:23:49.143Z,6.43
2023-01-09T04:26:16.489Z,5.70
2023-01-09T04:28:43.819Z,4.88
2023-01-09T04:31:11.212Z,5.72
2023-01-09T04:33:38.535Z,6.35
2023-01-09T04:36:07.105Z,5.87
2023-01-09T04:38:34.456Z,6.53
2023-01-09T04:41:01.814Z,5.50
2023-01-09T04:43:29.320Z,5.50
2023-01-09T04:45:56.836Z,6.05
2023-01-09T04:48:24.243Z,5.97
2023-01-09T04:50:51.614Z,5.33
2023-01-09T04:53:18.921Z,5.40
2023-01-09T04:55:46.621Z,4.93
2023-01-09T04:58:13.941Z,5.57
2023-01-09T05:00:41.315Z,5.00
2023-01-09T05:03:08.694Z,5.80
2023-01-09T05:05:37.254Z,5.37
2023-01-09T05:08:05.997Z,6.77
2023-01-09T05:10:33.352Z,5.47
2023-01-09T05:13:00.687Z,5.45
2023-01-09T05:15:28.460Z,6.10
2023-01-09T05:17:55.807Z,6.25
2023-01-09T05:20:23.108Z,4.77
2023-01-09T05:22:50.618Z,5.00
2023-01-09T05:25:17.971Z,4.77
2023-01-09T05:27:46.376Z,5.97
2023-01-09T05:30:18.116Z,5.93
2023-01-09T05:32:46.000Z,7.00
2023-01-09T05:35:13.465Z,7.05
2023-01-09T05:37:40.813Z,6.93
2023-01-09T05:40:09.240Z,6.13
2023-01-09T05:42:36.870Z,5.37
2023-01-09T05:45:05.302Z,6.73
2023-01-09T05:47:32.800Z,5.63
2023-01-09T05:50:00.417Z,6.00
2023-01-09T05:52:27.897Z,5.40
2023-01-09T05:54:55.257Z,5.23
2023-01-09T05:57:22.691Z,5.93
2023-01-09T05:59:50.125Z,5.87
2023-01-09T06:02:17.546Z,5.90
2023-01-09T06:04:45.121Z,6.03
2023-01-09T06:07:17.179Z,5.53
2023-01-09T06:09:46.967Z,5.70
2023-01-09T06:12:14.358Z,6.07
2023-01-09T06:14:41.748Z,5.77
2023-01-09T06:17:10.133Z,5.70
2023-01-09T06:19:37.517Z,5.77
2023-01-09T06:22:04.882Z,5.47
2023-01-09T06:24:32.231Z,5.07
2023-01-09T06:26:59.614Z,5.63
2023-01-09T06:29:26.996Z,5.13
2023-01-09T06:31:54.562Z,4.90
2023-01-09T06:34:22.553Z,5.97
2023-01-09T06:36:49.901Z,5.07
2023-01-09T06:39:17.532Z,5.37
2023-01-09T06:41:47.065Z,5.20
2023-01-09T06:44:15.836Z,4.43
2023-01-09T06:46:43.236Z,5.23
2023-01-09T06:49:10.731Z,5.97
2023-01-09T06:51:38.572Z,4.70
2023-01-09T06:54:06.343Z,5.27
2023-01-09T06:56:33.905Z,5.67
2023-01-09T06:59:02.024Z,4.70
2023-01-09T07:01:29.689Z,5.10
2023-01-09T07:03:57.422Z,4.43
2023-01-09T07:06:25.102Z,4.10
2023-01-09T07:08:52.723Z,4.65
2023-01-09T07:11:20.144Z,5.50
2023-01-09T07:13:47.616Z,4.05
2023-01-09T07:16:15.137Z,4.90
2023-01-09T07:18:42.719Z,4.43
2023-01-09T07:21:10.654Z,4.33
2023-01-09T07:23:38.295Z,6.40
2023-01-09T07:26:05.886Z,4.77
2023-01-09T07:28:33.432Z,4.83
2023-01-09T07:31:04.889Z,6.28
2023-01-09T07:33:32.346Z,4.75
2023-01-09T07:35:59.797Z,5.37
2023-01-09T07:38:27.468Z,4.20
2023-01-09T07:40:55.182Z,4.23
2023-01-09T07:43:22.732Z,4.27
2023-01-09T07:45:50.586Z,4.63
2023-01-09T07:48:17.995Z,4.93
2023-01-09T07:50:45.540Z,4.80
2023-01-09T07:53:13.128Z,4.65
2023-01-09T07:55:43.882Z,4.37
2023-01-09T07:58:11.740Z,4.30
2023-01-09T08:00:39.248Z,5.33
2023-01-09T08:03:06.974Z,5.13
2023-01-09T08:05:34.474Z,4.53
2023-01-09T08:08:02.091Z,5.07
2023-01-09T08:10:31.596Z,5.03
2023-01-09T08:12:59.000Z,5.47
2023-01-09T08:15:26.529Z,4.30
2023-01-09T08:17:54.275Z,4.80
2023-01-09T08:20:21.811Z,5.07
2023-01-09T08:22:54.007Z,4.50
2023-01-09T08:27:48.714Z,4.70
2023-01-09T08:30:17.277Z,5.03
2023-01-09T08:32:48.707Z,4.15
2023-01-09T08:35:16.109Z,5.32
2023-01-09T08:37:48.226Z,4.25
2023-01-09T08:43:02.397Z,4.00
2023-01-09T08:45:48.916Z,5.28
2023-01-09T08:48:16.945Z,5.07
2023-01-09T08:50:44.635Z,4.10
2023-01-09T08:53:12.381Z,4.07
2023-01-09T08:55:39.703Z,4.40
2023-01-09T08:58:07.479Z,4.70
2023-01-09T09:00:34.808Z,4.65
2023-01-09T09:03:02.395Z,5.63
2023-01-09T09:05:31.420Z,5.63
2023-01-09T09:07:59.786Z,4.65
2023-01-09T09:10:29.572Z,5.30
2023-01-09T09:12:58.971Z,4.07
2023-01-09T09:15:27.606Z,4.35
2023-01-09T09:17:57.983Z,5.13
2023-01-09T09:20:27.882Z,5.93
2023-01-09T09:22:55.673Z,5.15
2023-01-09T09:25:23.331Z,5.95
2023-01-09T09:27:51.227Z,6.18
2023-01-09T09:30:19.858Z,5.03
2023-01-09T09:32:47.770Z,4.57
2023-01-09T09:35:17.987Z,4.13
2023-01-09T09:37:54.285Z,4.18
2023-01-09T09:40:34.505Z,4.75
2023-01-09T09:44:07.887Z,3.33
2023-01-09T09:47:06.414Z,4.00
2023-01-09T09:50:24.359Z,0.75
2023-01-09T09:53:21.690Z,0.55
2023-01-09T09:55:51.031Z,0.75
2023-01-09T09:58:44.907Z,0.60
2023-01-09T10:01:18.483Z,0.57
2023-01-09T10:04:01.646Z,0.60
2023-01-09T10:06:48.761Z,0.70
2023-01-09T10:09:42.902Z,0.52
2023-01-09T10:25:52.572Z,0.82
2023-01-09T10:29:24.520Z,0.60
2023-01-09T10:32:22.848Z,0.63
2023-01-09T10:35:14.417Z,0.50
2023-01-09T10:37:46.691Z,0.50
2023-01-09T10:40:22.363Z,0.20
2023-01-09T10:42:59.455Z,0.10
2023-01-09T10:45:34.927Z,0.28
2023-01-09T10:48:11.491Z,0.20
2023-01-09T10:50:41.678Z,0.30
2023-01-09T10:53:21.269Z,0.50
2023-01-09T10:55:50.433Z,0.10
2023-01-09T10:58:19.969Z,0.40
2023-01-09T11:00:49.086Z,0.20
2023-01-09T11:03:23.383Z,0.75
2023-01-09T11:05:53.431Z,0.20
2023-01-09T11:08:41.943Z,0.17
2023-01-09T11:11:10.743Z,0.40
2023-01-09T11:13:46.842Z,0.20
2023-01-09T11:16:19.808Z,0.30
2023-01-09T11:18:59.904Z,0.28
2023-01-09T11:21:38.486Z,0.20
2023-01-09T11:24:28.888Z,0.20
2023-01-09T11:27:24.263Z,0.25
2023-01-09T11:30:17.480Z,0.13
2023-01-09T11:32:45.882Z,0.00
2023-01-09T11:35:28.762Z,0.20
2023-01-09T11:38:18.221Z,0.13
2023-01-09T11:40:58.588Z,0.10
2023-01-09T11:43:34.262Z,0.22
2023-01-09T11:46:05.067Z,0.10
2023-01-09T11:48:38.839Z,0.10
2023-01-09T11:51:30.677Z,0.10
2023-01-09T11:54:16.412Z,0.00
2023-01-09T11:56:44.764Z,0.03
2023-01-09T11:59:14.835Z,0.25
2023-01-09T12:02:26.040Z,0.20
2023-01-09T12:04:58.643Z,0.20
2023-01-09T12:08:11.732Z,0.20
2023-01-09T12:11:03.676Z,0.25
2023-01-09T12:14:14.677Z,0.13
2023-01-09T12:17:15.186Z,0.10
2023-01-09T12:20:00.741Z,0.05
2023-01-09T12:23:05.120Z,0.00
2023-01-09T12:26:02.911Z,0.00
2023-01-09T12:29:01.541Z,0.10
2023-01-09T13:05:18.725Z,0.05
2023-01-09T13:07:51.634Z,0.20
2023-01-09T13:13:41.545Z,0.13
2023-01-09T13:16:16.400Z,0.10
2023-01-09T13:18:52.792Z,0.10
2023-01-09T13:21:20.912Z,0.08
2023-01-09T13:24:11.107Z,0.00
2023-01-09T13:26:45.741Z,0.17
2023-01-09T13:29:29.685Z,0.20
2023-01-09T13:32:19.165Z,3.72
2023-01-09T13:34:50.142Z,3.60
2023-01-09T13:37:36.640Z,11.25
2023-01-09T13:40:29.641Z,3.58
2023-01-09T13:43:02.358Z,2.30
2023-01-09T13:45:33.307Z,0.45
2023-01-09T13:48:39.373Z,0.00
2023-01-09T13:51:56.590Z,0.00
2023-01-09T13:55:11.820Z,0.10
2023-01-09T13:57:43.709Z,0.10
2023-01-09T14:00:34.738Z,0.00
2023-01-09T14:03:22.056Z,0.13
2023-01-09T14:06:12.297Z,0.10
2023-01-09T14:08:42.121Z,0.10
2023-01-09T14:11:17.119Z,0.10
2023-01-09T14:13:45.987Z,0.10
2023-01-09T14:16:27.399Z,0.32
2023-01-09T14:19:05.751Z,0.30
2023-01-09T14:21:53.469Z,0.00
2023-01-09T14:24:28.238Z,0.43
2023-01-09T14:27:00.993Z,0.40
2023-01-09T14:30:16.709Z,0.43
2023-01-09T14:32:45.613Z,0.20
2023-01-09T14:35:23.648Z,0.13
2023-01-09T14:38:05.854Z,0.10
2023-01-09T14:43:12.301Z,0.20
2023-01-09T14:45:42.291Z,0.20
2023-01-09T14:48:12.059Z,0.22
2023-01-09T14:50:51.455Z,0.10
2023-01-09T14:53:24.790Z,0.03
2023-01-09T14:56:00.162Z,0.40
2023-01-09T14:58:32.401Z,0.22
2023-01-09T15:01:06.170Z,0.30
2023-01-09T15:03:46.104Z,0.30
2023-01-09T15:06:23.578Z,0.30
2023-01-09T15:09:03.461Z,0.25
2023-01-09T15:11:32.539Z,0.30
2023-01-09T15:14:02.744Z,0.95
2023-01-09T15:16:32.410Z,0.17
2023-01-09T15:19:07.512Z,0.40
2023-01-09T15:21:35.106Z,0.10
2023-01-09T15:24:22.809Z,0.10
2023-01-09T15:26:56.080Z,0.10
2023-01-09T15:29:23.685Z,0.10
2023-01-09T15:31:59.361Z,0.13
2023-01-09T15:34:27.003Z,0.25
2023-01-09T15:36:54.728Z,0.20
2023-01-09T15:39:51.438Z,0.00
2023-01-09T15:42:46.388Z,0.13
2023-01-09T15:45:23.462Z,0.10
2023-01-09T15:47:51.000Z,0.10
2023-01-09T15:50:26.329Z,0.10
2023-01-09T15:52:55.724Z,0.08
2023-01-09T15:55:37.082Z,0.10
2023-01-09T15:58:24.245Z,0.20
2023-01-09T16:01:31.066Z,0.20
2023-01-09T16:04:18.184Z,0.10
2023-01-09T16:06:48.485Z,0.20
2023-01-09T16:09:25.372Z,0.20
2023-01-09T16:11:56.546Z,0.10
2023-01-09T16:14:38.570Z,0.13
2023-01-09T16:17:08.915Z,0.13
2023-01-09T16:19:51.940Z,0.30
2023-01-09T16:22:27.708Z,0.30
2023-01-09T16:25:02.142Z,0.20
2023-01-09T16:27:33.332Z,0.20
2023-01-09T16:30:26.633Z,0.17
2023-01-09T16:32:54.145Z,0.38
2023-01-09T16:35:23.658Z,0.30
2023-01-09T16:37:51.148Z,0.10
2023-01-09T16:40:27.495Z,0.50
2023-01-09T16:43:01.143Z,0.30
2023-01-09T16:45:32.293Z,1.75
2023-01-09T16:48:01.027Z,0.55
2023-01-09T16:50:28.587Z,0.47
2023-01-09T16:52:57.116Z,0.50
2023-01-09T16:55:24.666Z,0.60
2023-01-09T16:57:52.252Z,0.37
2023-01-09T17:00:21.282Z,0.50
2023-01-09T17:02:48.714Z,0.50
2023-01-09T17:05:16.338Z,0.37
2023-01-09T17:07:43.840Z,0.67
2023-01-09T17:10:20.036Z,0.77
2023-01-09T17:12:47.559Z,1.00
2023-01-09T17:15:14.957Z,1.43
2023-01-09T17:17:42.544Z,0.90
2023-01-09T17:20:18.137Z,3.77
2023-01-09T17:22:45.666Z,1.43
2023-01-09T17:25:35.158Z,3.70
2023-01-09T17:28:22.340Z,6.10
2023-01-09T17:30:49.815Z,3.23
2023-01-09T17:33:19.170Z,5.67
2023-01-09T17:35:46.832Z,4.83
2023-01-09T17:38:17.233Z,5.87
2023-01-09T17:40:45.557Z,5.73
2023-01-09T17:43:13.345Z,5.73
2023-01-09T17:45:41.680Z,4.00
2023-01-09T17:48:15.528Z,5.40
2023-01-09T17:50:43.466Z,4.73
2023-01-09T17:53:10.994Z,3.90
2023-01-09T17:55:39.429Z,5.23
2023-01-09T17:58:06.996Z,4.70
2023-01-09T18:00:37.076Z,6.20
2023-01-09T18:03:05.260Z,4.07
2023-01-09T18:05:32.635Z,4.37
2023-01-09T18:08:00.260Z,3.60
2023-01-09T18:10:27.922Z,3.33
2023-01-09T18:12:56.724Z,3.80
2023-01-09T18:15:24.617Z,4.07
2023-01-09T18:17:52.354Z,3.60
2023-01-09T18:20:20.035Z,4.17
2023-01-09T18:22:47.811Z,3.70
2023-01-09T18:25:15.291Z,3.93
2023-01-09T18:27:42.704Z,2.80
2023-01-09T18:30:11.021Z,2.97
2023-01-09T18:32:39.607Z,3.50
2023-01-09T18:35:09.003Z,3.97
2023-01-09T18:37:37.467Z,3.77
2023-01-09T18:40:05.535Z,3.80
2023-01-09T18:42:33.242Z,3.17
2023-01-09T18:45:00.727Z,3.43
2023-01-09T18:47:28.292Z,2.57
2023-01-09T18:49:55.743Z,2.00
2023-01-09T18:52:23.695Z,1.20
2023-01-09T18:54:51.613Z,1.57
2023-01-09T18:57:19.016Z,1.77
2023-01-09T18:59:46.587Z,1.05
2023-01-09T19:02:20.467Z,0.87
2023-01-09T19:04:48.067Z,1.83
2023-01-09T19:07:15.987Z,1.60
2023-01-09T19:09:44.703Z,1.60
2023-01-09T19:12:12.403Z,1.60
2023-01-09T19:14:39.949Z,1.45
2023-01-09T19:17:07.529Z,1.10
2023-01-09T19:19:35.036Z,0.50
2023-01-09T19:22:02.562Z,0.52
2023-01-09T19:24:31.668Z,0.20
2023-01-09T19:27:00.149Z,0.30
2023-01-09T19:29:28.353Z,0.20
2023-01-09T19:31:56.939Z,0.13
2023-01-09T19:34:24.586Z,0.28
2023-01-09T19:36:52.137Z,0.20
2023-01-09T19:39:19.783Z,0.32
2023-01-09T19:41:47.153Z,0.10
2023-01-09T19:44:14.647Z,0.50
2023-01-09T19:46:42.050Z,0.40
2023-01-09T19:49:09.523Z,0.10
2023-01-09T19:51:37.077Z,0.20
2023-01-09T19:56:35.707Z,0.28
2023-01-09T20:01:34.048Z,0.82
2023-01-09T20:04:05.298Z,0.20
2023-01-09T20:06:33.035Z,0.20
2023-01-09T20:09:02.453Z,0.20
2023-01-09T20:11:31.970Z,0.25
2023-01-09T20:14:00.210Z,0.20
2023-01-09T20:16:30.533Z,0.17
2023-01-09T20:19:00.186Z,0.20
2023-01-09T20:21:29.111Z,0.52
2023-01-09T20:23:58.961Z,0.38
2023-01-09T20:26:26.803Z,0.20
2023-01-09T20:28:55.086Z,0.40
2023-01-09T20:31:23.964Z,0.15
2023-01-09T20:33:51.404Z,0.20
2023-01-09T20:36:21.712Z,0.20
2023-01-09T20:38:49.211Z,0.40
2023-01-09T20:41:23.862Z,0.28
2023-01-09T20:43:56.313Z,0.20
2023-01-09T20:46:26.584Z,0.30
2023-01-09T20:49:04.021Z,0.28
2023-01-09T20:51:31.479Z,0.20
2023-01-09T20:53:58.956Z,0.63
2023-01-09T20:56:28.175Z,0.22
2023-01-09T20:58:56.624Z,0.10
2023-01-09T21:01:25.667Z,0.10
2023-01-09T21:03:54.512Z,0.20
2023-01-09T21:06:23.486Z,0.35
2023-01-09T21:08:52.925Z,0.15
2023-01-09T21:11:22.214Z,0.20
2023-01-09T21:13:50.132Z,0.28
2023-01-09T21:16:21.411Z,0.40
2023-01-09T21:18:49.541Z,0.30
2023-01-09T21:21:20.005Z,0.40
2023-01-09T21:23:52.477Z,0.20
2023-01-09T21:26:27.064Z,0.10
2023-01-09T21:31:23.271Z,0.13
2023-01-09T21:33:50.613Z,0.20
2023-01-09T21:36:18.971Z,0.57
2023-01-09T21:38:47.486Z,0.20
2023-01-09T21:41:36.899Z,0.15
2023-01-09T21:44:22.998Z,0.10
2023-01-09T21:46:56.048Z,0.30
2023-01-09T21:49:25.819Z,0.10
2023-01-09T21:51:54.512Z,0.20
2023-01-09T21:54:23.589Z,0.60
2023-01-09T21:56:52.159Z,0.10
2023-01-09T21:59:19.706Z,0.20
2023-01-09T22:01:48.796Z,0.00
2023-01-09T22:04:17.943Z,0.20
2023-01-09T22:06:45.652Z,0.10
2023-01-09T22:09:13.253Z,0.10
2023-01-09T22:11:43.342Z,0.20
2023-01-09T22:14:16.025Z,0.28
2023-01-09T22:16:44.971Z,0.20
2023-01-09T22:19:13.329Z,0.15
2023-01-09T22:21:40.788Z,0.30
2023-01-09T22:24:09.508Z,0.30
2023-01-09T22:26:37.085Z,0.50
2023-01-09T22:29:04.536Z,0.20
2023-01-09T22:31:33.161Z,0.40
2023-01-09T22:34:02.738Z,0.50
2023-01-09T22:36:31.442Z,0.38
2023-01-09T22:39:01.276Z,0.40
2023-01-09T22:41:31.926Z,0.40
2023-01-09T22:44:00.149Z,0.60
2023-01-09T22:46:27.630Z,0.40
2023-01-09T22:48:55.298Z,0.30
2023-01-09T22:51:23.236Z,0.25
2023-01-09T22:53:51.269Z,0.30
2023-01-09T22:56:21.820Z,0.22
2023-01-09T22:58:54.300Z,0.10
2023-01-09T23:01:22.604Z,0.32
2023-01-09T23:03:50.333Z,0.30
2023-01-09T23:06:20.780Z,0.55
2023-01-09T23:08:50.911Z,0.20
2023-01-09T23:11:47.148Z,0.37
2023-01-09T23:14:14.766Z,0.20
2023-01-09T23:16:42.415Z,0.43
2023-01-09T23:19:13.077Z,0.20
2023-01-09T23:21:40.878Z,0.20
2023-01-09T23:24:08.955Z,0.30
2023-01-09T23:26:38.727Z,0.20
2023-01-09T23:29:07.555Z,0.33
2023-01-09T23:31:35.714Z,0.27
2023-01-09T23:34:04.547Z,0.20
2023-01-09T23:36:32.090Z,0.38
2023-01-09T23:38:59.855Z,0.30
2023-01-09T23:41:47.446Z,0.20
2023-01-09T23:44:14.787Z,0.20
2023-01-09T23:46:42.186Z,0.45
2023-01-09T23:49:10.001Z,0.20
2023-01-09T23:51:37.420Z,0.40
2023-01-09T23:54:04.821Z,0.38
2023-01-09T23:56:34.054Z,0.25
2023-01-09T23:59:02.382Z,0.82
