createdAt,value
2017-11-18T00:02:03.319Z,7.0
2017-11-18T00:07:02.910Z,6.9
2017-11-18T00:12:03.224Z,6.9
2017-11-18T00:17:03.333Z,6.7
2017-11-18T00:22:03.447Z,6.6
2017-11-18T00:27:03.300Z,6.6
2017-11-18T00:32:03.506Z,6.5
2017-11-18T00:37:02.924Z,6.4
2017-11-18T00:42:03.072Z,6.4
2017-11-18T00:47:02.848Z,6.4
2017-11-18T00:52:03.199Z,6.3
2017-11-18T00:57:03.268Z,6.3
2017-11-18T01:02:03.524Z,6.2
2017-11-18T01:07:03.402Z,6.2
2017-11-18T01:12:03.685Z,6.2
2017-11-18T01:17:03.462Z,6.3
2017-11-18T01:22:03.221Z,6.4
2017-11-18T01:27:03.254Z,6.4
2017-11-18T01:32:03.346Z,6.5
2017-11-18T01:37:03.296Z,6.5
2017-11-18T01:42:03.256Z,6.4
2017-11-18T01:47:03.338Z,6.5
2017-11-18T01:52:02.834Z,6.5
2017-11-18T01:57:02.893Z,6.5
2017-11-18T02:02:02.992Z,6.4
2017-11-18T02:07:03.286Z,6.3
2017-11-18T02:12:03.212Z,6.2
2017-11-18T02:17:03.238Z,6.3
2017-11-18T02:22:03.568Z,6.3
2017-11-18T02:27:03.628Z,6.3
2017-11-18T02:32:02.813Z,6.4
2017-11-18T02:37:03.295Z,6.4
2017-11-18T02:42:03.260Z,6.6
2017-11-18T02:47:03.596Z,6.6
2017-11-18T02:52:02.908Z,6.8
2017-11-18T02:57:03.206Z,6.8
2017-11-18T03:02:03.577Z,6.9
2017-11-18T03:07:03.489Z,6.8
2017-11-18T03:12:03.113Z,6.8
2017-11-18T03:17:03.406Z,6.7
2017-11-18T03:22:03.385Z,6.7
2017-11-18T03:27:03.558Z,6.7
2017-11-18T03:32:03.569Z,6.6
2017-11-18T03:37:02.673Z,6.6
2017-11-18T03:42:03.051Z,6.6
2017-11-18T03:47:03.439Z,6.5
2017-11-18T03:52:02.670Z,6.4
2017-11-18T03:57:03.007Z,6.3
2017-11-18T04:02:03.298Z,6.1
2017-11-18T04:07:02.808Z,6.0
2017-11-18T04:12:03.102Z,6.0
2017-11-18T04:17:03.507Z,6.0
2017-11-18T04:22:02.895Z,6.1
2017-11-18T04:27:03.114Z,6.1
2017-11-18T04:32:03.536Z,6.1
2017-11-18T04:37:02.820Z,6.0
2017-11-18T04:42:03.106Z,5.9
2017-11-18T04:47:03.453Z,5.7
2017-11-18T04:52:02.797Z,5.4
2017-11-18T04:57:03.047Z,5.4
2017-11-18T05:02:03.407Z,5.3
2017-11-18T05:07:02.759Z,5.1
2017-11-18T05:12:03.209Z,5.0
2017-11-18T05:17:03.564Z,4.8
2017-11-18T05:22:02.927Z,4.6
2017-11-18T05:27:03.230Z,4.3
2017-11-18T05:32:03.512Z,4.2
2017-11-18T05:37:02.888Z,4.1
2017-11-18T05:42:03.080Z,4.1
2017-11-18T05:47:03.385Z,4.1
2017-11-18T05:52:02.647Z,4.1
2017-11-18T05:57:03.044Z,4.2
2017-11-18T06:02:05.128Z,4.1
2017-11-18T06:07:02.888Z,4.0
2017-11-18T06:12:03.356Z,4.1
2017-11-18T06:17:17.987Z,4.4
2017-11-18T06:22:03.441Z,4.4
2017-11-18T06:27:02.974Z,4.5
2017-11-18T06:32:13.657Z,4.5
2017-11-18T06:37:03.584Z,4.5
2017-11-18T06:42:03.339Z,4.5
2017-11-18T06:47:14.064Z,4.4
2017-11-18T06:52:03.099Z,4.3
2017-11-18T06:57:03.476Z,4.4
2017-11-18T07:02:13.409Z,4.4
2017-11-18T07:07:03.508Z,4.3
2017-11-18T07:12:03.105Z,4.3
2017-11-18T07:17:14.229Z,4.2
2017-11-18T07:22:03.250Z,4.0
2017-11-18T07:27:03.574Z,3.9
2017-11-18T07:32:13.493Z,3.9
2017-11-18T07:37:03.359Z,4.0
2017-11-18T07:42:02.787Z,3.9
2017-11-18T07:47:13.724Z,4.0
2017-11-18T07:52:02.823Z,4.1
2017-11-18T07:57:03.224Z,4.2
2017-11-18T08:02:14.055Z,4.6
2017-11-18T08:07:03.063Z,4.5
2017-11-18T08:12:03.659Z,4.7
2017-11-18T08:17:13.158Z,4.6
2017-11-18T08:22:03.520Z,4.6
2017-11-18T08:27:02.998Z,4.6
2017-11-18T08:32:17.557Z,4.7
2017-11-18T08:37:02.759Z,4.9
2017-11-18T08:42:03.229Z,5.0
2017-11-18T08:47:17.597Z,5.4
2017-11-18T08:52:02.780Z,6.0
2017-11-18T08:57:03.339Z,6.6
2017-11-18T09:02:13.158Z,7.5
2017-11-18T09:07:03.291Z,7.9
2017-11-18T09:12:02.977Z,7.9
2017-11-18T09:17:13.745Z,7.9
2017-11-18T09:22:02.836Z,8.1
2017-11-18T09:27:03.384Z,8.8
2017-11-18T09:32:12.350Z,8.8
2017-11-18T09:37:02.752Z,8.8
2017-11-18T09:42:03.182Z,8.8
2017-11-18T09:47:13.711Z,8.8
2017-11-18T09:52:02.950Z,8.6
2017-11-18T09:57:03.622Z,8.6
2017-11-18T10:02:11.660Z,8.8
2017-11-18T10:07:03.427Z,8.8
2017-11-18T10:12:03.030Z,8.6
2017-11-18T10:17:14.300Z,8.4
2017-11-18T10:22:02.898Z,8.4
2017-11-18T10:27:03.361Z,8.4
2017-11-18T10:32:13.128Z,8.4
2017-11-18T10:37:03.276Z,8.3
2017-11-18T10:42:03.531Z,8.5
2017-11-18T10:47:13.421Z,8.8
2017-11-18T10:52:03.070Z,8.7
2017-11-18T10:57:03.508Z,9.4
2017-11-18T11:02:13.502Z,9.6
2017-11-18T11:07:03.349Z,9.6
2017-11-18T11:12:02.980Z,9.8
2017-11-18T11:17:13.048Z,9.7
2017-11-18T11:22:03.173Z,9.7
2017-11-18T11:27:03.597Z,9.7
2017-11-18T11:32:13.384Z,10.2
2017-11-18T11:37:03.365Z,9.8
2017-11-18T11:42:02.759Z,9.8
2017-11-18T11:47:13.685Z,9.3
2017-11-18T11:52:02.844Z,9.1
2017-11-18T11:57:03.385Z,9.0
2017-11-18T12:02:13.233Z,9.3
2017-11-18T12:07:03.291Z,9.4
2017-11-18T12:12:02.988Z,9.0
2017-11-18T12:17:10.757Z,9.1
2017-11-18T12:22:02.852Z,8.8
2017-11-18T12:27:03.262Z,8.7
2017-11-18T12:32:11.198Z,8.6
2017-11-18T12:37:03.323Z,8.6
2017-11-18T12:42:02.731Z,8.6
2017-11-18T12:47:13.364Z,8.8
2017-11-18T12:52:03.569Z,8.8
2017-11-18T12:57:02.929Z,8.9
2017-11-18T13:02:13.727Z,8.7
2017-11-18T13:07:03.424Z,8.8
2017-11-18T13:12:02.872Z,8.2
2017-11-18T13:17:10.759Z,8.2
2017-11-18T13:22:02.831Z,8.1
2017-11-18T13:27:03.246Z,8.1
2017-11-18T13:32:24.894Z,8.3
2017-11-18T13:37:03.306Z,8.2
2017-11-18T13:42:03.572Z,7.9
2017-11-18T13:47:13.605Z,7.6
2017-11-18T13:52:03.122Z,7.5
2017-11-18T13:57:03.458Z,7.5
2017-11-18T14:02:13.226Z,7.3
2017-11-18T14:07:02.921Z,7.3
2017-11-18T14:12:03.533Z,7.4
2017-11-18T14:17:13.090Z,7.3
2017-11-18T14:22:03.504Z,7.2
2017-11-18T14:27:03.000Z,7.2
2017-11-18T14:32:13.547Z,7.2
2017-11-18T14:37:03.049Z,7.2
2017-11-18T14:42:03.370Z,7.0
2017-11-18T14:47:13.391Z,7.0
2017-11-18T14:52:03.449Z,7.0
2017-11-18T14:57:02.956Z,7.0
2017-11-18T15:02:13.754Z,6.6
2017-11-18T15:07:03.221Z,6.6
2017-11-18T15:12:02.901Z,6.6
2017-11-18T15:17:10.095Z,6.2
2017-11-18T15:22:03.139Z,6.1
2017-11-18T15:27:03.506Z,6.0
2017-11-18T15:32:17.130Z,5.7
2017-11-18T15:37:02.899Z,5.5
2017-11-18T15:42:03.350Z,5.4
2017-11-18T15:47:13.671Z,5.2
2017-11-18T15:52:03.590Z,5.2
2017-11-18T15:57:02.767Z,5.1
2017-11-18T16:02:13.008Z,4.9
2017-11-18T16:07:02.917Z,4.9
2017-11-18T16:12:03.421Z,4.8
2017-11-18T16:17:12.186Z,4.8
2017-11-18T16:22:03.254Z,4.8
2017-11-18T16:27:03.684Z,4.7
2017-11-18T16:32:03.231Z,4.6
2017-11-18T16:37:03.415Z,4.6
2017-11-18T16:42:02.669Z,4.6
2017-11-18T16:47:03.302Z,4.6
2017-11-18T16:52:03.312Z,4.6
2017-11-18T16:57:03.591Z,4.6
2017-11-18T17:02:02.872Z,4.6
2017-11-18T17:07:03.369Z,4.6
2017-11-18T17:12:02.810Z,4.6
2017-11-18T17:17:03.141Z,4.7
2017-11-18T17:22:03.469Z,4.7
2017-11-18T17:27:02.759Z,4.8
2017-11-18T17:32:03.065Z,4.8
2017-11-18T17:37:03.401Z,4.8
2017-11-18T17:42:02.673Z,4.8
2017-11-18T17:47:03.090Z,4.9
2017-11-18T17:52:03.410Z,4.9
2017-11-18T17:57:02.745Z,5.0
2017-11-18T18:02:03.107Z,5.0
2017-11-18T18:07:03.514Z,5.0
2017-11-18T18:12:03.009Z,5.0
2017-11-18T18:17:03.372Z,5.0
2017-11-18T18:22:02.700Z,5.0
2017-11-18T18:27:03.084Z,5.1
2017-11-18T18:32:03.318Z,5.0
2017-11-18T18:37:03.643Z,5.1
2017-11-18T18:42:02.888Z,5.2
2017-11-18T18:47:03.210Z,5.2
2017-11-18T18:52:03.502Z,5.3
2017-11-18T18:57:02.794Z,5.3
2017-11-18T19:02:03.183Z,5.3
2017-11-18T19:07:03.803Z,5.3
2017-11-18T19:12:03.092Z,5.3
2017-11-18T19:17:03.473Z,5.3
2017-11-18T19:22:02.850Z,5.4
2017-11-18T19:27:03.130Z,5.4
2017-11-18T19:32:03.469Z,5.4
2017-11-18T19:37:02.824Z,5.4
2017-11-18T19:42:03.108Z,5.4
2017-11-18T19:47:03.866Z,5.4
2017-11-18T19:52:02.866Z,5.3
2017-11-18T19:57:03.151Z,5.2
2017-11-18T20:02:03.502Z,5.1
2017-11-18T20:07:03.065Z,5.0
2017-11-18T20:12:03.608Z,5.0
2017-11-18T20:17:03.707Z,5.0
2017-11-18T20:22:03.085Z,4.9
2017-11-18T20:27:03.705Z,4.9
2017-11-18T20:32:04.112Z,4.8
2017-11-18T20:37:02.951Z,4.8
2017-11-18T20:42:03.232Z,4.8
2017-11-18T20:47:03.671Z,4.8
2017-11-18T20:52:02.997Z,4.8
2017-11-18T20:57:03.441Z,4.8
2017-11-18T21:02:03.656Z,4.8
2017-11-18T21:07:03.015Z,4.8
2017-11-18T21:12:03.659Z,4.8
2017-11-18T21:17:03.188Z,4.8
2017-11-18T21:22:03.244Z,4.8
2017-11-18T21:27:03.547Z,4.8
2017-11-18T21:32:02.962Z,4.8
2017-11-18T21:37:03.215Z,4.8
2017-11-18T21:42:03.441Z,4.9
2017-11-18T21:47:02.923Z,4.9
2017-11-18T21:52:03.120Z,4.9
2017-11-18T21:57:03.559Z,4.9
2017-11-18T22:02:02.931Z,4.9
2017-11-18T22:07:03.169Z,5.0
2017-11-18T22:12:03.527Z,5.0
2017-11-18T22:17:02.981Z,4.9
2017-11-18T22:22:03.274Z,4.9
2017-11-18T22:27:03.515Z,5.0
2017-11-18T22:32:02.900Z,4.9
2017-11-18T22:37:03.173Z,4.8
2017-11-18T22:42:03.436Z,4.8
2017-11-18T22:47:02.843Z,4.7
2017-11-18T22:52:03.096Z,4.7
2017-11-18T22:57:03.402Z,4.6
2017-11-18T23:02:02.850Z,4.5
2017-11-18T23:07:02.901Z,4.5
2017-11-18T23:12:03.186Z,4.5
2017-11-18T23:22:03.362Z,4.4
2017-11-18T23:27:03.009Z,4.3
2017-11-18T23:32:03.120Z,4.3
2017-11-18T23:37:03.518Z,4.3
2017-11-18T23:42:03.345Z,4.2
2017-11-18T23:47:03.413Z,4.1
2017-11-18T23:52:03.014Z,4.2
2017-11-18T23:57:03.099Z,4.1
