createdAt,value
2022-12-29T00:01:01.159Z,78.69
2022-12-29T00:03:29.275Z,78.40
2022-12-29T00:05:57.872Z,78.87
2022-12-29T00:08:25.669Z,78.78
2022-12-29T00:10:55.077Z,78.98
2022-12-29T00:13:22.748Z,79.03
2022-12-29T00:15:50.551Z,79.45
2022-12-29T00:18:18.460Z,79.00
2022-12-29T00:20:46.225Z,79.09
2022-12-29T00:23:14.037Z,79.21
2022-12-29T00:25:42.092Z,79.19
2022-12-29T00:28:10.100Z,79.44
2022-12-29T00:30:37.999Z,79.60
2022-12-29T00:33:16.605Z,79.60
2022-12-29T00:35:53.796Z,79.26
2022-12-29T00:38:22.298Z,79.13
2022-12-29T00:40:50.980Z,79.06
2022-12-29T00:43:18.526Z,78.73
2022-12-29T00:45:46.777Z,80.27
2022-12-29T00:48:15.109Z,79.49
2022-12-29T00:50:42.772Z,79.76
2022-12-29T00:53:10.799Z,79.51
2022-12-29T00:55:38.696Z,79.73
2022-12-29T00:58:06.550Z,78.93
2022-12-29T01:00:35.442Z,79.59
2022-12-29T01:03:04.202Z,79.17
2022-12-29T01:05:32.066Z,79.52
2022-12-29T01:07:59.969Z,78.90
2022-12-29T01:10:27.671Z,79.33
2022-12-29T01:12:55.294Z,78.96
2022-12-29T01:15:23.351Z,78.29
2022-12-29T01:17:51.091Z,78.60
2022-12-29T01:20:18.946Z,77.75
2022-12-29T01:22:46.931Z,77.53
2022-12-29T01:25:14.909Z,78.26
2022-12-29T01:27:42.610Z,78.88
2022-12-29T01:30:10.960Z,79.13
2022-12-29T01:32:38.599Z,78.79
2022-12-29T01:35:06.517Z,79.10
2022-12-29T01:37:36.265Z,80.49
2022-12-29T01:40:04.165Z,80.56
2022-12-29T01:42:33.400Z,78.74
2022-12-29T01:45:12.361Z,79.59
2022-12-29T01:47:43.823Z,79.78
2022-12-29T01:50:23.543Z,79.97
2022-12-29T01:53:00.185Z,79.27
2022-12-29T01:55:34.257Z,79.47
2022-12-29T01:58:05.396Z,80.04
2022-12-29T02:00:33.499Z,80.01
2022-12-29T02:03:02.043Z,80.13
2022-12-29T02:05:51.001Z,80.22
2022-12-29T02:08:20.240Z,80.86
2022-12-29T02:10:48.325Z,81.03
2022-12-29T02:13:18.503Z,80.30
2022-12-29T02:15:57.471Z,81.03
2022-12-29T02:18:37.718Z,80.31
2022-12-29T02:21:40.804Z,81.86
2022-12-29T02:24:27.331Z,80.61
2022-12-29T02:27:14.141Z,82.25
2022-12-29T02:30:05.314Z,81.54
2022-12-29T02:32:53.205Z,81.51
2022-12-29T02:35:43.008Z,82.13
2022-12-29T02:38:34.977Z,82.58
2022-12-29T02:41:11.353Z,82.70
2022-12-29T02:43:54.500Z,83.07
2022-12-29T02:46:39.021Z,82.69
2022-12-29T02:49:39.110Z,83.45
2022-12-29T02:52:10.192Z,83.57
2022-12-29T02:54:39.500Z,83.29
2022-12-29T02:57:22.052Z,82.93
2022-12-29T02:59:57.393Z,84.21
2022-12-29T03:02:37.126Z,85.00
2022-12-29T03:05:12.792Z,85.81
2022-12-29T03:07:40.268Z,85.88
2022-12-29T03:10:23.165Z,86.19
2022-12-29T03:13:00.052Z,86.65
2022-12-29T03:16:06.437Z,86.60
2022-12-29T03:18:42.866Z,86.76
2022-12-29T03:21:31.480Z,86.87
2022-12-29T03:23:59.142Z,86.87
2022-12-29T03:26:27.655Z,86.60
2022-12-29T03:28:55.408Z,87.02
2022-12-29T03:31:24.737Z,86.94
2022-12-29T03:33:54.352Z,87.17
2022-12-29T03:36:29.409Z,87.31
2022-12-29T03:39:02.682Z,87.12
2022-12-29T03:41:33.054Z,87.15
2022-12-29T03:44:01.467Z,86.33
2022-12-29T03:46:29.095Z,86.93
2022-12-29T03:48:56.823Z,87.55
2022-12-29T03:51:25.149Z,87.69
2022-12-29T03:53:53.575Z,87.74
2022-12-29T03:56:21.467Z,87.96
2022-12-29T03:58:49.908Z,88.00
2022-12-29T04:01:18.390Z,88.74
2022-12-29T04:03:46.728Z,89.40
2022-12-29T04:06:14.471Z,90.04
2022-12-29T04:08:43.959Z,89.79
2022-12-29T04:11:12.377Z,90.43
2022-12-29T04:13:40.522Z,90.41
2022-12-29T04:16:09.140Z,90.66
2022-12-29T04:18:37.657Z,90.35
2022-12-29T04:21:05.431Z,91.55
2022-12-29T04:23:35.958Z,91.97
2022-12-29T04:26:05.100Z,92.09
2022-12-29T04:28:33.541Z,92.01
2022-12-29T04:31:01.838Z,92.01
2022-12-29T04:33:30.340Z,92.45
2022-12-29T04:35:58.831Z,92.48
2022-12-29T04:38:26.501Z,92.98
2022-12-29T04:40:55.218Z,93.08
2022-12-29T04:43:23.305Z,93.42
2022-12-29T04:45:54.259Z,93.63
2022-12-29T04:48:22.811Z,93.40
2022-12-29T04:50:50.725Z,93.52
2022-12-29T04:53:18.724Z,93.64
2022-12-29T04:55:50.906Z,94.07
2022-12-29T04:58:22.530Z,94.42
2022-12-29T05:00:52.101Z,94.49
2022-12-29T05:03:22.198Z,94.91
2022-12-29T05:05:50.287Z,94.85
2022-12-29T05:08:21.869Z,94.70
2022-12-29T05:10:53.424Z,94.76
2022-12-29T05:13:21.631Z,94.81
2022-12-29T05:15:53.123Z,94.76
2022-12-29T05:18:23.688Z,94.59
2022-12-29T05:20:51.957Z,95.08
2022-12-29T05:23:19.807Z,94.76
2022-12-29T05:25:50.173Z,95.19
2022-12-29T05:28:17.966Z,94.85
2022-12-29T05:30:49.776Z,94.45
2022-12-29T05:33:19.791Z,94.43
2022-12-29T05:35:48.784Z,94.49
2022-12-29T05:38:16.737Z,94.01
2022-12-29T05:40:46.789Z,93.87
2022-12-29T05:43:15.726Z,93.95
2022-12-29T05:45:44.495Z,94.32
2022-12-29T05:48:13.053Z,94.50
2022-12-29T05:50:40.913Z,94.72
2022-12-29T05:53:09.547Z,94.48
2022-12-29T05:55:39.216Z,94.16
2022-12-29T05:58:10.721Z,94.32
2022-12-29T06:00:38.752Z,94.22
2022-12-29T06:03:07.458Z,94.03
2022-12-29T06:05:35.362Z,93.94
2022-12-29T06:08:02.975Z,94.05
2022-12-29T06:10:31.926Z,93.69
2022-12-29T06:13:00.183Z,93.37
2022-12-29T06:15:27.911Z,93.68
2022-12-29T06:17:56.340Z,93.53
2022-12-29T06:20:24.337Z,93.30
2022-12-29T06:22:51.998Z,93.65
2022-12-29T06:25:20.068Z,93.99
2022-12-29T06:27:47.932Z,93.38
2022-12-29T06:30:18.713Z,93.66
2022-12-29T06:32:46.659Z,93.58
2022-12-29T06:35:15.956Z,93.88
2022-12-29T06:37:46.828Z,93.41
2022-12-29T06:40:15.490Z,93.19
2022-12-29T06:42:43.581Z,93.23
2022-12-29T06:45:11.831Z,93.83
2022-12-29T06:47:39.570Z,93.54
2022-12-29T06:50:07.719Z,93.55
2022-12-29T06:52:35.916Z,93.18
2022-12-29T06:55:03.648Z,93.39
2022-12-29T06:57:31.371Z,93.34
2022-12-29T06:59:59.547Z,92.88
2022-12-29T07:02:27.918Z,92.45
2022-12-29T07:04:55.612Z,92.44
2022-12-29T07:07:23.648Z,92.15
2022-12-29T07:09:51.424Z,92.62
2022-12-29T07:12:19.031Z,92.33
2022-12-29T07:14:47.235Z,92.45
2022-12-29T07:17:14.974Z,92.14
2022-12-29T07:19:42.655Z,92.07
2022-12-29T07:22:10.951Z,92.12
2022-12-29T07:24:38.598Z,92.22
2022-12-29T07:27:06.208Z,90.78
2022-12-29T07:29:34.219Z,90.61
2022-12-29T07:32:01.874Z,90.70
2022-12-29T07:34:29.722Z,90.92
2022-12-29T07:36:57.906Z,90.83
2022-12-29T07:39:25.563Z,90.96
2022-12-29T07:41:53.510Z,90.36
2022-12-29T07:44:21.826Z,90.46
2022-12-29T07:46:55.781Z,90.60
2022-12-29T07:49:25.428Z,90.56
2022-12-29T07:51:53.219Z,90.94
2022-12-29T07:54:20.847Z,90.73
2022-12-29T07:56:49.052Z,90.75
2022-12-29T07:59:17.139Z,90.27
2022-12-29T08:01:45.003Z,89.79
2022-12-29T08:04:13.079Z,89.59
2022-12-29T08:06:40.675Z,89.49
2022-12-29T08:09:16.471Z,89.54
2022-12-29T08:11:46.226Z,89.56
2022-12-29T08:14:17.581Z,89.57
2022-12-29T08:16:45.128Z,89.04
2022-12-29T08:19:13.771Z,88.89
2022-12-29T08:21:41.541Z,89.27
2022-12-29T08:24:09.394Z,89.35
2022-12-29T08:26:37.371Z,89.36
2022-12-29T08:29:05.038Z,89.30
2022-12-29T08:31:32.668Z,89.60
2022-12-29T08:34:00.822Z,89.56
2022-12-29T08:36:28.480Z,88.48
2022-12-29T08:38:56.132Z,89.19
2022-12-29T08:41:24.304Z,87.80
2022-12-29T08:43:51.875Z,87.87
2022-12-29T08:46:19.510Z,87.88
2022-12-29T08:48:47.394Z,86.96
2022-12-29T08:51:15.957Z,86.33
2022-12-29T08:53:45.830Z,87.49
2022-12-29T08:56:13.908Z,87.46
2022-12-29T08:58:41.814Z,86.90
2022-12-29T09:01:10.215Z,87.51
2022-12-29T09:04:12.847Z,87.69
2022-12-29T09:06:27.169Z,87.75
2022-12-29T09:08:55.751Z,87.87
2022-12-29T09:11:24.979Z,88.86
2022-12-29T09:13:53.775Z,88.47
2022-12-29T09:16:24.911Z,88.59
2022-12-29T09:18:52.546Z,87.94
2022-12-29T09:21:20.615Z,88.00
2022-12-29T09:23:49.262Z,87.87
2022-12-29T09:26:17.113Z,87.67
2022-12-29T09:28:45.091Z,88.57
2022-12-29T09:31:13.166Z,88.63
2022-12-29T09:33:41.608Z,89.49
2022-12-29T09:36:09.969Z,89.50
2022-12-29T09:38:39.132Z,89.44
2022-12-29T09:41:38.076Z,88.57
2022-12-29T09:44:21.142Z,87.77
2022-12-29T09:46:51.026Z,87.55
2022-12-29T09:49:39.100Z,87.49
2022-12-29T09:52:26.043Z,87.70
2022-12-29T09:55:07.757Z,87.27
2022-12-29T09:58:11.237Z,87.71
2022-12-29T10:00:55.164Z,88.08
2022-12-29T10:03:26.022Z,87.61
2022-12-29T10:06:28.651Z,87.36
2022-12-29T10:09:25.894Z,86.95
2022-12-29T10:12:15.333Z,86.64
2022-12-29T10:15:08.077Z,86.52
2022-12-29T10:17:54.613Z,86.78
2022-12-29T10:20:53.292Z,87.91
2022-12-29T10:23:29.614Z,88.23
2022-12-29T10:25:58.984Z,87.86
2022-12-29T10:28:51.597Z,87.92
2022-12-29T10:31:24.537Z,88.51
2022-12-29T10:33:58.883Z,87.92
2022-12-29T10:36:34.648Z,88.26
2022-12-29T10:39:14.491Z,87.80
2022-12-29T10:41:47.050Z,87.59
2022-12-29T10:44:19.392Z,88.41
2022-12-29T10:47:00.928Z,88.62
2022-12-29T10:49:29.619Z,87.93
2022-12-29T10:51:59.829Z,86.96
2022-12-29T10:54:42.195Z,87.48
2022-12-29T10:57:33.380Z,87.88
2022-12-29T11:00:01.117Z,88.33
2022-12-29T11:02:44.501Z,88.36
2022-12-29T11:05:51.008Z,87.81
2022-12-29T11:08:22.919Z,87.65
2022-12-29T11:11:03.261Z,87.33
2022-12-29T11:13:51.910Z,87.81
2022-12-29T11:16:31.771Z,86.75
2022-12-29T11:19:00.061Z,86.37
2022-12-29T11:21:35.750Z,86.89
2022-12-29T11:24:05.606Z,87.63
2022-12-29T11:26:37.167Z,82.35
2022-12-29T11:29:08.691Z,78.73
2022-12-29T11:31:54.069Z,81.10
2022-12-29T11:34:33.641Z,83.65
2022-12-29T11:37:07.514Z,83.28
2022-12-29T11:39:35.396Z,81.59
2022-12-29T11:42:03.899Z,80.92
2022-12-29T11:44:37.505Z,79.79
2022-12-29T11:47:06.537Z,78.48
2022-12-29T11:49:34.200Z,75.25
2022-12-29T11:52:02.228Z,74.69
2022-12-29T11:54:33.118Z,74.73
2022-12-29T11:57:14.454Z,71.48
2022-12-29T11:59:42.310Z,72.03
2022-12-29T12:02:17.282Z,69.77
2022-12-29T12:04:45.606Z,65.26
2022-12-29T12:07:16.816Z,67.60
2022-12-29T12:09:50.692Z,69.63
2022-12-29T12:12:36.418Z,68.92
2022-12-29T12:15:05.689Z,70.37
2022-12-29T12:17:51.688Z,71.12
2022-12-29T12:20:29.033Z,71.17
2022-12-29T12:23:17.279Z,71.52
2022-12-29T12:25:53.534Z,70.39
2022-12-29T12:28:24.317Z,71.21
2022-12-29T12:30:56.505Z,72.96
2022-12-29T12:33:37.886Z,72.91
2022-12-29T12:36:14.665Z,73.18
2022-12-29T12:39:13.286Z,72.44
2022-12-29T12:42:02.547Z,71.61
2022-12-29T12:44:57.599Z,70.18
2022-12-29T12:48:03.549Z,68.56
2022-12-29T12:50:38.169Z,68.37
2022-12-29T12:53:15.701Z,70.04
2022-12-29T12:56:04.486Z,72.09
2022-12-29T12:58:40.577Z,71.38
2022-12-29T13:01:29.978Z,71.42
2022-12-29T13:04:03.679Z,70.70
2022-12-29T13:06:57.725Z,68.62
2022-12-29T13:09:46.820Z,69.06
2022-12-29T13:12:31.242Z,69.25
2022-12-29T13:15:11.476Z,70.17
2022-12-29T13:18:11.305Z,67.33
2022-12-29T13:21:04.912Z,66.14
2022-12-29T13:23:45.825Z,68.39
2022-12-29T13:26:21.503Z,69.60
2022-12-29T13:29:27.945Z,71.67
2022-12-29T13:32:26.607Z,71.89
2022-12-29T13:35:09.866Z,69.68
2022-12-29T13:38:10.632Z,69.86
2022-12-29T13:40:44.477Z,64.85
2022-12-29T13:43:13.656Z,64.71
2022-12-29T13:45:41.817Z,67.92
2022-12-29T13:48:23.277Z,68.37
2022-12-29T13:50:56.885Z,68.14
2022-12-29T13:53:53.768Z,69.58
2022-12-29T13:56:38.263Z,71.33
2022-12-29T13:59:11.555Z,73.63
2022-12-29T14:01:48.236Z,74.56
2022-12-29T14:04:29.320Z,74.78
2022-12-29T14:07:05.817Z,75.11
2022-12-29T14:09:44.318Z,75.59
2022-12-29T14:12:25.416Z,75.80
2022-12-29T14:14:53.411Z,74.23
2022-12-29T14:17:22.106Z,75.80
2022-12-29T14:19:53.715Z,74.80
2022-12-29T14:22:32.725Z,75.12
2022-12-29T14:25:01.165Z,76.21
2022-12-29T14:27:29.131Z,76.01
2022-12-29T14:29:56.899Z,76.74
2022-12-29T14:32:27.320Z,77.96
2022-12-29T14:35:32.957Z,77.10
2022-12-29T14:38:27.675Z,76.59
2022-12-29T14:41:38.318Z,79.78
2022-12-29T14:44:08.591Z,80.26
2022-12-29T14:46:48.092Z,79.51
2022-12-29T14:49:21.657Z,79.92
2022-12-29T14:51:52.147Z,76.25
2022-12-29T14:54:43.394Z,76.76
2022-12-29T14:57:20.284Z,75.80
2022-12-29T14:59:49.554Z,77.12
2022-12-29T15:02:20.920Z,77.84
2022-12-29T15:04:49.173Z,77.98
2022-12-29T15:07:19.690Z,79.48
2022-12-29T15:09:53.444Z,79.64
2022-12-29T15:12:27.454Z,80.18
2022-12-29T15:15:02.303Z,82.18
2022-12-29T15:17:43.681Z,83.16
2022-12-29T15:20:17.606Z,82.82
2022-12-29T15:22:47.943Z,83.53
2022-12-29T15:25:18.390Z,83.32
2022-12-29T15:27:51.511Z,83.36
2022-12-29T15:30:19.779Z,84.15
2022-12-29T15:32:49.336Z,83.87
2022-12-29T15:35:37.769Z,84.16
2022-12-29T15:38:24.755Z,84.06
2022-12-29T15:41:03.650Z,88.93
2022-12-29T15:43:43.330Z,91.88
2022-12-29T15:46:14.978Z,92.79
2022-12-29T15:48:43.189Z,89.75
2022-12-29T15:51:22.061Z,86.36
2022-12-29T15:53:52.913Z,85.75
2022-12-29T15:56:20.708Z,85.45
2022-12-29T15:58:52.755Z,85.18
2022-12-29T16:01:33.438Z,85.83
2022-12-29T16:04:07.898Z,85.32
2022-12-29T16:06:40.593Z,84.99
2022-12-29T16:09:22.404Z,84.99
2022-12-29T16:11:56.095Z,84.59
2022-12-29T16:14:32.523Z,84.92
2022-12-29T16:17:03.172Z,85.09
2022-12-29T16:19:37.961Z,84.86
2022-12-29T16:22:17.582Z,85.01
2022-12-29T16:24:46.299Z,85.38
2022-12-29T16:27:43.689Z,85.25
2022-12-29T16:30:32.840Z,85.35
2022-12-29T16:33:03.263Z,85.67
2022-12-29T16:35:46.807Z,85.92
2022-12-29T16:38:21.878Z,85.90
2022-12-29T16:40:52.771Z,86.39
2022-12-29T16:43:46.373Z,86.78
2022-12-29T16:46:33.329Z,86.58
2022-12-29T16:49:03.453Z,85.69
2022-12-29T16:51:36.622Z,86.45
2022-12-29T16:54:05.062Z,86.17
2022-12-29T16:56:35.326Z,86.44
2022-12-29T16:59:22.390Z,86.25
2022-12-29T17:01:50.456Z,86.07
2022-12-29T17:04:21.153Z,88.08
2022-12-29T17:06:48.796Z,92.90
2022-12-29T17:09:22.236Z,94.29
2022-12-29T17:11:58.372Z,94.75
2022-12-29T17:14:46.527Z,95.17
2022-12-29T17:17:41.888Z,95.05
2022-12-29T17:20:24.455Z,95.70
2022-12-29T17:22:53.419Z,95.71
2022-12-29T17:25:24.318Z,95.51
2022-12-29T17:27:58.613Z,95.62
2022-12-29T17:30:36.793Z,96.01
2022-12-29T17:33:06.154Z,96.01
2022-12-29T17:35:35.328Z,96.63
2022-12-29T17:38:03.003Z,96.73
2022-12-29T17:40:32.646Z,96.47
2022-12-29T17:43:00.660Z,96.37
2022-12-29T17:45:30.112Z,96.29
2022-12-29T17:47:58.886Z,91.27
2022-12-29T17:50:27.963Z,93.73
2022-12-29T17:53:03.788Z,95.62
2022-12-29T17:55:37.940Z,96.64
2022-12-29T17:58:27.873Z,97.05
2022-12-29T18:00:58.156Z,96.98
2022-12-29T18:03:32.746Z,97.30
2022-12-29T18:06:01.331Z,97.16
2022-12-29T18:08:30.346Z,97.21
2022-12-29T18:10:58.888Z,97.44
2022-12-29T18:13:43.669Z,97.37
2022-12-29T18:16:15.889Z,96.97
2022-12-29T18:18:44.087Z,97.04
2022-12-29T18:21:17.567Z,97.53
2022-12-29T18:23:46.419Z,97.68
2022-12-29T18:26:27.255Z,97.63
2022-12-29T18:28:57.308Z,97.77
2022-12-29T18:31:33.593Z,92.65
2022-12-29T18:34:06.927Z,89.77
2022-12-29T18:36:34.650Z,89.07
2022-12-29T18:39:02.677Z,89.14
2022-12-29T18:41:30.345Z,88.18
2022-12-29T18:43:58.559Z,88.28
2022-12-29T18:46:26.575Z,88.64
2022-12-29T18:48:54.689Z,88.13
2022-12-29T18:51:24.149Z,87.88
2022-12-29T18:53:53.486Z,88.04
2022-12-29T18:56:21.306Z,86.94
2022-12-29T18:58:48.964Z,86.91
2022-12-29T19:01:22.636Z,87.66
2022-12-29T19:03:50.961Z,93.22
2022-12-29T19:06:21.588Z,96.35
2022-12-29T19:08:49.296Z,97.43
2022-12-29T19:11:17.407Z,97.27
2022-12-29T19:13:45.647Z,96.86
2022-12-29T19:16:18.866Z,97.04
2022-12-29T19:18:55.781Z,97.16
2022-12-29T19:21:31.612Z,97.38
2022-12-29T19:23:59.586Z,97.42
2022-12-29T19:26:33.082Z,97.20
2022-12-29T19:29:01.324Z,97.40
2022-12-29T19:31:30.109Z,97.82
2022-12-29T19:33:57.875Z,97.32
2022-12-29T19:36:25.780Z,97.73
2022-12-29T19:38:55.089Z,97.60
2022-12-29T19:41:23.942Z,97.29
2022-12-29T19:43:51.922Z,97.71
2022-12-29T19:46:20.170Z,97.62
2022-12-29T19:48:48.075Z,98.15
2022-12-29T19:51:16.630Z,97.83
2022-12-29T19:53:46.049Z,97.72
2022-12-29T19:56:14.501Z,97.36
2022-12-29T19:58:46.986Z,97.33
2022-12-29T20:01:18.447Z,97.42
2022-12-29T20:03:46.696Z,97.20
2022-12-29T20:06:15.569Z,97.34
2022-12-29T20:08:43.470Z,97.85
2022-12-29T20:11:13.954Z,97.62
2022-12-29T20:13:42.551Z,97.47
2022-12-29T20:16:14.572Z,97.29
2022-12-29T20:18:43.658Z,97.39
2022-12-29T20:21:14.031Z,97.76
2022-12-29T20:23:42.728Z,97.21
2022-12-29T20:26:18.914Z,97.50
2022-12-29T20:28:47.167Z,97.84
2022-12-29T20:31:21.521Z,97.86
2022-12-29T20:33:49.554Z,97.65
2022-12-29T20:36:20.468Z,97.61
2022-12-29T20:38:48.712Z,97.65
2022-12-29T20:41:17.217Z,97.62
2022-12-29T20:43:44.991Z,97.58
2022-12-29T20:46:13.159Z,97.16
2022-12-29T20:48:41.905Z,97.54
2022-12-29T20:51:09.690Z,97.41
2022-12-29T20:53:38.193Z,97.34
2022-12-29T20:56:10.092Z,97.58
2022-12-29T20:59:00.209Z,97.19
2022-12-29T21:01:26.680Z,97.36
2022-12-29T21:03:54.395Z,97.65
2022-12-29T21:06:22.031Z,97.83
2022-12-29T21:08:50.818Z,97.75
2022-12-29T21:11:18.729Z,97.49
2022-12-29T21:13:46.391Z,97.80
2022-12-29T21:16:14.980Z,95.31
2022-12-29T21:18:45.680Z,96.93
2022-12-29T21:21:21.403Z,97.76
2022-12-29T21:23:49.829Z,98.28
2022-12-29T21:26:20.647Z,99.01
2022-12-29T21:28:51.442Z,98.95
2022-12-29T21:31:22.175Z,99.00
2022-12-29T21:33:50.312Z,99.53
2022-12-29T21:36:17.906Z,100.00
2022-12-29T21:38:46.066Z,100.00
2022-12-29T21:41:15.040Z,100.00
2022-12-29T21:43:43.433Z,100.00
2022-12-29T21:46:11.443Z,98.08
2022-12-29T21:48:39.241Z,98.10
2022-12-29T21:51:09.388Z,100.00
2022-12-29T21:53:39.851Z,100.00
2022-12-29T21:56:18.534Z,99.29
2022-12-29T21:58:48.061Z,93.29
2022-12-29T22:01:16.079Z,91.73
2022-12-29T22:03:44.165Z,91.49
2022-12-29T22:06:11.836Z,90.57
2022-12-29T22:08:40.292Z,90.72
2022-12-29T22:11:08.799Z,90.94
2022-12-29T22:13:38.198Z,90.81
2022-12-29T22:16:10.999Z,90.76
2022-12-29T22:18:39.145Z,90.96
2022-12-29T22:21:08.560Z,90.93
2022-12-29T22:23:42.082Z,90.41
2022-12-29T22:26:11.954Z,90.55
2022-12-29T22:28:41.473Z,90.63
2022-12-29T22:31:28.333Z,90.81
2022-12-29T22:33:57.200Z,91.09
2022-12-29T22:36:25.188Z,91.35
2022-12-29T22:38:52.982Z,90.65
2022-12-29T22:41:20.993Z,90.90
2022-12-29T22:43:51.885Z,90.29
2022-12-29T22:46:19.534Z,90.04
2022-12-29T22:48:47.596Z,90.57
2022-12-29T22:51:15.401Z,90.19
2022-12-29T22:53:43.069Z,90.04
2022-12-29T22:56:13.742Z,89.81
2022-12-29T22:58:42.844Z,90.61
2022-12-29T23:01:12.285Z,91.33
2022-12-29T23:03:40.956Z,91.32
2022-12-29T23:06:12.057Z,91.65
2022-12-29T23:08:40.240Z,91.54
2022-12-29T23:11:10.755Z,90.33
2022-12-29T23:13:39.190Z,89.97
2022-12-29T23:16:07.305Z,89.62
2022-12-29T23:18:35.066Z,89.50
2022-12-29T23:21:02.862Z,88.99
2022-12-29T23:23:30.763Z,89.83
2022-12-29T23:26:00.570Z,89.92
2022-12-29T23:28:28.147Z,89.56
2022-12-29T23:30:56.093Z,89.29
2022-12-29T23:33:23.769Z,89.92
2022-12-29T23:35:51.585Z,90.49
2022-12-29T23:38:19.493Z,89.93
2022-12-29T23:40:47.240Z,90.36
2022-12-29T23:43:15.555Z,89.66
2022-12-29T23:45:48.929Z,89.70
2022-12-29T23:48:18.761Z,89.54
2022-12-29T23:50:46.995Z,89.75
2022-12-29T23:53:14.850Z,88.92
2022-12-29T23:55:43.516Z,88.55
2022-12-29T23:58:11.588Z,88.06
