createdAt,value
2017-10-02T00:00:49.142Z,1036.89
2017-10-02T00:01:49.132Z,1036.86
2017-10-02T00:02:49.123Z,1036.84
2017-10-02T00:03:49.116Z,1036.87
2017-10-02T00:04:49.109Z,1036.92
2017-10-02T00:05:49.098Z,1036.86
2017-10-02T00:06:49.090Z,1036.91
2017-10-02T00:07:49.081Z,1036.91
2017-10-02T00:08:49.073Z,1036.95
2017-10-02T00:09:49.064Z,1036.92
2017-10-02T00:10:49.053Z,1036.89
2017-10-02T00:11:49.045Z,1036.91
2017-10-02T00:12:49.035Z,1036.9
2017-10-02T00:13:49.027Z,1036.89
2017-10-02T00:14:49.020Z,1036.88
2017-10-02T00:15:49.010Z,1036.85
2017-10-02T00:16:49.001Z,1036.84
2017-10-02T00:17:48.993Z,1036.85
2017-10-02T00:18:48.984Z,1036.87
2017-10-02T00:19:48.974Z,1036.88
2017-10-02T00:20:48.966Z,1036.87
2017-10-02T00:21:48.957Z,1036.85
2017-10-02T00:22:48.951Z,1036.84
2017-10-02T00:23:48.945Z,1036.79
2017-10-02T00:24:48.933Z,1036.8
2017-10-02T00:25:48.924Z,1036.83
2017-10-02T00:26:48.915Z,1036.76
2017-10-02T00:27:48.905Z,1036.78
2017-10-02T00:28:48.897Z,1036.77
2017-10-02T00:29:48.889Z,1036.79
2017-10-02T00:30:48.877Z,1036.74
2017-10-02T00:31:48.870Z,1036.75
2017-10-02T00:32:48.860Z,1036.73
2017-10-02T00:33:48.852Z,1036.71
2017-10-02T00:34:48.844Z,1036.7
2017-10-02T00:35:48.834Z,1036.68
2017-10-02T00:36:48.827Z,1036.68
2017-10-02T00:37:48.818Z,1036.64
2017-10-02T00:38:48.806Z,1036.63
2017-10-02T00:39:48.798Z,1036.67
2017-10-02T00:40:48.790Z,1036.67
2017-10-02T00:41:48.780Z,1036.65
2017-10-02T00:42:48.773Z,1036.65
2017-10-02T00:43:48.764Z,1036.64
2017-10-02T00:44:48.757Z,1036.64
2017-10-02T00:45:48.746Z,1036.65
2017-10-02T00:46:48.737Z,1036.62
2017-10-02T00:47:48.728Z,1036.64
2017-10-02T00:48:48.718Z,1036.65
2017-10-02T00:49:48.709Z,1036.63
2017-10-02T00:50:48.705Z,1036.61
2017-10-02T00:51:48.693Z,1036.59
2017-10-02T00:52:48.683Z,1036.5
2017-10-02T00:53:48.673Z,1036.47
2017-10-02T00:54:48.666Z,1036.46
2017-10-02T00:55:48.658Z,1036.42
2017-10-02T00:56:48.648Z,1036.39
2017-10-02T00:57:48.639Z,1036.41
2017-10-02T00:58:48.630Z,1036.4
2017-10-02T00:59:48.620Z,1036.4
2017-10-02T01:00:48.611Z,1036.42
2017-10-02T01:01:48.602Z,1036.41
2017-10-02T01:02:48.595Z,1036.44
2017-10-02T01:03:48.585Z,1036.4
2017-10-02T01:04:48.575Z,1036.4
2017-10-02T01:05:48.567Z,1036.31
2017-10-02T01:06:48.557Z,1036.3
2017-10-02T01:07:48.547Z,1036.28
2017-10-02T01:08:48.542Z,1036.27
2017-10-02T01:09:48.530Z,1036.24
2017-10-02T01:10:48.523Z,1036.25
2017-10-02T01:11:48.514Z,1036.24
2017-10-02T01:12:48.504Z,1036.24
2017-10-02T01:13:48.496Z,1036.27
2017-10-02T01:14:48.487Z,1036.21
2017-10-02T01:15:48.477Z,1036.19
2017-10-02T01:16:48.467Z,1036.18
2017-10-02T01:17:48.458Z,1036.17
2017-10-02T01:18:48.450Z,1036.19
2017-10-02T01:19:48.440Z,1036.15
2017-10-02T01:20:48.430Z,1036.16
2017-10-02T01:21:48.422Z,1036.12
2017-10-02T01:22:48.414Z,1036.14
2017-10-02T01:23:48.405Z,1036.09
2017-10-02T01:24:48.395Z,1036.07
2017-10-02T01:25:48.385Z,1036.02
2017-10-02T01:26:48.377Z,1036
2017-10-02T01:27:48.367Z,1036.05
2017-10-02T01:28:48.358Z,1036.02
2017-10-02T01:29:48.348Z,1036.05
2017-10-02T01:30:48.340Z,1036.05
2017-10-02T01:31:48.332Z,1036.04
2017-10-02T01:32:48.323Z,1036.05
2017-10-02T01:33:48.314Z,1036.04
2017-10-02T01:34:48.303Z,1036.03
2017-10-02T01:35:48.294Z,1036.03
2017-10-02T01:36:48.286Z,1036
2017-10-02T01:37:48.276Z,1036.01
2017-10-02T01:38:48.269Z,1036
2017-10-02T01:39:48.261Z,1036
2017-10-02T01:40:48.249Z,1036.02
2017-10-02T01:41:48.242Z,1036.05
2017-10-02T01:42:48.232Z,1036.05
2017-10-02T01:43:48.222Z,1036.04
2017-10-02T01:44:48.214Z,1036.01
2017-10-02T01:45:48.205Z,1036
2017-10-02T01:46:48.194Z,1035.95
2017-10-02T01:47:48.185Z,1035.9
2017-10-02T01:48:48.176Z,1035.92
2017-10-02T01:49:48.168Z,1035.92
2017-10-02T01:50:48.160Z,1035.92
2017-10-02T01:51:48.150Z,1035.9
2017-10-02T01:52:48.140Z,1035.91
2017-10-02T01:53:48.131Z,1035.84
2017-10-02T01:54:48.123Z,1035.82
2017-10-02T01:55:48.114Z,1035.76
2017-10-02T01:56:48.104Z,1035.75
2017-10-02T01:57:48.095Z,1035.71
2017-10-02T01:58:48.087Z,1035.69
2017-10-02T01:59:48.077Z,1035.65
2017-10-02T02:00:48.069Z,1035.65
2017-10-02T02:01:48.060Z,1035.64
2017-10-02T02:02:48.048Z,1035.64
2017-10-02T02:03:48.040Z,1035.61
2017-10-02T02:04:48.031Z,1035.62
2017-10-02T02:05:48.021Z,1035.66
2017-10-02T02:06:48.014Z,1035.64
2017-10-02T02:07:48.006Z,1035.67
2017-10-02T02:08:47.996Z,1035.66
2017-10-02T02:09:47.986Z,1035.66
2017-10-02T02:10:47.975Z,1035.64
2017-10-02T02:11:47.967Z,1035.65
2017-10-02T02:12:47.959Z,1035.63
2017-10-02T02:13:47.947Z,1035.61
2017-10-02T02:14:47.940Z,1035.59
2017-10-02T02:15:47.931Z,1035.59
2017-10-02T02:16:47.920Z,1035.54
2017-10-02T02:17:47.911Z,1035.56
2017-10-02T02:18:47.901Z,1035.58
2017-10-02T02:19:47.893Z,1035.56
2017-10-02T02:20:47.882Z,1035.56
2017-10-02T02:21:47.874Z,1035.54
2017-10-02T02:22:47.866Z,1035.56
2017-10-02T02:23:47.857Z,1035.55
2017-10-02T02:24:47.847Z,1035.54
2017-10-02T02:25:47.839Z,1035.52
2017-10-02T02:26:47.831Z,1035.48
2017-10-02T02:27:47.818Z,1035.51
2017-10-02T02:28:47.810Z,1035.48
2017-10-02T02:29:47.800Z,1035.5
2017-10-02T02:30:47.792Z,1035.53
2017-10-02T02:31:47.782Z,1035.55
2017-10-02T02:32:47.775Z,1035.54
2017-10-02T02:33:47.764Z,1035.53
2017-10-02T02:34:47.754Z,1035.54
2017-10-02T02:35:47.744Z,1035.51
2017-10-02T02:36:47.736Z,1035.49
2017-10-02T02:37:47.727Z,1035.51
2017-10-02T02:38:47.716Z,1035.5
2017-10-02T02:39:47.707Z,1035.46
2017-10-02T02:40:47.697Z,1035.42
2017-10-02T02:41:47.689Z,1035.44
2017-10-02T02:42:47.680Z,1035.44
2017-10-02T02:43:47.671Z,1035.35
2017-10-02T02:44:47.663Z,1035.4
2017-10-02T02:45:47.653Z,1035.35
2017-10-02T02:46:47.642Z,1035.33
2017-10-02T02:47:47.634Z,1035.31
2017-10-02T02:48:47.624Z,1035.29
2017-10-02T02:49:47.613Z,1035.34
2017-10-02T02:50:47.605Z,1035.29
2017-10-02T02:51:47.597Z,1035.27
2017-10-02T02:52:47.738Z,1035.3
2017-10-02T02:53:47.578Z,1035.27
2017-10-02T02:54:47.567Z,1035.22
2017-10-02T02:55:47.558Z,1035.25
2017-10-02T02:56:47.550Z,1035.29
2017-10-02T02:57:47.539Z,1035.28
2017-10-02T02:58:47.532Z,1035.27
2017-10-02T02:59:47.521Z,1035.32
2017-10-02T03:00:47.513Z,1035.31
2017-10-02T03:01:47.503Z,1035.31
2017-10-02T03:02:47.495Z,1035.3
2017-10-02T03:03:47.486Z,1035.36
2017-10-02T03:04:47.475Z,1035.3
2017-10-02T03:05:47.473Z,1035.34
2017-10-02T03:06:47.457Z,1035.36
2017-10-02T03:07:47.446Z,1035.36
2017-10-02T03:08:47.436Z,1035.35
2017-10-02T03:09:47.428Z,1035.33
2017-10-02T03:10:47.419Z,1035.32
2017-10-02T03:11:47.410Z,1035.31
2017-10-02T03:12:47.400Z,1035.36
2017-10-02T03:13:47.394Z,1035.33
2017-10-02T03:14:47.381Z,1035.36
2017-10-02T03:15:47.371Z,1035.33
2017-10-02T03:16:47.363Z,1035.35
2017-10-02T03:17:47.353Z,1035.33
2017-10-02T03:18:47.344Z,1035.33
2017-10-02T03:19:47.334Z,1035.3
2017-10-02T03:20:47.326Z,1035.33
2017-10-02T03:21:47.317Z,1035.3
2017-10-02T03:22:47.306Z,1035.33
2017-10-02T03:23:47.299Z,1035.28
2017-10-02T03:24:47.288Z,1035.31
2017-10-02T03:25:47.279Z,1035.26
2017-10-02T03:26:47.269Z,1035.26
2017-10-02T03:27:47.259Z,1035.25
2017-10-02T03:28:47.251Z,1035.27
2017-10-02T03:29:47.241Z,1035.25
2017-10-02T03:30:47.234Z,1035.27
2017-10-02T03:31:47.224Z,1035.22
2017-10-02T03:32:47.214Z,1035.21
2017-10-02T03:33:47.205Z,1035.23
2017-10-02T03:34:47.195Z,1035.24
2017-10-02T03:35:47.185Z,1035.27
2017-10-02T03:36:47.177Z,1035.23
2017-10-02T03:37:47.166Z,1035.24
2017-10-02T03:38:47.158Z,1035.21
2017-10-02T03:39:47.149Z,1035.19
2017-10-02T03:40:47.139Z,1035.21
2017-10-02T03:41:47.129Z,1035.16
2017-10-02T03:42:47.119Z,1035.11
2017-10-02T03:43:47.115Z,1035.14
2017-10-02T03:44:47.100Z,1035.09
2017-10-02T03:45:47.090Z,1035.03
2017-10-02T03:46:47.082Z,1034.96
2017-10-02T03:47:47.074Z,1034.95
2017-10-02T03:48:47.064Z,1034.97
2017-10-02T03:49:47.054Z,1034.87
2017-10-02T03:50:47.044Z,1034.86
2017-10-02T03:51:47.033Z,1034.9
2017-10-02T03:52:47.026Z,1034.91
2017-10-02T03:53:47.018Z,1034.86
2017-10-02T03:54:47.007Z,1034.88
2017-10-02T03:55:46.997Z,1034.82
2017-10-02T03:56:46.988Z,1034.79
2017-10-02T03:57:46.978Z,1034.77
2017-10-02T03:58:46.970Z,1034.77
2017-10-02T03:59:46.960Z,1034.78
2017-10-02T04:00:46.954Z,1034.79
2017-10-02T04:01:46.940Z,1034.83
2017-10-02T04:02:46.930Z,1034.8
2017-10-02T04:03:46.922Z,1034.86
2017-10-02T04:04:46.911Z,1034.84
2017-10-02T04:05:46.902Z,1034.81
2017-10-02T04:06:46.892Z,1034.81
2017-10-02T04:07:46.884Z,1034.78
2017-10-02T04:08:46.874Z,1034.79
2017-10-02T04:09:46.866Z,1034.77
2017-10-02T04:10:46.854Z,1034.69
2017-10-02T04:11:46.844Z,1034.7
2017-10-02T04:12:46.836Z,1034.67
2017-10-02T04:13:46.826Z,1034.67
2017-10-02T04:14:46.817Z,1034.63
2017-10-02T04:15:46.808Z,1034.65
2017-10-02T04:16:46.800Z,1034.62
2017-10-02T04:17:46.789Z,1034.6
2017-10-02T04:18:46.781Z,1034.56
2017-10-02T04:19:46.770Z,1034.56
2017-10-02T04:20:46.761Z,1034.6
2017-10-02T04:21:46.750Z,1034.6
2017-10-02T04:22:46.740Z,1034.58
2017-10-02T04:23:46.731Z,1034.59
2017-10-02T04:24:46.721Z,1034.57
2017-10-02T04:25:46.712Z,1034.54
2017-10-02T04:26:46.706Z,1034.51
2017-10-02T04:27:46.695Z,1034.47
2017-10-02T04:28:46.684Z,1034.47
2017-10-02T04:29:46.676Z,1034.53
2017-10-02T04:30:46.665Z,1034.5
2017-10-02T04:31:46.655Z,1034.49
2017-10-02T04:32:46.647Z,1034.47
2017-10-02T04:33:46.636Z,1034.48
2017-10-02T04:34:46.628Z,1034.42
2017-10-02T04:35:46.619Z,1034.41
2017-10-02T04:36:46.608Z,1034.38
2017-10-02T04:37:46.599Z,1034.38
2017-10-02T04:38:46.589Z,1034.34
2017-10-02T04:39:46.579Z,1034.36
2017-10-02T04:40:46.569Z,1034.3
2017-10-02T04:41:46.560Z,1034.32
2017-10-02T04:42:46.553Z,1034.31
2017-10-02T04:43:46.543Z,1034.28
2017-10-02T04:44:46.533Z,1034.33
2017-10-02T04:45:46.524Z,1034.28
2017-10-02T04:46:46.524Z,1034.28
2017-10-02T04:47:46.505Z,1034.24
2017-10-02T04:48:46.496Z,1034.23
2017-10-02T04:49:46.487Z,1034.21
2017-10-02T04:50:46.476Z,1034.18
2017-10-02T04:51:46.467Z,1034.2
2017-10-02T04:52:46.457Z,1034.18
2017-10-02T04:53:46.447Z,1034.13
2017-10-02T04:54:46.442Z,1034.13
2017-10-02T04:55:46.430Z,1034.11
2017-10-02T04:56:46.421Z,1034.1
2017-10-02T04:57:46.410Z,1034.06
2017-10-02T04:58:46.400Z,1034.05
2017-10-02T04:59:46.391Z,1034.02
2017-10-02T05:00:46.382Z,1034.01
2017-10-02T05:01:46.372Z,1033.98
2017-10-02T05:02:46.364Z,1033.96
2017-10-02T05:03:46.354Z,1033.95
2017-10-02T05:04:46.346Z,1033.89
2017-10-02T05:05:46.337Z,1033.9
2017-10-02T05:06:46.326Z,1033.84
2017-10-02T05:07:46.317Z,1033.79
2017-10-02T05:08:46.308Z,1033.78
2017-10-02T05:09:46.300Z,1033.67
2017-10-02T05:10:46.289Z,1033.75
2017-10-02T05:11:46.280Z,1033.71
2017-10-02T05:12:46.271Z,1033.71
2017-10-02T05:13:46.261Z,1033.68
2017-10-02T05:14:46.253Z,1033.72
2017-10-02T05:15:46.242Z,1033.66
2017-10-02T05:16:46.235Z,1033.61
2017-10-02T05:17:46.225Z,1033.58
2017-10-02T05:18:46.216Z,1033.59
2017-10-02T05:19:46.206Z,1033.59
2017-10-02T05:20:46.196Z,1033.58
2017-10-02T05:21:46.190Z,1033.6
2017-10-02T05:22:46.181Z,1033.56
2017-10-02T05:23:46.171Z,1033.54
2017-10-02T05:24:46.164Z,1033.49
2017-10-02T05:25:46.153Z,1033.45
2017-10-02T05:26:46.146Z,1033.36
2017-10-02T05:27:46.134Z,1033.33
2017-10-02T05:28:46.131Z,1033.31
2017-10-02T05:29:46.115Z,1033.26
2017-10-02T05:30:46.107Z,1033.25
2017-10-02T05:31:46.097Z,1033.19
2017-10-02T05:32:46.090Z,1033.07
2017-10-02T05:33:46.081Z,1032.94
2017-10-02T05:34:46.070Z,1032.81
2017-10-02T05:35:46.061Z,1032.7
2017-10-02T05:36:46.052Z,1032.49
2017-10-02T05:37:46.043Z,1032.38
2017-10-02T05:38:46.036Z,1032.2
2017-10-02T05:39:46.028Z,1032.08
2017-10-02T05:40:46.018Z,1031.89
2017-10-02T05:41:46.011Z,1031.75
2017-10-02T05:42:46.006Z,1031.56
2017-10-02T05:43:45.993Z,1031.45
2017-10-02T05:44:45.984Z,1031.3
2017-10-02T05:45:45.976Z,1031.19
2017-10-02T05:46:45.969Z,1031.07
2017-10-02T05:47:45.961Z,1030.96
2017-10-02T05:48:45.954Z,1030.86
2017-10-02T05:49:45.947Z,1030.69
2017-10-02T05:50:45.938Z,1030.58
2017-10-02T05:51:45.931Z,1030.44
2017-10-02T05:52:45.924Z,1030.28
2017-10-02T05:53:45.917Z,1030.17
2017-10-02T05:54:45.911Z,1030.01
2017-10-02T05:55:45.904Z,1029.85
2017-10-02T05:56:45.903Z,1029.76
2017-10-02T05:57:45.890Z,1029.66
2017-10-02T05:58:45.882Z,1029.59
2017-10-02T05:59:45.877Z,1029.68
2017-10-02T06:00:45.871Z,1029.75
2017-10-02T06:01:45.865Z,1029.94
2017-10-02T06:02:45.858Z,1030
2017-10-02T06:03:45.851Z,1030.13
2017-10-02T06:04:45.845Z,1030.17
2017-10-02T06:05:45.839Z,1030.24
2017-10-02T06:06:45.836Z,1030.3
2017-10-02T06:07:45.828Z,1030.32
2017-10-02T06:08:45.821Z,1030.36
2017-10-02T06:09:45.815Z,1030.43
2017-10-02T06:10:45.808Z,1030.48
2017-10-02T06:11:45.803Z,1030.57
2017-10-02T06:12:45.796Z,1030.71
2017-10-02T06:13:45.791Z,1030.8
2017-10-02T06:14:45.784Z,1030.81
2017-10-02T06:15:45.780Z,1030.86
2017-10-02T06:16:45.773Z,1030.89
2017-10-02T06:17:45.766Z,1030.94
2017-10-02T06:18:45.758Z,1030.93
2017-10-02T06:19:45.752Z,1030.91
2017-10-02T06:20:45.747Z,1030.93
2017-10-02T06:21:45.738Z,1030.92
2017-10-02T06:22:45.734Z,1030.91
2017-10-02T06:23:45.726Z,1030.93
2017-10-02T06:24:45.721Z,1030.95
2017-10-02T06:25:45.714Z,1030.92
2017-10-02T06:26:45.707Z,1030.96
2017-10-02T06:27:45.701Z,1030.97
2017-10-02T06:28:45.693Z,1030.97
2017-10-02T06:29:45.687Z,1030.92
2017-10-02T06:30:45.680Z,1030.92
2017-10-02T06:31:45.672Z,1030.96
2017-10-02T06:32:45.664Z,1030.99
2017-10-02T06:33:45.658Z,1030.97
2017-10-02T06:34:45.652Z,1030.93
2017-10-02T06:35:45.646Z,1030.93
2017-10-02T06:36:45.639Z,1030.91
2017-10-02T06:37:45.632Z,1030.88
2017-10-02T06:38:45.624Z,1030.87
2017-10-02T06:39:45.618Z,1030.86
2017-10-02T06:40:45.612Z,1030.84
2017-10-02T06:41:45.608Z,1030.8
2017-10-02T06:42:45.601Z,1030.8
2017-10-02T06:43:45.591Z,1030.78
2017-10-02T06:44:45.586Z,1030.74
2017-10-02T06:45:45.579Z,1030.7
2017-10-02T06:46:45.572Z,1030.71
2017-10-02T06:47:45.564Z,1030.66
2017-10-02T06:48:45.556Z,1030.6
2017-10-02T06:49:45.551Z,1030.59
2017-10-02T06:50:45.544Z,1030.5
2017-10-02T06:51:45.538Z,1030.42
2017-10-02T06:52:45.531Z,1030.34
2017-10-02T06:53:45.523Z,1030.29
2017-10-02T06:54:45.517Z,1030.26
2017-10-02T06:55:45.511Z,1030.16
2017-10-02T06:56:45.505Z,1030.09
2017-10-02T06:57:45.498Z,1030.02
2017-10-02T06:58:45.490Z,1029.98
2017-10-02T06:59:45.484Z,1029.94
2017-10-02T07:00:45.477Z,1029.89
2017-10-02T07:01:45.470Z,1029.86
2017-10-02T07:02:45.466Z,1029.79
2017-10-02T07:03:45.459Z,1029.7
2017-10-02T07:04:45.453Z,1029.64
2017-10-02T07:05:45.446Z,1029.6
2017-10-02T07:06:45.438Z,1029.54
2017-10-02T07:07:45.432Z,1029.49
2017-10-02T07:08:45.427Z,1029.45
2017-10-02T07:09:45.419Z,1029.43
2017-10-02T07:10:45.416Z,1029.35
2017-10-02T07:11:45.409Z,1029.15
2017-10-02T07:12:45.404Z,1029.01
2017-10-02T07:13:45.398Z,1028.88
2017-10-02T07:14:45.390Z,1028.81
2017-10-02T07:15:45.386Z,1028.72
2017-10-02T07:16:45.380Z,1028.61
2017-10-02T07:17:45.376Z,1028.58
2017-10-02T07:18:45.369Z,1028.56
2017-10-02T07:19:45.365Z,1028.46
2017-10-02T07:20:45.358Z,1028.34
2017-10-02T07:21:45.353Z,1028.33
2017-10-02T07:22:45.350Z,1028.14
2017-10-02T07:23:45.345Z,1028.02
2017-10-02T07:24:45.339Z,1027.93
2017-10-02T07:25:45.334Z,1027.91
2017-10-02T07:26:45.328Z,1027.92
2017-10-02T07:27:45.324Z,1027.89
2017-10-02T07:28:45.318Z,1027.93
2017-10-02T07:29:45.315Z,1027.86
2017-10-02T07:30:45.310Z,1027.81
2017-10-02T07:31:45.306Z,1027.75
2017-10-02T07:32:45.303Z,1027.72
2017-10-02T07:33:45.296Z,1027.69
2017-10-02T07:34:45.291Z,1027.67
2017-10-02T07:35:45.286Z,1027.63
2017-10-02T07:36:45.285Z,1027.69
2017-10-02T07:37:45.278Z,1027.68
2017-10-02T07:38:45.275Z,1027.68
2017-10-02T07:39:45.271Z,1027.76
2017-10-02T07:40:45.267Z,1027.73
2017-10-02T07:41:45.264Z,1027.76
2017-10-02T07:42:45.257Z,1027.78
2017-10-02T07:43:45.255Z,1027.79
2017-10-02T07:44:45.252Z,1027.71
2017-10-02T07:45:45.246Z,1027.72
2017-10-02T07:46:45.243Z,1027.72
2017-10-02T07:47:45.245Z,1027.73
2017-10-02T07:48:45.234Z,1027.79
2017-10-02T07:49:45.232Z,1027.8
2017-10-02T07:50:45.226Z,1027.85
2017-10-02T07:51:45.222Z,1027.83
2017-10-02T07:52:45.218Z,1027.81
2017-10-02T07:53:45.213Z,1027.8
2017-10-02T07:54:45.208Z,1027.81
2017-10-02T07:55:45.212Z,1027.79
2017-10-02T07:56:45.199Z,1027.73
2017-10-02T07:57:45.197Z,1027.78
2017-10-02T07:58:45.193Z,1027.73
2017-10-02T07:59:45.189Z,1027.69
2017-10-02T08:00:45.183Z,1027.7
2017-10-02T08:01:45.180Z,1027.71
2017-10-02T08:02:45.174Z,1027.76
2017-10-02T08:03:45.171Z,1027.69
2017-10-02T08:04:45.166Z,1027.68
2017-10-02T08:05:45.162Z,1027.66
2017-10-02T08:06:45.160Z,1027.66
2017-10-02T08:07:45.154Z,1027.64
2017-10-02T08:08:45.149Z,1027.67
2017-10-02T08:09:45.146Z,1027.75
2017-10-02T08:10:45.144Z,1027.73
2017-10-02T08:11:45.140Z,1027.69
2017-10-02T08:12:45.134Z,1027.65
2017-10-02T08:13:45.131Z,1027.65
2017-10-02T08:14:45.126Z,1027.63
2017-10-02T08:15:45.121Z,1027.63
2017-10-02T08:16:45.117Z,1027.62
2017-10-02T08:17:45.113Z,1027.58
2017-10-02T08:18:45.110Z,1027.57
2017-10-02T08:19:45.106Z,1027.51
2017-10-02T08:20:45.102Z,1027.49
2017-10-02T08:21:45.097Z,1027.49
2017-10-02T08:22:45.092Z,1027.42
2017-10-02T08:23:45.088Z,1027.36
2017-10-02T08:24:45.084Z,1027.34
2017-10-02T08:25:45.079Z,1027.32
2017-10-02T08:26:45.076Z,1027.27
2017-10-02T08:27:45.072Z,1027.21
2017-10-02T08:28:45.074Z,1027.14
2017-10-02T08:29:45.064Z,1027.07
2017-10-02T08:30:45.060Z,1026.99
2017-10-02T08:31:45.055Z,1026.92
2017-10-02T08:32:45.051Z,1026.8
2017-10-02T08:33:45.048Z,1026.88
2017-10-02T08:34:45.043Z,1026.79
2017-10-02T08:35:45.040Z,1026.77
2017-10-02T08:36:45.036Z,1026.69
2017-10-02T08:37:45.031Z,1026.63
2017-10-02T08:38:45.029Z,1026.56
2017-10-02T08:39:45.026Z,1026.48
2017-10-02T08:40:45.022Z,1026.44
2017-10-02T08:41:45.018Z,1026.4
2017-10-02T08:42:45.013Z,1026.39
2017-10-02T08:43:45.010Z,1026.34
2017-10-02T08:44:45.007Z,1026.31
2017-10-02T08:45:45.002Z,1026.25
2017-10-02T08:46:45.000Z,1026.28
2017-10-02T08:47:44.996Z,1026.32
2017-10-02T08:48:44.991Z,1026.29
2017-10-02T08:49:44.988Z,1026.3
2017-10-02T08:50:44.985Z,1026.34
2017-10-02T08:51:44.981Z,1026.32
2017-10-02T08:52:44.978Z,1026.29
2017-10-02T08:53:44.974Z,1026.28
2017-10-02T08:54:44.972Z,1026.26
2017-10-02T08:55:44.967Z,1026.19
2017-10-02T08:56:44.965Z,1026.19
2017-10-02T08:57:44.961Z,1026.11
2017-10-02T08:58:44.956Z,1026.1
2017-10-02T08:59:44.953Z,1026
2017-10-02T09:00:44.952Z,1025.96
2017-10-02T09:01:44.948Z,1025.92
2017-10-02T09:02:44.945Z,1025.93
2017-10-02T09:03:44.941Z,1025.87
2017-10-02T09:04:44.939Z,1025.84
2017-10-02T09:05:44.941Z,1025.73
2017-10-02T09:06:44.930Z,1025.69
2017-10-02T09:07:44.929Z,1025.61
2017-10-02T09:08:44.925Z,1025.57
2017-10-02T09:09:44.921Z,1025.46
2017-10-02T09:10:44.920Z,1025.42
2017-10-02T09:11:44.917Z,1025.29
2017-10-02T09:12:44.914Z,1025.27
2017-10-02T09:13:44.911Z,1025.21
2017-10-02T09:14:44.907Z,1025.13
2017-10-02T09:15:44.905Z,1025.02
2017-10-02T09:16:44.902Z,1024.92
2017-10-02T09:17:44.899Z,1024.84
2017-10-02T09:18:44.898Z,1024.83
2017-10-02T09:19:44.895Z,1024.74
2017-10-02T09:20:44.893Z,1024.77
2017-10-02T09:21:44.891Z,1024.66
2017-10-02T09:22:44.887Z,1024.68
2017-10-02T09:23:44.885Z,1024.71
2017-10-02T09:24:44.883Z,1024.55
2017-10-02T09:25:44.881Z,1024.53
2017-10-02T09:26:44.878Z,1024.64
2017-10-02T09:27:44.877Z,1024.64
2017-10-02T09:28:44.873Z,1024.64
2017-10-02T09:29:44.872Z,1024.61
2017-10-02T09:30:44.872Z,1024.52
2017-10-02T09:31:44.869Z,1024.63
2017-10-02T09:32:44.867Z,1024.61
2017-10-02T09:33:44.866Z,1024.69
2017-10-02T09:34:44.862Z,1024.69
2017-10-02T09:35:44.860Z,1024.69
2017-10-02T09:36:44.858Z,1024.66
2017-10-02T09:37:44.856Z,1024.69
2017-10-02T09:38:44.856Z,1024.6
2017-10-02T09:39:44.853Z,1024.64
2017-10-02T09:40:44.851Z,1024.56
2017-10-02T09:41:44.852Z,1024.53
2017-10-02T09:42:44.847Z,1024.53
2017-10-02T09:43:44.854Z,1024.49
2017-10-02T09:44:44.841Z,1024.46
2017-10-02T09:45:44.839Z,1024.4
2017-10-02T09:46:44.838Z,1024.36
2017-10-02T09:47:44.836Z,1024.44
2017-10-02T09:48:44.834Z,1024.44
2017-10-02T09:49:44.839Z,1024.4
2017-10-02T09:50:44.830Z,1024.41
2017-10-02T09:51:44.830Z,1024.37
2017-10-02T09:52:44.829Z,1024.32
2017-10-02T09:53:44.826Z,1024.25
2017-10-02T09:54:44.845Z,1024.19
2017-10-02T09:55:44.821Z,1024.12
2017-10-02T09:56:44.820Z,1024.11
2017-10-02T09:57:44.823Z,1024.18
2017-10-02T09:58:44.817Z,1024.15
2017-10-02T09:59:44.815Z,1024.05
2017-10-02T10:00:44.813Z,1024
2017-10-02T10:01:44.812Z,1023.98
2017-10-02T10:02:44.808Z,1023.99
2017-10-02T10:03:44.818Z,1023.9
2017-10-02T10:04:44.804Z,1023.9
2017-10-02T10:05:44.803Z,1023.84
2017-10-02T10:06:44.805Z,1023.87
2017-10-02T10:07:44.802Z,1023.86
2017-10-02T10:08:44.798Z,1023.88
2017-10-02T10:09:44.798Z,1023.9
2017-10-02T10:10:44.795Z,1023.88
2017-10-02T10:11:44.793Z,1023.95
2017-10-02T10:12:44.793Z,1023.8
2017-10-02T10:13:44.790Z,1023.79
2017-10-02T10:14:44.790Z,1023.74
2017-10-02T10:15:44.787Z,1023.71
2017-10-02T10:16:44.792Z,1023.75
2017-10-02T10:17:44.784Z,1023.73
2017-10-02T10:18:44.784Z,1023.75
2017-10-02T10:19:44.785Z,1023.63
2017-10-02T10:20:44.781Z,1023.52
2017-10-02T10:21:44.781Z,1023.49
2017-10-02T10:22:44.777Z,1023.5
2017-10-02T10:23:44.776Z,1023.48
2017-10-02T10:24:44.776Z,1023.44
2017-10-02T10:25:44.774Z,1023.34
2017-10-02T10:26:44.775Z,1023.35
2017-10-02T10:27:44.773Z,1023.33
2017-10-02T10:28:44.772Z,1023.12
2017-10-02T10:29:44.772Z,1023.25
2017-10-02T10:30:44.770Z,1023.43
2017-10-02T10:31:44.767Z,1023.51
2017-10-02T10:32:44.766Z,1023.51
2017-10-02T10:33:44.764Z,1023.54
2017-10-02T10:34:44.765Z,1023.52
2017-10-02T10:35:44.765Z,1023.46
2017-10-02T10:36:44.762Z,1023.42
2017-10-02T10:37:44.762Z,1023.56
2017-10-02T10:38:44.759Z,1023.52
2017-10-02T10:39:44.759Z,1023.59
2017-10-02T10:40:44.758Z,1023.52
2017-10-02T10:41:44.756Z,1023.4
2017-10-02T10:42:44.755Z,1023.58
2017-10-02T10:43:44.754Z,1023.58
2017-10-02T10:44:44.752Z,1023.57
2017-10-02T10:45:44.751Z,1023.57
2017-10-02T10:46:44.752Z,1023.57
2017-10-02T10:47:44.750Z,1023.54
2017-10-02T10:48:44.749Z,1023.47
2017-10-02T10:49:44.748Z,1023.45
2017-10-02T10:50:44.747Z,1023.39
2017-10-02T10:51:44.745Z,1023.33
2017-10-02T10:52:44.743Z,1023.38
2017-10-02T10:53:44.742Z,1023.39
2017-10-02T10:54:44.743Z,1023.35
2017-10-02T10:55:44.741Z,1023.31
2017-10-02T10:56:44.739Z,1023.33
2017-10-02T10:57:44.739Z,1023.32
2017-10-02T10:58:44.736Z,1023.2
2017-10-02T10:59:44.735Z,1023.36
2017-10-02T11:00:44.734Z,1023.44
2017-10-02T11:01:44.734Z,1023.4
2017-10-02T11:02:44.735Z,1023.43
2017-10-02T11:03:44.731Z,1023.42
2017-10-02T11:04:44.734Z,1023.44
2017-10-02T11:05:44.730Z,1023.4
2017-10-02T11:06:44.727Z,1023.47
2017-10-02T11:07:44.726Z,1023.44
2017-10-02T11:08:44.727Z,1023.5
2017-10-02T11:09:44.725Z,1023.47
2017-10-02T11:10:44.722Z,1023.51
2017-10-02T11:11:44.722Z,1023.52
2017-10-02T11:12:44.720Z,1023.53
2017-10-02T11:13:44.719Z,1023.6
2017-10-02T11:14:44.718Z,1023.62
2017-10-02T11:15:44.717Z,1023.62
2017-10-02T11:16:44.717Z,1023.71
2017-10-02T11:17:44.714Z,1023.75
2017-10-02T11:18:44.712Z,1023.81
2017-10-02T11:19:44.711Z,1023.89
2017-10-02T11:20:44.710Z,1023.95
2017-10-02T11:21:44.708Z,1023.98
2017-10-02T11:22:44.708Z,1024.06
2017-10-02T11:23:44.706Z,1024.07
2017-10-02T11:24:44.708Z,1024.05
2017-10-02T11:25:44.703Z,1024.13
2017-10-02T11:26:44.703Z,1024.19
2017-10-02T11:27:44.698Z,1024.21
2017-10-02T11:28:44.696Z,1024.23
2017-10-02T11:29:44.695Z,1024.24
2017-10-02T11:30:44.694Z,1024.34
2017-10-02T11:31:44.692Z,1024.42
2017-10-02T11:32:44.688Z,1024.39
2017-10-02T11:33:44.686Z,1024.34
2017-10-02T11:34:44.685Z,1024.39
2017-10-02T11:35:44.683Z,1024.5
2017-10-02T11:36:44.681Z,1024.52
2017-10-02T11:37:44.678Z,1024.54
2017-10-02T11:38:44.675Z,1024.62
2017-10-02T11:39:44.672Z,1024.65
2017-10-02T11:40:44.671Z,1024.7
2017-10-02T11:41:44.669Z,1024.79
2017-10-02T11:42:44.667Z,1024.84
2017-10-02T11:43:44.664Z,1024.91
2017-10-02T11:44:44.662Z,1024.98
2017-10-02T11:45:44.659Z,1025.02
2017-10-02T11:46:44.655Z,1025.02
2017-10-02T11:47:44.652Z,1025.1
2017-10-02T11:48:44.649Z,1025.18
2017-10-02T11:49:44.647Z,1025.26
2017-10-02T11:50:44.645Z,1025.22
2017-10-02T11:51:44.642Z,1025.35
2017-10-02T11:52:44.639Z,1025.38
2017-10-02T11:53:44.636Z,1025.38
2017-10-02T11:54:44.631Z,1025.35
2017-10-02T11:55:44.629Z,1025.28
2017-10-02T11:56:44.626Z,1025.34
2017-10-02T11:57:44.622Z,1025.38
2017-10-02T11:58:44.621Z,1025.42
2017-10-02T11:59:44.616Z,1025.47
2017-10-02T12:00:44.613Z,1025.53
2017-10-02T12:01:44.610Z,1025.62
2017-10-02T12:02:44.608Z,1025.67
2017-10-02T12:03:44.605Z,1025.78
2017-10-02T12:04:44.601Z,1025.86
2017-10-02T12:05:44.597Z,1026
2017-10-02T12:06:44.593Z,1026.07
2017-10-02T12:07:44.590Z,1026.13
2017-10-02T12:08:44.585Z,1026.18