createdAt,value
2018-06-27T00:02:13.692Z,5.13
2018-06-27T00:04:42.646Z,7.60
2018-06-27T00:07:11.572Z,3.40
2018-06-27T00:09:40.612Z,5.77
2018-06-27T00:12:09.625Z,4.27
2018-06-27T00:14:38.358Z,5.33
2018-06-27T00:17:12.992Z,4.37
2018-06-27T00:19:41.660Z,3.67
2018-06-27T00:22:11.547Z,4.60
2018-06-27T00:24:40.365Z,4.13
2018-06-27T00:27:09.322Z,3.00
2018-06-27T00:29:38.276Z,5.47
2018-06-27T00:32:07.032Z,3.30
2018-06-27T00:34:35.791Z,5.40
2018-06-27T00:37:04.745Z,4.93
2018-06-27T00:39:33.668Z,4.63
2018-06-27T00:42:02.604Z,6.60
2018-06-27T00:44:31.676Z,3.50
2018-06-27T00:47:00.493Z,4.67
2018-06-27T00:49:29.319Z,3.60
2018-06-27T00:51:58.612Z,3.57
2018-06-27T00:54:27.677Z,4.30
2018-06-27T00:56:56.570Z,3.93
2018-06-27T00:59:25.497Z,5.07
2018-06-27T01:01:54.453Z,3.83
2018-06-27T01:04:23.282Z,3.20
2018-06-27T01:06:52.393Z,3.30
2018-06-27T01:09:21.483Z,5.10
2018-06-27T01:11:50.575Z,3.47
2018-06-27T01:14:19.668Z,4.67
2018-06-27T01:16:48.958Z,3.30
2018-06-27T01:19:18.061Z,3.50
2018-06-27T01:21:47.360Z,2.93
2018-06-27T01:24:16.330Z,3.80
2018-06-27T01:26:45.450Z,4.77
2018-06-27T01:29:14.562Z,4.50
2018-06-27T01:31:43.521Z,2.93
2018-06-27T01:34:12.547Z,4.60
2018-06-27T01:36:41.278Z,2.63
2018-06-27T01:39:11.199Z,3.43
2018-06-27T01:41:39.904Z,3.23
2018-06-27T01:44:08.968Z,3.43
2018-06-27T01:46:37.892Z,3.10
2018-06-27T01:49:06.967Z,3.03
2018-06-27T01:51:36.195Z,3.23
2018-06-27T01:54:04.969Z,3.37
2018-06-27T01:56:33.825Z,3.20
2018-06-27T01:59:02.645Z,3.20
2018-06-27T02:01:31.562Z,3.60
2018-06-27T02:04:01.288Z,3.07
2018-06-27T02:06:30.149Z,4.27
2018-06-27T02:08:58.753Z,3.13
2018-06-27T02:11:27.694Z,3.13
2018-06-27T02:13:56.489Z,3.97
2018-06-27T02:16:25.440Z,3.43
2018-06-27T02:19:01.952Z,3.33
2018-06-27T02:21:31.073Z,3.13
2018-06-27T02:23:59.829Z,3.40
2018-06-27T02:26:28.884Z,2.93
2018-06-27T02:28:57.745Z,3.33
2018-06-27T02:31:26.601Z,4.07
2018-06-27T02:33:55.516Z,3.97
2018-06-27T02:36:24.395Z,3.67
2018-06-27T02:38:53.604Z,3.20
2018-06-27T02:41:22.600Z,3.57
2018-06-27T02:43:51.442Z,3.20
2018-06-27T02:46:24.636Z,5.90
2018-06-27T02:48:53.743Z,3.07
2018-06-27T02:51:23.216Z,3.53
2018-06-27T02:53:52.214Z,3.30
2018-06-27T02:56:21.151Z,3.47
2018-06-27T02:58:50.069Z,3.47
2018-06-27T03:01:19.036Z,3.73
2018-06-27T03:03:47.820Z,3.37
2018-06-27T03:06:16.768Z,3.43
2018-06-27T03:08:45.680Z,3.00
2018-06-27T03:11:14.755Z,3.27
2018-06-27T03:13:43.842Z,3.93
2018-06-27T03:16:12.814Z,3.10
2018-06-27T03:18:50.145Z,3.63
2018-06-27T03:21:19.384Z,3.43
2018-06-27T03:23:48.429Z,2.90
2018-06-27T03:26:17.370Z,11.57
2018-06-27T03:28:46.569Z,3.60
2018-06-27T03:31:15.451Z,4.47
2018-06-27T03:33:44.430Z,3.63
2018-06-27T03:36:13.757Z,3.43
2018-06-27T03:38:42.711Z,3.30
2018-06-27T03:41:11.452Z,5.53
2018-06-27T03:43:40.673Z,6.00
2018-06-27T03:46:09.477Z,4.47
2018-06-27T03:48:37.776Z,5.50
2018-06-27T03:51:07.705Z,6.67
2018-06-27T03:53:43.076Z,6.50
2018-06-27T03:56:12.876Z,4.77
2018-06-27T03:58:42.214Z,4.63
2018-06-27T04:01:11.433Z,4.93
2018-06-27T04:03:41.308Z,3.87
2018-06-27T04:06:11.448Z,4.20
2018-06-27T04:08:40.218Z,3.37
2018-06-27T04:11:09.245Z,4.63
2018-06-27T04:13:38.416Z,3.63
2018-06-27T04:16:07.067Z,3.97
2018-06-27T04:18:36.197Z,3.97
2018-06-27T04:21:05.189Z,7.97
2018-06-27T04:23:34.169Z,8.40
2018-06-27T04:26:03.150Z,3.47
2018-06-27T04:28:34.249Z,3.97
2018-06-27T04:31:02.547Z,11.07
2018-06-27T04:33:31.412Z,4.47
2018-06-27T04:36:00.411Z,7.63
2018-06-27T04:38:29.407Z,4.40
2018-06-27T04:40:58.195Z,3.00
2018-06-27T04:43:26.952Z,19.00
2018-06-27T04:45:55.980Z,3.07
2018-06-27T04:48:24.701Z,9.10
2018-06-27T04:50:53.896Z,14.37
2018-06-27T04:53:22.716Z,6.03
2018-06-27T04:55:51.643Z,7.70
2018-06-27T04:58:20.522Z,18.33
2018-06-27T05:00:50.124Z,18.43
2018-06-27T05:03:19.033Z,14.30
2018-06-27T05:05:48.111Z,22.13
2018-06-27T05:08:17.021Z,18.80
2018-06-27T05:10:46.097Z,10.33
2018-06-27T05:13:14.819Z,21.43
2018-06-27T05:15:43.647Z,15.03
2018-06-27T05:18:12.582Z,20.23
2018-06-27T05:20:41.501Z,18.00
2018-06-27T05:23:10.697Z,25.33
2018-06-27T05:25:39.788Z,15.03
2018-06-27T05:28:12.732Z,17.47
2018-06-27T05:30:47.367Z,13.70
2018-06-27T05:33:16.883Z,25.13
2018-06-27T05:35:50.141Z,27.43
2018-06-27T05:38:19.138Z,19.87
2018-06-27T05:40:48.013Z,27.43
2018-06-27T05:43:16.792Z,20.43
2018-06-27T05:45:45.607Z,15.47
2018-06-27T05:48:14.406Z,20.67
2018-06-27T05:50:43.528Z,16.57
2018-06-27T05:53:12.544Z,26.53
2018-06-27T05:55:41.868Z,16.37
2018-06-27T05:58:10.768Z,19.13
2018-06-27T06:00:39.797Z,20.57
2018-06-27T06:03:09.830Z,26.00
2018-06-27T06:05:38.840Z,20.80
2018-06-27T06:08:07.866Z,20.23
2018-06-27T06:10:36.957Z,13.20
2018-06-27T06:13:06.376Z,24.37
2018-06-27T06:15:35.707Z,19.70
2018-06-27T06:18:04.877Z,18.17
2018-06-27T06:20:33.864Z,18.57
2018-06-27T06:23:02.854Z,18.90
2018-06-27T06:25:31.760Z,21.40
2018-06-27T06:28:00.801Z,11.33
2018-06-27T06:30:29.729Z,13.50
2018-06-27T06:32:58.622Z,14.83
2018-06-27T06:35:27.631Z,16.20
2018-06-27T06:37:56.464Z,17.47
2018-06-27T06:40:25.309Z,16.03
2018-06-27T06:42:54.078Z,16.13
2018-06-27T06:45:22.971Z,13.87
2018-06-27T06:47:52.120Z,13.07
2018-06-27T06:50:21.022Z,14.60
2018-06-27T06:52:57.069Z,10.87
2018-06-27T06:55:25.336Z,9.40
2018-06-27T06:57:54.063Z,10.97
2018-06-27T07:00:22.980Z,15.73
2018-06-27T07:02:51.869Z,14.03
2018-06-27T07:05:20.798Z,26.53
2018-06-27T07:07:49.550Z,17.10
2018-06-27T07:10:18.381Z,15.70
2018-06-27T07:12:46.755Z,18.67
2018-06-27T07:15:15.648Z,22.77
2018-06-27T07:17:44.806Z,19.27
2018-06-27T07:20:13.717Z,13.00
2018-06-27T07:22:43.982Z,10.73
2018-06-27T07:25:12.934Z,12.03
2018-06-27T07:27:41.905Z,23.67
2018-06-27T07:30:10.914Z,12.57
2018-06-27T07:32:39.807Z,15.77
2018-06-27T07:35:08.794Z,10.23
2018-06-27T07:37:37.909Z,28.37
2018-06-27T07:40:06.770Z,21.67
2018-06-27T07:42:35.665Z,21.43
2018-06-27T07:45:04.936Z,23.93
2018-06-27T07:47:33.669Z,20.10
2018-06-27T07:50:02.671Z,16.43
2018-06-27T07:52:31.959Z,17.97
2018-06-27T07:55:01.075Z,23.13
2018-06-27T07:57:30.505Z,11.40
2018-06-27T07:59:59.460Z,15.40
2018-06-27T08:02:28.354Z,23.90
2018-06-27T08:04:57.139Z,17.73
2018-06-27T08:07:26.060Z,17.43
2018-06-27T08:09:54.926Z,15.67
2018-06-27T08:12:23.864Z,18.43
2018-06-27T08:14:52.594Z,16.27
2018-06-27T08:17:21.591Z,17.53
2018-06-27T08:19:50.352Z,11.20
2018-06-27T08:22:19.309Z,18.70
2018-06-27T08:24:48.362Z,14.93
2018-06-27T08:27:17.393Z,17.97
2018-06-27T08:29:46.223Z,12.17
2018-06-27T08:32:15.243Z,27.10
2018-06-27T08:34:44.046Z,8.53
2018-06-27T08:37:13.106Z,13.60
2018-06-27T08:39:42.027Z,19.60
2018-06-27T08:42:10.783Z,13.27
2018-06-27T08:44:39.707Z,17.70
2018-06-27T08:47:09.616Z,19.10
2018-06-27T08:49:38.443Z,5.83
2018-06-27T08:52:06.808Z,28.93
2018-06-27T08:54:44.505Z,21.67
2018-06-27T08:57:12.910Z,8.00
2018-06-27T08:59:41.830Z,22.70
2018-06-27T09:02:10.896Z,18.70
2018-06-27T09:04:41.784Z,25.23
2018-06-27T09:07:10.889Z,9.10
2018-06-27T09:09:40.007Z,27.33
2018-06-27T09:12:08.939Z,11.90
2018-06-27T09:14:37.903Z,13.97
2018-06-27T09:17:06.843Z,15.17
2018-06-27T09:19:38.061Z,19.40
2018-06-27T09:22:15.319Z,15.27
2018-06-27T09:24:44.190Z,22.30
2018-06-27T09:27:13.152Z,7.00
2018-06-27T09:29:42.577Z,9.93
2018-06-27T09:32:11.722Z,6.23
2018-06-27T09:34:41.907Z,19.47
2018-06-27T09:37:16.887Z,11.23
2018-06-27T09:39:45.754Z,17.27
2018-06-27T09:42:18.308Z,8.00
2018-06-27T09:44:47.197Z,18.10
2018-06-27T09:47:16.120Z,8.30
2018-06-27T09:49:44.863Z,7.27
2018-06-27T09:52:13.787Z,6.40
2018-06-27T09:54:42.993Z,5.13
2018-06-27T09:57:13.576Z,16.97
2018-06-27T09:59:43.063Z,9.07
2018-06-27T10:02:12.709Z,8.87
2018-06-27T10:04:41.820Z,8.65
2018-06-27T10:07:10.865Z,13.80
2018-06-27T10:09:39.774Z,10.65
2018-06-27T10:12:08.864Z,6.95
2018-06-27T10:14:37.562Z,4.20
2018-06-27T10:17:06.547Z,11.45
2018-06-27T10:19:35.481Z,6.90
2018-06-27T10:22:04.496Z,9.03
2018-06-27T10:24:33.375Z,8.20
2018-06-27T10:27:08.080Z,10.82
2018-06-27T10:29:37.064Z,10.38
2018-06-27T10:32:06.154Z,6.78
2018-06-27T10:34:34.886Z,6.40
2018-06-27T10:37:03.461Z,11.73
2018-06-27T10:39:31.621Z,11.68
2018-06-27T10:42:00.233Z,14.43
2018-06-27T10:44:39.247Z,6.05
2018-06-27T10:47:07.788Z,16.65
2018-06-27T10:49:36.335Z,7.80
2018-06-27T10:52:05.096Z,5.75
2018-06-27T10:54:38.119Z,9.33
2018-06-27T10:57:07.712Z,17.23
2018-06-27T10:59:36.556Z,5.83
2018-06-27T11:02:05.556Z,8.03
2018-06-27T11:04:34.439Z,11.45
2018-06-27T11:07:13.710Z,13.10
2018-06-27T11:09:42.475Z,11.73
2018-06-27T11:12:11.373Z,18.15
2018-06-27T11:14:40.349Z,8.00
2018-06-27T11:17:09.434Z,15.25
2018-06-27T11:19:38.743Z,11.50
2018-06-27T11:22:07.575Z,5.40
2018-06-27T11:24:36.397Z,7.33
2018-06-27T11:27:05.438Z,17.92
2018-06-27T11:29:34.307Z,6.53
2018-06-27T11:32:03.183Z,9.00
2018-06-27T11:34:32.121Z,9.63
2018-06-27T11:37:00.788Z,12.55
2018-06-27T11:39:29.963Z,8.35
2018-06-27T11:41:58.881Z,16.62
2018-06-27T11:44:27.557Z,9.90
2018-06-27T11:46:56.321Z,9.70
2018-06-27T11:49:24.878Z,10.10
2018-06-27T11:51:53.434Z,8.73
2018-06-27T11:54:22.052Z,13.55
2018-06-27T11:56:50.714Z,13.50
2018-06-27T11:59:19.465Z,14.85
2018-06-27T12:01:48.439Z,11.95
2018-06-27T12:04:17.708Z,12.30
2018-06-27T12:06:52.372Z,7.20
2018-06-27T12:09:21.285Z,19.70
2018-06-27T12:11:50.211Z,13.80
2018-06-27T12:14:18.955Z,9.25
2018-06-27T12:16:48.099Z,8.00
2018-06-27T12:19:17.032Z,12.43
2018-06-27T12:21:45.903Z,11.25
2018-06-27T12:24:14.978Z,9.75
2018-06-27T12:26:43.804Z,8.00
2018-06-27T12:29:12.820Z,6.15
2018-06-27T12:31:41.596Z,11.40
2018-06-27T12:34:10.401Z,17.15
2018-06-27T12:36:39.274Z,8.55
2018-06-27T12:39:09.058Z,3.52
2018-06-27T12:41:38.203Z,6.75
2018-06-27T12:44:06.933Z,5.53
2018-06-27T12:46:36.189Z,3.33
2018-06-27T12:49:05.422Z,4.28
2018-06-27T12:51:33.594Z,2.47
2018-06-27T12:54:02.213Z,6.42
2018-06-27T12:56:31.179Z,2.02
2018-06-27T12:59:00.257Z,2.75
2018-06-27T13:01:29.161Z,1.95
2018-06-27T13:03:58.201Z,7.12
2018-06-27T13:06:27.037Z,3.30
2018-06-27T13:08:55.789Z,1.90
2018-06-27T13:11:24.670Z,2.30
2018-06-27T13:13:53.679Z,2.55
2018-06-27T13:16:22.816Z,3.05
2018-06-27T13:18:51.649Z,3.22
2018-06-27T13:21:20.684Z,3.45
2018-06-27T13:23:49.301Z,1.67
2018-06-27T13:26:17.880Z,2.50
2018-06-27T13:28:46.548Z,2.45
2018-06-27T13:31:14.704Z,2.00
2018-06-27T13:33:43.131Z,4.40
2018-06-27T13:36:11.808Z,2.55
2018-06-27T13:38:40.526Z,2.55
2018-06-27T13:41:09.173Z,2.00
2018-06-27T13:43:37.908Z,3.90
2018-06-27T13:46:06.614Z,3.10
2018-06-27T13:48:35.360Z,2.10
2018-06-27T13:51:04.038Z,1.82
2018-06-27T13:53:32.797Z,1.95
2018-06-27T13:56:01.370Z,1.90
2018-06-27T13:58:30.169Z,1.95
2018-06-27T14:00:58.703Z,2.47
2018-06-27T14:03:27.313Z,8.43
2018-06-27T14:05:55.945Z,2.85
2018-06-27T14:08:45.927Z,3.02
2018-06-27T14:11:30.594Z,6.60
2018-06-27T14:14:02.352Z,3.22
2018-06-27T14:16:30.967Z,9.30
2018-06-27T14:19:00.635Z,6.83
2018-06-27T14:21:28.801Z,3.30
2018-06-27T14:23:57.372Z,4.30
2018-06-27T14:26:26.023Z,6.45
2018-06-27T14:28:59.032Z,6.25
2018-06-27T14:31:37.641Z,4.35
2018-06-27T14:34:09.516Z,5.10
2018-06-27T14:36:47.882Z,3.40
2018-06-27T14:39:16.425Z,3.65
2018-06-27T14:41:45.413Z,2.00
2018-06-27T14:44:14.258Z,1.85
2018-06-27T14:46:43.343Z,4.08
2018-06-27T14:49:12.454Z,1.98
2018-06-27T14:51:41.455Z,1.60
2018-06-27T14:54:10.647Z,1.70
2018-06-27T14:56:45.594Z,1.70
2018-06-27T14:59:15.500Z,1.70
2018-06-27T15:01:44.613Z,2.25
2018-06-27T15:04:13.329Z,2.98
2018-06-27T15:06:42.099Z,2.55
2018-06-27T15:09:11.319Z,3.02
2018-06-27T15:11:40.048Z,1.52
2018-06-27T15:14:09.177Z,1.45
2018-06-27T15:16:37.994Z,4.10
2018-06-27T15:19:07.083Z,1.60
2018-06-27T15:21:35.946Z,3.02
2018-06-27T15:24:05.167Z,1.30
2018-06-27T15:26:33.546Z,1.60
2018-06-27T15:29:02.824Z,1.20
2018-06-27T15:31:31.623Z,1.55
2018-06-27T15:34:07.203Z,1.52
2018-06-27T15:36:36.031Z,1.50
2018-06-27T15:39:08.197Z,1.45
2018-06-27T15:41:50.518Z,1.77
2018-06-27T15:44:19.756Z,1.40
2018-06-27T15:46:48.153Z,1.75
2018-06-27T15:49:21.050Z,1.90
2018-06-27T15:51:50.077Z,1.10
2018-06-27T15:54:18.776Z,1.22
2018-06-27T15:56:47.667Z,1.42
2018-06-27T15:59:16.842Z,1.15
2018-06-27T16:01:45.654Z,4.50
2018-06-27T16:04:14.441Z,1.80
2018-06-27T16:06:43.311Z,1.30
2018-06-27T16:09:12.381Z,1.32
2018-06-27T16:11:45.404Z,1.82
2018-06-27T16:14:32.947Z,2.85
2018-06-27T16:17:02.079Z,3.47
2018-06-27T16:19:41.218Z,7.90
2018-06-27T16:22:16.444Z,3.10
2018-06-27T16:24:55.974Z,7.12
2018-06-27T16:27:29.218Z,5.78
2018-06-27T16:30:00.521Z,9.95
2018-06-27T16:32:30.592Z,3.47
2018-06-27T16:34:59.838Z,5.60
2018-06-27T16:37:44.714Z,6.15
2018-06-27T16:43:16.086Z,6.92
2018-06-27T16:45:45.358Z,2.77
2018-06-27T16:48:25.255Z,5.28
2018-06-27T16:50:54.394Z,3.62
2018-06-27T16:53:29.769Z,4.28
2018-06-27T16:55:58.556Z,4.10
2018-06-27T16:58:34.651Z,1.80
2018-06-27T17:01:07.578Z,1.67
2018-06-27T17:03:36.556Z,2.90
2018-06-27T17:06:05.676Z,1.52
2018-06-27T17:08:38.102Z,3.25
2018-06-27T17:11:11.243Z,1.30
2018-06-27T17:13:54.465Z,2.00
2018-06-27T17:16:23.576Z,2.98
2018-06-27T17:18:52.670Z,5.92
2018-06-27T17:21:26.982Z,6.03
2018-06-27T17:24:09.235Z,9.55
2018-06-27T17:26:40.276Z,7.30
2018-06-27T17:29:11.333Z,2.87
2018-06-27T17:31:40.382Z,5.17
2018-06-27T17:34:09.686Z,3.42
2018-06-27T17:36:38.893Z,5.58
2018-06-27T17:39:26.369Z,7.45
2018-06-27T17:41:55.901Z,5.42
2018-06-27T17:44:25.203Z,9.73
2018-06-27T17:46:54.315Z,3.83
2018-06-27T17:49:31.376Z,12.45
2018-06-27T17:52:07.177Z,3.47
2018-06-27T17:54:38.429Z,8.15
2018-06-27T17:57:12.187Z,4.45
2018-06-27T17:59:42.568Z,6.83
2018-06-27T18:02:11.777Z,7.70
2018-06-27T18:04:43.164Z,7.25
2018-06-27T18:07:12.467Z,8.93
2018-06-27T18:09:42.337Z,3.98
2018-06-27T18:12:11.534Z,6.72
2018-06-27T18:14:40.423Z,3.98
2018-06-27T18:17:10.740Z,5.45
2018-06-27T18:19:41.913Z,4.35
2018-06-27T18:22:11.233Z,9.45
2018-06-27T18:24:40.326Z,6.05
2018-06-27T18:27:09.567Z,5.67
2018-06-27T18:29:38.687Z,8.35
2018-06-27T18:32:07.840Z,3.02
2018-06-27T18:34:37.030Z,6.00
2018-06-27T18:37:06.094Z,8.58
2018-06-27T18:39:35.513Z,7.47
2018-06-27T18:42:08.200Z,6.85
2018-06-27T18:44:36.678Z,12.25
2018-06-27T18:47:05.951Z,8.58
2018-06-27T18:49:35.515Z,5.12
2018-06-27T18:52:04.841Z,9.50
2018-06-27T18:54:34.311Z,8.65
2018-06-27T18:57:03.508Z,12.23
2018-06-27T18:59:44.741Z,6.65
2018-06-27T19:02:14.203Z,10.32
2018-06-27T19:04:43.129Z,7.70
2018-06-27T19:07:12.323Z,6.33
2018-06-27T19:09:44.929Z,4.40
2018-06-27T19:12:17.936Z,6.50
2018-06-27T19:14:48.882Z,8.23
2018-06-27T19:17:18.298Z,6.47
2018-06-27T19:19:47.770Z,5.78
2018-06-27T19:22:16.858Z,13.58
2018-06-27T19:24:46.205Z,14.40
2018-06-27T19:27:15.386Z,11.97
2018-06-27T19:29:48.411Z,9.07
2018-06-27T19:32:21.511Z,9.03
2018-06-27T19:34:50.312Z,9.17
2018-06-27T19:37:20.279Z,9.40
2018-06-27T19:39:49.498Z,11.47
2018-06-27T19:42:18.672Z,10.43
2018-06-27T19:44:49.178Z,10.10
2018-06-27T19:47:19.084Z,4.80
2018-06-27T19:49:49.566Z,13.77
2018-06-27T19:52:18.718Z,9.47
2018-06-27T19:54:48.289Z,11.17
2018-06-27T19:57:17.725Z,13.30
2018-06-27T19:59:47.191Z,6.80
2018-06-27T20:02:19.450Z,14.13
2018-06-27T20:04:49.629Z,8.33
2018-06-27T20:07:19.223Z,7.93
2018-06-27T20:09:48.680Z,7.73
2018-06-27T20:12:27.840Z,10.37
2018-06-27T20:14:57.388Z,12.43
2018-06-27T20:17:26.476Z,7.63
2018-06-27T20:19:55.617Z,6.50
2018-06-27T20:22:25.275Z,12.73
2018-06-27T20:24:54.356Z,3.60
2018-06-27T20:27:24.492Z,11.80
2018-06-27T20:29:53.675Z,9.43
2018-06-27T20:32:26.055Z,8.90
2018-06-27T20:34:55.262Z,15.33
2018-06-27T20:37:24.234Z,6.40
2018-06-27T20:39:53.183Z,14.90
2018-06-27T20:42:22.356Z,8.13
2018-06-27T20:44:51.116Z,8.07
2018-06-27T20:47:20.174Z,8.13
2018-06-27T20:49:49.279Z,10.53
2018-06-27T20:52:18.464Z,9.53
2018-06-27T20:54:47.579Z,11.07
2018-06-27T20:57:17.294Z,7.77
2018-06-27T20:59:46.438Z,6.77
2018-06-27T21:02:15.394Z,11.27
2018-06-27T21:04:44.286Z,5.30
2018-06-27T21:07:13.450Z,9.67
2018-06-27T21:09:44.777Z,8.07
2018-06-27T21:12:13.835Z,9.07
2018-06-27T21:14:42.844Z,9.37
2018-06-27T21:17:13.092Z,12.30
2018-06-27T21:19:42.175Z,5.83
2018-06-27T21:22:11.333Z,13.07
2018-06-27T21:24:40.442Z,7.70
2018-06-27T21:27:09.727Z,9.50
2018-06-27T21:29:39.957Z,5.17
2018-06-27T21:32:09.046Z,11.63
2018-06-27T21:34:38.314Z,7.83
2018-06-27T21:37:07.528Z,9.87
2018-06-27T21:39:36.964Z,12.23
2018-06-27T21:42:07.446Z,7.87
2018-06-27T21:44:36.550Z,9.00
2018-06-27T21:47:05.720Z,5.40
2018-06-27T21:49:34.812Z,9.80
2018-06-27T21:52:03.763Z,5.97
2018-06-27T21:54:32.777Z,12.90
2018-06-27T21:57:01.903Z,8.43
2018-06-27T21:59:30.901Z,5.57
2018-06-27T22:02:00.087Z,12.30
2018-06-27T22:04:29.326Z,6.93
2018-06-27T22:06:58.323Z,7.30
2018-06-27T22:09:49.793Z,6.87
2018-06-27T22:12:19.055Z,8.93
2018-06-27T22:14:52.085Z,6.43
2018-06-27T22:17:21.126Z,5.93
2018-06-27T22:19:50.190Z,14.57
2018-06-27T22:22:23.760Z,7.03
2018-06-27T22:24:52.939Z,6.23
2018-06-27T22:27:21.814Z,19.73
2018-06-27T22:29:50.585Z,5.80
2018-06-27T22:32:19.451Z,6.63
2018-06-27T22:34:48.143Z,5.87
2018-06-27T22:37:17.036Z,7.23
2018-06-27T22:39:45.745Z,5.50
2018-06-27T22:42:21.179Z,8.17
2018-06-27T22:44:50.139Z,6.17
2018-06-27T22:47:19.162Z,5.43
2018-06-27T22:49:47.934Z,6.27
2018-06-27T22:52:16.791Z,4.37
2018-06-27T22:54:45.606Z,6.37
2018-06-27T22:57:14.590Z,5.47
2018-06-27T22:59:43.357Z,6.57
2018-06-27T23:02:22.007Z,5.30
2018-06-27T23:04:50.863Z,7.03
2018-06-27T23:07:19.727Z,7.33
2018-06-27T23:09:48.799Z,6.53
2018-06-27T23:12:17.958Z,4.57
2018-06-27T23:14:46.728Z,7.27
2018-06-27T23:17:16.033Z,6.03
2018-06-27T23:19:44.838Z,5.90
2018-06-27T23:22:47.898Z,4.60
2018-06-27T23:25:17.064Z,4.17
2018-06-27T23:27:45.779Z,5.30
2018-06-27T23:30:15.665Z,5.20
2018-06-27T23:32:44.426Z,8.03
2018-06-27T23:35:13.586Z,5.77
2018-06-27T23:37:42.485Z,4.67
2018-06-27T23:40:11.533Z,8.63
2018-06-27T23:42:40.360Z,6.30
2018-06-27T23:45:09.249Z,7.57
2018-06-27T23:47:38.401Z,7.60
2018-06-27T23:50:07.351Z,4.87
2018-06-27T23:52:36.391Z,4.43
2018-06-27T23:55:05.610Z,6.17
2018-06-27T23:57:34.386Z,6.10
