createdAt,value
2022-09-18T00:01:18.943Z,151.75
2022-09-18T00:03:46.920Z,157.05
2022-09-18T00:06:16.064Z,152.90
2022-09-18T00:08:46.037Z,146.43
2022-09-18T00:11:15.088Z,143.38
2022-09-18T00:13:43.106Z,139.60
2022-09-18T00:16:12.906Z,142.27
2022-09-18T00:18:40.726Z,143.07
2022-09-18T00:21:16.437Z,144.15
2022-09-18T00:23:45.574Z,138.48
2022-09-18T00:26:14.418Z,137.90
2022-09-18T00:28:41.137Z,142.77
2022-09-18T00:31:13.945Z,135.20
2022-09-18T00:33:40.811Z,137.55
2022-09-18T00:36:10.486Z,140.20
2022-09-18T00:38:37.776Z,160.75
2022-09-18T00:41:08.404Z,141.85
2022-09-18T00:43:38.480Z,139.65
2022-09-18T00:46:19.226Z,137.82
2022-09-18T00:49:14.711Z,141.88
2022-09-18T00:51:45.153Z,163.43
2022-09-18T00:54:22.597Z,144.23
2022-09-18T00:56:52.608Z,144.20
2022-09-18T00:59:24.573Z,149.20
2022-09-18T01:01:51.797Z,153.32
2022-09-18T01:04:18.558Z,150.82
2022-09-18T01:06:57.945Z,163.15
2022-09-18T01:09:42.182Z,147.90
2022-09-18T01:12:11.556Z,156.52
2022-09-18T01:14:56.780Z,158.65
2022-09-18T01:17:47.180Z,161.10
2022-09-18T01:20:31.210Z,139.65
2022-09-18T01:23:26.880Z,164.23
2022-09-18T01:26:15.090Z,138.75
2022-09-18T01:28:53.991Z,147.10
2022-09-18T01:31:42.631Z,162.77
2022-09-18T01:34:21.251Z,165.98
2022-09-18T01:36:54.164Z,163.98
2022-09-18T01:39:47.456Z,162.20
2022-09-18T01:42:16.344Z,163.23
2022-09-18T01:44:45.601Z,137.77
2022-09-18T01:47:16.361Z,146.55
2022-09-18T01:49:46.926Z,135.55
2022-09-18T01:52:26.502Z,137.40
2022-09-18T01:54:55.583Z,144.52
2022-09-18T01:57:39.267Z,162.77
2022-09-18T02:00:10.526Z,141.85
2022-09-18T02:03:02.540Z,163.02
2022-09-18T02:05:37.928Z,134.75
2022-09-18T02:08:22.863Z,151.80
2022-09-18T02:11:04.047Z,152.23
2022-09-18T02:13:39.110Z,167.00
2022-09-18T02:16:40.759Z,165.68
2022-09-18T02:19:13.506Z,150.38
2022-09-18T02:21:42.361Z,160.05
2022-09-18T02:24:12.678Z,167.75
2022-09-18T02:26:42.230Z,154.27
2022-09-18T02:29:12.409Z,150.95
2022-09-18T02:31:40.550Z,150.48
2022-09-18T02:34:09.458Z,141.48
2022-09-18T02:36:53.227Z,153.45
2022-09-18T02:39:45.356Z,145.90
2022-09-18T02:42:24.012Z,148.98
2022-09-18T02:45:19.023Z,167.32
2022-09-18T02:48:13.024Z,145.98
2022-09-18T02:50:51.513Z,159.13
2022-09-18T02:53:52.253Z,161.45
2022-09-18T02:56:46.106Z,144.40
2022-09-18T02:59:21.056Z,157.38
2022-09-18T03:01:54.900Z,164.55
2022-09-18T03:04:24.759Z,143.10
2022-09-18T03:06:56.987Z,162.90
2022-09-18T03:09:25.857Z,145.48
2022-09-18T03:11:54.070Z,146.23
2022-09-18T03:14:21.249Z,149.95
2022-09-18T03:16:47.914Z,143.90
2022-09-18T03:19:14.909Z,150.38
2022-09-18T03:21:43.133Z,151.18
2022-09-18T03:24:11.620Z,145.80
2022-09-18T03:26:41.152Z,157.35
2022-09-18T03:29:12.103Z,155.52
2022-09-18T03:31:41.305Z,151.70
2022-09-18T03:34:08.502Z,155.60
2022-09-18T03:36:35.370Z,157.93
2022-09-18T03:39:02.606Z,154.93
2022-09-18T03:41:30.167Z,156.55
2022-09-18T03:43:57.405Z,148.25
2022-09-18T03:46:24.541Z,158.77
2022-09-18T03:48:55.330Z,148.93
2022-09-18T03:51:22.897Z,150.43
2022-09-18T03:53:51.298Z,160.38
2022-09-18T03:56:30.879Z,166.35
2022-09-18T03:59:09.417Z,165.32
2022-09-18T04:01:50.001Z,160.18
2022-09-18T04:04:25.983Z,152.90
2022-09-18T04:06:58.582Z,146.77
2022-09-18T04:09:40.674Z,148.07
2022-09-18T04:12:07.583Z,162.75
2022-09-18T04:14:34.632Z,146.32
2022-09-18T04:17:01.413Z,163.43
2022-09-18T04:19:29.867Z,147.20
2022-09-18T04:21:58.481Z,145.68
2022-09-18T04:24:25.125Z,165.25
2022-09-18T04:26:51.881Z,150.60
2022-09-18T04:29:21.468Z,144.93
2022-09-18T04:31:48.945Z,143.45
2022-09-18T04:34:17.361Z,148.30
2022-09-18T04:36:44.268Z,143.75
2022-09-18T04:39:11.275Z,148.93
2022-09-18T04:41:37.978Z,159.93
2022-09-18T04:44:05.352Z,143.30
2022-09-18T04:46:33.449Z,149.13
2022-09-18T04:49:01.239Z,152.27
2022-09-18T04:51:30.175Z,152.48
2022-09-18T04:53:57.033Z,153.68
2022-09-18T04:56:24.254Z,147.77
2022-09-18T04:58:52.556Z,148.52
2022-09-18T05:01:19.525Z,161.82
2022-09-18T05:03:46.432Z,142.75
2022-09-18T05:06:25.198Z,146.98
2022-09-18T05:08:52.556Z,159.57
2022-09-18T05:11:21.079Z,148.38
2022-09-18T05:13:48.687Z,144.35
2022-09-18T05:16:16.848Z,150.77
2022-09-18T05:18:52.449Z,156.95
2022-09-18T05:21:20.126Z,152.93
2022-09-18T05:23:47.967Z,154.43
2022-09-18T05:26:17.195Z,144.88
2022-09-18T05:28:43.871Z,144.88
2022-09-18T05:31:10.648Z,149.85
2022-09-18T05:33:42.681Z,162.43
2022-09-18T05:36:09.574Z,145.50
2022-09-18T05:38:36.661Z,162.52
2022-09-18T05:41:05.332Z,152.82
2022-09-18T05:43:32.207Z,148.70
2022-09-18T05:46:00.978Z,150.18
2022-09-18T05:48:38.767Z,153.35
2022-09-18T05:51:06.747Z,154.05
2022-09-18T05:53:33.418Z,168.57
2022-09-18T05:56:16.000Z,152.10
2022-09-18T05:58:43.347Z,159.30
2022-09-18T06:01:11.189Z,158.93
2022-09-18T06:03:55.071Z,153.30
2022-09-18T06:06:23.157Z,163.18
2022-09-18T06:08:49.841Z,156.98
2022-09-18T06:11:16.619Z,161.10
2022-09-18T06:13:44.456Z,157.80
2022-09-18T06:16:12.876Z,162.25
2022-09-18T06:18:57.124Z,155.82
2022-09-18T06:21:24.998Z,163.57
2022-09-18T06:23:51.733Z,165.15
2022-09-18T06:26:33.108Z,159.07
2022-09-18T06:28:59.707Z,163.50
2022-09-18T06:31:32.386Z,164.80
2022-09-18T06:34:06.410Z,163.48
2022-09-18T06:36:33.030Z,166.70
2022-09-18T06:39:11.733Z,169.38
2022-09-18T06:41:38.500Z,170.27
2022-09-18T06:44:16.234Z,169.18
2022-09-18T06:46:47.988Z,172.45
2022-09-18T06:49:27.757Z,174.48
2022-09-18T06:51:54.632Z,160.45
2022-09-18T06:54:21.917Z,159.43
2022-09-18T06:56:49.563Z,153.55
2022-09-18T06:59:18.397Z,162.13
2022-09-18T07:01:47.191Z,165.05
2022-09-18T07:04:33.126Z,174.93
2022-09-18T07:07:00.232Z,175.80
2022-09-18T07:09:28.451Z,176.63
2022-09-18T07:12:02.709Z,181.00
2022-09-18T07:14:45.287Z,181.75
2022-09-18T07:17:17.892Z,186.70
2022-09-18T07:19:47.612Z,185.02
2022-09-18T07:22:16.608Z,200.90
2022-09-18T07:24:46.577Z,194.45
2022-09-18T07:27:13.814Z,187.70
2022-09-18T07:29:41.972Z,181.68
2022-09-18T07:32:11.779Z,180.55
2022-09-18T07:34:38.475Z,177.32
2022-09-18T07:37:09.724Z,174.82
2022-09-18T07:39:36.468Z,179.98
2022-09-18T07:42:21.861Z,169.98
2022-09-18T07:44:51.788Z,178.77
2022-09-18T07:47:18.521Z,176.88
2022-09-18T07:49:45.347Z,177.43
2022-09-18T07:52:12.396Z,175.80
2022-09-18T07:54:45.722Z,171.73
2022-09-18T07:57:27.487Z,176.70
2022-09-18T08:00:10.865Z,169.80
2022-09-18T08:02:43.614Z,170.05
2022-09-18T08:05:17.495Z,167.25
2022-09-18T08:07:52.541Z,174.80
2022-09-18T08:10:41.235Z,166.68
2022-09-18T08:13:35.753Z,175.55
2022-09-18T08:19:54.270Z,174.00
2022-09-18T08:29:56.021Z,182.55
2022-09-18T08:32:30.773Z,184.90
2022-09-18T08:35:28.892Z,168.75
2022-09-18T08:38:06.374Z,164.18
2022-09-18T08:44:20.524Z,171.27
2022-09-18T08:47:09.536Z,176.35
2022-09-18T08:49:44.214Z,166.00
2022-09-18T08:52:23.024Z,169.50
2022-09-18T08:55:27.807Z,179.32
2022-09-18T08:58:18.784Z,178.60
2022-09-18T09:00:53.047Z,175.45
2022-09-18T09:03:54.019Z,170.55
2022-09-18T09:06:31.080Z,163.05
2022-09-18T09:09:09.668Z,173.25
2022-09-18T09:11:45.450Z,166.25
2022-09-18T09:14:57.227Z,169.07
2022-09-18T09:18:01.938Z,159.80
2022-09-18T09:20:32.579Z,164.88
2022-09-18T09:23:10.993Z,162.75
2022-09-18T09:26:00.726Z,161.35
2022-09-18T09:28:51.798Z,163.93
2022-09-18T09:31:53.392Z,160.73
2022-09-18T09:34:37.051Z,157.13
2022-09-18T09:37:14.096Z,165.98
2022-09-18T09:39:45.759Z,158.10
2022-09-18T09:42:32.114Z,158.18
2022-09-18T09:44:59.536Z,162.45
2022-09-18T09:47:38.369Z,158.88
2022-09-18T09:50:13.129Z,164.57
2022-09-18T09:52:44.941Z,157.02
2022-09-18T09:55:13.093Z,156.07
2022-09-18T09:58:13.074Z,161.27
2022-09-18T10:00:54.759Z,151.73
2022-09-18T10:03:56.062Z,154.73
2022-09-18T10:07:01.808Z,152.43
2022-09-18T10:09:40.830Z,150.18
2022-09-18T10:12:41.085Z,161.95
2022-09-18T10:15:22.740Z,156.75
2022-09-18T10:17:55.895Z,161.77
2022-09-18T10:20:28.125Z,155.35
2022-09-18T10:23:00.386Z,151.68
2022-09-18T10:25:44.706Z,156.85
2022-09-18T10:28:15.099Z,158.38
2022-09-18T10:31:02.415Z,163.70
2022-09-18T10:33:40.719Z,157.43
2022-09-18T10:36:28.796Z,155.15
2022-09-18T10:38:59.834Z,156.35
2022-09-18T10:41:36.016Z,162.02
2022-09-18T10:44:16.436Z,159.55
2022-09-18T10:47:04.823Z,156.15
2022-09-18T10:49:36.498Z,159.48
2022-09-18T10:52:38.011Z,162.15
2022-09-18T10:55:28.729Z,167.25
2022-09-18T10:58:14.326Z,156.02
2022-09-18T11:00:53.816Z,149.57
2022-09-18T11:03:46.762Z,151.95
2022-09-18T11:06:25.761Z,162.88
2022-09-18T11:08:57.115Z,157.13
2022-09-18T11:11:31.008Z,161.50
2022-09-18T11:14:04.456Z,158.25
2022-09-18T11:16:44.148Z,160.45
2022-09-18T11:19:34.885Z,160.15
2022-09-18T11:22:42.872Z,157.05
2022-09-18T11:25:21.819Z,152.98
2022-09-18T11:27:59.214Z,155.73
2022-09-18T11:30:34.343Z,162.82
2022-09-18T11:33:52.319Z,153.32
2022-09-18T11:36:30.227Z,160.52
2022-09-18T11:39:00.437Z,160.38
2022-09-18T11:41:36.444Z,153.27
2022-09-18T11:44:15.377Z,156.15
2022-09-18T11:47:21.767Z,155.93
2022-09-18T11:49:58.878Z,162.48
2022-09-18T11:52:43.462Z,154.15
2022-09-18T11:55:47.775Z,156.68
2022-09-18T11:58:28.580Z,152.77
2022-09-18T12:01:15.193Z,156.25
2022-09-18T12:04:29.256Z,154.95
2022-09-18T12:07:02.946Z,156.45
2022-09-18T12:09:50.977Z,158.02
2022-09-18T12:14:59.695Z,153.30
2022-09-18T12:17:44.045Z,160.70
2022-09-18T12:20:23.371Z,150.10
2022-09-18T12:22:58.450Z,158.40
2022-09-18T12:25:48.736Z,156.60
2022-09-18T12:31:41.744Z,159.35
2022-09-18T12:34:40.267Z,159.60
2022-09-18T12:37:25.331Z,152.43
2022-09-18T12:40:17.562Z,161.05
2022-09-18T12:43:14.631Z,153.02
2022-09-18T12:46:16.664Z,149.75
2022-09-18T12:48:46.867Z,153.75
2022-09-18T12:51:38.788Z,151.13
2022-09-18T12:54:33.884Z,160.15
2022-09-18T12:57:06.523Z,158.45
2022-09-18T12:59:41.888Z,153.82
2022-09-18T13:02:27.762Z,163.88
2022-09-18T13:05:01.897Z,159.15
2022-09-18T13:07:37.355Z,156.05
2022-09-18T13:10:14.339Z,159.48
2022-09-18T13:13:01.197Z,161.07
2022-09-18T13:15:54.230Z,156.82
2022-09-18T13:18:43.470Z,153.93
2022-09-18T13:21:24.654Z,154.70
2022-09-18T13:23:54.204Z,149.65
2022-09-18T13:26:23.541Z,152.70
2022-09-18T13:28:53.280Z,161.63
2022-09-18T13:31:28.180Z,154.93
2022-09-18T13:34:17.772Z,157.65
2022-09-18T13:36:46.875Z,155.57
2022-09-18T13:39:18.603Z,157.32
2022-09-18T13:41:49.295Z,151.30
2022-09-18T13:44:22.474Z,157.90
2022-09-18T13:46:50.985Z,153.82
2022-09-18T13:49:30.539Z,154.35
2022-09-18T13:52:35.207Z,152.43
2022-09-18T13:55:16.296Z,165.15
2022-09-18T13:57:44.581Z,154.43
2022-09-18T14:00:20.518Z,153.63
2022-09-18T14:05:42.971Z,153.52
2022-09-18T14:08:12.676Z,153.15
2022-09-18T14:11:05.285Z,152.20
2022-09-18T14:13:40.114Z,154.88
2022-09-18T14:16:19.361Z,155.90
2022-09-18T14:18:48.955Z,152.27
2022-09-18T14:21:18.550Z,152.68
2022-09-18T14:23:48.143Z,163.45
2022-09-18T14:26:30.026Z,169.20
2022-09-18T14:29:10.169Z,156.98
2022-09-18T14:31:58.247Z,162.55
2022-09-18T14:34:33.973Z,158.13
2022-09-18T14:37:19.080Z,154.18
2022-09-18T14:39:46.592Z,155.32
2022-09-18T14:42:35.062Z,167.57
2022-09-18T14:45:11.060Z,155.80
2022-09-18T14:50:31.984Z,159.45
2022-09-18T14:53:01.310Z,159.40
2022-09-18T14:55:36.350Z,165.20
2022-09-18T14:58:09.283Z,164.25
2022-09-18T15:00:38.523Z,161.73
2022-09-18T15:03:19.408Z,164.88
2022-09-18T15:05:49.037Z,161.13
2022-09-18T15:08:21.635Z,153.15
2022-09-18T15:10:52.852Z,155.55
2022-09-18T15:13:21.939Z,157.30
2022-09-18T15:15:58.619Z,161.15
2022-09-18T15:18:27.760Z,161.57
2022-09-18T15:20:56.880Z,166.93
2022-09-18T15:23:27.842Z,176.02
2022-09-18T15:25:59.056Z,162.00
2022-09-18T15:28:29.123Z,155.65
2022-09-18T15:31:04.832Z,162.40
2022-09-18T15:33:33.592Z,161.32
2022-09-18T15:36:02.509Z,165.02
2022-09-18T15:38:44.789Z,155.38
2022-09-18T15:41:29.963Z,158.48
2022-09-18T15:43:56.652Z,150.85
2022-09-18T15:46:29.267Z,157.68
2022-09-18T15:49:00.403Z,155.50
2022-09-18T15:51:28.839Z,161.65
2022-09-18T15:54:12.001Z,158.88
2022-09-18T15:56:57.346Z,155.50
2022-09-18T15:59:39.631Z,160.77
2022-09-18T16:02:22.275Z,158.35
2022-09-18T16:04:48.971Z,156.38
2022-09-18T16:07:21.464Z,163.60
2022-09-18T16:09:49.535Z,153.27
2022-09-18T16:12:25.038Z,154.18
2022-09-18T16:15:13.745Z,161.30
2022-09-18T16:18:04.021Z,156.30
2022-09-18T16:20:39.802Z,159.40
2022-09-18T16:23:30.942Z,158.95
2022-09-18T16:26:13.632Z,155.98
2022-09-18T16:28:49.267Z,160.70
2022-09-18T16:31:19.604Z,151.77
2022-09-18T16:33:48.650Z,148.93
2022-09-18T16:36:31.204Z,150.75
2022-09-18T16:39:01.503Z,149.93
2022-09-18T16:41:29.450Z,154.77
2022-09-18T16:43:56.520Z,154.80
2022-09-18T16:46:28.914Z,153.55
2022-09-18T16:48:56.168Z,154.75
2022-09-18T16:51:22.981Z,154.75
2022-09-18T16:53:49.827Z,154.32
2022-09-18T16:56:22.465Z,157.25
2022-09-18T16:58:51.171Z,154.35
2022-09-18T17:01:18.411Z,149.77
2022-09-18T17:03:45.036Z,157.07
2022-09-18T17:06:14.141Z,159.55
2022-09-18T17:08:46.809Z,154.63
2022-09-18T17:11:14.004Z,152.10
2022-09-18T17:13:40.644Z,155.85
2022-09-18T17:16:07.376Z,153.30
2022-09-18T17:18:35.091Z,164.05
2022-09-18T17:21:03.818Z,164.50
2022-09-18T17:23:31.070Z,161.13
2022-09-18T17:26:09.190Z,156.85
2022-09-18T17:28:37.372Z,158.43
2022-09-18T17:31:12.213Z,164.75
2022-09-18T17:33:39.978Z,157.45
2022-09-18T17:36:09.219Z,158.95
2022-09-18T17:38:36.756Z,156.27
2022-09-18T17:41:05.880Z,154.18
2022-09-18T17:43:32.702Z,155.48
2022-09-18T17:46:01.338Z,156.55
2022-09-18T17:48:30.983Z,158.95
2022-09-18T17:50:58.647Z,166.57
2022-09-18T17:53:26.835Z,168.13
2022-09-18T17:55:57.510Z,159.68
2022-09-18T17:58:24.174Z,163.32
2022-09-18T18:00:50.987Z,171.32
2022-09-18T18:03:17.699Z,159.38
2022-09-18T18:05:58.592Z,160.23
2022-09-18T18:08:27.351Z,160.98
2022-09-18T18:10:55.075Z,159.90
2022-09-18T18:13:21.867Z,162.05
2022-09-18T18:15:50.845Z,165.50
2022-09-18T18:18:19.634Z,165.55
2022-09-18T18:20:51.212Z,164.63
2022-09-18T18:23:18.275Z,161.68
2022-09-18T18:25:47.175Z,166.25
2022-09-18T18:28:13.793Z,157.85
2022-09-18T18:30:47.712Z,159.48
2022-09-18T18:33:15.567Z,159.80
2022-09-18T18:35:42.165Z,167.88
2022-09-18T18:38:09.172Z,156.80
2022-09-18T18:40:37.980Z,164.23
2022-09-18T18:43:06.054Z,160.80
2022-09-18T18:45:33.593Z,155.50
2022-09-18T18:48:00.721Z,155.98
2022-09-18T18:50:33.241Z,155.65
2022-09-18T18:53:01.159Z,159.68
2022-09-18T18:55:27.778Z,153.90
2022-09-18T18:57:54.767Z,159.65
2022-09-18T19:00:21.552Z,157.77
2022-09-18T19:02:48.946Z,157.90
2022-09-18T19:05:17.623Z,151.63
2022-09-18T19:07:44.283Z,152.75
2022-09-18T19:10:11.196Z,155.90
2022-09-18T19:12:38.311Z,154.07
2022-09-18T19:15:05.456Z,158.48
2022-09-18T19:17:32.075Z,150.45
2022-09-18T19:19:58.685Z,148.68
2022-09-18T19:22:25.342Z,150.85
2022-09-18T19:24:51.976Z,149.50
2022-09-18T19:27:19.018Z,157.88
2022-09-18T19:29:45.685Z,149.93
2022-09-18T19:32:13.370Z,150.70
2022-09-18T19:34:40.232Z,155.00
2022-09-18T19:37:11.709Z,158.95
2022-09-18T19:39:39.165Z,149.55
2022-09-18T19:42:14.813Z,152.57
2022-09-18T19:44:51.593Z,157.55
2022-09-18T19:47:34.275Z,149.77
2022-09-18T19:50:03.302Z,159.15
2022-09-18T19:52:30.057Z,152.02
2022-09-18T19:54:57.895Z,145.48
2022-09-18T19:57:26.493Z,158.52
2022-09-18T19:59:55.169Z,160.07
2022-09-18T20:02:24.282Z,156.20
2022-09-18T20:04:51.181Z,151.10
2022-09-18T20:07:17.901Z,161.00
2022-09-18T20:09:44.529Z,147.23
2022-09-18T20:12:11.211Z,151.38
2022-09-18T20:14:37.848Z,149.48
2022-09-18T20:17:05.036Z,157.00
2022-09-18T20:22:12.997Z,158.20
2022-09-18T20:24:39.574Z,150.95
2022-09-18T20:27:06.205Z,147.55
2022-09-18T20:29:33.381Z,152.63
2022-09-18T20:32:00.106Z,151.40
2022-09-18T20:34:26.802Z,154.00
2022-09-18T20:36:54.891Z,157.00
2022-09-18T20:39:21.948Z,158.32
2022-09-18T20:41:50.859Z,149.48
2022-09-18T20:44:17.816Z,152.77
2022-09-18T20:46:44.479Z,153.07
2022-09-18T20:49:17.363Z,158.82
2022-09-18T20:51:44.371Z,160.20
2022-09-18T20:54:14.080Z,155.18
2022-09-18T20:56:43.295Z,153.98
2022-09-18T20:59:18.478Z,158.70
2022-09-18T21:01:46.859Z,161.38
2022-09-18T21:04:19.232Z,165.00
2022-09-18T21:06:57.399Z,156.10
2022-09-18T21:09:26.473Z,154.65
2022-09-18T21:11:53.360Z,157.48
2022-09-18T21:14:21.158Z,162.32
2022-09-18T21:16:48.173Z,155.18
2022-09-18T21:19:19.670Z,160.70
2022-09-18T21:21:48.181Z,158.30
2022-09-18T21:24:15.610Z,159.23
2022-09-18T21:26:52.197Z,156.30
2022-09-18T21:29:22.791Z,153.65
2022-09-18T21:31:52.571Z,151.98
2022-09-18T21:34:27.003Z,154.68
2022-09-18T21:36:58.199Z,154.35
2022-09-18T21:39:28.290Z,155.20
2022-09-18T21:41:55.975Z,160.05
2022-09-18T21:44:26.930Z,157.18
2022-09-18T21:46:55.479Z,152.80
2022-09-18T21:49:22.823Z,152.40
2022-09-18T21:51:50.298Z,150.43
2022-09-18T21:54:19.980Z,163.55
2022-09-18T21:56:57.054Z,161.25
2022-09-18T21:59:26.054Z,151.50
2022-09-18T22:01:55.159Z,149.90
2022-09-18T22:04:24.180Z,154.82
2022-09-18T22:06:50.958Z,151.45
2022-09-18T22:09:30.399Z,156.10
2022-09-18T22:11:58.247Z,162.02
2022-09-18T22:14:32.399Z,161.68
2022-09-18T22:17:04.816Z,157.73
2022-09-18T22:19:33.373Z,154.48
2022-09-18T22:22:00.828Z,150.70
2022-09-18T22:24:28.737Z,158.23
2022-09-18T22:27:02.554Z,155.93
2022-09-18T22:29:37.002Z,154.45
2022-09-18T22:32:04.532Z,154.25
2022-09-18T22:34:34.835Z,153.63
2022-09-18T22:37:01.727Z,152.85
2022-09-18T22:39:28.971Z,160.57
2022-09-18T22:41:56.032Z,152.20
2022-09-18T22:44:22.904Z,151.50
2022-09-18T22:46:54.589Z,164.25
2022-09-18T22:49:23.397Z,157.35
2022-09-18T22:51:50.862Z,161.93
2022-09-18T22:54:23.602Z,155.80
2022-09-18T22:56:51.918Z,160.60
2022-09-18T22:59:20.857Z,155.95
2022-09-18T23:01:49.153Z,157.93
2022-09-18T23:04:18.883Z,152.23
2022-09-18T23:06:47.743Z,154.88
2022-09-18T23:09:15.309Z,155.88
2022-09-18T23:11:43.651Z,159.15
2022-09-18T23:14:14.088Z,153.55
2022-09-18T23:16:41.124Z,154.10
2022-09-18T23:19:13.356Z,154.25
2022-09-18T23:21:40.191Z,157.35
2022-09-18T23:24:09.338Z,155.25
2022-09-18T23:26:40.824Z,151.77
2022-09-18T23:29:10.007Z,164.05
2022-09-18T23:31:39.836Z,150.25
2022-09-18T23:34:10.380Z,155.65
2022-09-18T23:36:39.876Z,155.57
2022-09-18T23:39:20.059Z,170.40
2022-09-18T23:41:47.106Z,162.13
2022-09-18T23:44:15.612Z,157.70
2022-09-18T23:46:43.517Z,157.75
2022-09-18T23:49:12.318Z,163.68
2022-09-18T23:51:46.199Z,168.60
2022-09-18T23:54:21.891Z,162.00
2022-09-18T23:56:48.882Z,164.27
2022-09-18T23:59:21.925Z,166.60
