createdAt,value
2024-01-25T00:02:04.546Z,2.42
2024-01-25T00:04:31.987Z,2.47
2024-01-25T00:06:59.562Z,2.30
2024-01-25T00:09:27.138Z,3.78
2024-01-25T00:11:54.330Z,2.38
2024-01-25T00:14:21.459Z,2.28
2024-01-25T00:16:48.667Z,2.40
2024-01-25T00:19:15.890Z,2.25
2024-01-25T00:21:45.051Z,3.13
2024-01-25T00:24:15.507Z,2.70
2024-01-25T00:26:42.758Z,2.50
2024-01-25T00:29:10.193Z,2.70
2024-01-25T00:31:37.333Z,2.67
2024-01-25T00:34:04.956Z,2.83
2024-01-25T00:36:32.952Z,2.70
2024-01-25T00:39:00.611Z,2.53
2024-01-25T00:41:30.300Z,2.35
2024-01-25T00:43:57.607Z,2.60
2024-01-25T00:46:25.192Z,2.42
2024-01-25T00:48:52.775Z,3.03
2024-01-25T00:51:24.092Z,2.90
2024-01-25T00:53:51.621Z,2.58
2024-01-25T00:56:19.129Z,2.47
2024-01-25T00:58:46.589Z,2.88
2024-01-25T01:01:14.332Z,2.67
2024-01-25T01:03:42.054Z,2.03
2024-01-25T01:06:11.137Z,2.42
2024-01-25T01:08:38.937Z,3.00
2024-01-25T01:11:06.398Z,2.53
2024-01-25T01:13:33.588Z,2.10
2024-01-25T01:16:01.109Z,2.50
2024-01-25T01:18:29.688Z,2.90
2024-01-25T01:20:57.177Z,2.47
2024-01-25T01:23:24.297Z,2.70
2024-01-25T01:25:51.462Z,2.70
2024-01-25T01:28:19.010Z,2.25
2024-01-25T01:30:46.959Z,2.50
2024-01-25T01:33:14.770Z,2.60
2024-01-25T01:35:42.205Z,2.30
2024-01-25T01:38:09.440Z,2.70
2024-01-25T01:40:36.669Z,2.03
2024-01-25T01:43:04.674Z,2.42
2024-01-25T01:45:31.748Z,2.28
2024-01-25T01:48:00.539Z,2.10
2024-01-25T01:50:28.842Z,2.88
2024-01-25T01:52:56.496Z,2.50
2024-01-25T01:55:24.804Z,2.28
2024-01-25T01:57:52.746Z,2.17
2024-01-25T02:00:22.124Z,2.42
2024-01-25T02:02:49.392Z,2.33
2024-01-25T02:05:16.750Z,2.25
2024-01-25T02:07:44.455Z,2.20
2024-01-25T02:10:13.265Z,2.20
2024-01-25T02:12:40.517Z,1.70
2024-01-25T02:15:08.709Z,2.08
2024-01-25T02:17:35.998Z,2.50
2024-01-25T02:20:04.607Z,2.35
2024-01-25T02:22:31.881Z,2.22
2024-01-25T02:24:59.086Z,3.00
2024-01-25T02:27:26.213Z,1.77
2024-01-25T02:29:53.641Z,2.30
2024-01-25T02:32:20.843Z,1.98
2024-01-25T02:34:48.162Z,2.63
2024-01-25T02:37:15.875Z,2.13
2024-01-25T02:39:43.247Z,2.05
2024-01-25T02:42:10.504Z,2.38
2024-01-25T02:44:37.700Z,1.90
2024-01-25T02:47:04.888Z,1.90
2024-01-25T02:49:32.291Z,2.00
2024-01-25T02:51:59.697Z,1.90
2024-01-25T02:54:26.910Z,1.85
2024-01-25T02:56:54.150Z,2.08
2024-01-25T02:59:21.397Z,1.90
2024-01-25T03:01:48.837Z,2.03
2024-01-25T03:04:16.147Z,1.80
2024-01-25T03:06:43.652Z,1.75
2024-01-25T03:09:11.038Z,1.92
2024-01-25T03:11:38.209Z,2.30
2024-01-25T03:14:05.410Z,2.10
2024-01-25T03:16:32.603Z,2.75
2024-01-25T03:19:00.376Z,2.10
2024-01-25T03:21:27.613Z,2.88
2024-01-25T03:23:54.806Z,2.72
2024-01-25T03:26:21.979Z,2.33
2024-01-25T03:28:50.047Z,2.10
2024-01-25T03:31:17.915Z,2.58
2024-01-25T03:33:45.376Z,2.35
2024-01-25T03:36:16.797Z,2.13
2024-01-25T03:38:44.636Z,2.15
2024-01-25T03:41:12.226Z,2.03
2024-01-25T03:43:43.974Z,2.53
2024-01-25T03:46:15.391Z,1.92
2024-01-25T03:48:42.972Z,2.03
2024-01-25T03:51:10.659Z,2.13
2024-01-25T03:53:37.933Z,2.00
2024-01-25T03:56:05.426Z,2.15
2024-01-25T03:58:33.180Z,2.17
2024-01-25T04:01:00.468Z,1.98
2024-01-25T04:03:27.822Z,1.63
2024-01-25T04:05:55.158Z,1.85
2024-01-25T04:08:22.390Z,1.85
2024-01-25T04:10:49.720Z,2.00
2024-01-25T04:13:16.857Z,2.47
2024-01-25T04:15:44.136Z,2.00
2024-01-25T04:18:11.473Z,2.00
2024-01-25T04:20:38.928Z,2.10
2024-01-25T04:23:06.361Z,1.70
2024-01-25T04:25:34.753Z,1.48
2024-01-25T04:28:03.223Z,2.00
2024-01-25T04:30:32.292Z,1.88
2024-01-25T04:33:00.732Z,2.30
2024-01-25T04:35:28.259Z,3.10
2024-01-25T04:37:55.609Z,2.42
2024-01-25T04:40:22.937Z,1.98
2024-01-25T04:42:50.418Z,1.67
2024-01-25T04:45:17.763Z,1.80
2024-01-25T04:47:44.969Z,1.92
2024-01-25T04:50:12.348Z,1.63
2024-01-25T04:52:39.656Z,1.55
2024-01-25T04:55:07.375Z,1.60
2024-01-25T04:57:34.771Z,1.70
2024-01-25T05:00:02.152Z,1.65
2024-01-25T05:02:29.555Z,1.60
2024-01-25T05:04:56.739Z,1.70
2024-01-25T05:07:29.794Z,1.60
2024-01-25T05:09:58.583Z,1.63
2024-01-25T05:12:25.822Z,1.30
2024-01-25T05:14:53.365Z,1.45
2024-01-25T05:17:20.656Z,1.40
2024-01-25T05:19:48.067Z,1.60
2024-01-25T05:22:15.623Z,1.42
2024-01-25T05:24:42.799Z,1.42
2024-01-25T05:27:10.112Z,1.35
2024-01-25T05:29:37.349Z,1.30
2024-01-25T05:32:04.905Z,1.90
2024-01-25T05:34:32.219Z,1.30
2024-01-25T05:36:59.813Z,1.75
2024-01-25T05:39:27.358Z,1.58
2024-01-25T05:41:54.839Z,1.70
2024-01-25T05:44:22.492Z,1.83
2024-01-25T05:46:49.962Z,1.45
2024-01-25T05:49:17.852Z,1.70
2024-01-25T05:51:45.366Z,1.40
2024-01-25T05:54:12.611Z,1.60
2024-01-25T05:56:39.887Z,1.85
2024-01-25T05:59:07.313Z,1.98
2024-01-25T06:01:34.648Z,1.73
2024-01-25T06:04:01.875Z,1.80
2024-01-25T06:06:29.216Z,1.85
2024-01-25T06:09:02.605Z,1.73
2024-01-25T06:11:38.935Z,2.05
2024-01-25T06:14:09.739Z,2.03
2024-01-25T06:16:37.016Z,2.85
2024-01-25T06:19:05.464Z,1.92
2024-01-25T06:21:35.252Z,1.92
2024-01-25T06:24:03.706Z,1.67
2024-01-25T06:26:31.193Z,1.42
2024-01-25T06:28:58.740Z,1.42
2024-01-25T06:31:26.485Z,1.35
2024-01-25T06:33:54.764Z,1.38
2024-01-25T06:36:22.208Z,1.60
2024-01-25T06:38:49.540Z,1.60
2024-01-25T06:41:17.742Z,1.55
2024-01-25T06:43:45.270Z,1.33
2024-01-25T06:46:13.043Z,1.52
2024-01-25T06:48:40.509Z,1.60
2024-01-25T06:51:07.909Z,1.38
2024-01-25T06:53:35.234Z,1.42
2024-01-25T06:56:02.687Z,1.25
2024-01-25T06:58:31.207Z,1.77
2024-01-25T07:00:59.061Z,1.52
2024-01-25T07:03:26.839Z,1.70
2024-01-25T07:05:54.290Z,1.30
2024-01-25T07:08:21.618Z,1.70
2024-01-25T07:10:48.830Z,1.83
2024-01-25T07:13:16.015Z,1.92
2024-01-25T07:15:43.714Z,1.50
2024-01-25T07:18:12.128Z,1.70
2024-01-25T07:20:39.531Z,1.33
2024-01-25T07:23:06.928Z,1.50
2024-01-25T07:25:34.252Z,1.55
2024-01-25T07:28:01.740Z,1.67
2024-01-25T07:30:29.153Z,1.05
2024-01-25T07:32:56.507Z,1.70
2024-01-25T07:35:25.141Z,1.63
2024-01-25T07:37:52.733Z,1.95
2024-01-25T07:40:19.970Z,1.88
2024-01-25T07:42:48.564Z,1.80
2024-01-25T07:45:16.159Z,1.75
2024-01-25T07:47:45.416Z,1.52
2024-01-25T07:50:13.253Z,1.48
2024-01-25T07:52:40.657Z,1.45
2024-01-25T07:55:08.306Z,1.55
2024-01-25T07:57:35.714Z,1.45
2024-01-25T08:00:03.390Z,1.52
2024-01-25T08:02:30.776Z,1.70
2024-01-25T08:04:59.196Z,1.55
2024-01-25T08:07:26.705Z,1.58
2024-01-25T08:09:54.407Z,1.52
2024-01-25T08:12:21.685Z,2.55
2024-01-25T08:14:48.945Z,2.63
2024-01-25T08:17:16.240Z,2.35
2024-01-25T08:19:43.878Z,1.88
2024-01-25T08:22:11.347Z,1.60
2024-01-25T08:24:40.292Z,1.60
2024-01-25T08:27:08.728Z,1.48
2024-01-25T08:29:36.867Z,2.55
2024-01-25T08:32:04.470Z,1.70
2024-01-25T08:34:31.928Z,1.73
2024-01-25T08:36:59.385Z,2.50
2024-01-25T08:39:26.648Z,1.90
2024-01-25T08:41:54.766Z,2.20
2024-01-25T08:44:22.034Z,1.83
2024-01-25T08:46:49.240Z,1.60
2024-01-25T08:49:16.776Z,1.92
2024-01-25T08:51:44.128Z,1.63
2024-01-25T08:54:11.651Z,1.80
2024-01-25T08:56:39.118Z,1.73
2024-01-25T08:59:06.450Z,2.35
2024-01-25T09:01:34.292Z,2.30
2024-01-25T09:04:05.416Z,2.47
2024-01-25T09:06:32.878Z,3.00
2024-01-25T09:09:00.408Z,2.63
2024-01-25T09:11:27.772Z,1.77
2024-01-25T09:13:54.978Z,2.25
2024-01-25T09:16:23.562Z,1.92
2024-01-25T09:18:51.265Z,2.50
2024-01-25T09:21:18.929Z,2.33
2024-01-25T09:23:46.156Z,1.90
2024-01-25T09:26:13.578Z,1.60
2024-01-25T09:28:40.742Z,2.08
2024-01-25T09:31:08.578Z,2.50
2024-01-25T09:33:36.563Z,1.80
2024-01-25T09:36:04.359Z,1.98
2024-01-25T09:38:31.763Z,1.73
2024-01-25T09:40:59.157Z,1.75
2024-01-25T09:43:26.630Z,1.73
2024-01-25T09:45:57.492Z,1.33
2024-01-25T09:48:25.065Z,1.77
2024-01-25T09:50:56.119Z,1.70
2024-01-25T09:53:24.525Z,1.83
2024-01-25T09:56:09.871Z,1.70
2024-01-25T09:58:43.155Z,2.80
2024-01-25T10:01:12.201Z,1.80
2024-01-25T10:03:43.894Z,1.70
2024-01-25T10:06:13.860Z,2.13
2024-01-25T10:08:41.223Z,1.83
2024-01-25T10:11:13.083Z,2.35
2024-01-25T10:13:44.093Z,3.58
2024-01-25T10:16:16.219Z,2.03
2024-01-25T10:18:44.670Z,1.77
2024-01-25T10:21:12.736Z,2.13
2024-01-25T10:23:41.105Z,2.42
2024-01-25T10:26:12.216Z,2.53
2024-01-25T10:28:39.764Z,1.95
2024-01-25T10:31:08.310Z,1.90
2024-01-25T10:33:36.276Z,2.15
2024-01-25T10:36:06.020Z,2.05
2024-01-25T10:38:37.029Z,1.55
2024-01-25T10:41:06.853Z,2.60
2024-01-25T10:43:34.863Z,2.42
2024-01-25T10:46:04.860Z,1.98
2024-01-25T10:48:32.979Z,1.98
2024-01-25T10:51:04.487Z,2.70
2024-01-25T10:53:34.390Z,2.10
2024-01-25T10:56:02.645Z,2.45
2024-01-25T10:58:39.549Z,2.20
2024-01-25T11:01:15.955Z,1.92
2024-01-25T11:03:46.735Z,1.95
2024-01-25T11:06:15.320Z,2.60
2024-01-25T11:08:43.342Z,3.20
2024-01-25T11:11:15.730Z,2.63
2024-01-25T11:13:44.144Z,2.20
2024-01-25T11:16:19.928Z,2.45
2024-01-25T11:18:52.105Z,2.00
2024-01-25T11:21:47.663Z,2.45
2024-01-25T11:24:26.765Z,2.40
2024-01-25T11:26:55.863Z,2.30
2024-01-25T11:29:25.513Z,2.22
2024-01-25T11:31:53.601Z,2.40
2024-01-25T11:34:22.087Z,2.00
2024-01-25T11:36:49.726Z,3.70
2024-01-25T11:39:17.947Z,2.15
2024-01-25T11:41:46.059Z,5.60
2024-01-25T11:44:14.644Z,2.28
2024-01-25T11:46:42.284Z,2.10
2024-01-25T11:49:10.009Z,2.03
2024-01-25T11:51:37.587Z,2.30
2024-01-25T11:54:09.181Z,2.45
2024-01-25T11:56:42.667Z,2.13
2024-01-25T11:59:11.748Z,2.00
2024-01-25T12:01:40.108Z,2.30
2024-01-25T12:04:09.101Z,2.22
2024-01-25T12:06:36.977Z,2.40
2024-01-25T12:09:09.709Z,2.30
2024-01-25T12:11:36.948Z,2.00
2024-01-25T12:14:04.123Z,2.17
2024-01-25T12:16:32.405Z,2.00
2024-01-25T12:19:01.657Z,2.40
2024-01-25T12:21:28.974Z,2.70
2024-01-25T12:23:56.111Z,2.13
2024-01-25T12:26:23.357Z,1.98
2024-01-25T12:28:51.040Z,2.47
2024-01-25T12:31:19.157Z,2.17
2024-01-25T12:33:46.711Z,2.30
2024-01-25T12:36:14.322Z,2.20
2024-01-25T12:38:41.548Z,1.95
2024-01-25T12:41:08.695Z,1.92
2024-01-25T12:43:36.435Z,2.08
2024-01-25T12:46:13.144Z,1.92
2024-01-25T12:48:49.649Z,2.50
2024-01-25T12:51:17.346Z,1.88
2024-01-25T12:53:44.940Z,2.08
2024-01-25T12:56:13.108Z,2.38
2024-01-25T12:58:40.851Z,1.90
2024-01-25T13:01:08.332Z,2.00
2024-01-25T13:03:36.625Z,2.10
2024-01-25T13:06:06.246Z,2.30
2024-01-25T13:08:33.502Z,2.30
2024-01-25T13:11:02.448Z,2.10
2024-01-25T13:13:29.747Z,2.45
2024-01-25T13:15:58.153Z,2.17
2024-01-25T13:18:26.242Z,1.98
2024-01-25T13:20:53.553Z,2.33
2024-01-25T13:23:20.974Z,2.08
2024-01-25T13:25:48.410Z,2.15
2024-01-25T13:28:15.679Z,2.00
2024-01-25T13:30:42.959Z,2.13
2024-01-25T13:33:10.390Z,2.20
2024-01-25T13:35:37.764Z,2.88
2024-01-25T13:38:04.900Z,2.03
2024-01-25T13:40:32.137Z,1.83
2024-01-25T13:42:59.642Z,1.98
2024-01-25T13:45:28.434Z,2.22
2024-01-25T13:47:55.697Z,2.40
2024-01-25T13:50:23.013Z,1.75
2024-01-25T13:52:50.354Z,1.73
2024-01-25T13:55:18.742Z,2.10
2024-01-25T13:57:46.219Z,1.95
2024-01-25T14:00:14.441Z,2.15
2024-01-25T14:02:46.375Z,1.98
2024-01-25T14:05:14.004Z,1.75
2024-01-25T14:07:41.074Z,1.58
2024-01-25T14:10:09.285Z,2.10
2024-01-25T14:12:36.660Z,2.65
2024-01-25T14:15:03.884Z,1.70
2024-01-25T14:17:31.208Z,1.60
2024-01-25T14:19:58.765Z,1.75
2024-01-25T14:22:30.390Z,2.47
2024-01-25T14:25:00.513Z,2.30
2024-01-25T14:27:28.348Z,2.03
2024-01-25T14:29:56.326Z,2.72
2024-01-25T14:32:24.388Z,2.17
2024-01-25T14:34:53.132Z,2.10
2024-01-25T14:37:20.813Z,1.88
2024-01-25T14:39:56.850Z,1.83
2024-01-25T14:42:35.679Z,1.50
2024-01-25T14:45:03.688Z,1.65
2024-01-25T14:47:32.517Z,2.28
2024-01-25T14:49:59.637Z,1.58
2024-01-25T14:52:28.252Z,2.60
2024-01-25T14:54:55.786Z,2.38
2024-01-25T14:57:23.239Z,2.15
2024-01-25T14:59:50.592Z,3.83
2024-01-25T15:02:17.855Z,2.40
2024-01-25T15:04:45.308Z,1.80
2024-01-25T15:07:13.106Z,1.75
2024-01-25T15:09:41.660Z,1.58
2024-01-25T15:12:10.247Z,1.40
2024-01-25T15:14:37.783Z,1.48
2024-01-25T15:17:06.386Z,1.50
2024-01-25T15:19:33.801Z,1.70
2024-01-25T15:22:01.580Z,1.20
2024-01-25T15:24:32.628Z,1.60
2024-01-25T15:27:00.152Z,1.48
2024-01-25T15:29:28.610Z,2.47
2024-01-25T15:31:56.273Z,1.60
2024-01-25T15:34:23.798Z,1.70
2024-01-25T15:36:51.821Z,2.20
2024-01-25T15:39:20.157Z,1.60
2024-01-25T15:41:50.596Z,1.10
2024-01-25T15:44:18.343Z,1.30
2024-01-25T15:46:45.667Z,1.17
2024-01-25T15:49:13.008Z,1.30
2024-01-25T15:51:40.610Z,1.40
2024-01-25T15:54:11.844Z,1.30
2024-01-25T15:56:39.816Z,1.00
2024-01-25T15:59:07.457Z,0.80
2024-01-25T16:01:35.235Z,1.52
2024-01-25T16:04:03.538Z,1.02
2024-01-25T16:06:31.179Z,1.10
2024-01-25T16:09:06.588Z,2.35
2024-01-25T16:11:34.597Z,2.08
2024-01-25T16:14:02.311Z,1.90
2024-01-25T16:16:29.866Z,2.38
2024-01-25T16:18:58.257Z,1.25
2024-01-25T16:21:25.903Z,0.98
2024-01-25T16:23:53.056Z,1.00
2024-01-25T16:26:22.269Z,1.50
2024-01-25T16:28:49.445Z,1.17
2024-01-25T16:31:16.625Z,1.02
2024-01-25T16:33:44.277Z,1.20
2024-01-25T16:36:11.559Z,1.60
2024-01-25T16:38:39.030Z,1.95
2024-01-25T16:41:06.612Z,1.90
2024-01-25T16:43:34.354Z,1.58
2024-01-25T16:46:01.596Z,1.65
2024-01-25T16:48:28.985Z,1.35
2024-01-25T16:50:56.816Z,1.23
2024-01-25T16:53:24.276Z,1.58
2024-01-25T16:55:52.428Z,1.48
2024-01-25T16:58:21.238Z,1.40
2024-01-25T17:00:51.287Z,1.30
2024-01-25T17:03:19.445Z,1.13
2024-01-25T17:05:47.361Z,1.38
2024-01-25T17:08:15.393Z,1.30
2024-01-25T17:10:42.727Z,1.40
2024-01-25T17:13:13.089Z,1.38
2024-01-25T17:15:40.611Z,2.60
2024-01-25T17:18:08.110Z,1.55
2024-01-25T17:20:35.749Z,1.50
2024-01-25T17:23:04.953Z,1.83
2024-01-25T17:25:35.461Z,1.85
2024-01-25T17:28:03.197Z,2.30
2024-01-25T17:30:32.562Z,1.95
2024-01-25T17:33:00.464Z,2.00
2024-01-25T17:35:28.032Z,2.03
2024-01-25T17:37:55.290Z,2.30
2024-01-25T17:40:25.075Z,2.50
2024-01-25T17:42:52.698Z,2.60
2024-01-25T17:45:20.007Z,2.55
2024-01-25T17:47:47.388Z,2.45
2024-01-25T17:50:15.284Z,2.50
2024-01-25T17:52:42.771Z,2.80
2024-01-25T17:55:10.067Z,2.78
2024-01-25T17:57:37.582Z,2.80
2024-01-25T18:00:05.395Z,3.00
2024-01-25T18:02:32.711Z,3.40
2024-01-25T18:05:00.184Z,3.17
2024-01-25T18:07:27.652Z,3.03
2024-01-25T18:09:55.479Z,3.03
2024-01-25T18:12:23.014Z,2.92
2024-01-25T18:14:50.615Z,3.17
2024-01-25T18:17:18.306Z,2.80
2024-01-25T18:19:45.635Z,3.17
2024-01-25T18:22:13.086Z,3.35
2024-01-25T18:24:40.494Z,3.90
2024-01-25T18:27:07.736Z,3.78
2024-01-25T18:29:35.108Z,4.90
2024-01-25T18:32:02.521Z,5.45
2024-01-25T18:34:29.955Z,6.20
2024-01-25T18:36:57.259Z,7.25
2024-01-25T18:39:24.935Z,6.43
2024-01-25T18:41:54.207Z,6.75
2024-01-25T18:44:23.603Z,6.57
2024-01-25T18:46:51.052Z,5.55
2024-01-25T18:49:18.481Z,5.95
2024-01-25T18:51:46.023Z,5.40
2024-01-25T18:54:13.759Z,5.82
2024-01-25T18:56:41.568Z,5.97
2024-01-25T18:59:10.055Z,6.05
2024-01-25T19:01:37.707Z,7.60
2024-01-25T19:04:05.607Z,7.68
2024-01-25T19:06:36.473Z,8.57
2024-01-25T19:09:06.435Z,8.23
2024-01-25T19:11:33.907Z,10.40
2024-01-25T19:14:02.287Z,9.95
2024-01-25T19:16:29.527Z,10.18
2024-01-25T19:18:56.796Z,9.52
2024-01-25T19:21:24.182Z,8.32
2024-01-25T19:23:51.612Z,8.40
2024-01-25T19:26:19.160Z,7.82
2024-01-25T19:28:46.507Z,6.13
2024-01-25T19:31:15.279Z,5.72
2024-01-25T19:33:42.667Z,5.60
2024-01-25T19:36:10.203Z,7.63
2024-01-25T19:38:42.289Z,10.57
2024-01-25T19:41:12.356Z,6.32
2024-01-25T19:43:39.573Z,5.95
2024-01-25T19:46:07.260Z,6.03
2024-01-25T19:48:34.578Z,5.82
2024-01-25T19:51:01.770Z,6.30
2024-01-25T19:53:29.466Z,6.95
2024-01-25T19:55:56.951Z,6.38
2024-01-25T19:58:27.599Z,6.88
2024-01-25T20:00:55.693Z,6.63
2024-01-25T20:03:24.473Z,8.10
2024-01-25T20:05:52.074Z,8.88
2024-01-25T20:08:19.514Z,8.68
2024-01-25T20:10:46.648Z,11.52
2024-01-25T20:13:13.979Z,21.08
2024-01-25T20:15:41.909Z,9.50
2024-01-25T20:18:09.552Z,8.10
2024-01-25T20:20:43.296Z,7.22
2024-01-25T20:23:16.001Z,7.03
2024-01-25T20:25:43.357Z,7.78
2024-01-25T20:28:10.859Z,8.15
2024-01-25T20:30:40.290Z,8.80
2024-01-25T20:33:08.099Z,7.55
2024-01-25T20:35:35.591Z,8.40
2024-01-25T20:38:03.013Z,8.25
2024-01-25T20:40:32.258Z,6.60
2024-01-25T20:42:59.813Z,6.40
2024-01-25T20:45:27.328Z,6.03
2024-01-25T20:47:54.563Z,5.45
2024-01-25T20:50:29.793Z,5.05
2024-01-25T20:53:02.007Z,4.97
2024-01-25T20:55:29.278Z,4.65
2024-01-25T20:57:57.590Z,4.50
2024-01-25T21:00:25.028Z,4.28
2024-01-25T21:02:53.576Z,4.53
2024-01-25T21:05:21.164Z,4.72
2024-01-25T21:07:48.695Z,4.95
2024-01-25T21:10:18.100Z,4.78
2024-01-25T21:12:46.234Z,5.60
2024-01-25T21:15:14.344Z,5.35
2024-01-25T21:17:41.935Z,5.03
2024-01-25T21:20:11.752Z,4.90
2024-01-25T21:22:39.222Z,5.22
2024-01-25T21:25:09.528Z,4.85
2024-01-25T21:27:39.436Z,4.95
2024-01-25T21:30:07.412Z,5.18
2024-01-25T21:32:34.978Z,4.90
2024-01-25T21:35:02.660Z,4.75
2024-01-25T21:37:30.400Z,5.47
2024-01-25T21:39:58.087Z,5.32
2024-01-25T21:42:26.216Z,4.93
2024-01-25T21:44:53.553Z,5.35
2024-01-25T21:47:20.769Z,4.90
2024-01-25T21:49:48.411Z,5.05
2024-01-25T21:52:17.833Z,4.85
2024-01-25T21:54:46.729Z,5.32
2024-01-25T21:57:14.002Z,5.40
2024-01-25T21:59:41.480Z,5.07
2024-01-25T22:02:08.748Z,5.20
2024-01-25T22:04:37.400Z,4.85
2024-01-25T22:07:05.042Z,4.95
2024-01-25T22:09:32.766Z,4.22
2024-01-25T22:12:01.091Z,4.20
2024-01-25T22:14:28.318Z,4.28
2024-01-25T22:16:55.691Z,4.20
2024-01-25T22:19:23.735Z,3.35
2024-01-25T22:21:51.602Z,3.13
2024-01-25T22:24:19.108Z,3.33
2024-01-25T22:26:46.331Z,3.55
2024-01-25T22:29:13.734Z,3.17
2024-01-25T22:31:42.047Z,2.83
2024-01-25T22:34:09.340Z,2.30
2024-01-25T22:36:36.691Z,2.38
2024-01-25T22:39:04.946Z,2.20
2024-01-25T22:41:32.191Z,2.13
2024-01-25T22:43:59.320Z,2.00
2024-01-25T22:46:28.958Z,1.73
2024-01-25T22:48:57.168Z,1.80
2024-01-25T22:51:24.503Z,1.67
2024-01-25T22:53:51.863Z,2.00
2024-01-25T22:56:20.308Z,1.77
2024-01-25T22:58:47.841Z,2.05
2024-01-25T23:01:16.895Z,2.05
2024-01-25T23:03:45.504Z,2.03
2024-01-25T23:06:12.806Z,1.80
2024-01-25T23:08:40.400Z,1.77
2024-01-25T23:11:08.276Z,1.52
2024-01-25T23:13:37.086Z,1.50
2024-01-25T23:16:04.782Z,2.08
2024-01-25T23:18:32.222Z,3.45
2024-01-25T23:20:59.250Z,2.80
2024-01-25T23:23:26.559Z,2.00
2024-01-25T23:25:57.601Z,1.75
2024-01-25T23:28:28.600Z,3.10
2024-01-25T23:30:57.097Z,3.63
2024-01-25T23:33:25.005Z,5.07
2024-01-25T23:35:53.336Z,6.20
2024-01-25T23:38:21.183Z,5.65
2024-01-25T23:40:48.411Z,6.10
2024-01-25T23:43:15.572Z,6.22
2024-01-25T23:45:42.769Z,5.80
2024-01-25T23:48:10.539Z,6.68
2024-01-25T23:50:38.027Z,6.20
2024-01-25T23:53:07.667Z,5.50
2024-01-25T23:55:34.871Z,4.47
2024-01-25T23:58:02.193Z,3.85
