createdAt,value
2023-04-04T00:02:15.319Z,84.10
2023-04-04T00:04:45.718Z,89.10
2023-04-04T00:07:16.113Z,80.60
2023-04-04T00:09:50.672Z,76.98
2023-04-04T00:12:24.221Z,76.85
2023-04-04T00:14:51.680Z,76.28
2023-04-04T00:17:22.407Z,76.42
2023-04-04T00:19:52.867Z,74.88
2023-04-04T00:22:24.288Z,77.22
2023-04-04T00:24:54.486Z,79.72
2023-04-04T00:27:27.050Z,78.81
2023-04-04T00:29:57.319Z,82.23
2023-04-04T00:32:27.693Z,78.69
2023-04-04T00:34:57.933Z,85.01
2023-04-04T00:37:28.469Z,93.32
2023-04-04T00:39:59.900Z,84.67
2023-04-04T00:42:30.172Z,82.38
2023-04-04T00:45:02.159Z,80.91
2023-04-04T00:47:33.026Z,93.19
2023-04-04T00:50:03.465Z,88.99
2023-04-04T00:52:37.195Z,94.50
2023-04-04T00:55:09.347Z,88.45
2023-04-04T00:57:39.073Z,82.49
2023-04-04T01:00:11.690Z,83.53
2023-04-04T01:02:40.464Z,81.54
2023-04-04T01:05:11.969Z,78.43
2023-04-04T01:07:42.156Z,78.66
2023-04-04T01:10:16.375Z,78.63
2023-04-04T01:12:47.574Z,78.78
2023-04-04T01:15:17.507Z,79.92
2023-04-04T01:17:48.947Z,78.72
2023-04-04T01:20:22.605Z,78.18
2023-04-04T01:22:50.731Z,79.37
2023-04-04T01:25:34.066Z,79.17
2023-04-04T01:28:04.455Z,78.35
2023-04-04T01:30:33.000Z,78.02
2023-04-04T01:33:04.650Z,77.63
2023-04-04T01:35:43.080Z,78.77
2023-04-04T01:38:28.089Z,78.64
2023-04-04T01:41:01.790Z,81.64
2023-04-04T01:43:33.050Z,81.46
2023-04-04T01:46:03.968Z,86.20
2023-04-04T01:48:30.258Z,89.87
2023-04-04T01:51:02.239Z,89.62
2023-04-04T01:53:32.887Z,86.02
2023-04-04T01:55:59.249Z,86.62
2023-04-04T01:58:26.046Z,87.66
2023-04-04T02:01:00.616Z,87.68
2023-04-04T02:03:28.708Z,85.67
2023-04-04T02:05:54.924Z,86.87
2023-04-04T02:08:21.171Z,86.29
2023-04-04T02:10:57.812Z,86.66
2023-04-04T02:13:24.317Z,85.89
2023-04-04T02:15:51.702Z,85.66
2023-04-04T02:18:17.985Z,84.92
2023-04-04T02:20:55.757Z,86.43
2023-04-04T02:23:21.911Z,85.45
2023-04-04T02:25:50.528Z,85.76
2023-04-04T02:28:20.698Z,84.46
2023-04-04T02:30:51.579Z,82.85
2023-04-04T02:33:22.295Z,81.49
2023-04-04T02:35:52.488Z,79.79
2023-04-04T02:38:23.259Z,79.03
2023-04-04T02:40:53.156Z,81.66
2023-04-04T02:43:23.827Z,83.78
2023-04-04T02:45:56.713Z,80.69
2023-04-04T02:48:28.160Z,81.99
2023-04-04T02:50:58.052Z,85.10
2023-04-04T02:53:28.449Z,95.22
2023-04-04T02:55:58.539Z,92.52
2023-04-04T02:58:31.593Z,89.80
2023-04-04T03:00:59.689Z,88.82
2023-04-04T03:03:30.982Z,89.72
2023-04-04T03:06:00.323Z,90.34
2023-04-04T03:08:30.710Z,92.80
2023-04-04T03:11:01.070Z,91.27
2023-04-04T03:13:34.214Z,92.90
2023-04-04T03:16:06.055Z,94.03
2023-04-04T03:18:35.282Z,91.28
2023-04-04T03:21:10.981Z,88.41
2023-04-04T03:23:42.393Z,87.68
2023-04-04T03:26:12.263Z,86.98
2023-04-04T03:28:42.644Z,87.10
2023-04-04T03:31:12.860Z,86.71
2023-04-04T03:33:44.442Z,85.73
2023-04-04T03:36:14.390Z,84.21
2023-04-04T03:38:48.298Z,84.55
2023-04-04T03:41:20.007Z,87.06
2023-04-04T03:43:50.670Z,88.39
2023-04-04T03:46:20.901Z,88.61
2023-04-04T03:48:51.928Z,87.85
2023-04-04T03:51:24.158Z,88.86
2023-04-04T03:53:53.489Z,88.36
2023-04-04T03:56:31.909Z,92.32
2023-04-04T03:59:01.295Z,90.27
2023-04-04T04:01:31.887Z,88.74
2023-04-04T04:04:04.121Z,87.52
2023-04-04T04:06:36.080Z,99.47
2023-04-04T04:09:05.963Z,96.97
2023-04-04T04:11:36.161Z,97.30
2023-04-04T04:14:07.027Z,98.63
2023-04-04T04:16:41.238Z,95.44
2023-04-04T04:19:08.397Z,92.61
2023-04-04T04:21:44.157Z,90.87
2023-04-04T04:24:14.946Z,90.14
2023-04-04T04:26:45.328Z,89.45
2023-04-04T04:29:18.873Z,89.69
2023-04-04T04:31:52.155Z,88.18
2023-04-04T04:34:21.005Z,88.33
2023-04-04T04:36:53.113Z,88.35
2023-04-04T04:39:22.627Z,88.33
2023-04-04T04:41:53.185Z,88.27
2023-04-04T04:44:23.474Z,86.90
2023-04-04T04:46:58.046Z,86.79
2023-04-04T04:49:28.178Z,87.62
2023-04-04T04:51:58.972Z,87.65
2023-04-04T04:54:29.003Z,86.66
2023-04-04T04:57:00.700Z,86.86
2023-04-04T04:59:30.204Z,86.90
2023-04-04T05:02:00.925Z,88.19
2023-04-04T05:04:34.592Z,86.62
2023-04-04T05:07:07.535Z,86.24
2023-04-04T05:09:36.210Z,87.87
2023-04-04T05:12:07.114Z,86.78
2023-04-04T05:14:36.924Z,86.13
2023-04-04T05:17:07.159Z,92.00
2023-04-04T05:19:37.486Z,96.73
2023-04-04T05:22:11.004Z,94.63
2023-04-04T05:24:42.434Z,93.67
2023-04-04T05:27:11.551Z,90.99
2023-04-04T05:29:42.072Z,90.59
2023-04-04T05:32:12.635Z,89.91
2023-04-04T05:34:43.656Z,89.78
2023-04-04T05:37:14.920Z,88.70
2023-04-04T05:39:48.387Z,89.23
2023-04-04T05:42:19.470Z,89.11
2023-04-04T05:44:49.865Z,89.61
2023-04-04T05:47:23.445Z,87.28
2023-04-04T05:49:54.375Z,84.78
2023-04-04T05:52:24.756Z,85.56
2023-04-04T05:54:54.554Z,82.99
2023-04-04T05:57:25.634Z,79.82
2023-04-04T05:59:56.733Z,80.00
2023-04-04T06:02:28.505Z,81.13
2023-04-04T06:05:00.939Z,80.30
2023-04-04T06:07:32.371Z,80.48
2023-04-04T06:10:04.332Z,79.97
2023-04-04T06:12:33.300Z,79.93
2023-04-04T06:15:05.830Z,83.08
2023-04-04T06:17:35.558Z,78.57
2023-04-04T06:20:07.639Z,75.45
2023-04-04T06:22:43.498Z,84.82
2023-04-04T06:25:13.935Z,78.50
2023-04-04T06:27:43.817Z,76.93
2023-04-04T06:30:17.748Z,73.67
2023-04-04T06:32:48.759Z,70.30
2023-04-04T06:35:20.731Z,70.50
2023-04-04T06:37:57.041Z,67.04
2023-04-04T06:40:23.090Z,67.62
2023-04-04T06:42:57.156Z,67.29
2023-04-04T06:45:24.364Z,66.59
2023-04-04T06:47:59.435Z,66.86
2023-04-04T06:50:31.660Z,66.47
2023-04-04T06:53:02.769Z,66.62
2023-04-04T06:55:30.481Z,71.33
2023-04-04T06:58:02.328Z,68.94
2023-04-04T07:00:33.804Z,66.29
2023-04-04T07:03:05.415Z,65.23
2023-04-04T07:05:39.196Z,72.70
2023-04-04T07:08:07.825Z,64.98
2023-04-04T07:10:39.705Z,64.67
2023-04-04T07:13:17.435Z,67.09
2023-04-04T07:15:49.366Z,66.82
2023-04-04T07:18:19.181Z,63.80
2023-04-04T07:20:53.526Z,63.48
2023-04-04T07:23:26.477Z,64.31
2023-04-04T07:25:56.435Z,61.76
2023-04-04T07:28:27.037Z,61.96
2023-04-04T07:31:03.484Z,66.18
2023-04-04T07:33:29.783Z,62.86
2023-04-04T07:36:00.668Z,62.66
2023-04-04T07:38:35.547Z,65.83
2023-04-04T07:41:05.781Z,62.12
2023-04-04T07:43:37.650Z,61.94
2023-04-04T07:46:11.461Z,62.71
2023-04-04T07:48:42.505Z,61.56
2023-04-04T07:51:13.472Z,59.81
2023-04-04T07:53:43.560Z,60.82
2023-04-04T07:56:14.306Z,61.10
2023-04-04T07:58:45.391Z,61.31
2023-04-04T08:01:15.818Z,62.61
2023-04-04T08:03:52.681Z,62.24
2023-04-04T08:06:21.547Z,60.24
2023-04-04T08:08:51.655Z,57.64
2023-04-04T08:11:27.882Z,57.67
2023-04-04T08:13:57.476Z,55.91
2023-04-04T08:16:28.044Z,55.13
2023-04-04T08:19:00.134Z,52.35
2023-04-04T08:21:29.176Z,54.43
2023-04-04T08:24:00.219Z,56.46
2023-04-04T08:26:31.277Z,53.15
2023-04-04T08:29:05.503Z,51.87
2023-04-04T08:31:35.619Z,50.22
2023-04-04T08:34:07.556Z,50.33
2023-04-04T08:36:36.362Z,45.95
2023-04-04T08:39:07.066Z,49.03
2023-04-04T08:41:37.416Z,49.94
2023-04-04T08:44:08.776Z,51.12
2023-04-04T08:46:44.856Z,53.12
2023-04-04T08:49:15.553Z,50.60
2023-04-04T08:51:44.995Z,52.62
2023-04-04T08:54:16.444Z,52.52
2023-04-04T08:56:44.931Z,53.12
2023-04-04T08:59:18.069Z,51.25
2023-04-04T09:01:46.038Z,50.13
2023-04-04T09:04:20.629Z,50.79
2023-04-04T09:06:49.562Z,50.41
2023-04-04T09:09:19.445Z,49.17
2023-04-04T09:11:50.565Z,49.89
2023-04-04T09:14:20.591Z,49.29
2023-04-04T09:16:51.448Z,47.20
2023-04-04T09:19:23.192Z,47.66
2023-04-04T09:21:54.857Z,48.56
2023-04-04T09:24:38.588Z,48.13
2023-04-04T09:27:04.717Z,48.12
2023-04-04T09:29:37.621Z,49.72
2023-04-04T09:32:06.862Z,48.21
2023-04-04T09:34:33.127Z,46.07
2023-04-04T09:37:04.346Z,47.48
2023-04-04T09:39:33.939Z,47.65
2023-04-04T09:42:04.260Z,48.22
2023-04-04T09:44:36.182Z,46.46
2023-04-04T09:49:58.139Z,45.49
2023-04-04T09:52:24.461Z,45.21
2023-04-04T09:55:00.163Z,45.78
2023-04-04T09:57:28.952Z,46.99
2023-04-04T09:59:59.938Z,47.67
2023-04-04T10:02:40.504Z,47.35
2023-04-04T10:05:09.592Z,47.52
2023-04-04T10:07:38.619Z,48.43
2023-04-04T10:10:06.086Z,46.37
2023-04-04T10:12:37.374Z,44.71
2023-04-04T10:15:04.544Z,44.87
2023-04-04T10:17:35.849Z,45.76
2023-04-04T10:20:11.001Z,44.46
2023-04-04T10:22:38.164Z,46.12
2023-04-04T10:25:06.794Z,48.16
2023-04-04T10:27:33.572Z,46.29
2023-04-04T10:30:05.564Z,45.84
2023-04-04T10:32:44.409Z,46.98
2023-04-04T10:35:12.187Z,43.95
2023-04-04T10:37:53.881Z,44.72
2023-04-04T10:40:21.438Z,43.49
2023-04-04T10:42:49.389Z,43.39
2023-04-04T10:45:20.563Z,43.22
2023-04-04T10:47:50.945Z,43.56
2023-04-04T10:50:19.924Z,41.44
2023-04-04T10:52:46.483Z,42.03
2023-04-04T10:55:14.289Z,42.51
2023-04-04T10:57:42.734Z,42.48
2023-04-04T11:00:12.251Z,42.80
2023-04-04T11:02:56.145Z,43.95
2023-04-04T11:05:27.277Z,43.26
2023-04-04T11:08:09.422Z,44.94
2023-04-04T11:10:36.497Z,45.33
2023-04-04T11:13:13.402Z,44.71
2023-04-04T11:15:52.643Z,43.98
2023-04-04T11:18:39.592Z,42.27
2023-04-04T11:21:23.281Z,44.00
2023-04-04T11:23:58.048Z,40.97
2023-04-04T11:26:29.240Z,40.81
2023-04-04T11:29:04.314Z,41.85
2023-04-04T11:31:45.470Z,40.30
2023-04-04T11:34:30.133Z,42.01
2023-04-04T11:37:01.175Z,40.11
2023-04-04T11:39:30.070Z,40.79
2023-04-04T11:42:12.929Z,41.54
2023-04-04T11:45:01.627Z,40.85
2023-04-04T11:47:30.718Z,39.70
2023-04-04T11:49:59.789Z,39.65
2023-04-04T11:52:40.595Z,38.66
2023-04-04T11:55:16.476Z,38.89
2023-04-04T11:57:42.749Z,38.86
2023-04-04T12:00:34.219Z,40.19
2023-04-04T12:03:10.725Z,41.03
2023-04-04T12:05:46.048Z,41.02
2023-04-04T12:08:17.394Z,41.64
2023-04-04T12:10:49.448Z,41.30
2023-04-04T12:13:30.453Z,40.06
2023-04-04T12:16:01.824Z,38.71
2023-04-04T12:18:32.559Z,38.46
2023-04-04T12:21:06.868Z,39.82
2023-04-04T12:23:37.484Z,39.41
2023-04-04T12:26:08.918Z,40.42
2023-04-04T12:28:45.027Z,38.47
2023-04-04T12:31:16.775Z,38.77
2023-04-04T12:33:47.846Z,40.13
2023-04-04T12:36:29.090Z,40.06
2023-04-04T12:39:08.865Z,39.17
2023-04-04T12:41:53.350Z,39.51
2023-04-04T12:44:32.341Z,38.22
2023-04-04T12:47:06.418Z,37.63
2023-04-04T12:49:42.316Z,35.46
2023-04-04T12:52:27.057Z,36.57
2023-04-04T12:55:06.949Z,38.01
2023-04-04T12:57:35.291Z,37.93
2023-04-04T13:00:03.682Z,37.20
2023-04-04T13:02:30.054Z,36.65
2023-04-04T13:05:00.675Z,36.90
2023-04-04T13:07:30.572Z,36.78
2023-04-04T13:10:03.912Z,36.33
2023-04-04T13:12:59.008Z,37.81
2023-04-04T13:15:48.616Z,37.81
2023-04-04T13:18:24.139Z,37.94
2023-04-04T13:20:54.946Z,37.80
2023-04-04T13:23:23.179Z,37.50
2023-04-04T13:25:54.083Z,38.43
2023-04-04T13:28:26.503Z,39.36
2023-04-04T13:30:57.711Z,40.09
2023-04-04T13:33:23.964Z,37.67
2023-04-04T13:35:56.875Z,38.83
2023-04-04T13:38:28.322Z,38.17
2023-04-04T13:40:58.749Z,39.01
2023-04-04T13:43:31.628Z,39.75
2023-04-04T13:46:02.920Z,37.19
2023-04-04T13:48:33.514Z,38.21
2023-04-04T13:50:59.840Z,39.17
2023-04-04T13:53:30.528Z,39.93
2023-04-04T13:56:16.923Z,38.61
2023-04-04T13:58:50.641Z,36.91
2023-04-04T14:01:22.432Z,36.73
2023-04-04T14:03:53.009Z,37.68
2023-04-04T14:06:24.326Z,37.52
2023-04-04T14:08:55.046Z,38.15
2023-04-04T14:11:30.306Z,38.75
2023-04-04T14:14:01.073Z,37.91
2023-04-04T14:16:32.557Z,39.20
2023-04-04T14:19:03.889Z,37.04
2023-04-04T14:21:34.917Z,37.53
2023-04-04T14:24:09.980Z,36.98
2023-04-04T14:26:41.301Z,36.36
2023-04-04T14:29:12.148Z,36.56
2023-04-04T14:31:42.773Z,36.51
2023-04-04T14:34:13.328Z,37.15
2023-04-04T14:36:45.319Z,36.36
2023-04-04T14:39:16.024Z,37.17
2023-04-04T14:41:48.961Z,36.64
2023-04-04T14:44:21.180Z,35.68
2023-04-04T14:46:54.482Z,38.14
2023-04-04T14:49:28.756Z,38.65
2023-04-04T14:52:00.674Z,37.81
2023-04-04T14:54:31.664Z,36.90
2023-04-04T14:57:07.018Z,37.60
2023-04-04T14:59:37.792Z,36.81
2023-04-04T15:02:08.420Z,36.67
2023-04-04T15:04:39.299Z,35.24
2023-04-04T15:07:10.165Z,35.98
2023-04-04T15:09:41.318Z,37.91
2023-04-04T15:12:12.244Z,37.19
2023-04-04T15:14:46.041Z,37.48
2023-04-04T15:17:17.023Z,38.49
2023-04-04T15:19:47.536Z,38.10
2023-04-04T15:22:20.475Z,38.64
2023-04-04T15:24:51.685Z,39.17
2023-04-04T15:27:22.581Z,40.09
2023-04-04T15:29:53.651Z,39.80
2023-04-04T15:32:24.927Z,38.63
2023-04-04T15:34:57.647Z,38.03
2023-04-04T15:37:28.598Z,38.95
2023-04-04T15:40:03.693Z,39.48
2023-04-04T15:42:34.708Z,40.31
2023-04-04T15:45:07.156Z,39.30
2023-04-04T15:47:44.186Z,39.89
2023-04-04T15:50:15.896Z,39.72
2023-04-04T15:52:47.097Z,40.53
2023-04-04T15:55:18.962Z,39.10
2023-04-04T15:57:48.958Z,39.62
2023-04-04T16:00:19.972Z,39.36
2023-04-04T16:02:50.240Z,39.84
2023-04-04T16:05:24.095Z,38.86
2023-04-04T16:07:54.020Z,40.45
2023-04-04T16:10:24.431Z,40.02
2023-04-04T16:12:57.805Z,40.17
2023-04-04T16:15:28.421Z,40.62
2023-04-04T16:17:59.771Z,41.15
2023-04-04T16:20:29.942Z,41.20
2023-04-04T16:23:00.053Z,39.37
2023-04-04T16:25:29.894Z,39.73
2023-04-04T16:28:00.641Z,41.76
2023-04-04T16:30:34.828Z,39.93
2023-04-04T16:33:06.074Z,39.84
2023-04-04T16:35:36.618Z,41.53
2023-04-04T16:38:06.170Z,41.23
2023-04-04T16:40:36.681Z,41.97
2023-04-04T16:43:07.278Z,41.91
2023-04-04T16:45:37.497Z,43.42
2023-04-04T16:48:11.721Z,43.14
2023-04-04T16:50:41.813Z,43.31
2023-04-04T16:53:12.614Z,42.64
2023-04-04T16:55:43.180Z,42.40
2023-04-04T16:58:13.726Z,42.98
2023-04-04T17:00:44.680Z,43.22
2023-04-04T17:03:15.341Z,43.21
2023-04-04T17:05:49.127Z,42.51
2023-04-04T17:08:19.706Z,42.45
2023-04-04T17:10:51.104Z,43.34
2023-04-04T17:13:20.645Z,44.10
2023-04-04T17:15:50.942Z,43.71
2023-04-04T17:18:21.175Z,44.12
2023-04-04T17:20:51.765Z,43.91
2023-04-04T17:23:28.101Z,42.93
2023-04-04T17:25:59.158Z,43.13
2023-04-04T17:28:30.396Z,43.19
2023-04-04T17:31:06.946Z,44.35
2023-04-04T17:33:37.235Z,44.21
2023-04-04T17:36:08.364Z,43.54
2023-04-04T17:38:40.748Z,43.11
2023-04-04T17:41:12.016Z,44.49
2023-04-04T17:43:41.197Z,45.10
2023-04-04T17:46:11.929Z,45.43
2023-04-04T17:48:42.736Z,45.87
2023-04-04T17:51:13.214Z,45.76
2023-04-04T17:53:43.545Z,46.58
2023-04-04T17:56:15.156Z,46.74
2023-04-04T17:58:44.920Z,45.86
2023-04-04T18:01:15.587Z,45.72
2023-04-04T18:03:47.136Z,46.15
2023-04-04T18:06:20.432Z,47.16
2023-04-04T18:08:50.395Z,45.73
2023-04-04T18:11:20.399Z,45.84
2023-04-04T18:13:52.716Z,45.70
2023-04-04T18:16:23.341Z,45.47
2023-04-04T18:18:53.803Z,46.19
2023-04-04T18:21:24.397Z,45.88
2023-04-04T18:24:00.150Z,45.77
2023-04-04T18:26:31.845Z,45.73
2023-04-04T18:29:04.856Z,46.29
2023-04-04T18:31:37.841Z,46.10
2023-04-04T18:34:08.194Z,46.90
2023-04-04T18:36:39.123Z,46.50
2023-04-04T18:39:10.353Z,46.47
2023-04-04T18:41:39.874Z,46.80
2023-04-04T18:44:10.728Z,46.86
2023-04-04T18:46:41.612Z,46.22
2023-04-04T18:49:15.552Z,46.26
2023-04-04T18:51:46.883Z,46.72
2023-04-04T18:54:16.477Z,47.09
2023-04-04T18:56:47.325Z,47.29
2023-04-04T18:59:17.925Z,47.17
2023-04-04T19:01:47.670Z,47.05
2023-04-04T19:04:19.876Z,47.13
2023-04-04T19:06:54.895Z,46.94
2023-04-04T19:09:25.604Z,47.13
2023-04-04T19:11:55.474Z,47.53
2023-04-04T19:14:29.971Z,47.46
2023-04-04T19:17:02.081Z,47.23
2023-04-04T19:19:31.743Z,47.60
2023-04-04T19:22:01.861Z,47.40
2023-04-04T19:24:33.394Z,47.77
2023-04-04T19:27:04.285Z,47.31
2023-04-04T19:29:35.268Z,47.33
2023-04-04T19:32:16.682Z,47.30
2023-04-04T19:34:43.316Z,48.00
2023-04-04T19:37:14.632Z,47.46
2023-04-04T19:39:49.120Z,48.26
2023-04-04T19:42:26.355Z,48.65
2023-04-04T19:44:52.507Z,49.08
2023-04-04T19:47:23.364Z,49.22
2023-04-04T19:49:54.347Z,49.25
2023-04-04T19:52:25.317Z,48.87
2023-04-04T19:54:55.733Z,49.11
2023-04-04T19:57:28.966Z,49.68
2023-04-04T20:00:12.515Z,49.99
2023-04-04T20:02:52.030Z,50.65
2023-04-04T20:05:28.133Z,50.34
2023-04-04T20:07:54.808Z,51.16
2023-04-04T20:10:36.490Z,51.86
2023-04-04T20:13:07.853Z,51.75
2023-04-04T20:15:55.192Z,52.54
2023-04-04T20:18:31.070Z,52.21
2023-04-04T20:21:06.138Z,51.46
2023-04-04T20:23:51.793Z,51.57
2023-04-04T20:26:34.748Z,51.16
2023-04-04T20:29:13.558Z,50.95
2023-04-04T20:31:46.450Z,51.77
2023-04-04T20:34:45.962Z,51.21
2023-04-04T20:37:21.335Z,51.45
2023-04-04T20:39:54.365Z,50.47
2023-04-04T20:42:39.425Z,50.67
2023-04-04T20:45:10.452Z,51.18
2023-04-04T20:47:50.611Z,50.78
2023-04-04T20:50:19.926Z,50.92
2023-04-04T20:52:49.749Z,51.31
2023-04-04T20:55:20.007Z,50.42
2023-04-04T20:58:06.000Z,50.67
2023-04-04T21:00:33.155Z,50.40
2023-04-04T21:03:01.507Z,50.54
2023-04-04T21:05:29.761Z,50.94
2023-04-04T21:07:57.492Z,51.10
2023-04-04T21:10:45.595Z,50.90
2023-04-04T21:13:25.996Z,49.41
2023-04-04T21:16:16.048Z,49.69
2023-04-04T21:18:59.002Z,49.51
2023-04-04T21:21:29.832Z,49.30
2023-04-04T21:24:00.966Z,49.31
2023-04-04T21:26:35.846Z,49.85
2023-04-04T21:29:08.337Z,49.72
2023-04-04T21:31:40.718Z,51.64
2023-04-04T21:34:15.840Z,53.69
2023-04-04T21:36:59.667Z,52.97
2023-04-04T21:39:30.961Z,57.33
2023-04-04T21:42:04.608Z,59.91
2023-04-04T21:44:37.989Z,60.11
2023-04-04T21:47:08.943Z,60.36
2023-04-04T21:49:40.186Z,60.82
2023-04-04T21:52:11.119Z,56.85
2023-04-04T21:54:42.167Z,56.11
2023-04-04T21:57:15.228Z,55.44
2023-04-04T21:59:46.764Z,56.37
2023-04-04T22:02:17.433Z,56.01
2023-04-04T22:04:52.596Z,55.75
2023-04-04T22:07:23.325Z,54.52
2023-04-04T22:09:57.984Z,53.29
2023-04-04T22:12:32.842Z,51.53
2023-04-04T22:15:03.952Z,51.01
2023-04-04T22:17:35.524Z,50.26
2023-04-04T22:20:10.471Z,50.38
2023-04-04T22:22:43.054Z,50.61
2023-04-04T22:25:14.836Z,50.83
2023-04-04T22:27:48.949Z,50.28
2023-04-04T22:30:20.940Z,51.06
2023-04-04T22:32:58.700Z,52.27
2023-04-04T22:35:27.401Z,56.05
2023-04-04T22:38:02.437Z,57.18
2023-04-04T22:40:31.606Z,61.41
2023-04-04T22:43:01.139Z,61.94
2023-04-04T22:45:36.752Z,61.71
2023-04-04T22:48:06.540Z,61.13
2023-04-04T22:50:37.158Z,61.94
2023-04-04T22:53:12.319Z,60.17
2023-04-04T22:55:39.364Z,58.82
2023-04-04T22:58:08.512Z,60.08
2023-04-04T23:00:39.653Z,61.11
2023-04-04T23:03:15.941Z,61.36
2023-04-04T23:05:46.438Z,66.10
2023-04-04T23:08:17.215Z,66.48
2023-04-04T23:10:50.499Z,69.50
2023-04-04T23:13:21.202Z,73.46
2023-04-04T23:15:51.763Z,78.98
2023-04-04T23:18:21.779Z,74.26
2023-04-04T23:20:52.371Z,70.00
2023-04-04T23:23:22.670Z,69.29
2023-04-04T23:25:53.951Z,73.02
2023-04-04T23:28:28.551Z,79.75
2023-04-04T23:30:58.334Z,81.81
2023-04-04T23:33:28.886Z,78.25
2023-04-04T23:35:59.183Z,74.67
2023-04-04T23:38:29.646Z,77.02
2023-04-04T23:41:00.100Z,75.94
2023-04-04T23:43:32.285Z,78.83
2023-04-04T23:46:07.230Z,75.12
2023-04-04T23:48:37.462Z,83.02
2023-04-04T23:51:07.925Z,81.59
2023-04-04T23:53:42.021Z,82.93
2023-04-04T23:56:12.921Z,83.63
2023-04-04T23:58:43.212Z,85.00
