createdAt,value
2019-02-20T00:02:08.230Z,4.43
2019-02-20T00:04:37.470Z,4.47
2019-02-20T00:07:04.207Z,3.10
2019-02-20T00:09:30.940Z,5.20
2019-02-20T00:11:57.991Z,3.30
2019-02-20T00:14:24.700Z,3.13
2019-02-20T00:16:51.730Z,3.60
2019-02-20T00:19:20.319Z,4.43
2019-02-20T00:21:47.275Z,7.53
2019-02-20T00:24:13.983Z,3.30
2019-02-20T00:26:40.718Z,5.00
2019-02-20T00:29:09.909Z,4.47
2019-02-20T00:31:36.630Z,5.70
2019-02-20T00:34:03.364Z,6.37
2019-02-20T00:36:30.066Z,3.90
2019-02-20T00:38:56.838Z,4.07
2019-02-20T00:41:23.586Z,8.13
2019-02-20T00:44:09.226Z,4.57
2019-02-20T00:46:43.582Z,6.20
2019-02-20T00:49:14.533Z,9.13
2019-02-20T00:51:50.850Z,5.00
2019-02-20T00:54:17.610Z,4.60
2019-02-20T00:56:44.772Z,3.80
2019-02-20T00:59:11.534Z,3.90
2019-02-20T01:01:38.257Z,6.10
2019-02-20T01:04:05.186Z,4.00
2019-02-20T01:06:31.896Z,4.60
2019-02-20T01:08:58.626Z,9.17
2019-02-20T01:11:25.490Z,5.20
2019-02-20T01:13:52.259Z,9.10
2019-02-20T01:16:19.001Z,5.10
2019-02-20T01:18:45.753Z,5.10
2019-02-20T01:21:12.830Z,5.20
2019-02-20T01:23:39.898Z,3.50
2019-02-20T01:26:07.102Z,9.33
2019-02-20T01:28:36.041Z,7.13
2019-02-20T01:31:02.824Z,6.83
2019-02-20T01:33:29.836Z,5.23
2019-02-20T01:35:56.569Z,4.10
2019-02-20T01:38:23.305Z,3.33
2019-02-20T01:40:50.054Z,4.67
2019-02-20T01:43:16.783Z,4.83
2019-02-20T01:45:43.854Z,3.87
2019-02-20T01:48:10.596Z,5.47
2019-02-20T01:50:37.340Z,6.03
2019-02-20T01:53:10.243Z,4.93
2019-02-20T01:55:32.689Z,4.60
2019-02-20T01:57:59.688Z,4.87
2019-02-20T02:00:26.447Z,4.30
2019-02-20T02:02:56.627Z,4.97
2019-02-20T02:05:23.716Z,6.63
2019-02-20T02:07:50.447Z,6.57
2019-02-20T02:10:17.195Z,4.30
2019-02-20T02:12:43.950Z,4.43
2019-02-20T02:15:20.047Z,5.27
2019-02-20T02:17:39.290Z,4.33
2019-02-20T02:20:06.629Z,5.90
2019-02-20T02:22:35.723Z,8.07
2019-02-20T02:25:02.553Z,6.70
2019-02-20T02:27:29.267Z,7.50
2019-02-20T02:29:56.278Z,5.77
2019-02-20T02:32:23.020Z,6.20
2019-02-20T02:34:49.803Z,4.50
2019-02-20T02:37:16.537Z,7.27
2019-02-20T02:39:43.853Z,4.33
2019-02-20T02:42:10.607Z,4.00
2019-02-20T02:44:37.329Z,4.20
2019-02-20T02:47:07.958Z,6.90
2019-02-20T02:49:34.664Z,5.47
2019-02-20T02:52:01.391Z,3.83
2019-02-20T02:54:29.259Z,5.03
2019-02-20T02:56:57.199Z,4.00
2019-02-20T02:59:24.350Z,6.27
2019-02-20T03:01:51.065Z,4.50
2019-02-20T03:04:17.782Z,5.03
2019-02-20T03:06:45.371Z,8.50
2019-02-20T03:09:12.091Z,8.00
2019-02-20T03:11:38.817Z,6.20
2019-02-20T03:14:05.859Z,5.63
2019-02-20T03:16:32.563Z,5.27
2019-02-20T03:18:59.320Z,7.87
2019-02-20T03:21:26.015Z,5.50
2019-02-20T03:23:52.739Z,5.37
2019-02-20T03:26:19.860Z,7.07
2019-02-20T03:28:46.578Z,5.87
2019-02-20T03:31:13.510Z,6.53
2019-02-20T03:33:40.567Z,4.73
2019-02-20T03:36:07.297Z,9.80
2019-02-20T03:38:34.025Z,8.07
2019-02-20T03:41:00.750Z,4.73
2019-02-20T03:43:27.465Z,4.83
2019-02-20T03:45:54.194Z,4.13
2019-02-20T03:48:21.000Z,6.90
2019-02-20T03:50:47.718Z,6.67
2019-02-20T03:53:18.651Z,4.30
2019-02-20T03:55:51.286Z,4.37
2019-02-20T03:58:18.032Z,4.47
2019-02-20T04:00:44.764Z,9.43
2019-02-20T04:03:14.631Z,7.70
2019-02-20T04:05:41.346Z,5.53
2019-02-20T04:08:08.067Z,5.93
2019-02-20T04:10:34.779Z,6.07
2019-02-20T04:13:01.530Z,4.23
2019-02-20T04:15:28.229Z,5.50
2019-02-20T04:17:54.949Z,4.70
2019-02-20T04:20:21.688Z,6.30
2019-02-20T04:22:48.401Z,4.83
2019-02-20T04:25:15.353Z,6.60
2019-02-20T04:27:42.474Z,7.23
2019-02-20T04:30:09.202Z,6.67
2019-02-20T04:32:35.950Z,7.40
2019-02-20T04:35:04.471Z,8.30
2019-02-20T04:37:31.203Z,7.40
2019-02-20T04:39:57.923Z,5.47
2019-02-20T04:42:26.690Z,6.53
2019-02-20T04:44:53.388Z,7.43
2019-02-20T04:47:20.139Z,6.03
2019-02-20T04:49:46.859Z,6.43
2019-02-20T04:52:13.602Z,5.00
2019-02-20T04:54:40.351Z,5.10
2019-02-20T04:57:07.081Z,4.90
2019-02-20T04:59:34.190Z,9.43
2019-02-20T05:02:00.920Z,6.00
2019-02-20T05:04:27.999Z,5.97
2019-02-20T05:06:54.774Z,4.60
2019-02-20T05:09:24.096Z,7.10
2019-02-20T05:11:50.824Z,5.20
2019-02-20T05:14:17.549Z,5.77
2019-02-20T05:16:44.263Z,5.30
2019-02-20T05:19:10.971Z,8.10
2019-02-20T05:21:37.740Z,6.13
2019-02-20T05:24:04.484Z,11.00
2019-02-20T05:26:31.941Z,8.00
2019-02-20T05:28:58.658Z,7.73
2019-02-20T05:31:25.365Z,6.50
2019-02-20T05:33:52.108Z,5.07
2019-02-20T05:36:18.910Z,4.37
2019-02-20T05:38:45.618Z,10.90
2019-02-20T05:41:12.377Z,9.23
2019-02-20T05:43:39.103Z,4.97
2019-02-20T05:46:06.156Z,6.37
2019-02-20T05:48:32.855Z,4.90
2019-02-20T05:50:59.582Z,7.67
2019-02-20T05:53:26.925Z,6.03
2019-02-20T05:55:56.150Z,6.57
2019-02-20T05:58:23.352Z,8.60
2019-02-20T06:00:50.099Z,8.50
2019-02-20T06:03:16.898Z,9.20
2019-02-20T06:05:45.659Z,5.60
2019-02-20T06:08:12.392Z,8.40
2019-02-20T06:10:40.321Z,6.60
2019-02-20T06:13:10.184Z,11.20
2019-02-20T06:15:43.042Z,7.30
2019-02-20T06:18:09.457Z,9.47
2019-02-20T06:20:36.213Z,11.40
2019-02-20T06:23:03.151Z,10.57
2019-02-20T06:25:30.201Z,8.07
2019-02-20T06:27:56.939Z,12.10
2019-02-20T06:30:23.655Z,8.90
2019-02-20T06:32:50.437Z,10.70
2019-02-20T06:35:20.501Z,10.33
2019-02-20T06:37:47.269Z,10.17
2019-02-20T06:40:14.688Z,9.33
2019-02-20T06:42:41.456Z,7.97
2019-02-20T06:45:08.341Z,12.63
2019-02-20T06:47:35.080Z,9.23
2019-02-20T06:50:02.419Z,7.40
2019-02-20T06:52:29.145Z,9.67
2019-02-20T06:54:55.992Z,9.67
2019-02-20T06:57:22.714Z,13.50
2019-02-20T06:59:49.428Z,10.80
2019-02-20T07:02:16.616Z,15.07
2019-02-20T07:05:24.802Z,9.83
2019-02-20T07:08:40.258Z,10.57
2019-02-20T07:11:31.334Z,8.73
2019-02-20T07:15:05.139Z,11.23
2019-02-20T07:18:03.652Z,13.47
2019-02-20T07:21:21.595Z,10.10
2019-02-20T07:24:18.793Z,9.73
2019-02-20T07:27:18.356Z,7.83
2019-02-20T07:30:01.813Z,9.40
2019-02-20T07:32:29.226Z,13.53
2019-02-20T07:34:55.938Z,7.90
2019-02-20T07:37:22.660Z,7.93
2019-02-20T07:39:49.365Z,10.10
2019-02-20T07:42:16.434Z,7.37
2019-02-20T07:44:43.176Z,10.80
2019-02-20T07:47:09.989Z,13.27
2019-02-20T07:49:36.836Z,6.63
2019-02-20T07:52:03.567Z,13.50
2019-02-20T07:54:32.772Z,9.13
2019-02-20T07:57:00.055Z,13.50
2019-02-20T07:59:26.858Z,8.83
2019-02-20T08:01:55.838Z,10.17
2019-02-20T08:04:22.572Z,9.90
2019-02-20T08:06:49.628Z,14.53
2019-02-20T08:09:16.693Z,13.33
2019-02-20T08:11:43.407Z,11.40
2019-02-20T08:14:10.132Z,12.27
2019-02-20T08:16:38.724Z,11.80
2019-02-20T08:19:05.482Z,12.50
2019-02-20T08:21:32.227Z,13.40
2019-02-20T08:23:58.970Z,17.27
2019-02-20T08:26:26.197Z,15.37
2019-02-20T08:28:52.944Z,10.07
2019-02-20T08:31:19.654Z,15.50
2019-02-20T08:33:46.597Z,12.90
2019-02-20T08:36:13.341Z,14.63
2019-02-20T08:38:42.811Z,15.30
2019-02-20T08:41:09.541Z,17.13
2019-02-20T08:43:36.316Z,16.63
2019-02-20T08:46:03.506Z,14.97
2019-02-20T08:48:30.219Z,20.53
2019-02-20T08:50:56.984Z,21.00
2019-02-20T08:53:24.033Z,14.47
2019-02-20T08:55:50.913Z,14.43
2019-02-20T08:58:17.649Z,13.33
2019-02-20T09:00:44.441Z,21.33
2019-02-20T09:03:11.225Z,16.33
2019-02-20T09:05:42.954Z,14.17
2019-02-20T09:08:09.713Z,13.80
2019-02-20T09:10:39.357Z,11.07
2019-02-20T09:13:06.086Z,14.77
2019-02-20T09:15:33.464Z,13.73
2019-02-20T09:18:00.191Z,15.27
2019-02-20T09:20:26.939Z,17.13
2019-02-20T09:22:53.726Z,14.60
2019-02-20T09:25:20.548Z,15.10
2019-02-20T09:27:47.611Z,24.60
2019-02-20T09:30:14.373Z,16.47
2019-02-20T09:32:41.316Z,16.90
2019-02-20T09:35:08.057Z,16.53
2019-02-20T09:37:34.785Z,19.60
2019-02-20T09:40:01.575Z,23.03
2019-02-20T09:42:28.268Z,16.60
2019-02-20T09:45:00.041Z,22.10
2019-02-20T09:47:26.735Z,21.47
2019-02-20T09:49:53.454Z,15.00
2019-02-20T09:52:20.175Z,19.67
2019-02-20T09:54:46.903Z,19.20
2019-02-20T09:57:14.394Z,22.70
2019-02-20T09:59:41.169Z,17.50
2019-02-20T10:02:07.934Z,16.07
2019-02-20T10:04:37.115Z,21.27
2019-02-20T10:07:03.889Z,18.77
2019-02-20T10:09:30.653Z,19.70
2019-02-20T10:11:57.509Z,16.20
2019-02-20T10:14:24.281Z,26.60
2019-02-20T10:16:55.551Z,20.43
2019-02-20T10:19:25.363Z,22.00
2019-02-20T10:21:52.108Z,17.47
2019-02-20T10:24:18.843Z,17.47
2019-02-20T10:26:46.785Z,19.13
2019-02-20T10:29:16.839Z,24.90
2019-02-20T10:31:43.553Z,16.63
2019-02-20T10:34:11.247Z,14.00
2019-02-20T10:36:38.140Z,17.27
2019-02-20T10:39:05.143Z,17.97
2019-02-20T10:41:31.885Z,27.83
2019-02-20T10:43:58.674Z,17.00
2019-02-20T10:46:28.202Z,15.83
2019-02-20T10:48:57.242Z,13.10
2019-02-20T10:51:23.983Z,11.03
2019-02-20T10:53:52.475Z,11.97
2019-02-20T10:56:19.209Z,14.47
2019-02-20T10:58:45.929Z,13.70
2019-02-20T11:01:12.684Z,17.77
2019-02-20T11:03:39.455Z,13.07
2019-02-20T11:06:06.832Z,24.73
2019-02-20T11:08:33.663Z,14.63
2019-02-20T11:11:00.410Z,11.87
2019-02-20T11:13:27.135Z,16.03
2019-02-20T11:15:53.974Z,10.73
2019-02-20T11:18:20.727Z,11.73
2019-02-20T11:20:48.715Z,15.57
2019-02-20T11:23:15.626Z,17.37
2019-02-20T11:25:46.067Z,10.70
2019-02-20T11:28:12.801Z,8.13
2019-02-20T11:30:39.519Z,16.43
2019-02-20T11:33:06.243Z,11.00
2019-02-20T11:35:32.970Z,24.97
2019-02-20T11:37:59.690Z,8.83
2019-02-20T11:40:26.449Z,9.57
2019-02-20T11:42:53.253Z,24.00
2019-02-20T11:45:26.936Z,15.30
2019-02-20T11:47:53.990Z,14.30
2019-02-20T11:50:20.733Z,15.00
2019-02-20T11:52:47.522Z,10.43
2019-02-20T11:55:14.517Z,16.90
2019-02-20T11:57:41.308Z,10.03
2019-02-20T12:00:11.654Z,11.63
2019-02-20T12:02:38.490Z,6.67
2019-02-20T12:05:05.242Z,8.80
2019-02-20T12:07:31.961Z,4.43
2019-02-20T12:09:59.278Z,4.73
2019-02-20T12:12:26.339Z,5.63
2019-02-20T12:14:53.056Z,6.40
2019-02-20T12:17:20.112Z,8.10
2019-02-20T12:19:47.369Z,12.23
2019-02-20T12:22:14.132Z,5.23
2019-02-20T12:24:40.846Z,8.40
2019-02-20T12:27:07.549Z,5.53
2019-02-20T12:29:36.756Z,6.73
2019-02-20T12:32:03.471Z,7.33
2019-02-20T12:34:30.173Z,8.63
2019-02-20T12:36:56.886Z,6.93
2019-02-20T12:39:23.587Z,10.43
2019-02-20T12:41:50.350Z,7.73
2019-02-20T12:44:18.165Z,6.20
2019-02-20T12:46:44.951Z,8.73
2019-02-20T12:49:11.581Z,5.83
2019-02-20T12:51:38.261Z,5.00
2019-02-20T12:54:04.980Z,8.27
2019-02-20T12:56:32.054Z,9.33
2019-02-20T12:59:07.457Z,7.50
2019-02-20T13:01:27.676Z,10.53
2019-02-20T13:03:54.382Z,5.87
2019-02-20T13:06:21.095Z,10.07
2019-02-20T13:08:47.764Z,8.77
2019-02-20T13:11:14.641Z,11.43
2019-02-20T13:13:41.392Z,8.10
2019-02-20T13:16:10.728Z,6.80
2019-02-20T13:18:37.514Z,7.60
2019-02-20T13:21:04.581Z,7.33
2019-02-20T13:23:31.321Z,6.37
2019-02-20T13:25:58.058Z,9.03
2019-02-20T13:28:24.808Z,7.40
2019-02-20T13:30:51.628Z,5.17
2019-02-20T13:33:21.902Z,7.77
2019-02-20T13:35:49.047Z,6.70
2019-02-20T13:38:16.381Z,5.03
2019-02-20T13:40:45.512Z,4.77
2019-02-20T13:43:12.216Z,12.37
2019-02-20T13:45:39.298Z,7.73
2019-02-20T13:48:06.664Z,6.13
2019-02-20T13:50:33.388Z,5.87
2019-02-20T13:53:02.052Z,6.60
2019-02-20T13:55:34.518Z,11.13
2019-02-20T13:57:57.910Z,5.57
2019-02-20T14:00:24.739Z,6.53
2019-02-20T14:02:51.476Z,5.90
2019-02-20T14:05:20.599Z,12.23
2019-02-20T14:07:47.316Z,6.00
2019-02-20T14:10:14.024Z,5.10
2019-02-20T14:12:41.008Z,6.03
2019-02-20T14:15:09.047Z,6.33
2019-02-20T14:17:36.405Z,6.23
2019-02-20T14:20:03.876Z,5.13
2019-02-20T14:22:31.715Z,11.13
2019-02-20T14:24:58.962Z,12.73
2019-02-20T14:27:25.675Z,9.03
2019-02-20T14:29:55.209Z,7.40
2019-02-20T14:32:23.526Z,5.90
2019-02-20T14:34:50.263Z,8.63
2019-02-20T14:37:17.118Z,5.80
2019-02-20T14:39:44.143Z,11.20
2019-02-20T14:42:12.199Z,10.03
2019-02-20T14:44:38.991Z,7.07
2019-02-20T14:47:05.718Z,8.50
2019-02-20T14:49:32.538Z,8.33
2019-02-20T14:51:59.373Z,7.93
2019-02-20T14:54:26.108Z,8.73
2019-02-20T14:56:52.826Z,7.90
2019-02-20T14:59:20.180Z,6.43
2019-02-20T15:01:47.419Z,9.00
2019-02-20T15:04:14.148Z,6.33
2019-02-20T15:06:40.936Z,6.80
2019-02-20T15:09:07.714Z,4.90
2019-02-20T15:11:37.292Z,8.07
2019-02-20T15:14:04.042Z,9.00
2019-02-20T15:16:32.461Z,6.90
2019-02-20T15:18:59.179Z,6.00
2019-02-20T15:21:26.304Z,5.10
2019-02-20T15:23:53.021Z,10.97
2019-02-20T15:26:20.648Z,4.77
2019-02-20T15:28:47.391Z,5.40
2019-02-20T15:31:14.675Z,12.63
2019-02-20T15:33:41.367Z,6.00
2019-02-20T15:36:08.115Z,8.43
2019-02-20T15:38:34.849Z,6.80
2019-02-20T15:41:01.765Z,8.87
2019-02-20T15:43:32.441Z,6.73
2019-02-20T15:45:59.468Z,9.50
2019-02-20T15:48:26.214Z,6.57
2019-02-20T15:50:53.157Z,6.43
2019-02-20T15:53:19.950Z,5.83
2019-02-20T15:55:46.695Z,5.93
2019-02-20T15:58:13.427Z,6.60
2019-02-20T16:00:42.110Z,8.43
2019-02-20T16:03:08.816Z,6.10
2019-02-20T16:05:35.530Z,5.50
2019-02-20T16:08:02.421Z,5.70
2019-02-20T16:10:29.379Z,7.67
2019-02-20T16:12:56.209Z,5.90
2019-02-20T16:15:24.282Z,5.60
2019-02-20T16:17:51.740Z,4.50
2019-02-20T16:20:20.226Z,7.80
2019-02-20T16:22:49.643Z,8.03
2019-02-20T16:25:16.634Z,5.30
2019-02-20T16:27:47.124Z,8.50
2019-02-20T16:30:12.425Z,5.80
2019-02-20T16:32:39.258Z,5.57
2019-02-20T16:35:07.754Z,6.30
2019-02-20T16:37:34.683Z,5.80
2019-02-20T16:40:05.825Z,5.80
2019-02-20T16:42:30.134Z,8.53
2019-02-20T16:44:56.794Z,5.87
2019-02-20T16:47:23.542Z,8.00
2019-02-20T16:49:50.271Z,9.50
2019-02-20T16:52:17.068Z,6.00
2019-02-20T16:54:44.268Z,5.17
2019-02-20T16:57:11.413Z,5.90
2019-02-20T16:59:40.774Z,5.13
2019-02-20T17:02:07.758Z,7.20
2019-02-20T17:04:34.480Z,4.80
2019-02-20T17:07:01.175Z,6.07
2019-02-20T17:09:27.879Z,5.93
2019-02-20T17:11:54.625Z,9.27
2019-02-20T17:14:21.615Z,7.50
2019-02-20T17:16:48.331Z,4.80
2019-02-20T17:19:15.095Z,11.70
2019-02-20T17:21:41.806Z,6.27
2019-02-20T17:24:08.566Z,5.50
2019-02-20T17:26:35.348Z,5.73
2019-02-20T17:29:02.056Z,8.00
2019-02-20T17:31:28.767Z,7.17
2019-02-20T17:33:55.941Z,11.20
2019-02-20T17:36:22.806Z,7.10
2019-02-20T17:38:49.752Z,6.30
2019-02-20T17:41:17.239Z,7.67
2019-02-20T17:43:51.057Z,8.00
2019-02-20T17:46:19.917Z,6.70
2019-02-20T17:48:47.358Z,6.63
2019-02-20T17:51:14.082Z,8.53
2019-02-20T17:53:40.961Z,12.97
2019-02-20T17:56:09.699Z,8.10
2019-02-20T17:58:36.448Z,6.20
2019-02-20T18:01:05.662Z,7.03
2019-02-20T18:03:32.538Z,10.57
2019-02-20T18:05:59.589Z,19.53
2019-02-20T18:08:26.367Z,7.83
2019-02-20T18:10:53.077Z,11.13
2019-02-20T18:13:20.180Z,13.77
2019-02-20T18:15:46.942Z,9.77
2019-02-20T18:18:13.797Z,8.40
2019-02-20T18:20:40.541Z,7.13
2019-02-20T18:23:07.259Z,6.40
2019-02-20T18:25:33.978Z,5.57
2019-02-20T18:28:00.797Z,5.93
2019-02-20T18:30:27.504Z,6.13
2019-02-20T18:32:54.615Z,7.73
2019-02-20T18:35:21.321Z,9.03
2019-02-20T18:37:48.041Z,6.90
2019-02-20T18:40:14.824Z,6.30
2019-02-20T18:42:41.641Z,7.23
2019-02-20T18:45:08.991Z,11.30
2019-02-20T18:47:35.734Z,8.23
2019-02-20T18:50:02.662Z,11.43
2019-02-20T18:52:29.599Z,7.93
2019-02-20T18:55:05.582Z,9.60
2019-02-20T18:57:25.088Z,7.43
2019-02-20T18:59:53.930Z,10.03
2019-02-20T19:02:20.736Z,9.00
2019-02-20T19:04:47.836Z,6.37
2019-02-20T19:07:14.596Z,9.47
2019-02-20T19:09:47.523Z,13.47
2019-02-20T19:12:36.710Z,17.30
2019-02-20T19:15:29.317Z,20.10
2019-02-20T19:18:33.052Z,16.17
2019-02-20T19:21:11.871Z,21.80
2019-02-20T19:24:29.907Z,6.50
2019-02-20T19:27:41.862Z,11.00
2019-02-20T19:30:41.518Z,6.27
2019-02-20T19:33:34.534Z,4.57
2019-02-20T19:36:30.299Z,6.07
2019-02-20T19:39:43.581Z,4.97
2019-02-20T19:42:43.832Z,4.50
2019-02-20T19:45:50.953Z,5.97
2019-02-20T19:49:02.994Z,3.77
2019-02-20T19:52:04.074Z,3.73
2019-02-20T19:54:42.181Z,4.73
2019-02-20T19:57:51.739Z,4.43
2019-02-20T20:01:01.973Z,7.03
2019-02-20T20:04:15.448Z,5.23
2019-02-20T20:06:53.543Z,5.10
2019-02-20T20:10:14.293Z,6.17
2019-02-20T20:13:12.357Z,4.33
2019-02-20T20:16:22.808Z,8.30
2019-02-20T20:19:27.429Z,6.43
2019-02-20T20:22:02.901Z,4.33
2019-02-20T20:25:39.600Z,4.53
2019-02-20T20:28:36.098Z,4.70
2019-02-20T20:31:30.495Z,7.00
2019-02-20T20:34:57.203Z,5.20
2019-02-20T20:37:36.128Z,11.70
2019-02-20T20:40:57.706Z,6.93
2019-02-20T20:43:51.566Z,5.17
2019-02-20T20:46:33.798Z,9.23
2019-02-20T20:49:16.789Z,4.20
2019-02-20T20:52:28.060Z,4.73
2019-02-20T20:55:55.210Z,4.60
2019-02-20T20:58:35.892Z,4.70
2019-02-20T21:01:32.213Z,9.83
2019-02-20T21:04:25.665Z,6.83
2019-02-20T21:07:21.684Z,5.83
2019-02-20T21:10:17.631Z,11.37
2019-02-20T21:13:38.229Z,8.27
2019-02-20T21:16:56.658Z,8.47
2019-02-20T21:20:00.766Z,7.73
2019-02-20T21:23:33.982Z,6.90
2019-02-20T21:27:07.044Z,5.70
2019-02-20T21:30:21.411Z,4.77
2019-02-20T21:33:23.845Z,4.20
2019-02-20T21:36:31.715Z,4.60
2019-02-20T21:39:52.321Z,4.53
2019-02-20T21:42:47.532Z,4.60
2019-02-20T21:45:42.187Z,5.03
2019-02-20T21:48:42.134Z,6.90
2019-02-20T21:51:29.734Z,4.20
2019-02-20T21:54:30.759Z,5.37
2019-02-20T21:57:12.261Z,4.73
2019-02-20T22:00:15.410Z,4.27
2019-02-20T22:03:25.683Z,4.57
2019-02-20T22:06:40.763Z,4.77
2019-02-20T22:09:41.758Z,4.77
2019-02-20T22:12:37.551Z,4.43
2019-02-20T22:15:40.373Z,4.17
2019-02-20T22:18:43.822Z,4.87
2019-02-20T22:21:47.431Z,4.87
2019-02-20T22:25:05.351Z,6.37
2019-02-20T22:27:56.372Z,5.20
2019-02-20T22:31:04.105Z,5.13
2019-02-20T22:34:02.453Z,4.77
2019-02-20T22:36:43.245Z,5.47
2019-02-20T22:39:42.232Z,5.43
2019-02-20T22:42:33.557Z,8.00
2019-02-20T22:45:46.309Z,5.70
2019-02-20T22:49:00.869Z,5.10
2019-02-20T22:51:53.188Z,5.73
2019-02-20T22:55:17.237Z,5.57
2019-02-20T22:58:41.115Z,11.13
2019-02-20T23:02:08.262Z,6.77
2019-02-20T23:05:03.033Z,5.47
2019-02-20T23:07:49.544Z,6.37
2019-02-20T23:59:35.706Z,7.30
