createdAt,value
2017-04-06T00:00:33.186Z,957.87
2017-04-06T00:01:32.195Z,957.82
2017-04-06T00:02:31.962Z,957.85
2017-04-06T00:03:31.975Z,957.85
2017-04-06T00:04:32.465Z,957.82
2017-04-06T00:05:32.182Z,957.84
2017-04-06T00:06:26.433Z,957.82
2017-04-06T00:07:36.701Z,957.81
2017-04-06T00:08:27.464Z,957.85
2017-04-06T00:09:32.192Z,957.81
2017-04-06T00:10:32.201Z,957.82
2017-04-06T00:11:32.210Z,957.84
2017-04-06T00:12:32.143Z,957.84
2017-04-06T00:13:32.205Z,957.83
2017-04-06T00:14:32.200Z,957.82
2017-04-06T00:15:32.198Z,957.88
2017-04-06T00:16:32.203Z,957.90
2017-04-06T00:17:31.893Z,957.90
2017-04-06T00:18:32.887Z,957.89
2017-04-06T00:20:31.882Z,957.93
2017-04-06T00:21:32.261Z,957.92
2017-04-06T00:22:31.915Z,957.92
2017-04-06T00:23:31.691Z,957.92
2017-04-06T00:24:31.789Z,957.88
2017-04-06T00:25:32.202Z,957.89
2017-04-06T00:26:32.218Z,957.86
2017-04-06T00:27:32.218Z,957.88
2017-04-06T00:28:32.022Z,957.88
2017-04-06T00:29:32.224Z,957.87
2017-04-06T00:30:32.210Z,957.84
2017-04-06T00:31:31.406Z,957.82
2017-04-06T00:32:31.800Z,957.85
2017-04-06T00:33:32.461Z,957.84
2017-04-06T00:34:32.228Z,957.85
2017-04-06T00:35:32.153Z,957.76
2017-04-06T00:36:32.177Z,957.77
2017-04-06T00:37:31.695Z,957.76
2017-04-06T00:38:33.266Z,957.76
2017-04-06T00:39:32.162Z,957.73
2017-04-06T00:40:31.468Z,957.69
2017-04-06T00:41:31.474Z,957.70
2017-04-06T00:42:32.901Z,957.68
2017-04-06T00:43:31.474Z,957.69
2017-04-06T00:44:31.396Z,957.69
2017-04-06T00:45:31.685Z,957.65
2017-04-06T00:46:32.969Z,957.71
2017-04-06T00:47:31.601Z,957.72
2017-04-06T00:48:32.010Z,957.73
2017-04-06T00:49:31.948Z,957.75
2017-04-06T00:50:31.729Z,957.72
2017-04-06T00:51:31.853Z,957.76
2017-04-06T00:52:31.618Z,957.75
2017-04-06T00:53:33.257Z,957.71
2017-04-06T00:54:32.209Z,957.74
2017-04-06T00:55:32.258Z,957.73
2017-04-06T00:56:31.988Z,957.73
2017-04-06T00:57:32.075Z,957.69
2017-04-06T00:58:32.107Z,957.70
2017-04-06T00:59:37.906Z,957.70
2017-04-06T01:00:32.256Z,957.76
2017-04-06T01:01:32.266Z,957.72
2017-04-06T01:02:32.264Z,957.78
2017-04-06T01:03:32.270Z,957.76
2017-04-06T01:04:32.215Z,957.79
2017-04-06T01:05:31.417Z,957.72
2017-04-06T01:06:32.278Z,957.77
2017-04-06T01:07:32.274Z,957.83
2017-04-06T01:08:27.025Z,957.86
2017-04-06T01:09:31.808Z,957.77
2017-04-06T01:10:33.196Z,957.82
2017-04-06T01:11:32.275Z,957.86
2017-04-06T01:12:32.376Z,957.87
2017-04-06T01:13:31.456Z,957.86
2017-04-06T01:14:32.270Z,957.88
2017-04-06T01:15:32.306Z,957.86
2017-04-06T01:16:26.297Z,957.87
2017-04-06T01:17:32.255Z,957.86
2017-04-06T01:18:32.315Z,957.85
2017-04-06T01:19:37.966Z,957.86
2017-04-06T01:20:32.029Z,957.90
2017-04-06T01:21:31.888Z,957.89
2017-04-06T01:22:32.089Z,957.89
2017-04-06T01:23:32.194Z,957.91
2017-04-06T01:24:34.306Z,957.88
2017-04-06T01:25:32.309Z,957.90
2017-04-06T01:26:31.846Z,957.92
2017-04-06T01:27:31.940Z,957.89
2017-04-06T01:28:32.302Z,957.88
2017-04-06T01:29:32.303Z,957.89
2017-04-06T01:30:31.466Z,957.99
2017-04-06T01:31:32.287Z,957.95
2017-04-06T01:32:32.062Z,957.94
2017-04-06T01:33:31.916Z,957.93
2017-04-06T01:34:26.616Z,957.98
2017-04-06T01:35:32.088Z,957.96
2017-04-06T01:36:32.793Z,957.91
2017-04-06T01:37:32.223Z,957.95
2017-04-06T01:38:33.318Z,957.90
2017-04-06T01:39:29.314Z,957.92
2017-04-06T01:40:32.453Z,957.95
2017-04-06T01:41:32.313Z,957.96
2017-04-06T01:42:27.313Z,957.99
2017-04-06T01:43:31.677Z,957.94
2017-04-06T01:44:31.776Z,957.98
2017-04-06T01:45:31.884Z,957.94
2017-04-06T01:46:26.696Z,957.91
2017-04-06T01:47:31.704Z,957.92
2017-04-06T01:48:31.341Z,957.98
2017-04-06T01:49:26.952Z,957.97
2017-04-06T01:50:31.460Z,957.96
2017-04-06T01:51:32.332Z,957.99
2017-04-06T01:52:31.841Z,957.94
2017-04-06T01:53:32.330Z,957.95
2017-04-06T01:54:32.330Z,957.92
2017-04-06T01:55:32.328Z,957.94
2017-04-06T01:56:32.327Z,958.00
2017-04-06T01:57:31.452Z,957.96
2017-04-06T01:58:31.755Z,957.96
2017-04-06T01:59:37.217Z,957.94
2017-04-06T02:00:31.653Z,957.97
2017-04-06T02:01:32.019Z,957.94
2017-04-06T02:02:26.785Z,957.96
2017-04-06T02:03:32.803Z,957.96
2017-04-06T02:04:27.354Z,957.95
2017-04-06T02:05:22.598Z,957.93
2017-04-06T02:06:27.348Z,957.88
2017-04-06T02:07:32.851Z,957.93
2017-04-06T02:08:32.158Z,957.91
2017-04-06T02:09:32.452Z,957.92
2017-04-06T02:10:29.346Z,957.90
2017-04-06T02:11:32.351Z,957.92
2017-04-06T02:12:31.583Z,957.95
2017-04-06T02:13:32.358Z,957.99
2017-04-06T02:14:32.359Z,957.94
2017-04-06T02:15:34.358Z,958.01
2017-04-06T02:16:32.165Z,957.99
2017-04-06T02:17:32.081Z,958.00
2017-04-06T02:18:27.359Z,958.01
2017-04-06T02:19:31.948Z,957.98
2017-04-06T02:20:26.909Z,957.99
2017-04-06T02:21:32.217Z,958.03
2017-04-06T02:22:32.111Z,958.05
2017-04-06T02:23:31.905Z,957.98
2017-04-06T02:24:32.710Z,958.01
2017-04-06T02:25:30.019Z,958.00
2017-04-06T02:26:32.387Z,958.01
2017-04-06T02:27:31.711Z,958.02
2017-04-06T02:28:33.300Z,958.07
2017-04-06T02:29:32.394Z,958.02
2017-04-06T02:30:23.392Z,957.98
2017-04-06T02:31:32.068Z,958.01
2017-04-06T02:32:32.155Z,958.00
2017-04-06T02:33:32.207Z,957.98
2017-04-06T02:34:32.307Z,958.07
2017-04-06T02:35:32.158Z,958.07
2017-04-06T02:36:32.632Z,958.11
2017-04-06T02:37:27.177Z,958.10
2017-04-06T02:38:32.159Z,958.07
2017-04-06T02:39:31.916Z,958.11
2017-04-06T02:40:27.554Z,958.09
2017-04-06T02:41:32.427Z,958.08
2017-04-06T02:42:32.448Z,958.12
2017-04-06T02:43:32.447Z,958.12
2017-04-06T02:44:32.451Z,958.12
2017-04-06T02:45:30.779Z,958.14
2017-04-06T02:46:33.286Z,958.13
2017-04-06T02:47:37.451Z,958.14
2017-04-06T02:48:37.431Z,958.12
2017-04-06T02:49:31.777Z,958.12
2017-04-06T02:50:27.447Z,958.13
2017-04-06T02:51:32.783Z,958.14
2017-04-06T02:52:26.780Z,958.18
2017-04-06T02:53:32.384Z,958.13
2017-04-06T02:54:32.449Z,958.16
2017-04-06T02:55:31.789Z,958.16
2017-04-06T02:56:32.456Z,958.24
2017-04-06T02:57:32.448Z,958.25
2017-04-06T02:58:32.726Z,958.23
2017-04-06T02:59:32.577Z,958.23
2017-04-06T03:00:32.449Z,958.19
2017-04-06T03:01:32.115Z,958.23
2017-04-06T03:02:32.447Z,958.14
2017-04-06T03:03:32.138Z,958.19
2017-04-06T03:04:31.957Z,958.25
2017-04-06T03:05:31.887Z,958.22
2017-04-06T03:06:32.357Z,958.19
2017-04-06T03:07:32.448Z,958.12
2017-04-06T03:08:31.753Z,958.15
2017-04-06T03:09:32.009Z,958.10
2017-04-06T03:10:31.747Z,958.13
2017-04-06T03:11:31.752Z,958.11
2017-04-06T03:12:36.747Z,958.17
2017-04-06T03:13:32.414Z,958.17
2017-04-06T03:14:27.089Z,958.18
2017-04-06T03:15:30.421Z,958.21
2017-04-06T03:16:32.781Z,958.21
2017-04-06T03:17:31.651Z,958.32
2017-04-06T03:18:31.968Z,958.33
2017-04-06T03:19:31.771Z,958.28
2017-04-06T03:20:26.977Z,958.34
2017-04-06T03:21:32.116Z,958.31
2017-04-06T03:22:32.126Z,958.34
2017-04-06T03:23:32.101Z,958.35
2017-04-06T03:24:27.117Z,958.36
2017-04-06T03:25:26.692Z,958.37
2017-04-06T03:26:32.406Z,958.35
2017-04-06T03:27:32.453Z,958.27
2017-04-06T03:28:32.452Z,958.32
2017-04-06T03:29:26.780Z,958.31
2017-04-06T03:30:27.117Z,958.31
2017-04-06T03:31:32.451Z,958.32
2017-04-06T03:32:32.124Z,958.35
2017-04-06T03:33:32.454Z,958.31
2017-04-06T03:34:31.786Z,958.34
2017-04-06T03:35:27.140Z,958.32
2017-04-06T03:36:32.141Z,958.38
2017-04-06T03:37:32.149Z,958.40
2017-04-06T03:38:32.146Z,958.43
2017-04-06T03:39:31.984Z,958.47
2017-04-06T03:40:32.144Z,958.48
2017-04-06T03:41:31.801Z,958.48
2017-04-06T03:42:32.155Z,958.48
2017-04-06T03:43:26.903Z,958.46
2017-04-06T03:44:26.566Z,958.39
2017-04-06T03:45:26.796Z,958.46
2017-04-06T03:46:32.459Z,958.48
2017-04-06T03:48:26.804Z,958.49
2017-04-06T03:49:26.804Z,958.55
2017-04-06T03:50:32.076Z,958.58
2017-04-06T03:51:31.805Z,958.63
2017-04-06T03:52:31.964Z,958.63
2017-04-06T03:53:31.807Z,958.62
2017-04-06T03:54:26.806Z,958.69
2017-04-06T03:55:32.089Z,958.61
2017-04-06T03:56:32.157Z,958.66
2017-04-06T03:57:27.026Z,958.69
2017-04-06T03:58:32.131Z,958.66
2017-04-06T03:59:32.182Z,958.71
2017-04-06T04:00:32.184Z,958.72
2017-04-06T04:01:32.186Z,958.74
2017-04-06T04:02:32.186Z,958.74
2017-04-06T04:03:32.000Z,958.74
2017-04-06T04:04:32.023Z,958.77
2017-04-06T04:05:27.194Z,958.75
2017-04-06T04:06:41.772Z,958.76
2017-04-06T04:07:28.188Z,958.78
2017-04-06T04:08:32.457Z,958.81
2017-04-06T04:09:37.361Z,958.80
2017-04-06T04:10:32.186Z,958.81
2017-04-06T04:11:32.183Z,958.81
2017-04-06T04:12:37.460Z,958.86
2017-04-06T04:13:32.186Z,958.86
2017-04-06T04:14:32.187Z,958.84
2017-04-06T04:15:32.028Z,958.82
2017-04-06T04:16:32.135Z,958.87
2017-04-06T04:17:31.858Z,958.90
2017-04-06T04:18:32.458Z,958.88
2017-04-06T04:19:37.456Z,958.84
2017-04-06T04:20:32.166Z,958.84
2017-04-06T04:21:32.194Z,958.83
2017-04-06T04:22:32.199Z,958.90
2017-04-06T04:23:33.075Z,958.95
2017-04-06T04:24:32.466Z,958.91
2017-04-06T04:26:33.059Z,958.97
2017-04-06T04:27:32.460Z,959.03
2017-04-06T04:28:32.460Z,959.03
2017-04-06T04:29:32.000Z,959.06
2017-04-06T04:30:32.469Z,959.07
2017-04-06T04:31:32.452Z,959.14
2017-04-06T04:32:32.441Z,959.14
2017-04-06T04:33:32.455Z,959.14
2017-04-06T04:34:32.416Z,959.09
2017-04-06T04:35:32.582Z,959.14
2017-04-06T04:36:32.459Z,959.12
2017-04-06T04:37:32.582Z,959.13
2017-04-06T04:38:32.247Z,959.16
2017-04-06T04:39:32.260Z,959.14
2017-04-06T04:40:32.471Z,959.17
2017-04-06T04:41:32.463Z,959.27
2017-04-06T04:42:32.461Z,959.22
2017-04-06T04:43:26.875Z,959.23
2017-04-06T04:44:32.463Z,959.25
2017-04-06T04:45:32.474Z,959.21
2017-04-06T04:46:32.469Z,959.30
2017-04-06T04:47:32.463Z,959.29
2017-04-06T04:48:32.631Z,959.30
2017-04-06T04:49:32.464Z,959.43
2017-04-06T04:50:32.229Z,959.35
2017-04-06T04:51:32.331Z,959.38
2017-04-06T04:52:32.469Z,959.44
2017-04-06T04:53:32.462Z,959.46
2017-04-06T04:54:37.628Z,959.46
2017-04-06T04:55:32.102Z,959.47
2017-04-06T04:56:32.465Z,959.50
2017-04-06T04:57:32.341Z,959.49
2017-04-06T04:58:32.467Z,959.44
2017-04-06T04:59:32.577Z,959.51
2017-04-06T05:00:32.466Z,959.48
2017-04-06T05:01:37.065Z,959.54
2017-04-06T05:02:32.468Z,959.57
2017-04-06T05:03:32.472Z,959.58
2017-04-06T05:04:27.467Z,959.62
2017-04-06T05:05:32.467Z,959.66
2017-04-06T05:06:32.575Z,959.67
2017-04-06T05:07:32.465Z,959.67
2017-04-06T05:08:32.469Z,959.71
2017-04-06T05:09:32.580Z,959.72
2017-04-06T05:10:32.466Z,959.72
2017-04-06T05:11:31.945Z,959.76
2017-04-06T05:12:32.061Z,959.77
2017-04-06T05:13:32.113Z,959.75
2017-04-06T05:14:32.466Z,959.82
2017-04-06T05:15:32.466Z,959.84
2017-04-06T05:16:32.468Z,959.79
2017-04-06T05:17:32.952Z,959.84
2017-04-06T05:18:37.472Z,959.81
2017-04-06T05:19:27.472Z,959.85
2017-04-06T05:20:32.066Z,959.88
2017-04-06T05:21:33.047Z,959.88
2017-04-06T05:22:32.467Z,959.88
2017-04-06T05:23:31.583Z,959.87
2017-04-06T05:24:32.317Z,959.88
2017-04-06T05:25:32.432Z,959.88
2017-04-06T05:26:32.469Z,959.86
2017-04-06T05:27:32.165Z,959.85
2017-04-06T05:28:27.469Z,959.83
2017-04-06T05:29:31.669Z,959.84
2017-04-06T05:30:32.470Z,959.84
2017-04-06T05:31:32.662Z,959.79
2017-04-06T05:32:26.989Z,959.81
2017-04-06T05:33:32.204Z,959.80
2017-04-06T05:34:31.982Z,959.83
2017-04-06T05:35:32.473Z,959.84
2017-04-06T05:36:32.469Z,959.82
2017-04-06T05:37:32.177Z,959.85
2017-04-06T05:38:32.290Z,959.86
2017-04-06T05:39:32.028Z,959.87
2017-04-06T05:40:32.139Z,959.85
2017-04-06T05:41:32.778Z,959.83
2017-04-06T05:42:32.367Z,959.88
2017-04-06T05:43:32.461Z,959.92
2017-04-06T05:44:32.462Z,959.88
2017-04-06T05:45:32.470Z,959.98
2017-04-06T05:46:32.475Z,959.97
2017-04-06T05:47:32.059Z,960.01
2017-04-06T05:48:32.039Z,960.00
2017-04-06T05:49:32.150Z,960.03
2017-04-06T05:50:32.250Z,960.01
2017-04-06T05:51:32.460Z,960.12
2017-04-06T05:52:32.469Z,960.07
2017-04-06T05:53:32.473Z,960.19
2017-04-06T05:54:32.472Z,960.20
2017-04-06T05:55:31.970Z,960.15
2017-04-06T05:56:32.008Z,960.20
2017-04-06T05:57:32.292Z,960.26
2017-04-06T05:58:31.809Z,960.33
2017-04-06T05:59:32.474Z,960.38
2017-04-06T06:00:32.287Z,960.36
2017-04-06T06:01:34.011Z,960.39
2017-04-06T06:02:32.701Z,960.42
2017-04-06T06:03:32.471Z,960.45
2017-04-06T06:04:32.179Z,960.53
2017-04-06T06:05:32.064Z,960.50
2017-04-06T06:06:32.461Z,960.54
2017-04-06T06:07:32.181Z,960.51
2017-04-06T06:08:27.155Z,960.61
2017-04-06T06:09:32.912Z,960.65
2017-04-06T06:10:26.908Z,960.63
2017-04-06T06:11:26.909Z,960.59
2017-04-06T06:12:32.893Z,960.65
2017-04-06T06:13:37.384Z,960.73
2017-04-06T06:14:32.470Z,960.68
2017-04-06T06:15:37.237Z,960.75
2017-04-06T06:16:32.107Z,960.72
2017-04-06T06:17:32.188Z,960.72
2017-04-06T06:18:37.813Z,960.76
2017-04-06T06:19:32.084Z,960.76
2017-04-06T06:20:27.213Z,960.79
2017-04-06T06:21:37.298Z,960.74
2017-04-06T06:22:31.840Z,960.74
2017-04-06T06:23:32.242Z,960.77
2017-04-06T06:24:32.475Z,960.77
2017-04-06T06:25:32.332Z,960.80
2017-04-06T06:26:32.309Z,960.80
2017-04-06T06:27:31.958Z,960.72
2017-04-06T06:28:37.469Z,960.80
2017-04-06T06:29:32.470Z,960.81
2017-04-06T06:30:31.580Z,960.81
2017-04-06T06:31:32.475Z,960.83
2017-04-06T06:32:32.471Z,960.81
2017-04-06T06:33:32.472Z,960.83
2017-04-06T06:34:32.279Z,960.82
2017-04-06T06:35:31.981Z,960.79
2017-04-06T06:36:33.068Z,960.77
2017-04-06T06:37:32.366Z,960.79
2017-04-06T06:38:32.483Z,960.79
2017-04-06T06:39:32.596Z,960.81
2017-04-06T06:40:36.472Z,960.81
2017-04-06T06:41:32.760Z,960.84
2017-04-06T06:42:32.397Z,960.82
2017-04-06T06:43:37.676Z,960.85
2017-04-06T06:44:32.082Z,960.84
2017-04-06T06:45:31.873Z,960.95
2017-04-06T06:46:32.873Z,960.90
2017-04-06T06:47:32.471Z,960.93
2017-04-06T06:48:37.472Z,960.89
2017-04-06T06:49:32.377Z,960.91
2017-04-06T06:50:32.026Z,960.90
2017-04-06T06:51:32.460Z,960.91
2017-04-06T06:52:29.217Z,960.92
2017-04-06T06:53:32.474Z,960.89
2017-04-06T06:54:32.437Z,960.91
2017-04-06T06:55:32.089Z,960.89
2017-04-06T06:58:32.475Z,960.90
2017-04-06T06:59:29.148Z,960.87
2017-04-06T07:00:27.198Z,960.87
2017-04-06T07:01:37.318Z,960.87
2017-04-06T07:03:37.478Z,960.86
2017-04-06T07:04:37.701Z,960.94
2017-04-06T07:05:33.407Z,960.92
2017-04-06T07:06:32.752Z,960.90
2017-04-06T07:09:32.109Z,960.89
2017-04-06T07:10:32.471Z,960.89
2017-04-06T07:11:21.981Z,960.90
2017-04-06T07:12:32.152Z,960.91
2017-04-06T07:13:32.056Z,960.84
2017-04-06T07:14:26.970Z,960.91
2017-04-06T07:15:32.473Z,960.88
2017-04-06T07:16:26.817Z,960.89
2017-04-06T07:23:46.727Z,960.96
2017-04-06T07:24:32.490Z,960.99
2017-04-06T07:25:31.975Z,960.93
2017-04-06T07:26:32.477Z,960.96
2017-04-06T07:27:32.807Z,960.90
2017-04-06T07:28:32.933Z,960.92
2017-04-06T07:29:32.385Z,960.88
2017-04-06T07:30:33.095Z,960.88
2017-04-06T07:31:33.207Z,960.98
2017-04-06T07:32:32.469Z,960.93
2017-04-06T07:33:32.468Z,960.90
2017-04-06T07:34:27.466Z,960.96
2017-04-06T07:35:32.470Z,960.93
2017-04-06T07:36:32.467Z,960.85
2017-04-06T07:37:32.136Z,960.92
2017-04-06T07:38:31.906Z,960.93
2017-04-06T07:39:32.471Z,960.91
2017-04-06T07:40:32.258Z,960.90
2017-04-06T07:41:31.906Z,960.84
2017-04-06T07:42:32.093Z,960.86
2017-04-06T07:43:32.192Z,960.86
2017-04-06T07:44:32.296Z,960.89
2017-04-06T07:45:32.414Z,960.89
2017-04-06T07:46:32.454Z,960.96
2017-04-06T07:47:32.466Z,960.92
2017-04-06T07:48:32.499Z,960.92
2017-04-06T07:49:37.837Z,960.95
2017-04-06T07:50:32.035Z,960.95
2017-04-06T07:51:32.609Z,960.95
2017-04-06T07:52:32.378Z,960.99
2017-04-06T07:53:27.012Z,960.98
2017-04-06T07:54:33.137Z,961.02
2017-04-06T07:55:27.284Z,961.00
2017-04-06T07:56:33.205Z,961.03
2017-04-06T07:57:32.153Z,960.99
2017-04-06T07:58:37.284Z,961.01
2017-04-06T07:59:32.398Z,961.07
2017-04-06T08:00:32.256Z,961.10
2017-04-06T08:01:32.216Z,961.09
2017-04-06T08:02:32.324Z,961.08
2017-04-06T08:03:32.467Z,961.01
2017-04-06T08:04:32.174Z,961.08
2017-04-06T08:05:32.284Z,961.09
2017-04-06T08:06:32.420Z,961.10
2017-04-06T08:07:37.704Z,961.09
2017-04-06T08:08:32.373Z,961.21
2017-04-06T08:09:37.464Z,961.15
2017-04-06T08:10:32.131Z,961.11
2017-04-06T08:11:37.459Z,961.15
2017-04-06T08:12:32.457Z,961.16
2017-04-06T08:13:34.802Z,961.18
2017-04-06T08:14:31.995Z,961.16
2017-04-06T08:15:33.490Z,961.27
2017-04-06T08:16:32.463Z,961.28
2017-04-06T08:17:32.331Z,961.24
2017-04-06T08:18:32.231Z,961.19
2017-04-06T08:19:32.330Z,961.27
2017-04-06T08:20:32.444Z,961.19
2017-04-06T08:21:33.088Z,961.26
2017-04-06T08:22:32.722Z,961.19
2017-04-06T08:23:27.462Z,961.22
2017-04-06T08:24:32.291Z,961.26
2017-04-06T08:25:32.809Z,961.21
2017-04-06T08:26:33.304Z,961.23
2017-04-06T08:27:32.294Z,961.19
2017-04-06T08:28:32.963Z,961.23
2017-04-06T08:29:32.462Z,961.22
2017-04-06T08:30:32.201Z,961.25
2017-04-06T08:31:21.988Z,961.31
2017-04-06T08:32:32.941Z,961.32
2017-04-06T08:33:37.892Z,961.40
2017-04-06T08:34:32.218Z,961.39
2017-04-06T08:35:28.052Z,961.42
2017-04-06T08:36:32.864Z,961.37
2017-04-06T08:37:32.220Z,961.33
2017-04-06T08:38:32.131Z,961.34
2017-04-06T08:39:32.228Z,961.34
2017-04-06T08:40:31.959Z,961.40
2017-04-06T08:41:32.445Z,961.24
2017-04-06T08:42:32.461Z,961.37
2017-04-06T08:43:32.410Z,961.25
2017-04-06T08:44:32.408Z,961.37
2017-04-06T08:45:37.462Z,961.29
2017-04-06T08:46:32.327Z,961.29
2017-04-06T08:47:27.258Z,961.30
2017-04-06T08:48:32.941Z,961.22
2017-04-06T08:49:32.940Z,961.30
2017-04-06T08:50:32.818Z,961.29
2017-04-06T08:51:27.243Z,961.36
2017-04-06T08:52:32.462Z,961.36
2017-04-06T08:53:28.931Z,961.42
2017-04-06T08:54:33.471Z,961.48
2017-04-06T08:55:32.460Z,961.39
2017-04-06T08:56:32.460Z,961.38
2017-04-06T08:57:32.465Z,961.43
2017-04-06T08:58:32.460Z,961.46
2017-04-06T08:59:32.459Z,961.55
2017-04-06T09:00:32.466Z,961.51
2017-04-06T09:01:38.300Z,961.50
2017-04-06T09:02:31.660Z,961.45
2017-04-06T09:03:32.664Z,961.44
2017-04-06T09:04:32.449Z,961.45
2017-04-06T09:05:32.561Z,961.45
2017-04-06T09:06:32.131Z,961.36
2017-04-06T09:07:32.458Z,961.37
2017-04-06T09:08:38.379Z,961.45
2017-04-06T09:09:32.378Z,961.41
2017-04-06T09:10:32.452Z,961.46
2017-04-06T09:11:33.490Z,961.48
2017-04-06T09:12:32.465Z,961.45
2017-04-06T09:13:32.581Z,961.40
2017-04-06T09:14:32.327Z,961.42
2017-04-06T09:15:37.928Z,961.42
2017-04-06T09:16:32.929Z,961.42
2017-04-06T09:17:32.553Z,961.41
2017-04-06T09:18:32.558Z,961.45
2017-04-06T09:19:37.701Z,961.43
2017-04-06T09:20:32.699Z,961.45
2017-04-06T09:21:32.572Z,961.46
2017-04-06T09:22:32.396Z,961.40
2017-04-06T09:23:33.252Z,961.42
2017-04-06T09:24:33.223Z,961.43
2017-04-06T09:25:32.025Z,961.44
2017-04-06T09:26:32.449Z,961.42
2017-04-06T09:27:32.462Z,961.45
2017-04-06T09:28:32.460Z,961.51
2017-04-06T09:29:32.457Z,961.43
2017-04-06T09:30:37.458Z,961.55
2017-04-06T09:31:32.472Z,961.59
2017-04-06T09:32:32.149Z,961.60
2017-04-06T09:33:32.740Z,961.57
2017-04-06T09:34:32.740Z,961.57
2017-04-06T09:35:32.693Z,961.54
2017-04-06T09:36:38.257Z,961.51
2017-04-06T09:37:32.460Z,961.42
2017-04-06T09:38:32.306Z,961.46
2017-04-06T09:39:32.420Z,961.52
2017-04-06T09:40:37.073Z,961.63
2017-04-06T09:41:33.339Z,961.59
2017-04-06T09:42:33.340Z,961.61
2017-04-06T09:43:27.011Z,961.58
2017-04-06T09:44:32.243Z,961.61
2017-04-06T09:45:37.379Z,961.67
2017-04-06T09:46:32.385Z,961.66
2017-04-06T09:47:32.384Z,961.69
2017-04-06T09:48:32.262Z,961.69
2017-04-06T09:49:37.931Z,961.69
2017-04-06T09:50:33.104Z,961.70
2017-04-06T09:51:32.294Z,961.70
2017-04-06T09:52:32.215Z,961.67
2017-04-06T09:53:47.741Z,961.63
2017-04-06T09:54:32.154Z,961.63
2017-04-06T09:55:37.205Z,961.64
2017-04-06T09:56:32.057Z,961.69
2017-04-06T09:57:32.678Z,961.73
2017-04-06T09:58:32.454Z,961.72
2017-04-06T09:59:32.363Z,961.77
2017-04-06T10:00:32.460Z,961.72
2017-04-06T10:01:32.032Z,961.77
2017-04-06T10:02:32.458Z,961.77
2017-04-06T10:03:32.344Z,961.69
2017-04-06T10:04:37.871Z,961.65
2017-04-06T10:05:32.587Z,961.70
2017-04-06T10:06:32.223Z,961.70
2017-04-06T10:07:37.448Z,961.76
2017-04-06T10:08:32.446Z,961.82
2017-04-06T10:09:32.442Z,961.81
2017-04-06T10:10:33.193Z,961.90
2017-04-06T10:11:32.042Z,961.86
2017-04-06T10:12:32.926Z,961.85
2017-04-06T10:13:32.456Z,961.85
2017-04-06T10:14:32.872Z,961.87
2017-04-06T10:15:37.959Z,961.87
2017-04-06T10:16:32.706Z,961.98
2017-04-06T10:17:32.955Z,961.80
2017-04-06T10:18:32.415Z,961.85
2017-04-06T10:19:37.885Z,961.82
2017-04-06T10:20:34.228Z,961.80
2017-04-06T10:21:32.470Z,961.74
2017-04-06T10:22:32.013Z,961.76
2017-04-06T10:23:32.958Z,961.84
2017-04-06T10:24:33.473Z,961.83
2017-04-06T10:25:29.445Z,961.79
2017-04-06T10:26:33.476Z,961.77
2017-04-06T10:27:27.459Z,961.73
2017-04-06T10:28:31.991Z,961.75
2017-04-06T10:29:32.938Z,961.71
2017-04-06T10:30:32.201Z,961.78
2017-04-06T10:31:37.453Z,961.85
2017-04-06T10:32:32.353Z,961.79
2017-04-06T10:33:38.230Z,961.79
2017-04-06T10:34:32.456Z,961.84
2017-04-06T10:35:33.451Z,961.79
2017-04-06T10:36:32.745Z,961.78
2017-04-06T10:37:37.887Z,961.70
2017-04-06T10:38:32.974Z,961.80
2017-04-06T10:39:33.118Z,961.76
2017-04-06T10:40:31.722Z,961.86
2017-04-06T10:41:32.389Z,961.83
2017-04-06T10:42:32.243Z,961.85
2017-04-06T10:43:32.448Z,961.89
2017-04-06T10:44:32.456Z,961.93
2017-04-06T10:45:32.390Z,961.85
2017-04-06T10:46:37.749Z,961.89
2017-04-06T10:47:32.125Z,961.92
2017-04-06T10:48:32.747Z,961.90
2017-04-06T10:49:32.460Z,961.88
2017-04-06T10:50:32.455Z,961.88
2017-04-06T10:51:32.454Z,961.90
2017-04-06T10:52:32.470Z,961.91
2017-04-06T10:53:37.677Z,961.86
2017-04-06T10:54:32.452Z,961.86
2017-04-06T10:55:36.170Z,961.87
2017-04-06T10:56:37.692Z,961.87
2017-04-06T10:57:32.312Z,961.90
2017-04-06T10:58:32.389Z,961.83
2017-04-06T10:59:37.564Z,961.92
2017-04-06T11:00:32.822Z,961.89
2017-04-06T11:01:31.928Z,961.83
2017-04-06T11:02:32.964Z,961.84
2017-04-06T11:03:32.451Z,961.83
2017-04-06T11:04:37.299Z,961.84
2017-04-06T11:05:32.260Z,961.89
2017-04-06T11:06:32.548Z,961.90
2017-04-06T11:07:37.723Z,961.95
2017-04-06T11:08:37.541Z,961.96
2017-04-06T11:09:38.208Z,961.94
2017-04-06T11:10:38.107Z,961.91
2017-04-06T11:11:32.454Z,961.89
2017-04-06T11:12:32.451Z,961.98
2017-04-06T11:13:32.413Z,961.98
2017-04-06T11:14:37.410Z,962.01
2017-04-06T11:15:32.410Z,961.98
2017-04-06T11:16:32.384Z,962.01
2017-04-06T11:17:37.398Z,961.99
2017-04-06T11:18:37.575Z,961.96
2017-04-06T11:19:27.861Z,961.96
2017-04-06T11:20:37.099Z,961.89
2017-04-06T11:21:31.988Z,961.93
2017-04-06T11:22:37.974Z,961.92
2017-04-06T11:23:32.761Z,961.94
2017-04-06T11:24:32.397Z,962.06
2017-04-06T11:25:37.451Z,961.98
2017-04-06T11:26:37.450Z,962.01
2017-04-06T11:27:32.377Z,962.05
2017-04-06T11:28:37.159Z,961.95
2017-04-06T11:29:32.423Z,962.01
2017-04-06T11:30:37.158Z,962.02
2017-04-06T11:31:32.158Z,962.02
2017-04-06T11:32:28.088Z,962.08
2017-04-06T11:33:37.166Z,962.05
2017-04-06T11:34:33.357Z,962.06
2017-04-06T11:35:32.328Z,961.96
2017-04-06T11:36:33.194Z,962.01
2017-04-06T11:37:32.132Z,962.02
2017-04-06T11:38:37.449Z,962.11
2017-04-06T11:39:37.454Z,962.11
2017-04-06T11:40:37.659Z,962.09
2017-04-06T11:41:37.739Z,962.12
2017-04-06T11:42:33.287Z,962.07
2017-04-06T11:43:32.288Z,962.09
2017-04-06T11:44:32.397Z,962.04
2017-04-06T11:45:37.244Z,962.02
2017-04-06T11:46:32.298Z,961.99
2017-04-06T11:47:32.450Z,962.10
2017-04-06T11:48:37.300Z,962.01
2017-04-06T11:49:28.283Z,962.00
2017-04-06T11:50:22.291Z,962.00
2017-04-06T11:51:32.967Z,961.91
2017-04-06T11:52:33.064Z,961.96
2017-04-06T11:53:32.452Z,961.84
2017-04-06T11:54:32.445Z,961.91
2017-04-06T11:55:37.164Z,961.86
2017-04-06T11:56:32.265Z,961.84
2017-04-06T11:57:37.395Z,961.84
2017-04-06T11:58:37.641Z,961.83
2017-04-06T11:59:32.451Z,961.92
2017-04-06T12:00:32.459Z,961.92
2017-04-06T12:01:37.579Z,961.98
2017-04-06T12:02:37.690Z,962.02
2017-04-06T12:03:32.811Z,962.03
2017-04-06T12:04:33.226Z,962.05
2017-04-06T12:06:37.218Z,962.05
2017-04-06T12:07:32.296Z,962.00
2017-04-06T12:08:38.092Z,962.09
2017-04-06T12:09:32.707Z,962.08
2017-04-06T12:10:32.825Z,962.01
2017-04-06T12:11:32.097Z,962.00
2017-04-06T12:12:32.724Z,962.03
2017-04-06T12:13:32.841Z,962.03
2017-04-06T12:14:38.012Z,962.00
2017-04-06T12:15:33.289Z,962.01
2017-04-06T12:16:32.274Z,961.97
2017-04-06T12:17:32.256Z,962.00
2017-04-06T12:18:33.293Z,961.94
2017-04-06T12:19:38.292Z,961.94
2017-04-06T12:20:38.291Z,961.92
2017-04-06T12:21:33.057Z,961.97
2017-04-06T12:22:32.310Z,961.91
2017-04-06T12:23:37.884Z,962.04
2017-04-06T12:24:33.450Z,961.99
2017-04-06T12:26:33.440Z,961.94
2017-04-06T12:27:32.378Z,961.92
2017-04-06T12:28:32.451Z,961.95
2017-04-06T12:29:19.224Z,961.93
2017-04-06T12:30:32.254Z,961.91
2017-04-06T12:31:32.115Z,961.81
2017-04-06T12:33:28.117Z,961.89
2017-04-06T12:34:33.095Z,961.94
2017-04-06T12:35:28.132Z,961.91
2017-04-06T12:36:37.218Z,961.90
2017-04-06T12:37:37.116Z,961.84
2017-04-06T12:38:37.136Z,961.79
2017-04-06T12:39:32.446Z,961.80
2017-04-06T12:40:37.450Z,961.82
2017-04-06T12:46:32.370Z,961.77
2017-04-06T12:49:37.455Z,961.81
2017-04-06T12:50:37.561Z,961.87
2017-04-06T12:51:38.034Z,961.81
2017-04-06T12:52:33.047Z,961.82