createdAt,value
2023-01-25T00:00:06.807Z,17.83
2023-01-25T00:02:34.662Z,21.77
2023-01-25T00:05:02.452Z,12.05
2023-01-25T00:07:30.139Z,15.87
2023-01-25T00:09:57.954Z,10.75
2023-01-25T00:12:25.690Z,14.43
2023-01-25T00:14:53.444Z,13.00
2023-01-25T00:17:21.123Z,14.38
2023-01-25T00:19:48.929Z,12.52
2023-01-25T00:22:16.698Z,18.02
2023-01-25T00:24:44.427Z,14.60
2023-01-25T00:27:12.066Z,18.25
2023-01-25T00:29:39.931Z,16.73
2023-01-25T00:32:16.619Z,12.00
2023-01-25T00:34:45.286Z,14.52
2023-01-25T00:37:14.232Z,16.08
2023-01-25T00:39:42.115Z,14.07
2023-01-25T00:42:11.322Z,16.27
2023-01-25T00:44:39.485Z,14.90
2023-01-25T00:47:07.340Z,15.90
2023-01-25T00:49:35.179Z,16.30
2023-01-25T00:52:02.960Z,20.27
2023-01-25T00:54:30.638Z,18.05
2023-01-25T00:56:58.365Z,24.43
2023-01-25T00:59:26.390Z,18.20
2023-01-25T01:01:54.143Z,16.83
2023-01-25T01:04:25.202Z,14.13
2023-01-25T01:06:53.957Z,14.88
2023-01-25T01:09:21.653Z,15.93
2023-01-25T01:11:49.400Z,18.58
2023-01-25T01:14:17.085Z,17.33
2023-01-25T01:16:44.918Z,16.23
2023-01-25T01:19:13.105Z,17.70
2023-01-25T01:21:42.272Z,21.87
2023-01-25T01:24:10.776Z,16.77
2023-01-25T01:26:38.496Z,13.80
2023-01-25T01:29:06.332Z,15.73
2023-01-25T01:31:34.125Z,16.10
2023-01-25T01:34:02.202Z,17.85
2023-01-25T01:36:30.405Z,14.52
2023-01-25T01:38:58.881Z,17.50
2023-01-25T01:41:26.642Z,16.83
2023-01-25T01:43:54.895Z,18.33
2023-01-25T02:03:12.727Z,12.55
2023-01-25T02:09:45.678Z,9.32
2023-01-25T02:12:13.532Z,12.07
2023-01-25T02:14:42.296Z,12.68
2023-01-25T02:17:10.814Z,7.28
2023-01-25T02:19:41.643Z,15.23
2023-01-25T02:22:10.471Z,8.50
2023-01-25T02:24:38.310Z,11.45
2023-01-25T02:27:06.165Z,15.10
2023-01-25T02:29:33.961Z,14.85
2023-01-25T02:32:03.749Z,14.45
2023-01-25T02:34:31.583Z,8.77
2023-01-25T02:36:59.367Z,15.37
2023-01-25T02:39:28.153Z,15.38
2023-01-25T02:41:55.827Z,19.60
2023-01-25T02:44:27.695Z,17.53
2023-01-25T02:46:55.488Z,16.58
2023-01-25T02:49:23.271Z,20.83
2023-01-25T02:51:52.019Z,21.57
2023-01-25T02:54:20.946Z,19.40
2023-01-25T02:56:48.689Z,20.58
2023-01-25T02:59:16.541Z,20.13
2023-01-25T03:01:44.477Z,22.10
2023-01-25T03:04:12.267Z,20.73
2023-01-25T03:06:40.277Z,19.55
2023-01-25T03:09:08.788Z,19.17
2023-01-25T03:11:36.651Z,16.80
2023-01-25T03:14:04.393Z,20.95
2023-01-25T03:16:32.782Z,21.50
2023-01-25T03:19:00.617Z,21.73
2023-01-25T03:21:30.858Z,17.02
2023-01-25T03:23:59.507Z,15.05
2023-01-25T03:26:27.632Z,14.80
2023-01-25T03:28:55.451Z,20.60
2023-01-25T03:31:23.272Z,22.05
2023-01-25T03:33:51.617Z,20.73
2023-01-25T03:36:19.483Z,11.50
2023-01-25T03:38:47.378Z,11.60
2023-01-25T03:41:15.165Z,11.60
2023-01-25T03:43:44.077Z,11.45
2023-01-25T03:46:11.844Z,10.85
2023-01-25T03:48:39.690Z,13.63
2023-01-25T03:51:07.520Z,15.57
2023-01-25T03:53:35.412Z,12.63
2023-01-25T03:56:04.106Z,9.93
2023-01-25T03:58:32.021Z,14.10
2023-01-25T04:01:00.267Z,13.68
2023-01-25T04:03:30.188Z,19.77
2023-01-25T04:05:58.903Z,19.70
2023-01-25T04:08:26.867Z,22.42
2023-01-25T04:10:54.917Z,20.35
2023-01-25T04:13:22.901Z,22.10
2023-01-25T04:15:50.772Z,25.85
2023-01-25T04:18:18.605Z,21.77
2023-01-25T04:20:46.434Z,24.00
2023-01-25T04:23:14.215Z,24.52
2023-01-25T04:25:42.637Z,25.98
2023-01-25T04:28:10.430Z,26.98
2023-01-25T04:30:38.210Z,28.90
2023-01-25T04:33:06.954Z,27.15
2023-01-25T04:35:34.882Z,16.20
2023-01-25T04:38:03.135Z,27.40
2023-01-25T04:40:31.041Z,15.13
2023-01-25T04:42:58.873Z,23.08
2023-01-25T04:45:26.734Z,26.03
2023-01-25T04:47:58.242Z,26.83
2023-01-25T04:50:26.031Z,16.35
2023-01-25T04:52:53.905Z,27.93
2023-01-25T04:55:21.807Z,27.63
2023-01-25T04:57:52.492Z,26.35
2023-01-25T05:00:20.757Z,28.25
2023-01-25T05:02:48.574Z,22.53
2023-01-25T05:05:16.512Z,30.02
2023-01-25T05:07:44.280Z,31.08
2023-01-25T05:10:12.143Z,28.83
2023-01-25T05:12:39.914Z,26.42
2023-01-25T05:15:08.313Z,31.60
2023-01-25T05:17:36.195Z,23.50
2023-01-25T05:20:04.444Z,27.15
2023-01-25T05:22:32.193Z,29.70
2023-01-25T05:25:02.031Z,27.67
2023-01-25T05:27:29.783Z,30.60
2023-01-25T05:29:57.804Z,30.60
2023-01-25T05:32:25.773Z,27.67
2023-01-25T05:34:53.475Z,27.33
2023-01-25T05:37:21.612Z,29.63
2023-01-25T05:39:49.425Z,27.73
2023-01-25T05:42:17.914Z,33.87
2023-01-25T05:44:47.479Z,27.38
2023-01-25T05:47:16.819Z,28.40
2023-01-25T05:49:44.651Z,30.30
2023-01-25T05:52:15.646Z,9.57
2023-01-25T05:54:43.465Z,29.33
2023-01-25T05:57:11.194Z,30.33
2023-01-25T05:59:38.990Z,27.83
2023-01-25T06:02:06.751Z,25.38
2023-01-25T06:04:34.626Z,29.05
2023-01-25T06:07:02.305Z,31.60
2023-01-25T06:09:30.047Z,21.02
2023-01-25T06:11:57.795Z,31.08
2023-01-25T06:14:25.685Z,29.00
2023-01-25T06:16:53.363Z,34.00
2023-01-25T06:19:21.176Z,33.63
2023-01-25T06:21:48.875Z,34.03
2023-01-25T06:24:16.651Z,30.63
2023-01-25T06:26:44.361Z,32.60
2023-01-25T06:29:12.211Z,31.60
2023-01-25T06:31:40.167Z,32.27
2023-01-25T06:34:08.757Z,33.92
2023-01-25T06:36:36.559Z,26.70
2023-01-25T06:39:04.613Z,35.73
2023-01-25T06:41:32.429Z,25.55
2023-01-25T06:44:00.162Z,23.50
2023-01-25T06:46:28.020Z,18.80
2023-01-25T06:48:57.814Z,28.93
2023-01-25T06:51:25.592Z,35.35
2023-01-25T06:53:53.263Z,32.28
2023-01-25T06:56:21.972Z,32.63
2023-01-25T06:58:50.585Z,36.88
2023-01-25T07:01:20.516Z,34.97
2023-01-25T07:03:51.911Z,37.33
2023-01-25T07:06:19.807Z,32.47
2023-01-25T07:08:47.669Z,27.02
2023-01-25T07:11:15.634Z,30.58
2023-01-25T07:13:43.837Z,31.10
2023-01-25T07:16:16.214Z,30.15
2023-01-25T07:18:43.969Z,35.75
2023-01-25T07:21:13.392Z,30.97
2023-01-25T07:23:41.857Z,32.55
2023-01-25T07:26:19.672Z,39.05
2023-01-25T07:28:47.827Z,36.23
2023-01-25T07:31:15.861Z,34.25
2023-01-25T07:33:43.854Z,31.77
2023-01-25T07:36:12.176Z,35.30
2023-01-25T07:38:40.000Z,39.00
2023-01-25T07:41:07.953Z,26.00
2023-01-25T07:43:35.618Z,36.10
2023-01-25T07:46:06.667Z,33.87
2023-01-25T07:48:34.351Z,29.35
2023-01-25T07:51:11.833Z,26.77
2023-01-25T07:53:40.319Z,35.87
2023-01-25T07:56:08.692Z,35.90
2023-01-25T07:58:36.393Z,30.20
2023-01-25T08:01:14.373Z,31.25
2023-01-25T08:03:42.157Z,23.03
2023-01-25T08:06:11.092Z,30.30
2023-01-25T08:08:39.934Z,29.23
2023-01-25T08:11:08.829Z,28.73
2023-01-25T08:13:36.652Z,13.75
2023-01-25T08:16:04.484Z,30.90
2023-01-25T08:18:32.284Z,26.97
2023-01-25T08:21:00.103Z,24.08
2023-01-25T08:23:28.877Z,24.13
2023-01-25T08:25:56.753Z,26.35
2023-01-25T08:28:25.559Z,26.87
2023-01-25T08:30:57.507Z,26.27
2023-01-25T08:33:25.649Z,27.05
2023-01-25T08:35:57.095Z,27.30
2023-01-25T08:38:25.047Z,25.88
2023-01-25T08:40:53.339Z,25.98
2023-01-25T08:43:21.193Z,31.57
2023-01-25T08:45:49.485Z,27.27
2023-01-25T08:48:17.353Z,19.73
2023-01-25T08:50:47.579Z,20.07
2023-01-25T08:53:15.336Z,29.88
2023-01-25T08:55:43.350Z,25.33
2023-01-25T08:58:14.250Z,28.85
2023-01-25T09:00:42.519Z,28.40
2023-01-25T09:03:10.814Z,29.17
2023-01-25T09:05:39.263Z,27.38
2023-01-25T09:08:07.946Z,32.10
2023-01-25T09:10:35.800Z,31.20
2023-01-25T09:13:03.520Z,26.48
2023-01-25T09:15:31.350Z,26.13
2023-01-25T09:17:59.145Z,24.98
2023-01-25T09:20:26.983Z,20.42
2023-01-25T09:22:55.756Z,23.87
2023-01-25T09:25:23.453Z,18.55
2023-01-25T09:27:52.698Z,21.90
2023-01-25T09:30:21.927Z,18.75
2023-01-25T09:32:51.471Z,16.20
2023-01-25T09:35:19.201Z,18.98
2023-01-25T09:37:50.876Z,16.00
2023-01-25T09:40:22.574Z,29.53
2023-01-25T09:42:58.209Z,24.15
2023-01-25T09:45:32.492Z,24.10
2023-01-25T09:48:02.119Z,14.33
2023-01-25T09:50:38.467Z,23.45
2023-01-25T09:53:06.308Z,17.23
2023-01-25T09:55:34.057Z,19.20
2023-01-25T09:58:03.084Z,9.68
2023-01-25T10:00:34.371Z,21.38
2023-01-25T10:03:07.040Z,16.03
2023-01-25T10:05:37.481Z,16.80
2023-01-25T10:08:07.441Z,21.58
2023-01-25T10:10:39.259Z,17.55
2023-01-25T10:13:10.791Z,12.05
2023-01-25T10:15:39.873Z,13.75
2023-01-25T10:18:28.172Z,29.83
2023-01-25T10:20:56.129Z,12.73
2023-01-25T10:23:36.149Z,23.92
2023-01-25T10:26:12.301Z,21.88
2023-01-25T10:28:47.609Z,10.97
2023-01-25T10:31:20.098Z,14.50
2023-01-25T10:33:48.717Z,14.70
2023-01-25T10:36:17.342Z,19.77
2023-01-25T10:38:46.295Z,21.10
2023-01-25T10:41:25.146Z,14.90
2023-01-25T10:44:12.789Z,23.53
2023-01-25T10:46:41.132Z,24.13
2023-01-25T10:49:28.802Z,25.08
2023-01-25T10:51:56.873Z,13.48
2023-01-25T10:54:24.871Z,21.13
2023-01-25T10:56:52.671Z,29.55
2023-01-25T10:59:26.801Z,20.85
2023-01-25T11:01:54.677Z,10.27
2023-01-25T11:04:35.748Z,18.33
2023-01-25T11:07:06.314Z,13.00
2023-01-25T11:09:38.033Z,15.53
2023-01-25T11:12:18.934Z,23.67
2023-01-25T11:14:49.853Z,22.10
2023-01-25T11:17:25.349Z,28.38
2023-01-25T11:20:10.099Z,34.67
2023-01-25T11:22:38.127Z,33.40
2023-01-25T11:25:28.909Z,11.88
2023-01-25T11:28:31.987Z,10.80
2023-01-25T11:30:59.743Z,10.52
2023-01-25T11:33:28.125Z,22.88
2023-01-25T11:35:58.643Z,13.53
2023-01-25T11:38:26.423Z,18.85
2023-01-25T11:41:13.141Z,26.27
2023-01-25T11:43:48.137Z,22.98
2023-01-25T11:46:19.605Z,15.03
2023-01-25T11:49:06.228Z,16.55
2023-01-25T11:51:34.013Z,23.50
2023-01-25T11:54:10.690Z,30.23
2023-01-25T11:56:51.746Z,16.30
2023-01-25T11:59:26.442Z,15.32
2023-01-25T12:02:00.236Z,25.77
2023-01-25T12:04:43.024Z,12.63
2023-01-25T12:07:15.349Z,17.63
2023-01-25T12:09:49.040Z,21.30
2023-01-25T12:12:35.377Z,24.40
2023-01-25T12:15:18.132Z,28.25
2023-01-25T12:17:57.923Z,16.20
2023-01-25T12:20:37.832Z,17.47
2023-01-25T12:23:40.938Z,24.02
2023-01-25T12:26:24.341Z,23.85
2023-01-25T12:28:53.217Z,23.63
2023-01-25T12:31:25.343Z,20.85
2023-01-25T12:34:03.826Z,16.75
2023-01-25T12:36:31.661Z,19.60
2023-01-25T12:38:59.963Z,20.77
2023-01-25T12:41:31.208Z,18.70
2023-01-25T12:44:09.095Z,19.90
2023-01-25T12:46:43.454Z,16.37
2023-01-25T12:49:34.406Z,18.00
2023-01-25T12:52:02.501Z,21.67
2023-01-25T12:54:34.730Z,16.27
2023-01-25T12:57:13.146Z,35.88
2023-01-25T12:59:43.707Z,25.85
2023-01-25T13:02:19.560Z,36.80
2023-01-25T13:05:13.500Z,23.53
2023-01-25T13:07:43.257Z,9.95
2023-01-25T13:10:15.898Z,14.77
2023-01-25T13:18:38.755Z,29.98
2023-01-25T13:21:09.190Z,27.07
2023-01-25T13:23:44.253Z,20.90
2023-01-25T13:26:29.891Z,34.80
2023-01-25T13:28:59.705Z,19.67
2023-01-25T13:31:53.168Z,21.92
2023-01-25T13:34:36.463Z,36.65
2023-01-25T13:37:09.311Z,27.17
2023-01-25T13:39:37.006Z,23.57
2023-01-25T13:42:05.677Z,34.55
2023-01-25T13:44:34.198Z,25.92
2023-01-25T13:47:05.452Z,28.77
2023-01-25T13:49:44.124Z,33.33
2023-01-25T13:52:15.620Z,40.72
2023-01-25T13:54:45.001Z,34.43
2023-01-25T13:57:16.059Z,37.38
2023-01-25T13:59:43.834Z,40.83
2023-01-25T14:02:14.395Z,27.20
2023-01-25T14:04:43.199Z,19.40
2023-01-25T14:07:13.524Z,24.85
2023-01-25T14:09:41.921Z,29.70
2023-01-25T14:12:11.131Z,38.63
2023-01-25T14:14:39.374Z,24.52
2023-01-25T14:17:10.429Z,30.85
2023-01-25T14:19:39.585Z,29.43
2023-01-25T14:22:16.605Z,20.15
2023-01-25T14:24:44.375Z,27.63
2023-01-25T14:27:15.161Z,18.33
2023-01-25T14:29:42.986Z,28.33
2023-01-25T14:32:17.173Z,19.25
2023-01-25T14:34:44.983Z,14.70
2023-01-25T14:37:17.486Z,30.07
2023-01-25T14:39:45.317Z,21.77
2023-01-25T14:42:13.067Z,19.90
2023-01-25T14:44:41.352Z,24.63
2023-01-25T14:47:27.955Z,25.45
2023-01-25T14:49:56.790Z,13.27
2023-01-25T14:52:25.164Z,28.08
2023-01-25T14:54:53.648Z,31.43
2023-01-25T14:57:37.393Z,20.23
2023-01-25T15:00:27.650Z,43.95
2023-01-25T15:02:56.653Z,36.43
2023-01-25T15:05:33.158Z,34.65
2023-01-25T15:08:09.778Z,31.30
2023-01-25T15:10:37.819Z,24.80
2023-01-25T15:13:15.103Z,34.80
2023-01-25T15:15:58.090Z,24.48
2023-01-25T15:18:44.687Z,40.60
2023-01-25T15:21:15.890Z,24.13
2023-01-25T15:23:44.089Z,23.30
2023-01-25T15:26:15.777Z,40.78
2023-01-25T15:28:43.555Z,35.13
2023-01-25T15:31:13.708Z,27.75
2023-01-25T15:33:41.522Z,37.20
2023-01-25T15:36:10.236Z,27.13
2023-01-25T15:38:38.065Z,34.22
2023-01-25T15:41:05.930Z,33.17
2023-01-25T15:43:33.728Z,21.38
2023-01-25T15:46:01.705Z,39.33
2023-01-25T15:48:36.813Z,37.30
2023-01-25T15:51:04.627Z,25.85
2023-01-25T15:53:32.473Z,31.37
2023-01-25T15:56:03.744Z,32.90
2023-01-25T15:58:32.285Z,30.27
2023-01-25T16:01:02.852Z,35.70
2023-01-25T16:03:32.105Z,21.40
2023-01-25T16:05:59.884Z,27.45
2023-01-25T16:08:30.037Z,17.52
2023-01-25T16:10:58.858Z,17.93
2023-01-25T16:13:26.629Z,25.63
2023-01-25T16:15:54.761Z,28.77
2023-01-25T16:18:22.492Z,19.17
2023-01-25T16:20:50.320Z,15.73
2023-01-25T16:23:18.094Z,25.15
2023-01-25T16:25:46.424Z,24.50
2023-01-25T16:28:17.452Z,26.33
2023-01-25T16:30:45.345Z,32.00
2023-01-25T16:33:13.249Z,23.85
2023-01-25T16:35:41.149Z,33.27
2023-01-25T16:38:11.167Z,24.25
2023-01-25T16:40:39.934Z,20.83
2023-01-25T16:43:07.711Z,39.13
2023-01-25T16:45:36.132Z,28.52
2023-01-25T16:48:03.984Z,39.15
2023-01-25T16:50:31.681Z,35.07
2023-01-25T16:53:00.195Z,20.75
2023-01-25T16:55:28.013Z,18.25
2023-01-25T16:57:55.806Z,25.25
2023-01-25T17:00:23.714Z,10.50
2023-01-25T17:02:59.101Z,38.85
2023-01-25T17:05:32.047Z,27.00
2023-01-25T17:07:59.912Z,21.93
2023-01-25T17:10:28.996Z,30.83
2023-01-25T17:12:56.812Z,30.17
2023-01-25T17:15:24.624Z,20.03
2023-01-25T17:17:52.461Z,22.73
2023-01-25T17:20:20.304Z,22.40
2023-01-25T17:22:51.368Z,26.10
2023-01-25T17:25:19.321Z,29.30
2023-01-25T17:27:47.204Z,29.00
2023-01-25T17:30:15.233Z,40.00
2023-01-25T17:32:42.942Z,28.97
2023-01-25T17:35:10.739Z,33.05
2023-01-25T17:37:41.170Z,29.90
2023-01-25T17:40:10.439Z,35.20
2023-01-25T17:42:38.464Z,18.95
2023-01-25T17:45:06.668Z,19.70
2023-01-25T17:47:35.673Z,25.95
2023-01-25T17:50:04.084Z,35.90
2023-01-25T17:52:31.793Z,27.45
2023-01-25T17:55:00.619Z,26.25
2023-01-25T17:57:31.376Z,33.37
2023-01-25T17:59:59.237Z,28.88
2023-01-25T18:02:27.100Z,35.92
2023-01-25T18:04:54.920Z,36.53
2023-01-25T18:07:23.528Z,37.47
2023-01-25T18:09:51.199Z,33.78
2023-01-25T18:12:20.522Z,40.30
2023-01-25T18:14:48.573Z,25.90
2023-01-25T18:17:16.517Z,21.23
2023-01-25T18:19:47.026Z,28.88
2023-01-25T18:22:14.899Z,26.67
2023-01-25T18:24:44.169Z,27.73
2023-01-25T18:27:34.711Z,22.33
2023-01-25T18:30:26.252Z,34.50
2023-01-25T18:32:54.435Z,37.95
2023-01-25T18:35:22.269Z,41.05
2023-01-25T18:37:50.025Z,43.13
2023-01-25T18:40:19.960Z,47.27
2023-01-25T18:42:47.799Z,36.38
2023-01-25T18:45:15.507Z,39.13
2023-01-25T18:47:43.316Z,33.03
2023-01-25T18:50:13.989Z,42.40
2023-01-25T18:52:41.907Z,33.75
2023-01-25T18:55:09.971Z,29.27
2023-01-25T18:57:38.098Z,38.65
2023-01-25T19:00:06.337Z,27.98
2023-01-25T19:02:34.083Z,25.48
2023-01-25T19:05:01.971Z,30.13
2023-01-25T19:07:30.016Z,17.33
2023-01-25T19:09:59.611Z,32.00
2023-01-25T19:12:29.565Z,40.70
2023-01-25T19:14:59.766Z,47.15
2023-01-25T19:17:27.585Z,27.45
2023-01-25T19:19:55.359Z,37.60
2023-01-25T19:22:26.540Z,27.00
2023-01-25T19:24:54.430Z,34.85
2023-01-25T19:27:22.279Z,20.42
2023-01-25T19:29:52.064Z,47.53
2023-01-25T19:32:19.886Z,35.28
2023-01-25T19:34:47.642Z,31.83
2023-01-25T19:37:15.511Z,48.03
2023-01-25T19:39:43.536Z,29.40
2023-01-25T19:42:11.550Z,33.05
2023-01-25T19:44:39.591Z,44.07
2023-01-25T19:47:07.473Z,42.33
2023-01-25T19:49:35.291Z,37.35
2023-01-25T19:52:03.562Z,40.97
2023-01-25T19:54:31.409Z,33.03
2023-01-25T19:56:59.420Z,50.55
2023-01-25T19:59:29.080Z,44.95
2023-01-25T20:01:57.265Z,46.10
2023-01-25T20:04:25.195Z,33.25
2023-01-25T20:06:53.230Z,37.58
2023-01-25T20:09:25.147Z,22.40
2023-01-25T20:11:52.959Z,44.05
2023-01-25T20:14:20.767Z,26.15
2023-01-25T20:16:52.722Z,35.25
2023-01-25T20:19:20.614Z,22.40
2023-01-25T20:21:48.750Z,24.20
2023-01-25T20:24:16.742Z,36.90
2023-01-25T20:26:44.544Z,20.00
2023-01-25T20:29:12.692Z,21.13
2023-01-25T20:31:41.414Z,27.92
2023-01-25T20:34:12.009Z,33.30
2023-01-25T20:36:39.878Z,25.63
2023-01-25T20:39:07.758Z,32.33
2023-01-25T20:41:35.582Z,30.67
2023-01-25T20:44:11.331Z,32.37
2023-01-25T20:46:39.660Z,25.33
2023-01-25T20:49:08.200Z,18.10
2023-01-25T20:51:36.220Z,18.83
2023-01-25T20:54:03.986Z,29.15
2023-01-25T20:56:32.435Z,26.92
2023-01-25T20:59:00.140Z,16.87
2023-01-25T21:01:36.799Z,17.92
2023-01-25T21:04:05.027Z,21.42
2023-01-25T21:06:35.106Z,30.15
2023-01-25T21:09:03.055Z,20.93
2023-01-25T21:11:30.891Z,19.92
2023-01-25T21:13:59.849Z,24.38
2023-01-25T21:16:27.751Z,19.13
2023-01-25T21:18:56.395Z,22.30
2023-01-25T21:21:26.023Z,33.83
2023-01-25T21:23:56.048Z,21.67
2023-01-25T21:26:25.242Z,31.48
2023-01-25T21:28:54.678Z,14.35
2023-01-25T21:31:26.096Z,18.65
2023-01-25T21:33:54.253Z,13.23
2023-01-25T21:36:22.563Z,24.38
2023-01-25T21:38:50.664Z,11.55
2023-01-25T21:41:25.344Z,21.40
2023-01-25T21:44:12.283Z,19.90
2023-01-25T21:46:40.103Z,23.17
2023-01-25T21:49:29.725Z,21.97
2023-01-25T21:51:59.423Z,13.32
2023-01-25T21:54:27.798Z,13.50
2023-01-25T21:56:57.641Z,10.70
2023-01-25T21:59:25.346Z,11.57
2023-01-25T22:01:53.310Z,18.48
2023-01-25T22:04:21.466Z,13.00
2023-01-25T22:06:49.265Z,13.20
2023-01-25T22:09:17.123Z,15.90
2023-01-25T22:11:48.304Z,17.17
2023-01-25T22:14:16.147Z,26.17
2023-01-25T22:16:43.903Z,28.50
2023-01-25T22:19:11.683Z,17.23
2023-01-25T22:21:39.414Z,9.30
2023-01-25T22:24:07.457Z,14.27
2023-01-25T22:26:48.618Z,19.65
2023-01-25T22:29:16.459Z,15.95
2023-01-25T22:31:44.264Z,20.00
2023-01-25T22:34:12.133Z,19.08
2023-01-25T22:36:39.838Z,15.50
2023-01-25T22:39:07.660Z,10.50
2023-01-25T22:41:37.007Z,12.95
2023-01-25T22:44:04.880Z,12.57
2023-01-25T22:46:32.748Z,9.05
2023-01-25T22:49:02.368Z,10.67
2023-01-25T22:51:30.664Z,15.05
2023-01-25T22:53:58.639Z,12.10
2023-01-25T22:56:30.428Z,20.57
2023-01-25T22:58:58.606Z,10.25
2023-01-25T23:01:27.389Z,17.90
2023-01-25T23:03:55.123Z,11.27
2023-01-25T23:06:23.806Z,13.32
2023-01-25T23:08:51.501Z,21.75
2023-01-25T23:11:21.259Z,18.33
2023-01-25T23:14:07.794Z,11.97
2023-01-25T23:16:35.988Z,13.82
2023-01-25T23:19:04.355Z,16.08
2023-01-25T23:21:32.160Z,13.63
2023-01-25T23:24:03.303Z,18.60
2023-01-25T23:26:37.703Z,11.52
2023-01-25T23:29:07.060Z,15.93
2023-01-25T23:31:34.878Z,14.52
2023-01-25T23:34:03.030Z,15.77
2023-01-25T23:36:42.425Z,8.27
2023-01-25T23:39:13.532Z,17.50
2023-01-25T23:41:41.345Z,12.35
2023-01-25T23:44:09.961Z,11.57
2023-01-25T23:46:37.768Z,12.20
2023-01-25T23:49:05.551Z,14.93
2023-01-25T23:51:33.276Z,13.98
2023-01-25T23:54:01.072Z,17.40
2023-01-25T23:56:28.770Z,15.45
2023-01-25T23:58:56.551Z,12.52
