createdAt,value
2022-08-10T00:01:53.251Z,61.90
2022-08-10T00:04:22.944Z,62.00
2022-08-10T00:06:53.496Z,62.10
2022-08-10T00:09:21.957Z,62.10
2022-08-10T00:11:51.796Z,62.20
2022-08-10T00:14:20.445Z,62.40
2022-08-10T00:16:49.292Z,62.40
2022-08-10T00:19:18.278Z,62.50
2022-08-10T00:21:47.232Z,62.50
2022-08-10T00:24:16.625Z,62.50
2022-08-10T00:27:50.120Z,62.40
2022-08-10T00:29:34.957Z,62.40
2022-08-10T00:32:03.791Z,62.50
2022-08-10T00:34:33.618Z,62.60
2022-08-10T00:37:02.885Z,62.60
2022-08-10T00:39:36.127Z,62.70
2022-08-10T00:42:08.176Z,62.70
2022-08-10T00:44:40.220Z,62.60
2022-08-10T00:47:16.276Z,62.60
2022-08-10T00:49:58.113Z,62.60
2022-08-10T00:52:28.909Z,62.90
2022-08-10T00:54:57.822Z,62.90
2022-08-10T00:57:26.682Z,63.00
2022-08-10T00:59:57.847Z,63.20
2022-08-10T01:02:29.134Z,64.10
2022-08-10T01:05:01.267Z,63.60
2022-08-10T01:07:43.999Z,63.60
2022-08-10T01:10:21.762Z,63.60
2022-08-10T01:12:56.329Z,63.60
2022-08-10T01:15:29.740Z,63.60
2022-08-10T01:18:04.243Z,63.60
2022-08-10T01:20:40.117Z,63.60
2022-08-10T01:23:39.476Z,63.60
2022-08-10T01:26:31.193Z,63.70
2022-08-10T01:29:15.598Z,63.80
2022-08-10T01:31:51.683Z,63.90
2022-08-10T01:34:24.623Z,64.00
2022-08-10T01:36:55.426Z,64.20
2022-08-10T01:39:26.477Z,64.50
2022-08-10T01:41:58.235Z,65.00
2022-08-10T01:44:30.957Z,65.30
2022-08-10T01:47:22.205Z,65.40
2022-08-10T01:49:55.033Z,65.30
2022-08-10T01:52:27.358Z,65.40
2022-08-10T01:54:57.454Z,65.30
2022-08-10T01:57:28.975Z,65.60
2022-08-10T02:00:02.059Z,66.00
2022-08-10T02:02:35.088Z,65.80
2022-08-10T02:05:06.278Z,66.00
2022-08-10T02:07:37.863Z,66.60
2022-08-10T02:10:12.277Z,66.80
2022-08-10T02:12:43.935Z,67.40
2022-08-10T02:15:16.296Z,67.60
2022-08-10T02:17:57.798Z,67.80
2022-08-10T02:20:33.445Z,67.80
2022-08-10T02:23:05.705Z,67.70
2022-08-10T02:25:42.676Z,67.70
2022-08-10T02:28:29.704Z,68.30
2022-08-10T02:31:06.222Z,68.30
2022-08-10T02:33:38.570Z,68.50
2022-08-10T02:36:27.528Z,69.10
2022-08-10T02:39:00.856Z,69.10
2022-08-10T02:45:14.850Z,69.10
2022-08-10T02:45:24.426Z,69.10
2022-08-10T02:47:22.605Z,68.90
2022-08-10T02:50:01.147Z,68.90
2022-08-10T02:52:36.497Z,68.90
2022-08-10T02:55:17.677Z,68.90
2022-08-10T02:58:13.460Z,68.80
2022-08-10T03:00:46.606Z,68.80
2022-08-10T03:03:20.371Z,68.60
2022-08-10T03:05:54.565Z,69.50
2022-08-10T03:08:27.143Z,68.60
2022-08-10T03:10:57.626Z,68.50
2022-08-10T03:13:27.284Z,68.60
2022-08-10T03:15:57.442Z,69.00
2022-08-10T03:18:26.321Z,68.90
2022-08-10T03:20:56.979Z,68.90
2022-08-10T03:23:28.146Z,69.00
2022-08-10T03:25:59.075Z,68.90
2022-08-10T03:28:28.906Z,68.80
2022-08-10T03:30:58.761Z,68.60
2022-08-10T03:33:30.030Z,68.60
2022-08-10T03:36:41.864Z,68.50
2022-08-10T03:38:51.844Z,68.50
2022-08-10T03:41:25.221Z,68.50
2022-08-10T03:43:54.995Z,68.60
2022-08-10T03:46:26.840Z,68.50
2022-08-10T03:48:59.240Z,68.60
2022-08-10T03:51:32.404Z,68.50
2022-08-10T03:54:04.871Z,68.50
2022-08-10T03:56:37.538Z,68.50
2022-08-10T03:59:10.133Z,68.40
2022-08-10T04:02:46.986Z,68.40
2022-08-10T04:04:27.423Z,68.40
2022-08-10T04:06:59.318Z,68.40
2022-08-10T04:09:54.015Z,68.40
2022-08-10T04:12:18.344Z,68.40
2022-08-10T04:14:49.503Z,68.40
2022-08-10T04:17:18.718Z,68.40
2022-08-10T04:20:09.277Z,68.30
2022-08-10T04:22:41.415Z,68.30
2022-08-10T04:25:11.777Z,68.40
2022-08-10T04:27:40.460Z,68.50
2022-08-10T04:30:10.034Z,68.90
2022-08-10T04:32:39.454Z,68.90
2022-08-10T04:35:11.804Z,68.90
2022-08-10T04:37:47.311Z,69.20
2022-08-10T04:40:25.418Z,69.40
2022-08-10T04:43:11.198Z,69.70
2022-08-10T04:45:48.536Z,69.70
2022-08-10T04:48:40.073Z,69.60
2022-08-10T04:51:16.977Z,69.60
2022-08-10T04:54:04.023Z,69.60
2022-08-10T04:56:37.602Z,69.60
2022-08-10T04:59:07.565Z,69.40
2022-08-10T05:02:12.517Z,69.60
2022-08-10T05:04:34.627Z,69.40
2022-08-10T05:07:15.898Z,69.30
2022-08-10T05:10:05.057Z,69.20
2022-08-10T05:12:36.863Z,69.20
2022-08-10T05:15:10.826Z,69.10
2022-08-10T05:17:40.210Z,69.20
2022-08-10T05:20:13.996Z,69.00
2022-08-10T05:22:44.530Z,69.00
2022-08-10T05:25:16.360Z,69.10
2022-08-10T05:27:45.815Z,69.10
2022-08-10T05:30:21.960Z,68.80
2022-08-10T05:32:56.535Z,68.80
2022-08-10T05:35:28.827Z,68.60
2022-08-10T05:38:18.185Z,68.50
2022-08-10T05:40:49.177Z,68.40
2022-08-10T05:43:19.682Z,68.30
2022-08-10T05:46:17.399Z,68.10
2022-08-10T05:48:55.139Z,68.30
2022-08-10T05:51:27.524Z,68.20
2022-08-10T05:54:03.317Z,68.20
2022-08-10T05:56:53.311Z,68.20
2022-08-10T06:00:30.987Z,68.00
2022-08-10T06:02:33.316Z,67.90
2022-08-10T06:05:09.447Z,67.90
2022-08-10T06:07:42.079Z,67.80
2022-08-10T06:10:28.498Z,67.70
2022-08-10T06:13:29.815Z,67.60
2022-08-10T06:16:01.893Z,67.30
2022-08-10T06:18:31.079Z,67.00
2022-08-10T06:21:00.769Z,66.90
2022-08-10T06:23:30.772Z,66.80
2022-08-10T06:26:10.584Z,66.50
2022-08-10T06:29:02.216Z,66.30
2022-08-10T06:31:48.953Z,66.10
2022-08-10T06:34:21.426Z,66.10
2022-08-10T06:36:50.363Z,66.00
2022-08-10T06:39:35.517Z,65.80
2022-08-10T06:42:15.995Z,65.80
2022-08-10T06:44:54.008Z,65.50
2022-08-10T06:47:26.886Z,65.20
2022-08-10T06:50:01.486Z,65.10
2022-08-10T06:52:34.071Z,64.90
2022-08-10T06:55:05.389Z,64.70
2022-08-10T06:57:38.685Z,64.20
2022-08-10T07:00:10.268Z,64.20
2022-08-10T07:02:48.022Z,64.20
2022-08-10T07:05:21.230Z,64.30
2022-08-10T07:07:52.531Z,64.40
2022-08-10T07:10:25.121Z,64.40
2022-08-10T07:13:11.628Z,64.40
2022-08-10T07:15:59.130Z,64.40
2022-08-10T07:18:31.551Z,64.30
2022-08-10T07:21:02.158Z,64.00
2022-08-10T07:23:59.715Z,63.90
2022-08-10T07:26:22.451Z,63.40
2022-08-10T07:28:52.199Z,63.20
2022-08-10T07:31:36.837Z,63.90
2022-08-10T07:34:29.441Z,63.10
2022-08-10T07:37:02.185Z,62.80
2022-08-10T07:40:02.459Z,62.80
2022-08-10T07:42:22.906Z,62.80
2022-08-10T07:44:52.241Z,62.40
2022-08-10T07:47:46.156Z,62.30
2022-08-10T07:50:21.607Z,62.10
2022-08-10T07:52:53.044Z,61.80
2022-08-10T07:56:02.098Z,61.60
2022-08-10T07:58:12.838Z,61.30
2022-08-10T08:00:42.018Z,61.40
2022-08-10T08:03:15.140Z,61.30
2022-08-10T08:06:03.379Z,61.20
2022-08-10T08:08:34.677Z,60.70
2022-08-10T08:11:04.331Z,60.80
2022-08-10T08:13:33.987Z,60.90
2022-08-10T08:16:17.115Z,60.80
2022-08-10T08:19:09.866Z,60.50
2022-08-10T08:24:06.198Z,60.40
2022-08-10T08:24:33.497Z,60.50
2022-08-10T08:27:03.883Z,60.70
2022-08-10T08:29:35.220Z,60.70
2022-08-10T08:32:05.227Z,60.60
2022-08-10T08:34:38.097Z,60.50
2022-08-10T08:37:08.499Z,60.60
2022-08-10T08:39:38.001Z,60.80
2022-08-10T08:42:19.586Z,60.30
2022-08-10T08:45:17.044Z,60.00
2022-08-10T08:48:10.618Z,60.10
2022-08-10T08:50:57.359Z,59.40
2022-08-10T08:54:02.143Z,59.60
2022-08-10T08:56:41.295Z,59.60
2022-08-10T08:59:22.845Z,59.40
2022-08-10T09:02:00.242Z,59.40
2022-08-10T09:04:42.443Z,59.30
2022-08-10T09:08:00.555Z,59.20
2022-08-10T09:10:37.785Z,58.80
2022-08-10T09:13:13.061Z,58.80
2022-08-10T09:15:48.192Z,58.60
2022-08-10T09:18:22.532Z,58.70
2022-08-10T09:20:56.692Z,58.60
2022-08-10T09:24:01.584Z,58.60
2022-08-10T09:26:29.992Z,58.40
2022-08-10T09:29:21.216Z,58.10
2022-08-10T09:36:16.775Z,57.90
2022-08-10T09:36:19.399Z,58.00
2022-08-10T09:38:01.760Z,57.90
2022-08-10T09:40:59.768Z,58.10
2022-08-10T09:43:41.064Z,57.80
2022-08-10T09:46:22.034Z,57.70
2022-08-10T09:49:03.270Z,57.80
2022-08-10T09:51:45.800Z,57.60
2022-08-10T09:54:31.290Z,57.90
2022-08-10T09:57:44.313Z,57.70
2022-08-10T10:00:10.888Z,57.80
2022-08-10T10:02:52.663Z,57.90
2022-08-10T10:05:34.309Z,57.60
2022-08-10T10:08:12.081Z,57.40
2022-08-10T10:10:48.001Z,57.10
2022-08-10T10:13:50.046Z,56.50
2022-08-10T10:16:34.712Z,56.40
2022-08-10T10:19:17.438Z,56.40
2022-08-10T10:21:54.449Z,56.50
2022-08-10T10:24:34.254Z,56.50
2022-08-10T10:27:16.146Z,56.30
2022-08-10T10:29:57.109Z,56.20
2022-08-10T10:32:36.992Z,56.20
2022-08-10T10:35:17.042Z,56.10
2022-08-10T10:38:02.013Z,55.90
2022-08-10T10:40:39.927Z,55.70
2022-08-10T10:43:21.307Z,55.70
2022-08-10T10:46:04.543Z,55.80
2022-08-10T10:48:41.528Z,55.90
2022-08-10T10:51:17.571Z,55.60
2022-08-10T10:53:53.161Z,55.50
2022-08-10T10:56:29.264Z,55.60
2022-08-10T10:59:16.111Z,55.70
2022-08-10T11:02:17.789Z,55.70
2022-08-10T11:04:59.113Z,55.70
2022-08-10T11:07:45.925Z,55.70
2022-08-10T11:10:33.405Z,55.70
2022-08-10T11:14:25.777Z,55.70
2022-08-10T11:16:10.277Z,55.60
2022-08-10T11:18:54.449Z,55.30
2022-08-10T11:21:32.816Z,55.00
2022-08-10T11:24:46.955Z,55.10
2022-08-10T11:27:03.718Z,55.20
2022-08-10T11:29:41.460Z,55.20
2022-08-10T11:32:20.504Z,55.20
2022-08-10T11:35:11.706Z,55.30
2022-08-10T11:38:31.745Z,55.60
2022-08-10T11:40:49.381Z,55.70
2022-08-10T11:43:22.864Z,55.70
2022-08-10T11:45:55.986Z,55.60
2022-08-10T11:48:54.660Z,55.60
2022-08-10T11:51:29.983Z,55.70
2022-08-10T11:54:06.509Z,55.80
2022-08-10T11:56:48.937Z,55.70
2022-08-10T11:59:36.196Z,55.80
2022-08-10T12:02:07.770Z,55.90
2022-08-10T12:04:37.195Z,55.80
2022-08-10T12:10:02.625Z,55.80
2022-08-10T12:10:09.307Z,55.80
2022-08-10T12:12:45.996Z,55.80
2022-08-10T12:15:21.769Z,55.90
2022-08-10T12:18:06.635Z,55.90
2022-08-10T12:20:41.596Z,55.90
2022-08-10T12:23:16.959Z,55.90
2022-08-10T12:25:56.274Z,56.00
2022-08-10T12:28:50.835Z,56.10
2022-08-10T12:31:26.643Z,56.20
2022-08-10T12:34:20.711Z,56.30
2022-08-10T12:36:59.331Z,56.40
2022-08-10T12:39:37.549Z,56.40
2022-08-10T12:42:10.927Z,56.50
2022-08-10T12:45:07.342Z,56.80
2022-08-10T12:47:46.034Z,56.80
2022-08-10T12:50:31.560Z,56.80
2022-08-10T12:53:07.608Z,56.80
2022-08-10T12:55:40.293Z,57.00
2022-08-10T12:58:58.848Z,56.90
2022-08-10T13:01:21.391Z,56.80
2022-08-10T13:04:22.573Z,56.80
2022-08-10T13:06:46.162Z,56.90
2022-08-10T13:09:16.277Z,56.90
2022-08-10T13:12:38.215Z,56.90
2022-08-10T13:14:43.498Z,56.80
2022-08-10T13:17:23.646Z,56.80
2022-08-10T13:19:58.607Z,56.70
2022-08-10T13:22:36.839Z,56.70
2022-08-10T13:25:08.663Z,56.70
2022-08-10T13:28:01.189Z,56.60
2022-08-10T13:30:37.914Z,56.50
2022-08-10T13:33:08.609Z,56.10
2022-08-10T13:35:39.470Z,55.90
2022-08-10T13:38:13.016Z,55.80
2022-08-10T13:40:44.543Z,55.80
2022-08-10T13:43:17.863Z,55.70
2022-08-10T13:45:50.127Z,55.50
2022-08-10T13:48:24.491Z,55.50
2022-08-10T13:50:59.082Z,55.20
2022-08-10T13:53:33.541Z,55.00
2022-08-10T13:56:05.436Z,55.00
2022-08-10T13:58:38.245Z,54.80
2022-08-10T14:01:12.487Z,54.90
2022-08-10T14:03:43.038Z,54.60
2022-08-10T14:06:14.377Z,54.40
2022-08-10T14:08:49.838Z,54.30
2022-08-10T14:11:21.210Z,54.20
2022-08-10T14:13:56.317Z,54.00
2022-08-10T14:16:25.885Z,54.20
2022-08-10T14:18:56.523Z,54.20
2022-08-10T14:21:25.099Z,54.20
2022-08-10T14:23:53.967Z,54.40
2022-08-10T14:26:26.302Z,54.50
2022-08-10T14:29:03.431Z,54.60
2022-08-10T14:31:34.649Z,54.80
2022-08-10T14:34:08.409Z,55.00
2022-08-10T14:36:44.080Z,55.10
2022-08-10T14:39:20.783Z,55.10
2022-08-10T14:42:02.672Z,54.30
2022-08-10T14:44:47.367Z,53.80
2022-08-10T14:47:51.343Z,52.80
2022-08-10T14:50:08.294Z,52.80
2022-08-10T14:52:44.396Z,52.70
2022-08-10T14:55:19.337Z,52.20
2022-08-10T14:58:17.232Z,51.80
2022-08-10T15:00:43.226Z,51.70
2022-08-10T15:04:02.278Z,51.50
2022-08-10T15:06:17.070Z,51.50
2022-08-10T15:08:48.316Z,51.50
2022-08-10T15:12:13.613Z,51.80
2022-08-10T15:14:41.418Z,51.80
2022-08-10T15:17:01.113Z,51.60
2022-08-10T15:20:04.347Z,51.60
2022-08-10T15:22:47.011Z,52.00
2022-08-10T15:25:25.298Z,52.10
2022-08-10T15:28:02.121Z,52.20
2022-08-10T15:30:40.957Z,52.40
2022-08-10T15:33:57.524Z,52.50
2022-08-10T15:37:36.650Z,52.50
2022-08-10T15:40:24.575Z,52.60
2022-08-10T15:42:35.690Z,52.70
2022-08-10T15:45:05.256Z,52.80
2022-08-10T15:47:45.591Z,52.90
2022-08-10T15:50:25.402Z,53.00
2022-08-10T15:53:02.824Z,53.10
2022-08-10T15:55:42.492Z,53.00
2022-08-10T15:58:37.447Z,53.20
2022-08-10T16:02:12.813Z,53.40
2022-08-10T16:04:08.085Z,53.60
2022-08-10T16:06:44.023Z,53.70
2022-08-10T16:10:23.155Z,53.90
2022-08-10T16:12:14.681Z,54.00
2022-08-10T16:14:48.602Z,54.10
2022-08-10T16:17:18.833Z,54.70
2022-08-10T16:19:51.052Z,53.80
2022-08-10T16:22:35.819Z,53.80
2022-08-10T16:25:16.360Z,53.90
2022-08-10T16:27:46.226Z,53.90
2022-08-10T16:30:16.019Z,54.00
2022-08-10T16:32:47.452Z,54.70
2022-08-10T16:35:18.905Z,54.10
2022-08-10T16:37:57.732Z,54.30
2022-08-10T16:40:31.433Z,54.40
2022-08-10T16:43:02.786Z,54.50
2022-08-10T16:45:35.787Z,54.60
2022-08-10T16:48:07.247Z,54.80
2022-08-10T16:50:42.845Z,54.90
2022-08-10T16:53:17.083Z,54.80
2022-08-10T16:55:52.136Z,54.90
2022-08-10T16:58:27.788Z,55.00
2022-08-10T17:01:08.450Z,55.10
2022-08-10T17:04:06.173Z,55.30
2022-08-10T17:06:33.052Z,55.20
2022-08-10T17:09:34.768Z,55.20
2022-08-10T17:12:10.631Z,55.20
2022-08-10T17:14:41.663Z,55.20
2022-08-10T17:17:15.631Z,55.30
2022-08-10T17:19:46.138Z,55.20
2022-08-10T17:22:17.642Z,55.00
2022-08-10T17:24:52.890Z,54.80
2022-08-10T17:28:04.733Z,54.70
2022-08-10T17:30:29.063Z,54.70
2022-08-10T17:33:07.698Z,54.60
2022-08-10T17:35:44.031Z,54.10
2022-08-10T17:38:14.612Z,54.10
2022-08-10T17:40:48.961Z,53.90
2022-08-10T17:43:58.279Z,53.90
2022-08-10T17:46:15.651Z,54.00
2022-08-10T17:48:45.588Z,54.10
2022-08-10T17:51:17.598Z,54.10
2022-08-10T17:53:55.388Z,54.20
2022-08-10T17:56:37.654Z,54.20
2022-08-10T17:59:17.005Z,54.30
2022-08-10T18:01:58.630Z,54.30
2022-08-10T18:04:41.825Z,54.30
2022-08-10T18:07:14.941Z,54.40
2022-08-10T18:09:55.013Z,54.50
2022-08-10T18:12:37.922Z,54.40
2022-08-10T18:15:12.089Z,54.50
2022-08-10T18:17:48.272Z,54.60
2022-08-10T18:20:19.935Z,54.70
2022-08-10T18:22:53.735Z,54.80
2022-08-10T18:25:27.125Z,54.90
2022-08-10T18:28:04.012Z,54.90
2022-08-10T18:30:36.377Z,54.90
2022-08-10T18:33:13.594Z,55.10
2022-08-10T18:35:43.014Z,55.20
2022-08-10T18:38:17.834Z,55.30
2022-08-10T18:40:53.644Z,55.40
2022-08-10T18:44:06.537Z,55.50
2022-08-10T18:46:28.656Z,55.50
2022-08-10T18:49:05.416Z,55.70
2022-08-10T18:51:46.893Z,55.80
2022-08-10T18:54:31.294Z,55.90
2022-08-10T18:57:22.630Z,56.00
2022-08-10T19:00:07.824Z,56.00
2022-08-10T19:02:58.083Z,56.00
2022-08-10T19:05:39.560Z,56.20
2022-08-10T19:08:37.039Z,56.20
2022-08-10T19:11:29.207Z,56.20
2022-08-10T19:14:07.903Z,56.20
2022-08-10T19:16:48.939Z,56.20
2022-08-10T19:19:34.854Z,56.10
2022-08-10T19:22:16.129Z,56.20
2022-08-10T19:25:11.252Z,56.20
2022-08-10T19:27:51.997Z,56.10
2022-08-10T19:30:44.012Z,56.10
2022-08-10T19:33:27.955Z,56.10
2022-08-10T19:36:15.383Z,55.90
2022-08-10T19:39:01.173Z,55.90
2022-08-10T19:41:44.663Z,55.60
2022-08-10T19:44:23.776Z,55.60
2022-08-10T19:49:48.498Z,55.70
2022-08-10T19:52:28.802Z,55.60
2022-08-10T19:55:05.946Z,55.40
2022-08-10T19:57:39.939Z,55.50
2022-08-10T20:00:19.288Z,55.60
2022-08-10T20:03:04.001Z,55.60
2022-08-10T20:06:19.595Z,55.50
2022-08-10T20:08:52.846Z,55.50
2022-08-10T20:11:46.308Z,55.40
2022-08-10T20:14:22.879Z,55.60
2022-08-10T20:16:56.432Z,55.70
2022-08-10T20:19:53.632Z,55.70
2022-08-10T20:22:29.068Z,55.70
2022-08-10T20:25:02.597Z,55.70
2022-08-10T20:28:00.081Z,55.70
2022-08-10T20:30:32.330Z,55.80
2022-08-10T20:33:08.489Z,55.80
2022-08-10T20:35:48.148Z,55.80
2022-08-10T20:38:27.367Z,55.80
2022-08-10T20:41:09.885Z,55.80
2022-08-10T20:43:47.657Z,55.90
2022-08-10T20:46:27.840Z,56.00
2022-08-10T20:49:00.922Z,56.00
2022-08-10T20:51:58.341Z,56.10
2022-08-10T20:54:32.694Z,56.10
2022-08-10T20:57:54.615Z,56.20
2022-08-10T21:00:13.517Z,56.30
2022-08-10T21:02:54.961Z,56.30
2022-08-10T21:05:31.463Z,56.30
2022-08-10T21:08:10.102Z,56.40
2022-08-10T21:10:57.834Z,56.50
2022-08-10T21:13:42.187Z,56.40
2022-08-10T21:16:29.308Z,56.50
2022-08-10T21:19:22.060Z,56.60
2022-08-10T21:22:08.643Z,56.70
2022-08-10T21:24:45.195Z,56.70
2022-08-10T21:27:31.557Z,56.80
2022-08-10T21:30:13.055Z,56.80
2022-08-10T21:32:54.489Z,56.90
2022-08-10T21:35:37.226Z,57.10
2022-08-10T21:38:22.924Z,57.10
2022-08-10T21:41:56.389Z,57.10
2022-08-10T21:44:53.251Z,57.30
2022-08-10T21:48:07.034Z,57.30
2022-08-10T21:51:08.992Z,57.30
2022-08-10T21:54:07.100Z,57.30
2022-08-10T21:57:02.970Z,57.30
2022-08-10T21:59:57.231Z,57.40
2022-08-10T22:02:50.136Z,57.40
2022-08-10T22:05:42.270Z,57.40
2022-08-10T22:08:33.679Z,57.50
2022-08-10T22:11:22.675Z,57.60
2022-08-10T22:14:10.127Z,57.60
2022-08-10T22:18:10.650Z,57.60
2022-08-10T22:20:27.108Z,57.60
2022-08-10T22:23:27.343Z,58.10
2022-08-10T22:26:25.007Z,58.00
2022-08-10T22:29:14.323Z,57.90
2022-08-10T22:32:15.467Z,57.80
2022-08-10T22:35:13.120Z,57.80
2022-08-10T22:38:08.513Z,57.80
2022-08-10T22:40:54.746Z,57.90
2022-08-10T22:43:46.069Z,57.90
2022-08-10T22:46:37.394Z,57.80
2022-08-10T22:49:06.163Z,57.90
2022-08-10T22:51:44.291Z,57.90
2022-08-10T22:54:38.178Z,57.80
2022-08-10T22:57:24.785Z,57.90
2022-08-10T22:59:53.597Z,57.90
2022-08-10T23:02:31.874Z,58.00
2022-08-10T23:05:08.146Z,58.00
2022-08-10T23:07:46.422Z,58.00
2022-08-10T23:10:17.502Z,58.00
2022-08-10T23:12:50.871Z,58.10
2022-08-10T23:15:44.109Z,58.10
2022-08-10T23:18:35.947Z,58.10
2022-08-10T23:21:07.830Z,58.10
2022-08-10T23:23:40.924Z,58.10
2022-08-10T23:26:12.707Z,58.20
2022-08-10T23:28:58.918Z,58.20
2022-08-10T23:32:00.713Z,58.30
2022-08-10T23:34:24.283Z,58.40
2022-08-10T23:36:55.958Z,58.50
2022-08-10T23:39:33.965Z,58.60
2022-08-10T23:42:07.911Z,58.70
2022-08-10T23:44:43.995Z,58.70
2022-08-10T23:47:15.536Z,58.90
2022-08-10T23:49:45.744Z,59.00
2022-08-10T23:52:19.707Z,58.90
2022-08-10T23:54:51.161Z,59.00
2022-08-10T23:57:22.760Z,59.10
2022-08-10T23:59:59.151Z,59.20
