createdAt,value
2019-02-23T04:09:02.979Z,78.80
2019-02-23T04:11:33.590Z,78.76
2019-02-23T04:14:04.109Z,78.45
2019-02-23T04:16:34.705Z,78.33
2019-02-23T04:19:05.213Z,77.96
2019-02-23T04:21:35.756Z,78.49
2019-02-23T04:24:06.323Z,78.30
2019-02-23T04:26:36.837Z,78.66
2019-02-23T04:29:07.327Z,79.45
2019-02-23T04:31:37.897Z,79.54
2019-02-23T04:34:08.412Z,79.47
2019-02-23T04:36:38.921Z,80.08
2019-02-23T04:39:09.720Z,79.56
2019-02-23T04:41:40.216Z,80.22
2019-02-23T04:44:10.734Z,80.12
2019-02-23T04:46:41.283Z,80.22
2019-02-23T04:49:11.820Z,80.37
2019-02-23T04:51:42.350Z,80.04
2019-02-23T04:54:12.946Z,79.75
2019-02-23T04:56:43.444Z,79.50
2019-02-23T04:59:13.935Z,79.02
2019-02-23T05:01:44.539Z,79.32
2019-02-23T05:04:14.982Z,78.78
2019-02-23T05:06:45.460Z,78.76
2019-02-23T05:09:16.049Z,78.46
2019-02-23T05:11:46.573Z,77.98
2019-02-23T05:14:17.103Z,78.07
2019-02-23T05:16:47.754Z,78.46
2019-02-23T05:19:18.260Z,77.99
2019-02-23T05:21:48.818Z,77.91
2019-02-23T05:24:19.412Z,77.25
2019-02-23T05:26:49.904Z,77.72
2019-02-23T05:29:20.418Z,77.51
2019-02-23T05:31:50.940Z,77.57
2019-02-23T05:34:21.503Z,78.35
2019-02-23T05:36:52.018Z,78.29
2019-02-23T05:39:22.609Z,78.34
2019-02-23T05:41:53.158Z,78.54
2019-02-23T05:44:23.652Z,78.13
2019-02-23T05:46:54.256Z,78.50
2019-02-23T05:49:24.704Z,78.93
2019-02-23T05:51:55.188Z,78.46
2019-02-23T05:54:25.706Z,78.61
2019-02-23T05:56:56.209Z,78.21
2019-02-23T05:59:26.715Z,78.87
2019-02-23T06:01:57.239Z,78.82
2019-02-23T06:04:27.788Z,79.03
2019-02-23T06:06:58.296Z,79.46
2019-02-23T06:09:28.947Z,79.59
2019-02-23T06:11:59.430Z,79.31
2019-02-23T06:14:29.952Z,79.12
2019-02-23T06:17:00.528Z,79.52
2019-02-23T06:19:31.133Z,79.14
2019-02-23T06:22:01.681Z,79.34
2019-02-23T06:24:32.231Z,78.42
2019-02-23T06:27:02.820Z,79.04
2019-02-23T06:29:33.358Z,78.77
2019-02-23T06:32:03.917Z,79.21
2019-02-23T06:34:34.449Z,78.93
2019-02-23T06:37:05.004Z,78.20
2019-02-23T06:39:35.614Z,78.82
2019-02-23T06:42:06.104Z,79.13
2019-02-23T06:44:36.727Z,79.71
2019-02-23T06:47:07.320Z,79.30
2019-02-23T06:49:37.881Z,79.55
2019-02-23T06:52:08.415Z,79.06
2019-02-23T06:54:38.991Z,78.78
2019-02-23T06:57:09.514Z,79.14
2019-02-23T06:59:40.072Z,77.93
2019-02-23T07:02:10.868Z,79.04
2019-02-23T07:04:41.301Z,78.98
2019-02-23T07:07:11.806Z,78.93
2019-02-23T07:09:42.361Z,78.49
2019-02-23T07:12:12.905Z,78.19
2019-02-23T07:14:43.445Z,78.25
2019-02-23T07:17:13.987Z,77.79
2019-02-23T07:19:44.511Z,77.47
2019-02-23T07:22:16.100Z,77.43
2019-02-23T07:24:46.610Z,77.74
2019-02-23T07:27:17.186Z,78.45
2019-02-23T07:29:47.749Z,78.60
2019-02-23T07:32:18.381Z,77.69
2019-02-23T07:34:48.939Z,77.75
2019-02-23T07:37:19.518Z,76.78
2019-02-23T07:39:50.128Z,76.81
2019-02-23T07:42:20.567Z,75.89
2019-02-23T07:44:51.068Z,75.47
2019-02-23T07:47:21.628Z,75.58
2019-02-23T07:49:52.143Z,76.16
2019-02-23T07:52:26.285Z,74.84
2019-02-23T07:54:55.147Z,74.89
2019-02-23T07:57:25.646Z,74.90
2019-02-23T07:59:56.170Z,74.84
2019-02-23T08:02:36.135Z,74.40
2019-02-23T08:05:08.253Z,74.03
2019-02-23T08:07:39.966Z,73.29
2019-02-23T08:10:11.262Z,73.05
2019-02-23T08:12:41.888Z,72.13
2019-02-23T08:15:12.566Z,72.36
2019-02-23T08:17:43.029Z,72.40
2019-02-23T08:20:13.536Z,71.49
2019-02-23T08:22:44.042Z,70.44
2019-02-23T08:25:14.550Z,70.14
2019-02-23T08:27:45.071Z,70.26
2019-02-23T08:30:15.596Z,69.80
2019-02-23T08:32:46.151Z,70.23
2019-02-23T08:35:16.650Z,70.27
2019-02-23T08:37:47.217Z,69.50
2019-02-23T08:40:17.764Z,68.96
2019-02-23T08:42:48.286Z,69.40
2019-02-23T08:45:18.808Z,68.69
2019-02-23T08:47:49.306Z,68.41
2019-02-23T08:50:19.963Z,67.21
2019-02-23T08:52:50.568Z,67.56
2019-02-23T08:55:21.059Z,67.47
2019-02-23T08:57:51.587Z,67.13
2019-02-23T09:00:22.112Z,67.20
2019-02-23T09:02:52.571Z,66.75
2019-02-23T09:05:23.154Z,65.67
2019-02-23T09:07:53.651Z,64.87
2019-02-23T09:10:24.141Z,65.58
2019-02-23T09:12:54.661Z,64.56
2019-02-23T09:15:25.207Z,63.40
2019-02-23T09:17:55.770Z,63.35
2019-02-23T09:20:29.411Z,61.52
2019-02-23T09:23:00.472Z,62.52
2019-02-23T09:25:31.016Z,59.65
2019-02-23T09:28:01.636Z,59.87
2019-02-23T09:30:32.124Z,59.88
2019-02-23T09:33:02.700Z,59.27
2019-02-23T09:35:33.299Z,57.23
2019-02-23T09:38:03.888Z,58.46
2019-02-23T09:40:34.437Z,57.66
2019-02-23T09:43:04.961Z,55.64
2019-02-23T09:45:35.841Z,55.90
2019-02-23T09:48:06.394Z,55.08
2019-02-23T09:50:36.926Z,57.01
2019-02-23T09:53:11.255Z,55.77
2019-02-23T09:55:39.595Z,55.62
2019-02-23T09:58:10.104Z,54.25
2019-02-23T10:00:40.687Z,54.39
2019-02-23T10:03:11.237Z,51.90
2019-02-23T10:05:41.760Z,51.29
2019-02-23T10:08:12.290Z,51.89
2019-02-23T10:10:43.083Z,52.22
2019-02-23T10:13:13.548Z,50.75
2019-02-23T10:15:44.054Z,53.47
2019-02-23T10:18:14.571Z,52.22
2019-02-23T10:20:45.067Z,54.53
2019-02-23T10:23:22.145Z,51.54
2019-02-23T10:25:47.791Z,51.94
2019-02-23T10:28:18.287Z,54.21
2019-02-23T10:30:48.763Z,53.88
2019-02-23T10:33:19.341Z,50.50
2019-02-23T10:35:49.868Z,54.29
2019-02-23T10:38:20.442Z,55.59
2019-02-23T10:40:50.923Z,53.37
2019-02-23T10:43:21.428Z,53.58
2019-02-23T10:45:52.097Z,53.64
2019-02-23T10:48:22.790Z,55.38
2019-02-23T10:50:54.425Z,53.22
2019-02-23T10:53:32.549Z,52.17
2019-02-23T10:55:57.466Z,51.74
2019-02-23T10:58:27.976Z,49.56
2019-02-23T11:00:58.478Z,48.72
2019-02-23T11:03:29.112Z,49.17
2019-02-23T11:05:59.649Z,52.49
2019-02-23T11:08:30.095Z,50.69
2019-02-23T11:11:00.601Z,51.52
2019-02-23T11:13:31.086Z,52.50
2019-02-23T11:16:01.563Z,54.09
2019-02-23T11:18:32.709Z,50.08
2019-02-23T11:21:03.316Z,50.66
2019-02-23T11:23:43.879Z,51.16
2019-02-23T11:26:06.947Z,50.66
2019-02-23T11:28:37.587Z,51.26
2019-02-23T11:31:08.072Z,51.49
2019-02-23T11:33:38.636Z,49.89
2019-02-23T11:36:09.148Z,48.40
2019-02-23T11:38:39.781Z,48.34
2019-02-23T11:41:10.868Z,46.47
2019-02-23T11:43:41.347Z,47.48
2019-02-23T11:46:11.910Z,49.10
2019-02-23T11:48:42.962Z,47.39
2019-02-23T11:51:13.462Z,48.13
2019-02-23T11:53:54.394Z,48.43
2019-02-23T11:56:16.231Z,47.01
2019-02-23T11:58:46.709Z,45.86
2019-02-23T12:01:17.242Z,45.92
2019-02-23T12:03:49.842Z,44.94
2019-02-23T12:06:28.865Z,46.44
2019-02-23T12:09:11.549Z,44.44
2019-02-23T12:11:49.662Z,43.41
2019-02-23T12:15:05.797Z,44.49
2019-02-23T12:17:46.713Z,44.33
2019-02-23T12:20:19.850Z,44.26
2019-02-23T12:22:50.625Z,43.20
2019-02-23T12:25:21.108Z,42.38
2019-02-23T12:27:52.652Z,43.48
2019-02-23T12:35:09.478Z,43.06
2019-02-23T12:41:29.544Z,44.18
2019-02-23T12:44:00.827Z,42.25
2019-02-23T12:46:32.346Z,43.04
2019-02-23T12:49:04.037Z,42.97
2019-02-23T12:51:34.532Z,42.18
2019-02-23T12:54:05.054Z,42.73
2019-02-23T12:56:35.604Z,42.21
2019-02-23T12:59:06.131Z,42.70
2019-02-23T13:01:36.647Z,42.64
2019-02-23T13:04:07.238Z,41.03
2019-02-23T13:06:37.791Z,42.38
2019-02-23T13:09:24.805Z,44.36
2019-02-23T13:12:25.047Z,43.55
2019-02-23T13:15:41.177Z,43.03
2019-02-23T13:19:31.695Z,41.58
2019-02-23T13:22:17.282Z,42.61
2019-02-23T13:25:52.295Z,41.82
2019-02-23T13:28:56.839Z,41.72
2019-02-23T13:32:21.322Z,41.67
2019-02-23T13:35:20.788Z,41.41
2019-02-23T13:38:44.807Z,40.85
2019-02-23T13:41:56.114Z,40.35
2019-02-23T13:45:15.839Z,41.80
2019-02-23T13:48:40.681Z,41.27
2019-02-23T13:52:14.827Z,41.45
2019-02-23T13:55:45.690Z,42.36
2019-02-23T13:59:25.137Z,41.99
2019-02-23T14:02:51.990Z,41.43
2019-02-23T14:05:46.523Z,41.30
2019-02-23T14:09:17.489Z,41.29
2019-02-23T14:12:56.820Z,40.30
2019-02-23T14:16:30.105Z,43.49
2019-02-23T14:19:35.468Z,42.74
2019-02-23T14:23:14.992Z,41.93
2019-02-23T14:26:43.416Z,40.31
2019-02-23T14:30:29.043Z,43.06
2019-02-23T14:33:50.778Z,43.44
2019-02-23T14:37:01.239Z,42.50
2019-02-23T14:40:15.243Z,42.63
2019-02-23T14:43:47.130Z,43.41
2019-02-23T14:47:14.303Z,43.18
2019-02-23T14:50:30.643Z,43.82
2019-02-23T14:54:06.178Z,45.71
2019-02-23T14:57:14.434Z,47.37
2019-02-23T15:00:39.829Z,48.01
2019-02-23T15:03:56.995Z,50.37
2019-02-23T15:07:48.843Z,48.63
2019-02-23T15:11:13.859Z,46.98
2019-02-23T15:14:46.471Z,47.79
2019-02-23T15:17:55.108Z,48.53
2019-02-23T15:21:40.773Z,47.80
2019-02-23T15:24:50.983Z,48.39
2019-02-23T15:28:30.228Z,48.50
2019-02-23T15:31:19.701Z,47.06
2019-02-23T15:34:29.504Z,47.14
2019-02-23T15:37:17.782Z,48.02
2019-02-23T15:40:34.600Z,48.95
2019-02-23T15:43:57.545Z,48.26
2019-02-23T15:47:04.358Z,50.41
2019-02-23T15:49:36.554Z,50.56
2019-02-23T15:52:08.649Z,52.71
2019-02-23T15:54:39.188Z,50.44
2019-02-23T15:57:09.714Z,51.90
2019-02-23T15:59:40.160Z,52.48
2019-02-23T16:02:10.621Z,52.46
2019-02-23T16:04:41.116Z,53.00
2019-02-23T16:07:11.606Z,52.14
2019-02-23T16:12:09.678Z,52.18
2019-02-23T16:14:40.343Z,51.50
2019-02-23T16:17:10.845Z,51.47
2019-02-23T16:19:44.587Z,52.10
2019-02-23T16:22:18.566Z,50.58
2019-02-23T16:24:47.830Z,51.22
2019-02-23T16:27:18.462Z,51.15
2019-02-23T16:29:48.961Z,50.95
2019-02-23T16:32:19.505Z,52.22
2019-02-23T16:34:50.041Z,52.08
2019-02-23T16:37:20.726Z,52.45
2019-02-23T16:39:51.352Z,52.56
2019-02-23T16:42:21.926Z,52.81
2019-02-23T16:44:52.331Z,53.58
2019-02-23T16:47:22.851Z,55.39
2019-02-23T16:49:53.467Z,55.55
2019-02-23T16:52:23.972Z,55.92
2019-02-23T16:54:54.583Z,56.37
2019-02-23T16:57:25.181Z,55.99
2019-02-23T16:59:55.767Z,55.37
2019-02-23T17:02:26.400Z,57.15
2019-02-23T17:04:57.000Z,56.68
2019-02-23T17:07:27.568Z,57.83
2019-02-23T17:09:58.353Z,58.95
2019-02-23T17:12:28.985Z,58.27
2019-02-23T17:14:59.431Z,58.61
2019-02-23T17:17:30.342Z,58.25
2019-02-23T17:20:00.852Z,58.03
2019-02-23T17:22:31.417Z,58.35
2019-02-23T17:25:01.981Z,59.66
2019-02-23T17:27:36.182Z,59.77
2019-02-23T17:30:05.000Z,60.44
2019-02-23T17:32:35.515Z,60.75
2019-02-23T17:35:06.318Z,62.11
2019-02-23T17:37:36.848Z,61.29
2019-02-23T17:40:07.486Z,60.83
2019-02-23T17:42:38.077Z,62.04
2019-02-23T17:45:10.641Z,61.47
2019-02-23T17:47:41.177Z,61.39
2019-02-23T17:50:12.113Z,61.39
2019-02-23T17:52:42.677Z,61.65
2019-02-23T17:55:13.155Z,61.41
2019-02-23T17:57:43.753Z,61.78
2019-02-23T18:00:16.696Z,61.69
2019-02-23T18:02:47.262Z,61.86
2019-02-23T18:05:17.848Z,62.53
2019-02-23T18:07:48.597Z,61.92
2019-02-23T18:10:19.266Z,62.60
2019-02-23T18:12:49.844Z,61.88
2019-02-23T18:15:20.497Z,62.38
2019-02-23T18:17:50.985Z,62.13
2019-02-23T18:20:21.591Z,61.74
2019-02-23T18:22:52.599Z,60.44
2019-02-23T18:25:23.165Z,58.96
2019-02-23T18:27:53.933Z,58.56
2019-02-23T18:30:24.453Z,58.13
2019-02-23T18:32:55.012Z,56.68
2019-02-23T18:35:25.543Z,57.81
2019-02-23T18:37:56.031Z,58.70
2019-02-23T18:40:27.290Z,58.25
2019-02-23T18:42:58.078Z,58.77
2019-02-23T18:45:28.489Z,57.54
2019-02-23T18:47:59.694Z,58.20
2019-02-23T18:50:30.384Z,57.43
2019-02-23T18:53:01.069Z,57.14
2019-02-23T18:55:40.606Z,58.04
2019-02-23T18:58:04.470Z,58.86
2019-02-23T19:00:35.018Z,58.72
2019-02-23T19:06:19.275Z,58.83
2019-02-23T19:08:53.318Z,60.06
2019-02-23T19:11:26.156Z,60.58
2019-02-23T19:13:56.707Z,60.00
2019-02-23T19:16:27.333Z,60.05
2019-02-23T19:18:57.861Z,60.60
2019-02-23T19:21:28.421Z,60.33
2019-02-23T19:23:59.033Z,60.31
2019-02-23T19:26:37.832Z,62.22
2019-02-23T19:29:01.873Z,61.09
2019-02-23T19:31:32.398Z,61.01
2019-02-23T19:34:03.068Z,61.80
2019-02-23T19:36:33.779Z,60.18
2019-02-23T19:39:04.665Z,60.43
2019-02-23T19:41:35.214Z,60.73
2019-02-23T19:44:06.330Z,61.15
2019-02-23T19:46:43.025Z,61.51
2019-02-23T19:49:13.477Z,61.29
2019-02-23T19:51:44.089Z,62.06
2019-02-23T19:54:15.604Z,62.12
2019-02-23T19:56:47.009Z,61.97
2019-02-23T19:59:17.687Z,60.93
2019-02-23T20:01:48.292Z,61.25
2019-02-23T20:04:18.864Z,64.03
2019-02-23T20:06:49.407Z,64.25
2019-02-23T20:09:19.991Z,63.36
2019-02-23T20:11:50.495Z,61.42
2019-02-23T20:14:21.105Z,61.42
2019-02-23T20:16:51.626Z,60.79
2019-02-23T20:19:22.127Z,59.85
2019-02-23T20:21:52.647Z,59.30
2019-02-23T20:24:23.244Z,60.21
2019-02-23T20:26:55.822Z,59.06
2019-02-23T20:29:26.004Z,57.41
2019-02-23T20:31:56.554Z,58.00
2019-02-23T20:34:27.077Z,56.31
2019-02-23T20:36:57.649Z,57.31
2019-02-23T20:39:28.240Z,56.00
2019-02-23T20:41:58.746Z,56.75
2019-02-23T20:44:29.307Z,56.93
2019-02-23T20:46:59.895Z,56.02
2019-02-23T20:49:30.381Z,56.57
2019-02-23T20:52:01.182Z,56.29
2019-02-23T20:54:31.792Z,55.90
2019-02-23T20:57:05.253Z,55.39
2019-02-23T20:59:34.648Z,55.46
2019-02-23T21:02:05.242Z,56.29
2019-02-23T21:04:35.746Z,56.03
2019-02-23T21:07:08.229Z,57.07
2019-02-23T21:09:39.366Z,56.97
2019-02-23T21:12:09.941Z,57.60
2019-02-23T21:14:40.512Z,56.84
2019-02-23T21:17:11.100Z,57.09
2019-02-23T21:19:41.624Z,57.59
2019-02-23T21:22:13.565Z,57.90
2019-02-23T21:24:44.198Z,58.06
2019-02-23T21:27:14.731Z,57.91
2019-02-23T21:29:45.299Z,57.77
2019-02-23T21:32:15.931Z,58.05
2019-02-23T21:34:46.431Z,58.10
2019-02-23T21:37:16.993Z,57.00
2019-02-23T21:39:47.578Z,56.83
2019-02-23T21:42:18.080Z,58.09
2019-02-23T21:44:48.501Z,58.13
2019-02-23T21:47:19.080Z,58.74
2019-02-23T21:49:49.625Z,58.30
2019-02-23T21:52:20.117Z,59.44
2019-02-23T21:54:50.667Z,58.94
2019-02-23T21:57:22.418Z,58.73
2019-02-23T21:59:53.189Z,59.36
2019-02-23T22:02:23.821Z,58.85
2019-02-23T22:04:54.589Z,59.82
2019-02-23T22:07:25.969Z,59.79
2019-02-23T22:10:15.608Z,59.14
2019-02-23T22:12:46.313Z,59.36
2019-02-23T22:15:16.926Z,60.05
2019-02-23T22:17:47.517Z,61.01
2019-02-23T22:20:18.000Z,60.60
2019-02-23T22:22:48.572Z,60.69
2019-02-23T22:25:19.165Z,60.28
2019-02-23T22:27:49.846Z,61.13
2019-02-23T22:30:20.527Z,61.53
2019-02-23T22:32:51.053Z,60.14
2019-02-23T22:35:21.831Z,60.55
2019-02-23T22:37:52.501Z,61.11
2019-02-23T22:40:23.244Z,61.69
2019-02-23T22:42:53.818Z,61.68
2019-02-23T22:45:24.474Z,62.66
2019-02-23T22:47:55.091Z,63.09
2019-02-23T22:50:25.638Z,62.54
2019-02-23T22:52:56.250Z,62.27
2019-02-23T22:55:26.878Z,62.26
2019-02-23T22:57:57.490Z,62.50
2019-02-23T23:00:38.243Z,62.55
2019-02-23T23:03:08.942Z,62.71
2019-02-23T23:05:39.562Z,62.97
2019-02-23T23:08:10.414Z,63.66
2019-02-23T23:10:40.990Z,63.68
2019-02-23T23:13:14.740Z,63.23
2019-02-23T23:15:45.339Z,64.32
2019-02-23T23:18:15.974Z,63.92
2019-02-23T23:20:46.600Z,63.88
2019-02-23T23:23:18.107Z,64.22
2019-02-23T23:25:48.731Z,64.32
2019-02-23T23:28:22.132Z,64.49
2019-02-23T23:31:14.711Z,64.48
2019-02-23T23:33:45.375Z,64.30
2019-02-23T23:36:15.933Z,64.85
2019-02-23T23:38:46.884Z,64.57
2019-02-23T23:41:17.453Z,64.56
2019-02-23T23:43:48.033Z,65.08
2019-02-23T23:46:18.663Z,64.63
2019-02-23T23:48:49.605Z,65.08
2019-02-23T23:51:20.185Z,64.95
2019-02-23T23:53:51.222Z,64.88
2019-02-23T23:56:21.778Z,65.53
2019-02-23T23:58:52.829Z,65.34
