createdAt,value
2023-03-29T00:00:23.598Z,1.10
2023-03-29T00:03:23.672Z,1.00
2023-03-29T00:06:23.547Z,1.00
2023-03-29T00:11:23.489Z,1.20
2023-03-29T00:12:23.467Z,1.00
2023-03-29T00:13:23.486Z,1.00
2023-03-29T00:15:23.445Z,1.00
2023-03-29T00:16:23.460Z,1.00
2023-03-29T00:18:23.402Z,1.20
2023-03-29T00:19:23.430Z,1.00
2023-03-29T00:21:23.386Z,1.00
2023-03-29T00:22:23.376Z,1.10
2023-03-29T00:23:23.369Z,1.00
2023-03-29T00:24:23.342Z,1.29
2023-03-29T00:25:23.352Z,1.00
2023-03-29T00:26:23.325Z,1.00
2023-03-29T00:27:23.337Z,1.20
2023-03-29T00:28:23.309Z,1.20
2023-03-29T00:29:23.302Z,1.10
2023-03-29T00:30:23.281Z,1.10
2023-03-29T00:33:23.276Z,1.10
2023-03-29T00:34:23.447Z,1.20
2023-03-29T00:36:23.423Z,1.29
2023-03-29T00:37:23.242Z,1.29
2023-03-29T00:38:23.409Z,1.00
2023-03-29T00:39:23.208Z,1.20
2023-03-29T00:40:23.215Z,1.00
2023-03-29T00:41:23.183Z,1.10
2023-03-29T00:42:23.157Z,1.10
2023-03-29T00:43:23.164Z,1.00
2023-03-29T00:44:23.158Z,1.10
2023-03-29T00:45:23.141Z,1.00
2023-03-29T00:46:23.165Z,1.10
2023-03-29T00:47:23.121Z,1.10
2023-03-29T00:48:23.114Z,1.50
2023-03-29T00:49:23.108Z,1.00
2023-03-29T00:50:25.137Z,1.00
2023-03-29T00:51:23.090Z,1.20
2023-03-29T00:52:23.067Z,1.20
2023-03-29T00:53:23.051Z,1.20
2023-03-29T00:54:23.037Z,1.10
2023-03-29T00:55:23.032Z,1.10
2023-03-29T00:56:23.032Z,1.10
2023-03-29T00:57:23.379Z,1.39
2023-03-29T00:58:22.998Z,1.00
2023-03-29T00:59:28.994Z,1.20
2023-03-29T01:00:22.981Z,1.29
2023-03-29T01:01:22.999Z,1.10
2023-03-29T01:02:23.005Z,1.20
2023-03-29T01:03:23.203Z,1.39
2023-03-29T01:04:23.143Z,1.70
2023-03-29T01:05:22.927Z,1.00
2023-03-29T01:06:23.027Z,1.20
2023-03-29T01:07:22.929Z,1.20
2023-03-29T01:08:22.893Z,1.29
2023-03-29T01:09:22.878Z,1.29
2023-03-29T01:10:22.892Z,1.29
2023-03-29T01:11:22.883Z,1.50
2023-03-29T01:12:22.873Z,1.50
2023-03-29T01:13:22.844Z,1.39
2023-03-29T01:14:22.844Z,1.20
2023-03-29T01:15:22.837Z,1.29
2023-03-29T01:16:22.865Z,1.10
2023-03-29T01:17:22.797Z,1.20
2023-03-29T01:18:22.816Z,1.00
2023-03-29T01:19:22.793Z,1.10
2023-03-29T01:20:22.774Z,1.20
2023-03-29T01:21:22.780Z,1.39
2023-03-29T01:22:22.755Z,1.29
2023-03-29T01:23:22.770Z,1.20
2023-03-29T01:24:22.756Z,1.29
2023-03-29T01:25:22.727Z,1.29
2023-03-29T01:26:22.736Z,1.29
2023-03-29T01:27:22.757Z,1.39
2023-03-29T01:28:22.696Z,1.20
2023-03-29T01:29:22.716Z,1.29
2023-03-29T01:30:22.711Z,1.20
2023-03-29T01:31:22.720Z,1.29
2023-03-29T01:32:22.657Z,1.29
2023-03-29T01:33:22.634Z,1.70
2023-03-29T01:34:22.642Z,1.50
2023-03-29T01:35:22.636Z,1.50
2023-03-29T01:36:22.609Z,1.39
2023-03-29T01:37:22.606Z,1.29
2023-03-29T01:38:22.596Z,1.10
2023-03-29T01:39:22.604Z,1.29
2023-03-29T01:40:22.575Z,1.20
2023-03-29T01:41:22.560Z,1.29
2023-03-29T01:42:22.552Z,1.10
2023-03-29T01:43:22.531Z,1.29
2023-03-29T01:44:22.534Z,1.20
2023-03-29T01:45:22.511Z,1.39
2023-03-29T01:46:22.544Z,1.10
2023-03-29T01:47:22.531Z,1.50
2023-03-29T01:48:22.490Z,1.20
2023-03-29T01:49:22.478Z,1.50
2023-03-29T01:50:28.475Z,1.29
2023-03-29T01:51:22.445Z,1.29
2023-03-29T01:52:22.448Z,1.29
2023-03-29T01:53:22.450Z,1.29
2023-03-29T01:54:22.429Z,1.39
2023-03-29T01:55:22.442Z,1.39
2023-03-29T01:56:22.417Z,1.29
2023-03-29T01:57:22.475Z,1.50
2023-03-29T01:58:22.383Z,1.39
2023-03-29T01:59:22.368Z,1.29
2023-03-29T02:00:22.380Z,1.60
2023-03-29T02:01:28.368Z,1.50
2023-03-29T02:02:22.395Z,1.60
2023-03-29T02:03:22.548Z,1.39
2023-03-29T02:04:22.325Z,1.60
2023-03-29T02:05:22.318Z,2.00
2023-03-29T02:06:22.305Z,1.39
2023-03-29T02:07:22.285Z,1.50
2023-03-29T02:08:22.487Z,1.70
2023-03-29T02:09:22.275Z,1.79
2023-03-29T02:10:22.271Z,1.39
2023-03-29T02:11:22.274Z,1.50
2023-03-29T02:12:22.356Z,1.50
2023-03-29T02:13:22.236Z,1.29
2023-03-29T02:14:22.278Z,1.50
2023-03-29T02:15:22.205Z,1.50
2023-03-29T02:16:22.342Z,1.70
2023-03-29T02:17:22.196Z,1.60
2023-03-29T02:18:22.217Z,1.39
2023-03-29T02:19:22.179Z,1.60
2023-03-29T02:20:22.161Z,1.39
2023-03-29T02:21:22.348Z,1.50
2023-03-29T02:22:22.148Z,1.60
2023-03-29T02:23:22.125Z,1.60
2023-03-29T02:24:22.142Z,1.50
2023-03-29T02:25:22.114Z,1.70
2023-03-29T02:26:22.315Z,1.39
2023-03-29T02:27:28.121Z,1.60
2023-03-29T02:28:22.079Z,1.29
2023-03-29T02:29:22.065Z,1.50
2023-03-29T02:30:22.060Z,1.39
2023-03-29T02:31:22.057Z,1.60
2023-03-29T02:32:22.061Z,1.60
2023-03-29T02:33:24.087Z,1.70
2023-03-29T02:34:22.020Z,1.39
2023-03-29T02:35:22.054Z,2.20
2023-03-29T02:36:21.992Z,1.39
2023-03-29T02:37:22.028Z,1.39
2023-03-29T02:38:21.974Z,1.70
2023-03-29T02:39:21.972Z,1.50
2023-03-29T02:40:21.951Z,1.70
2023-03-29T02:41:27.966Z,1.39
2023-03-29T02:42:21.947Z,1.39
2023-03-29T02:43:27.978Z,1.39
2023-03-29T02:44:21.911Z,1.50
2023-03-29T02:45:21.910Z,1.60
2023-03-29T02:46:21.911Z,1.50
2023-03-29T02:47:21.890Z,1.60
2023-03-29T02:48:21.874Z,1.70
2023-03-29T02:49:21.884Z,1.79
2023-03-29T02:50:27.881Z,1.70
2023-03-29T02:51:22.064Z,1.79
2023-03-29T02:52:21.832Z,1.70
2023-03-29T02:53:21.835Z,1.70
2023-03-29T02:54:21.826Z,1.39
2023-03-29T02:55:21.820Z,1.60
2023-03-29T02:56:21.792Z,1.79
2023-03-29T02:57:21.953Z,1.90
2023-03-29T02:58:21.784Z,1.50
2023-03-29T02:59:22.014Z,1.79
2023-03-29T03:00:21.765Z,1.79
2023-03-29T03:01:27.782Z,1.39
2023-03-29T03:02:21.736Z,1.79
2023-03-29T03:03:21.804Z,1.79
2023-03-29T03:04:21.720Z,1.50
2023-03-29T03:05:21.712Z,1.60
2023-03-29T03:06:21.695Z,1.60
2023-03-29T03:07:21.689Z,1.90
2023-03-29T03:08:21.674Z,1.50
2023-03-29T03:09:21.674Z,1.79
2023-03-29T03:10:21.661Z,1.90
2023-03-29T03:11:21.650Z,2.20
2023-03-29T03:12:27.650Z,1.70
2023-03-29T03:13:21.627Z,1.79
2023-03-29T03:14:21.617Z,1.90
2023-03-29T03:15:21.665Z,1.90
2023-03-29T03:16:21.604Z,1.70
2023-03-29T03:17:21.615Z,1.90
2023-03-29T03:18:21.577Z,1.70
2023-03-29T03:19:21.568Z,1.70
2023-03-29T03:20:21.553Z,1.70
2023-03-29T03:21:21.547Z,1.90
2023-03-29T03:22:21.528Z,1.79
2023-03-29T03:23:21.526Z,1.90
2023-03-29T03:24:21.501Z,1.50
2023-03-29T03:25:21.504Z,1.70
2023-03-29T03:26:21.487Z,1.90
2023-03-29T03:27:21.481Z,1.70
2023-03-29T03:28:21.464Z,1.39
2023-03-29T03:29:21.468Z,1.60
2023-03-29T03:30:21.458Z,1.90
2023-03-29T03:31:21.540Z,1.60
2023-03-29T03:32:21.434Z,1.39
2023-03-29T03:33:21.415Z,1.50
2023-03-29T03:34:21.620Z,1.90
2023-03-29T03:35:21.393Z,2.00
2023-03-29T03:36:21.398Z,2.09
2023-03-29T03:37:21.371Z,1.90
2023-03-29T03:38:21.364Z,1.79
2023-03-29T03:39:21.359Z,1.70
2023-03-29T03:40:21.352Z,1.70
2023-03-29T03:41:21.347Z,2.00
2023-03-29T03:42:21.327Z,2.00
2023-03-29T03:43:21.310Z,2.09
2023-03-29T03:44:21.308Z,1.79
2023-03-29T03:45:21.292Z,1.90
2023-03-29T03:46:21.339Z,1.79
2023-03-29T03:47:21.295Z,2.29
2023-03-29T03:48:21.268Z,2.70
2023-03-29T03:49:21.248Z,2.20
2023-03-29T03:50:21.244Z,2.70
2023-03-29T03:51:21.231Z,2.20
2023-03-29T03:52:21.228Z,2.79
2023-03-29T03:53:21.230Z,2.40
2023-03-29T03:54:21.209Z,2.09
2023-03-29T03:55:21.194Z,2.50
2023-03-29T03:56:21.389Z,2.20
2023-03-29T03:57:21.257Z,1.90
2023-03-29T03:58:21.179Z,3.09
2023-03-29T03:59:21.145Z,2.20
2023-03-29T04:00:21.333Z,2.50
2023-03-29T04:01:21.127Z,3.00
2023-03-29T04:02:21.157Z,3.70
2023-03-29T04:03:21.285Z,2.50
2023-03-29T04:04:21.142Z,2.90
2023-03-29T04:05:21.087Z,2.90
2023-03-29T04:06:21.090Z,3.00
2023-03-29T04:07:21.072Z,2.79
2023-03-29T04:08:21.077Z,3.00
2023-03-29T04:09:21.050Z,2.59
2023-03-29T04:10:21.044Z,2.90
2023-03-29T04:11:21.047Z,2.40
2023-03-29T04:12:21.042Z,2.59
2023-03-29T04:13:21.031Z,2.50
2023-03-29T04:14:21.011Z,2.90
2023-03-29T04:15:21.000Z,2.20
2023-03-29T04:16:21.023Z,2.70
2023-03-29T04:17:20.971Z,2.50
2023-03-29T04:18:21.039Z,2.40
2023-03-29T04:19:20.971Z,2.29
2023-03-29T04:20:20.949Z,2.79
2023-03-29T04:21:21.470Z,2.79
2023-03-29T04:22:20.941Z,2.20
2023-03-29T04:23:20.924Z,2.79
2023-03-29T04:24:20.907Z,2.40
2023-03-29T04:25:21.092Z,2.20
2023-03-29T04:26:20.886Z,2.50
2023-03-29T04:27:20.865Z,2.50
2023-03-29T04:28:20.863Z,2.79
2023-03-29T04:29:20.851Z,2.29
2023-03-29T04:30:20.842Z,2.50
2023-03-29T04:31:26.864Z,3.00
2023-03-29T04:32:20.833Z,2.20
2023-03-29T04:33:20.818Z,2.70
2023-03-29T04:34:20.809Z,2.70
2023-03-29T04:35:20.826Z,2.59
2023-03-29T04:36:20.826Z,2.90
2023-03-29T04:37:20.767Z,2.90
2023-03-29T04:38:20.770Z,2.79
2023-03-29T04:39:20.751Z,3.00
2023-03-29T04:40:20.748Z,3.00
2023-03-29T04:41:20.743Z,2.70
2023-03-29T04:42:20.729Z,3.20
2023-03-29T04:43:20.707Z,2.70
2023-03-29T04:44:20.711Z,2.70
2023-03-29T04:45:20.757Z,2.70
2023-03-29T04:46:20.726Z,2.79
2023-03-29T04:47:20.678Z,3.09
2023-03-29T04:48:20.679Z,3.20
2023-03-29T04:49:20.646Z,3.40
2023-03-29T04:50:20.616Z,3.20
2023-03-29T04:51:20.610Z,3.79
2023-03-29T04:52:22.425Z,3.09
2023-03-29T04:53:20.759Z,3.20
2023-03-29T04:54:20.566Z,2.70
2023-03-29T04:55:20.545Z,3.20
2023-03-29T04:56:20.549Z,3.70
2023-03-29T04:57:20.550Z,2.70
2023-03-29T04:58:22.551Z,3.00
2023-03-29T04:59:20.509Z,3.70
2023-03-29T05:00:20.494Z,2.90
2023-03-29T05:01:20.519Z,3.50
2023-03-29T05:02:20.475Z,3.50
2023-03-29T05:03:20.462Z,3.40
2023-03-29T05:04:20.474Z,3.00
2023-03-29T05:05:20.427Z,3.90
2023-03-29T05:06:20.436Z,3.59
2023-03-29T05:07:20.514Z,3.20
2023-03-29T05:08:20.425Z,3.20
2023-03-29T05:09:20.410Z,3.29
2023-03-29T05:10:20.423Z,3.00
2023-03-29T05:11:20.385Z,3.79
2023-03-29T05:12:20.373Z,3.90
2023-03-29T05:13:20.358Z,3.79
2023-03-29T05:14:20.348Z,3.79
2023-03-29T05:15:20.333Z,4.19
2023-03-29T05:16:20.407Z,3.29
2023-03-29T05:17:20.320Z,3.79
2023-03-29T05:18:20.318Z,3.79
2023-03-29T05:19:20.303Z,3.90
2023-03-29T05:20:20.297Z,3.70
2023-03-29T05:21:20.269Z,3.70
2023-03-29T05:22:20.269Z,4.19
2023-03-29T05:23:20.297Z,3.70
2023-03-29T05:24:20.242Z,4.40
2023-03-29T05:25:20.234Z,3.70
2023-03-29T05:26:20.237Z,4.09
2023-03-29T05:27:20.212Z,4.40
2023-03-29T05:28:20.212Z,3.70
2023-03-29T05:29:20.219Z,4.69
2023-03-29T05:30:20.194Z,3.70
2023-03-29T05:31:20.185Z,4.50
2023-03-29T05:32:20.164Z,6.80
2023-03-29T05:33:20.158Z,6.40
2023-03-29T05:34:20.143Z,6.40
2023-03-29T05:35:20.131Z,5.00
2023-03-29T05:36:20.133Z,5.59
2023-03-29T05:37:20.105Z,3.29
2023-03-29T05:38:26.171Z,4.59
2023-03-29T05:39:20.091Z,3.79
2023-03-29T05:40:20.090Z,4.40
2023-03-29T05:41:20.068Z,4.90
2023-03-29T05:42:20.086Z,3.50
2023-03-29T05:43:20.052Z,3.90
2023-03-29T05:44:20.068Z,3.90
2023-03-29T05:45:20.028Z,3.20
2023-03-29T05:46:20.077Z,3.79
2023-03-29T05:47:20.011Z,3.90
2023-03-29T05:48:20.006Z,2.90
2023-03-29T05:49:25.990Z,3.90
2023-03-29T05:50:19.984Z,4.80
2023-03-29T05:51:19.959Z,3.70
2023-03-29T05:52:19.961Z,4.50
2023-03-29T05:53:19.951Z,3.90
2023-03-29T05:54:19.961Z,4.30
2023-03-29T05:55:19.928Z,3.59
2023-03-29T05:56:19.937Z,3.59
2023-03-29T05:57:19.967Z,3.29
2023-03-29T05:58:19.902Z,3.50
2023-03-29T05:59:19.900Z,2.90
2023-03-29T06:00:19.883Z,2.70
2023-03-29T06:01:19.866Z,3.20
2023-03-29T06:02:19.869Z,2.90
2023-03-29T06:03:21.117Z,2.50
2023-03-29T06:04:20.198Z,2.50
2023-03-29T06:05:19.816Z,2.50
2023-03-29T06:06:19.816Z,2.50
2023-03-29T06:07:19.802Z,2.79
2023-03-29T06:08:25.802Z,3.20
2023-03-29T06:09:19.776Z,2.70
2023-03-29T06:10:19.821Z,2.40
2023-03-29T06:11:19.754Z,2.79
2023-03-29T06:12:19.963Z,2.50
2023-03-29T06:13:19.740Z,2.59
2023-03-29T06:14:19.745Z,2.90
2023-03-29T06:15:19.712Z,2.79
2023-03-29T06:16:19.764Z,2.59
2023-03-29T06:17:19.799Z,2.70
2023-03-29T06:18:19.692Z,2.79
2023-03-29T06:19:19.695Z,3.00
2023-03-29T06:20:19.671Z,2.90
2023-03-29T06:21:19.656Z,2.50
2023-03-29T06:22:19.653Z,2.79
2023-03-29T06:23:19.633Z,2.79
2023-03-29T06:24:19.628Z,3.09
2023-03-29T06:25:19.624Z,2.59
2023-03-29T06:26:19.850Z,2.40
2023-03-29T06:27:19.590Z,2.59
2023-03-29T06:28:19.597Z,2.40
2023-03-29T06:29:19.578Z,2.50
2023-03-29T06:30:19.575Z,2.29
2023-03-29T06:31:19.654Z,3.20
2023-03-29T06:32:25.592Z,2.40
2023-03-29T06:33:19.552Z,2.59
2023-03-29T06:34:19.540Z,2.50
2023-03-29T06:35:19.511Z,2.59
2023-03-29T06:36:19.509Z,2.90
2023-03-29T06:37:19.497Z,2.40
2023-03-29T06:38:19.486Z,3.00
2023-03-29T06:39:19.475Z,2.09
2023-03-29T06:40:19.476Z,4.59
2023-03-29T06:41:19.452Z,3.09
2023-03-29T06:42:21.598Z,2.70
2023-03-29T06:43:19.425Z,4.69
2023-03-29T06:44:19.432Z,2.70
2023-03-29T06:45:21.238Z,2.59
2023-03-29T06:46:19.827Z,2.50
2023-03-29T06:47:19.394Z,2.79
2023-03-29T06:48:19.380Z,3.29
2023-03-29T06:49:19.364Z,2.70
2023-03-29T06:50:19.363Z,3.29
2023-03-29T06:51:21.204Z,4.30
2023-03-29T06:52:19.570Z,3.90
2023-03-29T06:53:19.320Z,4.09
2023-03-29T06:54:19.323Z,3.70
2023-03-29T06:55:19.302Z,3.70
2023-03-29T06:56:19.299Z,3.20
2023-03-29T06:57:19.333Z,2.79
2023-03-29T06:58:19.307Z,2.79
2023-03-29T06:59:19.264Z,2.79
2023-03-29T07:00:19.282Z,2.70
2023-03-29T07:01:19.285Z,2.59
2023-03-29T07:02:19.240Z,2.59
2023-03-29T07:03:19.228Z,2.70
2023-03-29T07:04:19.246Z,2.59
2023-03-29T07:05:19.197Z,2.59
2023-03-29T07:06:19.211Z,2.90
2023-03-29T07:07:19.178Z,2.59
2023-03-29T07:08:19.175Z,2.50
2023-03-29T07:09:19.594Z,2.79
2023-03-29T07:10:19.156Z,4.19
2023-03-29T07:11:19.141Z,4.09
2023-03-29T07:12:19.134Z,3.09
2023-03-29T07:13:19.113Z,3.20
2023-03-29T07:14:19.133Z,3.50
2023-03-29T07:15:19.111Z,3.09
2023-03-29T07:16:25.162Z,3.29
2023-03-29T07:17:19.070Z,3.50
2023-03-29T07:18:19.075Z,2.90
2023-03-29T07:19:19.075Z,4.00
2023-03-29T07:20:19.049Z,3.50
2023-03-29T07:21:19.057Z,3.79
2023-03-29T07:22:19.027Z,4.80
2023-03-29T07:23:19.018Z,4.19
2023-03-29T07:24:19.015Z,4.69
2023-03-29T07:25:18.985Z,8.30
2023-03-29T07:26:28.299Z,6.40
2023-03-29T07:27:20.218Z,4.80
2023-03-29T07:28:18.979Z,2.90
2023-03-29T07:29:18.946Z,3.09
2023-03-29T07:30:18.985Z,3.09
2023-03-29T07:31:18.930Z,2.70
2023-03-29T07:32:18.972Z,2.40
2023-03-29T07:33:24.983Z,2.20
2023-03-29T07:34:19.108Z,2.59
2023-03-29T07:35:18.889Z,2.40
2023-03-29T07:36:18.902Z,6.69
2023-03-29T07:37:18.863Z,8.39
2023-03-29T07:38:18.885Z,4.69
2023-03-29T07:39:18.846Z,5.00
2023-03-29T07:40:24.884Z,5.00
2023-03-29T07:41:18.826Z,3.70
2023-03-29T07:42:18.822Z,2.79
2023-03-29T07:43:18.809Z,4.30
2023-03-29T07:44:18.800Z,4.69
2023-03-29T07:45:18.779Z,3.29
2023-03-29T07:46:19.894Z,3.50
2023-03-29T07:47:18.765Z,3.20
2023-03-29T07:48:18.750Z,2.09
2023-03-29T07:49:21.012Z,2.29
2023-03-29T07:50:18.721Z,2.50
2023-03-29T07:51:18.725Z,2.50
2023-03-29T07:52:18.703Z,2.40
2023-03-29T07:53:18.720Z,2.00
2023-03-29T07:54:18.703Z,2.09
2023-03-29T07:55:18.676Z,2.29
2023-03-29T07:56:18.662Z,2.20
2023-03-29T07:57:18.890Z,2.50
2023-03-29T07:58:18.635Z,2.50
2023-03-29T07:59:18.661Z,2.79
2023-03-29T08:00:18.959Z,3.79
2023-03-29T08:01:19.628Z,3.20
2023-03-29T08:02:18.639Z,2.20
2023-03-29T08:03:18.704Z,2.20
2023-03-29T08:04:18.627Z,1.90
2023-03-29T08:05:26.049Z,1.70
2023-03-29T08:06:19.602Z,1.60
2023-03-29T08:07:19.042Z,1.60
2023-03-29T08:08:18.531Z,1.70
2023-03-29T08:09:18.528Z,1.70
2023-03-29T08:10:18.508Z,1.60
2023-03-29T08:11:18.505Z,1.60
2023-03-29T08:12:18.492Z,1.70
2023-03-29T08:13:18.503Z,1.70
2023-03-29T08:14:18.473Z,1.60
2023-03-29T08:15:18.668Z,1.50
2023-03-29T08:16:18.480Z,1.60
2023-03-29T08:17:18.443Z,2.20
2023-03-29T08:18:18.473Z,2.29
2023-03-29T08:19:18.427Z,1.70
2023-03-29T08:20:24.461Z,1.70
2023-03-29T08:21:18.405Z,2.00
2023-03-29T08:22:18.390Z,1.70
2023-03-29T08:23:18.391Z,1.79
2023-03-29T08:24:20.816Z,1.79
2023-03-29T08:25:24.383Z,2.00
2023-03-29T08:26:18.344Z,1.60
2023-03-29T08:27:18.340Z,1.79
2023-03-29T08:28:24.349Z,1.79
2023-03-29T08:29:18.324Z,2.20
2023-03-29T08:30:18.380Z,2.29
2023-03-29T08:31:18.347Z,2.29
2023-03-29T08:32:18.283Z,2.09
2023-03-29T08:33:18.336Z,2.00
2023-03-29T08:34:18.290Z,2.29
2023-03-29T08:35:18.272Z,2.59
2023-03-29T08:36:18.357Z,2.29
2023-03-29T08:37:18.240Z,2.40
2023-03-29T08:38:18.234Z,1.79
2023-03-29T08:39:19.524Z,2.00
2023-03-29T08:40:18.200Z,1.79
2023-03-29T08:41:18.398Z,1.39
2023-03-29T08:42:18.175Z,1.79
2023-03-29T08:43:18.178Z,1.39
2023-03-29T08:44:18.154Z,1.50
2023-03-29T08:45:18.155Z,1.50
2023-03-29T08:46:18.222Z,1.50
2023-03-29T08:47:18.132Z,1.50
2023-03-29T08:48:18.115Z,1.39
2023-03-29T08:49:18.114Z,1.50
2023-03-29T08:50:18.171Z,1.29
2023-03-29T08:51:18.096Z,1.39
2023-03-29T08:52:18.079Z,1.60
2023-03-29T08:53:18.074Z,1.29
2023-03-29T08:54:18.058Z,1.39
2023-03-29T08:55:18.535Z,1.29
2023-03-29T08:56:18.040Z,1.29
2023-03-29T08:57:18.111Z,1.39
2023-03-29T08:58:18.210Z,1.39
2023-03-29T08:59:18.024Z,1.60
2023-03-29T09:00:17.988Z,1.29
2023-03-29T09:01:18.025Z,1.50
2023-03-29T09:02:18.105Z,1.39
2023-03-29T09:03:18.073Z,1.39
2023-03-29T09:04:17.951Z,1.50
2023-03-29T09:05:17.941Z,1.39
2023-03-29T09:06:18.394Z,1.50
2023-03-29T09:07:17.924Z,2.59
2023-03-29T09:08:56.621Z,1.29
2023-03-29T09:09:56.596Z,1.29
2023-03-29T09:10:56.586Z,1.50
2023-03-29T09:11:56.585Z,1.20
2023-03-29T09:12:56.574Z,1.29
2023-03-29T09:13:56.554Z,1.50
2023-03-29T09:14:56.540Z,1.29
2023-03-29T09:15:56.794Z,1.39
2023-03-29T09:16:56.517Z,1.29
2023-03-29T09:17:56.557Z,1.29
2023-03-29T09:18:56.509Z,1.20
2023-03-29T09:19:56.500Z,1.29
2023-03-29T09:20:56.477Z,1.39
2023-03-29T09:21:56.501Z,1.60
2023-03-29T09:23:02.464Z,1.60
2023-03-29T09:23:56.447Z,1.60
2023-03-29T09:25:02.436Z,1.79
2023-03-29T09:25:56.432Z,1.79
2023-03-29T09:26:56.608Z,1.50
2023-03-29T09:27:56.404Z,1.60
2023-03-29T09:28:56.388Z,1.39
2023-03-29T09:29:56.394Z,1.60
2023-03-29T09:30:56.368Z,1.60
2023-03-29T09:31:56.418Z,1.60
2023-03-29T09:32:56.394Z,1.39
2023-03-29T09:33:56.345Z,1.50
2023-03-29T09:35:02.340Z,1.60
2023-03-29T09:36:02.589Z,1.70
2023-03-29T09:36:56.302Z,1.70
2023-03-29T09:38:02.341Z,1.39
2023-03-29T09:38:56.491Z,2.00
2023-03-29T09:39:56.288Z,1.90
2023-03-29T09:40:56.257Z,1.50
2023-03-29T09:41:56.461Z,1.60
2023-03-29T09:42:56.241Z,1.50
2023-03-29T09:43:56.237Z,1.70
2023-03-29T09:44:56.222Z,1.79
2023-03-29T09:45:56.246Z,2.00
2023-03-29T09:46:56.205Z,1.79
2023-03-29T09:47:56.252Z,1.60
2023-03-29T09:48:56.174Z,2.70
2023-03-29T09:49:56.180Z,1.90
2023-03-29T09:50:57.409Z,1.70
2023-03-29T09:52:02.161Z,2.09
2023-03-29T09:52:56.136Z,1.60
2023-03-29T09:53:56.170Z,2.00
2023-03-29T09:54:56.121Z,1.70
2023-03-29T09:55:56.118Z,1.70
2023-03-29T09:56:56.117Z,2.00
2023-03-29T09:57:56.104Z,1.79
2023-03-29T09:58:56.076Z,1.90
2023-03-29T09:59:56.083Z,1.79
2023-03-29T10:00:56.085Z,1.29
2023-03-29T10:01:56.056Z,1.60
2023-03-29T10:02:56.051Z,1.29
2023-03-29T10:03:56.095Z,1.39
2023-03-29T10:04:56.219Z,1.50
2023-03-29T10:05:56.017Z,1.50
2023-03-29T10:06:55.996Z,1.39
2023-03-29T10:07:55.993Z,1.20
2023-03-29T10:08:55.983Z,1.29
2023-03-29T10:09:56.019Z,1.10
2023-03-29T10:10:55.957Z,1.29
2023-03-29T10:11:55.952Z,1.20
2023-03-29T10:12:55.936Z,1.20
2023-03-29T10:14:30.628Z,0.90
2023-03-29T10:15:30.860Z,1.00
2023-03-29T10:16:30.741Z,1.20
2023-03-29T10:17:30.626Z,1.20
2023-03-29T10:18:30.575Z,1.20
2023-03-29T10:19:36.602Z,1.20
2023-03-29T10:20:30.557Z,1.20
2023-03-29T10:21:30.554Z,1.39
2023-03-29T10:22:30.535Z,1.29
2023-03-29T10:23:30.539Z,1.10
2023-03-29T10:24:30.521Z,1.29
2023-03-29T10:25:30.779Z,1.10
2023-03-29T10:26:30.498Z,1.70
2023-03-29T10:27:36.514Z,1.20
2023-03-29T10:28:30.473Z,1.29
2023-03-29T10:29:30.475Z,1.00
2023-03-29T10:30:30.661Z,1.10
2023-03-29T10:31:30.534Z,1.39
2023-03-29T10:32:30.452Z,1.00
2023-03-29T10:33:30.438Z,1.00
2023-03-29T10:34:30.417Z,1.20
2023-03-29T10:35:30.410Z,1.29
2023-03-29T10:36:30.397Z,1.10
2023-03-29T10:37:30.388Z,1.00
2023-03-29T10:38:36.380Z,1.29
2023-03-29T10:39:30.365Z,1.20
2023-03-29T10:40:30.354Z,1.20
2023-03-29T10:41:30.375Z,1.10
2023-03-29T10:42:30.332Z,1.29
2023-03-29T10:43:30.335Z,1.00
2023-03-29T10:44:32.733Z,1.10
2023-03-29T10:45:30.302Z,1.00
2023-03-29T10:46:30.368Z,1.10
2023-03-29T10:47:36.340Z,1.10
2023-03-29T10:48:30.270Z,0.90
2023-03-29T10:49:30.274Z,0.90
2023-03-29T10:50:30.253Z,1.00
2023-03-29T10:51:30.276Z,0.90
2023-03-29T10:52:30.229Z,1.00
2023-03-29T10:53:30.227Z,0.90
2023-03-29T10:54:30.433Z,1.20
2023-03-29T10:55:30.196Z,1.10
2023-03-29T10:56:30.415Z,1.29
2023-03-29T10:57:30.284Z,0.80
2023-03-29T10:58:30.180Z,0.80
2023-03-29T10:59:30.154Z,0.90
2023-03-29T11:00:30.156Z,0.90
2023-03-29T11:01:36.183Z,0.90
2023-03-29T11:02:30.352Z,0.80
2023-03-29T11:03:30.201Z,1.10
2023-03-29T11:04:30.120Z,1.00
2023-03-29T11:05:30.097Z,0.90
2023-03-29T11:06:30.092Z,0.70
2023-03-29T11:07:30.072Z,1.00
2023-03-29T11:08:31.837Z,0.90
2023-03-29T11:09:30.275Z,1.00
2023-03-29T11:10:30.051Z,0.80
2023-03-29T11:11:30.052Z,0.90
2023-03-29T11:12:30.054Z,1.10
2023-03-29T11:13:30.046Z,0.90
2023-03-29T11:14:30.216Z,0.70
2023-03-29T11:15:30.052Z,0.90
2023-03-29T11:16:29.986Z,0.80
2023-03-29T11:17:29.993Z,0.80
2023-03-29T11:18:29.968Z,0.90
2023-03-29T11:19:35.956Z,1.00
2023-03-29T11:20:29.944Z,0.90
2023-03-29T11:21:31.992Z,1.00
2023-03-29T11:22:30.018Z,0.90
2023-03-29T11:23:29.925Z,0.90
2023-03-29T11:24:29.897Z,1.20
2023-03-29T11:25:30.138Z,1.00
2023-03-29T11:26:30.088Z,0.80
2023-03-29T11:27:29.875Z,1.00
2023-03-29T11:28:29.871Z,0.90
2023-03-29T11:29:29.880Z,0.90
2023-03-29T11:30:29.849Z,1.10
2023-03-29T11:31:39.095Z,0.90
2023-03-29T11:32:29.837Z,0.80
2023-03-29T11:33:29.817Z,1.10
2023-03-29T11:34:29.797Z,1.00
2023-03-29T11:35:29.806Z,0.90
2023-03-29T11:36:29.770Z,1.00
2023-03-29T11:37:29.782Z,1.20
2023-03-29T11:38:29.748Z,1.20
2023-03-29T11:39:29.752Z,0.90
2023-03-29T11:40:29.737Z,1.20
2023-03-29T11:41:29.730Z,0.80
2023-03-29T11:42:29.713Z,0.90
2023-03-29T11:43:29.805Z,0.90
2023-03-29T11:44:29.947Z,0.70
2023-03-29T11:45:29.713Z,0.90
2023-03-29T11:46:29.715Z,1.00
2023-03-29T11:47:29.682Z,1.10
2023-03-29T11:48:29.753Z,1.00
2023-03-29T11:49:29.644Z,1.00
2023-03-29T11:50:29.625Z,1.10
2023-03-29T11:51:29.628Z,0.90
2023-03-29T11:52:29.610Z,0.90
2023-03-29T11:53:29.608Z,0.90
2023-03-29T11:54:29.690Z,1.39
2023-03-29T11:55:29.589Z,1.00
2023-03-29T11:56:29.580Z,0.90
2023-03-29T11:57:35.568Z,0.90
2023-03-29T11:58:29.553Z,1.10
2023-03-29T11:59:29.536Z,1.10
2023-03-29T12:00:29.536Z,1.00
2023-03-29T12:01:29.549Z,0.90
2023-03-29T12:02:29.667Z,1.00
2023-03-29T12:03:29.573Z,1.00
2023-03-29T12:04:29.539Z,1.29
2023-03-29T12:05:29.475Z,1.10
2023-03-29T12:06:31.457Z,1.10
2023-03-29T12:07:29.457Z,0.90
2023-03-29T12:08:29.454Z,1.10
2023-03-29T12:09:29.443Z,1.00
2023-03-29T12:10:29.417Z,1.00
2023-03-29T12:11:31.467Z,1.10
2023-03-29T12:12:29.409Z,1.00
2023-03-29T12:13:29.388Z,1.20
2023-03-29T12:14:29.391Z,1.20
2023-03-29T12:15:29.363Z,1.20
2023-03-29T12:16:29.402Z,1.10
2023-03-29T12:17:29.427Z,1.10
2023-03-29T12:18:29.389Z,1.10
2023-03-29T12:19:29.326Z,1.39
2023-03-29T12:20:29.331Z,1.70
2023-03-29T12:21:29.304Z,1.39
2023-03-29T12:22:29.304Z,1.29
2023-03-29T12:23:29.280Z,1.79
2023-03-29T12:24:29.283Z,1.20
2023-03-29T12:25:29.265Z,1.00
2023-03-29T12:26:29.257Z,1.29
2023-03-29T12:27:29.245Z,1.39
2023-03-29T12:28:29.239Z,1.39
2023-03-29T12:29:29.224Z,1.20
2023-03-29T12:30:29.217Z,1.29
2023-03-29T12:31:29.260Z,1.79
2023-03-29T12:32:35.288Z,1.29
2023-03-29T12:33:29.182Z,1.39
2023-03-29T12:34:29.181Z,1.39
2023-03-29T12:35:29.163Z,1.29
2023-03-29T12:36:29.164Z,1.39
2023-03-29T12:37:29.138Z,2.50
2023-03-29T12:38:30.748Z,1.20
2023-03-29T12:39:29.126Z,1.79
2023-03-29T12:40:29.127Z,1.20
2023-03-29T12:41:29.104Z,1.29
2023-03-29T12:42:29.100Z,1.20
2023-03-29T12:43:29.080Z,1.20
2023-03-29T12:44:29.078Z,1.10
2023-03-29T12:45:29.064Z,1.50
2023-03-29T12:46:29.098Z,1.20
2023-03-29T12:47:29.064Z,1.10
2023-03-29T12:48:29.069Z,1.39
2023-03-29T12:49:29.017Z,2.29
2023-03-29T12:50:35.232Z,1.60
2023-03-29T12:51:29.099Z,1.29
2023-03-29T12:52:29.002Z,1.29
2023-03-29T12:53:28.984Z,1.39
2023-03-29T12:54:28.982Z,1.10
2023-03-29T12:55:28.995Z,1.20
2023-03-29T12:56:28.959Z,1.29
2023-03-29T12:57:29.076Z,1.20
2023-03-29T12:58:28.934Z,1.10
2023-03-29T12:59:28.921Z,1.10
2023-03-29T13:00:28.922Z,1.20
2023-03-29T13:01:29.125Z,1.29
2023-03-29T13:02:35.048Z,1.20
2023-03-29T13:03:29.076Z,1.00
2023-03-29T13:04:29.109Z,1.20
2023-03-29T13:05:28.917Z,1.10
2023-03-29T13:06:28.850Z,1.00
2023-03-29T13:07:34.838Z,1.00
2023-03-29T13:08:29.165Z,1.10
2023-03-29T13:09:28.818Z,1.10
2023-03-29T13:10:29.014Z,0.80
2023-03-29T13:11:28.796Z,1.20
2023-03-29T13:12:30.782Z,0.90
2023-03-29T13:13:28.774Z,1.00
2023-03-29T13:14:28.764Z,2.00
2023-03-29T13:15:28.762Z,1.39
2023-03-29T13:16:28.873Z,1.29
2023-03-29T13:17:34.753Z,1.39
2023-03-29T13:19:03.486Z,1.10
2023-03-29T13:20:03.486Z,1.29
2023-03-29T13:21:03.641Z,1.20
2023-03-29T13:22:03.445Z,1.10
2023-03-29T13:23:03.442Z,1.00
2023-03-29T13:24:03.420Z,0.90
2023-03-29T13:25:03.405Z,1.00
2023-03-29T13:26:03.582Z,1.20
2023-03-29T13:27:03.384Z,1.20
2023-03-29T13:28:03.382Z,1.10
2023-03-29T13:29:09.367Z,1.20
2023-03-29T13:30:09.389Z,1.10
2023-03-29T13:31:03.410Z,1.10
2023-03-29T13:32:03.346Z,1.20
2023-03-29T13:33:03.442Z,1.29
2023-03-29T13:34:03.321Z,1.20