createdAt,value
2019-01-13T13:25:15.055Z,6.04
2019-01-13T13:27:47.129Z,6.05
2019-01-13T13:30:22.499Z,6.09
2019-01-13T13:32:54.448Z,6.14
2019-01-13T13:35:29.454Z,6.21
2019-01-13T13:38:01.504Z,6.22
2019-01-13T13:40:35.202Z,6.29
2019-01-13T13:43:06.862Z,6.35
2019-01-13T13:45:38.800Z,6.41
2019-01-13T13:48:10.497Z,6.50
2019-01-13T13:50:42.174Z,6.58
2019-01-13T13:53:13.901Z,6.63
2019-01-13T13:55:46.961Z,6.66
2019-01-13T13:58:18.896Z,6.67
2019-01-13T14:00:50.693Z,6.66
2019-01-13T14:03:22.366Z,6.70
2019-01-13T14:05:54.162Z,6.72
2019-01-13T14:08:25.832Z,6.75
2019-01-13T14:10:58.921Z,6.75
2019-01-13T14:13:30.599Z,6.75
2019-01-13T14:16:03.063Z,6.73
2019-01-13T14:18:34.872Z,6.63
2019-01-13T14:21:06.818Z,6.54
2019-01-13T14:23:43.095Z,6.54
2019-01-13T14:26:15.782Z,6.59
2019-01-13T14:28:47.725Z,6.68
2019-01-13T14:31:19.575Z,6.68
2019-01-13T14:33:53.264Z,6.74
2019-01-13T14:36:27.786Z,6.87
2019-01-13T14:38:59.751Z,7.05
2019-01-13T14:41:31.502Z,7.22
2019-01-13T14:44:06.434Z,7.41
2019-01-13T14:46:40.623Z,7.45
2019-01-13T14:49:12.302Z,7.49
2019-01-13T14:51:46.560Z,7.58
2019-01-13T14:57:30.009Z,7.69
2019-01-13T15:00:01.610Z,7.75
2019-01-13T15:02:33.260Z,7.78
2019-01-13T15:05:07.134Z,7.82
2019-01-13T15:07:38.767Z,7.89
2019-01-13T15:10:12.089Z,7.89
2019-01-13T15:12:43.696Z,7.94
2019-01-13T15:15:16.048Z,7.96
2019-01-13T15:17:47.715Z,7.96
2019-01-13T15:20:24.657Z,7.98
2019-01-13T15:22:56.365Z,8.03
2019-01-13T15:25:30.626Z,8.04
2019-01-13T15:28:03.469Z,8.03
2019-01-13T15:30:37.637Z,8.06
2019-01-13T15:33:10.820Z,8.08
2019-01-13T15:35:44.199Z,8.07
2019-01-13T15:38:16.087Z,8.12
2019-01-13T15:40:47.821Z,8.19
2019-01-13T15:43:19.483Z,8.13
2019-01-13T15:45:51.108Z,8.18
2019-01-13T15:48:24.563Z,8.17
2019-01-13T15:50:58.420Z,8.18
2019-01-13T15:53:30.153Z,8.15
2019-01-13T15:56:03.772Z,8.23
2019-01-13T15:58:35.230Z,8.18
2019-01-13T16:01:06.981Z,8.21
2019-01-13T16:03:38.609Z,8.24
2019-01-13T16:06:10.290Z,8.25
2019-01-13T16:08:41.914Z,8.28
2019-01-13T16:11:13.510Z,8.29
2019-01-13T16:13:46.415Z,8.33
2019-01-13T16:16:18.017Z,8.32
2019-01-13T16:18:49.629Z,8.37
2019-01-13T16:21:21.771Z,8.40
2019-01-13T16:23:53.525Z,8.41
2019-01-13T16:26:26.107Z,8.41
2019-01-13T16:29:02.507Z,8.43
2019-01-13T16:31:32.678Z,8.46
2019-01-13T16:34:04.324Z,8.48
2019-01-13T16:36:39.376Z,8.42
2019-01-13T16:39:14.042Z,8.41
2019-01-13T16:41:46.817Z,8.40
2019-01-13T16:44:18.420Z,8.45
2019-01-13T16:46:54.895Z,8.46
2019-01-13T16:49:26.522Z,8.47
2019-01-13T16:51:58.159Z,8.47
2019-01-13T16:54:29.749Z,8.52
2019-01-13T16:57:02.882Z,8.53
2019-01-13T16:59:37.024Z,8.53
2019-01-13T17:02:08.726Z,8.53
2019-01-13T17:04:43.526Z,8.49
2019-01-13T17:07:15.227Z,8.50
2019-01-13T17:09:46.956Z,8.55
2019-01-13T17:12:21.351Z,8.57
2019-01-13T17:14:52.996Z,8.60
2019-01-13T17:17:24.634Z,8.62
2019-01-13T17:19:56.304Z,8.64
2019-01-13T17:22:28.047Z,8.66
2019-01-13T17:25:00.750Z,8.72
2019-01-13T17:27:33.710Z,8.81
2019-01-13T17:30:08.433Z,8.79
2019-01-13T17:32:40.080Z,8.75
2019-01-13T17:35:11.671Z,8.78
2019-01-13T17:37:43.431Z,8.76
2019-01-13T17:40:17.928Z,8.78
2019-01-13T17:42:49.614Z,8.80
2019-01-13T17:45:25.989Z,8.79
2019-01-13T17:47:57.666Z,8.80
2019-01-13T17:50:29.830Z,8.80
2019-01-13T17:53:01.554Z,8.82
2019-01-13T17:55:33.701Z,8.85
2019-01-13T17:58:05.336Z,8.92
2019-01-13T18:00:58.099Z,8.89
2019-01-13T18:03:44.478Z,8.88
2019-01-13T18:06:16.289Z,8.84
2019-01-13T18:08:47.921Z,8.84
2019-01-13T18:11:21.669Z,8.88
2019-01-13T18:13:56.086Z,8.88
2019-01-13T18:16:29.782Z,8.95
2019-01-13T18:19:01.496Z,8.89
2019-01-13T18:21:33.178Z,8.89
2019-01-13T18:24:05.010Z,8.88
2019-01-13T18:26:36.725Z,8.90
2019-01-13T18:29:08.596Z,8.88
2019-01-13T18:31:40.210Z,8.86
2019-01-13T18:34:11.961Z,8.89
2019-01-13T18:36:43.525Z,8.84
2019-01-13T18:39:15.165Z,8.84
2019-01-13T18:41:47.944Z,8.83
2019-01-13T18:44:19.584Z,8.83
2019-01-13T18:46:51.246Z,8.84
2019-01-13T18:49:22.898Z,8.84
2019-01-13T18:51:54.588Z,8.84
2019-01-13T18:54:26.349Z,8.85
2019-01-13T18:56:57.966Z,8.85
2019-01-13T18:59:29.757Z,8.92
2019-01-13T19:02:01.404Z,8.88
2019-01-13T19:04:33.035Z,8.86
2019-01-13T19:07:04.643Z,8.89
2019-01-13T19:09:36.452Z,8.84
2019-01-13T19:12:09.284Z,8.81
2019-01-13T19:14:49.682Z,8.83
2019-01-13T19:17:24.654Z,8.86
2019-01-13T19:20:23.486Z,8.86
2019-01-13T19:23:10.448Z,8.83
2019-01-13T19:25:43.159Z,8.83
2019-01-13T19:28:15.746Z,8.86
2019-01-13T19:30:47.430Z,8.83
2019-01-13T19:33:19.136Z,8.81
2019-01-13T19:35:52.423Z,8.78
2019-01-13T19:38:24.113Z,8.80
2019-01-13T19:40:55.802Z,8.80
2019-01-13T19:43:28.548Z,8.81
2019-01-13T19:46:00.297Z,8.84
2019-01-13T19:48:31.932Z,8.85
2019-01-13T19:51:03.536Z,8.87
2019-01-13T19:53:35.209Z,8.86
2019-01-13T19:56:07.182Z,8.84
2019-01-13T19:58:40.028Z,8.88
2019-01-13T20:01:11.774Z,8.86
2019-01-13T20:03:45.062Z,8.84
2019-01-13T20:06:16.800Z,8.82
2019-01-13T20:08:48.490Z,8.86
2019-01-13T20:11:21.166Z,8.78
2019-01-13T20:13:52.932Z,8.76
2019-01-13T20:16:24.541Z,8.79
2019-01-13T20:18:56.628Z,8.83
2019-01-13T20:21:28.318Z,8.79
2019-01-13T20:24:00.240Z,8.78
2019-01-13T20:26:31.901Z,8.81
2019-01-13T20:29:03.601Z,8.82
2019-01-13T20:31:35.201Z,8.84
2019-01-13T20:34:06.971Z,8.83
2019-01-13T20:36:38.593Z,8.86
2019-01-13T20:39:11.179Z,8.90
2019-01-13T20:41:42.822Z,8.88
2019-01-13T20:44:14.450Z,8.89
2019-01-13T20:46:46.177Z,8.93
2019-01-13T20:49:17.908Z,8.89
2019-01-13T20:51:49.600Z,8.87
2019-01-13T20:54:21.223Z,8.85
2019-01-13T20:56:52.897Z,8.82
2019-01-13T20:59:24.722Z,8.78
2019-01-13T21:01:56.357Z,8.77
2019-01-13T21:04:27.945Z,8.73
2019-01-13T21:06:59.715Z,8.69
2019-01-13T21:09:31.440Z,8.69
2019-01-13T21:12:03.170Z,8.64
2019-01-13T21:14:34.900Z,8.60
2019-01-13T21:17:06.535Z,8.63
2019-01-13T21:19:38.171Z,8.64
2019-01-13T21:22:09.870Z,8.63
2019-01-13T21:24:41.558Z,8.64
2019-01-13T21:27:13.238Z,8.67
2019-01-13T21:29:44.926Z,8.75
2019-01-13T21:32:16.528Z,8.76
2019-01-13T21:34:48.185Z,8.80
2019-01-13T21:37:19.846Z,8.82
2019-01-13T21:39:51.524Z,8.76
2019-01-13T21:42:24.247Z,8.78
2019-01-13T21:44:55.905Z,8.72
2019-01-13T21:47:27.711Z,8.73
2019-01-13T21:49:59.353Z,8.73
2019-01-13T21:52:31.080Z,8.80
2019-01-13T21:55:02.662Z,8.83
2019-01-13T21:57:34.410Z,8.82
2019-01-13T22:00:15.019Z,8.87
2019-01-13T22:02:46.644Z,8.84
2019-01-13T22:05:18.942Z,8.81
2019-01-13T22:07:50.689Z,8.79
2019-01-13T22:10:23.680Z,8.79
2019-01-13T22:12:56.640Z,8.83
2019-01-13T22:15:28.228Z,8.81
2019-01-13T22:17:59.942Z,8.78
2019-01-13T22:20:31.734Z,8.77
2019-01-13T22:23:03.460Z,8.77
2019-01-13T22:25:35.073Z,8.79
2019-01-13T22:28:06.715Z,8.79
2019-01-13T22:30:39.929Z,8.79
2019-01-13T22:33:11.564Z,8.82
2019-01-13T22:35:48.135Z,8.83
2019-01-13T22:38:16.798Z,8.88
2019-01-13T22:40:48.404Z,8.90
2019-01-13T22:43:20.115Z,8.85
2019-01-13T22:45:51.732Z,8.84
2019-01-13T22:48:24.987Z,8.84
2019-01-13T22:50:56.714Z,8.81
2019-01-13T22:53:28.331Z,8.77
2019-01-13T22:56:02.523Z,8.71
2019-01-13T22:58:34.111Z,8.69
2019-01-13T23:01:43.840Z,8.64
2019-01-13T23:04:17.488Z,8.56
2019-01-13T23:06:49.215Z,8.45
2019-01-13T23:09:20.805Z,8.45
2019-01-13T23:11:54.441Z,8.32
2019-01-13T23:14:26.117Z,8.27
2019-01-13T23:16:57.712Z,8.22
2019-01-13T23:19:30.633Z,8.16
2019-01-13T23:22:02.243Z,8.13
2019-01-13T23:24:33.841Z,8.11
2019-01-13T23:27:05.545Z,8.09
2019-01-13T23:29:37.139Z,8.03
2019-01-13T23:32:08.820Z,8.03
2019-01-13T23:34:40.511Z,8.04
2019-01-13T23:37:12.098Z,8.02
2019-01-13T23:39:43.677Z,7.97
2019-01-13T23:42:16.590Z,7.99
2019-01-13T23:44:48.198Z,7.90
2019-01-13T23:47:19.795Z,7.89
2019-01-13T23:49:51.537Z,7.87
2019-01-13T23:52:23.118Z,7.86
2019-01-13T23:54:54.743Z,7.85
2019-01-13T23:57:26.454Z,7.88
2019-01-13T23:59:58.024Z,7.86
