createdAt,value
2019-05-06T00:00:58.214Z,6.23
2019-05-06T00:03:18.871Z,7.93
2019-05-06T00:05:48.541Z,5.93
2019-05-06T00:08:19.964Z,5.80
2019-05-06T00:10:49.807Z,8.43
2019-05-06T00:13:19.575Z,5.70
2019-05-06T00:15:49.940Z,6.17
2019-05-06T00:18:20.070Z,6.50
2019-05-06T00:20:50.243Z,5.93
2019-05-06T00:23:35.362Z,4.90
2019-05-06T00:26:34.118Z,7.53
2019-05-06T00:29:08.048Z,5.90
2019-05-06T00:31:37.985Z,6.33
2019-05-06T00:34:07.737Z,6.37
2019-05-06T00:36:37.576Z,8.10
2019-05-06T00:39:34.572Z,6.10
2019-05-06T00:42:16.243Z,6.53
2019-05-06T00:44:45.836Z,7.97
2019-05-06T00:47:15.852Z,5.70
2019-05-06T00:49:46.017Z,6.00
2019-05-06T00:52:15.648Z,6.27
2019-05-06T00:54:45.558Z,11.07
2019-05-06T00:57:17.631Z,5.93
2019-05-06T00:59:49.540Z,7.53
2019-05-06T01:02:20.297Z,5.47
2019-05-06T01:04:51.452Z,6.37
2019-05-06T01:07:23.258Z,10.53
2019-05-06T01:09:54.152Z,7.90
2019-05-06T01:12:26.262Z,7.40
2019-05-06T01:14:57.098Z,6.10
2019-05-06T01:17:27.099Z,7.63
2019-05-06T01:19:56.936Z,7.47
2019-05-06T01:22:26.850Z,7.70
2019-05-06T01:25:00.020Z,5.67
2019-05-06T01:27:30.026Z,6.43
2019-05-06T01:30:01.417Z,7.10
2019-05-06T01:32:34.442Z,6.43
2019-05-06T01:35:04.734Z,6.30
2019-05-06T01:37:35.148Z,7.70
2019-05-06T01:40:24.181Z,6.53
2019-05-06T01:43:04.993Z,6.53
2019-05-06T01:45:34.991Z,8.10
2019-05-06T01:48:05.400Z,6.80
2019-05-06T01:50:35.358Z,6.93
2019-05-06T01:53:06.440Z,7.90
2019-05-06T01:55:38.404Z,9.63
2019-05-06T01:58:08.613Z,6.77
2019-05-06T02:00:41.146Z,10.00
2019-05-06T02:03:24.104Z,5.97
2019-05-06T02:28:23.597Z,6.93
2019-05-06T02:31:25.720Z,8.77
2019-05-06T02:34:05.097Z,8.70
2019-05-06T02:36:46.515Z,7.80
2019-05-06T02:39:16.138Z,6.23
2019-05-06T02:41:46.014Z,6.13
2019-05-06T02:44:15.620Z,8.20
2019-05-06T02:46:47.695Z,7.03
2019-05-06T02:49:26.564Z,8.50
2019-05-06T02:51:56.343Z,7.70
2019-05-06T02:54:25.983Z,10.73
2019-05-06T02:56:55.852Z,10.40
2019-05-06T02:59:25.615Z,7.00
2019-05-06T03:01:55.269Z,6.80
2019-05-06T03:04:25.567Z,8.90
2019-05-06T03:06:55.561Z,5.87
2019-05-06T03:09:25.337Z,13.20
2019-05-06T03:11:55.183Z,8.90
2019-05-06T03:14:24.735Z,7.50
2019-05-06T03:16:54.290Z,5.77
2019-05-06T03:19:24.831Z,7.60
2019-05-06T03:22:06.365Z,5.63
2019-05-06T03:25:06.472Z,5.30
2019-05-06T03:27:33.037Z,7.23
2019-05-06T03:30:04.063Z,6.20
2019-05-06T03:32:38.270Z,6.63
2019-05-06T03:35:25.755Z,6.53
2019-05-06T03:37:36.967Z,9.60
2019-05-06T03:40:06.952Z,6.73
2019-05-06T03:42:36.492Z,8.03
2019-05-06T03:45:15.238Z,7.80
2019-05-06T03:47:54.330Z,6.20
2019-05-06T03:50:24.305Z,7.60
2019-05-06T03:52:56.533Z,9.00
2019-05-06T03:55:27.040Z,9.33
2019-05-06T03:57:57.072Z,6.90
2019-05-06T04:00:26.779Z,6.97
2019-05-06T04:02:56.424Z,7.50
2019-05-06T04:05:26.184Z,7.00
2019-05-06T04:07:55.792Z,7.03
2019-05-06T04:10:25.443Z,7.23
2019-05-06T04:12:55.713Z,8.20
2019-05-06T04:15:27.044Z,7.27
2019-05-06T04:18:03.846Z,8.07
2019-05-06T04:20:48.022Z,7.27
2019-05-06T04:23:26.038Z,8.90
2019-05-06T04:26:03.816Z,7.97
2019-05-06T04:28:34.908Z,12.37
2019-05-06T04:31:05.813Z,12.10
2019-05-06T04:33:36.008Z,10.40
2019-05-06T04:36:05.702Z,7.80
2019-05-06T04:38:35.225Z,8.63
2019-05-06T04:41:05.178Z,12.70
2019-05-06T04:43:35.196Z,9.23
2019-05-06T04:46:04.889Z,15.03
2019-05-06T04:48:34.555Z,10.03
2019-05-06T04:51:04.285Z,11.00
2019-05-06T04:53:34.269Z,11.87
2019-05-06T04:56:04.391Z,14.30
2019-05-06T04:58:34.333Z,10.77
2019-05-06T05:01:04.360Z,12.40
2019-05-06T05:03:34.804Z,8.37
2019-05-06T05:06:05.767Z,14.33
2019-05-06T05:08:38.671Z,9.43
2019-05-06T05:11:33.112Z,8.13
2019-05-06T05:14:29.852Z,12.80
2019-05-06T05:17:36.499Z,9.03
2019-05-06T05:20:07.179Z,8.87
2019-05-06T05:22:36.855Z,11.83
2019-05-06T05:25:06.710Z,10.40
2019-05-06T05:27:36.444Z,9.30
2019-05-06T05:30:07.537Z,15.03
2019-05-06T05:32:37.206Z,9.50
2019-05-06T05:35:06.978Z,15.83
2019-05-06T05:37:36.554Z,9.73
2019-05-06T05:40:06.915Z,10.80
2019-05-06T05:43:11.726Z,7.43
2019-05-06T05:45:42.437Z,10.87
2019-05-06T05:48:23.403Z,9.57
2019-05-06T05:50:53.156Z,10.63
2019-05-06T05:53:22.755Z,20.80
2019-05-06T05:55:53.431Z,6.97
2019-05-06T05:58:24.811Z,11.60
2019-05-06T06:00:54.723Z,9.90
2019-05-06T06:03:24.625Z,7.23
2019-05-06T06:05:54.374Z,11.20
2019-05-06T06:08:24.810Z,12.50
2019-05-06T06:11:01.422Z,8.43
2019-05-06T06:13:32.024Z,8.93
2019-05-06T06:16:32.963Z,6.57
2019-05-06T06:19:26.220Z,10.40
2019-05-06T06:22:00.015Z,9.47
2019-05-06T06:24:32.318Z,7.60
2019-05-06T06:27:03.077Z,10.50
2019-05-06T06:29:33.336Z,12.50
2019-05-06T06:32:22.997Z,10.03
2019-05-06T06:35:22.877Z,8.97
2019-05-06T06:38:00.318Z,9.37
2019-05-06T06:40:32.889Z,8.60
2019-05-06T06:43:09.507Z,7.67
2019-05-06T06:45:39.524Z,9.80
2019-05-06T06:48:09.071Z,7.67
2019-05-06T06:50:39.084Z,9.10
2019-05-06T06:53:08.701Z,6.10
2019-05-06T06:55:39.830Z,10.27
2019-05-06T06:58:34.575Z,9.60
2019-05-06T07:01:23.550Z,9.13
2019-05-06T07:04:13.514Z,8.73
2019-05-06T07:06:46.803Z,7.20
2019-05-06T07:09:16.411Z,9.07
2019-05-06T07:11:46.103Z,10.73
2019-05-06T07:14:15.728Z,10.63
2019-05-06T07:16:45.335Z,8.50
2019-05-06T07:19:18.091Z,9.00
2019-05-06T07:21:52.305Z,11.70
2019-05-06T07:24:22.820Z,10.83
2019-05-06T07:26:56.988Z,8.07
2019-05-06T07:29:26.927Z,7.70
2019-05-06T07:31:56.676Z,6.90
2019-05-06T07:34:26.319Z,6.53
2019-05-06T07:36:56.230Z,8.93
2019-05-06T07:39:25.747Z,4.83
2019-05-06T07:41:58.000Z,8.43
2019-05-06T07:44:53.050Z,5.80
2019-05-06T07:47:43.202Z,7.37
2019-05-06T07:50:13.198Z,9.33
2019-05-06T07:53:02.374Z,5.10
2019-05-06T07:55:32.830Z,6.30
2019-05-06T07:58:03.195Z,4.70
2019-05-06T08:00:33.319Z,3.93
2019-05-06T08:03:03.283Z,5.70
2019-05-06T08:05:33.093Z,6.33
2019-05-06T08:08:03.781Z,5.10
2019-05-06T08:10:33.620Z,4.47
2019-05-06T08:13:03.404Z,6.23
2019-05-06T08:15:34.492Z,7.87
2019-05-06T08:18:04.268Z,7.90
2019-05-06T08:20:37.121Z,4.97
2019-05-06T08:23:13.311Z,3.23
2019-05-06T08:25:45.701Z,8.60
2019-05-06T08:28:15.547Z,4.30
2019-05-06T08:30:45.377Z,5.70
2019-05-06T08:33:16.187Z,6.53
2019-05-06T08:35:45.899Z,7.07
2019-05-06T08:38:15.704Z,4.47
2019-05-06T08:40:45.808Z,4.33
2019-05-06T08:43:15.587Z,9.07
2019-05-06T08:45:45.286Z,4.13
2019-05-06T08:48:15.063Z,4.80
2019-05-06T08:51:09.094Z,4.87
2019-05-06T08:53:45.414Z,3.30
2019-05-06T08:56:18.058Z,4.73
2019-05-06T08:58:48.475Z,4.50
2019-05-06T09:01:38.194Z,5.80
2019-05-06T09:04:15.298Z,6.93
2019-05-06T09:06:43.253Z,4.63
2019-05-06T09:09:13.368Z,3.77
2019-05-06T09:11:43.369Z,5.73
2019-05-06T09:14:14.326Z,6.13
2019-05-06T09:16:44.361Z,9.00
2019-05-06T09:19:14.291Z,3.47
2019-05-06T09:21:46.345Z,5.97
2019-05-06T09:24:15.599Z,4.60
2019-05-06T09:27:04.202Z,4.00
2019-05-06T09:29:42.723Z,9.40
2019-05-06T09:32:16.458Z,5.73
2019-05-06T09:34:56.935Z,7.00
2019-05-06T09:37:26.618Z,6.07
2019-05-06T09:39:56.163Z,5.23
2019-05-06T09:42:25.820Z,10.97
2019-05-06T09:44:55.965Z,6.10
2019-05-06T09:47:47.386Z,4.57
2019-05-06T09:50:23.935Z,4.83
2019-05-06T09:52:55.312Z,5.70
2019-05-06T09:55:35.587Z,4.70
2019-05-06T09:58:12.271Z,4.07
2019-05-06T10:00:43.858Z,3.50
2019-05-06T10:03:15.343Z,4.67
2019-05-06T10:05:45.212Z,3.97
2019-05-06T10:08:15.520Z,5.60
2019-05-06T10:10:56.201Z,3.53
2019-05-06T10:13:17.986Z,4.50
2019-05-06T10:15:48.029Z,4.60
2019-05-06T10:18:22.486Z,4.40
2019-05-06T10:20:49.617Z,7.47
2019-05-06T10:23:19.649Z,7.70
2019-05-06T10:25:49.391Z,7.50
2019-05-06T10:28:42.099Z,5.00
2019-05-06T10:31:14.129Z,5.87
2019-05-06T10:34:05.949Z,6.03
2019-05-06T10:36:47.671Z,7.57
2019-05-06T10:39:19.853Z,5.37
2019-05-06T10:41:56.923Z,4.67
2019-05-06T10:44:42.847Z,6.10
2019-05-06T10:47:12.230Z,3.93
2019-05-06T10:49:42.176Z,4.10
2019-05-06T10:52:25.882Z,5.40
2019-05-06T10:54:55.580Z,9.27
2019-05-06T10:57:32.640Z,4.97
2019-05-06T11:00:01.881Z,4.97
2019-05-06T11:02:59.732Z,6.00
2019-05-06T11:05:29.647Z,5.60
2019-05-06T11:07:59.749Z,5.03
2019-05-06T11:10:38.045Z,7.00
2019-05-06T11:13:03.304Z,8.30
2019-05-06T11:15:33.081Z,8.03
2019-05-06T11:18:04.751Z,4.93
2019-05-06T11:20:34.769Z,4.03
2019-05-06T11:23:06.216Z,8.53
2019-05-06T11:25:37.752Z,4.33
2019-05-06T11:28:26.699Z,3.50
2019-05-06T11:31:24.551Z,5.00
2019-05-06T11:34:12.665Z,5.70
2019-05-06T11:37:04.530Z,6.27
2019-05-06T11:39:34.435Z,6.50
2019-05-06T11:42:23.835Z,5.43
2019-05-06T11:44:35.542Z,7.17
2019-05-06T11:47:05.703Z,7.10
2019-05-06T11:49:35.394Z,4.33
2019-05-06T11:52:05.192Z,7.60
2019-05-06T11:54:35.994Z,4.67
2019-05-06T11:57:09.270Z,3.97
2019-05-06T11:59:38.992Z,4.80
2019-05-06T12:02:12.717Z,11.07
2019-05-06T12:04:43.109Z,6.00
2019-05-06T12:07:15.836Z,5.60
2019-05-06T12:09:44.492Z,3.80
2019-05-06T12:12:15.318Z,9.00
2019-05-06T12:14:45.088Z,6.53
2019-05-06T12:17:15.077Z,4.47
2019-05-06T12:19:44.869Z,4.30
2019-05-06T12:22:14.727Z,4.43
2019-05-06T12:24:48.721Z,5.33
2019-05-06T12:27:37.561Z,8.67
2019-05-06T12:30:07.410Z,6.00
2019-05-06T12:32:43.374Z,5.67
2019-05-06T12:35:12.921Z,4.33
2019-05-06T12:37:44.316Z,5.33
2019-05-06T12:40:14.408Z,4.33
2019-05-06T12:42:48.329Z,5.97
2019-05-06T12:45:24.515Z,6.37
2019-05-06T12:48:03.127Z,4.80
2019-05-06T12:50:33.863Z,5.87
2019-05-06T12:53:04.177Z,5.23
2019-05-06T12:55:34.339Z,4.70
2019-05-06T12:58:04.156Z,5.83
2019-05-06T13:00:34.451Z,6.33
2019-05-06T13:03:04.972Z,5.67
2019-05-06T13:05:34.908Z,5.83
2019-05-06T13:08:06.658Z,4.90
2019-05-06T13:10:37.070Z,4.63
2019-05-06T13:13:08.403Z,6.80
2019-05-06T13:15:38.547Z,6.90
2019-05-06T13:18:10.135Z,9.30
2019-05-06T13:20:40.126Z,9.47
2019-05-06T13:23:21.344Z,9.50
2019-05-06T13:25:48.775Z,6.07
2019-05-06T13:28:22.251Z,6.80
2019-05-06T13:30:53.171Z,5.83
2019-05-06T13:33:54.645Z,4.50
2019-05-06T13:36:23.319Z,5.20
2019-05-06T13:39:09.077Z,8.73
2019-05-06T13:41:24.849Z,5.33
2019-05-06T13:44:07.879Z,7.20
2019-05-06T13:46:43.073Z,10.10
2019-05-06T13:49:48.593Z,7.87
2019-05-06T13:52:22.981Z,5.90
2019-05-06T13:54:53.275Z,9.90
2019-05-06T13:57:22.922Z,4.50
2019-05-06T13:59:54.087Z,9.47
2019-05-06T14:02:43.773Z,7.37
2019-05-06T14:05:14.125Z,7.37
2019-05-06T14:07:43.969Z,6.97
2019-05-06T14:10:13.883Z,7.13
2019-05-06T14:12:43.686Z,8.27
2019-05-06T14:15:14.149Z,5.20
2019-05-06T14:17:44.047Z,6.63
2019-05-06T14:20:14.826Z,7.97
2019-05-06T14:22:45.036Z,6.00
2019-05-06T14:25:43.535Z,9.70
2019-05-06T14:28:24.138Z,7.17
2019-05-06T14:31:07.199Z,6.80
2019-05-06T14:33:37.026Z,5.80
2019-05-06T14:36:07.276Z,8.57
2019-05-06T14:38:37.026Z,9.23
2019-05-06T14:41:13.966Z,4.97
2019-05-06T14:43:43.597Z,4.40
2019-05-06T14:46:13.322Z,4.90
2019-05-06T14:48:43.623Z,6.00
2019-05-06T14:51:14.512Z,7.80
2019-05-06T14:53:44.492Z,4.13
2019-05-06T14:56:29.131Z,5.27
2019-05-06T14:59:08.536Z,5.23
2019-05-06T15:01:40.223Z,6.40
2019-05-06T15:04:12.305Z,7.90
2019-05-06T15:06:42.504Z,6.40
2019-05-06T15:09:13.727Z,6.83
2019-05-06T15:11:43.697Z,6.67
2019-05-06T15:14:13.500Z,6.27
2019-05-06T15:16:43.246Z,4.53
2019-05-06T15:19:13.111Z,8.27
2019-05-06T15:21:43.097Z,9.57
2019-05-06T15:24:14.305Z,8.73
2019-05-06T15:26:47.411Z,10.70
2019-05-06T15:29:18.428Z,10.90
2019-05-06T15:32:26.649Z,10.83
2019-05-06T15:35:22.324Z,10.37
2019-05-06T15:38:18.052Z,6.63
2019-05-06T15:40:47.878Z,11.93
2019-05-06T15:43:18.513Z,10.37
2019-05-06T15:45:48.312Z,11.10
2019-05-06T15:48:18.080Z,9.30
2019-05-06T15:50:47.824Z,6.00
2019-05-06T15:53:17.501Z,8.33
2019-05-06T15:55:47.340Z,8.80
2019-05-06T15:58:17.469Z,9.80
2019-05-06T16:00:47.199Z,7.03
2019-05-06T16:03:16.900Z,6.67
2019-05-06T16:05:47.990Z,5.77
2019-05-06T16:08:17.734Z,13.47
2019-05-06T16:10:52.480Z,6.67
2019-05-06T16:13:19.030Z,9.93
2019-05-06T16:15:48.593Z,11.60
2019-05-06T16:18:18.293Z,8.40
2019-05-06T16:20:48.068Z,11.37
2019-05-06T16:23:23.450Z,9.80
2019-05-06T16:25:53.013Z,14.57
2019-05-06T16:28:22.713Z,9.90
2019-05-06T16:30:53.498Z,8.57
2019-05-06T16:33:23.360Z,9.97
2019-05-06T16:35:52.958Z,12.33
2019-05-06T16:38:23.117Z,13.00
2019-05-06T16:40:57.725Z,15.53
2019-05-06T16:43:24.302Z,7.50
2019-05-06T16:45:54.015Z,9.00
2019-05-06T16:48:23.662Z,8.83
2019-05-06T16:50:53.402Z,11.00
2019-05-06T16:53:23.137Z,10.03
2019-05-06T16:56:17.522Z,7.47
2019-05-06T16:58:52.519Z,9.57
2019-05-06T17:01:22.439Z,8.80
2019-05-06T17:04:09.823Z,9.20
2019-05-06T17:06:40.487Z,7.90
2019-05-06T17:09:18.373Z,11.53
2019-05-06T17:11:42.631Z,10.80
2019-05-06T17:14:12.442Z,10.20
2019-05-06T17:16:42.453Z,12.70
2019-05-06T17:19:12.689Z,12.23
2019-05-06T17:21:43.477Z,12.23
2019-05-06T17:24:13.248Z,12.33
2019-05-06T17:26:43.562Z,10.80
2019-05-06T17:29:32.205Z,11.97
2019-05-06T17:32:27.114Z,12.40
2019-05-06T17:34:57.846Z,12.67
2019-05-06T17:37:54.959Z,13.60
2019-05-06T17:40:24.587Z,13.53
2019-05-06T17:42:54.265Z,20.83
2019-05-06T17:45:43.033Z,16.20
2019-05-06T17:48:23.288Z,12.90
2019-05-06T17:51:09.082Z,16.40
2019-05-06T17:53:39.132Z,15.17
2019-05-06T17:56:08.781Z,14.30
2019-05-06T17:58:38.488Z,13.83
2019-05-06T18:01:09.512Z,11.67
2019-05-06T18:03:39.186Z,16.67
2019-05-06T18:06:13.678Z,11.77
2019-05-06T18:08:43.025Z,17.23
2019-05-06T18:11:12.956Z,16.77
2019-05-06T18:13:43.171Z,14.10
2019-05-06T18:16:13.296Z,16.07
2019-05-06T18:18:43.243Z,11.03
2019-05-06T18:21:13.046Z,14.63
2019-05-06T18:23:43.680Z,16.30
2019-05-06T18:26:13.556Z,12.93
2019-05-06T18:28:43.308Z,16.00
2019-05-06T18:31:13.052Z,17.50
2019-05-06T18:33:43.191Z,13.13
2019-05-06T18:36:13.113Z,18.37
2019-05-06T18:38:42.775Z,17.47
2019-05-06T18:41:12.740Z,16.67
2019-05-06T18:43:42.735Z,10.00
2019-05-06T18:46:12.573Z,15.13
2019-05-06T18:48:42.709Z,17.27
2019-05-06T18:51:16.596Z,11.80
2019-05-06T18:53:46.169Z,14.73
2019-05-06T18:56:15.811Z,13.60
2019-05-06T18:58:45.539Z,18.30
2019-05-06T19:01:15.384Z,12.50
2019-05-06T19:04:03.996Z,18.97
2019-05-06T19:06:33.746Z,14.50
2019-05-06T19:09:22.868Z,15.90
2019-05-06T19:11:54.485Z,15.50
2019-05-06T19:14:24.257Z,20.67
2019-05-06T19:16:55.199Z,18.20
2019-05-06T19:19:25.036Z,14.77
2019-05-06T19:21:54.856Z,19.90
2019-05-06T19:24:24.912Z,16.70
2019-05-06T19:26:54.549Z,18.10
2019-05-06T19:29:24.313Z,17.80
2019-05-06T19:31:54.284Z,18.20
2019-05-06T19:34:24.105Z,16.53
2019-05-06T19:36:54.148Z,19.17
2019-05-06T19:39:23.854Z,20.33
2019-05-06T19:41:53.559Z,15.30
2019-05-06T19:44:23.317Z,17.73
2019-05-06T19:46:53.324Z,16.60
2019-05-06T19:49:24.064Z,23.73
2019-05-06T19:51:53.716Z,16.40
2019-05-06T19:54:23.485Z,17.73
2019-05-06T19:56:53.126Z,17.17
2019-05-06T19:59:22.857Z,16.77
2019-05-06T20:01:52.969Z,17.40
2019-05-06T20:04:24.845Z,17.73
2019-05-06T20:07:09.471Z,14.57
2019-05-06T20:10:03.246Z,15.13
2019-05-06T20:12:58.384Z,17.23
2019-05-06T20:15:34.347Z,19.63
2019-05-06T20:18:05.167Z,24.27
2019-05-06T20:20:35.295Z,16.80
2019-05-06T20:23:05.847Z,17.00
2019-05-06T20:25:37.075Z,18.20
2019-05-06T20:28:08.319Z,16.33
2019-05-06T20:30:37.924Z,18.50
2019-05-06T20:33:07.635Z,16.50
2019-05-06T20:35:37.316Z,16.27
2019-05-06T20:38:06.889Z,18.60
2019-05-06T20:40:38.451Z,19.73
2019-05-06T20:43:17.416Z,16.33
2019-05-06T20:45:39.471Z,18.27
2019-05-06T20:48:09.053Z,15.30
2019-05-06T20:50:38.939Z,17.30
2019-05-06T20:53:08.592Z,16.10
2019-05-06T20:55:38.171Z,19.30
2019-05-06T20:58:08.326Z,18.03
2019-05-06T21:00:37.960Z,16.10
2019-05-06T21:03:08.358Z,15.10
2019-05-06T21:05:37.933Z,18.17
2019-05-06T21:08:08.786Z,16.37
2019-05-06T21:10:38.439Z,11.57
2019-05-06T21:13:08.042Z,17.00
2019-05-06T21:15:37.769Z,20.23
2019-05-06T21:18:07.541Z,13.10
2019-05-06T21:20:37.526Z,16.43
2019-05-06T21:23:08.087Z,17.70
2019-05-06T21:25:37.779Z,14.57
2019-05-06T21:28:07.448Z,14.10
2019-05-06T21:30:37.525Z,16.33
2019-05-06T21:33:07.190Z,13.27
2019-05-06T21:35:36.942Z,12.50
2019-05-06T21:38:07.481Z,13.30
2019-05-06T21:40:37.082Z,14.03
2019-05-06T21:43:07.061Z,21.43
2019-05-06T21:45:37.084Z,13.30
2019-05-06T21:48:06.789Z,16.90
2019-05-06T21:50:36.461Z,14.30
2019-05-06T21:53:06.062Z,12.10
2019-05-06T21:55:35.786Z,12.77
2019-05-06T21:58:05.780Z,12.40
2019-05-06T22:00:47.026Z,15.53
2019-05-06T22:03:16.729Z,11.40
2019-05-06T22:05:46.405Z,12.17
2019-05-06T22:08:16.323Z,10.90
2019-05-06T22:10:46.207Z,12.97
2019-05-06T22:13:15.805Z,16.13
2019-05-06T22:15:45.412Z,14.53
2019-05-06T22:18:15.198Z,13.63
2019-05-06T22:21:03.029Z,12.00
2019-05-06T22:24:12.067Z,10.93
2019-05-06T22:26:43.153Z,15.40
2019-05-06T22:29:14.614Z,12.23
2019-05-06T22:31:44.156Z,12.70
2019-05-06T22:34:15.932Z,14.63
2019-05-06T22:36:45.687Z,11.30
2019-05-06T22:39:15.213Z,10.00
2019-05-06T22:41:44.985Z,14.93
2019-05-06T22:44:17.054Z,8.83
2019-05-06T22:46:45.918Z,11.00
2019-05-06T22:49:17.208Z,13.40
2019-05-06T22:51:46.764Z,13.13
2019-05-06T22:54:16.832Z,10.80
2019-05-06T22:56:46.433Z,9.50
2019-05-06T22:59:17.085Z,12.57
2019-05-06T23:02:05.725Z,11.53
2019-05-06T23:04:36.262Z,13.73
2019-05-06T23:07:16.395Z,13.50
2019-05-06T23:09:47.047Z,9.50
2019-05-06T23:12:16.679Z,15.33
2019-05-06T23:14:47.484Z,9.67
2019-05-06T23:17:17.087Z,11.00
2019-05-06T23:19:46.675Z,10.17
2019-05-06T23:22:16.369Z,17.80
2019-05-06T23:24:46.012Z,14.87
2019-05-06T23:27:15.658Z,8.70
2019-05-06T23:29:45.433Z,14.27
2019-05-06T23:32:15.246Z,11.60
2019-05-06T23:34:44.958Z,11.03
2019-05-06T23:37:23.455Z,12.67
2019-05-06T23:40:47.051Z,11.93
2019-05-06T23:43:53.377Z,8.43
2019-05-06T23:46:59.680Z,10.30
2019-05-06T23:50:04.995Z,12.07
2019-05-06T23:53:12.228Z,11.00
2019-05-06T23:56:16.408Z,9.30
2019-05-06T23:58:46.175Z,10.90
