createdAt,value
2017-06-29T06:53:38.695Z,50.61
2017-06-29T06:59:48.463Z,50.51
2017-06-29T07:00:22.458Z,51.67
2017-06-29T07:00:39.562Z,49.60
2017-06-29T07:00:57.478Z,50.09
2017-06-29T07:01:14.587Z,51.13
2017-06-29T07:01:32.298Z,49.86
2017-06-29T07:01:52.263Z,50.35
2017-06-29T07:02:11.617Z,49.63
2017-06-29T07:02:29.640Z,50.11
2017-06-29T07:02:46.435Z,49.61
2017-06-29T07:03:04.375Z,50.06
2017-06-29T07:03:20.226Z,49.71
2017-06-29T07:03:37.534Z,49.75
2017-06-29T07:03:55.014Z,49.48
2017-06-29T07:04:11.941Z,49.58
2017-06-29T07:04:26.011Z,49.69
2017-06-29T07:04:39.581Z,49.68
2017-06-29T07:04:56.273Z,49.62
2017-06-29T07:05:12.351Z,49.71
2017-06-29T07:05:29.246Z,49.70
2017-06-29T07:05:45.638Z,49.67
2017-06-29T07:06:05.393Z,49.72
2017-06-29T07:06:21.779Z,49.59
2017-06-29T07:06:39.397Z,49.33
2017-06-29T07:06:56.190Z,49.63
2017-06-29T07:07:12.395Z,49.54
2017-06-29T07:07:28.439Z,49.54
2017-06-29T07:07:47.969Z,50.18
2017-06-29T07:08:08.176Z,49.45
2017-06-29T07:08:22.611Z,49.75
2017-06-29T07:08:37.255Z,50.03
2017-06-29T07:08:56.813Z,49.71
2017-06-29T07:09:13.607Z,50.78
2017-06-29T07:09:33.680Z,50.24
2017-06-29T07:09:52.315Z,49.43
2017-06-29T07:10:09.724Z,49.55
2017-06-29T07:10:29.940Z,49.44
2017-06-29T07:10:47.819Z,49.56
2017-06-29T07:11:04.504Z,49.25
2017-06-29T07:11:20.278Z,49.59
2017-06-29T07:11:36.956Z,49.22
2017-06-29T07:11:55.600Z,49.47
2017-06-29T07:12:11.375Z,49.61
2017-06-29T07:12:27.548Z,49.39
2017-06-29T07:12:43.918Z,49.42
2017-06-29T07:13:03.392Z,49.28
2017-06-29T07:13:20.896Z,49.27
2017-06-29T07:13:36.569Z,49.30
2017-06-29T07:13:49.935Z,49.09
2017-06-29T07:14:07.494Z,49.03
2017-06-29T07:14:25.903Z,49.84
2017-06-29T07:14:43.232Z,49.41
2017-06-29T07:15:01.945Z,49.35
2017-06-29T07:15:19.700Z,49.44
2017-06-29T07:15:38.649Z,49.17
2017-06-29T07:15:56.549Z,49.18
2017-06-29T07:16:12.907Z,49.22
2017-06-29T07:16:33.867Z,49.21
2017-06-29T07:16:51.854Z,49.10
2017-06-29T07:17:10.487Z,48.92
2017-06-29T07:17:27.072Z,49.15
2017-06-29T07:17:46.118Z,49.21
2017-06-29T07:18:04.763Z,49.35
2017-06-29T07:18:24.417Z,49.10
2017-06-29T07:18:42.747Z,49.11
2017-06-29T07:19:01.793Z,48.95
2017-06-29T07:19:22.373Z,48.95
2017-06-29T07:19:39.678Z,48.85
2017-06-29T07:19:57.943Z,48.74
2017-06-29T07:20:14.394Z,48.80
2017-06-29T07:20:31.818Z,48.88
2017-06-29T07:20:46.953Z,49.26
2017-06-29T07:21:07.436Z,49.04
2017-06-29T07:21:23.715Z,49.20
2017-06-29T07:21:41.198Z,49.04
2017-06-29T07:22:00.374Z,48.94
2017-06-29T07:22:16.862Z,48.83
2017-06-29T07:22:35.785Z,48.86
2017-06-29T07:22:53.738Z,48.92
2017-06-29T07:23:09.397Z,48.85
2017-06-29T07:23:28.029Z,48.82
2017-06-29T07:23:44.208Z,48.77
2017-06-29T07:24:01.414Z,48.68
2017-06-29T07:24:18.106Z,48.75
2017-06-29T07:24:32.134Z,48.72
2017-06-29T07:24:45.758Z,48.71
2017-06-29T07:25:00.294Z,48.83
2017-06-29T07:25:14.648Z,48.79
2017-06-29T07:25:31.014Z,48.83
2017-06-29T07:25:47.762Z,48.75
2017-06-29T07:26:01.530Z,48.87
2017-06-29T07:26:22.313Z,48.78
2017-06-29T07:26:37.741Z,49.00
2017-06-29T07:26:51.732Z,48.74
2017-06-29T07:27:05.321Z,48.59
2017-06-29T07:27:20.378Z,48.56
2017-06-29T07:27:38.704Z,49.64
2017-06-29T07:27:54.985Z,50.10
2017-06-29T07:28:12.298Z,48.71
2017-06-29T07:28:30.709Z,48.59
2017-06-29T07:28:51.721Z,48.60
2017-06-29T07:29:11.375Z,48.27
2017-06-29T07:29:30.711Z,48.23
2017-06-29T07:29:49.980Z,48.21
2017-06-29T07:30:05.868Z,48.29
2017-06-29T07:30:23.362Z,49.08
2017-06-29T07:30:43.436Z,48.30
2017-06-29T07:31:03.198Z,48.97
2017-06-29T07:31:22.683Z,48.64
2017-06-29T07:31:40.837Z,48.50
2017-06-29T07:31:55.731Z,48.47
2017-06-29T07:32:13.719Z,48.29
2017-06-29T07:32:34.708Z,48.51
2017-06-29T07:32:53.655Z,48.66
2017-06-29T07:33:12.681Z,48.20
2017-06-29T07:33:32.127Z,48.53
2017-06-29T07:33:48.472Z,48.68
2017-06-29T07:34:07.714Z,48.06
2017-06-29T07:34:29.945Z,48.03
2017-06-29T07:34:48.582Z,48.82
2017-06-29T07:35:07.522Z,48.36
2017-06-29T07:35:26.775Z,48.61
2017-06-29T07:35:43.157Z,48.20
2017-06-29T07:35:59.950Z,49.23
2017-06-29T07:36:16.333Z,48.59
2017-06-29T07:36:32.720Z,48.15
2017-06-29T07:36:48.606Z,50.79
2017-06-29T07:37:07.627Z,48.82
2017-06-29T07:37:26.891Z,48.73
2017-06-29T07:37:42.478Z,48.14
2017-06-29T07:38:01.909Z,48.13
2017-06-29T07:38:23.210Z,48.13
2017-06-29T07:38:41.848Z,48.23
2017-06-29T07:38:58.228Z,48.20
2017-06-29T07:39:15.232Z,48.05
2017-06-29T07:39:33.253Z,48.44
2017-06-29T07:39:48.817Z,49.92
2017-06-29T07:40:06.734Z,48.51
2017-06-29T07:40:26.087Z,48.37
2017-06-29T07:40:44.561Z,49.38
2017-06-29T07:41:03.675Z,48.94
2017-06-29T07:41:23.128Z,48.17
2017-06-29T07:41:40.226Z,48.76
2017-06-29T07:42:00.090Z,48.25
2017-06-29T07:42:15.655Z,48.51
2017-06-29T07:42:33.376Z,48.10
2017-06-29T07:42:53.137Z,48.00
2017-06-29T07:43:10.527Z,48.10
2017-06-29T07:43:26.591Z,48.43
2017-06-29T07:43:42.580Z,50.57
2017-06-29T07:44:00.717Z,48.57
2017-06-29T07:44:20.543Z,48.03
2017-06-29T07:44:40.863Z,48.28
2017-06-29T07:44:54.995Z,48.05
2017-06-29T07:45:12.090Z,49.54
2017-06-29T07:45:25.606Z,48.07
2017-06-29T07:45:38.827Z,48.08
2017-06-29T07:45:52.909Z,49.11
2017-06-29T07:46:07.586Z,49.08
2017-06-29T07:46:28.890Z,48.64
2017-06-29T07:46:48.263Z,48.86
2017-06-29T07:47:02.791Z,48.12
2017-06-29T07:47:18.661Z,47.81
2017-06-29T07:47:33.307Z,47.81
2017-06-29T07:47:49.383Z,47.76
2017-06-29T07:48:08.428Z,47.83
2017-06-29T07:48:25.016Z,47.74
2017-06-29T07:48:41.804Z,48.25
2017-06-29T07:48:59.010Z,48.50
2017-06-29T07:49:14.166Z,48.13
2017-06-29T07:49:27.404Z,47.89
2017-06-29T07:49:41.456Z,47.91
2017-06-29T07:49:55.840Z,47.90
2017-06-29T07:50:10.460Z,48.29
2017-06-29T07:50:24.447Z,48.86
2017-06-29T07:50:37.488Z,48.10
2017-06-29T07:50:51.650Z,47.79
2017-06-29T07:51:06.437Z,47.87
2017-06-29T07:51:22.427Z,47.90
2017-06-29T07:51:44.467Z,47.89
2017-06-29T07:51:59.748Z,47.83
2017-06-29T07:52:14.284Z,47.80
2017-06-29T07:52:28.382Z,48.22
2017-06-29T07:52:49.105Z,48.25
2017-06-29T07:53:05.908Z,47.83
2017-06-29T07:53:27.605Z,47.88
2017-06-29T07:53:43.682Z,48.47
2017-06-29T07:54:00.168Z,47.90
2017-06-29T07:54:20.389Z,49.62
2017-06-29T07:54:42.383Z,48.02
2017-06-29T07:54:59.380Z,49.75
2017-06-29T07:55:20.376Z,48.79
2017-06-29T07:55:38.695Z,48.46
2017-06-29T07:55:55.895Z,47.78
2017-06-29T07:56:14.366Z,47.83
2017-06-29T07:56:30.499Z,48.20
2017-06-29T07:56:50.867Z,47.90
2017-06-29T07:57:08.582Z,48.03
2017-06-29T07:57:25.723Z,47.99
2017-06-29T07:57:41.452Z,47.68
2017-06-29T07:57:57.960Z,47.64
2017-06-29T07:58:17.341Z,47.69
2017-06-29T07:58:32.962Z,47.86
2017-06-29T07:58:52.828Z,47.77
2017-06-29T07:59:12.331Z,47.71
2017-06-29T07:59:30.328Z,47.99
2017-06-29T07:59:49.147Z,47.67
2017-06-29T08:00:07.277Z,47.57
2017-06-29T08:00:24.071Z,47.57
2017-06-29T08:00:43.013Z,47.81
2017-06-29T08:00:59.363Z,47.51
2017-06-29T08:01:17.212Z,47.69
2017-06-29T08:01:34.298Z,48.16
2017-06-29T08:01:51.512Z,47.54
2017-06-29T08:02:10.866Z,48.12
2017-06-29T08:02:29.197Z,47.62
2017-06-29T08:02:46.099Z,47.82
2017-06-29T08:03:05.317Z,47.71
2017-06-29T08:03:27.280Z,47.49
2017-06-29T08:03:45.591Z,48.85
2017-06-29T08:04:00.301Z,47.68
2017-06-29T08:04:17.638Z,48.01
2017-06-29T08:04:37.260Z,47.75
2017-06-29T08:04:54.813Z,48.02
2017-06-29T08:05:13.258Z,47.65
2017-06-29T08:05:36.247Z,47.38
2017-06-29T08:05:52.459Z,47.41
2017-06-29T08:06:11.240Z,47.51
2017-06-29T08:06:32.239Z,47.30
2017-06-29T08:06:51.955Z,47.40
2017-06-29T08:07:09.980Z,47.34
2017-06-29T08:07:26.671Z,47.93
2017-06-29T08:07:45.923Z,47.52
2017-06-29T08:08:04.862Z,47.36
2017-06-29T08:08:24.011Z,47.30
2017-06-29T08:08:45.720Z,47.83
2017-06-29T08:09:04.210Z,47.31
2017-06-29T08:09:21.469Z,47.21
2017-06-29T08:09:38.358Z,47.33
2017-06-29T08:09:58.192Z,47.15
2017-06-29T08:10:19.196Z,47.13
2017-06-29T08:10:36.726Z,47.17
2017-06-29T08:10:52.394Z,47.15
2017-06-29T08:11:12.230Z,47.69
2017-06-29T08:11:33.176Z,47.12
2017-06-29T08:11:51.371Z,47.98
2017-06-29T08:12:11.346Z,47.55
2017-06-29T08:12:28.644Z,47.37
2017-06-29T08:12:49.641Z,47.12
2017-06-29T08:13:09.180Z,47.25
2017-06-29T08:13:28.859Z,47.17
2017-06-29T08:13:49.180Z,47.36
2017-06-29T08:14:05.622Z,47.13
2017-06-29T08:14:22.420Z,47.00
2017-06-29T08:14:42.155Z,47.04
2017-06-29T08:15:00.912Z,47.21
2017-06-29T08:15:17.685Z,47.07
2017-06-29T08:15:38.139Z,47.03
2017-06-29T08:15:57.347Z,47.09
2017-06-29T08:16:15.050Z,47.50
2017-06-29T08:16:33.695Z,47.09
2017-06-29T08:16:54.118Z,47.06
2017-06-29T08:17:11.111Z,46.99
2017-06-29T08:17:30.827Z,47.09
2017-06-29T08:17:49.108Z,47.26
2017-06-29T08:18:09.636Z,46.99
2017-06-29T08:18:26.334Z,46.99
2017-06-29T08:18:44.246Z,48.46
2017-06-29T08:19:05.082Z,47.11
2017-06-29T08:19:20.292Z,47.23
2017-06-29T08:19:39.089Z,47.18
2017-06-29T08:19:56.959Z,47.20
2017-06-29T08:20:16.619Z,47.34
2017-06-29T08:20:34.023Z,47.27
2017-06-29T08:20:53.378Z,47.26
2017-06-29T08:21:11.603Z,47.32
2017-06-29T08:21:30.489Z,47.19
2017-06-29T08:21:50.518Z,47.68
2017-06-29T08:22:10.688Z,47.06
2017-06-29T08:22:27.386Z,48.79
2017-06-29T08:22:43.657Z,47.30
2017-06-29T08:23:01.586Z,47.63
2017-06-29T08:23:18.375Z,47.08
2017-06-29T08:23:37.045Z,47.76
2017-06-29T08:23:57.021Z,48.79
2017-06-29T08:24:16.434Z,47.90
2017-06-29T08:24:35.992Z,46.96
2017-06-29T08:24:52.579Z,47.12
2017-06-29T08:25:10.061Z,46.92
2017-06-29T08:25:28.949Z,47.12
2017-06-29T08:25:49.527Z,47.00
2017-06-29T08:26:06.515Z,46.93
2017-06-29T08:26:24.990Z,46.85
2017-06-29T08:26:41.016Z,47.25
2017-06-29T08:27:01.401Z,47.02
2017-06-29T08:27:17.372Z,47.24
2017-06-29T08:27:33.977Z,47.73
2017-06-29T08:27:50.555Z,46.83
2017-06-29T08:28:06.425Z,48.21
2017-06-29T08:28:24.966Z,46.96
2017-06-29T08:28:42.674Z,46.77
2017-06-29T08:29:01.083Z,47.56
2017-06-29T08:29:19.535Z,47.06
2017-06-29T08:29:37.018Z,48.53
2017-06-29T08:30:37.670Z,47.54
2017-06-29T08:30:55.501Z,47.82
2017-06-29T08:31:11.871Z,48.07
2017-06-29T08:31:30.712Z,48.30
2017-06-29T08:31:52.118Z,48.57
2017-06-29T08:32:08.601Z,48.81
2017-06-29T08:32:26.107Z,48.91
2017-06-29T08:32:44.437Z,48.90
2017-06-29T08:33:01.334Z,49.01
2017-06-29T08:33:20.906Z,49.10
2017-06-29T08:33:36.460Z,49.17
2017-06-29T08:33:57.956Z,49.20
2017-06-29T08:34:16.089Z,49.37
2017-06-29T08:34:31.036Z,49.35
2017-06-29T08:34:52.437Z,49.33
2017-06-29T08:35:12.616Z,49.34
2017-06-29T08:35:29.506Z,49.04
2017-06-29T08:35:47.426Z,49.12
2017-06-29T08:36:08.871Z,48.82
2017-06-29T08:36:30.866Z,49.46
2017-06-29T08:36:50.610Z,49.24
2017-06-29T08:37:08.860Z,49.19
2017-06-29T08:37:28.894Z,49.24
2017-06-29T08:37:50.851Z,49.49
2017-06-29T08:38:08.879Z,49.15
2017-06-29T08:38:30.651Z,49.20
2017-06-29T08:38:46.947Z,49.45
2017-06-29T08:39:07.516Z,49.34
2017-06-29T08:39:24.719Z,49.24
2017-06-29T08:39:44.826Z,49.21
2017-06-29T08:40:01.071Z,49.38
2017-06-29T08:40:19.819Z,49.24
2017-06-29T08:40:37.935Z,49.18
2017-06-29T08:40:57.292Z,48.97
2017-06-29T08:41:17.874Z,48.64
2017-06-29T08:41:35.690Z,48.61
2017-06-29T08:41:51.970Z,48.38
2017-06-29T08:42:08.763Z,48.59
2017-06-29T08:42:27.303Z,48.31
2017-06-29T08:42:44.306Z,48.36
2017-06-29T08:43:01.192Z,48.35
2017-06-29T08:43:18.908Z,48.16
2017-06-29T08:43:39.392Z,48.29
2017-06-29T08:43:57.105Z,48.26
2017-06-29T08:44:15.641Z,48.31
2017-06-29T08:44:31.410Z,48.44
2017-06-29T08:44:46.874Z,48.02
2017-06-29T08:45:04.071Z,47.95
2017-06-29T08:45:20.756Z,48.03
2017-06-29T08:45:40.734Z,48.12
2017-06-29T08:45:55.892Z,47.89
2017-06-29T08:46:13.399Z,47.94
2017-06-29T08:46:30.705Z,47.89
2017-06-29T08:46:45.749Z,48.00
2017-06-29T08:47:03.273Z,48.03
2017-06-29T08:47:19.139Z,47.90
2017-06-29T08:47:36.038Z,47.94
2017-06-29T08:47:55.724Z,48.17
2017-06-29T08:48:13.306Z,47.90
2017-06-29T08:48:33.717Z,47.71
2017-06-29T08:48:53.959Z,47.97
2017-06-29T08:49:12.711Z,47.74
2017-06-29T08:49:28.369Z,48.10
2017-06-29T08:49:45.166Z,48.02
2017-06-29T08:50:02.362Z,48.01
2017-06-29T08:50:18.443Z,48.04
2017-06-29T08:50:34.106Z,47.89
2017-06-29T08:50:47.637Z,47.83
2017-06-29T08:51:03.716Z,47.79
2017-06-29T08:51:23.156Z,48.00
2017-06-29T08:51:39.645Z,48.02
2017-06-29T08:52:00.684Z,48.04
2017-06-29T08:52:20.061Z,47.99
2017-06-29T08:52:39.161Z,47.98
2017-06-29T08:52:57.695Z,47.86
2017-06-29T08:53:16.105Z,47.83
2017-06-29T08:53:32.897Z,47.79
2017-06-29T08:53:49.288Z,47.79
2017-06-29T08:54:07.013Z,47.80
2017-06-29T08:54:23.075Z,47.83
2017-06-29T08:54:40.489Z,47.79
2017-06-29T08:54:57.780Z,47.75
2017-06-29T08:55:14.374Z,47.83
2017-06-29T08:55:30.963Z,47.89
2017-06-29T08:55:47.966Z,47.93
2017-06-29T08:56:09.668Z,47.90
2017-06-29T08:56:27.633Z,47.87
2017-06-29T08:56:48.590Z,47.98
2017-06-29T08:57:11.214Z,47.98
2017-06-29T08:57:31.746Z,48.10
2017-06-29T08:57:49.206Z,48.06
2017-06-29T08:58:08.604Z,48.04
2017-06-29T08:58:28.645Z,48.10
2017-06-29T08:58:50.592Z,48.19
2017-06-29T08:59:10.588Z,48.28
2017-06-29T08:59:27.511Z,48.18
2017-06-29T08:59:44.710Z,48.09
2017-06-29T09:00:03.555Z,48.07
2017-06-29T09:00:20.871Z,48.10
2017-06-29T09:00:36.218Z,48.19
2017-06-29T09:00:53.229Z,48.19
2017-06-29T09:01:12.777Z,48.07
2017-06-29T09:01:29.776Z,48.09
2017-06-29T09:01:50.257Z,48.08
2017-06-29T09:02:09.559Z,48.10
2017-06-29T09:02:28.146Z,48.01
2017-06-29T09:02:53.560Z,48.00
2017-06-29T09:03:12.523Z,47.97
2017-06-29T09:03:28.969Z,48.05
2017-06-29T09:03:44.739Z,48.09
2017-06-29T09:04:03.276Z,47.89
2017-06-29T09:04:22.565Z,47.99
2017-06-29T09:04:38.089Z,47.91
2017-06-29T09:04:54.988Z,47.94
2017-06-29T09:05:11.785Z,47.77
2017-06-29T09:05:32.976Z,47.79
2017-06-29T09:05:52.941Z,47.77
2017-06-29T09:06:11.891Z,48.05
2017-06-29T09:06:34.500Z,48.04
2017-06-29T09:06:57.496Z,48.05
2017-06-29T09:07:16.403Z,48.07
2017-06-29T09:07:34.113Z,48.13
2017-06-29T09:07:54.081Z,48.19
2017-06-29T09:08:11.803Z,48.01
2017-06-29T09:08:34.120Z,48.22
2017-06-29T09:08:52.473Z,48.38
2017-06-29T09:09:09.964Z,48.31
2017-06-29T09:09:30.497Z,48.20
2017-06-29T09:09:47.762Z,48.06
2017-06-29T09:10:10.295Z,48.34
2017-06-29T09:10:27.069Z,48.15
2017-06-29T09:10:46.365Z,48.26
2017-06-29T09:11:06.338Z,48.23
2017-06-29T09:11:22.981Z,48.10
2017-06-29T09:11:42.442Z,48.20
2017-06-29T09:11:59.245Z,48.21
2017-06-29T09:12:20.124Z,48.10
2017-06-29T09:12:40.426Z,48.12
2017-06-29T09:12:56.363Z,48.47
2017-06-29T09:13:16.026Z,48.29
2017-06-29T09:13:35.794Z,48.26
2017-06-29T09:13:51.412Z,48.14
2017-06-29T09:14:09.412Z,48.16
2017-06-29T09:14:27.296Z,48.25
2017-06-29T09:14:47.365Z,48.02
2017-06-29T09:15:04.977Z,48.03
2017-06-29T09:15:20.957Z,48.13
2017-06-29T09:15:39.079Z,48.17
2017-06-29T09:16:02.327Z,48.19
2017-06-29T09:16:21.063Z,47.96
2017-06-29T09:16:38.064Z,47.94
2017-06-29T09:16:56.375Z,48.02
2017-06-29T09:17:14.402Z,47.96
2017-06-29T09:17:30.491Z,48.05
2017-06-29T09:17:48.389Z,48.07
2017-06-29T09:18:05.817Z,48.07
2017-06-29T09:18:25.482Z,47.81
2017-06-29T09:18:45.401Z,47.79
2017-06-29T09:19:01.853Z,47.87
2017-06-29T09:19:21.083Z,47.92
2017-06-29T09:19:39.343Z,48.00
2017-06-29T09:19:57.539Z,47.89
2017-06-29T09:20:14.129Z,48.06
2017-06-29T09:20:31.329Z,48.20
2017-06-29T09:20:48.329Z,48.26
2017-06-29T09:21:04.920Z,48.16
2017-06-29T09:21:22.227Z,47.87
2017-06-29T09:21:38.382Z,47.77
2017-06-29T09:21:58.314Z,47.91
2017-06-29T09:22:14.739Z,47.98
2017-06-29T09:22:32.465Z,47.97
2017-06-29T09:22:50.380Z,47.92
2017-06-29T09:23:08.306Z,47.85
2017-06-29T09:23:29.709Z,47.90
2017-06-29T09:23:48.356Z,47.68
2017-06-29T09:24:05.313Z,47.63
2017-06-29T15:13:20.014Z,46.16
2017-06-29T15:13:45.018Z,46.12
2017-06-29T15:14:06.013Z,46.39
2017-06-29T15:14:24.857Z,46.25
2017-06-29T15:14:44.107Z,46.66
2017-06-29T15:15:03.663Z,46.44
2017-06-29T15:15:23.635Z,46.36
2017-06-29T15:15:45.646Z,46.30
2017-06-29T15:16:04.980Z,46.33
2017-06-29T15:16:25.485Z,46.39
2017-06-29T15:16:44.530Z,46.35
2017-06-29T15:17:05.522Z,46.20
2017-06-29T15:17:25.287Z,46.35
2017-06-29T15:17:46.661Z,46.30
2017-06-29T15:18:05.838Z,46.23
2017-06-29T15:18:21.806Z,46.30
2017-06-29T15:18:37.957Z,46.23
2017-06-29T15:18:55.947Z,46.26
2017-06-29T15:19:17.924Z,46.25
2017-06-29T15:19:36.457Z,46.19
2017-06-29T15:19:54.968Z,46.29
2017-06-29T15:20:16.929Z,46.29
2017-06-29T15:20:37.295Z,46.22
2017-06-29T15:20:59.925Z,46.35
2017-06-29T15:21:19.880Z,46.35
2017-06-29T15:21:36.910Z,46.34
2017-06-29T15:21:58.177Z,46.35
2017-06-29T15:22:15.484Z,46.25
2017-06-29T15:22:35.555Z,46.25
2017-06-29T15:22:54.806Z,46.13
2017-06-29T15:23:16.475Z,46.03
2017-06-29T15:23:33.418Z,46.08
2017-06-29T15:23:52.917Z,46.27
2017-06-29T15:24:12.889Z,46.17
2017-06-29T15:24:32.928Z,46.01
2017-06-29T15:24:52.222Z,46.11
2017-06-29T15:25:10.093Z,46.22
2017-06-29T15:25:29.327Z,46.04
2017-06-29T15:25:47.047Z,46.11
2017-06-29T15:26:06.864Z,46.15
2017-06-29T15:26:24.035Z,46.21
2017-06-29T15:26:42.237Z,46.10
2017-06-29T15:27:01.849Z,46.14
2017-06-29T15:27:19.820Z,46.24
2017-06-29T15:27:41.626Z,46.12
2017-06-29T15:28:00.063Z,46.13
2017-06-29T15:28:17.056Z,46.17
2017-06-29T15:28:33.445Z,46.10
2017-06-29T15:28:51.468Z,46.20
2017-06-29T15:29:10.821Z,46.09
2017-06-29T15:29:30.584Z,46.08
2017-06-29T15:29:50.763Z,46.25
2017-06-29T15:30:09.835Z,46.15
2017-06-29T15:30:26.815Z,46.02
2017-06-29T15:30:46.514Z,46.00
2017-06-29T15:31:03.354Z,46.05
2017-06-29T15:31:17.387Z,46.06
2017-06-29T15:31:38.273Z,46.01
2017-06-29T15:31:55.176Z,46.12
2017-06-29T15:32:15.753Z,46.14
2017-06-29T15:32:37.780Z,46.20
2017-06-29T15:32:55.381Z,46.05
2017-06-29T15:33:16.081Z,46.21
2017-06-29T15:33:32.829Z,46.29
2017-06-29T15:33:53.955Z,46.17
2017-06-29T15:34:14.826Z,46.18
2017-06-29T15:34:31.878Z,46.30
2017-06-29T15:34:50.412Z,46.53
2017-06-29T15:35:10.858Z,46.47
2017-06-29T15:35:32.109Z,46.36
2017-06-29T15:35:49.667Z,46.31
2017-06-29T15:36:05.950Z,46.33
2017-06-29T15:36:24.711Z,46.27
2017-06-29T15:36:44.143Z,46.22
2017-06-29T15:37:03.297Z,46.26
2017-06-29T15:37:27.391Z,46.27
2017-06-29T15:37:44.148Z,46.30
2017-06-29T15:38:06.713Z,46.32
2017-06-29T15:38:29.613Z,46.48
2017-06-29T15:38:51.714Z,46.64
2017-06-29T15:39:11.838Z,46.62
2017-06-29T15:39:30.710Z,45.73
2017-06-29T15:39:49.286Z,45.60
2017-06-29T15:40:08.959Z,45.69
2017-06-29T15:40:23.807Z,45.68
2017-06-29T15:40:40.702Z,45.69
2017-06-29T15:40:59.706Z,46.42
2017-06-29T15:41:19.222Z,45.42
2017-06-29T15:41:38.680Z,45.64
2017-06-29T15:41:57.382Z,45.67
2017-06-29T15:42:15.304Z,45.66
2017-06-29T15:42:36.661Z,45.49
2017-06-29T15:42:55.342Z,45.41
2017-06-29T15:43:15.514Z,45.46
2017-06-29T15:43:34.562Z,45.48
2017-06-29T15:43:53.303Z,45.37
2017-06-29T15:44:12.642Z,45.39
2017-06-29T15:44:32.523Z,45.74
2017-06-29T15:44:53.004Z,45.72
2017-06-29T15:45:14.628Z,46.00
2017-06-29T15:45:30.988Z,45.68
2017-06-29T15:45:49.735Z,45.58
2017-06-29T15:46:09.399Z,45.59
2017-06-29T15:46:28.626Z,45.61
2017-06-29T15:46:48.816Z,45.79
2017-06-29T15:47:11.607Z,45.46
2017-06-29T15:47:32.602Z,45.41
2017-06-29T15:47:55.597Z,45.72
2017-06-29T15:48:13.912Z,45.77
2017-06-29T15:48:34.215Z,45.92
2017-06-29T15:48:55.287Z,45.89
2017-06-29T15:49:19.582Z,45.72
2017-06-29T15:49:40.579Z,45.59
2017-06-29T15:49:59.788Z,45.70
2017-06-29T15:50:17.569Z,45.60
2017-06-29T15:50:38.415Z,45.69
2017-06-29T15:50:58.055Z,45.80
2017-06-29T15:51:18.188Z,45.78
2017-06-29T15:51:38.554Z,45.12
2017-06-29T15:52:00.549Z,45.58
2017-06-29T15:52:18.568Z,45.62
2017-06-29T15:52:38.434Z,45.56
2017-06-29T15:52:56.946Z,45.57
2017-06-29T15:53:17.548Z,45.67
2017-06-29T15:53:38.206Z,45.63
2017-06-29T15:53:58.526Z,45.72
2017-06-29T15:54:17.523Z,45.49
2017-06-29T15:54:37.095Z,45.44
2017-06-29T15:54:58.290Z,45.62
2017-06-29T15:55:18.763Z,45.56
2017-06-29T15:56:03.733Z,45.70
2017-06-29T15:56:20.003Z,45.56
2017-06-29T15:56:39.496Z,45.68
2017-06-29T15:56:58.402Z,45.59
2017-06-29T15:57:17.489Z,45.52
2017-06-29T15:57:34.521Z,45.56
2017-06-29T15:57:53.906Z,45.66
2017-06-29T15:58:16.326Z,45.76
2017-06-29T15:58:38.342Z,45.82
2017-06-29T15:58:54.831Z,45.63
2017-06-29T15:59:17.358Z,45.80
2017-06-29T15:59:38.473Z,45.77
2017-06-29T15:59:58.457Z,45.88
2017-06-29T16:00:15.112Z,45.60
2017-06-29T16:00:33.452Z,45.40
2017-06-29T16:00:54.505Z,45.88
2017-06-29T16:01:15.124Z,45.95
2017-06-29T16:01:36.439Z,45.94
2017-06-29T16:01:56.898Z,45.70
2017-06-29T16:02:17.271Z,45.95
2017-06-29T16:02:39.460Z,45.92
2017-06-29T16:03:01.425Z,45.99
2017-06-29T16:03:21.419Z,45.63
2017-06-29T16:03:41.039Z,45.79
2017-06-29T16:04:00.411Z,45.61
2017-06-29T16:04:20.971Z,45.76
2017-06-29T16:04:37.768Z,45.58
2017-06-29T16:04:55.891Z,45.44
2017-06-29T16:05:16.397Z,45.68
2017-06-29T16:05:38.190Z,45.87
2017-06-29T16:05:59.388Z,45.54
2017-06-29T16:06:19.385Z,45.43
2017-06-29T16:06:36.860Z,45.83
2017-06-29T16:06:57.376Z,45.95
2017-06-29T16:07:14.967Z,45.89
2017-06-29T16:07:36.368Z,45.78
2017-06-29T16:07:53.046Z,45.88
2017-06-29T16:08:12.905Z,45.65
2017-06-29T16:08:31.037Z,45.94
2017-06-29T16:08:51.919Z,45.88
2017-06-29T16:09:12.374Z,45.86
2017-06-29T16:09:34.346Z,45.65
2017-06-29T16:09:57.268Z,45.58
2017-06-29T16:10:15.589Z,45.78
2017-06-29T16:10:34.336Z,45.86
2017-06-29T16:10:52.338Z,45.84
2017-06-29T16:11:12.216Z,45.49
2017-06-29T16:11:30.537Z,45.97
2017-06-29T16:11:53.336Z,46.05
2017-06-29T16:12:15.311Z,46.05
2017-06-29T16:12:36.307Z,45.93
2017-06-29T16:12:56.303Z,45.89
2017-06-29T16:13:12.319Z,46.06
2017-06-29T16:13:31.289Z,45.93
2017-06-29T16:13:48.360Z,45.72
2017-06-29T16:14:08.290Z,45.97
2017-06-29T16:14:26.564Z,45.62
2017-06-29T16:14:45.107Z,45.87
2017-06-29T16:15:05.279Z,45.78
2017-06-29T16:15:26.273Z,46.10
2017-06-29T16:15:46.127Z,46.33
2017-06-29T16:16:04.577Z,45.79
2017-06-29T16:16:23.631Z,45.91
2017-06-29T16:16:42.322Z,45.94
2017-06-29T16:17:03.257Z,46.31
2017-06-29T16:17:21.155Z,46.12
2017-06-29T16:17:40.249Z,46.14
2017-06-29T16:18:00.244Z,46.00
2017-06-29T16:18:19.935Z,45.99
2017-06-29T16:18:38.236Z,45.97
2017-06-29T16:18:53.723Z,46.03
2017-06-29T16:19:11.342Z,46.07
2017-06-29T16:19:30.795Z,46.17
2017-06-29T16:19:48.222Z,45.84
2017-06-29T16:20:11.038Z,46.18
2017-06-29T16:20:34.211Z,46.02
2017-06-29T16:20:53.022Z,45.55
2017-06-29T16:21:14.209Z,45.96
2017-06-29T16:21:34.204Z,45.75
2017-06-29T16:21:54.781Z,45.94
2017-06-29T16:22:16.994Z,45.76
2017-06-29T16:22:34.498Z,45.52
2017-06-29T16:22:50.885Z,45.59
2017-06-29T16:23:10.650Z,45.88
2017-06-29T16:23:28.197Z,45.96
2017-06-29T16:23:48.175Z,46.17
2017-06-29T16:24:09.425Z,45.99
2017-06-29T16:24:28.677Z,45.88
2017-06-29T16:24:49.237Z,45.89
2017-06-29T16:25:09.175Z,45.89
2017-06-29T16:25:30.151Z,45.98
2017-06-29T16:25:48.147Z,46.06
2017-06-29T16:26:08.143Z,46.06
2017-06-29T16:26:26.638Z,46.00
2017-06-29T16:26:46.136Z,46.08
2017-06-29T16:27:03.810Z,45.58
2017-06-29T16:27:23.572Z,45.85
2017-06-29T16:27:45.690Z,45.80
2017-06-29T16:28:07.119Z,45.76
2017-06-29T16:28:25.118Z,45.95
2017-06-29T16:28:43.649Z,45.73
2017-06-29T16:29:01.319Z,46.00
2017-06-29T16:29:20.516Z,46.06
2017-06-29T16:29:38.332Z,45.98
2017-06-29T16:30:02.090Z,46.04
2017-06-29T16:30:16.939Z,46.05
2017-06-29T16:30:36.090Z,45.96
2017-06-29T16:30:58.083Z,46.11
2017-06-29T16:31:21.102Z,45.87
2017-06-29T16:31:38.655Z,45.95
2017-06-29T16:31:59.114Z,45.91
2017-06-29T16:32:18.072Z,45.90
2017-06-29T16:32:34.458Z,45.92
2017-06-29T16:32:51.566Z,45.90
2017-06-29T16:33:11.015Z,45.93
2017-06-29T16:33:29.074Z,45.95
2017-06-29T16:33:48.292Z,45.93
2017-06-29T16:34:07.049Z,46.01
2017-06-29T16:34:24.749Z,45.91
2017-06-29T16:34:44.039Z,45.07
2017-06-29T16:35:01.339Z,45.36
2017-06-29T16:35:23.833Z,45.75
2017-06-29T16:35:40.628Z,46.00
2017-06-29T16:36:00.034Z,46.17
2017-06-29T16:36:18.716Z,45.91
2017-06-29T16:36:37.965Z,45.91
2017-06-29T16:36:53.325Z,46.02
2017-06-29T16:37:11.968Z,46.03
2017-06-29T16:37:32.649Z,45.81
2017-06-29T16:37:54.000Z,45.91
2017-06-29T16:38:15.000Z,45.91
2017-06-29T16:38:37.993Z,45.93
2017-06-29T16:38:57.988Z,45.83
2017-06-29T16:39:17.101Z,45.88
2017-06-29T16:39:36.759Z,45.99
2017-06-29T16:39:52.736Z,45.90
2017-06-29T16:40:10.762Z,45.77
2017-06-29T16:40:31.439Z,45.98
2017-06-29T16:40:53.557Z,45.69
2017-06-29T16:41:13.965Z,45.97
2017-06-29T16:41:31.545Z,45.59
2017-06-29T16:41:47.826Z,45.98
2017-06-29T16:42:04.112Z,46.14
2017-06-29T16:42:24.977Z,46.20
2017-06-29T16:42:43.532Z,45.87
2017-06-29T16:43:03.606Z,45.20
2017-06-29T16:43:24.393Z,45.92
2017-06-29T16:43:46.774Z,45.95
2017-06-29T16:44:07.932Z,45.78
2017-06-29T16:44:22.936Z,46.00
2017-06-29T16:44:42.975Z,46.09
2017-06-29T16:45:02.938Z,46.10
2017-06-29T16:45:21.143Z,46.22
2017-06-29T16:45:38.335Z,46.24
2017-06-29T16:45:58.608Z,45.90
2017-06-29T16:46:20.896Z,46.06
2017-06-29T16:46:42.891Z,45.81
2017-06-29T16:47:00.659Z,46.00
2017-06-29T16:47:18.681Z,45.93
2017-06-29T16:47:36.193Z,45.90
2017-06-29T16:47:53.394Z,45.99
2017-06-29T16:48:10.319Z,46.18