createdAt,value
2017-11-03T00:02:02.078Z,55.67
2017-11-03T00:04:30.335Z,56.57
2017-11-03T00:06:57.808Z,53.10
2017-11-03T00:09:25.296Z,55.27
2017-11-03T00:11:53.527Z,57.57
2017-11-03T00:14:20.991Z,56.57
2017-11-03T00:16:48.483Z,56.13
2017-11-03T00:19:16.719Z,56.67
2017-11-03T00:21:44.187Z,55.30
2017-11-03T00:24:13.183Z,56.40
2017-11-03T00:26:40.661Z,60.57
2017-11-03T00:29:08.914Z,57.40
2017-11-03T00:31:36.371Z,58.77
2017-11-03T00:34:04.636Z,54.77
2017-11-03T00:36:32.119Z,56.70
2017-11-03T00:38:59.573Z,56.90
2017-11-03T00:41:27.815Z,55.60
2017-11-03T00:43:55.276Z,55.23
2017-11-03T00:46:22.755Z,56.37
2017-11-03T00:48:50.223Z,56.00
2017-11-03T00:51:18.475Z,55.70
2017-11-03T00:53:45.935Z,59.90
2017-11-03T00:56:13.399Z,53.87
2017-11-03T00:58:40.883Z,58.87
2017-11-03T01:01:08.348Z,57.23
2017-11-03T01:03:35.844Z,58.43
2017-11-03T01:06:03.326Z,56.20
2017-11-03T01:08:31.555Z,57.00
2017-11-03T01:10:59.036Z,58.50
2017-11-03T01:13:26.516Z,58.07
2017-11-03T01:15:53.975Z,58.47
2017-11-03T01:18:22.231Z,59.63
2017-11-03T01:20:49.704Z,60.60
2017-11-03T01:23:17.192Z,60.23
2017-11-03T01:25:44.655Z,56.10
2017-11-03T01:28:12.143Z,58.77
2017-11-03T01:30:39.620Z,60.93
2017-11-03T01:33:07.084Z,61.47
2017-11-03T01:35:34.589Z,59.93
2017-11-03T01:38:02.048Z,61.67
2017-11-03T01:40:29.507Z,59.27
2017-11-03T01:42:56.987Z,59.37
2017-11-03T01:45:24.455Z,60.60
2017-11-03T01:47:51.931Z,58.90
2017-11-03T01:50:20.167Z,60.57
2017-11-03T01:52:47.659Z,60.80
2017-11-03T01:55:15.882Z,60.50
2017-11-03T01:57:43.355Z,60.20
2017-11-03T02:00:10.837Z,61.63
2017-11-03T02:02:38.303Z,61.50
2017-11-03T02:05:05.780Z,61.20
2017-11-03T02:07:34.019Z,62.50
2017-11-03T02:10:01.491Z,60.50
2017-11-03T02:12:28.979Z,60.97
2017-11-03T02:14:56.440Z,59.77
2017-11-03T02:17:23.940Z,60.77
2017-11-03T02:19:51.407Z,63.83
2017-11-03T02:22:18.868Z,63.87
2017-11-03T02:24:46.356Z,65.33
2017-11-03T02:27:13.821Z,64.03
2017-11-03T02:29:41.315Z,65.20
2017-11-03T02:32:08.783Z,62.37
2017-11-03T02:34:36.247Z,60.97
2017-11-03T02:37:03.757Z,63.93
2017-11-03T02:39:31.211Z,62.27
2017-11-03T02:41:58.689Z,61.00
2017-11-03T02:44:26.155Z,56.93
2017-11-03T02:46:53.616Z,59.33
2017-11-03T02:49:21.095Z,61.93
2017-11-03T02:51:48.571Z,60.13
2017-11-03T02:54:16.817Z,59.40
2017-11-03T02:56:44.293Z,59.10
2017-11-03T02:59:12.515Z,61.47
2017-11-03T03:01:39.992Z,58.87
2017-11-03T03:04:07.475Z,60.27
2017-11-03T03:06:35.730Z,61.27
2017-11-03T03:09:03.214Z,62.37
2017-11-03T03:11:31.445Z,60.07
2017-11-03T03:13:58.925Z,59.63
2017-11-03T03:16:26.398Z,61.40
2017-11-03T03:18:54.641Z,62.37
2017-11-03T03:21:22.127Z,59.87
2017-11-03T03:23:50.365Z,59.30
2017-11-03T03:26:17.851Z,59.33
2017-11-03T03:28:45.317Z,57.77
2017-11-03T03:31:12.797Z,57.87
2017-11-03T03:33:40.267Z,61.17
2017-11-03T03:36:07.747Z,62.13
2017-11-03T03:38:35.242Z,58.87
2017-11-03T03:41:02.703Z,57.00
2017-11-03T03:43:30.928Z,61.30
2017-11-03T03:45:58.418Z,60.10
2017-11-03T03:48:25.899Z,58.77
2017-11-03T03:50:54.126Z,58.37
2017-11-03T03:53:21.608Z,60.33
2017-11-03T03:55:49.852Z,56.87
2017-11-03T03:58:17.332Z,58.77
2017-11-03T04:00:45.563Z,58.00
2017-11-03T04:03:13.028Z,59.27
2017-11-03T04:05:40.504Z,56.07
2017-11-03T04:08:07.968Z,55.77
2017-11-03T04:10:35.428Z,55.80
2017-11-03T04:13:03.671Z,55.00
2017-11-03T04:15:31.143Z,54.57
2017-11-03T04:17:58.603Z,55.20
2017-11-03T04:20:26.080Z,53.50
2017-11-03T04:22:54.323Z,52.20
2017-11-03T04:25:21.783Z,52.27
2017-11-03T04:27:49.320Z,49.97
2017-11-03T04:30:16.791Z,48.93
2017-11-03T04:32:44.247Z,49.53
2017-11-03T04:35:11.713Z,52.17
2017-11-03T04:37:39.327Z,53.63
2017-11-03T04:40:07.575Z,57.43
2017-11-03T04:42:35.052Z,53.33
2017-11-03T04:45:03.291Z,55.20
2017-11-03T04:47:30.756Z,51.63
2017-11-03T04:49:58.238Z,57.47
2017-11-03T04:52:26.469Z,52.60
2017-11-03T04:54:53.943Z,52.77
2017-11-03T04:57:22.919Z,52.30
2017-11-03T04:59:50.388Z,53.10
2017-11-03T05:02:17.863Z,52.47
2017-11-03T05:04:45.322Z,49.37
2017-11-03T05:07:13.567Z,51.80
2017-11-03T05:09:41.061Z,51.27
2017-11-03T05:12:09.288Z,48.00
2017-11-03T05:14:36.759Z,49.67
2017-11-03T05:17:04.219Z,51.07
2017-11-03T05:19:31.680Z,49.00
2017-11-03T05:21:59.155Z,49.87
2017-11-03T05:24:27.388Z,51.00
2017-11-03T05:26:54.835Z,54.00
2017-11-03T05:29:22.319Z,52.33
2017-11-03T05:31:49.784Z,53.10
2017-11-03T05:34:17.264Z,53.87
2017-11-03T05:36:45.492Z,53.87
2017-11-03T05:39:12.978Z,56.40
2017-11-03T05:41:41.210Z,58.57
2017-11-03T05:44:08.675Z,57.07
2017-11-03T05:46:36.154Z,58.53
2017-11-03T05:49:03.628Z,58.97
2017-11-03T05:51:31.887Z,58.23
2017-11-03T05:54:00.131Z,57.90
2017-11-03T05:56:27.603Z,54.67
2017-11-03T05:58:55.084Z,55.27
2017-11-03T06:01:22.558Z,55.90
2017-11-03T06:03:50.799Z,56.70
2017-11-03T06:06:18.279Z,62.27
2017-11-03T06:08:46.524Z,60.80
2017-11-03T06:11:13.992Z,58.60
2017-11-03T06:13:41.471Z,59.53
2017-11-03T06:16:09.707Z,61.70
2017-11-03T06:18:37.174Z,59.77
2017-11-03T06:21:04.655Z,61.97
2017-11-03T06:23:32.889Z,61.53
2017-11-03T06:26:00.372Z,63.70
2017-11-03T06:28:30.295Z,64.47
2017-11-03T06:30:57.775Z,62.53
2017-11-03T06:33:26.003Z,62.23
2017-11-03T06:35:53.483Z,61.80
2017-11-03T06:38:20.963Z,66.27
2017-11-03T06:40:50.185Z,63.03
2017-11-03T06:43:17.645Z,59.40
2017-11-03T06:45:45.128Z,63.17
2017-11-03T06:48:12.594Z,63.43
2017-11-03T06:50:40.075Z,61.83
2017-11-03T06:53:08.324Z,63.73
2017-11-03T06:55:35.827Z,64.30
2017-11-03T06:58:03.296Z,63.07
2017-11-03T07:00:30.753Z,60.80
2017-11-03T07:02:58.231Z,61.50
2017-11-03T07:05:25.703Z,61.27
2017-11-03T07:07:53.183Z,58.73
2017-11-03T07:10:20.659Z,59.93
2017-11-03T07:12:48.148Z,62.30
2017-11-03T07:15:15.636Z,60.33
2017-11-03T07:17:43.095Z,62.40
2017-11-03T07:20:10.596Z,60.87
2017-11-03T07:22:38.060Z,60.90
2017-11-03T07:25:05.527Z,62.20
2017-11-03T07:27:33.008Z,60.10
2017-11-03T07:30:00.498Z,63.13
2017-11-03T07:32:28.735Z,62.10
2017-11-03T07:34:56.208Z,64.27
2017-11-03T07:37:23.701Z,63.13
2017-11-03T07:39:51.955Z,63.00
2017-11-03T07:42:19.428Z,66.30
2017-11-03T07:44:47.676Z,64.33
2017-11-03T07:47:15.168Z,63.93
2017-11-03T07:49:42.651Z,66.83
2017-11-03T07:52:10.116Z,65.13
2017-11-03T07:54:37.612Z,63.50
2017-11-03T07:57:05.083Z,66.73
2017-11-03T07:59:33.316Z,66.37
2017-11-03T08:02:00.799Z,65.00
2017-11-03T08:04:28.260Z,70.67
2017-11-03T08:06:56.494Z,65.43
2017-11-03T08:09:23.994Z,64.53
2017-11-03T08:11:51.464Z,65.10
2017-11-03T08:14:19.724Z,67.50
2017-11-03T08:16:47.210Z,63.60
2017-11-03T08:19:14.688Z,64.13
2017-11-03T08:21:42.178Z,66.23
2017-11-03T08:24:09.675Z,63.83
2017-11-03T08:26:37.909Z,65.60
2017-11-03T08:29:06.155Z,65.10
2017-11-03T08:31:33.654Z,65.17
2017-11-03T08:34:01.120Z,62.30
2017-11-03T08:36:29.343Z,63.50
2017-11-03T08:38:56.836Z,61.07
2017-11-03T08:41:24.315Z,61.43
2017-11-03T08:43:52.569Z,61.93
2017-11-03T08:46:20.059Z,59.63
2017-11-03T08:48:47.558Z,63.70
2017-11-03T08:51:15.052Z,64.47
2017-11-03T08:53:43.272Z,59.67
2017-11-03T08:56:10.759Z,59.30
2017-11-03T08:58:38.261Z,57.40
2017-11-03T09:01:06.501Z,58.47
2017-11-03T09:03:33.999Z,57.53
2017-11-03T09:06:01.467Z,57.27
2017-11-03T09:08:28.951Z,56.90
2017-11-03T09:10:56.431Z,57.00
2017-11-03T09:13:23.924Z,56.20
2017-11-03T09:15:51.399Z,52.47
2017-11-03T09:18:18.867Z,56.00
2017-11-03T09:20:46.339Z,54.47
2017-11-03T09:23:13.819Z,50.27
2017-11-03T09:25:42.061Z,54.60
2017-11-03T09:28:09.542Z,53.30
2017-11-03T09:30:37.015Z,53.00
2017-11-03T09:33:05.270Z,51.90
2017-11-03T09:35:32.724Z,53.07
2017-11-03T09:38:01.711Z,51.50
2017-11-03T09:40:29.198Z,50.67
2017-11-03T09:42:57.452Z,49.43
2017-11-03T09:45:24.914Z,51.40
2017-11-03T09:47:52.395Z,43.10
2017-11-03T09:50:19.877Z,44.33
2017-11-03T09:52:47.363Z,45.00
2017-11-03T09:55:14.824Z,47.30
2017-11-03T09:57:42.302Z,45.57
2017-11-03T10:00:10.551Z,44.87
2017-11-03T10:02:38.027Z,44.77
2017-11-03T10:05:05.491Z,46.77
2017-11-03T10:07:32.968Z,40.70
2017-11-03T10:10:01.195Z,42.83
2017-11-03T10:12:29.030Z,42.40
2017-11-03T10:14:56.508Z,41.80
2017-11-03T10:17:23.992Z,41.30
2017-11-03T10:19:51.491Z,43.97
2017-11-03T10:22:18.961Z,41.10
2017-11-03T10:24:46.429Z,41.27
2017-11-03T10:27:13.919Z,40.97
2017-11-03T10:29:41.383Z,40.73
2017-11-03T10:32:08.862Z,40.17
2017-11-03T10:34:36.352Z,36.87
2017-11-03T10:37:03.811Z,38.17
2017-11-03T10:39:31.306Z,35.37
2017-11-03T10:41:58.770Z,34.40
2017-11-03T10:44:27.027Z,36.40
2017-11-03T10:46:54.495Z,37.57
2017-11-03T10:49:21.982Z,38.27
2017-11-03T10:51:50.237Z,35.10
2017-11-03T10:54:18.486Z,37.20
2017-11-03T10:56:45.968Z,37.80
2017-11-03T10:59:13.428Z,36.43
2017-11-03T11:01:41.675Z,35.43
2017-11-03T11:04:09.131Z,33.87
2017-11-03T11:06:36.600Z,32.87
2017-11-03T11:09:04.082Z,34.17
2017-11-03T11:11:31.551Z,33.33
2017-11-03T11:13:59.035Z,34.70
2017-11-03T11:16:26.576Z,33.67
2017-11-03T11:18:54.062Z,34.77
2017-11-03T11:21:21.528Z,32.50
2017-11-03T11:23:49.007Z,31.90
2017-11-03T11:26:16.517Z,32.77
2017-11-03T11:28:44.022Z,33.67
2017-11-03T11:31:12.283Z,33.77
2017-11-03T11:33:39.759Z,34.40
2017-11-03T11:36:07.988Z,35.57
2017-11-03T11:38:35.469Z,35.47
2017-11-03T11:41:03.725Z,37.00
2017-11-03T11:43:31.204Z,35.27
2017-11-03T11:45:58.676Z,35.37
2017-11-03T11:48:26.927Z,35.67
2017-11-03T11:50:54.400Z,36.03
2017-11-03T11:53:21.880Z,35.87
2017-11-03T11:55:49.343Z,37.73
2017-11-03T11:58:16.827Z,37.23
2017-11-03T12:00:44.316Z,37.63
2017-11-03T12:03:11.791Z,35.30
2017-11-03T12:05:40.023Z,37.13
2017-11-03T12:08:07.516Z,35.87
2017-11-03T12:10:35.011Z,36.53
2017-11-03T12:13:02.484Z,37.57
2017-11-03T12:15:29.967Z,36.30
2017-11-03T12:17:57.436Z,36.90
2017-11-03T12:20:24.931Z,36.40
2017-11-03T12:22:52.401Z,37.10
2017-11-03T12:25:19.885Z,36.67
2017-11-03T12:27:47.359Z,34.70
2017-11-03T12:30:14.839Z,33.80
2017-11-03T12:32:43.099Z,35.77
2017-11-03T12:35:10.555Z,36.67
2017-11-03T12:37:38.059Z,34.33
2017-11-03T12:40:05.525Z,34.67
2017-11-03T12:42:33.008Z,34.50
2017-11-03T12:45:00.483Z,33.90
2017-11-03T12:47:27.951Z,35.40
2017-11-03T12:49:56.197Z,33.20
2017-11-03T12:52:23.673Z,29.53
2017-11-03T12:54:51.154Z,27.97
2017-11-03T12:57:18.634Z,26.47
2017-11-03T12:59:46.133Z,27.23
2017-11-03T13:02:13.603Z,27.00
2017-11-03T13:04:41.109Z,26.67
2017-11-03T13:07:08.631Z,27.57
2017-11-03T13:09:36.935Z,27.37
2017-11-03T13:12:04.427Z,28.10
2017-11-03T13:14:31.908Z,23.33
2017-11-03T13:16:59.388Z,27.90
2017-11-03T13:19:26.903Z,27.67
2017-11-03T13:21:54.367Z,27.30
2017-11-03T13:24:21.857Z,25.73
2017-11-03T13:26:50.244Z,27.30
2017-11-03T13:29:17.727Z,27.97
2017-11-03T13:31:45.206Z,27.37
2017-11-03T13:34:12.695Z,26.10
2017-11-03T13:36:40.950Z,26.83
2017-11-03T13:39:09.201Z,25.87
2017-11-03T13:41:36.683Z,25.77
2017-11-03T13:44:04.160Z,26.30
2017-11-03T13:46:33.071Z,27.10
2017-11-03T13:49:00.587Z,25.90
2017-11-03T13:51:28.050Z,27.10
2017-11-03T13:53:55.527Z,26.20
2017-11-03T13:56:23.003Z,24.67
2017-11-03T13:58:50.475Z,24.50
2017-11-03T14:01:17.956Z,24.97
2017-11-03T14:03:45.419Z,24.57
2017-11-03T14:06:12.915Z,25.07
2017-11-03T14:08:41.161Z,25.67
2017-11-03T14:11:08.615Z,24.40
2017-11-03T14:13:36.111Z,25.70
2017-11-03T14:16:03.576Z,26.13
2017-11-03T14:18:31.039Z,25.37
2017-11-03T14:20:58.516Z,23.97
2017-11-03T14:23:25.987Z,26.70
2017-11-03T14:25:53.477Z,27.90
2017-11-03T14:28:21.709Z,26.80
2017-11-03T14:30:49.179Z,26.50
2017-11-03T14:33:16.658Z,28.77
2017-11-03T14:35:44.925Z,27.17
2017-11-03T14:38:12.387Z,28.67
2017-11-03T14:40:40.643Z,29.67
2017-11-03T14:43:08.123Z,26.43
2017-11-03T14:45:36.392Z,29.87
2017-11-03T14:48:04.627Z,28.77
2017-11-03T14:50:32.094Z,27.70
2017-11-03T14:52:59.579Z,29.17
2017-11-03T14:55:27.816Z,27.43
2017-11-03T14:57:55.312Z,28.53
2017-11-03T15:00:23.547Z,29.33
2017-11-03T15:02:51.018Z,27.70
2017-11-03T15:05:18.502Z,28.13
2017-11-03T15:07:46.739Z,27.77
2017-11-03T15:10:14.224Z,28.90
2017-11-03T15:12:41.695Z,27.93
2017-11-03T15:15:09.953Z,28.90
2017-11-03T15:17:37.447Z,28.50
2017-11-03T15:20:04.931Z,29.50
2017-11-03T15:22:32.399Z,30.07
2017-11-03T15:24:59.882Z,29.27
2017-11-03T15:27:27.344Z,30.20
2017-11-03T15:29:55.606Z,27.87
2017-11-03T15:32:23.092Z,28.43
2017-11-03T15:34:51.339Z,29.63
2017-11-03T15:37:18.819Z,28.67
2017-11-03T15:39:47.056Z,29.80
2017-11-03T15:42:14.543Z,28.07
2017-11-03T15:44:42.783Z,28.30
2017-11-03T15:47:10.280Z,28.77
2017-11-03T15:49:38.531Z,30.10
2017-11-03T15:52:06.017Z,30.87
2017-11-03T15:54:34.263Z,30.10
2017-11-03T15:57:03.234Z,31.00
2017-11-03T15:59:30.716Z,31.10
2017-11-03T16:01:58.214Z,34.00
2017-11-03T16:04:25.698Z,34.90
2017-11-03T16:06:53.165Z,32.70
2017-11-03T16:09:20.651Z,31.50
2017-11-03T16:11:48.119Z,32.43
2017-11-03T16:14:16.359Z,32.70
2017-11-03T16:16:43.835Z,34.53
2017-11-03T16:19:11.299Z,33.97
2017-11-03T16:21:39.523Z,37.60
2017-11-03T16:24:07.003Z,33.53
2017-11-03T16:26:34.478Z,37.17
2017-11-03T16:29:01.966Z,35.20
2017-11-03T16:31:29.439Z,35.40
2017-11-03T16:33:56.925Z,36.83
2017-11-03T16:36:24.401Z,39.20
2017-11-03T16:38:51.880Z,35.60
2017-11-03T16:41:20.107Z,35.90
2017-11-03T16:43:47.582Z,35.20
2017-11-03T16:46:15.049Z,37.93
2017-11-03T16:48:42.537Z,35.17
2017-11-03T16:51:09.996Z,36.83
2017-11-03T16:53:37.475Z,34.20
2017-11-03T16:56:04.940Z,33.03
2017-11-03T16:58:32.480Z,33.97
2017-11-03T17:00:59.955Z,38.20
2017-11-03T17:03:27.411Z,37.53
2017-11-03T17:05:54.886Z,34.33
2017-11-03T17:08:22.371Z,35.53
2017-11-03T17:10:50.600Z,35.07
2017-11-03T17:13:18.091Z,37.13
2017-11-03T17:15:45.556Z,38.90
2017-11-03T17:18:13.800Z,38.37
2017-11-03T17:20:41.292Z,37.57
2017-11-03T17:23:09.536Z,39.10
2017-11-03T17:25:37.021Z,37.70
2017-11-03T17:28:04.494Z,36.50
2017-11-03T17:30:32.713Z,35.80
2017-11-03T17:33:00.197Z,35.57
2017-11-03T17:35:27.654Z,32.23
2017-11-03T17:37:56.627Z,30.40
2017-11-03T17:40:24.104Z,32.40
2017-11-03T17:42:51.569Z,33.60
2017-11-03T17:45:19.051Z,33.50
2017-11-03T17:47:46.511Z,35.47
2017-11-03T17:50:13.974Z,35.60
2017-11-03T17:52:41.471Z,37.47
2017-11-03T17:55:08.937Z,35.67
2017-11-03T17:57:36.408Z,36.80
2017-11-03T18:00:04.673Z,35.60
2017-11-03T18:02:33.634Z,34.50
2017-11-03T18:05:01.109Z,32.63
2017-11-03T18:07:28.576Z,35.73
2017-11-03T18:09:56.072Z,32.90
2017-11-03T18:12:23.559Z,34.07
2017-11-03T18:14:51.024Z,39.87
2017-11-03T18:17:18.491Z,38.10
2017-11-03T18:19:45.980Z,41.40
2017-11-03T18:22:14.203Z,39.50
2017-11-03T18:24:41.663Z,44.07
2017-11-03T18:27:09.147Z,44.27
2017-11-03T18:29:36.613Z,41.10
2017-11-03T18:32:04.082Z,38.97
2017-11-03T18:34:32.312Z,39.40
2017-11-03T18:36:59.805Z,40.97
2017-11-03T18:39:28.048Z,40.80
2017-11-03T18:41:55.533Z,40.00
2017-11-03T18:44:23.009Z,40.33
2017-11-03T18:46:51.255Z,41.73
2017-11-03T18:49:19.509Z,38.47
2017-11-03T18:51:46.986Z,36.90
2017-11-03T18:54:14.473Z,33.87
2017-11-03T18:56:41.944Z,35.40
2017-11-03T18:59:09.413Z,36.97
2017-11-03T19:01:36.898Z,38.03
2017-11-03T19:04:04.374Z,35.73
2017-11-03T19:06:32.609Z,36.67
2017-11-03T19:09:00.088Z,39.03
2017-11-03T19:11:27.541Z,38.90
2017-11-03T19:13:55.004Z,41.07
2017-11-03T19:16:22.493Z,37.33
2017-11-03T19:18:50.725Z,37.70
2017-11-03T19:21:18.210Z,37.90
2017-11-03T19:23:46.443Z,40.53
2017-11-03T19:26:13.919Z,38.20
2017-11-03T19:28:41.399Z,37.93
2017-11-03T19:31:09.648Z,39.93
2017-11-03T19:33:37.150Z,40.23
2017-11-03T19:36:05.403Z,41.40
2017-11-03T19:38:33.655Z,38.70
2017-11-03T19:41:01.146Z,38.73
2017-11-03T19:43:29.371Z,41.57
2017-11-03T19:45:56.870Z,39.93
2017-11-03T19:48:25.124Z,42.73
2017-11-03T19:50:52.606Z,41.03
2017-11-03T19:53:20.852Z,43.90
2017-11-03T19:55:48.321Z,41.67
2017-11-03T19:58:15.828Z,41.77
2017-11-03T20:00:43.300Z,39.60
2017-11-03T20:03:10.766Z,39.17
2017-11-03T20:05:38.251Z,39.13
2017-11-03T20:08:05.729Z,37.90
2017-11-03T20:10:33.969Z,40.93
2017-11-03T20:13:01.467Z,44.27
2017-11-03T20:15:28.948Z,43.90
2017-11-03T20:17:57.284Z,41.30
2017-11-03T20:20:25.600Z,47.30
2017-11-03T20:22:53.097Z,38.40
2017-11-03T20:25:20.572Z,36.90
2017-11-03T20:27:48.837Z,32.30
2017-11-03T20:30:17.080Z,33.40
2017-11-03T20:32:44.549Z,31.80
2017-11-03T20:35:12.049Z,37.57
2017-11-03T20:37:40.285Z,34.40
2017-11-03T20:40:08.650Z,39.80
2017-11-03T20:42:36.144Z,41.60
2017-11-03T20:45:04.072Z,45.37
2017-11-03T20:47:31.560Z,50.07
2017-11-03T20:49:59.067Z,48.37
2017-11-03T20:52:26.544Z,49.10
2017-11-03T20:54:54.038Z,44.97
2017-11-03T20:57:21.500Z,45.07
2017-11-03T20:59:49.741Z,40.90
2017-11-03T21:02:17.234Z,41.30
2017-11-03T21:04:45.476Z,42.57
2017-11-03T21:07:12.944Z,42.33
2017-11-03T21:09:40.429Z,41.50
2017-11-03T21:12:08.654Z,38.97
2017-11-03T21:14:36.135Z,38.70
2017-11-03T21:17:03.615Z,37.40
2017-11-03T21:19:31.863Z,35.10
2017-11-03T21:21:59.348Z,34.47
2017-11-03T21:24:27.572Z,34.70
2017-11-03T21:26:55.073Z,39.50
2017-11-03T21:29:23.308Z,38.43
2017-11-03T21:31:50.775Z,36.30
2017-11-03T21:34:18.258Z,34.67
2017-11-03T21:36:46.498Z,34.07
2017-11-03T21:39:13.983Z,35.23
2017-11-03T21:41:41.458Z,29.20
2017-11-03T21:44:08.928Z,33.33
2017-11-03T21:46:36.419Z,33.23
2017-11-03T21:49:03.885Z,35.77
2017-11-03T21:51:31.380Z,34.47
2017-11-03T21:53:59.684Z,35.40
2017-11-03T21:56:27.143Z,31.90
2017-11-03T21:58:54.644Z,34.90
2017-11-03T22:01:23.631Z,36.40
2017-11-03T22:03:51.101Z,32.63
2017-11-03T22:06:18.587Z,33.60
2017-11-03T22:08:46.078Z,35.00
2017-11-03T22:11:13.555Z,33.23
2017-11-03T22:13:41.038Z,32.40
2017-11-03T22:16:09.267Z,31.30
2017-11-03T22:18:36.755Z,32.80
2017-11-03T22:21:05.012Z,32.50
2017-11-03T22:23:32.479Z,30.37
2017-11-03T22:25:59.968Z,31.67
2017-11-03T22:28:28.196Z,30.90
2017-11-03T22:30:55.674Z,32.03
2017-11-03T22:33:23.149Z,32.00
2017-11-03T22:35:51.379Z,31.80
2017-11-03T22:38:18.864Z,28.60
2017-11-03T22:40:47.096Z,29.27
2017-11-03T22:43:14.575Z,27.77
2017-11-03T22:45:42.044Z,28.17
2017-11-03T22:48:09.524Z,29.70
2017-11-03T22:50:37.788Z,29.53
2017-11-03T22:53:05.264Z,32.37
2017-11-03T22:55:33.501Z,29.80
2017-11-03T22:58:00.967Z,28.43
2017-11-03T23:00:28.435Z,28.87
2017-11-03T23:02:56.687Z,28.80
2017-11-03T23:05:24.151Z,26.70
2017-11-03T23:07:51.620Z,29.30
2017-11-03T23:10:19.873Z,28.20
2017-11-03T23:12:47.363Z,27.93
2017-11-03T23:15:15.607Z,28.40
2017-11-03T23:17:43.080Z,31.83
2017-11-03T23:20:10.560Z,30.60
2017-11-03T23:22:38.060Z,29.77
2017-11-03T23:25:05.531Z,31.30
2017-11-03T23:27:33.016Z,31.30
2017-11-03T23:30:00.484Z,28.90
2017-11-03T23:32:28.739Z,28.37
2017-11-03T23:34:56.237Z,30.40
2017-11-03T23:37:23.696Z,29.83
2017-11-03T23:39:51.175Z,31.00
2017-11-03T23:42:18.643Z,31.73
2017-11-03T23:44:46.131Z,32.07
2017-11-03T23:47:14.364Z,29.30
2017-11-03T23:49:41.844Z,28.20
2017-11-03T23:52:09.311Z,31.53
2017-11-03T23:54:36.791Z,28.03
2017-11-03T23:57:04.276Z,27.03
2017-11-03T23:59:31.748Z,26.27
