createdAt,value
2023-05-02T00:00:56.292Z,100.00
2023-05-02T00:01:57.953Z,100.00
2023-05-02T00:03:00.792Z,100.00
2023-05-02T00:04:02.710Z,100.00
2023-05-02T00:05:06.141Z,100.00
2023-05-02T00:06:07.659Z,100.00
2023-05-02T00:07:09.128Z,100.00
2023-05-02T00:08:12.262Z,100.00
2023-05-02T00:09:14.365Z,100.00
2023-05-02T00:10:16.236Z,100.00
2023-05-02T00:11:17.968Z,100.00
2023-05-02T00:12:19.473Z,100.00
2023-05-02T00:13:21.015Z,100.00
2023-05-02T00:14:24.404Z,100.00
2023-05-02T00:15:27.494Z,100.00
2023-05-02T00:16:29.181Z,100.00
2023-05-02T00:17:31.079Z,100.00
2023-05-02T00:18:32.973Z,100.00
2023-05-02T00:19:39.057Z,100.00
2023-05-02T00:20:41.750Z,100.00
2023-05-02T00:21:43.251Z,100.00
2023-05-02T00:22:44.966Z,100.00
2023-05-02T00:23:46.761Z,100.00
2023-05-02T00:24:48.317Z,100.00
2023-05-02T00:25:50.158Z,100.00
2023-05-02T00:26:51.602Z,100.00
2023-05-02T00:27:53.263Z,100.00
2023-05-02T00:28:54.983Z,100.00
2023-05-02T00:29:56.491Z,100.00
2023-05-02T00:30:59.298Z,100.00
2023-05-02T00:32:01.534Z,100.00
2023-05-02T00:33:03.454Z,100.00
2023-05-02T00:34:05.268Z,100.00
2023-05-02T00:35:07.360Z,100.00
2023-05-02T00:36:16.362Z,100.00
2023-05-02T00:37:18.853Z,100.00
2023-05-02T00:38:20.424Z,100.00
2023-05-02T00:39:21.928Z,100.00
2023-05-02T00:40:23.679Z,100.00
2023-05-02T00:41:25.304Z,100.00
2023-05-02T00:42:26.944Z,100.00
2023-05-02T00:43:30.609Z,100.00
2023-05-02T00:44:32.626Z,100.00
2023-05-02T00:45:34.368Z,100.00
2023-05-02T00:46:36.072Z,100.00
2023-05-02T00:47:38.087Z,100.00
2023-05-02T00:48:39.762Z,100.00
2023-05-02T00:49:42.160Z,100.00
2023-05-02T00:50:43.665Z,100.00
2023-05-02T00:51:45.664Z,100.00
2023-05-02T00:52:47.296Z,100.00
2023-05-02T00:53:49.251Z,100.00
2023-05-02T00:54:51.339Z,100.00
2023-05-02T00:55:54.279Z,100.00
2023-05-02T00:56:55.773Z,100.00
2023-05-02T00:57:57.751Z,100.00
2023-05-02T00:59:01.437Z,100.00
2023-05-02T01:00:05.071Z,100.00
2023-05-02T01:01:28.283Z,100.00
2023-05-02T01:02:51.521Z,100.00
2023-05-02T01:04:02.498Z,100.00
2023-05-02T01:05:14.888Z,100.00
2023-05-02T01:06:24.709Z,100.00
2023-05-02T01:07:46.905Z,100.00
2023-05-02T01:09:06.909Z,100.00
2023-05-02T01:10:41.674Z,100.00
2023-05-02T01:12:05.281Z,100.00
2023-05-02T01:13:14.032Z,100.00
2023-05-02T01:14:15.924Z,100.00
2023-05-02T01:15:21.210Z,100.00
2023-05-02T01:16:25.207Z,100.00
2023-05-02T01:17:30.491Z,100.00
2023-05-02T01:18:36.777Z,100.00
2023-05-02T01:19:42.254Z,100.00
2023-05-02T01:20:46.449Z,100.00
2023-05-02T01:21:49.897Z,100.00
2023-05-02T01:22:52.347Z,100.00
2023-05-02T01:24:13.444Z,100.00
2023-05-02T01:25:20.411Z,100.00
2023-05-02T01:26:21.815Z,100.00
2023-05-02T01:27:45.093Z,100.00
2023-05-02T01:28:58.888Z,100.00
2023-05-02T01:30:03.435Z,100.00
2023-05-02T01:31:06.866Z,100.00
2023-05-02T01:32:10.812Z,100.00
2023-05-02T01:33:17.203Z,100.00
2023-05-02T01:34:21.368Z,100.00
2023-05-02T01:35:24.235Z,100.00
2023-05-02T01:36:30.188Z,100.00
2023-05-02T01:37:33.944Z,100.00
2023-05-02T01:38:37.481Z,100.00
2023-05-02T01:39:41.033Z,100.00
2023-05-02T01:40:45.551Z,100.00
2023-05-02T01:41:51.736Z,100.00
2023-05-02T01:42:54.322Z,100.00
2023-05-02T01:44:00.398Z,100.00
2023-05-02T01:45:04.296Z,100.00
2023-05-02T01:46:10.425Z,100.00
2023-05-02T01:47:13.749Z,100.00
2023-05-02T01:48:19.187Z,100.00
2023-05-02T01:49:24.229Z,100.00
2023-05-02T01:50:27.125Z,100.00
2023-05-02T01:51:33.122Z,100.00
2023-05-02T01:52:35.517Z,100.00
2023-05-02T01:53:39.353Z,100.00
2023-05-02T01:54:42.236Z,100.00
2023-05-02T01:55:45.764Z,100.00
2023-05-02T01:56:49.231Z,100.00
2023-05-02T01:57:53.164Z,100.00
2023-05-02T01:58:56.195Z,100.00
2023-05-02T01:59:59.290Z,100.00
2023-05-02T02:01:01.770Z,100.00
2023-05-02T02:02:06.236Z,100.00
2023-05-02T02:03:09.691Z,100.00
2023-05-02T02:04:14.029Z,100.00
2023-05-02T02:05:18.515Z,100.00
2023-05-02T02:06:21.332Z,100.00
2023-05-02T02:07:23.392Z,100.00
2023-05-02T02:08:26.314Z,100.00
2023-05-02T02:09:27.975Z,100.00
2023-05-02T02:10:35.956Z,100.00
2023-05-02T02:11:59.820Z,100.00
2023-05-02T02:13:12.612Z,100.00
2023-05-02T02:14:22.699Z,100.00
2023-05-02T02:15:34.766Z,100.00
2023-05-02T02:16:41.596Z,100.00
2023-05-02T02:17:48.222Z,100.00
2023-05-02T02:18:51.681Z,100.00
2023-05-02T02:19:55.833Z,100.00
2023-05-02T02:20:59.182Z,100.00
2023-05-02T02:22:03.197Z,100.00
2023-05-02T02:23:07.316Z,100.00
2023-05-02T02:24:09.647Z,100.00
2023-05-02T02:25:13.497Z,100.00
2023-05-02T02:26:19.565Z,100.00
2023-05-02T02:27:21.603Z,100.00
2023-05-02T02:28:23.492Z,100.00
2023-05-02T02:29:25.431Z,100.00
2023-05-02T02:30:27.066Z,100.00
2023-05-02T02:31:36.046Z,100.00
2023-05-02T02:32:38.083Z,100.00
2023-05-02T02:33:40.281Z,100.00
2023-05-02T02:34:42.021Z,100.00
2023-05-02T02:35:50.513Z,100.00
2023-05-02T02:37:08.250Z,100.00
2023-05-02T02:38:38.981Z,100.00
2023-05-02T02:40:12.530Z,100.00
2023-05-02T02:41:24.342Z,100.00
2023-05-02T02:42:36.156Z,100.00
2023-05-02T02:43:48.266Z,100.00
2023-05-02T02:45:01.071Z,100.00
2023-05-02T02:46:09.379Z,100.00
2023-05-02T02:47:21.775Z,100.00
2023-05-02T02:48:34.933Z,100.00
2023-05-02T02:50:02.548Z,100.00
2023-05-02T02:51:14.795Z,100.00
2023-05-02T02:52:31.610Z,100.00
2023-05-02T02:53:57.891Z,100.00
2023-05-02T02:55:16.464Z,100.00
2023-05-02T02:56:26.610Z,100.00
2023-05-02T02:57:44.951Z,100.00
2023-05-02T02:58:54.611Z,100.00
2023-05-02T03:00:22.049Z,100.00
2023-05-02T03:01:26.959Z,100.00
2023-05-02T03:02:32.085Z,100.00
2023-05-02T03:03:34.824Z,100.00
2023-05-02T03:04:39.322Z,100.00
2023-05-02T03:05:43.231Z,100.00
2023-05-02T03:06:45.061Z,100.00
2023-05-02T03:07:47.078Z,100.00
2023-05-02T03:08:48.555Z,100.00
2023-05-02T03:09:53.931Z,100.00
2023-05-02T03:10:57.785Z,100.00
2023-05-02T03:11:59.327Z,100.00
2023-05-02T03:13:01.584Z,100.00
2023-05-02T03:14:03.182Z,100.00
2023-05-02T03:15:24.155Z,100.00
2023-05-02T03:16:34.169Z,100.00
2023-05-02T03:17:36.783Z,100.00
2023-05-02T03:18:38.655Z,100.00
2023-05-02T03:19:40.166Z,100.00
2023-05-02T03:20:41.937Z,100.00
2023-05-02T03:21:43.627Z,100.00
2023-05-02T03:22:50.899Z,100.00
2023-05-02T03:23:52.805Z,100.00
2023-05-02T03:24:54.990Z,100.00
2023-05-02T03:25:56.553Z,100.00
2023-05-02T03:27:00.149Z,100.00
2023-05-02T03:28:07.676Z,100.00
2023-05-02T03:29:09.977Z,100.00
2023-05-02T03:30:15.112Z,100.00
2023-05-02T03:31:17.082Z,100.00
2023-05-02T03:32:18.568Z,100.00
2023-05-02T03:33:20.517Z,100.00
2023-05-02T03:34:22.345Z,100.00
2023-05-02T03:35:25.800Z,100.00
2023-05-02T03:36:28.275Z,100.00
2023-05-02T03:37:30.534Z,100.00
2023-05-02T03:38:34.288Z,100.00
2023-05-02T03:39:40.410Z,100.00
2023-05-02T03:40:41.932Z,100.00
2023-05-02T03:41:46.513Z,100.00
2023-05-02T03:42:51.914Z,100.00
2023-05-02T03:43:59.766Z,100.00
2023-05-02T03:45:02.961Z,100.00
2023-05-02T03:46:07.831Z,100.00
2023-05-02T03:47:13.644Z,100.00
2023-05-02T03:48:17.323Z,100.00
2023-05-02T03:49:19.690Z,100.00
2023-05-02T03:50:23.480Z,100.00
2023-05-02T03:51:26.874Z,100.00
2023-05-02T03:52:30.837Z,100.00
2023-05-02T03:53:33.310Z,100.00
2023-05-02T03:54:34.928Z,100.00
2023-05-02T03:55:43.735Z,100.00
2023-05-02T03:56:54.144Z,100.00
2023-05-02T03:58:02.635Z,100.00
2023-05-02T03:59:04.361Z,100.00
2023-05-02T04:00:06.965Z,100.00
2023-05-02T04:01:16.093Z,100.00
2023-05-02T04:02:20.599Z,100.00
2023-05-02T04:03:24.481Z,100.00
2023-05-02T04:04:26.410Z,100.00
2023-05-02T04:05:29.627Z,100.00
2023-05-02T04:06:32.110Z,100.00
2023-05-02T04:07:37.507Z,100.00
2023-05-02T04:08:41.210Z,100.00
2023-05-02T04:09:42.716Z,100.00
2023-05-02T04:10:46.877Z,100.00
2023-05-02T04:11:49.215Z,100.00
2023-05-02T04:12:50.805Z,100.00
2023-05-02T04:13:53.522Z,100.00
2023-05-02T04:14:55.693Z,100.00
2023-05-02T04:16:01.095Z,100.00
2023-05-02T04:17:07.076Z,100.00
2023-05-02T04:18:13.587Z,100.00
2023-05-02T04:19:16.394Z,100.00
2023-05-02T04:20:18.466Z,100.00
2023-05-02T04:21:23.698Z,100.00
2023-05-02T04:22:25.273Z,100.00
2023-05-02T04:23:31.381Z,100.00
2023-05-02T04:24:35.578Z,100.00
2023-05-02T04:25:37.223Z,100.00
2023-05-02T04:26:39.096Z,100.00
2023-05-02T04:27:44.601Z,100.00
2023-05-02T04:28:49.710Z,100.00
2023-05-02T04:29:53.445Z,100.00
2023-05-02T04:30:56.488Z,100.00
2023-05-02T04:31:59.483Z,100.00
2023-05-02T04:33:02.945Z,100.00
2023-05-02T04:34:08.364Z,100.00
2023-05-02T04:35:16.241Z,100.00
2023-05-02T04:36:19.038Z,100.00
2023-05-02T04:37:21.846Z,100.00
2023-05-02T04:38:24.345Z,100.00
2023-05-02T04:39:26.150Z,100.00
2023-05-02T04:40:46.179Z,100.00
2023-05-02T04:41:48.239Z,100.00
2023-05-02T04:42:50.480Z,100.00
2023-05-02T04:43:55.582Z,100.00
2023-05-02T04:44:57.417Z,100.00
2023-05-02T04:45:59.060Z,100.00
2023-05-02T04:47:04.890Z,100.00
2023-05-02T04:48:06.635Z,100.00
2023-05-02T04:49:08.728Z,100.00
2023-05-02T04:50:10.502Z,100.00
2023-05-02T04:51:12.541Z,100.00
2023-05-02T04:52:15.044Z,100.00
2023-05-02T04:53:16.695Z,100.00
2023-05-02T04:54:18.263Z,100.00
2023-05-02T04:55:20.109Z,100.00
2023-05-02T04:56:21.918Z,100.00
2023-05-02T04:57:23.999Z,100.00
2023-05-02T04:58:30.327Z,100.00
2023-05-02T04:59:36.076Z,100.00
2023-05-02T05:00:38.133Z,100.00
2023-05-02T05:01:39.785Z,100.00
2023-05-02T05:02:43.543Z,100.00
2023-05-02T05:03:48.154Z,100.00
2023-05-02T05:04:51.648Z,100.00
2023-05-02T05:05:54.328Z,100.00
2023-05-02T05:06:58.141Z,100.00
2023-05-02T05:08:01.980Z,100.00
2023-05-02T05:09:07.430Z,100.00
2023-05-02T05:10:11.804Z,100.00
2023-05-02T05:11:20.430Z,100.00
2023-05-02T05:12:22.045Z,100.00
2023-05-02T05:13:23.801Z,100.00
2023-05-02T05:14:25.709Z,100.00
2023-05-02T05:15:29.427Z,100.00
2023-05-02T05:16:33.932Z,100.00
2023-05-02T05:17:36.319Z,100.00
2023-05-02T05:18:41.430Z,100.00
2023-05-02T05:19:45.821Z,100.00
2023-05-02T05:20:47.277Z,100.00
2023-05-02T05:21:48.895Z,100.00
2023-05-02T05:22:52.908Z,100.00
2023-05-02T05:23:55.917Z,100.00
2023-05-02T05:25:01.054Z,100.00
2023-05-02T05:26:13.126Z,100.00
2023-05-02T05:27:17.116Z,100.00
2023-05-02T05:28:18.815Z,100.00
2023-05-02T05:29:21.100Z,100.00
2023-05-02T05:30:22.842Z,100.00
2023-05-02T05:31:24.464Z,100.00
2023-05-02T05:32:30.116Z,100.00
2023-05-02T05:33:31.675Z,100.00
2023-05-02T05:34:33.287Z,100.00
2023-05-02T05:35:35.669Z,100.00
2023-05-02T05:36:39.869Z,100.00
2023-05-02T05:37:41.751Z,100.00
2023-05-02T05:38:46.332Z,100.00
2023-05-02T05:39:48.902Z,100.00
2023-05-02T05:40:51.202Z,100.00
2023-05-02T05:41:54.849Z,100.00
2023-05-02T05:42:57.907Z,100.00
2023-05-02T05:44:04.072Z,100.00
2023-05-02T05:45:07.221Z,100.00
2023-05-02T05:46:09.216Z,100.00
2023-05-02T05:47:12.360Z,100.00
2023-05-02T05:48:14.041Z,100.00
2023-05-02T05:49:19.394Z,100.00
2023-05-02T05:50:21.802Z,100.00
2023-05-02T05:51:23.445Z,100.00
2023-05-02T05:52:25.213Z,100.00
2023-05-02T05:53:28.815Z,100.00
2023-05-02T05:54:31.236Z,100.00
2023-05-02T05:55:37.215Z,100.00
2023-05-02T05:56:39.422Z,100.00
2023-05-02T05:57:45.844Z,100.00
2023-05-02T05:58:47.449Z,100.00
2023-05-02T05:59:49.814Z,100.00
2023-05-02T06:00:52.046Z,100.00
2023-05-02T06:01:54.123Z,100.00
2023-05-02T06:02:57.469Z,100.00
2023-05-02T06:04:06.595Z,100.00
2023-05-02T06:05:11.272Z,100.00
2023-05-02T06:06:13.157Z,100.00
2023-05-02T06:07:14.797Z,100.00
2023-05-02T06:08:16.421Z,100.00
2023-05-02T06:09:17.935Z,100.00
2023-05-02T06:10:19.500Z,100.00
2023-05-02T06:11:21.612Z,100.00
2023-05-02T06:12:23.233Z,100.00
2023-05-02T06:13:24.766Z,100.00
2023-05-02T06:14:26.706Z,100.00
2023-05-02T06:15:28.420Z,100.00
2023-05-02T06:16:29.964Z,100.00
2023-05-02T06:17:31.779Z,100.00
2023-05-02T06:18:33.521Z,100.00
2023-05-02T06:19:35.009Z,100.00
2023-05-02T06:20:37.098Z,100.00
2023-05-02T06:21:39.437Z,100.00
2023-05-02T06:22:41.604Z,100.00
2023-05-02T06:23:43.176Z,100.00
2023-05-02T06:24:44.707Z,100.00
2023-05-02T06:25:46.509Z,100.00
2023-05-02T06:26:48.021Z,100.00
2023-05-02T06:27:49.590Z,100.00
2023-05-02T06:28:51.057Z,100.00
2023-05-02T06:29:53.248Z,100.00
2023-05-02T06:31:02.180Z,100.00
2023-05-02T06:32:04.280Z,100.00
2023-05-02T06:33:05.911Z,100.00
2023-05-02T06:34:07.809Z,100.00
2023-05-02T06:35:10.712Z,100.00
2023-05-02T06:36:12.247Z,100.00
2023-05-02T06:37:13.983Z,100.00
2023-05-02T06:38:18.134Z,100.00
2023-05-02T06:39:19.605Z,100.00
2023-05-02T06:40:21.152Z,100.00
2023-05-02T06:41:23.468Z,100.00
2023-05-02T06:42:25.053Z,100.00
2023-05-02T06:43:26.561Z,100.00
2023-05-02T06:44:28.132Z,100.00
2023-05-02T06:45:29.646Z,100.00
2023-05-02T06:46:31.787Z,100.00
2023-05-02T06:47:33.454Z,100.00
2023-05-02T06:48:38.008Z,100.00
2023-05-02T06:49:39.491Z,100.00
2023-05-02T06:50:41.227Z,100.00
2023-05-02T06:51:43.927Z,100.00
2023-05-02T06:52:45.465Z,100.00
2023-05-02T06:53:46.955Z,100.00
2023-05-02T06:54:48.544Z,100.00
2023-05-02T06:55:50.270Z,100.00
2023-05-02T06:56:51.960Z,100.00
2023-05-02T06:57:54.644Z,100.00
2023-05-02T06:58:56.149Z,100.00
2023-05-02T06:59:57.738Z,100.00
2023-05-02T07:00:59.408Z,100.00
2023-05-02T07:02:01.935Z,100.00
2023-05-02T07:03:05.265Z,100.00
2023-05-02T07:04:06.799Z,100.00
2023-05-02T07:05:08.886Z,100.00
2023-05-02T07:06:10.572Z,100.00
2023-05-02T07:07:12.144Z,100.00
2023-05-02T07:08:13.856Z,100.00
2023-05-02T07:09:15.373Z,100.00
2023-05-02T07:10:16.938Z,100.00
2023-05-02T07:11:18.432Z,100.00
2023-05-02T07:12:20.905Z,100.00
2023-05-02T07:13:22.375Z,100.00
2023-05-02T07:14:23.909Z,100.00
2023-05-02T07:15:25.533Z,100.00
2023-05-02T07:16:27.828Z,100.00
2023-05-02T07:17:29.398Z,100.00
2023-05-02T07:18:31.226Z,100.00
2023-05-02T07:19:33.500Z,100.00
2023-05-02T07:20:35.024Z,100.00
2023-05-02T07:21:36.522Z,100.00
2023-05-02T07:22:38.099Z,100.00
2023-05-02T07:23:39.550Z,100.00
2023-05-02T07:24:42.207Z,100.00
2023-05-02T07:25:43.776Z,100.00
2023-05-02T07:26:45.341Z,100.00
2023-05-02T07:27:46.877Z,100.00
2023-05-02T07:28:48.483Z,100.00
2023-05-02T07:29:50.046Z,100.00
2023-05-02T07:30:51.588Z,100.00
2023-05-02T07:31:53.151Z,100.00
2023-05-02T07:32:54.791Z,100.00
2023-05-02T07:33:56.301Z,100.00
2023-05-02T07:34:57.806Z,100.00
2023-05-02T07:35:59.324Z,100.00
2023-05-02T07:37:00.880Z,100.00
2023-05-02T07:38:02.384Z,100.00
2023-05-02T07:39:03.824Z,100.00
2023-05-02T07:40:07.392Z,100.00
2023-05-02T07:41:08.852Z,100.00
2023-05-02T07:42:10.402Z,100.00
2023-05-02T07:43:11.877Z,100.00
2023-05-02T07:44:13.356Z,100.00
2023-05-02T07:45:14.853Z,100.00
2023-05-02T07:46:16.497Z,100.00
2023-05-02T07:47:17.970Z,100.00
2023-05-02T07:48:20.282Z,100.00
2023-05-02T07:49:21.806Z,100.00
2023-05-02T07:50:23.860Z,100.00
2023-05-02T07:51:26.836Z,100.00
2023-05-02T07:52:28.433Z,100.00
2023-05-02T07:53:29.973Z,100.00
2023-05-02T07:54:31.828Z,100.00
2023-05-02T07:55:33.440Z,100.00
2023-05-02T07:56:35.704Z,100.00
2023-05-02T07:57:37.243Z,100.00
2023-05-02T07:58:38.692Z,100.00
2023-05-02T07:59:40.186Z,100.00
2023-05-02T08:00:41.753Z,100.00
2023-05-02T08:01:44.299Z,100.00
2023-05-02T08:02:46.304Z,100.00
2023-05-02T08:03:50.138Z,100.00
2023-05-02T08:04:51.976Z,100.00
2023-05-02T08:05:54.352Z,100.00
2023-05-02T08:06:56.393Z,100.00
2023-05-02T08:07:57.968Z,100.00
2023-05-02T08:08:59.605Z,100.00
2023-05-02T08:10:01.789Z,100.00
2023-05-02T08:11:03.713Z,100.00
2023-05-02T08:12:05.284Z,100.00
2023-05-02T08:13:06.797Z,100.00
2023-05-02T08:14:08.269Z,100.00
2023-05-02T08:15:12.868Z,100.00
2023-05-02T08:16:14.366Z,100.00
2023-05-02T08:17:15.887Z,100.00
2023-05-02T08:18:17.367Z,100.00
2023-05-02T08:19:18.855Z,100.00
2023-05-02T08:20:20.509Z,100.00
2023-05-02T08:21:23.195Z,100.00
2023-05-02T08:22:25.240Z,100.00
2023-05-02T08:23:26.868Z,100.00
2023-05-02T08:24:28.396Z,100.00
2023-05-02T08:25:30.465Z,100.00
2023-05-02T08:26:32.731Z,100.00
2023-05-02T08:27:35.407Z,100.00
2023-05-02T08:28:37.000Z,100.00
2023-05-02T08:29:38.486Z,100.00
2023-05-02T08:30:40.085Z,100.00
2023-05-02T08:31:41.926Z,100.00
2023-05-02T08:32:43.737Z,100.00
2023-05-02T08:33:45.309Z,100.00
2023-05-02T08:34:46.822Z,100.00
2023-05-02T08:35:48.954Z,100.00
2023-05-02T08:36:50.477Z,100.00
2023-05-02T08:37:51.975Z,100.00
2023-05-02T08:38:53.464Z,100.00
2023-05-02T08:39:54.965Z,100.00
2023-05-02T08:40:56.511Z,100.00
2023-05-02T08:41:57.973Z,100.00
2023-05-02T08:42:59.506Z,100.00
2023-05-02T08:44:03.093Z,100.00
2023-05-02T08:45:06.095Z,100.00
2023-05-02T08:46:09.229Z,100.00
2023-05-02T08:47:13.713Z,100.00
2023-05-02T08:48:17.297Z,100.00
2023-05-02T08:49:19.627Z,100.00
2023-05-02T08:50:22.103Z,100.00
2023-05-02T08:51:24.645Z,100.00
2023-05-02T08:52:27.374Z,100.00
2023-05-02T08:53:32.226Z,100.00
2023-05-02T08:54:34.269Z,100.00
2023-05-02T08:55:42.244Z,99.70
2023-05-02T08:56:45.103Z,95.12
2023-05-02T08:57:46.689Z,96.74
2023-05-02T08:58:48.262Z,95.45
2023-05-02T08:59:49.923Z,95.95
2023-05-02T09:00:53.579Z,91.23
2023-05-02T09:02:00.882Z,89.83
2023-05-02T09:03:10.269Z,94.87
2023-05-02T09:04:12.210Z,97.86
2023-05-02T09:05:19.297Z,93.89
2023-05-02T09:06:22.657Z,89.49
2023-05-02T09:07:24.221Z,90.08
2023-05-02T09:08:26.217Z,92.88
2023-05-02T09:09:29.102Z,89.43
2023-05-02T09:10:31.021Z,90.44
2023-05-02T09:11:32.773Z,91.48
2023-05-02T09:12:34.267Z,90.69
2023-05-02T09:13:48.817Z,89.13
2023-05-02T09:15:09.542Z,89.43
2023-05-02T09:16:15.832Z,88.36
2023-05-02T09:17:17.341Z,91.15
2023-05-02T09:18:23.372Z,91.42
2023-05-02T09:19:28.790Z,92.28
2023-05-02T09:20:40.686Z,89.09
2023-05-02T09:21:42.270Z,89.45
2023-05-02T09:22:52.158Z,90.18
2023-05-02T09:23:55.711Z,89.25
2023-05-02T09:24:57.616Z,89.02
2023-05-02T09:26:00.816Z,87.57
2023-05-02T09:27:04.686Z,87.55
2023-05-02T09:28:06.298Z,87.65
2023-05-02T09:29:07.769Z,88.68
2023-05-02T09:30:20.129Z,84.13
2023-05-02T09:31:43.760Z,87.87
2023-05-02T09:32:51.192Z,83.33
2023-05-02T09:33:53.409Z,84.07
2023-05-02T09:35:06.490Z,85.83
2023-05-02T09:36:11.048Z,84.53
2023-05-02T09:37:35.736Z,81.54
2023-05-02T09:38:38.804Z,80.53
2023-05-02T09:39:40.440Z,78.86
2023-05-02T09:40:54.679Z,80.71
2023-05-02T09:41:57.527Z,82.29
2023-05-02T09:42:59.237Z,83.17
2023-05-02T09:44:00.802Z,86.48
2023-05-02T09:45:02.447Z,85.00
2023-05-02T09:46:08.986Z,86.94
2023-05-02T09:47:10.718Z,86.36
2023-05-02T09:48:15.103Z,88.67
2023-05-02T09:49:20.199Z,87.14
2023-05-02T09:50:38.367Z,86.25
2023-05-02T09:51:41.282Z,82.49
2023-05-02T09:53:01.296Z,83.19
2023-05-02T09:54:03.205Z,80.35
2023-05-02T09:55:21.770Z,76.67
2023-05-02T09:56:23.990Z,75.10
2023-05-02T09:57:41.597Z,74.95
2023-05-02T09:58:43.302Z,68.02
2023-05-02T09:59:58.374Z,63.99
2023-05-02T10:01:00.309Z,69.77
2023-05-02T10:02:07.522Z,66.53
2023-05-02T10:03:10.055Z,69.26
2023-05-02T10:04:16.957Z,67.05
2023-05-02T10:05:20.051Z,65.15
2023-05-02T10:06:22.266Z,58.83
2023-05-02T10:07:25.648Z,61.76
2023-05-02T10:08:29.151Z,64.87
2023-05-02T10:09:34.219Z,65.02
2023-05-02T10:10:45.970Z,63.73
2023-05-02T10:11:53.480Z,67.30
2023-05-02T10:12:55.587Z,70.48
2023-05-02T10:13:57.535Z,71.44
2023-05-02T10:15:03.301Z,72.77
2023-05-02T10:16:07.397Z,76.01
2023-05-02T10:17:13.983Z,75.30
2023-05-02T10:18:25.234Z,75.14
2023-05-02T10:20:05.807Z,74.37
2023-05-02T10:21:17.554Z,73.95
2023-05-02T10:22:22.437Z,75.58
2023-05-02T10:23:27.456Z,75.24
2023-05-02T10:24:32.526Z,73.64
2023-05-02T10:25:34.692Z,72.00
2023-05-02T10:26:36.296Z,71.43
2023-05-02T10:27:38.034Z,69.35
2023-05-02T10:28:41.465Z,70.46
2023-05-02T10:29:44.003Z,70.23
2023-05-02T10:30:46.584Z,71.56
2023-05-02T10:31:49.983Z,70.32
2023-05-02T10:32:56.269Z,73.46
2023-05-02T10:33:59.146Z,67.36
2023-05-02T10:35:05.796Z,64.87
2023-05-02T10:36:10.250Z,67.70
2023-05-02T10:37:12.486Z,67.76
2023-05-02T10:38:18.003Z,70.43
2023-05-02T10:39:24.265Z,72.56
2023-05-02T10:40:26.811Z,73.01
2023-05-02T10:41:32.000Z,75.02
2023-05-02T10:42:39.532Z,74.98
2023-05-02T10:43:45.834Z,72.44
2023-05-02T10:44:47.685Z,66.19
2023-05-02T10:45:49.542Z,64.11
2023-05-02T10:46:51.122Z,62.63
2023-05-02T10:48:15.514Z,63.11
2023-05-02T10:49:17.136Z,61.97
2023-05-02T10:50:18.653Z,61.38
2023-05-02T10:51:32.084Z,61.01
2023-05-02T10:52:38.245Z,60.39
2023-05-02T10:53:43.939Z,60.25
2023-05-02T10:54:46.168Z,62.22
2023-05-02T10:56:07.593Z,61.15
2023-05-02T10:57:09.354Z,60.47
2023-05-02T10:58:20.912Z,61.58
2023-05-02T10:59:30.450Z,64.80
2023-05-02T11:00:36.704Z,65.47
2023-05-02T11:01:39.859Z,67.65
2023-05-02T11:02:41.670Z,67.16
2023-05-02T11:03:59.299Z,65.40
2023-05-02T11:05:05.879Z,67.15
2023-05-02T11:06:07.945Z,68.86
2023-05-02T11:07:09.545Z,63.93
2023-05-02T11:08:21.348Z,66.74
2023-05-02T11:09:24.637Z,65.56
2023-05-02T11:10:27.298Z,62.55
2023-05-02T11:11:45.108Z,58.58
2023-05-02T11:12:51.411Z,55.71
2023-05-02T11:13:53.156Z,58.34
2023-05-02T11:14:54.617Z,60.12
2023-05-02T11:15:56.944Z,60.73
2023-05-02T11:17:01.607Z,56.82
2023-05-02T11:18:07.664Z,52.62
2023-05-02T11:19:09.392Z,54.15
2023-05-02T11:20:14.164Z,54.25
2023-05-02T11:21:28.621Z,52.50
2023-05-02T11:22:33.901Z,54.67
2023-05-02T11:23:36.878Z,50.95
2023-05-02T11:24:42.941Z,53.74
2023-05-02T11:25:46.922Z,53.54
2023-05-02T11:26:48.422Z,55.48
2023-05-02T11:27:49.973Z,58.34
2023-05-02T11:28:51.950Z,58.99
2023-05-02T11:30:12.802Z,58.93
2023-05-02T11:31:26.706Z,60.29
2023-05-02T11:32:47.396Z,60.03
2023-05-02T11:33:56.912Z,61.13
2023-05-02T11:34:59.033Z,59.65
2023-05-02T11:36:01.066Z,59.08
2023-05-02T11:37:11.447Z,61.13
2023-05-02T11:38:15.508Z,61.67
2023-05-02T11:39:21.700Z,60.71
2023-05-02T11:40:24.010Z,59.94
2023-05-02T11:41:44.328Z,57.99
2023-05-02T11:42:45.945Z,59.07
2023-05-02T11:43:47.604Z,59.66
2023-05-02T11:44:59.855Z,61.26
2023-05-02T11:46:02.561Z,62.93
2023-05-02T11:47:04.445Z,61.21
2023-05-02T11:48:07.509Z,60.56
2023-05-02T11:49:10.544Z,62.22
2023-05-02T11:50:13.478Z,62.56
2023-05-02T11:51:23.062Z,64.34
2023-05-02T11:52:24.905Z,66.00
2023-05-02T11:53:29.334Z,66.71
2023-05-02T11:54:31.058Z,66.67
2023-05-02T11:55:32.651Z,64.70
2023-05-02T11:56:34.172Z,60.53
2023-05-02T11:57:36.263Z,61.82
2023-05-02T11:58:37.725Z,60.91
2023-05-02T11:59:51.597Z,57.87
2023-05-02T12:00:53.919Z,56.00
2023-05-02T12:01:55.830Z,57.19
2023-05-02T12:02:57.772Z,49.67
2023-05-02T12:04:07.842Z,49.21
2023-05-02T12:05:12.936Z,50.41
2023-05-02T12:06:16.505Z,50.08
2023-05-02T12:07:18.143Z,49.57
2023-05-02T12:08:27.328Z,51.30
2023-05-02T12:09:28.930Z,50.97
2023-05-02T12:10:37.570Z,50.32
2023-05-02T12:11:39.244Z,51.73
2023-05-02T12:12:43.492Z,50.78
2023-05-02T12:13:50.274Z,50.22
2023-05-02T12:14:52.263Z,50.67
2023-05-02T12:15:54.868Z,47.98
2023-05-02T12:16:58.902Z,50.03
2023-05-02T12:18:01.472Z,47.90
2023-05-02T12:19:04.259Z,50.72
2023-05-02T12:20:09.309Z,50.67
2023-05-02T12:21:11.379Z,50.13
2023-05-02T12:22:14.410Z,50.33
2023-05-02T12:23:16.230Z,48.06
2023-05-02T12:24:18.093Z,50.08
2023-05-02T12:25:19.730Z,49.62
2023-05-02T12:26:29.207Z,47.39
2023-05-02T12:27:30.669Z,46.03
2023-05-02T12:28:32.193Z,48.48
2023-05-02T12:29:41.708Z,49.29
2023-05-02T12:30:43.441Z,48.68
2023-05-02T12:31:51.639Z,52.08
2023-05-02T12:32:59.749Z,49.67
2023-05-02T12:34:01.614Z,49.64
2023-05-02T12:35:04.114Z,48.94
2023-05-02T12:36:07.944Z,49.40
2023-05-02T12:37:09.545Z,48.21
2023-05-02T12:38:18.827Z,48.73
2023-05-02T12:39:34.777Z,51.61
2023-05-02T12:40:36.845Z,53.00
2023-05-02T12:41:43.836Z,49.39
2023-05-02T12:43:04.026Z,49.68
2023-05-02T12:44:07.286Z,45.32
2023-05-02T12:45:18.365Z,46.39
2023-05-02T12:46:20.675Z,47.61
2023-05-02T12:47:23.073Z,49.17
2023-05-02T12:48:26.819Z,50.82
2023-05-02T12:49:28.301Z,49.25
2023-05-02T12:50:37.460Z,49.34
2023-05-02T12:51:40.013Z,49.67
2023-05-02T12:52:47.442Z,51.27
2023-05-02T12:53:49.109Z,52.98
2023-05-02T12:54:50.612Z,53.12
2023-05-02T12:56:03.060Z,51.71
2023-05-02T12:57:05.334Z,53.66
2023-05-02T12:58:11.324Z,53.90
2023-05-02T12:59:30.975Z,52.92
2023-05-02T13:00:35.895Z,52.70
2023-05-02T13:01:37.589Z,52.10
2023-05-02T13:02:39.373Z,53.85
2023-05-02T13:03:42.552Z,56.71
2023-05-02T13:04:44.265Z,59.30
2023-05-02T13:05:45.857Z,62.36
2023-05-02T13:06:47.469Z,58.38
2023-05-02T13:07:49.124Z,58.96
2023-05-02T13:08:50.736Z,60.11
2023-05-02T13:09:52.495Z,59.55
2023-05-02T13:10:54.279Z,59.06
2023-05-02T13:11:56.600Z,57.38
2023-05-02T13:12:58.107Z,57.61
2023-05-02T13:14:01.568Z,55.80
2023-05-02T13:15:07.133Z,54.84
2023-05-02T13:16:09.059Z,54.06
2023-05-02T13:17:10.792Z,52.22
2023-05-02T13:18:12.535Z,54.01
2023-05-02T13:19:14.190Z,52.61
2023-05-02T13:20:15.788Z,53.07
2023-05-02T13:21:17.334Z,50.82
2023-05-02T13:22:18.917Z,51.22
2023-05-02T13:23:20.433Z,53.17
2023-05-02T13:24:21.873Z,53.09
2023-05-02T13:25:23.381Z,54.16
2023-05-02T13:26:24.902Z,52.97
2023-05-02T13:27:26.786Z,51.48
2023-05-02T13:28:30.546Z,49.61
2023-05-02T13:29:32.029Z,51.47
2023-05-02T13:30:33.583Z,54.54
2023-05-02T13:31:35.226Z,53.98
2023-05-02T13:32:36.847Z,52.63
2023-05-02T13:33:38.493Z,51.37