createdAt,value
2018-09-28T00:01:16.051Z,101812.28
2018-09-28T00:03:47.007Z,101802.52
2018-09-28T00:06:17.057Z,101814.77
2018-09-28T00:08:48.169Z,101815.41
2018-09-28T00:11:18.148Z,101810.41
2018-09-28T00:13:48.070Z,101820.28
2018-09-28T00:16:19.039Z,101807.63
2018-09-28T00:18:51.119Z,101811.67
2018-09-28T00:21:20.005Z,101803.69
2018-09-28T00:23:48.899Z,101808.23
2018-09-28T00:26:17.810Z,101812.61
2018-09-28T00:28:50.493Z,101812.60
2018-09-28T00:31:19.473Z,101806.70
2018-09-28T00:33:48.403Z,101803.88
2018-09-28T00:36:17.319Z,101797.77
2018-09-28T00:38:46.393Z,101798.90
2018-09-28T00:41:15.437Z,101797.34
2018-09-28T00:43:45.421Z,101797.55
2018-09-28T00:46:14.349Z,101800.44
2018-09-28T00:48:47.316Z,101789.25
2018-09-28T00:51:24.001Z,101800.33
2018-09-28T00:57:11.098Z,101792.05
2018-09-28T00:59:42.091Z,101786.23
2018-09-28T01:02:17.513Z,101788.31
2018-09-28T01:04:46.600Z,101787.58
2018-09-28T01:07:15.506Z,101785.41
2018-09-28T01:09:44.416Z,101793.08
2018-09-28T01:12:16.741Z,101794.02
2018-09-28T01:14:45.737Z,101794.83
2018-09-28T01:17:18.381Z,101796.39
2018-09-28T01:19:47.328Z,101794.23
2018-09-28T01:22:34.295Z,101793.41
2018-09-28T01:25:03.243Z,101809.48
2018-09-28T01:27:32.288Z,101816.97
2018-09-28T01:30:01.177Z,101822.87
2018-09-28T01:32:30.105Z,101812.89
2018-09-28T01:35:00.087Z,101803.88
2018-09-28T01:37:29.027Z,101809.38
2018-09-28T01:39:57.924Z,101816.52
2018-09-28T01:42:30.130Z,101803.74
2018-09-28T01:44:59.144Z,101804.17
2018-09-28T01:47:28.151Z,101804.59
2018-09-28T01:49:57.050Z,101800.76
2018-09-28T01:52:25.987Z,101801.05
2018-09-28T01:54:54.894Z,101805.30
2018-09-28T01:57:23.788Z,101801.58
2018-09-28T01:59:57.424Z,101799.30
2018-09-28T02:02:32.671Z,101797.42
2018-09-28T02:05:01.598Z,101793.91
2018-09-28T02:07:30.510Z,101791.50
2018-09-28T02:09:59.598Z,101789.97
2018-09-28T02:12:29.644Z,101789.44
2018-09-28T02:14:59.503Z,101798.77
2018-09-28T02:17:41.440Z,101800.44
2018-09-28T02:20:21.083Z,101805.30
2018-09-28T02:22:50.007Z,101794.73
2018-09-28T02:25:18.898Z,101792.63
2018-09-28T02:27:47.855Z,101795.55
2018-09-28T02:30:16.761Z,101792.63
2018-09-28T02:32:45.669Z,101790.58
2018-09-28T02:35:14.545Z,101783.69
2018-09-28T02:37:54.413Z,101797.42
2018-09-28T02:40:24.341Z,101790.47
2018-09-28T02:42:55.288Z,101789.19
2018-09-28T02:45:24.366Z,101788.14
2018-09-28T02:47:53.812Z,101772.78
2018-09-28T02:50:23.186Z,101780.86
2018-09-28T02:53:02.330Z,101783.78
2018-09-28T02:55:41.380Z,101780.06
2018-09-28T02:58:18.498Z,101782.00
2018-09-28T03:00:48.538Z,101782.13
2018-09-28T03:03:17.635Z,101779.74
2018-09-28T03:05:46.569Z,101780.33
2018-09-28T03:08:15.526Z,101786.14
2018-09-28T03:11:01.163Z,101790.83
2018-09-28T03:13:30.075Z,101788.47
2018-09-28T03:16:00.038Z,101792.20
2018-09-28T03:18:28.961Z,101794.19
2018-09-28T03:20:58.921Z,101797.05
2018-09-28T03:23:34.825Z,101799.42
2018-09-28T03:26:03.945Z,101792.41
2018-09-28T03:28:33.037Z,101793.33
2018-09-28T03:31:02.984Z,101794.09
2018-09-28T03:33:31.902Z,101795.75
2018-09-28T03:36:01.913Z,101795.97
2018-09-28T03:38:30.953Z,101791.72
2018-09-28T03:41:04.900Z,101795.26
2018-09-28T03:43:33.973Z,101794.09
2018-09-28T03:46:15.411Z,101794.94
2018-09-28T03:48:57.612Z,101801.27
2018-09-28T03:51:33.820Z,101808.00
2018-09-28T03:54:04.786Z,101812.17
2018-09-28T03:56:33.727Z,101814.88
2018-09-28T03:59:05.981Z,101824.02
2018-09-28T04:01:34.881Z,101822.78
2018-09-28T04:04:03.932Z,101818.41
2018-09-28T04:06:32.945Z,101825.58
2018-09-28T04:09:04.812Z,101830.98
2018-09-28T04:11:33.759Z,101821.72
2018-09-28T04:14:02.980Z,101810.63
2018-09-28T04:16:31.947Z,101811.67
2018-09-28T04:19:00.952Z,101814.15
2018-09-28T04:21:29.893Z,101818.60
2018-09-28T04:23:59.009Z,101824.00
2018-09-28T04:26:28.923Z,101825.36
2018-09-28T04:28:57.936Z,101820.34
2018-09-28T04:31:28.068Z,101825.84
2018-09-28T04:33:56.990Z,101828.06
2018-09-28T04:36:25.933Z,101825.12
2018-09-28T04:38:55.880Z,101825.80
2018-09-28T04:41:24.872Z,101825.36
2018-09-28T04:43:53.877Z,101832.53
2018-09-28T04:46:22.815Z,101834.72
2018-09-28T04:48:52.784Z,101839.90
2018-09-28T04:51:26.313Z,101841.75
2018-09-28T04:53:58.425Z,101838.96
2018-09-28T04:56:38.836Z,101848.83
2018-09-28T04:59:07.733Z,101842.36
2018-09-28T05:01:42.499Z,101852.34
2018-09-28T05:04:23.707Z,101859.00
2018-09-28T05:06:53.680Z,101859.70
2018-09-28T05:09:23.630Z,101863.02
2018-09-28T05:12:05.196Z,101872.27
2018-09-28T05:14:34.315Z,101874.77
2018-09-28T05:17:05.350Z,101875.59
2018-09-28T05:19:37.851Z,101876.74
2018-09-28T05:22:07.824Z,101878.70
2018-09-28T05:24:42.799Z,101876.94
2018-09-28T05:27:22.617Z,101879.54
2018-09-28T05:29:55.153Z,101880.75
2018-09-28T05:32:24.252Z,101883.77
2018-09-28T05:35:00.415Z,101891.16
2018-09-28T05:37:32.828Z,101893.11
2018-09-28T05:40:18.675Z,101909.14
2018-09-28T05:42:49.895Z,101911.72
2018-09-28T05:45:22.743Z,101917.92
2018-09-28T05:48:03.256Z,101915.95
2018-09-28T05:50:38.111Z,101921.39
2018-09-28T05:53:08.089Z,101927.19
2018-09-28T05:55:48.901Z,101931.63
2018-09-28T05:58:23.453Z,101938.09
2018-09-28T06:01:04.068Z,101937.74
2018-09-28T06:03:43.908Z,101947.18
2018-09-28T06:06:13.880Z,101947.95
2018-09-28T06:08:53.464Z,101947.28
2018-09-28T06:11:30.070Z,101943.22
2018-09-28T06:14:00.258Z,101947.81
2018-09-28T06:16:29.225Z,101948.63
2018-09-28T06:19:04.071Z,101948.95
2018-09-28T06:21:33.025Z,101948.54
2018-09-28T06:24:03.044Z,101958.82
2018-09-28T06:26:32.033Z,101959.66
2018-09-28T06:29:02.072Z,101959.06
2018-09-28T06:31:31.137Z,101957.92
2018-09-28T06:34:00.097Z,101963.53
2018-09-28T06:36:36.731Z,101965.30
2018-09-28T06:39:06.536Z,101968.72
2018-09-28T06:41:35.581Z,101972.70
2018-09-28T06:44:06.601Z,101972.67
2018-09-28T06:46:35.561Z,101982.03
2018-09-28T06:49:05.573Z,101978.59
2018-09-28T06:51:34.611Z,101990.44
2018-09-28T06:54:05.598Z,101994.70
2018-09-28T06:56:34.787Z,102000.00
2018-09-28T06:59:04.836Z,102005.38
2018-09-28T07:01:40.086Z,102002.51
2018-09-28T07:04:13.580Z,102006.95
2018-09-28T07:06:43.752Z,102003.30
2018-09-28T07:09:15.950Z,102000.89
2018-09-28T07:11:45.228Z,102016.52
2018-09-28T07:14:20.366Z,102024.70
2018-09-28T07:16:49.615Z,102024.61
2018-09-28T07:19:19.506Z,102027.82
2018-09-28T07:21:48.489Z,102024.39
2018-09-28T07:24:22.028Z,102031.81
2018-09-28T07:26:50.967Z,102030.88
2018-09-28T07:29:20.018Z,102036.98
2018-09-28T07:31:50.152Z,102047.80
2018-09-28T07:34:26.208Z,102048.25
2018-09-28T07:37:11.737Z,102049.66
2018-09-28T07:39:43.795Z,102053.03
2018-09-28T07:42:13.904Z,102058.54
2018-09-28T07:44:43.054Z,102057.57
2018-09-28T07:47:11.941Z,102069.94
2018-09-28T07:49:41.050Z,102070.34
2018-09-28T07:52:09.977Z,102078.03
2018-09-28T07:54:38.965Z,102083.35
2018-09-28T07:57:07.872Z,102086.47
2018-09-28T07:59:37.824Z,102083.32
2018-09-28T08:02:07.143Z,102097.48
2018-09-28T08:04:40.776Z,102092.80
2018-09-28T08:07:17.399Z,102094.78
2018-09-28T08:09:53.417Z,102099.44
2018-09-28T08:12:22.456Z,102098.49
2018-09-28T08:14:54.907Z,102108.06
2018-09-28T08:17:25.803Z,102113.92
2018-09-28T08:19:54.840Z,102114.84
2018-09-28T08:22:23.987Z,102116.84
2018-09-28T08:25:06.304Z,102120.97
2018-09-28T08:27:45.426Z,102119.62
2018-09-28T08:30:22.323Z,102122.89
2018-09-28T08:32:55.608Z,102129.01
2018-09-28T08:35:24.553Z,102130.02
2018-09-28T08:37:57.285Z,102128.75
2018-09-28T08:40:29.969Z,102143.75
2018-09-28T08:43:01.054Z,102137.31
2018-09-28T08:45:33.273Z,102143.66
2018-09-28T08:48:06.763Z,102150.30
2018-09-28T08:50:35.716Z,102143.75
2018-09-28T08:53:16.228Z,102156.50
2018-09-28T08:55:46.320Z,102156.78
2018-09-28T08:58:16.262Z,102162.80
2018-09-28T09:00:47.249Z,102172.06
2018-09-28T09:03:18.380Z,102172.06
2018-09-28T09:05:59.241Z,102178.33
2018-09-28T09:08:30.194Z,102184.49
2018-09-28T09:11:03.799Z,102189.73
2018-09-28T09:13:32.742Z,102185.94
2018-09-28T09:16:13.694Z,102188.93
2018-09-28T09:18:42.623Z,102193.01
2018-09-28T09:24:09.213Z,102197.98
2018-09-28T09:26:54.969Z,102200.89
2018-09-28T09:29:23.877Z,102203.59
2018-09-28T09:31:57.865Z,102210.13
2018-09-28T09:34:27.839Z,102217.73
2018-09-28T09:36:56.914Z,102221.88
2018-09-28T09:39:27.138Z,102218.45
2018-09-28T09:41:56.399Z,102227.51
2018-09-28T09:44:26.330Z,102225.84
2018-09-28T09:46:59.538Z,102230.20
2018-09-28T09:49:28.534Z,102229.16
2018-09-28T09:52:02.479Z,102226.52
2018-09-28T09:54:35.614Z,102234.65
2018-09-28T09:57:05.617Z,102233.92
2018-09-28T09:59:39.552Z,102225.27
2018-09-28T10:03:17.031Z,102242.44
2018-09-28T10:05:47.094Z,102239.30
2018-09-28T10:08:16.135Z,102238.23
2018-09-28T10:10:46.139Z,102233.00
2018-09-28T10:13:16.073Z,102242.55
2018-09-28T10:15:46.022Z,102244.21
2018-09-28T10:18:16.961Z,102241.84
2018-09-28T10:20:49.960Z,102242.83
2018-09-28T10:23:18.914Z,102245.60
2018-09-28T10:25:48.658Z,102248.50
2018-09-28T10:28:23.502Z,102253.35
2018-09-28T10:30:56.417Z,102249.35
2018-09-28T10:33:25.474Z,102252.82
2018-09-28T10:36:00.518Z,102257.11
2018-09-28T10:38:43.877Z,102255.09
2018-09-28T10:41:12.847Z,102255.94
2018-09-28T10:43:42.915Z,102262.52
2018-09-28T10:46:16.436Z,102260.56
2018-09-28T10:48:46.434Z,102265.86
2018-09-28T10:51:21.168Z,102268.25
2018-09-28T10:53:53.658Z,102270.82
2018-09-28T10:56:22.596Z,102272.12
2018-09-28T10:58:57.453Z,102275.34
2018-09-28T11:01:26.282Z,102267.24
2018-09-28T11:03:55.167Z,102269.34
2018-09-28T11:06:24.177Z,102280.13
2018-09-28T11:08:53.219Z,102272.32
2018-09-28T11:11:22.089Z,102274.50
2018-09-28T11:14:13.501Z,102268.23
2018-09-28T11:16:43.707Z,102273.27
2018-09-28T11:19:12.733Z,102267.98
2018-09-28T11:21:42.774Z,102265.23
2018-09-28T11:24:11.674Z,102266.53
2018-09-28T11:26:40.573Z,102261.83
2018-09-28T11:29:11.692Z,102266.01
2018-09-28T11:31:41.607Z,102275.32
2018-09-28T11:34:11.641Z,102267.09
2018-09-28T11:36:40.543Z,102262.21
2018-09-28T11:39:09.515Z,102266.78
2018-09-28T11:41:38.376Z,102270.89
2018-09-28T11:44:07.374Z,102266.19
2018-09-28T11:46:36.371Z,102269.20
2018-09-28T11:49:08.409Z,102268.18
2018-09-28T11:51:41.517Z,102264.73
2018-09-28T11:54:14.352Z,102265.02
2018-09-28T11:56:43.304Z,102269.31
2018-09-28T11:59:14.527Z,102262.78
2018-09-28T12:01:46.589Z,102266.40
2018-09-28T12:04:19.307Z,102265.50
2018-09-28T12:06:52.284Z,102261.84
2018-09-28T12:09:32.490Z,102267.31
2018-09-28T12:12:02.461Z,102262.93
2018-09-28T12:14:37.079Z,102260.64
2018-09-28T12:17:06.155Z,102256.94
2018-09-28T12:19:35.095Z,102262.78
2018-09-28T12:22:08.874Z,102257.77
2018-09-28T12:24:55.696Z,102255.11
2018-09-28T12:27:24.727Z,102256.12
2018-09-28T12:29:55.809Z,102255.66
2018-09-28T12:32:31.427Z,102261.51
2018-09-28T12:35:01.415Z,102258.03
2018-09-28T12:37:30.436Z,102260.22
2018-09-28T12:40:08.913Z,102256.38
2018-09-28T12:42:37.843Z,102253.01
2018-09-28T12:45:10.309Z,102249.27
2018-09-28T12:50:32.310Z,102253.34
2018-09-28T12:53:01.244Z,102256.31
2018-09-28T12:55:34.641Z,102253.34
2018-09-28T12:58:03.628Z,102256.28
2018-09-28T13:00:32.608Z,102259.27
2018-09-28T13:03:01.460Z,102257.02
2018-09-28T13:05:31.451Z,102256.86
2018-09-28T13:08:03.533Z,102253.64
2018-09-28T13:10:36.449Z,102249.88
2018-09-28T13:13:06.386Z,102242.08
2018-09-28T13:15:37.302Z,102242.04
2018-09-28T13:18:12.450Z,102245.66
2018-09-28T13:20:41.461Z,102247.73
2018-09-28T13:23:11.462Z,102245.84
2018-09-28T13:25:52.864Z,102237.27
2018-09-28T13:28:21.765Z,102237.80
2018-09-28T13:31:10.571Z,102234.66
2018-09-28T13:33:39.491Z,102232.77
2018-09-28T13:36:14.966Z,102239.98
2018-09-28T13:38:49.571Z,102240.22
2018-09-28T13:41:22.576Z,102237.10
2018-09-28T13:43:55.333Z,102246.06
2018-09-28T13:46:24.329Z,102249.38
2018-09-28T13:48:54.290Z,102246.35
2018-09-28T13:51:24.246Z,102246.41
2018-09-28T13:53:54.353Z,102242.77
2018-09-28T13:56:36.147Z,102244.09
2018-09-28T13:59:08.619Z,102243.67
2018-09-28T14:01:37.619Z,102242.20
2018-09-28T14:04:07.176Z,102241.34
2018-09-28T14:06:48.316Z,102238.86
2018-09-28T14:09:20.775Z,102237.06
2018-09-28T14:11:51.274Z,102236.75
2018-09-28T14:14:21.334Z,102234.78
2018-09-28T14:16:51.264Z,102237.95
2018-09-28T14:19:23.582Z,102237.58
2018-09-28T14:21:57.678Z,102237.50
2018-09-28T14:24:27.420Z,102230.49
2018-09-28T14:26:58.760Z,102241.59
2018-09-28T14:29:27.999Z,102239.02
2018-09-28T14:32:02.519Z,102237.66
2018-09-28T14:34:53.070Z,102237.73
2018-09-28T14:37:22.474Z,102240.22
2018-09-28T14:39:55.296Z,102243.53
2018-09-28T14:42:25.741Z,102239.02
2018-09-28T14:44:55.678Z,102246.27
2018-09-28T14:47:25.015Z,102248.14
2018-09-28T14:49:54.625Z,102253.66
2018-09-28T14:52:25.236Z,102254.11
2018-09-28T14:54:54.282Z,102260.77
2018-09-28T14:57:24.218Z,102257.44
2018-09-28T14:59:58.037Z,102252.98
2018-09-28T15:02:27.909Z,102262.19
2018-09-28T15:05:02.125Z,102261.96
2018-09-28T15:07:38.084Z,102253.96
2018-09-28T15:10:10.495Z,102260.60
2018-09-28T15:12:49.317Z,102263.24
2018-09-28T15:15:19.831Z,102267.63
2018-09-28T15:17:49.191Z,102274.58
2018-09-28T15:20:24.148Z,102270.89
2018-09-28T15:22:53.855Z,102271.94
2018-09-28T15:25:28.406Z,102273.22
2018-09-28T15:28:01.064Z,102275.35
2018-09-28T15:33:41.504Z,102274.03
2018-09-28T15:36:10.561Z,102272.40
2018-09-28T15:38:44.565Z,102278.73
2018-09-28T15:41:17.698Z,102289.61
2018-09-28T15:43:46.641Z,102292.75
2018-09-28T15:46:19.630Z,102299.58
2018-09-28T15:48:48.746Z,102295.38
2018-09-28T15:51:19.720Z,102301.80
2018-09-28T15:53:48.662Z,102298.55
2018-09-28T15:56:22.466Z,102300.58
2018-09-28T15:58:51.446Z,102306.30
2018-09-28T16:01:22.665Z,102304.56
2018-09-28T16:03:51.622Z,102305.35
2018-09-28T16:06:20.865Z,102301.34
2018-09-28T16:09:00.110Z,102306.84
2018-09-28T16:11:34.764Z,102301.48
2018-09-28T16:14:05.184Z,102297.33
2018-09-28T16:16:44.901Z,102308.92
2018-09-28T16:19:14.316Z,102303.92
2018-09-28T16:21:44.826Z,102306.88
2018-09-28T16:24:14.588Z,102302.45
2018-09-28T16:26:43.938Z,102310.28
2018-09-28T16:29:13.257Z,102311.52
2018-09-28T16:31:43.177Z,102322.17
2018-09-28T16:34:13.165Z,102320.21
2018-09-28T16:36:48.120Z,102319.16
2018-09-28T16:39:33.653Z,102320.21
2018-09-28T16:42:14.031Z,102329.09
2018-09-28T16:44:43.981Z,102333.16
2018-09-28T16:47:14.808Z,102323.09
2018-09-28T16:49:44.903Z,102333.75
2018-09-28T16:52:14.079Z,102337.47
2018-09-28T16:54:54.409Z,102335.73
2018-09-28T16:57:35.571Z,102339.36
2018-09-28T17:00:04.835Z,102346.04
2018-09-28T17:02:37.482Z,102350.06
2018-09-28T17:05:06.609Z,102348.53
2018-09-28T17:07:42.794Z,102348.34
2018-09-28T17:10:11.997Z,102354.41
2018-09-28T17:12:44.488Z,102360.11
2018-09-28T17:15:13.475Z,102363.41
2018-09-28T17:17:42.443Z,102365.71
2018-09-28T17:20:11.480Z,102374.73
2018-09-28T17:22:53.048Z,102376.97
2018-09-28T17:25:25.591Z,102383.11
2018-09-28T17:27:54.530Z,102395.09
2018-09-28T17:30:23.500Z,102396.13
2018-09-28T17:32:54.472Z,102394.46
2018-09-28T17:35:24.493Z,102398.12
2018-09-28T17:37:59.428Z,102405.97
2018-09-28T17:40:28.887Z,102400.55
2018-09-28T17:42:57.897Z,102409.82
2018-09-28T17:45:38.123Z,102412.66
2018-09-28T17:48:11.111Z,102423.00
2018-09-28T17:50:43.859Z,102431.45
2018-09-28T17:53:20.369Z,102436.57
2018-09-28T17:55:55.363Z,102432.52
2018-09-28T17:58:37.852Z,102439.63
2018-09-28T18:01:16.599Z,102447.81
2018-09-28T18:03:49.236Z,102453.45
2018-09-28T18:06:23.201Z,102452.10
2018-09-28T18:09:06.801Z,102451.08
2018-09-28T18:11:38.262Z,102461.30
2018-09-28T18:14:11.847Z,102458.37
2018-09-28T18:16:42.194Z,102473.07
2018-09-28T18:19:35.540Z,102465.47
2018-09-28T18:22:07.347Z,102472.15
2018-09-28T18:24:48.391Z,102472.03
2018-09-28T18:27:27.100Z,102480.06
2018-09-28T18:29:57.479Z,102478.17
2018-09-28T18:32:30.176Z,102490.38
2018-09-28T18:35:05.642Z,102485.16
2018-09-28T18:37:39.168Z,102487.34
2018-09-28T18:40:18.445Z,102498.60
2018-09-28T18:42:49.112Z,102504.84
2018-09-28T18:45:18.640Z,102503.16
2018-09-28T18:47:52.466Z,102508.16
2018-09-28T18:50:22.986Z,102518.27
2018-09-28T18:52:52.397Z,102516.16
2018-09-28T18:55:23.438Z,102518.27
2018-09-28T18:57:52.839Z,102524.50
2018-09-28T19:00:26.132Z,102525.91
2018-09-28T19:02:57.541Z,102532.02
2018-09-28T19:08:24.580Z,102528.92
2018-09-28T19:11:18.726Z,102532.75
2018-09-28T19:13:53.199Z,102526.20
2018-09-28T19:16:22.694Z,102522.73
2018-09-28T19:18:53.301Z,102519.33
2018-09-28T19:21:22.789Z,102525.52
2018-09-28T19:23:52.208Z,102524.54
2018-09-28T19:26:26.091Z,102527.80
2018-09-28T19:28:55.229Z,102528.72
2018-09-28T19:31:26.186Z,102529.86
2018-09-28T19:34:00.819Z,102534.98
2018-09-28T19:36:34.953Z,102536.96
2018-09-28T19:39:09.490Z,102532.78
2018-09-28T19:41:39.157Z,102550.05
2018-09-28T19:44:13.948Z,102544.44
2018-09-28T19:46:47.070Z,102554.46
2018-09-28T19:49:18.581Z,102563.46
2018-09-28T19:51:53.844Z,102566.78
2018-09-28T19:54:23.423Z,102564.13
2018-09-28T19:56:53.487Z,102556.45
2018-09-28T19:59:26.509Z,102567.27
2018-09-28T20:02:07.094Z,102558.67
2018-09-28T20:04:38.347Z,102559.81
2018-09-28T20:07:08.763Z,102568.95
2018-09-28T20:09:38.793Z,102571.38
2018-09-28T20:12:09.784Z,102573.91
2018-09-28T20:14:51.521Z,102576.77
2018-09-28T20:17:26.513Z,102581.67
2018-09-28T20:19:57.621Z,102591.70
2018-09-28T20:22:29.612Z,102590.92
2018-09-28T20:24:59.509Z,102588.55
2018-09-28T20:27:40.577Z,102596.92
2018-09-28T20:30:26.465Z,102597.30
2018-09-28T20:33:06.289Z,102595.42
2018-09-28T20:35:35.316Z,102598.26
2018-09-28T20:38:04.274Z,102599.42
2018-09-28T20:40:33.235Z,102604.13
2018-09-28T20:43:18.649Z,102614.70
2018-09-28T20:45:47.745Z,102617.17
2018-09-28T20:48:19.787Z,102613.58
2018-09-28T20:50:50.165Z,102613.19
2018-09-28T20:53:29.304Z,102618.59
2018-09-28T20:55:59.274Z,102613.05
2018-09-28T20:58:29.250Z,102618.33
2018-09-28T21:00:58.268Z,102619.41
2018-09-28T21:03:45.744Z,102629.27
2018-09-28T21:06:32.261Z,102623.58
2018-09-28T21:09:12.167Z,102626.69
2018-09-28T21:11:51.892Z,102633.15
2018-09-28T21:14:21.912Z,102631.34
2018-09-28T21:16:52.032Z,102628.97
2018-09-28T21:19:27.804Z,102632.91
2018-09-28T21:22:03.630Z,102626.30
2018-09-28T21:24:32.703Z,102626.00
2018-09-28T21:27:05.889Z,102628.80
2018-09-28T21:29:53.170Z,102635.60
2018-09-28T21:32:26.816Z,102646.02
2018-09-28T21:35:02.883Z,102642.91
2018-09-28T21:37:35.914Z,102653.77
2018-09-28T21:40:17.957Z,102648.23
2018-09-28T21:42:51.324Z,102646.11
2018-09-28T21:45:27.560Z,102641.33
2018-09-28T21:48:08.823Z,102638.16
2018-09-28T21:50:39.912Z,102642.34
2018-09-28T21:53:13.615Z,102638.69
2018-09-28T21:55:42.535Z,102639.56
2018-09-28T21:58:12.463Z,102645.84
2018-09-28T22:03:36.447Z,102640.84
2018-09-28T22:06:06.383Z,102638.89
2018-09-28T22:08:40.172Z,102641.36
2018-09-28T22:11:11.118Z,102641.22
2018-09-28T22:13:47.594Z,102639.54
2018-09-28T22:16:33.267Z,102649.45
2018-09-28T22:19:08.226Z,102652.53
2018-09-28T22:21:44.669Z,102656.48
2018-09-28T22:24:32.276Z,102662.09
2018-09-28T22:27:01.252Z,102660.87
2018-09-28T22:29:36.237Z,102660.59
2018-09-28T22:32:07.304Z,102656.89
2018-09-28T22:34:37.372Z,102653.86
2018-09-28T22:37:06.468Z,102645.97
2018-09-28T22:39:35.734Z,102645.86
2018-09-28T22:42:14.710Z,102647.94
2018-09-28T22:44:45.617Z,102643.59
2018-09-28T22:47:14.728Z,102636.24
2018-09-28T22:49:48.139Z,102634.86
2018-09-28T22:52:23.013Z,102636.91
2018-09-28T22:54:55.844Z,102631.84
2018-09-28T22:57:26.830Z,102632.49
2018-09-28T22:59:55.768Z,102637.36
2018-09-28T23:02:26.752Z,102642.64
2018-09-28T23:04:57.740Z,102649.34
2018-09-28T23:07:27.802Z,102649.57
2018-09-28T23:09:58.233Z,102650.33
2018-09-28T23:12:27.876Z,102652.20
2018-09-28T23:15:09.694Z,102659.53
2018-09-28T23:17:45.494Z,102661.92
2018-09-28T23:20:31.141Z,102659.97
2018-09-28T23:23:09.612Z,102656.72
2018-09-28T23:28:31.959Z,102649.53
2018-09-28T23:31:07.162Z,102654.05
2018-09-28T23:33:41.807Z,102650.99
2018-09-28T23:36:14.593Z,102657.88
2018-09-28T23:38:45.541Z,102661.43
2018-09-28T23:41:14.534Z,102663.56
2018-09-28T23:43:46.679Z,102669.14
2018-09-28T23:46:20.365Z,102670.18
2018-09-28T23:48:53.341Z,102674.28
2018-09-28T23:51:26.406Z,102670.61
2018-09-28T23:53:55.385Z,102668.62
2018-09-28T23:56:27.434Z,102680.77
2018-09-28T23:59:01.745Z,102676.23
