createdAt,value
2017-07-06T00:00:24.421Z,0
2017-07-06T00:01:24.711Z,0
2017-07-06T00:02:24.408Z,0
2017-07-06T00:03:24.970Z,0
2017-07-06T00:04:24.934Z,0
2017-07-06T00:05:24.630Z,0
2017-07-06T00:06:24.312Z,0
2017-07-06T00:07:24.280Z,0
2017-07-06T00:08:24.601Z,0
2017-07-06T00:09:24.581Z,0
2017-07-06T00:10:24.552Z,0
2017-07-06T00:11:24.579Z,0
2017-07-06T00:12:24.538Z,0
2017-07-06T00:13:24.561Z,0
2017-07-06T00:14:24.190Z,0
2017-07-06T00:15:24.527Z,0
2017-07-06T00:16:23.981Z,0
2017-07-06T00:17:24.240Z,0
2017-07-06T00:18:23.814Z,0
2017-07-06T00:19:24.191Z,0
2017-07-06T00:20:24.120Z,0
2017-07-06T00:21:24.098Z,0
2017-07-06T00:22:24.091Z,0
2017-07-06T00:23:24.386Z,0
2017-07-06T00:24:24.098Z,0
2017-07-06T00:25:24.663Z,0
2017-07-06T00:26:24.420Z,0
2017-07-06T00:27:24.336Z,0
2017-07-06T00:28:24.013Z,0
2017-07-06T00:29:24.661Z,0
2017-07-06T00:30:24.323Z,0
2017-07-06T00:31:24.283Z,0
2017-07-06T00:32:24.258Z,0
2017-07-06T00:33:23.911Z,0
2017-07-06T00:34:23.919Z,0
2017-07-06T00:35:24.571Z,0
2017-07-06T00:36:24.214Z,0
2017-07-06T00:37:24.189Z,0
2017-07-06T00:38:24.175Z,0
2017-07-06T00:39:24.166Z,0
2017-07-06T00:40:24.169Z,0
2017-07-06T00:41:24.131Z,0
2017-07-06T00:42:23.497Z,0
2017-07-06T00:43:24.101Z,0
2017-07-06T00:44:23.141Z,0
2017-07-06T00:45:23.777Z,0
2017-07-06T00:46:23.762Z,0
2017-07-06T00:47:24.072Z,0
2017-07-06T00:48:24.018Z,0
2017-07-06T00:49:24.451Z,0
2017-07-06T00:50:24.322Z,0
2017-07-06T00:51:24.310Z,0
2017-07-06T00:52:23.978Z,0
2017-07-06T00:53:24.282Z,0
2017-07-06T00:54:24.253Z,0
2017-07-06T00:55:23.962Z,0
2017-07-06T00:56:24.261Z,0
2017-07-06T00:57:24.220Z,0
2017-07-06T00:58:24.202Z,0
2017-07-06T00:59:23.878Z,0
2017-07-06T01:00:23.909Z,0
2017-07-06T01:01:23.849Z,0
2017-07-06T01:02:24.166Z,0
2017-07-06T01:03:24.173Z,0
2017-07-06T01:04:24.143Z,0
2017-07-06T01:05:24.113Z,0
2017-07-06T01:06:24.095Z,0
2017-07-06T01:07:24.102Z,0
2017-07-06T01:08:24.062Z,0
2017-07-06T01:09:24.083Z,0
2017-07-06T01:10:23.724Z,0
2017-07-06T01:11:24.048Z,0
2017-07-06T01:12:23.395Z,0
2017-07-06T01:13:24.018Z,0
2017-07-06T01:14:23.980Z,0
2017-07-06T01:15:24.046Z,0
2017-07-06T01:16:23.649Z,0
2017-07-06T01:17:23.636Z,0
2017-07-06T01:18:23.932Z,0
2017-07-06T01:19:23.591Z,0
2017-07-06T01:20:23.892Z,0
2017-07-06T01:21:22.640Z,0
2017-07-06T01:22:23.242Z,0
2017-07-06T01:23:23.223Z,0
2017-07-06T01:24:23.522Z,0
2017-07-06T01:25:22.882Z,0
2017-07-06T01:26:23.174Z,0
2017-07-06T01:27:23.469Z,0
2017-07-06T01:28:23.479Z,0
2017-07-06T01:29:23.455Z,0
2017-07-06T01:30:23.759Z,0
2017-07-06T01:31:23.119Z,0
2017-07-06T01:32:23.119Z,0
2017-07-06T01:33:23.722Z,0
2017-07-06T01:34:23.380Z,0
2017-07-06T01:35:23.696Z,0
2017-07-06T01:36:23.657Z,0
2017-07-06T01:37:23.634Z,0
2017-07-06T01:38:22.794Z,0
2017-07-06T01:39:22.985Z,0
2017-07-06T01:40:23.604Z,0
2017-07-06T01:41:22.954Z,0
2017-07-06T01:42:23.589Z,0
2017-07-06T01:43:23.259Z,0
2017-07-06T01:44:23.225Z,0
2017-07-06T01:45:22.912Z,0
2017-07-06T01:46:23.191Z,0
2017-07-06T01:47:22.563Z,0
2017-07-06T01:48:22.560Z,0
2017-07-06T01:49:22.837Z,0
2017-07-06T01:50:23.167Z,0
2017-07-06T01:51:23.131Z,0
2017-07-06T01:52:23.112Z,0
2017-07-06T01:53:23.091Z,0
2017-07-06T01:54:22.802Z,0
2017-07-06T01:55:22.461Z,0
2017-07-06T01:56:22.870Z,0
2017-07-06T01:57:22.813Z,0
2017-07-06T01:58:22.094Z,0
2017-07-06T01:59:23.372Z,0
2017-07-06T02:00:23.033Z,0
2017-07-06T02:01:22.701Z,0
2017-07-06T02:02:23.060Z,0
2017-07-06T02:03:23.011Z,0
2017-07-06T02:04:22.680Z,0
2017-07-06T02:05:22.933Z,0
2017-07-06T02:06:23.259Z,0
2017-07-06T02:07:22.573Z,0
2017-07-06T02:08:22.582Z,0
2017-07-06T02:09:22.580Z,0
2017-07-06T02:10:22.555Z,0
2017-07-06T02:11:22.523Z,0
2017-07-06T02:12:22.623Z,0
2017-07-06T02:13:21.950Z,0
2017-07-06T02:14:22.851Z,0
2017-07-06T02:15:23.110Z,0
2017-07-06T02:16:22.780Z,0
2017-07-06T02:17:22.862Z,0
2017-07-06T02:18:22.425Z,0
2017-07-06T02:19:22.781Z,0
2017-07-06T02:20:22.402Z,0
2017-07-06T02:21:22.742Z,0
2017-07-06T02:22:22.370Z,0
2017-07-06T02:23:22.371Z,0
2017-07-06T02:24:22.351Z,0
2017-07-06T02:25:22.650Z,0
2017-07-06T02:26:22.616Z,0
2017-07-06T02:27:21.971Z,0
2017-07-06T02:28:22.274Z,0
2017-07-06T02:29:22.531Z,0
2017-07-06T02:30:22.910Z,0
2017-07-06T02:31:22.245Z,0
2017-07-06T02:32:21.909Z,0
2017-07-06T02:33:22.214Z,0
2017-07-06T02:34:22.179Z,0
2017-07-06T02:35:22.501Z,0
2017-07-06T02:36:22.469Z,0
2017-07-06T02:37:21.845Z,0
2017-07-06T02:38:22.437Z,0
2017-07-06T02:39:22.162Z,0
2017-07-06T02:40:22.102Z,0
2017-07-06T02:41:22.393Z,0
2017-07-06T02:42:22.391Z,0
2017-07-06T02:43:22.354Z,0
2017-07-06T02:44:22.361Z,0
2017-07-06T02:45:21.702Z,0
2017-07-06T02:46:22.001Z,0
2017-07-06T02:47:22.312Z,0
2017-07-06T02:48:22.291Z,0
2017-07-06T02:49:22.611Z,0
2017-07-06T02:50:21.971Z,0
2017-07-06T02:51:22.284Z,0
2017-07-06T02:52:21.929Z,0
2017-07-06T02:53:21.592Z,0
2017-07-06T02:54:22.534Z,0
2017-07-06T02:55:21.914Z,0
2017-07-06T02:56:22.178Z,0
2017-07-06T02:57:21.960Z,0
2017-07-06T02:58:22.222Z,0
2017-07-06T02:59:22.187Z,0
2017-07-06T03:00:22.219Z,0
2017-07-06T03:01:22.411Z,0
2017-07-06T03:02:22.082Z,0
2017-07-06T03:03:21.848Z,0
2017-07-06T03:04:22.377Z,0
2017-07-06T03:05:22.137Z,0
2017-07-06T03:06:22.323Z,0
2017-07-06T03:07:21.723Z,0
2017-07-06T03:08:22.088Z,0
2017-07-06T03:09:21.989Z,0
2017-07-06T03:10:22.285Z,0
2017-07-06T03:11:22.258Z,0
2017-07-06T03:12:21.621Z,0
2017-07-06T03:13:21.611Z,0
2017-07-06T03:14:21.591Z,0
2017-07-06T03:15:21.586Z,0
2017-07-06T03:16:21.886Z,0
2017-07-06T03:17:21.869Z,0
2017-07-06T03:18:21.231Z,0
2017-07-06T03:19:22.169Z,0
2017-07-06T03:20:21.831Z,0
2017-07-06T03:21:21.501Z,0
2017-07-06T03:22:22.116Z,0
2017-07-06T03:23:21.821Z,0
2017-07-06T03:24:21.448Z,0
2017-07-06T03:25:21.882Z,0
2017-07-06T03:26:21.750Z,0
2017-07-06T03:27:21.410Z,0
2017-07-06T03:28:21.682Z,0
2017-07-06T03:29:22.083Z,0
2017-07-06T03:30:21.730Z,0
2017-07-06T03:31:21.340Z,0
2017-07-06T03:32:21.680Z,0
2017-07-06T03:33:21.937Z,0
2017-07-06T03:34:21.926Z,0
2017-07-06T03:35:21.925Z,5
2017-07-06T03:36:21.273Z,5
2017-07-06T03:37:21.610Z,5
2017-07-06T03:38:21.848Z,5
2017-07-06T03:39:21.872Z,5
2017-07-06T03:40:21.535Z,5
2017-07-06T03:41:21.187Z,5
2017-07-06T03:42:21.224Z,5
2017-07-06T03:43:21.778Z,5
2017-07-06T03:44:21.846Z,5
2017-07-06T03:45:21.227Z,5
2017-07-06T03:46:21.433Z,5
2017-07-06T03:47:21.420Z,5
2017-07-06T03:48:21.407Z,5
2017-07-06T03:49:20.741Z,10
2017-07-06T03:50:21.044Z,10
2017-07-06T03:51:21.701Z,10
2017-07-06T03:52:21.009Z,10
2017-07-06T03:53:21.009Z,10
2017-07-06T03:54:21.011Z,10
2017-07-06T03:55:20.730Z,10
2017-07-06T03:56:20.962Z,10
2017-07-06T03:57:21.581Z,10
2017-07-06T03:58:20.923Z,10
2017-07-06T03:59:21.622Z,15
2017-07-06T04:00:21.210Z,15
2017-07-06T04:01:20.895Z,15
2017-07-06T04:02:21.175Z,15
2017-07-06T04:03:20.947Z,15
2017-07-06T04:04:20.895Z,15
2017-07-06T04:05:21.130Z,20
2017-07-06T04:06:21.149Z,20
2017-07-06T04:07:20.820Z,20
2017-07-06T04:08:21.101Z,20
2017-07-06T04:09:21.110Z,20
2017-07-06T04:10:20.750Z,20
2017-07-06T04:11:20.730Z,20
2017-07-06T04:12:20.771Z,20
2017-07-06T04:13:21.074Z,25
2017-07-06T04:14:21.039Z,25
2017-07-06T04:15:20.669Z,25
2017-07-06T04:16:20.969Z,25
2017-07-06T04:17:20.960Z,25
2017-07-06T04:18:20.646Z,25
2017-07-06T04:19:20.919Z,25
2017-07-06T04:20:21.250Z,25
2017-07-06T04:21:21.221Z,25
2017-07-06T04:22:20.872Z,30
2017-07-06T04:23:19.973Z,30
2017-07-06T04:24:20.240Z,30
2017-07-06T04:25:20.848Z,30
2017-07-06T04:26:20.499Z,30
2017-07-06T04:27:21.140Z,30
2017-07-06T04:28:20.792Z,35
2017-07-06T04:29:20.750Z,35
2017-07-06T04:30:20.134Z,35
2017-07-06T04:31:20.487Z,35
2017-07-06T04:32:20.772Z,35
2017-07-06T04:33:20.410Z,35
2017-07-06T04:34:20.710Z,35
2017-07-06T04:35:20.680Z,35
2017-07-06T04:36:20.672Z,35
2017-07-06T04:37:20.428Z,35
2017-07-06T04:38:20.630Z,35
2017-07-06T04:39:20.670Z,40
2017-07-06T04:40:20.293Z,40
2017-07-06T04:41:20.003Z,40
2017-07-06T04:42:20.324Z,40
2017-07-06T04:43:20.571Z,40
2017-07-06T04:44:20.861Z,40
2017-07-06T04:45:19.590Z,40
2017-07-06T04:46:20.521Z,40
2017-07-06T04:47:20.803Z,45
2017-07-06T04:48:20.179Z,45
2017-07-06T04:49:20.322Z,45
2017-07-06T04:50:19.850Z,45
2017-07-06T04:51:20.273Z,45
2017-07-06T04:52:20.115Z,45
2017-07-06T04:53:20.405Z,50
2017-07-06T04:54:20.176Z,50
2017-07-06T04:55:19.810Z,50
2017-07-06T04:56:20.120Z,50
2017-07-06T04:57:20.331Z,50
2017-07-06T04:58:20.341Z,55
2017-07-06T04:59:20.617Z,55
2017-07-06T05:00:20.327Z,55
2017-07-06T05:01:20.310Z,55
2017-07-06T05:02:20.269Z,55
2017-07-06T05:03:20.277Z,60
2017-07-06T05:04:20.561Z,60
2017-07-06T05:05:19.924Z,60
2017-07-06T05:06:20.350Z,60
2017-07-06T05:07:20.521Z,60
2017-07-06T05:08:20.198Z,60
2017-07-06T05:09:20.242Z,60
2017-07-06T05:10:19.900Z,60
2017-07-06T05:11:19.828Z,60
2017-07-06T05:12:20.437Z,65
2017-07-06T05:13:20.452Z,65
2017-07-06T05:14:19.473Z,65
2017-07-06T05:15:20.131Z,65
2017-07-06T05:16:19.760Z,65
2017-07-06T05:17:20.374Z,65
2017-07-06T05:18:20.051Z,65
2017-07-06T05:19:19.393Z,70
2017-07-06T05:20:20.075Z,70
2017-07-06T05:21:19.992Z,70
2017-07-06T05:22:20.020Z,70
2017-07-06T05:23:19.646Z,70
2017-07-06T05:24:19.949Z,70
2017-07-06T05:25:20.058Z,70
2017-07-06T05:26:19.926Z,70
2017-07-06T05:27:19.901Z,75
2017-07-06T05:28:19.570Z,70
2017-07-06T05:29:19.255Z,70
2017-07-06T05:30:20.190Z,70
2017-07-06T05:31:19.949Z,75
2017-07-06T05:32:19.571Z,75
2017-07-06T05:33:19.515Z,75
2017-07-06T05:34:19.494Z,80
2017-07-06T05:35:19.873Z,80
2017-07-06T05:36:19.160Z,80
2017-07-06T05:37:19.461Z,80
2017-07-06T05:38:19.451Z,85
2017-07-06T05:39:19.430Z,85
2017-07-06T05:40:19.730Z,85
2017-07-06T05:41:19.833Z,85
2017-07-06T05:42:19.706Z,85
2017-07-06T05:43:19.675Z,90
2017-07-06T05:44:19.710Z,95
2017-07-06T05:45:19.659Z,90
2017-07-06T05:46:20.054Z,90
2017-07-06T05:47:19.629Z,90
2017-07-06T05:48:19.670Z,90
2017-07-06T05:49:19.598Z,90
2017-07-06T05:50:19.282Z,90
2017-07-06T05:51:19.304Z,90
2017-07-06T05:52:19.641Z,90
2017-07-06T05:53:19.552Z,90
2017-07-06T05:54:19.640Z,90
2017-07-06T05:55:19.253Z,95
2017-07-06T05:56:19.224Z,95
2017-07-06T05:57:19.488Z,95
2017-07-06T05:58:19.488Z,100
2017-07-06T05:59:19.460Z,100
2017-07-06T06:00:19.490Z,100
2017-07-06T06:01:19.421Z,105
2017-07-06T06:02:19.460Z,105
2017-07-06T06:03:18.760Z,105
2017-07-06T06:04:19.376Z,105
2017-07-06T06:05:19.054Z,105
2017-07-06T06:06:19.101Z,105
2017-07-06T06:07:19.349Z,105
2017-07-06T06:08:19.317Z,105
2017-07-06T06:09:19.350Z,105
2017-07-06T06:10:19.306Z,105
2017-07-06T06:11:19.593Z,110
2017-07-06T06:12:19.336Z,110
2017-07-06T06:13:19.010Z,110
2017-07-06T06:14:19.245Z,110
2017-07-06T06:15:18.906Z,110
2017-07-06T06:16:19.199Z,110
2017-07-06T06:17:19.211Z,115
2017-07-06T06:18:19.181Z,115
2017-07-06T06:19:19.490Z,115
2017-07-06T06:20:19.151Z,115
2017-07-06T06:21:19.159Z,115
2017-07-06T06:22:18.796Z,120
2017-07-06T06:23:19.813Z,120
2017-07-06T06:24:19.690Z,120
2017-07-06T06:25:19.633Z,120
2017-07-06T06:26:19.288Z,120
2017-07-06T06:27:19.224Z,120
2017-07-06T06:28:19.599Z,125
2017-07-06T06:29:19.940Z,125
2017-07-06T06:30:19.200Z,125
2017-07-06T06:31:19.551Z,125
2017-07-06T06:32:19.498Z,125
2017-07-06T06:33:19.103Z,130
2017-07-06T06:34:19.587Z,130
2017-07-06T06:35:19.170Z,130
2017-07-06T06:36:19.498Z,130
2017-07-06T06:37:19.108Z,130
2017-07-06T06:38:18.954Z,130
2017-07-06T06:39:18.901Z,130
2017-07-06T06:40:19.188Z,130
2017-07-06T06:41:18.883Z,130
2017-07-06T06:42:18.619Z,130
2017-07-06T06:43:18.917Z,130
2017-07-06T06:44:18.196Z,130
2017-07-06T06:45:18.806Z,130
2017-07-06T06:46:18.801Z,135
2017-07-06T06:47:19.112Z,135
2017-07-06T06:48:18.766Z,135
2017-07-06T06:49:19.065Z,140
2017-07-06T06:50:19.059Z,140
2017-07-06T06:51:18.782Z,140
2017-07-06T06:52:18.727Z,140
2017-07-06T06:53:19.023Z,145
2017-07-06T06:54:19.039Z,145
2017-07-06T06:55:18.737Z,145
2017-07-06T06:56:19.005Z,145
2017-07-06T06:57:18.359Z,155
2017-07-06T06:58:18.330Z,150
2017-07-06T06:59:18.633Z,150
2017-07-06T07:00:18.617Z,150
2017-07-06T07:01:18.613Z,155
2017-07-06T07:02:18.278Z,155
2017-07-06T07:03:17.987Z,155
2017-07-06T07:04:18.041Z,155
2017-07-06T07:05:18.636Z,155
2017-07-06T07:06:18.692Z,155
2017-07-06T07:07:18.522Z,160
2017-07-06T07:08:18.938Z,160
2017-07-06T07:09:17.860Z,160
2017-07-06T07:10:17.861Z,165
2017-07-06T07:11:18.185Z,165
2017-07-06T07:12:18.140Z,165
2017-07-06T07:13:18.468Z,170
2017-07-06T07:14:18.133Z,170
2017-07-06T07:15:18.446Z,170
2017-07-06T07:16:18.101Z,170
2017-07-06T07:17:18.176Z,175
2017-07-06T07:18:18.081Z,175
2017-07-06T07:19:18.383Z,175
2017-07-06T07:20:18.370Z,180
2017-07-06T07:21:18.352Z,180
2017-07-06T07:22:18.029Z,180
2017-07-06T07:23:18.339Z,180
2017-07-06T07:24:17.695Z,185
2017-07-06T07:25:18.009Z,180
2017-07-06T07:26:17.984Z,185
2017-07-06T07:27:18.659Z,185
2017-07-06T07:28:18.287Z,185
2017-07-06T07:29:17.678Z,180
2017-07-06T07:30:17.921Z,185
2017-07-06T07:31:18.227Z,185
2017-07-06T07:32:18.529Z,190
2017-07-06T07:33:18.225Z,190
2017-07-06T07:34:18.200Z,195
2017-07-06T07:35:18.182Z,190
2017-07-06T07:36:18.534Z,185
2017-07-06T07:37:18.173Z,200
2017-07-06T07:38:18.156Z,195
2017-07-06T07:39:18.133Z,200
2017-07-06T07:40:18.205Z,200
2017-07-06T07:41:17.806Z,195
2017-07-06T07:42:17.821Z,200
2017-07-06T07:43:18.078Z,200
2017-07-06T07:44:18.373Z,200
2017-07-06T07:45:17.750Z,205
2017-07-06T07:46:18.080Z,210
2017-07-06T07:47:18.021Z,205
2017-07-06T07:48:17.728Z,210
2017-07-06T07:49:18.020Z,210
2017-07-06T07:50:18.331Z,210
2017-07-06T07:51:17.359Z,205
2017-07-06T07:52:17.350Z,205
2017-07-06T07:53:17.968Z,210
2017-07-06T07:54:17.950Z,210
2017-07-06T07:55:17.939Z,215
2017-07-06T07:56:17.635Z,215
2017-07-06T07:57:17.986Z,220
2017-07-06T07:58:17.950Z,220
2017-07-06T07:59:17.934Z,220
2017-07-06T08:00:17.891Z,225
2017-07-06T08:01:17.243Z,205
2017-07-06T08:02:17.882Z,215
2017-07-06T08:03:17.898Z,220
2017-07-06T08:04:17.851Z,230
2017-07-06T08:05:18.190Z,225
2017-07-06T08:06:18.174Z,230
2017-07-06T08:07:17.564Z,230
2017-07-06T08:08:17.798Z,235
2017-07-06T08:09:17.802Z,235
2017-07-06T08:10:18.100Z,245
2017-07-06T08:11:17.805Z,240
2017-07-06T08:12:17.465Z,240
2017-07-06T08:13:17.124Z,240
2017-07-06T08:14:17.741Z,245
2017-07-06T08:15:18.051Z,245
2017-07-06T08:16:17.728Z,245
2017-07-06T08:17:17.070Z,245
2017-07-06T08:18:17.181Z,245
2017-07-06T08:19:18.102Z,245
2017-07-06T08:20:17.471Z,250
2017-07-06T08:21:17.891Z,250
2017-07-06T08:22:17.385Z,245
2017-07-06T08:23:18.116Z,235
2017-07-06T08:24:18.083Z,245
2017-07-06T08:25:17.610Z,245
2017-07-06T08:26:17.357Z,250
2017-07-06T08:27:17.287Z,250
2017-07-06T08:28:17.598Z,250
2017-07-06T08:29:17.598Z,250
2017-07-06T08:30:16.971Z,250
2017-07-06T08:31:17.240Z,255
2017-07-06T08:32:17.870Z,255
2017-07-06T08:33:17.532Z,255
2017-07-06T08:34:17.553Z,255
2017-07-06T08:35:16.953Z,255
2017-07-06T08:36:17.549Z,255
2017-07-06T08:37:17.497Z,255
2017-07-06T08:38:17.821Z,260
2017-07-06T08:39:17.527Z,260
2017-07-06T08:40:17.502Z,260
2017-07-06T08:41:17.764Z,260
2017-07-06T08:42:17.461Z,260
2017-07-06T08:43:17.460Z,265
2017-07-06T08:44:17.499Z,265
2017-07-06T08:45:17.746Z,265
2017-07-06T08:46:16.801Z,265
2017-07-06T08:47:17.740Z,265
2017-07-06T08:48:17.717Z,265
2017-07-06T08:49:17.121Z,265
2017-07-06T08:50:17.422Z,265
2017-07-06T08:51:17.170Z,265
2017-07-06T08:52:17.046Z,265
2017-07-06T08:53:17.386Z,270
2017-07-06T08:54:17.351Z,270
2017-07-06T08:55:17.241Z,270
2017-07-06T08:56:17.332Z,270
2017-07-06T08:57:17.027Z,275
2017-07-06T08:58:17.332Z,275
2017-07-06T08:59:17.120Z,275
2017-07-06T09:00:17.440Z,275
2017-07-06T09:01:17.290Z,275
2017-07-06T09:02:16.960Z,275
2017-07-06T09:03:17.049Z,275
2017-07-06T09:04:17.012Z,275
2017-07-06T09:05:17.278Z,280
2017-07-06T09:06:17.265Z,280
2017-07-06T09:07:17.657Z,285
2017-07-06T09:08:17.651Z,280
2017-07-06T09:09:17.011Z,280
2017-07-06T09:10:17.225Z,285
2017-07-06T09:11:17.659Z,285
2017-07-06T09:12:16.892Z,285
2017-07-06T09:13:17.231Z,285
2017-07-06T09:14:17.232Z,290
2017-07-06T09:15:17.180Z,295
2017-07-06T09:16:17.564Z,300
2017-07-06T09:17:17.151Z,295
2017-07-06T09:18:17.280Z,300
2017-07-06T09:19:17.150Z,305
2017-07-06T09:20:16.792Z,320
2017-07-06T09:21:17.480Z,320
2017-07-06T09:22:17.121Z,325
2017-07-06T09:23:17.085Z,335
2017-07-06T09:24:17.443Z,375
2017-07-06T09:25:16.802Z,435
2017-07-06T09:26:17.087Z,545
2017-07-06T09:27:17.089Z,650
2017-07-06T09:28:17.105Z,700
2017-07-06T09:29:17.072Z,790
2017-07-06T09:30:16.741Z,905
2017-07-06T09:31:17.144Z,960
2017-07-06T09:32:16.744Z,965
2017-07-06T09:33:16.782Z,990
2017-07-06T09:34:17.140Z,1065
2017-07-06T09:35:16.713Z,1085
2017-07-06T09:36:17.048Z,1070
2017-07-06T09:37:17.057Z,1030
2017-07-06T09:38:17.100Z,1040
2017-07-06T09:39:17.001Z,1035
2017-07-06T09:40:16.762Z,1040
2017-07-06T09:41:16.997Z,1020
2017-07-06T09:42:16.795Z,975
2017-07-06T09:43:16.362Z,1025
2017-07-06T09:44:17.091Z,990
2017-07-06T09:45:16.990Z,950
2017-07-06T09:46:17.359Z,960
2017-07-06T09:47:17.278Z,960
2017-07-06T09:48:16.971Z,950
2017-07-06T09:49:16.637Z,915
2017-07-06T09:50:16.631Z,925
2017-07-06T09:51:16.314Z,925
2017-07-06T09:52:16.630Z,940
2017-07-06T09:53:16.931Z,950
2017-07-06T09:54:16.649Z,950
2017-07-06T09:55:16.935Z,885
2017-07-06T09:56:16.952Z,485
2017-07-06T09:57:17.261Z,770
2017-07-06T09:58:16.906Z,870
2017-07-06T09:59:16.928Z,875
2017-07-06T10:00:16.642Z,870
2017-07-06T10:01:17.023Z,890
2017-07-06T10:02:16.932Z,855
2017-07-06T10:03:16.909Z,835
2017-07-06T10:04:16.933Z,805
2017-07-06T10:05:16.908Z,775
2017-07-06T10:06:16.891Z,805
2017-07-06T10:07:16.900Z,830
2017-07-06T10:08:16.885Z,805
2017-07-06T10:09:17.228Z,755
2017-07-06T10:10:17.012Z,765
2017-07-06T10:11:16.914Z,760
2017-07-06T10:12:16.929Z,760
2017-07-06T10:13:16.879Z,775
2017-07-06T10:14:17.288Z,785
2017-07-06T10:15:17.233Z,760
2017-07-06T10:16:16.310Z,735
2017-07-06T10:17:16.872Z,715
2017-07-06T10:18:16.551Z,720
2017-07-06T10:19:17.224Z,715
2017-07-06T10:20:16.858Z,700
2017-07-06T10:21:16.872Z,675
2017-07-06T10:22:16.851Z,650
2017-07-06T10:23:16.852Z,680
2017-07-06T10:24:16.851Z,660
2017-07-06T10:25:17.140Z,650
2017-07-06T10:26:16.831Z,640
2017-07-06T10:27:16.842Z,640
2017-07-06T10:28:17.190Z,640
2017-07-06T10:29:16.828Z,620
2017-07-06T10:30:16.832Z,620
2017-07-06T10:31:16.818Z,595
2017-07-06T10:32:17.114Z,555
2017-07-06T10:33:16.173Z,560
2017-07-06T10:34:17.108Z,555
2017-07-06T10:35:17.109Z,550
2017-07-06T10:36:16.801Z,555
2017-07-06T10:37:16.795Z,545
2017-07-06T10:38:16.512Z,530
2017-07-06T10:39:16.888Z,425
2017-07-06T10:40:16.796Z,320
2017-07-06T10:41:16.920Z,275
2017-07-06T10:42:16.802Z,265
2017-07-06T10:43:17.122Z,265
2017-07-06T10:44:16.891Z,265
2017-07-06T10:45:16.860Z,260
2017-07-06T10:46:16.771Z,260
2017-07-06T10:47:17.061Z,265
2017-07-06T10:48:16.750Z,270
2017-07-06T10:49:17.135Z,265
2017-07-06T10:50:17.054Z,265
2017-07-06T10:51:16.528Z,265
2017-07-06T10:52:17.079Z,265
2017-07-06T10:53:16.760Z,265
2017-07-06T10:54:17.120Z,265
2017-07-06T10:55:16.703Z,265
2017-07-06T10:56:16.690Z,265
2017-07-06T10:57:16.683Z,275
2017-07-06T10:58:16.680Z,265
2017-07-06T10:59:17.021Z,265
2017-07-06T11:00:16.986Z,265
2017-07-06T11:01:16.978Z,265
2017-07-06T11:02:16.696Z,260
2017-07-06T11:03:16.990Z,265
2017-07-06T11:04:16.689Z,265
2017-07-06T11:05:16.968Z,100
2017-07-06T11:06:16.970Z,100
2017-07-06T11:07:16.610Z,95
2017-07-06T11:08:16.931Z,95
2017-07-06T11:09:15.993Z,90
2017-07-06T11:10:16.344Z,90
2017-07-06T11:11:16.313Z,90
2017-07-06T11:12:16.307Z,90
2017-07-06T11:13:16.929Z,90
2017-07-06T11:14:16.928Z,90
2017-07-06T11:15:16.876Z,85
2017-07-06T11:16:16.565Z,90
2017-07-06T11:17:16.615Z,85
2017-07-06T11:18:16.896Z,85
2017-07-06T11:19:16.256Z,85
2017-07-06T11:20:16.572Z,85
2017-07-06T11:21:16.553Z,85
2017-07-06T11:22:16.895Z,85
2017-07-06T11:23:16.184Z,85
2017-07-06T11:24:15.891Z,85
2017-07-06T11:25:16.609Z,85
2017-07-06T11:26:16.840Z,85
2017-07-06T11:27:16.845Z,85
2017-07-06T11:28:16.481Z,85
2017-07-06T11:29:16.488Z,85
2017-07-06T11:30:16.163Z,85
2017-07-06T11:31:16.470Z,85
2017-07-06T11:32:16.831Z,85
2017-07-06T11:33:16.769Z,85
2017-07-06T11:34:16.851Z,85
2017-07-06T11:35:16.840Z,85
2017-07-06T11:36:16.457Z,85
2017-07-06T11:37:16.749Z,85
2017-07-06T11:38:16.118Z,85
2017-07-06T11:39:15.767Z,85
2017-07-06T11:40:16.740Z,85
2017-07-06T11:41:16.399Z,85
2017-07-06T11:42:16.720Z,85
2017-07-06T11:43:15.448Z,85
2017-07-06T11:44:16.715Z,85
2017-07-06T11:45:16.722Z,85
2017-07-06T11:46:16.360Z,85
2017-07-06T11:47:16.712Z,85
2017-07-06T11:48:16.684Z,85
2017-07-06T11:49:16.645Z,85
2017-07-06T11:50:15.719Z,85
2017-07-06T11:51:16.430Z,85
2017-07-06T11:52:16.360Z,85
2017-07-06T11:53:16.341Z,85
2017-07-06T11:54:16.327Z,85
2017-07-06T11:55:16.305Z,85
2017-07-06T11:56:16.621Z,85
2017-07-06T11:57:16.607Z,85
2017-07-06T11:58:16.018Z,85
2017-07-06T11:59:15.651Z,85
2017-07-06T12:00:16.260Z,85
2017-07-06T12:01:16.650Z,90
2017-07-06T12:02:15.936Z,90
2017-07-06T12:03:16.306Z,90
2017-07-06T12:04:16.271Z,90
2017-07-06T12:05:16.244Z,90
2017-07-06T12:06:16.236Z,90
2017-07-06T12:07:16.565Z,90
2017-07-06T12:08:16.199Z,90
2017-07-06T12:09:16.524Z,90
2017-07-06T12:10:16.634Z,90
2017-07-06T12:11:16.261Z,90
2017-07-06T12:12:16.170Z,90
2017-07-06T12:13:15.852Z,90
2017-07-06T12:14:16.500Z,85
2017-07-06T12:15:16.483Z,90
2017-07-06T12:16:16.462Z,90
2017-07-06T12:17:16.458Z,85
2017-07-06T12:18:16.145Z,85
2017-07-06T12:19:16.452Z,90
2017-07-06T12:20:16.441Z,90
2017-07-06T12:21:16.111Z,90
2017-07-06T12:22:16.112Z,90
2017-07-06T12:23:16.122Z,85
2017-07-06T12:24:15.794Z,85
2017-07-06T12:25:15.825Z,85
2017-07-06T12:26:15.782Z,85
2017-07-06T12:27:16.097Z,85
2017-07-06T12:28:16.092Z,80
2017-07-06T12:29:15.782Z,85
2017-07-06T12:30:15.554Z,85
2017-07-06T12:31:16.046Z,80
2017-07-06T12:32:16.085Z,80
2017-07-06T12:33:15.451Z,80
2017-07-06T12:34:16.030Z,80
2017-07-06T12:35:15.743Z,80
2017-07-06T12:36:15.432Z,80
2017-07-06T12:37:16.012Z,80
2017-07-06T12:38:15.404Z,80
2017-07-06T12:39:15.710Z,80
2017-07-06T12:40:15.724Z,80
2017-07-06T12:41:15.705Z,80
2017-07-06T12:42:16.332Z,80
2017-07-06T12:43:16.029Z,80
2017-07-06T12:44:16.282Z,80
2017-07-06T12:45:15.693Z,80
2017-07-06T12:46:15.644Z,80
2017-07-06T12:47:16.258Z,80
2017-07-06T12:48:15.620Z,80
2017-07-06T12:49:15.987Z,80
2017-07-06T12:50:15.632Z,80
2017-07-06T12:51:15.919Z,80
2017-07-06T12:52:15.923Z,80
2017-07-06T12:53:15.572Z,80
2017-07-06T12:54:15.594Z,80
2017-07-06T12:55:15.923Z,80
2017-07-06T12:56:15.881Z,80
2017-07-06T12:57:15.873Z,80
2017-07-06T12:58:15.872Z,80
2017-07-06T12:59:15.871Z,80
2017-07-06T13:00:15.866Z,80
2017-07-06T13:01:15.849Z,80
2017-07-06T13:02:16.170Z,80
2017-07-06T13:03:15.961Z,80
2017-07-06T13:04:15.701Z,80
2017-07-06T13:05:15.816Z,80
2017-07-06T13:06:16.133Z,80
2017-07-06T13:07:15.810Z,80
2017-07-06T13:08:16.029Z,80
2017-07-06T13:09:16.130Z,80
2017-07-06T13:10:15.804Z,80
2017-07-06T13:11:16.100Z,80
2017-07-06T13:12:15.655Z,80
2017-07-06T13:13:15.789Z,80
2017-07-06T13:14:15.783Z,75
2017-07-06T13:15:15.466Z,70
2017-07-06T13:16:16.088Z,70
2017-07-06T13:17:16.087Z,70
2017-07-06T13:18:16.107Z,65
2017-07-06T13:19:15.739Z,65
2017-07-06T13:20:15.840Z,75
2017-07-06T13:21:15.724Z,60
2017-07-06T13:22:15.756Z,70
2017-07-06T13:23:16.009Z,70
2017-07-06T13:24:15.389Z,75
2017-07-06T13:25:15.401Z,70
2017-07-06T13:26:15.734Z,75
2017-07-06T13:27:16.011Z,70
2017-07-06T13:28:15.405Z,65
2017-07-06T13:29:16.012Z,65
2017-07-06T13:30:15.667Z,60
2017-07-06T13:31:15.699Z,55
2017-07-06T13:32:15.619Z,60
2017-07-06T13:33:15.631Z,65
2017-07-06T13:34:15.609Z,65
2017-07-06T13:35:15.599Z,70
2017-07-06T13:36:15.628Z,65
2017-07-06T13:37:15.612Z,60
2017-07-06T13:38:15.279Z,60
2017-07-06T13:39:15.590Z,70
2017-07-06T13:40:15.565Z,65
2017-07-06T13:41:15.901Z,60
2017-07-06T13:42:15.548Z,65
2017-07-06T13:43:15.357Z,75
2017-07-06T13:44:15.561Z,75
2017-07-06T13:45:15.254Z,70
2017-07-06T13:46:15.849Z,70
2017-07-06T13:47:15.597Z,70
2017-07-06T13:48:15.829Z,65
2017-07-06T13:49:15.849Z,65
2017-07-06T13:50:15.499Z,65
2017-07-06T13:51:15.351Z,60
2017-07-06T13:52:15.803Z,60
2017-07-06T13:53:15.489Z,60
2017-07-06T13:54:15.190Z,60
2017-07-06T13:55:15.773Z,60
2017-07-06T13:56:15.803Z,60
2017-07-06T13:57:15.570Z,65
2017-07-06T13:58:15.467Z,65
2017-07-06T13:59:15.460Z,70
2017-07-06T14:00:15.487Z,70
2017-07-06T14:01:14.868Z,70
2017-07-06T14:02:15.825Z,65
2017-07-06T14:03:15.520Z,60
2017-07-06T14:04:15.100Z,55
2017-07-06T14:05:15.749Z,50
2017-07-06T14:06:14.780Z,50
2017-07-06T14:07:15.233Z,50
2017-07-06T14:08:15.453Z,45
2017-07-06T14:09:15.062Z,45
2017-07-06T14:10:15.488Z,45
2017-07-06T14:11:14.423Z,45
2017-07-06T14:12:15.715Z,45