createdAt,value
2019-05-17T00:47:29.533Z,37.10
2019-05-17T00:50:12.996Z,37.00
2019-05-17T00:52:56.610Z,37.10
2019-05-17T00:55:39.366Z,38.60
2019-05-17T00:58:22.160Z,39.10
2019-05-17T01:01:07.893Z,39.30
2019-05-17T01:03:49.235Z,40.80
2019-05-17T01:06:32.010Z,42.40
2019-05-17T01:09:16.928Z,42.10
2019-05-17T01:11:59.405Z,43.40
2019-05-17T01:14:42.315Z,45.50
2019-05-17T01:17:26.956Z,45.90
2019-05-17T01:20:10.231Z,46.70
2019-05-17T01:22:53.240Z,47.30
2019-05-17T01:25:36.703Z,47.70
2019-05-17T01:28:19.883Z,48.20
2019-05-17T01:31:02.793Z,48.00
2019-05-17T01:33:47.047Z,48.10
2019-05-17T01:36:29.876Z,48.60
2019-05-17T01:39:17.670Z,49.30
2019-05-17T01:41:57.419Z,49.60
2019-05-17T01:44:40.251Z,49.50
2019-05-17T01:47:23.208Z,49.40
2019-05-17T01:50:06.832Z,49.50
2019-05-17T01:52:51.284Z,49.30
2019-05-17T01:55:34.448Z,49.80
2019-05-17T01:58:17.691Z,49.10
2019-05-17T02:01:00.478Z,48.70
2019-05-17T02:03:43.445Z,47.40
2019-05-17T02:06:27.085Z,46.30
2019-05-17T02:09:11.093Z,44.70
2019-05-17T02:11:53.973Z,44.80
2019-05-17T02:14:37.427Z,44.80
2019-05-17T02:17:20.530Z,44.00
2019-05-17T02:20:03.392Z,42.50
2019-05-17T02:22:47.332Z,42.20
2019-05-17T02:25:30.726Z,42.40
2019-05-17T02:28:13.847Z,41.10
2019-05-17T02:30:56.697Z,42.10
2019-05-17T02:33:42.771Z,42.90
2019-05-17T02:36:23.836Z,42.00
2019-05-17T02:39:07.599Z,42.30
2019-05-17T02:41:53.044Z,42.90
2019-05-17T02:44:34.827Z,43.10
2019-05-17T02:47:17.789Z,43.10
2019-05-17T02:50:00.561Z,43.20
2019-05-17T02:52:44.290Z,43.10
2019-05-17T02:55:27.307Z,43.80
2019-05-17T02:58:12.631Z,44.00
2019-05-17T03:00:54.960Z,44.30
2019-05-17T03:03:37.990Z,43.20
2019-05-17T03:06:22.806Z,43.50
2019-05-17T03:09:06.338Z,43.30
2019-05-17T03:11:48.890Z,43.10
2019-05-17T03:14:32.770Z,43.70
2019-05-17T03:17:15.742Z,43.10
2019-05-17T03:19:58.633Z,42.80
2019-05-17T03:22:44.014Z,42.70
2019-05-17T03:25:26.181Z,43.50
2019-05-17T03:28:08.810Z,43.70
2019-05-17T03:30:56.246Z,44.20
2019-05-17T03:33:37.457Z,44.20
2019-05-17T03:36:25.531Z,44.40
2019-05-17T03:39:05.464Z,45.10
2019-05-17T03:41:48.731Z,45.20
2019-05-17T03:44:33.306Z,45.60
2019-05-17T03:47:16.047Z,44.70
2019-05-17T03:49:58.862Z,44.20
2019-05-17T03:52:44.523Z,44.10
2019-05-17T03:55:26.228Z,44.70
2019-05-17T03:58:09.375Z,45.30
2019-05-17T04:00:53.412Z,44.80
2019-05-17T04:03:36.443Z,44.90
2019-05-17T04:06:19.623Z,44.90
2019-05-17T04:09:03.621Z,45.70
2019-05-17T04:11:46.709Z,46.50
2019-05-17T04:14:33.317Z,46.90
2019-05-17T04:17:14.175Z,45.40
2019-05-17T04:19:57.141Z,44.40
2019-05-17T04:22:39.638Z,44.80
2019-05-17T04:25:23.421Z,46.20
2019-05-17T04:28:06.292Z,45.80
2019-05-17T04:30:52.516Z,45.90
2019-05-17T04:33:34.318Z,45.50
2019-05-17T04:36:17.712Z,45.60
2019-05-17T04:39:02.499Z,45.90
2019-05-17T04:41:50.347Z,45.90
2019-05-17T04:44:32.044Z,45.20
2019-05-17T04:47:13.901Z,45.50
2019-05-17T04:49:56.527Z,45.20
2019-05-17T04:52:42.523Z,45.80
2019-05-17T04:55:23.842Z,45.60
2019-05-17T04:58:06.852Z,46.90
2019-05-17T05:00:49.619Z,46.40
2019-05-17T05:03:32.840Z,46.10
2019-05-17T05:06:15.586Z,46.30
2019-05-17T05:08:58.568Z,46.90
2019-05-17T05:11:53.353Z,46.90
2019-05-17T05:14:26.146Z,46.10
2019-05-17T05:17:08.886Z,47.10
2019-05-17T05:19:53.057Z,47.20
2019-05-17T05:22:36.049Z,47.40
2019-05-17T05:25:21.558Z,48.20
2019-05-17T05:28:03.323Z,48.30
2019-05-17T05:30:46.527Z,48.90
2019-05-17T05:33:29.376Z,48.30
2019-05-17T05:36:12.569Z,48.00
2019-05-17T05:38:55.347Z,48.80
2019-05-17T05:41:38.508Z,48.70
2019-05-17T05:44:21.615Z,48.80
2019-05-17T05:47:04.909Z,50.00
2019-05-17T05:49:47.799Z,48.90
2019-05-17T05:52:32.380Z,48.70
2019-05-17T05:55:15.388Z,49.20
2019-05-17T05:57:58.826Z,49.20
2019-05-17T06:00:42.629Z,47.80
2019-05-17T06:03:26.606Z,47.50
2019-05-17T06:06:09.411Z,47.90
2019-05-17T06:08:52.352Z,48.30
2019-05-17T06:11:35.184Z,48.80
2019-05-17T06:14:18.555Z,48.80
2019-05-17T06:17:02.962Z,48.50
2019-05-17T06:19:46.080Z,48.80
2019-05-17T06:22:28.764Z,49.20
2019-05-17T06:25:14.708Z,49.70
2019-05-17T06:27:56.533Z,49.80
2019-05-17T06:30:39.631Z,49.60
2019-05-17T06:33:30.569Z,50.30
2019-05-17T06:36:08.105Z,48.90
2019-05-17T06:38:52.625Z,49.80
2019-05-17T06:41:35.321Z,50.70
2019-05-17T06:44:17.969Z,51.50
2019-05-17T06:47:02.688Z,50.90
2019-05-17T06:49:45.741Z,51.20
2019-05-17T06:52:28.704Z,50.80
2019-05-17T06:55:12.888Z,50.00
2019-05-17T06:57:56.106Z,50.50
2019-05-17T07:00:40.425Z,50.30
2019-05-17T07:03:23.355Z,49.90
2019-05-17T07:06:07.613Z,49.50
2019-05-17T07:08:50.721Z,50.00
2019-05-17T07:11:33.359Z,50.20
2019-05-17T07:14:16.299Z,50.40
2019-05-17T07:16:59.613Z,50.30
2019-05-17T07:19:42.638Z,51.10
2019-05-17T07:22:25.648Z,51.50
2019-05-17T07:25:10.813Z,51.00
2019-05-17T07:27:53.696Z,51.40
2019-05-17T07:30:36.434Z,51.70
2019-05-17T07:33:19.872Z,53.20
2019-05-17T07:36:02.944Z,53.30
2019-05-17T07:38:45.855Z,52.40
2019-05-17T07:41:29.886Z,53.00
2019-05-17T07:44:12.580Z,51.80
2019-05-17T07:46:55.416Z,52.00
2019-05-17T07:49:40.335Z,52.00
2019-05-17T07:52:22.684Z,52.90
2019-05-17T07:55:05.661Z,51.90
2019-05-17T07:57:49.567Z,52.20
2019-05-17T08:00:32.720Z,51.90
2019-05-17T08:03:15.706Z,52.10
2019-05-17T08:06:00.029Z,52.20
2019-05-17T08:08:42.663Z,50.60
2019-05-17T08:11:25.536Z,47.90
2019-05-17T08:14:10.396Z,48.50
2019-05-17T08:16:52.663Z,49.60
2019-05-17T08:19:35.452Z,50.50
2019-05-17T08:22:20.015Z,50.50
2019-05-17T08:25:02.320Z,51.10
2019-05-17T08:27:45.160Z,51.10
2019-05-17T08:30:30.279Z,50.80
2019-05-17T08:33:12.767Z,51.00
2019-05-17T08:35:55.540Z,50.80
2019-05-17T08:38:39.341Z,51.70
2019-05-17T08:41:22.525Z,52.40
2019-05-17T08:44:05.465Z,53.00
2019-05-17T08:46:50.062Z,53.90
2019-05-17T08:49:32.367Z,53.80
2019-05-17T08:52:15.240Z,54.20
2019-05-17T08:55:00.180Z,52.90
2019-05-17T08:57:42.373Z,52.30
2019-05-17T09:00:25.747Z,52.30
2019-05-17T09:03:10.753Z,52.90
2019-05-17T09:05:53.204Z,52.90
2019-05-17T09:08:36.117Z,53.20
2019-05-17T09:11:19.692Z,53.30
2019-05-17T09:14:02.895Z,53.40
2019-05-17T09:16:46.468Z,53.50
2019-05-17T09:19:29.955Z,53.30
2019-05-17T09:22:12.695Z,53.30
2019-05-17T09:24:55.704Z,53.00
2019-05-17T09:27:39.655Z,52.90
2019-05-17T09:30:25.684Z,53.40
2019-05-17T09:33:11.000Z,53.10
2019-05-17T09:35:53.397Z,53.00
2019-05-17T09:38:36.151Z,53.50
2019-05-17T09:41:20.064Z,53.20
2019-05-17T09:44:12.959Z,52.70
2019-05-17T09:46:47.313Z,53.00
2019-05-17T09:49:30.111Z,52.30
2019-05-17T09:52:13.472Z,52.70
2019-05-17T09:54:56.234Z,53.80
2019-05-17T09:57:40.975Z,53.20
2019-05-17T10:00:23.848Z,51.60
2019-05-17T10:03:09.525Z,52.30
2019-05-17T10:05:51.845Z,52.30
2019-05-17T10:08:35.165Z,52.10
2019-05-17T10:11:20.068Z,51.80
2019-05-17T10:14:02.559Z,53.00
2019-05-17T10:16:45.377Z,53.60
2019-05-17T10:19:29.422Z,53.50
2019-05-17T10:22:12.147Z,52.70
2019-05-17T10:24:54.940Z,52.90
2019-05-17T10:27:37.698Z,53.50
2019-05-17T10:30:21.106Z,52.90
2019-05-17T10:33:03.869Z,52.90
2019-05-17T10:35:46.880Z,53.30
2019-05-17T10:38:30.041Z,53.70
2019-05-17T10:41:13.042Z,54.00
2019-05-17T10:43:55.651Z,54.40
2019-05-17T10:46:40.722Z,54.50
2019-05-17T10:49:23.298Z,55.10
2019-05-17T10:52:06.138Z,54.90
2019-05-17T10:54:48.420Z,55.40
2019-05-17T10:57:31.282Z,55.10
2019-05-17T11:00:14.998Z,55.60
2019-05-17T11:03:00.485Z,54.90
2019-05-17T11:05:42.926Z,54.60
2019-05-17T11:08:26.008Z,54.80
2019-05-17T11:11:10.319Z,54.40
2019-05-17T11:13:53.553Z,54.60
2019-05-17T11:16:36.403Z,54.70
2019-05-17T11:19:19.429Z,55.20
2019-05-17T11:22:02.244Z,55.80
2019-05-17T11:24:45.224Z,55.00
2019-05-17T11:27:27.980Z,55.70
2019-05-17T11:30:11.187Z,55.10
2019-05-17T11:32:54.060Z,54.80
2019-05-17T11:35:37.322Z,55.10
2019-05-17T11:38:20.005Z,55.10
2019-05-17T11:41:19.793Z,55.30
2019-05-17T11:43:47.502Z,55.50
2019-05-17T11:46:36.305Z,54.80
2019-05-17T11:49:14.798Z,55.60
2019-05-17T11:51:57.809Z,55.30
2019-05-17T11:54:40.563Z,55.30
2019-05-17T11:57:23.543Z,55.90
2019-05-17T12:00:06.360Z,55.80
2019-05-17T12:02:49.171Z,55.30
2019-05-17T12:05:32.212Z,54.90
2019-05-17T12:08:15.261Z,55.20
2019-05-17T12:10:58.049Z,54.10
2019-05-17T12:13:43.533Z,53.00
2019-05-17T12:16:25.962Z,53.50
2019-05-17T12:19:09.010Z,53.00
2019-05-17T12:21:51.990Z,53.20
2019-05-17T12:24:35.081Z,53.30
2019-05-17T12:27:17.959Z,52.40
2019-05-17T12:30:01.209Z,53.80
2019-05-17T12:32:44.498Z,51.20
2019-05-17T12:35:27.458Z,51.90
2019-05-17T12:38:10.294Z,50.10
2019-05-17T12:40:53.650Z,49.70
2019-05-17T12:43:36.262Z,48.60
2019-05-17T12:46:19.176Z,47.00
2019-05-17T12:49:02.529Z,48.30
2019-05-17T12:51:45.454Z,48.80
2019-05-17T12:54:28.166Z,45.80
2019-05-17T12:57:11.198Z,47.50
2019-05-17T12:59:53.917Z,45.90
2019-05-17T13:02:37.059Z,46.90
2019-05-17T13:05:19.778Z,47.60
2019-05-17T13:08:03.245Z,46.80
2019-05-17T13:10:46.028Z,46.40
2019-05-17T13:13:28.765Z,43.90
2019-05-17T13:16:17.852Z,42.30
2019-05-17T13:18:55.580Z,41.00
2019-05-17T13:21:38.586Z,40.40
2019-05-17T13:24:21.544Z,43.10
2019-05-17T13:27:04.278Z,42.40
2019-05-17T13:29:47.299Z,44.70
2019-05-17T13:32:30.043Z,40.70
2019-05-17T13:35:13.453Z,41.30
2019-05-17T13:37:56.314Z,41.40
2019-05-17T13:40:40.039Z,39.10
2019-05-17T13:43:24.532Z,37.30
2019-05-17T13:46:08.285Z,37.70
2019-05-17T13:48:51.266Z,37.20
2019-05-17T13:51:34.357Z,36.70
2019-05-17T13:54:17.490Z,36.70
2019-05-17T13:57:00.410Z,36.50
2019-05-17T13:59:43.206Z,36.40
2019-05-17T14:02:26.136Z,36.20
2019-05-17T14:05:09.672Z,36.30
2019-05-17T14:07:53.265Z,36.40
2019-05-17T14:10:35.877Z,36.90
2019-05-17T14:13:19.107Z,37.40
2019-05-17T14:16:01.894Z,36.20
2019-05-17T14:18:44.971Z,36.30
2019-05-17T14:21:27.885Z,36.40
2019-05-17T14:24:11.985Z,35.70
2019-05-17T14:26:55.354Z,35.30
2019-05-17T14:29:38.307Z,35.20
2019-05-17T14:32:21.054Z,35.40
2019-05-17T14:35:04.149Z,34.70
2019-05-17T14:37:47.061Z,34.20
2019-05-17T14:41:04.157Z,34.80
2019-05-17T14:43:14.493Z,34.30
2019-05-17T14:45:57.618Z,34.10
2019-05-17T14:48:40.555Z,34.00
2019-05-17T14:51:23.453Z,33.00
2019-05-17T14:54:06.306Z,33.70
2019-05-17T14:56:49.485Z,32.50
2019-05-17T14:59:32.590Z,31.70
2019-05-17T15:02:15.516Z,31.20
