createdAt,value
2018-06-14T00:00:52.162Z,68.04
2018-06-14T00:02:02.035Z,68.04
2018-06-14T00:03:12.208Z,68.13
2018-06-14T00:04:21.992Z,68.33
2018-06-14T00:05:32.128Z,68.04
2018-06-14T00:06:42.307Z,68.42
2018-06-14T00:07:52.458Z,68.52
2018-06-14T00:09:02.248Z,68.9
2018-06-14T00:10:13.414Z,68.9
2018-06-14T00:11:23.552Z,69.29
2018-06-14T00:12:33.768Z,69.25
2018-06-14T00:13:44.034Z,69.25
2018-06-14T00:14:54.275Z,69.06
2018-06-14T00:16:04.477Z,69.35
2018-06-14T00:17:14.639Z,69.54
2018-06-14T00:18:24.877Z,69.82
2018-06-14T00:19:35.051Z,69.73
2018-06-14T00:20:45.188Z,69.73
2018-06-14T00:21:55.329Z,69.73
2018-06-14T00:23:05.474Z,69.54
2018-06-14T00:24:15.350Z,69.73
2018-06-14T00:25:25.698Z,69.92
2018-06-14T00:26:35.962Z,70.11
2018-06-14T00:27:46.205Z,70.4
2018-06-14T00:28:56.380Z,70.5
2018-06-14T00:30:06.620Z,70.5
2018-06-14T00:31:16.811Z,70.56
2018-06-14T00:32:27.174Z,70.07
2018-06-14T00:33:37.354Z,70.11
2018-06-14T00:34:47.566Z,69.79
2018-06-14T00:35:57.718Z,70.36
2018-06-14T00:37:07.981Z,70.27
2018-06-14T00:38:17.913Z,70.17
2018-06-14T00:39:28.091Z,70.36
2018-06-14T00:40:37.945Z,70.36
2018-06-14T00:41:48.339Z,70.65
2018-06-14T00:42:58.516Z,70.27
2018-06-14T00:44:08.761Z,70.75
2018-06-14T00:45:18.959Z,70.75
2018-06-14T00:46:29.122Z,70.75
2018-06-14T00:47:39.003Z,70.65
2018-06-14T00:48:49.350Z,70.75
2018-06-14T00:49:59.518Z,70.46
2018-06-14T00:51:09.669Z,70.65
2018-06-14T00:52:19.900Z,70.65
2018-06-14T00:53:30.050Z,70.65
2018-06-14T00:54:40.276Z,70.27
2018-06-14T00:55:50.730Z,70.36
2018-06-14T00:57:00.866Z,70.46
2018-06-14T00:58:11.143Z,70.56
2018-06-14T00:59:21.012Z,70.84
2018-06-14T01:00:32.119Z,70.94
2018-06-14T01:01:42.259Z,70.84
2018-06-14T01:02:52.398Z,70.84
2018-06-14T01:04:02.568Z,70.75
2018-06-14T01:05:12.798Z,71.03
2018-06-14T01:06:22.941Z,71.03
2018-06-14T01:07:33.071Z,71.03
2018-06-14T01:08:43.200Z,71.32
2018-06-14T01:09:53.402Z,71.13
2018-06-14T01:11:03.533Z,71.19
2018-06-14T01:12:13.676Z,71
2018-06-14T01:13:23.871Z,71.09
2018-06-14T01:14:34.071Z,70.81
2018-06-14T01:15:44.326Z,70.81
2018-06-14T01:16:54.463Z,71.28
2018-06-14T01:18:04.675Z,71.19
2018-06-14T01:19:14.815Z,71.19
2018-06-14T01:20:25.012Z,71.76
2018-06-14T01:21:35.186Z,71.76
2018-06-14T01:22:45.754Z,71.38
2018-06-14T01:23:55.662Z,71.38
2018-06-14T01:25:05.818Z,71.38
2018-06-14T01:26:16.000Z,71.86
2018-06-14T01:27:26.157Z,71.67
2018-06-14T01:28:36.010Z,71.86
2018-06-14T01:29:46.140Z,71.19
2018-06-14T01:30:56.292Z,71.03
2018-06-14T01:32:06.446Z,71
2018-06-14T01:33:16.612Z,70.84
2018-06-14T01:34:26.502Z,71
2018-06-14T01:35:36.674Z,71.03
2018-06-14T01:36:47.032Z,71.19
2018-06-14T01:37:57.175Z,71.13
2018-06-14T01:39:07.287Z,71.03
2018-06-14T01:40:17.413Z,70.81
2018-06-14T01:41:27.505Z,70.84
2018-06-14T01:42:37.543Z,70.84
2018-06-14T01:43:47.742Z,71.22
2018-06-14T01:44:57.915Z,70.65
2018-06-14T01:46:08.184Z,70.75
2018-06-14T01:47:18.322Z,70.36
2018-06-14T01:48:28.471Z,70.46
2018-06-14T01:49:38.921Z,70.33
2018-06-14T01:50:49.061Z,70.46
2018-06-14T01:51:59.471Z,70.27
2018-06-14T01:53:09.611Z,70.36
2018-06-14T01:54:19.803Z,70.42
2018-06-14T01:55:29.927Z,70.56
2018-06-14T01:56:39.823Z,70.27
2018-06-14T01:57:49.733Z,70.33
2018-06-14T01:58:59.895Z,70.07
2018-06-14T02:00:10.048Z,70.17
2018-06-14T02:01:20.588Z,69.98
2018-06-14T02:02:30.957Z,70.07
2018-06-14T02:03:41.087Z,69.7
2018-06-14T02:04:51.247Z,70.27
2018-06-14T02:06:01.377Z,69.6
2018-06-14T02:07:11.513Z,69.7
2018-06-14T02:08:21.636Z,69.6
2018-06-14T02:09:31.765Z,69.6
2018-06-14T02:10:41.936Z,69.79
2018-06-14T02:11:52.296Z,69.5
2018-06-14T02:13:02.504Z,69.31
2018-06-14T02:14:12.605Z,69.21
2018-06-14T02:15:22.756Z,69.02
2018-06-14T02:16:33.017Z,69.12
2018-06-14T02:17:43.199Z,68.74
2018-06-14T02:18:53.424Z,68.93
2018-06-14T02:20:03.701Z,68.64
2018-06-14T02:21:13.932Z,68.64
2018-06-14T02:22:24.107Z,68.55
2018-06-14T02:23:34.353Z,68.74
2018-06-14T02:24:44.506Z,68.74
2018-06-14T02:25:54.639Z,68.74
2018-06-14T02:27:04.587Z,68.74
2018-06-14T02:28:14.973Z,68.74
2018-06-14T02:29:25.101Z,68.64
2018-06-14T02:30:35.264Z,68.74
2018-06-14T02:31:45.429Z,68.64
2018-06-14T02:32:55.308Z,68.64
2018-06-14T02:34:05.431Z,68.64
2018-06-14T02:35:15.624Z,68.55
2018-06-14T02:36:25.837Z,68.55
2018-06-14T02:37:35.983Z,68.64
2018-06-14T02:38:46.229Z,68.64
2018-06-14T02:39:56.386Z,68.55
2018-06-14T02:41:06.632Z,68.74
2018-06-14T02:42:16.829Z,69.12
2018-06-14T02:43:27.021Z,69.12
2018-06-14T02:44:36.902Z,69.12
2018-06-14T02:45:47.090Z,69.02
2018-06-14T02:46:57.233Z,69.02
2018-06-14T02:48:07.354Z,69.21
2018-06-14T02:49:17.483Z,69.12
2018-06-14T02:50:27.657Z,69.02
2018-06-14T02:51:37.800Z,69.41
2018-06-14T02:52:47.701Z,69.7
2018-06-14T02:53:57.855Z,69.31
2018-06-14T02:55:07.809Z,69.41
2018-06-14T02:56:18.008Z,69.79
2018-06-14T02:57:28.166Z,69.7
2018-06-14T02:58:38.169Z,69.41
2018-06-14T02:59:48.311Z,69.79
2018-06-14T03:00:58.438Z,69.79
2018-06-14T03:02:08.581Z,69.5
2018-06-14T03:03:18.819Z,69.7
2018-06-14T03:04:29.056Z,70.36
2018-06-14T03:05:39.178Z,69.98
2018-06-14T03:06:49.385Z,70.07
2018-06-14T03:07:59.508Z,70.27
2018-06-14T03:09:09.637Z,69.98
2018-06-14T03:10:19.792Z,69.89
2018-06-14T03:11:29.975Z,70.36
2018-06-14T03:12:39.983Z,70.17
2018-06-14T03:13:50.133Z,70.65
2018-06-14T03:15:00.288Z,70.75
2018-06-14T03:16:10.424Z,70.65
2018-06-14T03:17:20.794Z,70.46
2018-06-14T03:18:30.913Z,70.84
2018-06-14T03:19:41.090Z,70.75
2018-06-14T03:20:51.266Z,70.84
2018-06-14T03:22:01.466Z,70.94
2018-06-14T03:23:11.872Z,71.03
2018-06-14T03:24:22.029Z,71.03
2018-06-14T03:25:32.216Z,71.22
2018-06-14T03:26:42.406Z,71.03
2018-06-14T03:27:52.561Z,71.03
2018-06-14T03:29:02.791Z,71.32
2018-06-14T03:30:13.141Z,71.03
2018-06-14T03:31:23.116Z,71.13
2018-06-14T03:32:33.261Z,71.32
2018-06-14T03:33:43.253Z,71.32
2018-06-14T03:34:53.400Z,71.22
2018-06-14T03:36:03.556Z,71.22
2018-06-14T03:37:13.672Z,71.03
2018-06-14T03:38:23.795Z,71.22
2018-06-14T03:39:33.965Z,71.03
2018-06-14T03:40:44.382Z,70.75
2018-06-14T03:41:54.825Z,70.84
2018-06-14T03:43:05.039Z,70.94
2018-06-14T03:44:14.931Z,71.03
2018-06-14T03:45:25.069Z,71.61
2018-06-14T03:46:35.004Z,71.22
2018-06-14T03:47:45.149Z,71.22
2018-06-14T03:48:55.280Z,71.42
2018-06-14T03:50:05.441Z,71.13
2018-06-14T03:51:15.574Z,71.13
2018-06-14T03:52:25.740Z,71.32
2018-06-14T03:53:35.685Z,71.22
2018-06-14T03:54:45.827Z,71.13
2018-06-14T03:55:56.119Z,71.13
2018-06-14T03:57:06.265Z,70.84
2018-06-14T03:58:16.100Z,71.03
2018-06-14T03:59:26.367Z,71.22
2018-06-14T04:00:36.521Z,70.94
2018-06-14T04:01:46.667Z,71.13
2018-06-14T04:02:56.837Z,71.32
2018-06-14T04:04:07.196Z,71.13
2018-06-14T04:05:17.647Z,71.03
2018-06-14T04:06:27.803Z,70.94
2018-06-14T04:07:37.916Z,70.84
2018-06-14T04:08:48.093Z,71.03
2018-06-14T04:09:58.460Z,71.03
2018-06-14T04:11:08.781Z,71.13
2018-06-14T04:12:19.062Z,70.94
2018-06-14T04:13:28.984Z,71.13
2018-06-14T04:14:39.122Z,70.94
2018-06-14T04:15:49.306Z,71.03
2018-06-14T04:16:59.440Z,70.94
2018-06-14T04:18:09.707Z,71.32
2018-06-14T04:19:19.861Z,70.75
2018-06-14T04:20:30.141Z,70.84
2018-06-14T04:21:40.650Z,70.56
2018-06-14T04:22:50.523Z,70.65
2018-06-14T04:24:00.793Z,70.27
2018-06-14T04:25:11.028Z,70.46
2018-06-14T04:26:21.245Z,70.56
2018-06-14T04:27:31.479Z,70.36
2018-06-14T04:28:41.699Z,69.79
2018-06-14T04:29:52.103Z,69.89
2018-06-14T04:31:02.370Z,69.98
2018-06-14T04:32:12.498Z,70.27
2018-06-14T04:33:22.669Z,70.07
2018-06-14T04:34:32.821Z,70.21
2018-06-14T04:35:43.054Z,70.17
2018-06-14T04:36:53.444Z,70.56
2018-06-14T04:38:03.578Z,70.07
2018-06-14T04:39:13.449Z,70.01
2018-06-14T04:40:23.541Z,70.07
2018-06-14T04:41:33.701Z,70.3
2018-06-14T04:42:43.817Z,70.4
2018-06-14T04:43:53.957Z,69.64
2018-06-14T04:45:04.112Z,69.64
2018-06-14T04:46:14.228Z,69.82
2018-06-14T04:47:24.359Z,69.44
2018-06-14T04:48:34.607Z,69.54
2018-06-14T04:49:44.757Z,69.25
2018-06-14T04:50:55.019Z,69.25
2018-06-14T04:52:04.894Z,69.06
2018-06-14T04:53:15.060Z,69.06
2018-06-14T04:54:26.190Z,68.68
2018-06-14T04:55:36.452Z,68.58
2018-06-14T04:56:46.645Z,68.77
2018-06-14T04:57:56.826Z,68.77
2018-06-14T04:59:07.017Z,68.49
2018-06-14T05:00:17.209Z,68.77
2018-06-14T05:01:27.466Z,68.49
2018-06-14T05:02:37.727Z,68.49
2018-06-14T05:03:48.015Z,68.2
2018-06-14T05:04:58.202Z,68.1
2018-06-14T05:06:08.461Z,68.1
2018-06-14T05:07:18.662Z,68.01
2018-06-14T05:08:28.814Z,68.01
2018-06-14T05:09:38.981Z,68.1
2018-06-14T05:10:48.980Z,67.34
2018-06-14T05:11:59.155Z,67.37
2018-06-14T05:13:09.331Z,67.08
2018-06-14T05:14:19.497Z,66.61
2018-06-14T05:15:29.876Z,67.56
2018-06-14T05:16:40.014Z,66.7
2018-06-14T05:17:50.176Z,66.99
2018-06-14T05:19:00.410Z,66.41
2018-06-14T05:20:10.572Z,66.61
2018-06-14T05:21:20.711Z,65.84
2018-06-14T05:22:30.952Z,65.84
2018-06-14T05:23:41.166Z,66.03
2018-06-14T05:24:51.349Z,65.39
2018-06-14T05:26:01.649Z,64.82
2018-06-14T05:27:11.798Z,65.11
2018-06-14T05:28:21.998Z,64.53
2018-06-14T05:29:32.151Z,64.72
2018-06-14T05:30:42.519Z,64.72
2018-06-14T05:31:52.768Z,64.72
2018-06-14T05:33:02.920Z,64.43
2018-06-14T05:34:13.099Z,64.43
2018-06-14T05:35:23.409Z,64.72
2018-06-14T05:36:33.608Z,64.25
2018-06-14T05:37:43.770Z,63.67
2018-06-14T05:38:54.170Z,63.86
2018-06-14T05:40:04.318Z,63.7
2018-06-14T05:41:14.255Z,63.13
2018-06-14T05:42:24.486Z,62.65
2018-06-14T05:43:34.964Z,62.36
2018-06-14T05:44:45.277Z,61.98
2018-06-14T05:45:55.417Z,61.79
2018-06-14T05:47:05.582Z,62.07
2018-06-14T05:48:15.826Z,62.26
2018-06-14T05:49:26.020Z,61.6
2018-06-14T05:50:36.189Z,61.88
2018-06-14T05:51:46.378Z,61.88
2018-06-14T05:52:56.550Z,61.79
2018-06-14T05:54:06.705Z,61.79
2018-06-14T05:55:17.071Z,61.79
2018-06-14T05:56:27.227Z,61.72
2018-06-14T05:57:37.535Z,61.15
2018-06-14T05:58:47.674Z,60.67
2018-06-14T05:59:58.028Z,60.76
2018-06-14T06:01:08.212Z,60.47
2018-06-14T06:02:18.354Z,60.38
2018-06-14T06:03:28.476Z,60.67
2018-06-14T06:04:38.645Z,60.57
2018-06-14T06:05:48.924Z,60.19
2018-06-14T06:06:59.062Z,60
2018-06-14T06:08:09.190Z,60.19
2018-06-14T06:09:19.332Z,59.93
2018-06-14T06:10:29.646Z,59.93
2018-06-14T06:11:40.046Z,59.74
2018-06-14T06:12:50.175Z,59.36
2018-06-14T06:14:00.396Z,58.59
2018-06-14T06:15:10.595Z,58.01
2018-06-14T06:16:20.764Z,58.11
2018-06-14T06:17:30.992Z,57.82
2018-06-14T06:18:41.143Z,58.3
2018-06-14T06:19:51.649Z,58.2
2018-06-14T06:21:01.879Z,57.43
2018-06-14T06:22:12.057Z,55.8
2018-06-14T06:23:22.246Z,56.38
2018-06-14T06:24:32.797Z,56.67
2018-06-14T06:25:42.951Z,57.06
2018-06-14T06:26:53.088Z,56.57
2018-06-14T06:28:03.260Z,56.48
2018-06-14T06:29:13.158Z,55.83
2018-06-14T06:30:23.458Z,55.26
2018-06-14T06:31:33.622Z,55.26
2018-06-14T06:32:43.769Z,55.33
2018-06-14T06:33:54.047Z,55.23
2018-06-14T06:35:04.353Z,55.23
2018-06-14T06:36:14.547Z,54.97
2018-06-14T06:37:24.364Z,55.07
2018-06-14T06:38:34.513Z,55.07
2018-06-14T06:39:44.501Z,55.16
2018-06-14T06:40:54.630Z,54.68
2018-06-14T06:42:04.817Z,54.68
2018-06-14T06:43:15.003Z,55.07
2018-06-14T06:44:24.871Z,55.07
2018-06-14T06:45:35.003Z,54.88
2018-06-14T06:46:45.135Z,55.35
2018-06-14T06:47:55.894Z,54.88
2018-06-14T06:49:06.059Z,54.97
2018-06-14T06:50:16.213Z,54.39
2018-06-14T06:51:26.427Z,54.49
2018-06-14T06:52:36.666Z,54.49
2018-06-14T06:53:46.825Z,54.58
2018-06-14T06:54:57.068Z,54.68
2018-06-14T06:56:07.302Z,54.88
2018-06-14T06:57:17.638Z,54.39
2018-06-14T06:58:27.840Z,54.3
2018-06-14T06:59:38.007Z,54.33
2018-06-14T07:00:47.964Z,54.49
2018-06-14T07:01:58.106Z,54.33
2018-06-14T07:03:08.243Z,54.9
2018-06-14T07:04:18.410Z,54.42
2018-06-14T07:05:28.605Z,52.89
2018-06-14T07:06:38.760Z,53.17
2018-06-14T07:07:48.997Z,53.56
2018-06-14T07:08:59.188Z,52.4
2018-06-14T07:10:09.490Z,52.48
2018-06-14T07:11:19.681Z,52.95
2018-06-14T07:12:30.107Z,52.95
2018-06-14T07:13:40.262Z,53.05
2018-06-14T07:14:50.411Z,52.86
2018-06-14T07:16:00.646Z,52.57
2018-06-14T07:17:10.799Z,52.67
2018-06-14T07:18:21.066Z,52.95
2018-06-14T07:19:31.252Z,52.76
2018-06-14T07:20:41.170Z,52.76
2018-06-14T07:21:51.516Z,52.76
2018-06-14T07:23:02.174Z,53.53
2018-06-14T07:24:12.344Z,53.63
2018-06-14T07:25:22.488Z,53.44
2018-06-14T07:26:32.628Z,52.76
2018-06-14T07:27:42.861Z,52.86
2018-06-14T07:28:53.186Z,53.34
2018-06-14T07:30:03.329Z,52.4
2018-06-14T07:31:13.479Z,52.31
2018-06-14T07:32:23.796Z,52.4
2018-06-14T07:33:33.938Z,52.5
2018-06-14T07:34:44.103Z,52.4
2018-06-14T07:35:54.372Z,52.6
2018-06-14T07:37:04.533Z,52.31
2018-06-14T07:38:14.688Z,52.31
2018-06-14T07:39:24.585Z,51.93
2018-06-14T07:40:34.863Z,52.6
2018-06-14T07:41:45.056Z,52.81
2018-06-14T07:42:55.287Z,52.72
2018-06-14T07:44:05.856Z,52.91
2018-06-14T07:45:16.142Z,52.53
2018-06-14T07:46:26.362Z,52.24
2018-06-14T07:47:36.550Z,52.14
2018-06-14T07:48:46.705Z,51.57
2018-06-14T07:49:56.845Z,52.43
2018-06-14T07:51:06.998Z,52.24
2018-06-14T07:52:17.126Z,52.24
2018-06-14T07:53:27.322Z,51.31
2018-06-14T07:54:37.481Z,50.92
2018-06-14T07:55:47.794Z,50.05
2018-06-14T07:56:57.944Z,49.19
2018-06-14T07:58:08.111Z,50.44
2018-06-14T07:59:18.382Z,50.15
2018-06-14T08:00:28.172Z,50.44
2018-06-14T08:01:38.312Z,50.63
2018-06-14T08:02:48.531Z,50.44
2018-06-14T08:03:58.689Z,49.51
2018-06-14T08:05:08.847Z,49.02
2018-06-14T08:06:19.016Z,49.19
2018-06-14T08:07:28.968Z,49.29
2018-06-14T08:08:39.193Z,49.96
2018-06-14T08:09:49.349Z,50.63
2018-06-14T08:10:59.485Z,50.08
2018-06-14T08:12:09.766Z,50.08
2018-06-14T08:13:20.022Z,49.89
2018-06-14T08:14:30.183Z,49.89
2018-06-14T08:15:40.525Z,48.74
2018-06-14T08:16:50.722Z,49.12
2018-06-14T08:18:00.979Z,49.12
2018-06-14T08:19:11.180Z,49.02
2018-06-14T08:20:21.389Z,49.02
2018-06-14T08:21:31.555Z,49.12
2018-06-14T08:22:41.759Z,48.93
2018-06-14T08:23:51.925Z,49.22
2018-06-14T08:25:02.170Z,48.66
2018-06-14T08:26:12.470Z,48.47
2018-06-14T08:27:22.690Z,47.7
2018-06-14T08:28:32.961Z,47.99
2018-06-14T08:29:43.184Z,47.7
2018-06-14T08:30:53.365Z,47.44
2018-06-14T08:32:03.785Z,47.72
2018-06-14T08:33:13.939Z,47.82
2018-06-14T08:34:24.088Z,47.05
2018-06-14T08:35:34.233Z,47.13
2018-06-14T08:36:44.495Z,47.22
2018-06-14T08:37:54.762Z,47.61
2018-06-14T08:39:05.017Z,47.89
2018-06-14T08:40:15.222Z,48.08
2018-06-14T08:41:25.381Z,48.38
2018-06-14T08:42:35.498Z,47.72
2018-06-14T08:43:45.690Z,47.92
2018-06-14T08:44:55.966Z,47.63
2018-06-14T08:46:06.204Z,47.82
2018-06-14T08:47:16.434Z,47.36
2018-06-14T08:48:26.633Z,46.69
2018-06-14T08:49:36.896Z,46.88
2018-06-14T08:50:47.154Z,46.42
2018-06-14T08:51:57.430Z,45.84
2018-06-14T08:53:07.611Z,46.14
2018-06-14T08:54:17.837Z,46.14
2018-06-14T08:55:27.982Z,46.04
2018-06-14T08:56:38.205Z,45.27
2018-06-14T08:57:48.115Z,45.29
2018-06-14T08:58:58.294Z,44.45
2018-06-14T09:00:08.443Z,43.7
2018-06-14T09:01:18.616Z,43.26
2018-06-14T09:02:28.781Z,42.41
2018-06-14T09:03:38.942Z,40.52
2018-06-14T09:04:49.077Z,40.25
2018-06-14T09:05:59.238Z,40.17
2018-06-14T09:07:09.564Z,39.32
2018-06-14T09:08:19.717Z,39.34
2018-06-14T09:09:29.864Z,38.12
2018-06-14T09:10:40.021Z,37.73
2018-06-14T09:11:50.214Z,37.53
2018-06-14T09:13:00.376Z,36.58
2018-06-14T09:14:10.570Z,36.58
2018-06-14T09:15:20.950Z,36.68
2018-06-14T09:16:31.165Z,36.89
2018-06-14T09:17:41.313Z,36.89
2018-06-14T09:18:51.206Z,36.22
2018-06-14T09:20:01.387Z,35.74
2018-06-14T09:21:11.520Z,35.16
2018-06-14T09:22:21.689Z,34.87
2018-06-14T09:23:31.889Z,33.8
2018-06-14T09:24:41.727Z,34.46
2018-06-14T09:25:51.935Z,33.29
2018-06-14T09:27:02.155Z,33.69
2018-06-14T09:28:12.363Z,32.05
2018-06-14T09:29:22.594Z,32.54
2018-06-14T09:30:32.801Z,30.4
2018-06-14T09:31:43.045Z,31.37
2018-06-14T09:32:53.306Z,30.59
2018-06-14T09:34:03.455Z,31.68
2018-06-14T09:35:13.719Z,31.77
2018-06-14T09:36:23.909Z,31.7
2018-06-14T09:37:34.080Z,31.9
2018-06-14T09:38:44.349Z,31.04
2018-06-14T09:39:54.225Z,30.28
2018-06-14T09:41:04.195Z,29.42
2018-06-14T09:42:14.448Z,28.54
2018-06-14T09:43:24.607Z,28.05
2018-06-14T09:44:34.863Z,28.64
2018-06-14T09:45:45.018Z,29.21
2018-06-14T09:46:54.934Z,27.75
2018-06-14T09:48:05.136Z,27.65
2018-06-14T09:49:15.399Z,29.11
2018-06-14T09:50:25.658Z,28.7
2018-06-14T09:51:35.883Z,29.02
2018-06-14T09:52:45.769Z,29.4
2018-06-14T09:53:55.961Z,29.5
2018-06-14T09:55:06.123Z,28.61
2018-06-14T09:56:16.269Z,29.1
2018-06-14T09:57:26.477Z,29
2018-06-14T09:58:36.688Z,29
2018-06-14T09:59:46.877Z,28.7
2018-06-14T10:00:57.523Z,28.42
2018-06-14T10:02:07.701Z,29
2018-06-14T10:03:17.876Z,29.19
2018-06-14T10:04:28.098Z,28.7
2018-06-14T10:05:38.321Z,28.7
2018-06-14T10:06:48.506Z,28.9
2018-06-14T10:07:58.914Z,29.38
2018-06-14T10:09:09.222Z,29.08
2018-06-14T10:10:19.402Z,29.38
2018-06-14T10:11:29.605Z,29.28
2018-06-14T10:12:39.790Z,29.18
2018-06-14T10:13:49.601Z,28.89
2018-06-14T10:14:59.763Z,29.19
2018-06-14T10:16:09.712Z,29.49
2018-06-14T10:17:21.291Z,29.49
2018-06-14T10:18:31.719Z,29.39
2018-06-14T10:19:43.075Z,28.63
2018-06-14T10:20:53.315Z,28.72
2018-06-14T10:22:04.111Z,28.43
2018-06-14T10:23:14.275Z,28.74
2018-06-14T10:24:24.541Z,28.74
2018-06-14T10:25:34.745Z,28.25
2018-06-14T10:26:44.997Z,27.58
2018-06-14T10:27:55.610Z,25.64
2018-06-14T10:29:05.734Z,25.73
2018-06-14T10:30:15.974Z,26.31
2018-06-14T10:31:25.853Z,26.89
2018-06-14T10:32:36.035Z,27.47
2018-06-14T10:33:46.210Z,27.66
2018-06-14T10:34:56.422Z,26.79
2018-06-14T10:36:06.618Z,26.9
2018-06-14T10:37:16.635Z,26.41
2018-06-14T10:38:27.115Z,26.61
2018-06-14T10:39:37.340Z,26.5
2018-06-14T10:40:47.563Z,26.98
2018-06-14T10:41:57.728Z,26.2
2018-06-14T10:43:07.909Z,26.4
2018-06-14T10:44:17.790Z,25.81
2018-06-14T10:45:27.996Z,26.01
2018-06-14T10:46:38.169Z,26.29
2018-06-14T10:47:47.837Z,26.29
2018-06-14T10:48:59.092Z,26.78
2018-06-14T10:50:10.234Z,26.78
2018-06-14T10:51:20.560Z,27.36
2018-06-14T10:52:30.953Z,26.68
2018-06-14T10:53:41.186Z,26.68
2018-06-14T10:54:51.357Z,26.86
2018-06-14T10:56:01.527Z,27.15
2018-06-14T10:57:11.721Z,26.86
2018-06-14T10:58:21.637Z,26.29
2018-06-14T10:59:31.801Z,26.58
2018-06-14T11:00:42.038Z,26.95
2018-06-14T11:01:52.224Z,26.57
2018-06-14T11:03:02.375Z,27.15
2018-06-14T11:04:12.571Z,27.72
2018-06-14T11:05:22.930Z,27.82
2018-06-14T11:06:33.398Z,27.64
2018-06-14T11:07:43.601Z,26.67
2018-06-14T11:08:53.800Z,26.57
2018-06-14T11:10:04.017Z,26.58
2018-06-14T11:11:14.191Z,26.86
2018-06-14T11:12:24.695Z,27.05
2018-06-14T11:13:34.896Z,26.67
2018-06-14T11:14:45.098Z,26.95
2018-06-14T11:15:55.379Z,27.05
2018-06-14T11:17:05.590Z,27.62
2018-06-14T11:18:15.808Z,27.72
2018-06-14T11:19:25.976Z,27.62
2018-06-14T11:20:36.157Z,27.7
2018-06-14T11:21:46.086Z,27.61
2018-06-14T11:22:56.432Z,27.03
2018-06-14T11:24:06.822Z,27.04
2018-06-14T11:25:17.026Z,26.26
2018-06-14T11:26:27.425Z,26.15
2018-06-14T11:27:37.645Z,26.64
2018-06-14T11:28:47.869Z,27.12
2018-06-14T11:29:58.442Z,27.33
2018-06-14T11:31:09.018Z,27.53
2018-06-14T11:32:19.222Z,27.05
2018-06-14T11:33:29.435Z,26.95
2018-06-14T11:34:39.664Z,26.67
2018-06-14T11:35:49.835Z,26.75
2018-06-14T11:37:00.103Z,27.14
2018-06-14T11:38:10.350Z,27.04
2018-06-14T11:39:20.646Z,27.72
2018-06-14T11:40:30.835Z,27.61
2018-06-14T11:41:41.152Z,27.51
2018-06-14T11:42:51.366Z,27.61
2018-06-14T11:44:01.554Z,26.26
2018-06-14T11:45:11.745Z,26.36
2018-06-14T11:46:21.916Z,26.65
2018-06-14T11:47:32.159Z,27.04
2018-06-14T11:48:42.377Z,26.84
2018-06-14T11:49:52.796Z,27.62
2018-06-14T11:51:02.798Z,27.82
2018-06-14T11:52:13.056Z,27.72
2018-06-14T11:53:23.304Z,27.83
2018-06-14T11:54:33.548Z,27.15
2018-06-14T11:55:43.718Z,26.07
2018-06-14T11:56:53.906Z,27.33
2018-06-14T11:58:03.781Z,27.04
2018-06-14T11:59:14.035Z,26.84
2018-06-14T12:00:24.218Z,26.73
2018-06-14T12:01:34.394Z,27.23
2018-06-14T12:02:44.915Z,26.65
2018-06-14T12:03:55.252Z,26.76
2018-06-14T12:05:05.189Z,26.48
2018-06-14T12:06:15.403Z,26.18
2018-06-14T12:07:25.643Z,26.18
2018-06-14T12:08:35.883Z,26.36
2018-06-14T12:09:46.052Z,26.75
2018-06-14T12:10:56.323Z,27.03
2018-06-14T12:12:06.496Z,27.03
2018-06-14T12:13:16.424Z,27.59
2018-06-14T12:14:26.693Z,27.98
2018-06-14T12:15:36.958Z,28.07
2018-06-14T12:16:46.973Z,28.17
2018-06-14T12:17:57.198Z,28.28
2018-06-14T12:19:07.425Z,28.07
2018-06-14T12:20:17.613Z,28.26
2018-06-14T12:21:27.922Z,28.55
2018-06-14T12:22:38.339Z,28.26
2018-06-14T12:23:48.572Z,28.45
2018-06-14T12:24:58.775Z,28.15
2018-06-14T12:26:08.990Z,28.64
2018-06-14T12:27:19.197Z,28.64
2018-06-14T12:28:29.426Z,28.74
2018-06-14T12:29:39.756Z,28.64
2018-06-14T12:30:49.932Z,29.32
2018-06-14T12:32:00.196Z,28.74
2018-06-14T12:33:10.414Z,28.74
2018-06-14T12:34:20.591Z,28.34
2018-06-14T12:35:30.424Z,28.64
2018-06-14T12:36:40.659Z,28.33
2018-06-14T12:37:50.592Z,28.43
2018-06-14T12:39:00.849Z,28.43
2018-06-14T12:40:11.171Z,28.53
2018-06-14T12:41:21.388Z,28.72
2018-06-14T12:42:31.599Z,28.72
2018-06-14T12:43:41.808Z,28.54
2018-06-14T12:44:52.014Z,28.05
2018-06-14T12:46:02.216Z,27.96
2018-06-14T12:47:12.480Z,28.54
2018-06-14T12:48:22.686Z,28.33
2018-06-14T12:49:32.994Z,28.72
2018-06-14T12:50:42.941Z,29.1
2018-06-14T12:51:53.436Z,28.9
2018-06-14T12:53:03.610Z,29.28
2018-06-14T12:54:14.032Z,29.57
2018-06-14T12:55:24.247Z,29.28
2018-06-14T12:56:34.470Z,29.17
2018-06-14T12:57:44.661Z,29.47
2018-06-14T12:58:54.569Z,29.17
2018-06-14T13:00:04.836Z,29.37
2018-06-14T13:01:15.126Z,29.17
2018-06-14T13:02:25.335Z,29.47
2018-06-14T13:03:35.588Z,29.37
2018-06-14T13:04:45.789Z,29.95
2018-06-14T13:05:55.967Z,30.15
2018-06-14T13:07:06.156Z,29.76
2018-06-14T13:08:16.447Z,29.27
2018-06-14T13:09:26.627Z,29.76
2018-06-14T13:10:36.883Z,29.95
2018-06-14T13:11:47.160Z,29.85
2018-06-14T13:12:57.348Z,30.24
2018-06-14T13:14:07.567Z,29.85
2018-06-14T13:15:17.763Z,30.34
2018-06-14T13:16:27.977Z,30.44
2018-06-14T13:17:38.182Z,30.15
2018-06-14T13:18:48.119Z,30.05
2018-06-14T13:19:58.334Z,30.34
2018-06-14T13:21:08.943Z,30.82
2018-06-14T13:22:19.146Z,30.63
2018-06-14T13:23:29.343Z,30.15
2018-06-14T13:24:39.569Z,30.24
2018-06-14T13:25:49.852Z,30.34
2018-06-14T13:27:00.089Z,30.24
2018-06-14T13:28:10.294Z,30.24
2018-06-14T13:29:20.478Z,30.34
2018-06-14T13:30:30.661Z,30.52
2018-06-14T13:31:40.949Z,30.71
2018-06-14T13:32:51.197Z,30.91
2018-06-14T13:34:01.451Z,31.09
2018-06-14T13:35:11.682Z,31.28
2018-06-14T13:36:21.887Z,30.99
2018-06-14T13:37:32.104Z,31.18
2018-06-14T13:38:42.553Z,31.28
2018-06-14T13:39:52.461Z,31.28
2018-06-14T13:41:02.386Z,31.67
2018-06-14T13:42:12.611Z,32.17
2018-06-14T13:43:22.818Z,32.17
2018-06-14T13:44:33.045Z,31.97
2018-06-14T13:45:43.567Z,31.68
2018-06-14T13:46:53.811Z,31.5
2018-06-14T13:48:04.043Z,31.5
2018-06-14T13:49:14.453Z,31.6
2018-06-14T13:50:24.812Z,31.79
2018-06-14T13:51:35.206Z,31.6
2018-06-14T13:52:45.424Z,31.41
2018-06-14T13:53:55.362Z,31.7
2018-06-14T13:55:05.790Z,31.6
2018-06-14T13:56:16.090Z,31.5
2018-06-14T13:57:26.357Z,31.6
2018-06-14T13:58:36.593Z,31.79
2018-06-14T13:59:46.798Z,31.6
2018-06-14T14:00:57.130Z,31.99
2018-06-14T14:02:08.218Z,31.6
2018-06-14T14:03:18.507Z,31.6
2018-06-14T14:04:28.904Z,31.5
2018-06-14T14:05:39.073Z,31.5
2018-06-14T14:06:49.286Z,31.79
2018-06-14T14:07:59.464Z,32.46
2018-06-14T14:09:09.644Z,32.17
2018-06-14T14:10:19.862Z,31.97
2018-06-14T14:11:30.040Z,31.97
2018-06-14T14:12:40.247Z,32.65
2018-06-14T14:13:50.456Z,32.26
2018-06-14T14:15:00.130Z,32.26
2018-06-14T14:16:10.531Z,32.26
2018-06-14T14:17:20.751Z,32.28
2018-06-14T14:18:30.681Z,32.46
2018-06-14T14:19:40.656Z,32.07
2018-06-14T14:20:50.828Z,31.97
2018-06-14T14:22:01.046Z,31.87
2018-06-14T14:23:11.238Z,31.97
2018-06-14T14:24:21.414Z,32.75
2018-06-14T14:25:31.649Z,32.17
2018-06-14T14:26:41.599Z,32.26
2018-06-14T14:27:52.416Z,32.65
2018-06-14T14:30:14.026Z,31.97
2018-06-14T14:31:24.339Z,31.87
2018-06-14T14:32:34.875Z,32.26
2018-06-14T14:33:45.120Z,32.26
2018-06-14T14:34:55.397Z,32.65
2018-06-14T14:36:05.611Z,32.26
2018-06-14T14:37:15.982Z,32.46
2018-06-14T14:38:26.265Z,32.17
2018-06-14T14:39:36.191Z,32.36
2018-06-14T14:40:46.449Z,32.44
2018-06-14T14:41:56.697Z,32.36
2018-06-14T14:43:06.999Z,32.73
2018-06-14T14:44:17.148Z,32.34
2018-06-14T14:45:27.053Z,32.44
2018-06-14T14:46:37.276Z,31.96
2018-06-14T14:47:47.601Z,32.94
2018-06-14T14:48:57.915Z,32.36
2018-06-14T14:50:08.373Z,32.36
2018-06-14T14:51:18.579Z,32.65
2018-06-14T14:52:28.489Z,32.56
2018-06-14T14:53:38.689Z,32.46
2018-06-14T14:54:49.090Z,32.65
2018-06-14T14:55:59.314Z,32.26
2018-06-14T14:57:09.611Z,32.36
2018-06-14T14:58:19.804Z,32.36
2018-06-14T14:59:29.975Z,32.36
2018-06-14T15:00:40.384Z,32.46
2018-06-14T15:01:50.570Z,33.15
2018-06-14T15:03:00.801Z,33.14
2018-06-14T15:04:11.036Z,32.17
2018-06-14T15:05:21.027Z,32.07
2018-06-14T15:06:31.424Z,32.84
2018-06-14T15:07:41.632Z,33.14
2018-06-14T15:08:51.986Z,32.65