createdAt,value
2023-03-06T00:01:07.090Z,3.66
2023-03-06T00:03:34.041Z,3.64
2023-03-06T00:06:01.840Z,3.61
2023-03-06T00:08:28.976Z,3.57
2023-03-06T00:10:56.540Z,3.53
2023-03-06T00:13:23.585Z,3.42
2023-03-06T00:15:50.189Z,3.33
2023-03-06T00:18:16.902Z,3.34
2023-03-06T00:20:44.110Z,3.28
2023-03-06T00:23:12.018Z,3.16
2023-03-06T00:25:42.932Z,3.14
2023-03-06T00:28:09.763Z,3.01
2023-03-06T00:30:36.604Z,2.98
2023-03-06T00:33:03.326Z,2.89
2023-03-06T00:35:30.542Z,2.80
2023-03-06T00:37:57.161Z,2.71
2023-03-06T00:40:23.799Z,2.64
2023-03-06T00:42:50.563Z,2.57
2023-03-06T00:45:19.362Z,2.47
2023-03-06T00:47:45.976Z,2.40
2023-03-06T00:50:12.472Z,2.28
2023-03-06T00:52:39.204Z,2.25
2023-03-06T00:55:06.332Z,2.10
2023-03-06T00:57:32.820Z,2.05
2023-03-06T00:59:59.571Z,2.01
2023-03-06T01:02:28.752Z,1.97
2023-03-06T01:04:55.687Z,1.85
2023-03-06T01:07:22.236Z,1.78
2023-03-06T01:09:50.361Z,1.78
2023-03-06T01:12:16.856Z,1.73
2023-03-06T01:14:43.499Z,1.69
2023-03-06T01:17:10.456Z,1.67
2023-03-06T01:19:37.198Z,1.61
2023-03-06T01:22:04.070Z,1.56
2023-03-06T01:24:31.525Z,1.57
2023-03-06T01:26:58.068Z,1.50
2023-03-06T01:29:24.590Z,1.44
2023-03-06T01:31:51.164Z,1.38
2023-03-06T01:34:17.969Z,1.38
2023-03-06T01:36:44.967Z,1.27
2023-03-06T01:39:11.759Z,1.24
2023-03-06T01:41:38.425Z,1.20
2023-03-06T01:44:05.015Z,1.17
2023-03-06T01:46:38.794Z,1.19
2023-03-06T01:49:26.235Z,1.13
2023-03-06T01:52:02.356Z,1.08
2023-03-06T01:54:28.872Z,1.07
2023-03-06T01:57:02.936Z,1.03
2023-03-06T01:59:30.476Z,0.98
2023-03-06T02:01:59.894Z,0.92
2023-03-06T02:04:26.602Z,0.83
2023-03-06T02:06:53.908Z,0.85
2023-03-06T02:09:20.559Z,0.78
2023-03-06T02:11:47.162Z,0.74
2023-03-06T02:14:16.722Z,0.74
2023-03-06T02:16:44.123Z,0.69
2023-03-06T02:19:44.414Z,0.58
2023-03-06T02:22:11.319Z,0.63
2023-03-06T02:24:56.410Z,0.61
2023-03-06T02:27:24.997Z,0.57
2023-03-06T02:29:54.342Z,0.56
2023-03-06T02:32:21.334Z,0.48
2023-03-06T02:34:56.835Z,0.54
2023-03-06T02:37:25.236Z,0.49
2023-03-06T02:40:09.229Z,0.47
2023-03-06T02:42:36.257Z,0.41
2023-03-06T02:45:05.179Z,0.36
2023-03-06T02:47:31.925Z,0.35
2023-03-06T02:49:58.923Z,0.32
2023-03-06T02:52:25.441Z,0.33
2023-03-06T02:54:51.935Z,0.27
2023-03-06T02:57:18.441Z,0.23
2023-03-06T02:59:45.669Z,0.19
2023-03-06T03:02:12.227Z,0.19
2023-03-06T03:04:38.777Z,0.15
2023-03-06T03:07:06.043Z,0.14
2023-03-06T03:09:32.618Z,0.07
2023-03-06T03:11:59.184Z,0.13
2023-03-06T03:14:25.696Z,0.16
2023-03-06T03:16:52.491Z,0.14
2023-03-06T03:19:19.140Z,0.14
2023-03-06T03:21:46.053Z,0.18
2023-03-06T03:24:12.982Z,0.17
2023-03-06T03:26:42.809Z,0.23
2023-03-06T03:29:14.203Z,0.25
2023-03-06T03:31:40.961Z,0.30
2023-03-06T03:34:07.543Z,0.24
2023-03-06T03:36:37.984Z,0.36
2023-03-06T03:39:06.369Z,0.37
2023-03-06T03:41:33.793Z,0.31
2023-03-06T03:44:02.453Z,0.41
2023-03-06T03:46:29.198Z,0.44
2023-03-06T03:48:56.767Z,0.51
2023-03-06T03:51:23.348Z,0.54
2023-03-06T03:53:53.414Z,0.57
2023-03-06T03:56:23.847Z,0.55
2023-03-06T03:59:00.075Z,0.64
2023-03-06T04:01:31.943Z,0.66
2023-03-06T04:03:59.107Z,0.63
2023-03-06T04:06:25.888Z,0.67
2023-03-06T04:08:52.485Z,0.70
2023-03-06T04:11:19.154Z,0.74
2023-03-06T04:13:46.067Z,0.78
2023-03-06T04:16:13.345Z,0.77
2023-03-06T04:18:40.333Z,0.75
2023-03-06T04:21:07.545Z,0.85
2023-03-06T04:23:34.235Z,0.88
2023-03-06T04:26:00.826Z,0.87
2023-03-06T04:28:27.934Z,0.97
2023-03-06T04:30:54.965Z,0.94
2023-03-06T04:33:22.608Z,0.99
2023-03-06T04:35:49.318Z,1.07
2023-03-06T04:38:21.482Z,1.12
2023-03-06T04:40:48.399Z,1.11
2023-03-06T04:43:15.074Z,1.14
2023-03-06T04:45:41.748Z,1.17
2023-03-06T04:48:08.323Z,1.23
2023-03-06T04:50:35.076Z,1.20
2023-03-06T04:53:02.269Z,1.28
2023-03-06T04:55:28.952Z,1.34
2023-03-06T04:57:56.720Z,1.22
2023-03-06T05:00:27.162Z,1.37
2023-03-06T05:02:53.680Z,1.36
2023-03-06T05:05:20.184Z,1.40
2023-03-06T05:07:46.731Z,1.45
2023-03-06T05:10:15.989Z,1.46
2023-03-06T05:12:43.393Z,1.52
2023-03-06T05:15:11.468Z,1.56
2023-03-06T05:17:38.782Z,1.59
2023-03-06T05:20:07.852Z,1.58
2023-03-06T05:22:34.628Z,1.58
2023-03-06T05:25:01.455Z,1.57
2023-03-06T05:27:28.386Z,1.66
2023-03-06T05:29:54.977Z,1.64
2023-03-06T05:32:22.580Z,1.69
2023-03-06T05:34:49.411Z,1.65
2023-03-06T05:37:15.936Z,1.67
2023-03-06T05:39:42.662Z,1.75
2023-03-06T05:42:09.812Z,1.71
2023-03-06T05:44:36.709Z,1.73
2023-03-06T05:47:03.925Z,1.72
2023-03-06T05:49:35.653Z,1.74
2023-03-06T05:52:02.551Z,1.79
2023-03-06T05:54:29.042Z,1.81
2023-03-06T05:56:55.571Z,1.79
2023-03-06T05:59:22.083Z,1.80
2023-03-06T06:01:48.657Z,1.80
2023-03-06T06:04:15.493Z,1.84
2023-03-06T06:06:42.011Z,1.80
2023-03-06T06:09:08.478Z,1.81
2023-03-06T06:11:35.008Z,1.82
2023-03-06T06:14:01.509Z,1.88
2023-03-06T06:16:27.990Z,1.86
2023-03-06T06:18:54.486Z,1.83
2023-03-06T06:21:21.026Z,1.91
2023-03-06T06:23:47.534Z,1.91
2023-03-06T06:26:14.069Z,1.93
2023-03-06T06:28:40.643Z,1.95
2023-03-06T06:31:11.921Z,2.00
2023-03-06T06:33:39.650Z,2.02
2023-03-06T06:36:14.201Z,2.02
2023-03-06T06:38:40.692Z,2.02
2023-03-06T06:41:33.347Z,2.05
2023-03-06T06:43:53.671Z,2.04
2023-03-06T06:47:05.842Z,2.12
2023-03-06T06:49:06.854Z,2.11
2023-03-06T06:51:34.000Z,2.11
2023-03-06T06:54:01.117Z,2.20
2023-03-06T06:56:27.597Z,2.25
2023-03-06T06:59:01.346Z,2.26
2023-03-06T07:01:37.002Z,2.32
2023-03-06T07:04:03.544Z,2.36
2023-03-06T07:06:30.111Z,2.38
2023-03-06T07:08:57.482Z,2.41
2023-03-06T07:11:24.220Z,2.44
2023-03-06T07:13:50.705Z,2.49
2023-03-06T07:16:17.397Z,2.57
2023-03-06T07:18:44.453Z,2.52
2023-03-06T07:21:11.179Z,2.59
2023-03-06T07:23:37.805Z,2.69
2023-03-06T07:26:04.619Z,2.70
2023-03-06T07:28:40.092Z,2.71
2023-03-06T07:31:16.582Z,2.77
2023-03-06T07:33:43.156Z,2.74
2023-03-06T07:36:12.208Z,2.85
2023-03-06T07:38:39.392Z,2.85
2023-03-06T07:41:06.606Z,2.94
2023-03-06T07:43:33.102Z,2.96
2023-03-06T07:46:02.817Z,3.00
2023-03-06T07:48:29.454Z,2.92
2023-03-06T07:51:01.182Z,2.94
2023-03-06T07:53:28.022Z,3.03
2023-03-06T07:55:55.285Z,3.05
2023-03-06T07:58:22.098Z,3.08
2023-03-06T08:00:48.854Z,3.16
2023-03-06T08:03:15.983Z,3.15
2023-03-06T08:05:42.671Z,3.22
2023-03-06T08:08:09.218Z,3.32
2023-03-06T08:10:35.762Z,3.33
2023-03-06T08:13:02.310Z,3.40
2023-03-06T08:15:28.864Z,3.48
2023-03-06T08:17:55.396Z,3.57
2023-03-06T08:20:22.171Z,3.62
2023-03-06T08:22:48.654Z,3.62
2023-03-06T08:25:15.130Z,3.71
2023-03-06T08:27:41.944Z,3.77
2023-03-06T08:30:09.229Z,3.81
2023-03-06T08:32:36.564Z,3.91
2023-03-06T08:35:04.956Z,3.93
2023-03-06T08:37:31.930Z,4.01
2023-03-06T08:39:58.490Z,4.10
2023-03-06T08:42:25.092Z,4.16
2023-03-06T08:44:51.688Z,4.25
2023-03-06T08:47:18.237Z,4.25
2023-03-06T08:49:44.764Z,4.35
2023-03-06T08:52:11.333Z,4.42
2023-03-06T08:54:37.843Z,4.52
2023-03-06T08:57:04.884Z,4.56
2023-03-06T08:59:32.547Z,4.58
2023-03-06T09:01:59.044Z,4.61
2023-03-06T09:04:25.522Z,4.68
2023-03-06T09:06:53.122Z,4.72
2023-03-06T09:09:20.989Z,4.72
2023-03-06T09:11:47.505Z,4.77
2023-03-06T09:14:14.106Z,4.82
2023-03-06T09:16:40.725Z,4.76
2023-03-06T09:19:07.270Z,4.77
2023-03-06T09:21:34.087Z,4.79
2023-03-06T09:24:00.770Z,4.91
2023-03-06T09:26:39.464Z,4.94
2023-03-06T09:29:10.188Z,4.90
2023-03-06T09:31:36.798Z,4.97
2023-03-06T09:34:03.287Z,4.98
2023-03-06T09:36:29.797Z,5.01
2023-03-06T09:38:56.477Z,4.97
2023-03-06T09:41:25.364Z,5.03
2023-03-06T09:43:56.226Z,5.02
2023-03-06T09:46:42.431Z,4.93
2023-03-06T09:49:34.769Z,4.99
2023-03-06T09:52:10.508Z,4.99
2023-03-06T09:54:46.302Z,4.97
2023-03-06T09:57:18.353Z,5.04
2023-03-06T09:59:48.355Z,5.09
2023-03-06T10:02:22.779Z,5.10
2023-03-06T10:04:54.817Z,5.09
2023-03-06T10:07:32.050Z,5.21
2023-03-06T10:10:07.358Z,5.29
2023-03-06T10:12:41.251Z,5.35
2023-03-06T10:15:16.476Z,5.43
2023-03-06T10:17:44.137Z,5.45
2023-03-06T10:20:16.920Z,5.56
2023-03-06T10:23:00.661Z,5.61
2023-03-06T10:25:43.265Z,5.68
2023-03-06T10:28:29.870Z,5.76
2023-03-06T10:31:08.613Z,5.89
2023-03-06T10:33:54.929Z,5.98
2023-03-06T10:36:25.709Z,6.07
2023-03-06T10:38:52.614Z,6.21
2023-03-06T10:41:31.620Z,6.32
2023-03-06T10:44:01.160Z,6.45
2023-03-06T10:46:31.681Z,6.61
2023-03-06T10:49:07.491Z,6.77
2023-03-06T10:51:34.072Z,6.89
2023-03-06T10:54:03.268Z,7.00
2023-03-06T10:56:34.304Z,7.19
2023-03-06T10:59:17.727Z,7.33
2023-03-06T11:01:45.492Z,7.53
2023-03-06T11:04:37.234Z,7.64
2023-03-06T11:07:19.064Z,7.80
2023-03-06T11:09:58.018Z,7.95
2023-03-06T11:12:31.810Z,8.05
2023-03-06T11:15:20.760Z,8.11
2023-03-06T11:18:09.154Z,8.15
2023-03-06T11:20:51.538Z,8.17
2023-03-06T11:23:33.188Z,8.22
2023-03-06T11:26:02.997Z,8.28
2023-03-06T11:28:42.267Z,8.37
2023-03-06T11:31:25.625Z,8.51
2023-03-06T11:33:59.130Z,8.68
2023-03-06T11:36:30.201Z,8.90
2023-03-06T11:38:56.755Z,8.99
2023-03-06T11:41:42.529Z,9.02
2023-03-06T11:44:36.905Z,9.16
2023-03-06T11:47:14.545Z,9.19
2023-03-06T11:49:51.350Z,9.21
2023-03-06T11:52:32.257Z,9.22
2023-03-06T11:54:58.837Z,9.27
2023-03-06T11:57:33.070Z,9.29
2023-03-06T12:00:22.142Z,9.36
2023-03-06T12:03:12.523Z,9.39
2023-03-06T12:05:47.181Z,9.42
2023-03-06T12:08:21.255Z,9.40
2023-03-06T12:11:20.630Z,9.45
2023-03-06T12:14:14.396Z,9.37
2023-03-06T12:17:07.051Z,9.37
2023-03-06T12:19:39.696Z,9.29
2023-03-06T12:22:21.532Z,9.28
2023-03-06T12:25:21.647Z,9.29
2023-03-06T12:28:28.011Z,9.36
2023-03-06T12:31:06.956Z,9.34
2023-03-06T12:33:54.907Z,9.33
2023-03-06T12:36:28.682Z,9.28
2023-03-06T12:39:29.343Z,9.37
2023-03-06T12:42:30.013Z,9.44
2023-03-06T12:45:11.818Z,9.43
2023-03-06T12:47:44.522Z,9.41
2023-03-06T12:50:22.132Z,9.38
2023-03-06T12:52:49.228Z,9.36
2023-03-06T12:55:21.177Z,9.31
2023-03-06T12:57:49.404Z,9.24
2023-03-06T13:01:07.827Z,9.26
2023-03-06T13:03:36.297Z,9.27
2023-03-06T13:06:30.920Z,9.31
2023-03-06T13:09:11.191Z,9.37
2023-03-06T13:11:55.903Z,9.42
2023-03-06T13:15:14.419Z,9.58
2023-03-06T13:17:41.041Z,9.63
2023-03-06T13:20:13.837Z,9.68
2023-03-06T13:22:44.979Z,9.67
2023-03-06T13:25:20.830Z,9.73
2023-03-06T13:27:53.562Z,9.73
2023-03-06T13:30:35.138Z,9.72
2023-03-06T13:33:22.041Z,9.70
2023-03-06T13:35:54.007Z,9.67
2023-03-06T13:38:32.011Z,9.65
2023-03-06T13:41:20.470Z,9.61
2023-03-06T13:43:48.034Z,9.58
2023-03-06T13:46:36.847Z,9.55
2023-03-06T13:49:09.593Z,9.52
2023-03-06T13:51:48.279Z,9.51
2023-03-06T13:54:36.209Z,9.48
2023-03-06T13:57:21.055Z,9.47
2023-03-06T14:00:03.147Z,9.40
2023-03-06T14:03:22.406Z,9.37
2023-03-06T14:05:51.217Z,9.34
2023-03-06T14:08:21.340Z,9.34
2023-03-06T14:10:59.151Z,9.27
2023-03-06T14:13:35.070Z,9.22
2023-03-06T14:16:17.319Z,9.20
2023-03-06T14:18:49.455Z,9.14
2023-03-06T14:21:26.170Z,9.09
2023-03-06T14:24:00.971Z,9.09
2023-03-06T14:26:31.194Z,9.10
2023-03-06T14:29:02.699Z,9.12
2023-03-06T14:31:33.251Z,9.13
2023-03-06T14:34:02.425Z,9.12
2023-03-06T14:36:50.399Z,9.16
2023-03-06T14:39:34.037Z,9.15
2023-03-06T14:42:07.794Z,9.20
2023-03-06T14:44:34.398Z,9.21
2023-03-06T14:47:31.521Z,9.23
2023-03-06T14:50:27.724Z,9.25
2023-03-06T14:52:57.582Z,9.20
2023-03-06T14:55:26.829Z,9.17
2023-03-06T14:58:10.307Z,9.12
2023-03-06T15:00:41.487Z,9.03
2023-03-06T15:03:19.162Z,8.93
2023-03-06T15:05:47.346Z,8.88
2023-03-06T15:08:25.495Z,8.79
2023-03-06T15:10:59.129Z,8.74
2023-03-06T15:13:28.674Z,8.69
2023-03-06T15:16:03.123Z,8.68
2023-03-06T15:18:54.846Z,8.67
2023-03-06T15:21:23.809Z,8.63
2023-03-06T15:23:52.776Z,8.65
2023-03-06T15:26:33.685Z,8.64
2023-03-06T15:29:10.192Z,8.62
2023-03-06T15:31:45.363Z,8.59
2023-03-06T15:34:11.867Z,8.57
2023-03-06T15:36:49.110Z,8.55
2023-03-06T15:39:34.069Z,8.59
2023-03-06T15:42:04.934Z,8.60
2023-03-06T15:44:32.546Z,8.57
2023-03-06T15:47:08.455Z,8.64
2023-03-06T15:49:37.379Z,8.61
2023-03-06T15:52:04.399Z,8.63
2023-03-06T15:54:32.826Z,8.59
2023-03-06T15:56:59.854Z,8.58
2023-03-06T15:59:28.441Z,8.53
2023-03-06T16:01:55.023Z,8.49
2023-03-06T16:04:24.254Z,8.45
2023-03-06T16:06:50.811Z,8.42
2023-03-06T16:09:17.541Z,8.34
2023-03-06T16:11:44.823Z,8.25
2023-03-06T16:14:25.922Z,8.27
2023-03-06T16:16:53.924Z,8.23
2023-03-06T16:19:27.436Z,8.16
2023-03-06T16:21:55.738Z,8.08
2023-03-06T16:24:23.560Z,7.98
2023-03-06T16:26:52.324Z,7.95
2023-03-06T16:29:21.640Z,7.91
2023-03-06T16:31:48.863Z,7.83
2023-03-06T16:34:15.824Z,7.84
2023-03-06T16:36:42.768Z,7.76
2023-03-06T16:39:14.494Z,7.78
2023-03-06T16:41:41.255Z,7.72
2023-03-06T16:44:08.300Z,7.75
2023-03-06T16:46:38.587Z,7.75
2023-03-06T16:49:05.211Z,7.69
2023-03-06T16:51:31.745Z,7.66
2023-03-06T16:53:58.231Z,7.66
2023-03-06T16:56:25.295Z,7.60
2023-03-06T16:58:51.844Z,7.50
2023-03-06T17:01:19.710Z,7.08
2023-03-06T17:03:46.344Z,6.74
2023-03-06T17:06:21.510Z,6.45
2023-03-06T17:08:49.377Z,6.38
2023-03-06T17:11:16.637Z,6.26
2023-03-06T17:13:44.281Z,6.16
2023-03-06T17:16:14.552Z,6.05
2023-03-06T17:18:41.880Z,6.01
2023-03-06T17:21:08.829Z,5.99
2023-03-06T17:23:35.360Z,5.97
2023-03-06T17:26:13.992Z,5.90
2023-03-06T17:28:41.352Z,5.81
2023-03-06T17:31:16.711Z,5.83
2023-03-06T17:33:44.431Z,5.78
2023-03-06T17:36:12.022Z,5.74
2023-03-06T17:38:38.612Z,5.70
2023-03-06T17:41:07.316Z,5.70
2023-03-06T17:43:34.107Z,5.67
2023-03-06T17:46:05.710Z,5.69
2023-03-06T17:48:32.324Z,5.70
2023-03-06T17:50:59.084Z,5.70
2023-03-06T17:53:26.170Z,5.70
2023-03-06T17:55:52.815Z,5.71
2023-03-06T17:58:19.604Z,5.69
2023-03-06T18:00:46.404Z,5.59
2023-03-06T18:03:12.968Z,5.67
2023-03-06T18:05:39.568Z,5.66
2023-03-06T18:08:06.677Z,5.77
2023-03-06T18:10:33.267Z,5.75
2023-03-06T18:12:59.838Z,5.73
2023-03-06T18:15:26.596Z,5.78
2023-03-06T18:17:53.103Z,5.85
2023-03-06T18:20:19.751Z,5.85
2023-03-06T18:22:46.253Z,5.83
2023-03-06T18:25:12.694Z,5.85
2023-03-06T18:27:39.192Z,5.77
2023-03-06T18:30:06.196Z,5.77
2023-03-06T18:32:32.737Z,5.82
2023-03-06T18:34:59.237Z,5.82
2023-03-06T18:37:25.756Z,5.80
2023-03-06T18:39:52.298Z,5.76
2023-03-06T18:42:18.834Z,5.78
2023-03-06T18:44:45.317Z,5.79
2023-03-06T18:47:11.825Z,5.84
2023-03-06T18:49:39.944Z,5.77
2023-03-06T18:52:07.231Z,5.75
2023-03-06T18:54:34.096Z,5.81
2023-03-06T18:57:00.696Z,5.81
2023-03-06T18:59:27.169Z,5.72
2023-03-06T19:01:53.645Z,5.75
2023-03-06T19:04:20.239Z,5.76
2023-03-06T19:06:46.838Z,5.71
2023-03-06T19:09:13.370Z,5.66
2023-03-06T19:11:39.950Z,5.73
2023-03-06T19:14:06.804Z,5.69
2023-03-06T19:16:33.634Z,5.69
2023-03-06T19:19:00.283Z,5.72
2023-03-06T19:21:28.284Z,5.67
2023-03-06T19:23:55.604Z,5.69
2023-03-06T19:26:22.497Z,5.68
2023-03-06T19:28:49.688Z,5.62
2023-03-06T19:31:25.364Z,5.65
2023-03-06T19:33:53.448Z,5.60
2023-03-06T19:36:21.399Z,5.61
2023-03-06T19:38:47.959Z,5.48
2023-03-06T19:41:14.568Z,5.58
2023-03-06T19:43:42.397Z,5.53
2023-03-06T19:46:13.352Z,5.57
2023-03-06T19:48:41.400Z,5.56
2023-03-06T19:51:08.586Z,5.52
2023-03-06T19:53:35.482Z,5.47
2023-03-06T19:56:04.153Z,5.53
2023-03-06T19:58:30.677Z,5.45
2023-03-06T20:01:10.367Z,5.49
2023-03-06T20:03:37.338Z,5.45
2023-03-06T20:06:04.311Z,5.46
2023-03-06T20:08:30.799Z,5.45
2023-03-06T20:10:57.417Z,5.32
2023-03-06T20:13:23.956Z,5.39
2023-03-06T20:15:50.502Z,5.38
2023-03-06T20:18:17.005Z,5.36
2023-03-06T20:20:43.521Z,5.33
2023-03-06T20:23:10.727Z,5.32
2023-03-06T20:25:37.670Z,5.34
2023-03-06T20:28:05.143Z,5.24
2023-03-06T20:30:38.147Z,5.28
2023-03-06T20:33:05.361Z,5.25
2023-03-06T20:35:32.130Z,5.21
2023-03-06T20:37:58.683Z,5.19
2023-03-06T20:40:25.293Z,5.16
2023-03-06T20:42:51.871Z,5.15
2023-03-06T20:45:18.376Z,5.13
2023-03-06T20:47:44.866Z,5.13
2023-03-06T20:50:11.666Z,5.11
2023-03-06T20:52:38.172Z,5.17
2023-03-06T20:55:05.344Z,5.13
2023-03-06T20:57:31.844Z,5.15
2023-03-06T20:59:58.635Z,5.14
2023-03-06T21:02:25.121Z,5.12
2023-03-06T21:04:51.653Z,5.10
2023-03-06T21:07:18.432Z,5.03
2023-03-06T21:09:44.921Z,5.07
2023-03-06T21:12:11.427Z,5.02
2023-03-06T21:14:37.902Z,5.01
2023-03-06T21:17:04.433Z,4.88
2023-03-06T21:19:30.923Z,4.90
2023-03-06T21:21:57.404Z,4.91
2023-03-06T21:24:23.949Z,4.87
2023-03-06T21:26:50.561Z,4.89
2023-03-06T21:29:17.143Z,4.90
2023-03-06T21:31:43.677Z,4.82
2023-03-06T21:34:10.273Z,4.85
2023-03-06T21:36:37.017Z,4.83
2023-03-06T21:39:04.415Z,4.83
2023-03-06T21:41:31.016Z,4.76
2023-03-06T21:44:02.929Z,4.73
2023-03-06T21:46:30.055Z,4.72
2023-03-06T21:48:57.389Z,4.72
2023-03-06T21:51:25.659Z,4.67
2023-03-06T21:53:53.076Z,4.63
2023-03-06T21:56:21.700Z,4.64
2023-03-06T21:58:48.259Z,4.62
2023-03-06T22:01:24.054Z,4.61
2023-03-06T22:03:51.118Z,4.66
2023-03-06T22:06:19.903Z,4.68
2023-03-06T22:08:46.882Z,4.65
2023-03-06T22:11:16.516Z,4.63
2023-03-06T22:13:43.645Z,4.68
2023-03-06T22:16:11.183Z,4.66
2023-03-06T22:18:38.000Z,4.64
2023-03-06T22:21:09.794Z,4.62
2023-03-06T22:23:36.641Z,4.59
2023-03-06T22:26:05.345Z,4.57
2023-03-06T22:28:32.074Z,4.52
2023-03-06T22:31:09.861Z,4.53
2023-03-06T22:33:37.403Z,4.48
2023-03-06T22:36:10.457Z,4.44
2023-03-06T22:38:39.679Z,4.47
2023-03-06T22:41:07.158Z,4.46
2023-03-06T22:43:34.582Z,4.44
2023-03-06T22:46:03.128Z,4.44
2023-03-06T22:48:29.900Z,4.45
2023-03-06T22:51:01.781Z,4.40
2023-03-06T22:53:28.291Z,4.39
2023-03-06T22:55:58.264Z,4.41
2023-03-06T22:58:25.466Z,4.41
2023-03-06T23:00:52.020Z,4.34
2023-03-06T23:03:18.577Z,4.37
2023-03-06T23:05:45.150Z,4.31
2023-03-06T23:08:11.658Z,4.35
2023-03-06T23:10:38.958Z,4.33
2023-03-06T23:13:23.878Z,4.32
2023-03-06T23:16:09.837Z,4.29
2023-03-06T23:18:54.844Z,4.29
2023-03-06T23:21:41.260Z,4.26
2023-03-06T23:24:26.860Z,4.27
2023-03-06T23:26:53.444Z,4.16
2023-03-06T23:29:19.954Z,4.22
2023-03-06T23:31:46.468Z,4.14
2023-03-06T23:34:12.994Z,4.21
2023-03-06T23:36:39.568Z,4.19
2023-03-06T23:39:06.087Z,4.17
2023-03-06T23:41:32.649Z,4.22
2023-03-06T23:43:59.409Z,4.20
2023-03-06T23:46:26.133Z,4.20
2023-03-06T23:48:52.964Z,4.22
2023-03-06T23:51:22.200Z,4.21
2023-03-06T23:53:55.597Z,4.19
2023-03-06T23:56:22.702Z,4.15
2023-03-06T23:58:49.251Z,4.20
