createdAt,value
2023-04-23T00:01:48.050Z,46.97
2023-04-23T00:04:19.054Z,48.27
2023-04-23T00:06:47.961Z,38.97
2023-04-23T00:09:16.768Z,42.53
2023-04-23T00:11:43.882Z,41.83
2023-04-23T00:14:11.820Z,44.03
2023-04-23T00:16:40.898Z,50.40
2023-04-23T00:19:07.538Z,46.03
2023-04-23T00:21:34.251Z,50.40
2023-04-23T00:24:00.903Z,41.17
2023-04-23T00:26:27.518Z,49.87
2023-04-23T00:28:54.142Z,51.60
2023-04-23T00:31:22.505Z,51.83
2023-04-23T00:33:49.170Z,47.43
2023-04-23T00:36:15.765Z,48.80
2023-04-23T00:38:42.402Z,49.50
2023-04-23T00:41:09.072Z,49.87
2023-04-23T00:43:35.630Z,47.20
2023-04-23T00:46:02.529Z,53.63
2023-04-23T00:48:29.310Z,52.30
2023-04-23T00:51:00.628Z,47.20
2023-04-23T00:53:27.348Z,52.57
2023-04-23T00:55:54.115Z,54.43
2023-04-23T00:58:21.611Z,50.57
2023-04-23T01:00:49.055Z,56.97
2023-04-23T01:03:18.469Z,51.27
2023-04-23T01:05:45.410Z,51.93
2023-04-23T01:08:15.634Z,49.73
2023-04-23T01:10:45.981Z,57.77
2023-04-23T01:13:13.875Z,52.00
2023-04-23T01:15:40.951Z,57.23
2023-04-23T01:18:07.828Z,60.50
2023-04-23T01:20:35.298Z,55.13
2023-04-23T01:23:05.433Z,56.30
2023-04-23T01:25:32.142Z,50.43
2023-04-23T01:27:59.240Z,56.37
2023-04-23T01:30:27.568Z,51.43
2023-04-23T01:32:57.749Z,53.33
2023-04-23T01:35:25.191Z,58.30
2023-04-23T01:37:53.584Z,50.17
2023-04-23T01:40:21.009Z,53.07
2023-04-23T01:42:49.062Z,58.53
2023-04-23T01:45:17.573Z,58.10
2023-04-23T01:47:44.312Z,59.50
2023-04-23T01:50:11.049Z,59.47
2023-04-23T01:52:40.008Z,60.63
2023-04-23T01:55:06.780Z,51.33
2023-04-23T01:57:33.438Z,58.77
2023-04-23T02:00:11.269Z,58.03
2023-04-23T02:02:40.219Z,57.17
2023-04-23T02:05:20.734Z,53.30
2023-04-23T02:07:49.931Z,54.53
2023-04-23T02:10:16.876Z,58.50
2023-04-23T02:12:44.270Z,55.63
2023-04-23T02:15:12.124Z,55.80
2023-04-23T02:17:40.180Z,56.93
2023-04-23T02:20:09.658Z,55.57
2023-04-23T02:22:39.063Z,51.40
2023-04-23T02:25:07.094Z,55.00
2023-04-23T02:27:34.076Z,61.53
2023-04-23T02:30:00.720Z,55.30
2023-04-23T02:32:28.008Z,50.73
2023-04-23T02:34:54.828Z,56.60
2023-04-23T02:37:21.444Z,59.27
2023-04-23T02:39:47.992Z,61.67
2023-04-23T02:42:14.605Z,56.83
2023-04-23T02:44:41.619Z,53.50
2023-04-23T02:47:08.419Z,58.47
2023-04-23T02:49:35.062Z,53.13
2023-04-23T02:52:01.713Z,54.30
2023-04-23T02:54:28.334Z,66.37
2023-04-23T02:56:54.933Z,55.97
2023-04-23T02:59:21.509Z,58.73
2023-04-23T03:01:48.232Z,56.80
2023-04-23T03:04:14.851Z,59.10
2023-04-23T03:06:41.882Z,54.23
2023-04-23T03:09:08.842Z,57.10
2023-04-23T03:11:35.502Z,58.17
2023-04-23T03:14:02.068Z,59.70
2023-04-23T03:16:29.931Z,58.20
2023-04-23T03:18:56.846Z,60.17
2023-04-23T03:21:23.438Z,64.67
2023-04-23T03:23:50.144Z,55.50
2023-04-23T03:26:16.701Z,59.90
2023-04-23T03:28:43.274Z,60.10
2023-04-23T03:31:10.055Z,58.33
2023-04-23T03:33:36.724Z,61.60
2023-04-23T03:36:03.527Z,52.33
2023-04-23T03:38:30.130Z,53.40
2023-04-23T03:40:56.881Z,54.93
2023-04-23T03:43:23.645Z,50.97
2023-04-23T03:45:50.337Z,56.30
2023-04-23T03:48:16.972Z,59.50
2023-04-23T03:50:43.579Z,61.10
2023-04-23T03:53:10.234Z,55.37
2023-04-23T03:55:36.881Z,60.27
2023-04-23T03:58:03.836Z,64.50
2023-04-23T04:00:30.515Z,64.07
2023-04-23T04:02:57.240Z,57.50
2023-04-23T04:05:24.048Z,57.70
2023-04-23T04:07:50.652Z,55.57
2023-04-23T04:10:17.313Z,50.07
2023-04-23T04:12:45.446Z,55.93
2023-04-23T04:15:12.056Z,59.00
2023-04-23T04:17:38.724Z,61.33
2023-04-23T04:20:08.140Z,58.63
2023-04-23T04:22:34.808Z,60.37
2023-04-23T04:25:01.369Z,58.40
2023-04-23T04:27:28.012Z,60.40
2023-04-23T04:29:54.690Z,58.47
2023-04-23T04:32:22.213Z,59.73
2023-04-23T04:34:49.983Z,52.07
2023-04-23T04:37:16.628Z,58.97
2023-04-23T04:39:43.186Z,54.87
2023-04-23T04:42:10.708Z,55.30
2023-04-23T04:44:37.518Z,60.13
2023-04-23T04:47:06.202Z,54.20
2023-04-23T04:49:32.834Z,60.17
2023-04-23T04:51:59.400Z,54.17
2023-04-23T04:54:25.932Z,62.83
2023-04-23T04:56:52.493Z,52.37
2023-04-23T04:59:19.096Z,50.17
2023-04-23T05:01:45.930Z,46.20
2023-04-23T05:04:12.743Z,47.53
2023-04-23T05:06:39.429Z,47.93
2023-04-23T05:09:06.192Z,60.90
2023-04-23T05:11:32.872Z,51.17
2023-04-23T05:13:59.429Z,54.10
2023-04-23T05:16:26.169Z,47.67
2023-04-23T05:18:52.734Z,51.47
2023-04-23T05:21:19.739Z,48.67
2023-04-23T05:23:46.346Z,52.67
2023-04-23T05:26:13.048Z,53.80
2023-04-23T05:28:39.684Z,55.40
2023-04-23T05:31:06.265Z,51.00
2023-04-23T05:33:36.442Z,49.50
2023-04-23T05:36:13.280Z,53.20
2023-04-23T05:38:40.112Z,54.37
2023-04-23T05:41:06.719Z,53.93
2023-04-23T05:43:33.332Z,48.10
2023-04-23T05:45:59.956Z,50.17
2023-04-23T05:48:26.508Z,48.57
2023-04-23T05:50:53.109Z,39.33
2023-04-23T05:53:19.833Z,39.93
2023-04-23T05:55:46.421Z,40.07
2023-04-23T05:58:13.069Z,38.17
2023-04-23T06:00:40.776Z,31.13
2023-04-23T06:03:07.494Z,28.13
2023-04-23T06:05:34.151Z,29.47
2023-04-23T06:08:00.770Z,26.27
2023-04-23T06:10:27.390Z,28.93
2023-04-23T06:12:55.553Z,26.00
2023-04-23T06:15:26.968Z,24.07
2023-04-23T06:17:54.467Z,25.43
2023-04-23T06:20:21.166Z,24.50
2023-04-23T06:22:47.770Z,25.97
2023-04-23T06:25:14.360Z,26.03
2023-04-23T06:27:41.101Z,24.73
2023-04-23T06:30:08.285Z,25.10
2023-04-23T06:32:35.001Z,25.93
2023-04-23T06:35:02.432Z,24.93
2023-04-23T06:37:31.712Z,23.00
2023-04-23T06:39:59.422Z,27.67
2023-04-23T06:42:26.235Z,25.40
2023-04-23T06:44:52.882Z,25.40
2023-04-23T06:47:21.486Z,24.60
2023-04-23T06:49:48.136Z,19.60
2023-04-23T06:52:14.885Z,21.30
2023-04-23T06:54:41.984Z,19.30
2023-04-23T06:57:09.247Z,24.27
2023-04-23T06:59:35.804Z,22.17
2023-04-23T07:02:02.478Z,20.80
2023-04-23T07:04:29.165Z,22.50
2023-04-23T07:06:55.821Z,23.00
2023-04-23T07:09:23.101Z,23.30
2023-04-23T07:11:49.742Z,21.93
2023-04-23T07:14:16.338Z,22.03
2023-04-23T07:16:42.960Z,20.97
2023-04-23T07:19:09.682Z,18.53
2023-04-23T07:21:36.379Z,20.70
2023-04-23T07:24:06.739Z,23.43
2023-04-23T07:26:34.412Z,20.27
2023-04-23T07:29:01.426Z,15.30
2023-04-23T07:31:28.703Z,18.00
2023-04-23T07:33:56.150Z,16.60
2023-04-23T07:36:23.029Z,17.67
2023-04-23T07:38:50.801Z,16.27
2023-04-23T07:41:17.767Z,16.03
2023-04-23T07:43:44.486Z,15.73
2023-04-23T07:46:11.156Z,17.63
2023-04-23T07:48:37.818Z,15.30
2023-04-23T07:51:04.474Z,14.43
2023-04-23T07:53:31.135Z,15.53
2023-04-23T07:55:58.528Z,14.97
2023-04-23T07:58:25.688Z,9.63
2023-04-23T08:00:52.516Z,13.93
2023-04-23T08:03:19.359Z,12.50
2023-04-23T08:05:46.446Z,11.60
2023-04-23T08:08:13.432Z,7.47
2023-04-23T08:10:40.396Z,8.40
2023-04-23T08:13:07.147Z,9.20
2023-04-23T08:15:33.789Z,8.53
2023-04-23T08:18:00.796Z,8.37
2023-04-23T08:20:27.511Z,9.63
2023-04-23T08:22:54.434Z,9.63
2023-04-23T08:25:21.072Z,11.27
2023-04-23T08:27:47.712Z,7.30
2023-04-23T08:30:14.488Z,7.03
2023-04-23T08:32:41.151Z,7.70
2023-04-23T08:35:08.296Z,12.90
2023-04-23T08:37:35.117Z,6.43
2023-04-23T08:40:01.827Z,7.93
2023-04-23T08:42:43.592Z,5.70
2023-04-23T08:45:10.654Z,7.13
2023-04-23T08:47:42.979Z,9.27
2023-04-23T08:50:15.456Z,5.27
2023-04-23T08:52:46.363Z,7.30
2023-04-23T08:55:14.892Z,7.33
2023-04-23T08:57:42.510Z,6.27
2023-04-23T09:00:11.510Z,7.63
2023-04-23T09:02:41.102Z,6.23
2023-04-23T09:05:08.512Z,6.00
2023-04-23T09:07:35.914Z,8.80
2023-04-23T09:10:03.756Z,5.63
2023-04-23T09:12:30.665Z,8.40
2023-04-23T09:14:57.296Z,5.70
2023-04-23T09:17:28.115Z,7.53
2023-04-23T09:19:55.541Z,5.33
2023-04-23T09:22:45.143Z,5.93
2023-04-23T09:25:15.122Z,5.13
2023-04-23T09:27:42.241Z,5.80
2023-04-23T09:30:10.833Z,6.70
2023-04-23T09:32:39.674Z,4.40
2023-04-23T09:35:07.887Z,8.73
2023-04-23T09:37:37.141Z,4.43
2023-04-23T09:40:09.353Z,6.27
2023-04-23T09:42:37.084Z,5.50
2023-04-23T09:45:06.318Z,3.60
2023-04-23T09:47:34.551Z,3.60
2023-04-23T09:50:01.308Z,6.17
2023-04-23T09:52:29.087Z,3.30
2023-04-23T09:54:59.285Z,15.70
2023-04-23T09:57:26.402Z,3.30
2023-04-23T10:00:03.412Z,2.73
2023-04-23T10:02:38.472Z,5.23
2023-04-23T10:07:51.479Z,3.87
2023-04-23T10:10:19.294Z,4.73
2023-04-23T10:12:54.735Z,4.03
2023-04-23T10:15:25.230Z,6.60
2023-04-23T10:17:52.742Z,4.87
2023-04-23T10:20:22.062Z,3.63
2023-04-23T10:22:49.566Z,3.57
2023-04-23T10:25:16.557Z,5.07
2023-04-23T10:27:53.972Z,5.60
2023-04-23T10:30:22.165Z,5.07
2023-04-23T10:32:50.330Z,4.10
2023-04-23T10:35:17.170Z,3.40
2023-04-23T10:37:46.562Z,3.47
2023-04-23T10:40:18.682Z,3.40
2023-04-23T10:42:46.403Z,6.20
2023-04-23T10:47:47.704Z,5.30
2023-04-23T10:50:29.273Z,4.50
2023-04-23T10:52:57.670Z,5.00
2023-04-23T10:55:26.883Z,3.73
2023-04-23T10:58:02.092Z,3.83
2023-04-23T11:00:45.648Z,6.47
2023-04-23T11:03:38.794Z,3.03
2023-04-23T11:06:09.096Z,5.33
2023-04-23T11:08:36.097Z,2.83
2023-04-23T11:11:07.363Z,6.03
2023-04-23T11:13:34.137Z,4.80
2023-04-23T11:16:18.423Z,3.77
2023-04-23T11:19:03.342Z,4.40
2023-04-23T11:21:54.590Z,3.00
2023-04-23T11:24:23.392Z,2.70
2023-04-23T11:26:53.388Z,6.30
2023-04-23T11:29:25.260Z,2.97
2023-04-23T11:32:02.514Z,4.27
2023-04-23T11:34:30.253Z,4.10
2023-04-23T11:36:59.619Z,3.90
2023-04-23T11:39:27.219Z,5.23
2023-04-23T11:41:54.758Z,4.90
2023-04-23T11:44:21.765Z,3.70
2023-04-23T11:46:49.869Z,3.07
2023-04-23T11:49:21.679Z,2.57
2023-04-23T11:51:48.561Z,4.23
2023-04-23T11:54:15.200Z,4.23
2023-04-23T11:56:42.291Z,3.03
2023-04-23T11:59:09.359Z,2.40
2023-04-23T12:01:59.141Z,2.67
2023-04-23T12:04:30.567Z,1.63
2023-04-23T12:06:58.836Z,2.40
2023-04-23T12:09:28.100Z,2.53
2023-04-23T12:11:56.688Z,2.37
2023-04-23T12:14:30.750Z,2.40
2023-04-23T12:16:58.561Z,2.87
2023-04-23T12:19:30.961Z,2.37
2023-04-23T12:22:00.409Z,2.57
2023-04-23T12:24:29.471Z,6.93
2023-04-23T12:27:00.298Z,2.17
2023-04-23T12:29:29.139Z,2.10
2023-04-23T12:31:59.101Z,5.43
2023-04-23T12:34:25.681Z,3.10
2023-04-23T12:36:55.212Z,2.10
2023-04-23T12:39:30.559Z,1.67
2023-04-23T12:42:05.611Z,2.13
2023-04-23T12:44:36.566Z,3.33
2023-04-23T12:47:08.678Z,2.53
2023-04-23T12:49:36.892Z,2.10
2023-04-23T12:52:04.904Z,1.97
2023-04-23T12:54:38.342Z,3.00
2023-04-23T12:57:07.163Z,2.17
2023-04-23T12:59:34.310Z,2.57
2023-04-23T13:02:04.491Z,3.70
2023-04-23T13:04:35.861Z,5.93
2023-04-23T13:07:04.092Z,5.67
2023-04-23T13:09:30.868Z,1.83
2023-04-23T13:11:57.577Z,5.40
2023-04-23T13:14:24.203Z,3.50
2023-04-23T13:16:51.032Z,3.53
2023-04-23T13:19:17.830Z,3.80
2023-04-23T13:21:45.385Z,7.07
2023-04-23T13:24:11.969Z,3.73
2023-04-23T13:26:38.933Z,2.20
2023-04-23T13:29:05.959Z,4.17
2023-04-23T13:31:32.738Z,2.20
2023-04-23T13:33:59.597Z,1.77
2023-04-23T13:36:26.228Z,3.07
2023-04-23T13:38:52.961Z,1.10
2023-04-23T13:41:19.602Z,1.37
2023-04-23T13:43:46.237Z,1.30
2023-04-23T13:46:14.159Z,3.40
2023-04-23T13:48:41.610Z,2.07
2023-04-23T13:51:17.979Z,3.97
2023-04-23T13:53:53.169Z,6.90
2023-04-23T13:56:19.759Z,1.70
2023-04-23T13:58:48.235Z,2.37
2023-04-23T14:01:15.696Z,2.43
2023-04-23T14:03:42.453Z,1.10
2023-04-23T14:06:09.109Z,1.03
2023-04-23T14:08:39.836Z,2.20
2023-04-23T14:11:06.462Z,1.23
2023-04-23T14:13:33.059Z,1.67
2023-04-23T14:16:02.023Z,2.20
2023-04-23T14:18:30.250Z,3.43
2023-04-23T14:20:56.956Z,1.50
2023-04-23T14:23:23.681Z,1.73
2023-04-23T14:26:04.426Z,1.57
2023-04-23T14:28:39.044Z,1.63
2023-04-23T14:31:05.782Z,2.50
2023-04-23T14:33:32.453Z,1.90
2023-04-23T14:35:59.191Z,2.57
2023-04-23T14:38:26.718Z,3.37
2023-04-23T14:40:53.589Z,3.43
2023-04-23T14:43:20.230Z,4.60
2023-04-23T14:45:47.210Z,1.37
2023-04-23T14:48:13.893Z,1.30
2023-04-23T14:50:40.530Z,2.80
2023-04-23T14:53:09.883Z,1.90
2023-04-23T14:55:36.677Z,1.50
2023-04-23T14:58:03.281Z,2.10
2023-04-23T15:00:30.117Z,1.63
2023-04-23T15:02:57.181Z,1.17
2023-04-23T15:05:25.145Z,2.67
2023-04-23T15:07:53.149Z,0.70
2023-04-23T15:10:22.497Z,0.90
2023-04-23T15:12:59.453Z,1.13
2023-04-23T15:15:36.866Z,3.43
2023-04-23T15:18:11.289Z,3.10
2023-04-23T15:20:37.854Z,1.33
2023-04-23T15:23:04.663Z,1.47
2023-04-23T15:25:33.111Z,0.97
2023-04-23T15:28:00.686Z,2.00
2023-04-23T15:30:28.224Z,1.00
2023-04-23T15:32:55.657Z,2.80
2023-04-23T15:35:26.650Z,1.53
2023-04-23T15:37:54.290Z,1.30
2023-04-23T15:40:20.978Z,1.63
2023-04-23T15:42:49.731Z,5.10
2023-04-23T15:45:16.888Z,1.23
2023-04-23T15:47:43.565Z,1.27
2023-04-23T15:50:10.876Z,1.73
2023-04-23T15:52:37.659Z,1.93
2023-04-23T15:55:05.151Z,4.47
2023-04-23T15:57:32.004Z,1.80
2023-04-23T15:59:58.666Z,3.33
2023-04-23T16:02:25.512Z,1.13
2023-04-23T16:04:52.348Z,1.27
2023-04-23T16:07:19.005Z,2.90
2023-04-23T16:09:45.643Z,1.07
2023-04-23T16:12:12.870Z,1.87
2023-04-23T16:14:40.163Z,1.40
2023-04-23T16:17:06.875Z,1.83
2023-04-23T16:19:33.732Z,1.60
2023-04-23T16:22:00.376Z,2.70
2023-04-23T16:24:27.055Z,1.53
2023-04-23T16:26:53.823Z,0.80
2023-04-23T16:29:22.509Z,8.43
2023-04-23T16:31:50.202Z,1.57
2023-04-23T16:34:17.088Z,1.10
2023-04-23T16:36:43.712Z,1.67
2023-04-23T16:39:11.120Z,1.43
2023-04-23T16:41:37.883Z,3.03
2023-04-23T16:44:04.570Z,1.50
2023-04-23T16:46:31.702Z,3.50
2023-04-23T16:48:58.793Z,2.63
2023-04-23T16:51:26.699Z,4.53
2023-04-23T16:53:53.283Z,3.73
2023-04-23T16:56:23.632Z,1.93
2023-04-23T16:58:50.527Z,2.40
2023-04-23T17:01:17.819Z,3.00
2023-04-23T17:03:45.552Z,1.90
2023-04-23T17:06:21.531Z,2.50
2023-04-23T17:08:48.538Z,4.67
2023-04-23T17:11:15.181Z,2.53
2023-04-23T17:13:43.565Z,3.33
2023-04-23T17:16:10.430Z,3.10
2023-04-23T17:18:37.114Z,4.50
2023-04-23T17:21:03.956Z,3.43
2023-04-23T17:23:30.638Z,2.87
2023-04-23T17:25:57.187Z,2.33
2023-04-23T17:28:23.771Z,5.07
2023-04-23T17:30:50.472Z,4.00
2023-04-23T17:33:21.047Z,3.43
2023-04-23T17:35:51.916Z,4.27
2023-04-23T17:38:20.681Z,3.70
2023-04-23T17:40:48.524Z,5.33
2023-04-23T17:43:15.485Z,7.27
2023-04-23T17:45:42.420Z,7.40
2023-04-23T17:48:09.290Z,6.30
2023-04-23T17:50:37.085Z,4.50
2023-04-23T17:53:04.131Z,3.50
2023-04-23T17:55:32.807Z,5.30
2023-04-23T17:58:05.615Z,7.67
2023-04-23T18:00:36.609Z,5.07
2023-04-23T18:03:04.299Z,9.80
2023-04-23T18:05:31.557Z,3.93
2023-04-23T18:07:58.464Z,4.77
2023-04-23T18:10:25.204Z,5.03
2023-04-23T18:12:52.350Z,3.43
2023-04-23T18:15:19.409Z,4.93
2023-04-23T18:17:47.279Z,7.87
2023-04-23T18:20:14.176Z,4.90
2023-04-23T18:22:42.136Z,6.43
2023-04-23T18:25:10.063Z,5.80
2023-04-23T18:27:36.805Z,5.27
2023-04-23T18:30:05.542Z,6.03
2023-04-23T18:32:40.052Z,5.20
2023-04-23T18:35:08.232Z,5.60
2023-04-23T18:38:29.500Z,5.47
2023-04-23T18:40:58.914Z,5.13
2023-04-23T18:43:26.597Z,7.13
2023-04-23T18:45:53.212Z,5.07
2023-04-23T18:48:35.246Z,5.17
2023-04-23T18:51:21.193Z,5.53
2023-04-23T18:53:48.942Z,5.63
2023-04-23T18:56:15.586Z,4.40
2023-04-23T18:58:42.252Z,6.23
2023-04-23T19:01:09.061Z,4.60
2023-04-23T19:03:36.479Z,4.33
2023-04-23T19:06:07.301Z,4.77
2023-04-23T19:08:35.396Z,6.83
2023-04-23T19:11:02.497Z,4.80
2023-04-23T19:13:29.111Z,5.50
2023-04-23T19:15:56.363Z,6.37
2023-04-23T19:18:23.028Z,5.43
2023-04-23T19:20:49.825Z,4.30
2023-04-23T19:23:16.665Z,5.27
2023-04-23T19:25:43.227Z,4.40
2023-04-23T19:28:09.786Z,5.13
2023-04-23T19:30:37.766Z,6.60
2023-04-23T19:33:04.791Z,4.67
2023-04-23T19:35:31.457Z,6.33
2023-04-23T19:37:58.024Z,4.87
2023-04-23T19:40:24.637Z,6.17
2023-04-23T19:42:51.294Z,5.47
2023-04-23T19:45:18.357Z,6.27
2023-04-23T19:47:45.090Z,4.40
2023-04-23T19:50:13.584Z,7.40
2023-04-23T19:52:40.315Z,4.57
2023-04-23T19:55:07.810Z,6.07
2023-04-23T19:57:34.399Z,5.50
2023-04-23T20:00:00.987Z,5.63
2023-04-23T20:02:27.607Z,6.90
2023-04-23T20:04:54.192Z,6.20
2023-04-23T20:07:20.957Z,5.13
2023-04-23T20:09:47.519Z,5.03
2023-04-23T20:12:14.204Z,7.93
2023-04-23T20:14:40.813Z,5.10
2023-04-23T20:17:08.168Z,3.73
2023-04-23T20:19:34.766Z,3.63
2023-04-23T20:22:02.367Z,2.63
2023-04-23T20:24:28.925Z,2.13
2023-04-23T20:26:56.427Z,2.93
2023-04-23T20:29:23.017Z,1.87
2023-04-23T20:31:49.681Z,2.47
2023-04-23T20:34:16.976Z,2.43
2023-04-23T20:36:46.865Z,1.50
2023-04-23T20:39:13.535Z,2.03
2023-04-23T20:41:40.172Z,1.83
2023-04-23T20:44:06.765Z,1.70
2023-04-23T20:46:33.501Z,1.60
2023-04-23T20:49:03.045Z,1.37
2023-04-23T20:51:33.051Z,3.67
2023-04-23T20:54:00.011Z,2.33
2023-04-23T20:56:27.069Z,1.70
2023-04-23T20:58:53.650Z,1.20
2023-04-23T21:01:20.322Z,1.20
2023-04-23T21:03:47.093Z,4.33
2023-04-23T21:06:13.850Z,1.43
2023-04-23T21:08:42.527Z,0.70
2023-04-23T21:11:15.957Z,1.03
2023-04-23T21:13:43.015Z,0.70
2023-04-23T21:16:11.231Z,0.93
2023-04-23T21:18:38.714Z,0.60
2023-04-23T21:21:05.622Z,0.80
2023-04-23T21:23:32.456Z,0.90
2023-04-23T21:25:59.028Z,1.43
2023-04-23T21:28:25.615Z,1.83
2023-04-23T21:30:54.428Z,0.90
2023-04-23T21:33:23.193Z,1.53
2023-04-23T21:35:51.301Z,1.13
2023-04-23T21:38:18.687Z,1.00
2023-04-23T21:40:45.815Z,0.80
2023-04-23T21:43:12.766Z,2.00
2023-04-23T21:45:39.673Z,2.10
2023-04-23T21:48:06.533Z,3.97
2023-04-23T21:50:33.291Z,1.27
2023-04-23T21:53:00.384Z,2.50
2023-04-23T21:55:28.384Z,2.20
2023-04-23T21:58:03.194Z,1.10
2023-04-23T22:00:33.268Z,1.20
2023-04-23T22:03:00.191Z,1.50
2023-04-23T22:05:28.355Z,0.73
2023-04-23T22:07:55.672Z,1.00
2023-04-23T22:10:22.407Z,0.63
2023-04-23T22:12:49.816Z,0.80
2023-04-23T22:15:18.669Z,0.70
2023-04-23T22:17:50.547Z,0.90
2023-04-23T22:20:18.979Z,0.90
2023-04-23T22:22:45.961Z,0.80
2023-04-23T22:25:13.105Z,3.60
2023-04-23T22:27:41.466Z,1.57
2023-04-23T22:30:09.582Z,3.23
2023-04-23T22:32:37.059Z,0.80
2023-04-23T22:35:04.458Z,0.97
2023-04-23T22:37:34.091Z,2.03
2023-04-23T22:40:01.266Z,1.10
2023-04-23T22:42:28.247Z,1.10
2023-04-23T22:44:54.910Z,1.60
2023-04-23T22:47:21.790Z,2.73
2023-04-23T22:49:48.466Z,1.87
2023-04-23T22:52:15.775Z,1.40
2023-04-23T22:54:42.810Z,1.60
2023-04-23T22:57:10.063Z,1.33
2023-04-23T22:59:37.718Z,1.10
2023-04-23T23:02:04.470Z,1.57
2023-04-23T23:04:31.169Z,1.03
2023-04-23T23:06:57.832Z,2.10
2023-04-23T23:09:24.630Z,5.10
2023-04-23T23:11:51.202Z,1.10
2023-04-23T23:14:18.455Z,1.67
2023-04-23T23:16:45.019Z,1.50
2023-04-23T23:19:12.556Z,5.70
2023-04-23T23:21:39.264Z,3.17
2023-04-23T23:24:06.001Z,2.80
2023-04-23T23:26:32.636Z,0.97
2023-04-23T23:28:59.185Z,2.13
2023-04-23T23:31:26.064Z,1.47
2023-04-23T23:33:53.696Z,1.10
2023-04-23T23:36:20.728Z,1.93
2023-04-23T23:38:47.340Z,2.20
2023-04-23T23:41:13.944Z,0.90
2023-04-23T23:43:40.538Z,0.97
2023-04-23T23:46:07.824Z,1.10
2023-04-23T23:48:34.513Z,1.50
2023-04-23T23:51:01.119Z,1.80
2023-04-23T23:53:27.727Z,2.03
2023-04-23T23:55:54.300Z,0.80
2023-04-23T23:58:21.593Z,2.60
