createdAt,value
2019-03-29T00:00:46.030Z,99.90
2019-03-29T00:03:18.283Z,99.90
2019-03-29T00:05:49.867Z,99.90
2019-03-29T00:08:21.296Z,99.90
2019-03-29T00:10:52.404Z,99.90
2019-03-29T00:13:23.517Z,99.90
2019-03-29T00:15:54.793Z,99.90
2019-03-29T00:18:26.168Z,99.90
2019-03-29T00:20:59.468Z,99.90
2019-03-29T00:23:31.173Z,99.90
2019-03-29T00:26:02.328Z,99.90
2019-03-29T00:28:33.259Z,99.90
2019-03-29T00:31:04.502Z,99.90
2019-03-29T00:33:35.753Z,99.90
2019-03-29T00:36:06.938Z,99.90
2019-03-29T00:38:38.021Z,99.90
2019-03-29T00:41:09.052Z,99.90
2019-03-29T00:43:40.224Z,99.90
2019-03-29T00:46:11.356Z,99.90
2019-03-29T00:48:43.001Z,99.90
2019-03-29T00:51:15.516Z,99.90
2019-03-29T00:53:48.334Z,99.90
2019-03-29T00:56:19.510Z,99.90
2019-03-29T00:58:51.000Z,99.90
2019-03-29T01:01:22.424Z,99.90
2019-03-29T01:03:53.522Z,99.90
2019-03-29T01:06:24.536Z,99.90
2019-03-29T01:08:56.185Z,99.90
2019-03-29T01:11:27.281Z,99.90
2019-03-29T01:13:58.385Z,99.90
2019-03-29T01:16:29.488Z,99.90
2019-03-29T01:19:00.705Z,99.90
2019-03-29T01:21:31.800Z,99.90
2019-03-29T01:24:02.940Z,99.90
2019-03-29T01:26:34.325Z,99.90
2019-03-29T01:29:05.440Z,99.90
2019-03-29T01:31:36.820Z,99.90
2019-03-29T01:34:08.272Z,99.90
2019-03-29T01:36:39.322Z,99.90
2019-03-29T01:39:10.391Z,99.90
2019-03-29T01:41:41.490Z,99.90
2019-03-29T01:44:12.737Z,99.90
2019-03-29T01:46:44.037Z,99.90
2019-03-29T01:49:16.006Z,99.90
2019-03-29T01:51:47.588Z,99.90
2019-03-29T01:54:20.407Z,99.90
2019-03-29T01:56:51.666Z,99.90
2019-03-29T01:59:22.785Z,99.90
2019-03-29T02:01:54.359Z,99.90
2019-03-29T02:04:28.524Z,99.90
2019-03-29T02:07:00.895Z,99.90
2019-03-29T02:09:32.205Z,99.90
2019-03-29T02:12:03.256Z,99.90
2019-03-29T02:14:34.307Z,99.90
2019-03-29T02:17:05.525Z,99.90
2019-03-29T02:19:36.819Z,99.90
2019-03-29T02:22:08.960Z,99.90
2019-03-29T02:24:40.919Z,99.90
2019-03-29T02:27:13.353Z,99.90
2019-03-29T02:29:44.459Z,99.90
2019-03-29T02:32:15.986Z,99.90
2019-03-29T02:34:47.081Z,99.90
2019-03-29T02:37:19.743Z,99.90
2019-03-29T02:39:50.773Z,99.90
2019-03-29T02:42:21.926Z,99.90
2019-03-29T02:44:53.150Z,99.90
2019-03-29T02:47:24.196Z,99.90
2019-03-29T02:49:55.409Z,99.90
2019-03-29T02:52:26.566Z,99.90
2019-03-29T02:54:59.207Z,99.90
2019-03-29T02:57:30.279Z,99.90
2019-03-29T03:00:01.388Z,99.90
2019-03-29T03:02:35.555Z,99.90
2019-03-29T03:05:07.443Z,99.90
2019-03-29T03:07:38.954Z,99.90
2019-03-29T03:10:12.112Z,99.90
2019-03-29T03:12:43.834Z,99.90
2019-03-29T03:15:16.218Z,99.90
2019-03-29T03:17:47.390Z,99.90
2019-03-29T03:20:18.841Z,99.90
2019-03-29T03:22:49.974Z,99.90
2019-03-29T03:25:24.867Z,99.90
2019-03-29T03:27:57.043Z,99.90
2019-03-29T03:30:29.650Z,99.90
2019-03-29T03:33:01.073Z,99.90
2019-03-29T03:35:32.235Z,99.90
2019-03-29T03:38:03.971Z,99.90
2019-03-29T03:40:35.427Z,99.90
2019-03-29T03:43:06.539Z,99.90
2019-03-29T03:45:37.872Z,99.90
2019-03-29T03:48:08.896Z,99.90
2019-03-29T03:50:42.962Z,99.90
2019-03-29T03:53:14.541Z,99.90
2019-03-29T03:55:46.156Z,99.90
2019-03-29T03:58:19.869Z,99.90
2019-03-29T04:00:58.635Z,99.90
2019-03-29T04:03:29.893Z,99.90
2019-03-29T04:06:01.084Z,99.90
2019-03-29T04:08:32.413Z,99.90
2019-03-29T04:11:03.456Z,99.90
2019-03-29T04:13:34.639Z,99.90
2019-03-29T04:16:06.097Z,99.90
2019-03-29T04:18:37.066Z,99.90
2019-03-29T04:21:07.955Z,99.90
2019-03-29T04:23:39.015Z,99.90
2019-03-29T04:26:10.005Z,99.90
2019-03-29T04:28:41.133Z,99.90
2019-03-29T04:31:12.205Z,99.90
2019-03-29T04:33:43.576Z,99.90
2019-03-29T04:36:15.010Z,99.90
2019-03-29T04:38:45.998Z,99.90
2019-03-29T04:41:17.038Z,99.90
2019-03-29T04:43:48.318Z,99.90
2019-03-29T04:46:20.178Z,99.90
2019-03-29T04:48:52.715Z,99.90
2019-03-29T04:51:23.938Z,99.90
2019-03-29T04:53:55.208Z,99.90
2019-03-29T04:56:26.870Z,99.90
2019-03-29T04:58:58.027Z,99.90
2019-03-29T05:01:29.125Z,99.90
2019-03-29T05:04:00.209Z,99.90
2019-03-29T05:06:31.346Z,99.90
2019-03-29T05:09:02.354Z,99.90
2019-03-29T05:11:33.824Z,99.90
2019-03-29T05:14:06.236Z,99.90
2019-03-29T05:16:37.314Z,99.90
2019-03-29T05:19:09.842Z,99.90
2019-03-29T05:21:41.062Z,99.90
2019-03-29T05:24:12.294Z,99.90
2019-03-29T05:26:43.483Z,99.90
2019-03-29T05:29:14.990Z,99.90
2019-03-29T05:31:46.128Z,99.90
2019-03-29T05:34:17.348Z,99.90
2019-03-29T05:36:48.375Z,99.90
2019-03-29T05:39:20.895Z,99.90
2019-03-29T05:41:52.668Z,99.90
2019-03-29T05:44:24.232Z,99.90
2019-03-29T05:46:56.504Z,99.90
2019-03-29T05:49:27.886Z,99.90
2019-03-29T05:51:59.038Z,99.90
2019-03-29T05:54:31.843Z,99.90
2019-03-29T05:57:03.171Z,99.90
2019-03-29T05:59:35.036Z,99.90
2019-03-29T06:02:06.350Z,99.90
2019-03-29T06:04:37.548Z,99.90
2019-03-29T06:07:08.744Z,99.90
2019-03-29T06:09:39.723Z,99.90
2019-03-29T06:12:10.813Z,99.90
2019-03-29T06:14:42.010Z,99.90
2019-03-29T06:17:14.899Z,99.90
2019-03-29T06:19:46.088Z,99.90
2019-03-29T06:22:17.253Z,99.90
2019-03-29T06:24:48.479Z,99.90
2019-03-29T06:27:19.664Z,99.90
2019-03-29T06:29:50.794Z,99.90
2019-03-29T06:32:21.854Z,99.90
2019-03-29T06:34:52.970Z,99.90
2019-03-29T06:37:24.799Z,99.90
2019-03-29T06:39:57.155Z,99.90
2019-03-29T06:42:28.403Z,99.90
2019-03-29T06:44:59.504Z,99.90
2019-03-29T06:47:30.681Z,99.90
2019-03-29T06:50:01.871Z,99.90
2019-03-29T06:52:33.260Z,99.90
2019-03-29T06:55:04.449Z,99.90
2019-03-29T06:57:35.896Z,99.90
2019-03-29T07:00:07.556Z,99.90
2019-03-29T07:02:38.608Z,99.90
2019-03-29T07:05:09.708Z,99.90
2019-03-29T07:07:44.441Z,99.90
2019-03-29T07:10:14.475Z,99.90
2019-03-29T07:12:45.458Z,99.90
2019-03-29T07:15:16.698Z,99.90
2019-03-29T07:17:47.776Z,99.90
2019-03-29T07:20:18.880Z,99.90
2019-03-29T07:22:49.960Z,99.90
2019-03-29T07:25:21.719Z,99.90
2019-03-29T07:27:54.762Z,99.90
2019-03-29T07:30:26.024Z,99.90
2019-03-29T07:32:57.139Z,99.90
2019-03-29T07:35:28.762Z,99.90
2019-03-29T07:37:59.996Z,99.90
2019-03-29T07:40:30.976Z,99.90
2019-03-29T07:43:02.324Z,99.90
2019-03-29T07:45:36.619Z,99.90
2019-03-29T07:48:09.390Z,99.90
2019-03-29T07:50:40.650Z,99.90
2019-03-29T07:53:11.707Z,99.90
2019-03-29T07:55:42.792Z,99.90
2019-03-29T07:58:14.033Z,99.90
2019-03-29T08:00:45.664Z,99.90
2019-03-29T08:03:16.957Z,99.90
2019-03-29T08:05:48.092Z,99.90
2019-03-29T08:08:24.852Z,99.90
2019-03-29T08:10:53.757Z,99.90
2019-03-29T08:13:24.778Z,99.90
2019-03-29T08:15:56.005Z,99.90
2019-03-29T08:18:27.150Z,99.90
2019-03-29T08:20:58.638Z,99.90
2019-03-29T08:23:29.702Z,99.90
2019-03-29T08:26:00.740Z,99.90
2019-03-29T08:28:32.040Z,99.90
2019-03-29T08:31:03.346Z,99.90
2019-03-29T08:33:34.431Z,99.90
2019-03-29T08:36:05.517Z,99.90
2019-03-29T08:38:36.938Z,99.90
2019-03-29T08:41:08.353Z,99.90
2019-03-29T08:43:39.620Z,99.90
2019-03-29T08:46:12.295Z,99.90
2019-03-29T08:48:43.376Z,99.90
2019-03-29T08:51:15.076Z,99.90
2019-03-29T08:53:46.505Z,99.90
2019-03-29T08:56:18.083Z,99.90
2019-03-29T08:58:49.076Z,99.90
2019-03-29T09:01:21.198Z,99.90
2019-03-29T09:04:04.550Z,99.90
2019-03-29T09:06:25.983Z,99.90
2019-03-29T09:08:58.450Z,99.90
2019-03-29T09:11:32.106Z,99.90
2019-03-29T09:14:05.526Z,99.90
2019-03-29T09:16:37.182Z,99.90
2019-03-29T09:19:09.787Z,99.90
2019-03-29T09:21:40.889Z,99.90
2019-03-29T09:24:21.756Z,99.90
2019-03-29T09:26:45.430Z,99.90
2019-03-29T09:29:16.436Z,99.90
2019-03-29T09:31:49.089Z,99.90
2019-03-29T09:34:20.304Z,99.90
2019-03-29T09:36:51.686Z,99.90
2019-03-29T09:39:22.791Z,99.90
2019-03-29T09:41:53.855Z,99.90
2019-03-29T09:44:24.910Z,99.90
2019-03-29T09:46:56.736Z,99.90
2019-03-29T09:49:27.679Z,99.90
2019-03-29T09:51:58.847Z,99.90
2019-03-29T09:54:30.069Z,99.90
2019-03-29T09:57:01.206Z,99.90
2019-03-29T09:59:32.428Z,99.90
2019-03-29T10:02:03.643Z,99.90
2019-03-29T10:04:34.954Z,99.90
2019-03-29T10:07:06.278Z,99.90
2019-03-29T10:09:37.348Z,99.90
2019-03-29T10:12:08.550Z,99.90
2019-03-29T10:14:40.395Z,99.90
2019-03-29T10:17:11.555Z,99.90
2019-03-29T10:19:42.911Z,99.90
2019-03-29T10:22:14.292Z,99.90
2019-03-29T10:24:45.391Z,99.90
2019-03-29T10:27:19.072Z,99.90
2019-03-29T10:29:49.312Z,99.90
2019-03-29T10:32:21.578Z,99.90
2019-03-29T10:34:53.121Z,99.90
2019-03-29T10:37:24.192Z,99.90
2019-03-29T10:39:55.238Z,99.90
2019-03-29T10:42:26.396Z,99.90
2019-03-29T10:44:57.437Z,99.90
2019-03-29T10:47:42.572Z,99.90
2019-03-29T10:50:01.201Z,99.90
2019-03-29T10:52:32.429Z,99.90
2019-03-29T10:55:03.728Z,99.20
2019-03-29T10:57:34.818Z,97.80
2019-03-29T11:00:10.247Z,95.70
2019-03-29T11:02:42.455Z,94.60
2019-03-29T11:05:13.609Z,94.10
2019-03-29T11:07:44.741Z,94.40
2019-03-29T11:10:25.826Z,95.40
2019-03-29T11:13:11.328Z,96.70
2019-03-29T11:15:30.117Z,98.10
2019-03-29T11:18:01.683Z,99.00
2019-03-29T11:20:33.261Z,99.90
2019-03-29T11:23:04.454Z,99.90
2019-03-29T11:25:35.460Z,99.90
2019-03-29T11:28:08.300Z,99.90
2019-03-29T11:30:42.967Z,99.90
2019-03-29T11:33:13.521Z,99.90
2019-03-29T11:35:44.822Z,99.90
2019-03-29T11:38:15.835Z,99.90
2019-03-29T11:40:46.856Z,99.90
2019-03-29T11:43:26.684Z,99.90
2019-03-29T11:45:53.548Z,99.90
2019-03-29T11:48:24.660Z,99.90
2019-03-29T11:50:55.795Z,99.90
2019-03-29T11:53:26.803Z,99.90
2019-03-29T11:55:57.846Z,99.90
2019-03-29T11:58:29.011Z,99.90
2019-03-29T12:01:00.231Z,99.90
2019-03-29T12:03:31.353Z,99.90
2019-03-29T12:06:02.351Z,99.90
2019-03-29T12:08:33.728Z,99.90
2019-03-29T12:11:04.837Z,99.90
2019-03-29T12:13:41.330Z,99.90
2019-03-29T12:16:08.647Z,99.90
2019-03-29T12:18:39.799Z,99.90
2019-03-29T12:21:10.993Z,99.90
2019-03-29T12:23:42.062Z,99.90
2019-03-29T12:26:14.696Z,99.90
2019-03-29T12:28:47.474Z,99.90
2019-03-29T12:31:18.569Z,99.90
2019-03-29T12:33:50.303Z,99.90
2019-03-29T12:36:21.338Z,99.90
2019-03-29T12:38:52.423Z,99.90
2019-03-29T12:41:23.465Z,99.90
2019-03-29T12:44:01.018Z,99.90
2019-03-29T12:46:32.513Z,99.90
2019-03-29T12:49:04.473Z,99.90
2019-03-29T12:51:35.615Z,99.90
2019-03-29T12:54:06.845Z,99.90
2019-03-29T12:56:37.901Z,99.90
2019-03-29T12:59:08.981Z,99.90
2019-03-29T13:01:44.419Z,99.90
2019-03-29T13:04:16.620Z,99.90
2019-03-29T13:06:47.830Z,99.90
2019-03-29T13:09:18.918Z,99.90
2019-03-29T13:11:51.056Z,99.90
2019-03-29T13:14:22.155Z,99.90
2019-03-29T13:16:53.203Z,99.90
2019-03-29T13:19:24.225Z,99.90
2019-03-29T13:21:55.367Z,99.90
2019-03-29T13:24:26.395Z,99.90
2019-03-29T13:26:58.457Z,99.90
2019-03-29T13:29:29.524Z,99.90
2019-03-29T13:32:00.741Z,99.90
2019-03-29T13:34:31.751Z,99.90
2019-03-29T13:37:05.961Z,99.90
2019-03-29T13:39:37.014Z,99.90
2019-03-29T13:42:08.560Z,99.90
2019-03-29T13:44:39.787Z,99.90
2019-03-29T13:47:10.873Z,99.90
2019-03-29T13:49:42.011Z,99.90
2019-03-29T13:52:13.187Z,99.90
2019-03-29T13:54:46.046Z,99.90
2019-03-29T13:57:17.431Z,99.90
2019-03-29T13:59:48.685Z,99.90
2019-03-29T14:02:19.977Z,99.90
2019-03-29T14:04:51.007Z,99.90
2019-03-29T14:07:22.156Z,99.90
2019-03-29T14:09:53.261Z,99.90
2019-03-29T14:12:24.619Z,99.90
2019-03-29T14:14:55.757Z,99.90
2019-03-29T14:17:27.311Z,99.90
2019-03-29T14:19:58.457Z,99.90
2019-03-29T14:22:29.715Z,99.90
2019-03-29T14:25:00.772Z,99.90
2019-03-29T14:27:31.862Z,99.90
2019-03-29T14:30:04.652Z,99.90
2019-03-29T14:32:35.717Z,99.90
2019-03-29T14:35:07.523Z,99.90
2019-03-29T14:37:38.803Z,99.90
2019-03-29T14:40:10.621Z,99.90
2019-03-29T14:42:41.807Z,99.90
2019-03-29T14:45:12.989Z,99.90
2019-03-29T14:47:44.334Z,99.90
2019-03-29T14:50:15.676Z,99.90
2019-03-29T14:52:46.902Z,99.90
2019-03-29T14:55:18.247Z,99.90
2019-03-29T14:57:49.480Z,99.90
2019-03-29T15:00:54.325Z,99.90
2019-03-29T15:03:27.623Z,99.90
2019-03-29T15:06:01.745Z,99.90
2019-03-29T15:08:32.217Z,99.90
2019-03-29T15:11:04.033Z,99.90
2019-03-29T15:13:35.246Z,99.90
2019-03-29T15:16:06.373Z,99.90
2019-03-29T15:18:37.553Z,99.90
2019-03-29T15:21:10.441Z,99.90
2019-03-29T15:23:41.704Z,99.90
2019-03-29T15:26:14.943Z,99.90
2019-03-29T15:28:46.043Z,99.90
2019-03-29T15:31:17.347Z,99.90
2019-03-29T15:33:48.814Z,99.90
2019-03-29T15:36:20.231Z,99.90
2019-03-29T15:38:51.976Z,99.90
2019-03-29T15:41:23.055Z,99.90
2019-03-29T15:43:54.307Z,99.90
2019-03-29T15:46:25.547Z,99.90
2019-03-29T15:48:57.353Z,99.90
2019-03-29T15:51:28.634Z,99.90
2019-03-29T15:54:00.151Z,99.90
2019-03-29T15:56:31.215Z,99.90
2019-03-29T15:59:02.816Z,99.90
2019-03-29T16:01:38.578Z,99.90
2019-03-29T16:04:08.451Z,99.90
2019-03-29T16:06:39.641Z,99.90
2019-03-29T16:09:10.569Z,99.90
2019-03-29T16:11:41.678Z,99.90
2019-03-29T16:14:13.085Z,99.90
2019-03-29T16:16:46.073Z,99.90
2019-03-29T16:19:17.658Z,99.90
2019-03-29T16:21:48.859Z,99.90
2019-03-29T16:24:22.917Z,99.90
2019-03-29T16:26:54.766Z,99.90
2019-03-29T16:29:26.147Z,99.90
2019-03-29T16:31:57.619Z,99.90
2019-03-29T16:34:29.643Z,99.90
2019-03-29T16:37:00.982Z,99.90
2019-03-29T16:39:32.309Z,99.90
2019-03-29T16:42:03.718Z,99.90
2019-03-29T16:44:34.949Z,99.90
2019-03-29T16:47:06.077Z,99.90
2019-03-29T16:49:37.338Z,99.90
2019-03-29T16:52:08.517Z,99.90
2019-03-29T16:54:39.824Z,99.90
2019-03-29T16:57:11.850Z,99.90
2019-03-29T16:59:44.093Z,99.90
2019-03-29T17:02:15.497Z,99.90
2019-03-29T17:04:47.193Z,99.90
2019-03-29T17:07:18.485Z,99.90
2019-03-29T17:09:49.611Z,99.90
2019-03-29T17:12:21.177Z,99.90
2019-03-29T17:14:52.336Z,99.90
2019-03-29T17:17:23.798Z,99.90
2019-03-29T17:19:55.059Z,99.90
2019-03-29T17:22:26.421Z,99.90
2019-03-29T17:24:58.045Z,99.90
2019-03-29T17:27:29.723Z,99.90
2019-03-29T17:30:01.357Z,99.90
2019-03-29T17:32:34.303Z,99.90
2019-03-29T17:35:06.069Z,99.90
2019-03-29T17:37:37.176Z,99.90
2019-03-29T17:40:10.113Z,99.90
2019-03-29T17:42:41.545Z,99.90
2019-03-29T17:45:12.652Z,99.90
2019-03-29T17:47:43.842Z,99.90
2019-03-29T17:50:15.077Z,99.90
2019-03-29T17:52:47.791Z,99.90
2019-03-29T17:55:18.723Z,99.90
2019-03-29T17:57:50.250Z,99.90
2019-03-29T18:00:23.017Z,99.90
2019-03-29T18:02:54.479Z,99.90
2019-03-29T18:05:25.716Z,99.90
2019-03-29T18:07:57.294Z,99.90
2019-03-29T18:10:29.023Z,99.90
2019-03-29T18:13:00.175Z,99.90
2019-03-29T18:15:31.290Z,99.90
2019-03-29T18:18:02.543Z,99.90
2019-03-29T18:20:34.237Z,99.90
2019-03-29T18:23:05.876Z,99.90
2019-03-29T18:25:38.639Z,99.90
2019-03-29T18:28:11.827Z,99.90
2019-03-29T18:30:44.941Z,99.90
2019-03-29T18:33:16.005Z,99.90
2019-03-29T18:35:47.019Z,99.90
2019-03-29T18:38:19.445Z,99.90
2019-03-29T18:40:50.489Z,99.90
2019-03-29T18:43:21.880Z,99.90
2019-03-29T18:45:53.103Z,99.90
2019-03-29T18:48:25.506Z,99.90
2019-03-29T18:50:56.576Z,99.90
2019-03-29T18:53:27.699Z,99.90
2019-03-29T18:55:58.767Z,99.90
2019-03-29T18:58:31.517Z,99.90
2019-03-29T19:01:03.765Z,99.90
2019-03-29T19:03:35.156Z,99.90
2019-03-29T19:06:06.765Z,99.90
2019-03-29T19:08:37.984Z,99.90
2019-03-29T19:11:09.356Z,99.90
2019-03-29T19:13:40.450Z,99.90
2019-03-29T19:16:11.431Z,99.90
2019-03-29T19:18:42.561Z,99.90
2019-03-29T19:21:13.830Z,99.90
2019-03-29T19:23:46.313Z,99.90
2019-03-29T19:26:19.151Z,99.90
2019-03-29T19:28:51.259Z,99.90
2019-03-29T19:31:23.158Z,99.90
2019-03-29T19:33:54.746Z,99.90
2019-03-29T19:36:26.284Z,99.90
2019-03-29T19:38:57.767Z,99.90
2019-03-29T19:41:30.165Z,99.90
2019-03-29T19:44:01.248Z,99.90
2019-03-29T19:46:32.933Z,99.90
2019-03-29T19:49:04.331Z,99.90
2019-03-29T19:51:35.634Z,99.90
2019-03-29T19:54:07.855Z,99.90
2019-03-29T19:56:39.501Z,99.90
2019-03-29T19:59:10.969Z,99.90
2019-03-29T20:01:43.925Z,99.90
2019-03-29T20:04:15.707Z,99.90
2019-03-29T20:06:47.112Z,99.90
2019-03-29T20:09:19.140Z,99.90
2019-03-29T20:11:50.524Z,99.90
2019-03-29T20:14:21.816Z,99.90
2019-03-29T20:16:55.211Z,99.90
2019-03-29T20:19:26.480Z,99.90
2019-03-29T20:21:59.143Z,99.90
2019-03-29T20:24:30.247Z,99.90
2019-03-29T20:27:01.407Z,99.90
2019-03-29T20:29:32.668Z,99.90
2019-03-29T20:32:03.817Z,99.90
2019-03-29T20:34:35.362Z,99.90
2019-03-29T20:37:08.862Z,99.90
2019-03-29T20:39:39.608Z,99.90
2019-03-29T20:42:11.070Z,99.90
2019-03-29T20:44:42.147Z,99.90
2019-03-29T20:47:13.594Z,99.90
2019-03-29T20:49:45.179Z,99.90
2019-03-29T20:52:16.940Z,99.90
2019-03-29T20:54:49.080Z,99.90
2019-03-29T20:57:20.170Z,99.90
2019-03-29T20:59:51.471Z,99.90
2019-03-29T21:02:23.310Z,99.90
2019-03-29T21:04:54.723Z,99.90
2019-03-29T21:07:25.805Z,99.90
2019-03-29T21:09:57.022Z,99.90
2019-03-29T21:12:28.137Z,99.90
2019-03-29T21:14:59.257Z,99.90
2019-03-29T21:17:30.301Z,99.90
2019-03-29T21:20:01.713Z,99.90
2019-03-29T21:22:33.308Z,99.90
2019-03-29T21:25:04.838Z,99.90
2019-03-29T21:27:35.824Z,99.90
2019-03-29T21:30:10.198Z,99.90
2019-03-29T21:32:41.756Z,99.90
2019-03-29T21:35:13.562Z,99.90
2019-03-29T21:37:44.638Z,99.90
2019-03-29T21:40:16.706Z,99.90
2019-03-29T21:42:47.777Z,99.90
2019-03-29T21:45:28.714Z,99.90
2019-03-29T21:48:04.730Z,99.90
2019-03-29T21:50:24.463Z,99.90
2019-03-29T21:52:55.606Z,99.90
2019-03-29T21:55:26.567Z,99.90
2019-03-29T21:57:57.932Z,99.90
2019-03-29T22:00:28.992Z,99.90
2019-03-29T22:03:00.187Z,99.90
2019-03-29T22:05:31.344Z,99.90
2019-03-29T22:08:02.740Z,99.90
2019-03-29T22:10:33.822Z,99.90
2019-03-29T22:13:04.860Z,99.90
2019-03-29T22:15:36.179Z,99.90
2019-03-29T22:18:07.436Z,99.90
2019-03-29T22:20:39.977Z,99.90
2019-03-29T22:23:11.104Z,99.90
2019-03-29T22:25:42.618Z,99.90
2019-03-29T22:28:14.872Z,99.90
2019-03-29T22:30:46.150Z,99.90
2019-03-29T22:33:17.471Z,99.90
2019-03-29T22:35:49.038Z,99.90
2019-03-29T22:38:20.520Z,99.90
2019-03-29T22:40:51.723Z,99.90
2019-03-29T22:43:22.777Z,99.90
2019-03-29T22:45:53.894Z,99.90
2019-03-29T22:48:26.864Z,99.90
2019-03-29T22:50:58.430Z,99.90
2019-03-29T22:53:29.665Z,99.90
2019-03-29T22:56:01.162Z,99.90
2019-03-29T22:58:32.200Z,99.90
2019-03-29T23:01:05.934Z,99.90
2019-03-29T23:03:37.156Z,99.90
2019-03-29T23:06:08.261Z,99.90
2019-03-29T23:08:39.654Z,99.90
2019-03-29T23:11:11.218Z,99.90
2019-03-29T23:13:42.516Z,99.90
2019-03-29T23:16:13.876Z,99.90
2019-03-29T23:18:44.904Z,99.90
2019-03-29T23:21:16.540Z,99.90
2019-03-29T23:23:48.179Z,99.90
2019-03-29T23:26:19.930Z,99.90
2019-03-29T23:28:51.482Z,99.90
2019-03-29T23:31:22.970Z,99.90
2019-03-29T23:33:54.314Z,99.90
2019-03-29T23:36:25.392Z,99.90
2019-03-29T23:38:56.614Z,99.90
2019-03-29T23:41:27.758Z,99.90
2019-03-29T23:43:58.748Z,99.90
2019-03-29T23:46:29.908Z,99.90
2019-03-29T23:49:00.910Z,99.90
2019-03-29T23:51:31.897Z,99.90
2019-03-29T23:54:04.621Z,99.90
2019-03-29T23:56:35.697Z,99.90
2019-03-29T23:59:06.945Z,99.90
