createdAt,value
2023-05-14T00:01:25.217Z,14.40
2023-05-14T00:03:52.335Z,14.40
2023-05-14T00:06:19.403Z,14.40
2023-05-14T00:08:46.353Z,14.40
2023-05-14T00:11:13.327Z,14.40
2023-05-14T00:13:40.288Z,14.40
2023-05-14T00:16:07.426Z,14.40
2023-05-14T00:18:34.648Z,14.40
2023-05-14T00:21:03.754Z,14.40
2023-05-14T00:23:31.011Z,14.40
2023-05-14T00:25:59.516Z,14.40
2023-05-14T00:28:26.620Z,14.40
2023-05-14T00:30:53.767Z,14.40
2023-05-14T00:33:20.897Z,14.40
2023-05-14T00:35:47.902Z,14.30
2023-05-14T00:38:19.221Z,14.30
2023-05-14T00:40:51.288Z,14.30
2023-05-14T00:43:19.969Z,14.30
2023-05-14T00:45:50.128Z,14.30
2023-05-14T00:48:17.564Z,14.30
2023-05-14T00:50:44.515Z,14.30
2023-05-14T00:53:11.842Z,14.30
2023-05-14T00:55:39.549Z,14.30
2023-05-14T00:58:14.215Z,14.40
2023-05-14T01:00:42.279Z,14.40
2023-05-14T01:03:09.370Z,14.40
2023-05-14T01:06:08.447Z,14.40
2023-05-14T01:08:47.485Z,14.50
2023-05-14T01:11:20.133Z,14.50
2023-05-14T01:13:59.142Z,14.50
2023-05-14T01:16:28.225Z,14.40
2023-05-14T01:18:58.265Z,14.50
2023-05-14T01:21:36.210Z,14.40
2023-05-14T01:24:03.346Z,14.40
2023-05-14T01:26:31.480Z,14.40
2023-05-14T01:29:11.085Z,14.40
2023-05-14T01:31:40.731Z,14.40
2023-05-14T01:34:09.479Z,14.40
2023-05-14T01:36:36.687Z,14.40
2023-05-14T01:39:04.318Z,14.40
2023-05-14T01:41:32.043Z,14.40
2023-05-14T01:43:59.275Z,14.40
2023-05-14T01:46:26.174Z,14.40
2023-05-14T01:48:53.248Z,14.30
2023-05-14T01:51:20.162Z,14.30
2023-05-14T01:53:47.085Z,14.40
2023-05-14T01:56:14.078Z,14.30
2023-05-14T01:58:41.017Z,14.30
2023-05-14T02:01:07.950Z,14.30
2023-05-14T02:03:34.995Z,14.20
2023-05-14T02:06:02.004Z,14.30
2023-05-14T02:08:28.983Z,14.30
2023-05-14T02:10:55.903Z,14.30
2023-05-14T02:13:26.044Z,14.30
2023-05-14T02:15:53.635Z,14.20
2023-05-14T02:18:20.790Z,14.20
2023-05-14T02:20:48.378Z,14.20
2023-05-14T02:23:15.326Z,14.20
2023-05-14T02:25:44.777Z,14.20
2023-05-14T02:28:11.730Z,14.20
2023-05-14T02:30:38.700Z,14.20
2023-05-14T02:33:06.166Z,14.10
2023-05-14T02:35:33.376Z,14.10
2023-05-14T02:38:00.271Z,14.10
2023-05-14T02:40:28.501Z,14.00
2023-05-14T02:42:55.505Z,14.00
2023-05-14T02:45:22.429Z,14.10
2023-05-14T02:47:49.427Z,14.10
2023-05-14T02:50:16.609Z,14.10
2023-05-14T02:52:43.516Z,14.10
2023-05-14T02:55:11.855Z,14.10
2023-05-14T02:57:38.814Z,14.10
2023-05-14T03:00:06.612Z,14.10
2023-05-14T03:02:35.767Z,14.00
2023-05-14T03:05:03.519Z,14.00
2023-05-14T03:07:30.513Z,14.00
2023-05-14T03:09:57.398Z,14.00
2023-05-14T03:12:24.430Z,14.00
2023-05-14T03:14:51.486Z,13.90
2023-05-14T03:17:18.402Z,13.90
2023-05-14T03:19:45.286Z,13.90
2023-05-14T03:22:12.244Z,13.90
2023-05-14T03:24:40.689Z,13.80
2023-05-14T03:27:07.745Z,13.80
2023-05-14T03:29:34.893Z,13.80
2023-05-14T03:32:01.827Z,13.90
2023-05-14T03:34:28.912Z,13.90
2023-05-14T03:36:55.768Z,14.00
2023-05-14T03:39:22.757Z,14.00
2023-05-14T03:41:49.874Z,14.00
2023-05-14T03:44:17.208Z,14.00
2023-05-14T03:46:44.757Z,14.10
2023-05-14T03:49:11.820Z,14.00
2023-05-14T03:51:39.031Z,14.10
2023-05-14T03:54:07.346Z,14.00
2023-05-14T03:56:34.325Z,14.00
2023-05-14T03:59:01.443Z,13.90
2023-05-14T04:01:28.502Z,13.90
2023-05-14T04:03:58.087Z,13.90
2023-05-14T04:06:25.622Z,14.00
2023-05-14T04:08:52.659Z,13.90
2023-05-14T04:11:19.588Z,13.90
2023-05-14T04:13:46.506Z,13.90
2023-05-14T04:16:13.405Z,13.90
2023-05-14T04:18:40.628Z,13.90
2023-05-14T04:21:07.688Z,13.90
2023-05-14T04:23:34.718Z,13.80
2023-05-14T04:26:01.720Z,13.80
2023-05-14T04:28:28.696Z,13.80
2023-05-14T04:30:55.628Z,13.80
2023-05-14T04:33:22.594Z,13.80
2023-05-14T04:35:49.644Z,13.80
2023-05-14T04:38:16.670Z,13.80
2023-05-14T04:40:43.588Z,13.80
2023-05-14T04:43:10.918Z,13.80
2023-05-14T04:45:37.945Z,13.80
2023-05-14T04:48:05.250Z,13.80
2023-05-14T04:50:32.506Z,13.70
2023-05-14T04:52:59.424Z,13.70
2023-05-14T04:55:26.392Z,13.80
2023-05-14T04:57:53.219Z,13.80
2023-05-14T05:00:22.396Z,13.80
2023-05-14T05:02:51.376Z,13.80
2023-05-14T05:05:18.732Z,13.80
2023-05-14T05:07:45.688Z,13.80
2023-05-14T05:10:12.776Z,13.80
2023-05-14T05:12:39.724Z,13.80
2023-05-14T05:15:07.304Z,13.90
2023-05-14T05:17:34.523Z,13.90
2023-05-14T05:20:01.372Z,13.90
2023-05-14T05:22:28.496Z,13.90
2023-05-14T05:24:55.408Z,13.90
2023-05-14T05:27:22.700Z,13.90
2023-05-14T05:29:49.516Z,13.90
2023-05-14T05:32:16.468Z,13.90
2023-05-14T05:34:43.546Z,13.90
2023-05-14T05:37:12.924Z,14.00
2023-05-14T05:39:40.364Z,14.10
2023-05-14T05:42:07.623Z,14.10
2023-05-14T05:44:34.737Z,14.20
2023-05-14T05:47:01.628Z,14.20
2023-05-14T05:49:31.213Z,14.20
2023-05-14T05:51:58.177Z,14.20
2023-05-14T05:54:25.592Z,14.20
2023-05-14T05:56:52.718Z,14.20
2023-05-14T05:59:19.722Z,14.20
2023-05-14T06:01:46.674Z,14.30
2023-05-14T06:04:13.661Z,14.20
2023-05-14T06:06:40.623Z,14.20
2023-05-14T06:09:09.166Z,14.30
2023-05-14T06:11:36.414Z,14.30
2023-05-14T06:14:03.653Z,14.30
2023-05-14T06:16:30.838Z,14.30
2023-05-14T06:18:57.877Z,14.30
2023-05-14T06:21:25.012Z,14.30
2023-05-14T06:23:51.902Z,14.40
2023-05-14T06:26:18.872Z,14.40
2023-05-14T06:28:46.041Z,14.40
2023-05-14T06:31:13.748Z,14.40
2023-05-14T06:33:40.800Z,14.40
2023-05-14T06:36:08.553Z,14.50
2023-05-14T06:38:35.489Z,14.50
2023-05-14T06:41:02.321Z,14.40
2023-05-14T06:43:29.244Z,14.50
2023-05-14T06:45:56.178Z,14.60
2023-05-14T06:48:23.224Z,14.70
2023-05-14T06:50:50.318Z,14.70
2023-05-14T06:53:17.388Z,14.70
2023-05-14T06:55:45.055Z,14.80
2023-05-14T06:58:12.042Z,14.80
2023-05-14T07:00:40.130Z,14.90
2023-05-14T07:03:07.186Z,15.00
2023-05-14T07:05:35.997Z,15.00
2023-05-14T07:08:03.105Z,15.00
2023-05-14T07:10:30.916Z,15.10
2023-05-14T07:12:57.932Z,15.00
2023-05-14T07:15:25.227Z,15.00
2023-05-14T07:17:52.161Z,15.00
2023-05-14T07:20:20.847Z,15.00
2023-05-14T07:22:50.813Z,15.00
2023-05-14T07:25:17.806Z,15.00
2023-05-14T07:27:44.689Z,15.10
2023-05-14T07:30:11.728Z,15.10
2023-05-14T07:32:38.712Z,15.20
2023-05-14T07:35:06.354Z,15.10
2023-05-14T07:37:33.363Z,15.20
2023-05-14T07:40:00.318Z,15.10
2023-05-14T07:42:35.749Z,15.10
2023-05-14T07:45:06.092Z,15.20
2023-05-14T07:47:33.412Z,15.20
2023-05-14T07:50:00.590Z,15.20
2023-05-14T07:52:27.557Z,15.20
2023-05-14T07:54:55.087Z,15.10
2023-05-14T07:57:22.252Z,15.10
2023-05-14T07:59:49.615Z,15.20
2023-05-14T08:02:17.057Z,15.20
2023-05-14T08:04:44.537Z,15.30
2023-05-14T08:07:11.733Z,15.30
2023-05-14T08:09:38.772Z,15.40
2023-05-14T08:12:06.336Z,15.40
2023-05-14T08:14:33.252Z,15.30
2023-05-14T08:17:00.238Z,15.30
2023-05-14T08:19:27.808Z,15.30
2023-05-14T08:21:54.845Z,15.30
2023-05-14T08:24:21.827Z,15.30
2023-05-14T08:26:48.783Z,15.30
2023-05-14T08:29:16.663Z,15.20
2023-05-14T08:31:44.178Z,15.20
2023-05-14T08:34:11.126Z,15.10
2023-05-14T08:36:39.213Z,15.10
2023-05-14T08:39:07.735Z,15.10
2023-05-14T08:41:35.543Z,15.00
2023-05-14T08:44:02.440Z,15.00
2023-05-14T08:46:31.196Z,15.00
2023-05-14T08:49:26.263Z,14.90
2023-05-14T08:51:54.724Z,14.90
2023-05-14T08:54:23.810Z,14.80
2023-05-14T08:56:52.530Z,14.80
2023-05-14T08:59:19.943Z,14.90
2023-05-14T09:01:49.200Z,14.90
2023-05-14T09:04:18.894Z,14.90
2023-05-14T09:06:49.348Z,14.90
2023-05-14T09:09:18.802Z,14.90
2023-05-14T09:11:53.631Z,15.00
2023-05-14T09:14:21.081Z,15.10
2023-05-14T09:16:50.364Z,15.20
2023-05-14T09:19:21.885Z,15.20
2023-05-14T09:21:50.130Z,15.40
2023-05-14T09:24:22.112Z,15.40
2023-05-14T09:26:57.683Z,15.50
2023-05-14T09:29:28.419Z,15.50
2023-05-14T09:31:56.381Z,15.50
2023-05-14T09:34:29.284Z,15.50
2023-05-14T09:37:09.301Z,15.50
2023-05-14T09:39:37.744Z,15.50
2023-05-14T09:42:04.992Z,15.50
2023-05-14T09:44:32.060Z,15.60
2023-05-14T09:46:59.287Z,15.60
2023-05-14T09:49:26.247Z,15.70
2023-05-14T09:51:53.309Z,15.70
2023-05-14T09:54:20.379Z,15.80
2023-05-14T09:56:47.640Z,15.80
2023-05-14T09:59:15.036Z,15.90
2023-05-14T10:01:44.113Z,15.90
2023-05-14T10:04:12.597Z,16.00
2023-05-14T10:06:42.067Z,16.10
2023-05-14T10:09:14.106Z,16.20
2023-05-14T10:11:44.155Z,16.30
2023-05-14T10:14:25.066Z,16.30
2023-05-14T10:16:53.778Z,16.40
2023-05-14T10:19:23.763Z,16.60
2023-05-14T10:21:56.778Z,16.70
2023-05-14T10:24:24.698Z,16.70
2023-05-14T10:26:52.254Z,16.70
2023-05-14T10:29:19.195Z,16.80
2023-05-14T10:31:53.611Z,16.90
2023-05-14T10:34:41.582Z,16.90
2023-05-14T10:37:10.005Z,17.00
2023-05-14T10:39:58.550Z,17.00
2023-05-14T10:42:37.552Z,16.90
2023-05-14T10:45:08.228Z,16.90
2023-05-14T10:47:40.160Z,16.90
2023-05-14T10:50:13.918Z,16.90
2023-05-14T10:52:45.301Z,16.90
2023-05-14T10:55:16.870Z,16.80
2023-05-14T10:57:45.804Z,16.80
2023-05-14T11:00:14.688Z,16.80
2023-05-14T11:02:43.648Z,17.00
2023-05-14T11:05:18.027Z,17.10
2023-05-14T11:07:47.581Z,17.20
2023-05-14T11:10:17.285Z,17.30
2023-05-14T11:12:46.642Z,17.40
2023-05-14T11:15:18.394Z,17.50
2023-05-14T11:17:45.886Z,17.60
2023-05-14T11:20:13.538Z,17.70
2023-05-14T11:22:43.195Z,17.80
2023-05-14T11:25:11.540Z,17.70
2023-05-14T11:27:39.449Z,17.70
2023-05-14T11:30:13.407Z,17.80
2023-05-14T11:32:41.594Z,17.80
2023-05-14T11:35:08.839Z,17.70
2023-05-14T11:37:35.877Z,17.80
2023-05-14T11:40:02.910Z,17.80
2023-05-14T11:42:29.904Z,17.70
2023-05-14T11:44:56.826Z,17.60
2023-05-14T11:47:23.690Z,17.60
2023-05-14T11:49:50.543Z,17.60
2023-05-14T11:52:19.747Z,17.60
2023-05-14T11:54:49.665Z,17.60
2023-05-14T11:57:19.770Z,17.60
2023-05-14T11:59:49.138Z,17.60
2023-05-14T12:02:18.996Z,17.50
2023-05-14T12:04:52.242Z,17.50
2023-05-14T12:07:19.348Z,17.50
2023-05-14T12:09:51.518Z,17.50
2023-05-14T12:12:20.976Z,17.40
2023-05-14T12:14:49.677Z,17.40
2023-05-14T12:17:21.444Z,17.30
2023-05-14T12:19:50.682Z,17.30
2023-05-14T12:22:19.683Z,17.30
2023-05-14T12:24:57.214Z,17.30
2023-05-14T12:27:26.476Z,17.20
2023-05-14T12:30:19.838Z,17.20
2023-05-14T12:32:53.752Z,17.10
2023-05-14T12:35:22.839Z,17.00
2023-05-14T12:37:50.188Z,17.00
2023-05-14T12:40:17.147Z,17.00
2023-05-14T12:42:44.146Z,17.00
2023-05-14T12:45:11.596Z,17.00
2023-05-14T12:47:38.608Z,17.00
2023-05-14T12:50:06.528Z,17.00
2023-05-14T12:52:38.839Z,17.00
2023-05-14T12:55:08.888Z,17.10
2023-05-14T12:57:35.980Z,17.10
2023-05-14T13:00:06.978Z,17.00
2023-05-14T13:02:42.534Z,17.10
2023-05-14T13:05:13.845Z,17.10
2023-05-14T13:07:41.319Z,17.20
2023-05-14T13:10:08.723Z,17.20
2023-05-14T13:12:35.786Z,17.30
2023-05-14T13:15:03.124Z,17.30
2023-05-14T13:17:30.642Z,17.40
2023-05-14T13:19:57.639Z,17.40
2023-05-14T13:22:24.878Z,17.40
2023-05-14T13:24:51.785Z,17.40
2023-05-14T13:27:18.638Z,17.30
2023-05-14T13:29:45.642Z,17.30
2023-05-14T13:32:12.609Z,17.20
2023-05-14T13:34:39.598Z,17.20
2023-05-14T13:37:07.432Z,17.20
2023-05-14T13:39:34.423Z,17.20
2023-05-14T13:42:01.483Z,17.00
2023-05-14T13:44:28.427Z,17.00
2023-05-14T13:46:55.311Z,16.90
2023-05-14T13:49:22.424Z,16.90
2023-05-14T13:51:49.408Z,16.90
2023-05-14T13:54:16.294Z,16.90
2023-05-14T13:56:43.262Z,16.90
2023-05-14T13:59:11.517Z,16.80
2023-05-14T14:01:38.499Z,16.80
2023-05-14T14:04:05.679Z,16.90
2023-05-14T14:06:33.389Z,16.90
2023-05-14T14:09:00.377Z,17.00
2023-05-14T14:11:27.712Z,17.00
2023-05-14T14:13:54.639Z,17.00
2023-05-14T14:16:21.573Z,17.00
2023-05-14T14:18:48.617Z,17.10
2023-05-14T14:21:18.245Z,17.20
2023-05-14T14:23:48.815Z,17.20
2023-05-14T14:26:15.992Z,17.10
2023-05-14T14:28:43.074Z,17.00
2023-05-14T14:31:10.268Z,17.00
2023-05-14T14:33:37.287Z,16.90
2023-05-14T14:36:04.720Z,16.90
2023-05-14T14:38:31.761Z,16.90
2023-05-14T14:40:58.790Z,16.90
2023-05-14T14:43:25.892Z,16.90
2023-05-14T14:45:52.886Z,16.90
2023-05-14T14:48:39.246Z,16.80
2023-05-14T14:51:12.014Z,16.70
2023-05-14T14:53:40.442Z,16.70
2023-05-14T14:56:07.536Z,16.70
2023-05-14T14:58:34.506Z,16.70
2023-05-14T15:01:01.897Z,16.60
2023-05-14T15:03:29.096Z,16.50
2023-05-14T15:05:56.396Z,16.50
2023-05-14T15:08:27.762Z,16.40
2023-05-14T15:10:59.511Z,16.40
2023-05-14T15:13:27.021Z,16.20
2023-05-14T15:15:53.993Z,16.20
2023-05-14T15:18:21.182Z,16.10
2023-05-14T15:20:48.609Z,16.10
2023-05-14T15:23:15.612Z,16.00
2023-05-14T15:25:42.505Z,16.00
2023-05-14T15:28:09.713Z,15.90
2023-05-14T15:30:37.369Z,15.90
2023-05-14T15:33:04.754Z,15.90
2023-05-14T15:35:31.788Z,15.90
2023-05-14T15:37:58.667Z,15.90
2023-05-14T15:40:27.862Z,15.80
2023-05-14T15:42:54.862Z,15.80
2023-05-14T15:45:21.878Z,15.90
2023-05-14T15:47:48.829Z,15.90
2023-05-14T15:50:15.822Z,15.90
2023-05-14T15:52:42.860Z,15.90
2023-05-14T15:55:10.474Z,15.90
2023-05-14T15:57:37.817Z,15.90
2023-05-14T16:00:11.308Z,15.90
2023-05-14T16:02:39.472Z,16.00
2023-05-14T16:05:07.519Z,16.00
2023-05-14T16:07:34.529Z,16.00
2023-05-14T16:10:01.375Z,16.00
2023-05-14T16:12:28.419Z,16.00
2023-05-14T16:14:57.017Z,16.00
2023-05-14T16:17:26.796Z,15.90
2023-05-14T16:19:56.341Z,15.90
2023-05-14T16:22:23.556Z,15.80
2023-05-14T16:24:50.586Z,15.80
2023-05-14T16:27:19.183Z,15.80
2023-05-14T16:29:47.559Z,15.70
2023-05-14T16:32:14.542Z,15.70
2023-05-14T16:34:41.582Z,15.70
2023-05-14T16:37:09.005Z,15.60
2023-05-14T16:39:37.119Z,15.60
2023-05-14T16:42:04.181Z,15.60
2023-05-14T16:44:31.756Z,15.60
2023-05-14T16:46:58.658Z,15.60
2023-05-14T16:49:26.919Z,15.60
2023-05-14T16:51:53.818Z,15.50
2023-05-14T16:54:22.274Z,15.50
2023-05-14T16:56:49.298Z,15.50
2023-05-14T16:59:16.875Z,15.40
2023-05-14T17:01:44.551Z,15.50
2023-05-14T17:04:11.608Z,15.40
2023-05-14T17:06:38.587Z,15.50
2023-05-14T17:09:06.949Z,15.50
2023-05-14T17:11:33.863Z,15.50
2023-05-14T17:14:02.888Z,15.40
2023-05-14T17:16:31.150Z,15.40
2023-05-14T17:18:58.672Z,15.40
2023-05-14T17:21:25.689Z,15.50
2023-05-14T17:23:53.072Z,15.50
2023-05-14T17:26:22.734Z,15.40
2023-05-14T17:28:50.124Z,15.40
2023-05-14T17:31:17.448Z,15.40
2023-05-14T17:33:44.428Z,15.40
2023-05-14T17:36:17.276Z,15.40
2023-05-14T17:38:46.608Z,15.30
2023-05-14T17:41:16.862Z,15.40
2023-05-14T17:43:43.794Z,15.30
2023-05-14T17:46:12.620Z,15.30
2023-05-14T17:48:40.890Z,15.30
2023-05-14T17:51:10.591Z,15.30
2023-05-14T17:53:48.586Z,15.30
2023-05-14T17:56:21.496Z,15.30
2023-05-14T17:58:53.275Z,15.30
2023-05-14T18:01:25.404Z,15.20
2023-05-14T18:03:56.758Z,15.20
2023-05-14T18:06:29.264Z,15.20
2023-05-14T18:08:56.344Z,15.20
2023-05-14T18:11:35.677Z,15.10
2023-05-14T18:14:03.020Z,15.10
2023-05-14T18:16:33.755Z,15.10
2023-05-14T18:19:02.008Z,15.00
2023-05-14T18:21:32.996Z,15.00
2023-05-14T18:24:00.341Z,14.90
2023-05-14T18:26:28.884Z,14.90
2023-05-14T18:28:59.549Z,14.90
2023-05-14T18:31:27.978Z,14.90
2023-05-14T18:33:55.007Z,14.90
2023-05-14T18:36:22.470Z,14.90
2023-05-14T18:38:50.431Z,14.80
2023-05-14T18:41:18.900Z,14.80
2023-05-14T18:43:46.790Z,14.80
2023-05-14T18:46:15.539Z,14.80
2023-05-14T18:48:42.470Z,14.80
2023-05-14T18:51:18.531Z,14.80
2023-05-14T18:53:45.559Z,14.70
2023-05-14T18:56:13.135Z,14.70
2023-05-14T18:58:44.443Z,14.70
2023-05-14T19:01:28.706Z,14.70
2023-05-14T19:04:50.724Z,14.70
2023-05-14T19:07:23.827Z,14.70
2023-05-14T19:09:50.926Z,14.70
2023-05-14T19:12:45.503Z,14.60
2023-05-14T19:15:15.528Z,14.60
2023-05-14T19:17:43.430Z,14.60
2023-05-14T19:20:11.080Z,14.60
2023-05-14T19:28:52.826Z,14.60
2023-05-14T19:31:53.179Z,14.50
2023-05-14T19:37:51.918Z,14.50
2023-05-14T19:46:28.349Z,14.40
2023-05-14T19:48:56.091Z,14.40
2023-05-14T19:51:43.030Z,14.40
2023-05-14T19:54:22.585Z,14.40
2023-05-14T19:57:09.501Z,14.30
2023-05-14T19:59:39.429Z,14.20
2023-05-14T20:02:06.461Z,14.30
2023-05-14T20:04:33.509Z,14.20
2023-05-14T20:07:00.808Z,14.20
2023-05-14T20:09:27.691Z,14.20
2023-05-14T20:11:54.913Z,14.20
2023-05-14T20:14:21.892Z,14.30
2023-05-14T20:16:51.133Z,14.30
2023-05-14T20:19:20.341Z,14.30
2023-05-14T20:21:50.030Z,14.20
2023-05-14T20:24:16.925Z,14.20
2023-05-14T20:26:45.533Z,14.20
2023-05-14T20:29:14.511Z,14.20
2023-05-14T20:31:41.424Z,14.20
2023-05-14T20:34:08.308Z,14.20
2023-05-14T20:36:35.846Z,14.20
2023-05-14T20:39:02.900Z,14.20
2023-05-14T20:41:29.869Z,14.20
2023-05-14T20:43:56.737Z,14.20
2023-05-14T20:46:23.719Z,14.20
2023-05-14T20:48:51.910Z,14.20
2023-05-14T20:51:20.178Z,14.20
2023-05-14T20:53:49.491Z,14.10
2023-05-14T20:56:16.507Z,14.10
2023-05-14T20:58:43.428Z,14.10
2023-05-14T21:01:10.529Z,14.10
2023-05-14T21:03:37.760Z,14.10
2023-05-14T21:06:04.968Z,14.10
2023-05-14T21:08:35.423Z,14.10
2023-05-14T21:11:02.946Z,14.10
2023-05-14T21:13:29.947Z,14.10
2023-05-14T21:15:57.057Z,14.20
2023-05-14T21:18:27.111Z,14.10
2023-05-14T21:20:54.403Z,14.10
2023-05-14T21:23:21.458Z,14.10
2023-05-14T21:25:48.525Z,14.10
2023-05-14T21:28:15.473Z,14.00
2023-05-14T21:30:42.396Z,14.00
2023-05-14T21:33:09.304Z,14.00
2023-05-14T21:35:36.306Z,14.00
2023-05-14T21:38:03.700Z,13.90
2023-05-14T21:40:30.869Z,13.90
2023-05-14T21:42:57.879Z,13.80
2023-05-14T21:45:25.159Z,13.80
2023-05-14T21:47:56.925Z,13.80
2023-05-14T21:50:23.915Z,13.70
2023-05-14T21:52:51.043Z,13.70
2023-05-14T21:55:18.044Z,13.70
2023-05-14T21:57:45.278Z,13.70
2023-05-14T22:00:13.310Z,13.70
2023-05-14T22:02:42.014Z,13.70
2023-05-14T22:05:09.199Z,13.70
2023-05-14T22:07:36.061Z,13.70
2023-05-14T22:10:02.977Z,13.70
2023-05-14T22:12:29.919Z,13.70
2023-05-14T22:14:56.890Z,13.70
2023-05-14T22:17:23.798Z,13.70
2023-05-14T22:19:52.088Z,13.70
2023-05-14T22:22:19.151Z,13.70
2023-05-14T22:24:46.036Z,13.70
2023-05-14T22:27:12.939Z,13.70
2023-05-14T22:29:39.802Z,13.60
2023-05-14T22:32:08.421Z,13.60
2023-05-14T22:34:36.652Z,13.60
2023-05-14T22:37:03.708Z,13.60
2023-05-14T22:39:30.696Z,13.60
2023-05-14T22:41:58.697Z,13.60
2023-05-14T22:44:27.183Z,13.60
2023-05-14T22:46:55.591Z,13.60
2023-05-14T22:49:22.845Z,13.60
2023-05-14T22:51:54.157Z,13.60
2023-05-14T22:54:21.528Z,13.60
2023-05-14T22:56:48.633Z,13.50
2023-05-14T22:59:15.801Z,13.50
2023-05-14T23:01:42.991Z,13.50
2023-05-14T23:04:10.611Z,13.40
2023-05-14T23:06:37.769Z,13.40
2023-05-14T23:09:04.694Z,13.40
2023-05-14T23:11:31.897Z,13.40
2023-05-14T23:13:59.865Z,13.40
2023-05-14T23:16:27.064Z,13.40
2023-05-14T23:18:54.352Z,13.40
2023-05-14T23:21:21.475Z,13.30
2023-05-14T23:23:48.675Z,13.30
2023-05-14T23:26:15.749Z,13.30
2023-05-14T23:28:42.735Z,13.40
2023-05-14T23:31:10.767Z,13.40
2023-05-14T23:33:39.784Z,13.40
2023-05-14T23:36:07.499Z,13.30
2023-05-14T23:38:34.470Z,13.30
2023-05-14T23:41:01.510Z,13.30
2023-05-14T23:43:28.648Z,13.20
2023-05-14T23:45:56.387Z,13.20
2023-05-14T23:48:23.397Z,13.20
2023-05-14T23:50:50.855Z,13.20
2023-05-14T23:53:18.302Z,13.20
2023-05-14T23:55:45.430Z,13.20
2023-05-14T23:58:12.619Z,13.10
