createdAt,value
2018-07-14T06:18:33.935Z,24.50
2018-07-14T07:16:28.901Z,26.80
2018-07-14T07:47:34.515Z,27.30
2018-07-14T07:48:07.610Z,27.30
2018-07-14T07:48:40.862Z,27.20
2018-07-14T07:49:13.996Z,27.20
2018-07-14T07:49:46.676Z,27.30
2018-07-14T07:50:19.262Z,27.50
2018-07-14T07:50:52.255Z,27.50
2018-07-14T07:51:25.363Z,27.60
2018-07-14T07:51:58.492Z,27.70
2018-07-14T07:52:31.568Z,27.80
2018-07-14T07:53:04.636Z,27.80
2018-07-14T07:53:37.330Z,27.90
2018-07-14T07:54:11.075Z,28.00
2018-07-14T07:54:44.120Z,27.90
2018-07-14T07:55:17.171Z,28.00
2018-07-14T07:55:50.228Z,28.10
2018-07-14T07:56:23.250Z,28.20
2018-07-14T07:56:56.277Z,28.20
2018-07-14T07:57:29.303Z,28.40
2018-07-14T07:58:02.344Z,28.40
2018-07-14T07:58:36.155Z,28.50
2018-07-14T07:59:09.324Z,28.50
2018-07-14T07:59:43.013Z,28.50
2018-07-14T08:00:16.831Z,28.60
2018-07-14T08:00:49.472Z,28.60
2018-07-14T08:01:22.004Z,28.60
2018-07-14T08:01:55.294Z,28.80
2018-07-14T08:02:27.799Z,28.80
2018-07-14T08:03:00.319Z,28.90
2018-07-14T08:03:33.599Z,29.00
2018-07-14T08:04:07.328Z,29.00
2018-07-14T08:04:40.392Z,29.00
2018-07-14T08:05:14.203Z,29.20
2018-07-14T08:05:47.955Z,29.20
2018-07-14T08:06:20.591Z,29.10
2018-07-14T08:06:53.106Z,29.20
2018-07-14T08:07:25.628Z,29.10
2018-07-14T08:07:58.160Z,29.10
2018-07-14T08:08:30.720Z,29.00
2018-07-14T08:09:03.193Z,29.00
2018-07-14T08:09:35.714Z,29.00
2018-07-14T08:10:08.247Z,29.00
2018-07-14T08:10:41.524Z,29.20
2018-07-14T08:11:14.808Z,29.30
2018-07-14T08:11:48.079Z,29.30
2018-07-14T08:12:20.581Z,29.30
2018-07-14T08:12:53.084Z,29.30
2018-07-14T08:13:26.069Z,29.40
2018-07-14T08:13:59.157Z,29.40
2018-07-14T08:14:32.201Z,29.40
2018-07-14T08:15:05.244Z,29.50
2018-07-14T08:15:38.283Z,29.60
2018-07-14T08:16:11.353Z,29.60
2018-07-14T08:16:44.387Z,29.60
2018-07-14T08:17:17.426Z,29.70
2018-07-14T08:17:51.240Z,29.90
2018-07-14T08:18:24.292Z,29.90
2018-07-14T08:18:58.154Z,29.90
2018-07-14T08:19:31.152Z,29.90
2018-07-14T08:20:04.232Z,30.00
2018-07-14T08:20:36.839Z,30.00
2018-07-14T08:21:09.367Z,30.10
2018-07-14T08:21:41.861Z,30.10
2018-07-14T08:22:14.379Z,30.10
2018-07-14T08:22:48.130Z,30.30
2018-07-14T08:23:20.696Z,30.30
2018-07-14T08:23:53.207Z,30.30
2018-07-14T08:24:25.731Z,30.40
2018-07-14T08:24:58.249Z,30.40
2018-07-14T08:25:31.200Z,30.50
2018-07-14T08:26:05.008Z,30.60
2018-07-14T08:26:38.036Z,30.50
2018-07-14T08:27:11.524Z,30.60
2018-07-14T08:27:44.489Z,30.60
2018-07-14T08:28:17.091Z,30.60
2018-07-14T08:28:49.636Z,30.70
2018-07-14T08:29:22.185Z,30.80
2018-07-14T08:29:55.146Z,30.80
2018-07-14T08:30:28.172Z,30.70
2018-07-14T08:31:01.978Z,30.80
2018-07-14T08:31:34.580Z,30.80
2018-07-14T08:32:07.109Z,30.80
2018-07-14T08:32:39.613Z,30.90
2018-07-14T08:33:12.136Z,30.90
2018-07-14T08:33:45.083Z,30.90
2018-07-14T08:34:18.130Z,30.90
2018-07-14T08:34:51.192Z,31.00
2018-07-14T08:35:23.775Z,31.00
2018-07-14T08:35:57.062Z,30.90
2018-07-14T08:36:29.620Z,30.90
2018-07-14T08:37:03.371Z,31.00
2018-07-14T08:37:35.971Z,31.00
2018-07-14T08:38:09.778Z,31.10
2018-07-14T08:38:42.748Z,31.10
2018-07-14T08:39:16.224Z,31.10
2018-07-14T08:39:49.279Z,31.20
2018-07-14T08:40:22.327Z,31.20
2018-07-14T08:40:55.379Z,31.20
2018-07-14T08:41:29.192Z,31.20
2018-07-14T08:42:02.241Z,31.20
2018-07-14T08:42:36.051Z,31.30
2018-07-14T08:43:09.088Z,31.30
2018-07-14T08:43:42.166Z,31.40
2018-07-14T08:44:15.171Z,31.40
2018-07-14T08:44:48.239Z,31.30
2018-07-14T08:45:22.059Z,31.40
2018-07-14T08:45:55.101Z,31.40
2018-07-14T08:46:28.915Z,31.40
2018-07-14T08:47:01.988Z,31.40
2018-07-14T08:47:35.783Z,31.50
2018-07-14T08:48:08.837Z,31.50
2018-07-14T08:48:42.635Z,31.60
2018-07-14T08:49:15.682Z,31.50
2018-07-14T08:49:48.743Z,31.60
2018-07-14T08:50:21.826Z,31.50
2018-07-14T08:50:54.849Z,31.60
2018-07-14T08:51:27.951Z,31.60
2018-07-14T08:52:00.936Z,31.50
2018-07-14T08:52:33.967Z,31.50
2018-07-14T08:53:07.006Z,31.60
2018-07-14T08:53:40.047Z,31.60
2018-07-14T08:54:13.082Z,31.60
2018-07-14T08:54:46.893Z,31.60
2018-07-14T08:55:19.927Z,31.70
2018-07-14T08:55:52.962Z,31.70
2018-07-14T08:56:25.992Z,31.80
2018-07-14T08:56:59.804Z,31.90
2018-07-14T08:57:32.829Z,31.80
2018-07-14T08:58:05.908Z,31.90
2018-07-14T08:58:38.912Z,31.90
2018-07-14T08:59:12.728Z,31.80
2018-07-14T08:59:45.794Z,31.80
2018-07-14T09:00:18.832Z,31.80
2018-07-14T09:00:51.864Z,31.80
2018-07-14T09:01:24.903Z,31.70
2018-07-14T09:01:58.714Z,31.80
2018-07-14T09:02:31.745Z,31.80
2018-07-14T09:03:05.448Z,31.80
2018-07-14T09:03:39.273Z,31.90
2018-07-14T09:04:13.070Z,32.00
2018-07-14T09:04:46.139Z,31.90
2018-07-14T09:05:19.191Z,32.00
2018-07-14T09:05:53.011Z,32.00
2018-07-14T09:06:26.046Z,32.00
2018-07-14T09:06:59.087Z,32.10
2018-07-14T09:07:32.144Z,32.20
2018-07-14T09:08:05.204Z,32.10
2018-07-14T09:08:38.280Z,32.10
2018-07-14T09:09:11.316Z,32.10
2018-07-14T09:09:45.084Z,32.10
2018-07-14T09:10:18.192Z,32.10
2018-07-14T09:10:51.243Z,32.10
2018-07-14T09:11:24.277Z,32.10
2018-07-14T09:11:57.325Z,32.10
2018-07-14T09:12:31.144Z,32.00
2018-07-14T09:13:04.199Z,32.00
2018-07-14T09:13:37.260Z,32.10
2018-07-14T09:14:11.087Z,32.10
2018-07-14T09:14:44.143Z,32.10
2018-07-14T09:15:17.968Z,32.30
2018-07-14T09:15:51.002Z,32.30
2018-07-14T09:16:24.853Z,32.50
2018-07-14T09:16:57.874Z,32.40
2018-07-14T09:17:31.664Z,32.60
2018-07-14T09:18:05.462Z,32.70
2018-07-14T09:18:39.260Z,32.70
2018-07-14T09:19:12.304Z,32.70
2018-07-14T09:19:45.592Z,32.70
2018-07-14T09:20:18.644Z,32.60
2018-07-14T09:20:51.710Z,32.60
2018-07-14T09:21:24.749Z,32.60
2018-07-14T09:21:57.811Z,32.60
2018-07-14T09:22:31.577Z,32.60
2018-07-14T09:23:04.621Z,32.60
2018-07-14T09:23:37.648Z,32.70
2018-07-14T09:24:11.455Z,32.40
2018-07-14T09:24:44.512Z,32.40
2018-07-14T09:25:18.318Z,32.40
2018-07-14T09:25:51.351Z,32.40
2018-07-14T09:26:24.390Z,32.50
2018-07-14T09:26:57.432Z,32.50
2018-07-14T09:27:31.247Z,32.50
2018-07-14T09:28:04.307Z,32.40
2018-07-14T09:28:38.121Z,32.50
2018-07-14T09:29:11.143Z,32.50
2018-07-14T09:29:44.218Z,32.50
2018-07-14T09:30:17.261Z,32.60
2018-07-14T09:30:50.305Z,32.70
2018-07-14T09:31:24.134Z,32.70
2018-07-14T09:31:57.159Z,32.70
2018-07-14T09:32:30.989Z,32.80
2018-07-14T09:33:04.014Z,32.80
2018-07-14T09:33:37.044Z,32.80
2018-07-14T09:34:10.093Z,32.90
2018-07-14T09:34:43.130Z,32.90
2018-07-14T09:35:16.179Z,32.90
2018-07-14T09:35:49.220Z,33.00
2018-07-14T09:36:22.271Z,33.00
2018-07-14T09:36:56.085Z,33.10
2018-07-14T09:37:29.128Z,33.10
2018-07-14T09:38:02.384Z,33.10
2018-07-14T09:38:35.233Z,33.20
2018-07-14T09:39:09.043Z,33.20
2018-07-14T09:39:42.100Z,33.20
2018-07-14T09:40:15.161Z,33.20
2018-07-14T09:40:48.207Z,33.10
2018-07-14T09:41:22.008Z,33.10
2018-07-14T09:41:55.045Z,33.10
2018-07-14T09:42:28.076Z,33.10
2018-07-14T09:43:01.126Z,33.20
2018-07-14T09:43:34.935Z,33.10
2018-07-14T09:44:08.018Z,33.10
2018-07-14T09:44:41.070Z,33.00
2018-07-14T09:45:14.048Z,33.20
2018-07-14T09:45:47.849Z,33.20
2018-07-14T09:46:20.885Z,33.10
2018-07-14T09:46:53.957Z,33.30
2018-07-14T09:47:32.977Z,33.20
2018-07-14T09:48:06.018Z,33.20
2018-07-14T09:48:39.043Z,33.20
2018-07-14T09:49:12.856Z,33.20
2018-07-14T09:49:45.892Z,33.20
2018-07-14T09:50:18.936Z,33.30
2018-07-14T09:50:51.973Z,33.30
2018-07-14T09:51:25.004Z,33.30
2018-07-14T09:51:58.036Z,33.30
2018-07-14T09:52:31.080Z,33.30
2018-07-14T09:53:04.126Z,33.30
2018-07-14T09:53:37.167Z,33.30
2018-07-14T09:54:10.200Z,33.40
2018-07-14T09:54:43.995Z,33.50
2018-07-14T09:55:17.886Z,33.50
2018-07-14T09:55:50.843Z,33.50
2018-07-14T09:56:23.893Z,33.60
2018-07-14T09:56:56.915Z,33.60
2018-07-14T09:57:30.751Z,33.70
2018-07-14T09:58:04.558Z,33.80
2018-07-14T09:58:37.606Z,33.70
2018-07-14T09:59:10.643Z,33.80
2018-07-14T09:59:44.444Z,33.80
2018-07-14T10:00:18.264Z,33.80
2018-07-14T10:00:51.301Z,33.80
2018-07-14T10:01:24.354Z,33.90
2018-07-14T10:01:57.379Z,33.90
2018-07-14T10:02:30.423Z,33.90
2018-07-14T10:03:03.457Z,33.90
2018-07-14T10:03:36.502Z,33.90
2018-07-14T10:04:09.541Z,33.90
2018-07-14T10:04:42.573Z,33.90
2018-07-14T10:05:15.656Z,34.00
2018-07-14T10:05:48.696Z,34.00
2018-07-14T10:06:21.740Z,34.10
2018-07-14T10:06:54.771Z,34.10
2018-07-14T10:07:27.800Z,34.10
2018-07-14T10:08:01.612Z,34.30
2018-07-14T10:08:35.404Z,34.30
2018-07-14T10:09:09.199Z,34.40
2018-07-14T10:09:42.239Z,34.40
2018-07-14T10:10:15.284Z,34.50
2018-07-14T10:10:48.328Z,34.50
2018-07-14T10:11:21.360Z,34.50
2018-07-14T10:11:54.418Z,34.60
2018-07-14T10:12:28.340Z,34.60
2018-07-14T10:13:01.399Z,34.60
2018-07-14T10:13:34.411Z,34.60
2018-07-14T10:14:08.215Z,34.70
2018-07-14T10:14:41.236Z,34.60
2018-07-14T10:15:14.268Z,34.70
2018-07-14T10:15:47.317Z,34.70
2018-07-14T10:16:21.111Z,34.90
2018-07-14T10:16:54.931Z,34.80
2018-07-14T10:17:28.017Z,34.80
2018-07-14T10:18:00.987Z,34.80
2018-07-14T10:18:34.043Z,34.90
2018-07-14T10:19:07.830Z,34.90
2018-07-14T10:19:41.634Z,34.90
2018-07-14T10:20:14.668Z,34.90
2018-07-14T10:20:47.737Z,34.90
2018-07-14T10:21:20.780Z,34.90
2018-07-14T10:21:53.800Z,34.80
2018-07-14T10:22:26.833Z,34.80
2018-07-14T10:22:59.859Z,34.80
2018-07-14T10:23:33.647Z,34.80
2018-07-14T10:24:07.446Z,34.90
2018-07-14T10:24:41.240Z,35.00
2018-07-14T10:25:15.088Z,35.00
2018-07-14T10:25:48.977Z,35.00
2018-07-14T10:26:21.892Z,35.00
2018-07-14T10:26:55.708Z,35.10
2018-07-14T10:27:28.741Z,35.10
2018-07-14T10:28:01.783Z,35.10
2018-07-14T10:28:34.807Z,35.10
2018-07-14T10:29:08.668Z,35.20
2018-07-14T10:29:42.426Z,35.30
2018-07-14T10:30:15.464Z,35.30
2018-07-14T10:30:48.513Z,35.30
2018-07-14T10:31:21.549Z,35.30
2018-07-14T10:31:54.584Z,35.30
2018-07-14T10:32:27.620Z,35.30
2018-07-14T10:33:00.652Z,35.30
2018-07-14T10:33:34.501Z,35.50
2018-07-14T10:34:08.252Z,35.20
2018-07-14T10:34:41.280Z,35.50
2018-07-14T10:35:14.328Z,35.40
2018-07-14T10:35:47.372Z,35.40
2018-07-14T10:36:20.420Z,35.50
2018-07-14T10:36:53.451Z,35.50
2018-07-14T10:37:26.508Z,35.50
2018-07-14T10:37:59.524Z,35.60
2018-07-14T10:38:32.558Z,35.60
2018-07-14T10:39:05.601Z,35.70
2018-07-14T10:39:39.392Z,35.70
2018-07-14T10:40:13.183Z,35.80
2018-07-14T10:40:47.000Z,35.80
2018-07-14T10:41:20.024Z,35.80
2018-07-14T10:41:53.075Z,35.80
2018-07-14T10:42:26.138Z,35.80
2018-07-14T10:42:59.129Z,35.80
2018-07-14T10:43:32.170Z,35.80
2018-07-14T10:44:05.200Z,35.80
2018-07-14T10:44:38.274Z,35.80
2018-07-14T10:45:11.323Z,35.80
2018-07-14T10:45:44.347Z,35.70
2018-07-14T10:46:17.368Z,35.60
2018-07-14T10:46:50.537Z,35.50
2018-07-14T10:47:24.209Z,35.60
2018-07-14T10:47:57.248Z,35.50
2018-07-14T10:48:30.283Z,35.50
2018-07-14T10:49:03.324Z,35.40
2018-07-14T10:49:37.148Z,35.40
2018-07-14T10:50:10.239Z,35.40
2018-07-14T10:50:43.999Z,35.50
2018-07-14T10:51:17.043Z,35.40
2018-07-14T10:51:50.846Z,35.50
2018-07-14T10:52:24.636Z,35.60
2018-07-14T10:52:58.459Z,35.50
2018-07-14T10:53:31.500Z,35.40
2018-07-14T10:54:05.302Z,35.40
2018-07-14T10:54:39.093Z,35.40
2018-07-14T10:55:12.901Z,35.40
2018-07-14T10:55:46.684Z,35.40
2018-07-14T10:56:20.480Z,35.20
2018-07-14T10:56:53.512Z,35.20
2018-07-14T10:57:26.552Z,35.20
2018-07-14T10:57:59.639Z,35.30
2018-07-14T10:58:33.382Z,35.40
2018-07-14T10:59:07.173Z,35.40
2018-07-14T10:59:41.000Z,35.50
2018-07-14T11:00:14.048Z,35.40
2018-07-14T11:00:47.857Z,35.60
2018-07-14T11:01:20.871Z,35.60
2018-07-14T11:01:53.900Z,35.60
2018-07-14T11:02:26.941Z,35.70
2018-07-14T11:02:59.987Z,35.70
2018-07-14T11:03:33.020Z,35.70
2018-07-14T11:04:06.073Z,35.80
2018-07-14T11:04:39.104Z,35.70
2018-07-14T11:05:12.158Z,35.80
2018-07-14T11:05:45.216Z,35.80
2018-07-14T11:06:19.027Z,35.80
2018-07-14T11:06:52.067Z,35.70
2018-07-14T11:07:25.130Z,35.80
2018-07-14T11:07:58.139Z,35.80
2018-07-14T11:08:31.927Z,35.80
2018-07-14T11:09:04.963Z,35.80
2018-07-14T11:09:37.999Z,35.80
2018-07-14T11:10:11.028Z,35.80
2018-07-14T11:10:44.080Z,35.90
2018-07-14T11:11:17.140Z,35.80
2018-07-14T11:11:50.167Z,35.80
2018-07-14T11:12:23.972Z,35.80
2018-07-14T11:12:57.003Z,35.80
2018-07-14T11:13:30.052Z,35.80
2018-07-14T11:14:03.104Z,35.90
2018-07-14T11:14:36.128Z,35.90
2018-07-14T11:15:09.157Z,35.90
2018-07-14T11:15:42.208Z,35.80
2018-07-14T11:16:16.024Z,35.70
2018-07-14T11:16:49.043Z,35.70
2018-07-14T11:17:22.092Z,35.80
2018-07-14T11:17:55.209Z,35.70
2018-07-14T11:18:28.919Z,35.70
2018-07-14T11:19:02.716Z,35.80
2018-07-14T11:19:36.507Z,35.70
2018-07-14T11:20:09.544Z,35.70
2018-07-14T11:20:42.583Z,35.70
2018-07-14T11:21:15.639Z,35.80
2018-07-14T11:21:48.672Z,35.70
2018-07-14T11:22:21.716Z,35.70
2018-07-14T11:22:54.756Z,35.80
2018-07-14T11:23:28.556Z,35.90
2018-07-14T11:24:02.344Z,35.80
2018-07-14T11:24:35.376Z,35.70
2018-07-14T11:25:08.406Z,35.70
2018-07-14T11:25:41.443Z,35.60
2018-07-14T11:26:14.493Z,35.50
2018-07-14T11:26:47.524Z,35.30
2018-07-14T11:27:20.562Z,35.30
2018-07-14T11:27:53.613Z,35.40
2018-07-14T11:28:26.628Z,35.40
2018-07-14T11:29:00.423Z,35.60
2018-07-14T11:29:34.237Z,35.50
2018-07-14T11:30:07.352Z,35.40
2018-07-14T11:30:41.091Z,35.50
2018-07-14T11:31:14.148Z,35.50
2018-07-14T11:31:47.952Z,35.50
2018-07-14T11:32:21.754Z,35.40
2018-07-14T11:32:54.778Z,35.40
2018-07-14T11:33:27.809Z,35.40
2018-07-14T11:34:00.835Z,35.40
2018-07-14T11:34:33.899Z,35.40
2018-07-14T11:35:06.910Z,35.50
2018-07-14T11:35:40.712Z,35.50
2018-07-14T11:36:13.752Z,35.50
2018-07-14T11:36:46.777Z,35.40
2018-07-14T11:37:19.804Z,35.40
2018-07-14T11:37:52.853Z,35.50
2018-07-14T11:38:25.872Z,35.40
2018-07-14T11:38:59.672Z,35.30
2018-07-14T11:39:33.474Z,35.40
2018-07-14T11:40:07.268Z,35.50
2018-07-14T11:40:40.319Z,35.50
2018-07-14T11:41:13.375Z,35.60
2018-07-14T11:41:46.435Z,35.60
2018-07-14T11:42:19.468Z,35.60
2018-07-14T11:42:52.530Z,35.70
2018-07-14T11:43:26.332Z,35.70
2018-07-14T11:43:59.368Z,35.70
2018-07-14T11:44:32.403Z,35.80
2018-07-14T11:45:05.444Z,35.80
2018-07-14T11:45:39.263Z,35.90
2018-07-14T11:46:12.322Z,35.90
2018-07-14T11:46:46.128Z,35.90
2018-07-14T11:47:19.172Z,35.90
2018-07-14T11:47:53.032Z,36.00
2018-07-14T11:48:26.787Z,35.80
2018-07-14T11:48:59.813Z,35.80
2018-07-14T11:49:32.854Z,35.70
2018-07-14T11:50:05.883Z,35.60
2018-07-14T11:50:39.685Z,35.70
2018-07-14T11:51:13.507Z,35.60
2018-07-14T11:51:46.544Z,35.60
2018-07-14T11:52:20.351Z,35.40
2018-07-14T11:52:54.399Z,35.50
2018-07-14T11:53:27.388Z,35.40
2018-07-14T11:54:00.430Z,35.60
2018-07-14T11:54:33.467Z,35.70
2018-07-14T11:55:07.267Z,35.80
2018-07-14T11:55:41.071Z,35.90
2018-07-14T11:56:14.122Z,35.90
2018-07-14T11:56:47.915Z,36.00
2018-07-14T11:57:21.725Z,36.00
2018-07-14T11:57:55.524Z,36.10
2018-07-14T11:58:28.557Z,36.10
2018-07-14T11:59:01.600Z,36.10
2018-07-14T11:59:34.616Z,36.10
2018-07-14T12:00:08.407Z,36.00
2018-07-14T12:00:42.210Z,35.90
2018-07-14T12:01:16.018Z,35.90
2018-07-14T12:01:49.042Z,35.90
2018-07-14T12:02:22.088Z,35.90
2018-07-14T12:02:55.127Z,35.90
2018-07-14T12:03:28.943Z,35.90
2018-07-14T12:04:01.994Z,35.80
2018-07-14T12:04:35.821Z,35.80
2018-07-14T12:05:08.845Z,35.80
2018-07-14T12:05:41.885Z,35.60
2018-07-14T12:06:14.959Z,35.60
2018-07-14T12:06:48.020Z,35.70
2018-07-14T12:07:21.106Z,35.70
2018-07-14T12:07:54.876Z,35.60
2018-07-14T12:08:27.916Z,35.70
2018-07-14T12:09:00.951Z,35.70
2018-07-14T12:09:33.978Z,35.80
2018-07-14T12:10:07.795Z,35.80
2018-07-14T12:10:40.817Z,35.70
2018-07-14T12:11:13.850Z,35.70
2018-07-14T12:11:46.896Z,35.70
2018-07-14T12:12:20.709Z,35.80
2018-07-14T12:12:53.744Z,35.80
2018-07-14T12:13:26.806Z,35.80
2018-07-14T12:13:59.809Z,35.80
2018-07-14T12:14:34.132Z,35.70
2018-07-14T12:15:07.259Z,35.70
2018-07-14T12:15:40.288Z,35.80
2018-07-14T12:16:13.344Z,35.80
2018-07-14T12:16:47.181Z,35.80
2018-07-14T12:17:20.227Z,35.80
2018-07-14T12:17:53.285Z,35.90
2018-07-14T12:18:27.089Z,35.90
2018-07-14T12:19:00.136Z,35.90
2018-07-14T12:19:33.180Z,35.80
2018-07-14T12:20:06.208Z,35.60
2018-07-14T12:20:39.248Z,35.50
2018-07-14T12:21:12.277Z,35.40
2018-07-14T12:21:45.325Z,35.40
2018-07-14T12:22:19.197Z,35.20
2018-07-14T12:22:52.164Z,35.20
2018-07-14T12:23:25.192Z,35.10
2018-07-14T12:23:58.231Z,35.00
2018-07-14T12:24:32.024Z,35.10
2018-07-14T12:25:05.828Z,34.90
2018-07-14T12:25:39.628Z,34.90
2018-07-14T12:26:12.673Z,34.90
2018-07-14T12:26:45.832Z,34.90
2018-07-14T12:27:18.758Z,34.80
2018-07-14T12:27:51.779Z,34.90
2018-07-14T12:28:24.818Z,34.90
2018-07-14T12:28:57.852Z,35.00
2018-07-14T12:29:30.871Z,34.80
2018-07-14T12:30:03.914Z,34.70
2018-07-14T12:30:37.818Z,34.70
2018-07-14T12:31:11.513Z,34.60
2018-07-14T12:31:45.320Z,34.60
2018-07-14T12:32:18.367Z,34.50
2018-07-14T12:32:52.173Z,34.50
2018-07-14T12:33:25.225Z,34.50
2018-07-14T12:33:59.776Z,34.50
2018-07-14T12:34:32.826Z,34.50
2018-07-14T12:35:06.677Z,34.50
2018-07-14T12:35:39.716Z,34.50
2018-07-14T12:36:12.776Z,34.60
2018-07-14T12:36:45.899Z,34.70
2018-07-14T12:37:19.639Z,34.60
2018-07-14T12:37:53.428Z,34.50
2018-07-14T12:38:27.228Z,34.40
2018-07-14T12:39:00.260Z,34.40
2018-07-14T12:39:33.296Z,34.50
2018-07-14T12:40:06.341Z,34.40
2018-07-14T12:40:40.174Z,34.30
2018-07-14T12:41:13.196Z,34.30
2018-07-14T12:41:46.460Z,34.30
2018-07-14T12:42:19.500Z,34.30
2018-07-14T12:42:52.549Z,34.20
2018-07-14T12:43:25.626Z,34.20
2018-07-14T12:43:58.625Z,34.30
2018-07-14T12:44:31.704Z,34.30
2018-07-14T12:45:04.750Z,34.30
2018-07-14T12:45:37.780Z,34.40
2018-07-14T12:46:10.824Z,34.40
2018-07-14T12:46:43.876Z,34.30
2018-07-14T12:47:16.912Z,34.20
2018-07-14T12:47:49.993Z,34.10
2018-07-14T12:48:23.028Z,34.00
2018-07-14T12:48:56.079Z,34.00
2018-07-14T12:49:29.119Z,33.90
2018-07-14T12:50:02.956Z,33.90
2018-07-14T12:50:35.971Z,33.90
2018-07-14T12:51:09.016Z,33.70
2018-07-14T12:51:42.076Z,33.60
2018-07-14T12:52:15.136Z,33.60
2018-07-14T12:52:48.165Z,33.50
2018-07-14T12:53:21.210Z,33.40
2018-07-14T12:53:54.368Z,33.40
2018-07-14T12:54:27.294Z,33.40
2018-07-14T12:55:00.340Z,33.20
2018-07-14T12:55:33.382Z,33.20
2018-07-14T12:56:06.440Z,33.20
2018-07-14T12:56:40.267Z,33.40
2018-07-14T12:57:13.312Z,33.40
2018-07-14T12:57:47.140Z,33.40
2018-07-14T12:58:20.188Z,33.30
2018-07-14T12:58:53.987Z,33.40
2018-07-14T12:59:27.047Z,33.40
2018-07-14T13:00:00.864Z,33.30
2018-07-14T13:00:33.928Z,33.30
2018-07-14T13:01:06.976Z,33.20
2018-07-14T13:01:40.036Z,33.30
2018-07-14T13:02:13.085Z,33.30
2018-07-14T13:02:46.122Z,33.30
2018-07-14T13:03:19.943Z,33.20
2018-07-14T13:03:52.990Z,33.20
2018-07-14T13:04:26.024Z,33.20
2018-07-14T13:04:59.076Z,33.30
2018-07-14T13:05:32.114Z,33.30
2018-07-14T13:06:05.941Z,33.40
2018-07-14T13:06:39.052Z,33.40
2018-07-14T13:07:12.799Z,33.50
2018-07-14T13:07:45.936Z,33.50
2018-07-14T13:08:18.931Z,33.50
2018-07-14T13:08:51.968Z,33.60
2018-07-14T13:09:25.027Z,33.60
2018-07-14T13:09:58.051Z,33.70
2018-07-14T13:10:31.096Z,33.70
2018-07-14T13:11:04.144Z,33.80
2018-07-14T13:11:37.213Z,33.80
2018-07-14T13:12:10.283Z,33.80
2018-07-14T13:12:43.324Z,33.80
2018-07-14T13:13:17.146Z,33.80
2018-07-14T13:13:50.195Z,33.80
2018-07-14T13:14:24.022Z,33.70
2018-07-14T13:14:57.067Z,33.70
2018-07-14T13:15:30.113Z,33.70
2018-07-14T13:16:03.935Z,33.70
2018-07-14T13:16:36.975Z,33.70
2018-07-14T13:17:10.053Z,33.70
2018-07-14T13:17:43.109Z,33.80
2018-07-14T13:18:16.145Z,33.90
2018-07-14T13:18:49.198Z,33.90
2018-07-14T13:19:23.004Z,33.80
2018-07-14T13:19:56.049Z,33.80
2018-07-14T13:20:29.120Z,33.70
2018-07-14T13:21:02.176Z,33.70
2018-07-14T13:21:35.228Z,33.90
2018-07-14T13:22:08.269Z,33.90
2018-07-14T13:22:42.310Z,34.10
2018-07-14T13:23:15.545Z,34.00
2018-07-14T13:23:49.373Z,34.10
2018-07-14T13:24:22.403Z,34.00
2018-07-14T13:24:56.214Z,34.00
2018-07-14T13:25:30.017Z,34.00
2018-07-14T13:26:03.072Z,34.00
2018-07-14T13:26:36.879Z,33.90
2018-07-14T13:27:09.924Z,33.90
2018-07-14T13:27:42.958Z,33.80
2018-07-14T13:28:16.008Z,33.80
2018-07-14T13:28:49.060Z,33.80
2018-07-14T13:29:22.873Z,33.60
2018-07-14T13:29:55.919Z,33.60
2018-07-14T13:30:29.728Z,33.70
2018-07-14T13:31:02.821Z,33.70
2018-07-14T13:31:35.886Z,33.70
2018-07-14T13:32:08.949Z,33.80
2018-07-14T13:32:42.753Z,33.80
2018-07-14T13:33:16.561Z,33.80
2018-07-14T13:33:49.610Z,33.80
2018-07-14T13:34:23.448Z,33.80
2018-07-14T13:34:56.518Z,33.80
2018-07-14T13:35:29.560Z,33.80
2018-07-14T13:36:02.620Z,33.80
2018-07-14T13:36:36.450Z,33.90
2018-07-14T13:37:09.502Z,33.90
2018-07-14T13:37:43.320Z,33.90
2018-07-14T13:38:16.374Z,33.90
2018-07-14T13:38:51.735Z,33.80
2018-07-14T13:39:23.233Z,33.50
2018-07-14T13:39:57.015Z,33.90
2018-07-14T13:40:30.841Z,33.80
2018-07-14T13:41:03.872Z,33.80
2018-07-14T13:41:37.727Z,33.70
2018-07-14T13:42:10.798Z,33.70
2018-07-14T13:42:43.860Z,33.70
2018-07-14T13:43:17.648Z,33.80
2018-07-14T13:43:50.681Z,33.80
2018-07-14T13:44:23.717Z,33.80
2018-07-14T13:44:56.778Z,33.80
2018-07-14T13:45:29.840Z,33.80
2018-07-14T13:46:02.883Z,33.80
2018-07-14T13:46:36.701Z,33.80
2018-07-14T13:47:09.764Z,33.80
2018-07-14T13:47:43.568Z,33.80
2018-07-14T13:48:16.616Z,33.80
2018-07-14T13:48:49.652Z,33.70
2018-07-14T13:49:22.709Z,33.70
2018-07-14T13:49:55.744Z,33.70
2018-07-14T13:50:29.556Z,33.70
2018-07-14T13:51:02.602Z,33.70
2018-07-14T13:51:35.654Z,33.70
2018-07-14T13:52:08.804Z,33.50
2018-07-14T13:52:42.275Z,33.50
2018-07-14T13:53:15.320Z,33.50
2018-07-14T13:53:48.355Z,33.50
2018-07-14T13:54:21.398Z,33.50
2018-07-14T13:54:54.423Z,33.50
2018-07-14T13:55:27.479Z,33.50
2018-07-14T13:56:00.521Z,33.60
2018-07-14T13:56:33.565Z,33.50
2018-07-14T13:57:06.652Z,33.40
2018-07-14T13:57:40.706Z,33.20
2018-07-14T13:58:13.757Z,33.20
2018-07-14T13:58:46.791Z,33.20
2018-07-14T13:59:19.837Z,33.20
2018-07-14T13:59:52.892Z,33.30
2018-07-14T14:00:25.932Z,33.30
2018-07-14T14:00:59.740Z,33.40
2018-07-14T14:01:32.786Z,33.40
2018-07-14T14:02:05.832Z,33.50
2018-07-14T14:02:38.906Z,33.50
2018-07-14T14:03:11.927Z,33.40
2018-07-14T14:03:44.979Z,33.40
2018-07-14T14:04:18.027Z,33.40
2018-07-14T14:04:51.076Z,33.40
2018-07-14T14:05:24.127Z,33.40
2018-07-14T14:05:57.928Z,33.30
2018-07-14T14:06:30.988Z,33.30
2018-07-14T14:07:04.807Z,33.30
2018-07-14T14:07:37.884Z,33.30
2018-07-14T14:08:11.136Z,33.30
2018-07-14T14:08:44.952Z,33.40
2018-07-14T14:09:18.004Z,33.40
2018-07-14T14:09:52.033Z,33.40
2018-07-14T14:10:25.067Z,33.50
2018-07-14T14:10:58.894Z,33.30
2018-07-14T14:11:31.927Z,33.30
2018-07-14T14:12:04.969Z,33.20
2018-07-14T14:12:38.039Z,33.20
2018-07-14T14:13:11.081Z,33.00
2018-07-14T14:13:44.884Z,33.10
2018-07-14T14:14:17.927Z,33.10
2018-07-14T14:14:50.956Z,33.10
2018-07-14T14:15:24.001Z,33.00
2018-07-14T14:15:57.051Z,33.00
2018-07-14T14:16:30.874Z,33.10
2018-07-14T14:17:03.924Z,33.40
2018-07-14T14:17:37.757Z,33.10
2018-07-14T14:18:10.785Z,33.10
2018-07-14T14:18:44.608Z,33.10
2018-07-14T14:19:17.647Z,33.10
2018-07-14T14:19:50.757Z,33.20
2018-07-14T14:20:23.732Z,33.20
2018-07-14T14:20:56.772Z,33.20
2018-07-14T14:21:29.804Z,33.20
2018-07-14T14:22:02.833Z,33.20
2018-07-14T14:22:36.663Z,33.10
2018-07-14T14:23:09.712Z,33.10
2018-07-14T14:23:43.516Z,33.00
2018-07-14T14:24:16.621Z,33.00
2018-07-14T14:24:49.658Z,33.00
2018-07-14T14:25:22.708Z,33.00
2018-07-14T14:25:56.519Z,33.20
2018-07-14T14:26:30.320Z,33.20
2018-07-14T14:27:03.353Z,33.10
2018-07-14T14:27:36.403Z,33.10
2018-07-14T14:28:09.462Z,33.10
2018-07-14T14:28:42.697Z,33.20
2018-07-14T14:29:15.716Z,33.20
2018-07-14T14:29:48.755Z,33.30
2018-07-14T14:30:22.556Z,33.30
2018-07-14T14:30:56.357Z,33.40
2018-07-14T14:31:29.400Z,33.40
2018-07-14T14:32:02.444Z,33.30
2018-07-14T14:32:35.517Z,33.40
2018-07-14T14:33:08.642Z,33.40
2018-07-14T14:33:41.611Z,33.30
2018-07-14T14:34:15.408Z,33.40
2018-07-14T14:34:49.228Z,33.40
2018-07-14T14:35:22.260Z,33.40
2018-07-14T14:35:55.305Z,33.50
2018-07-14T14:36:28.342Z,33.50
2018-07-14T14:37:01.389Z,33.50
2018-07-14T14:37:35.220Z,33.60
2018-07-14T14:38:08.260Z,33.60
2018-07-14T14:38:41.291Z,33.60
2018-07-14T14:39:14.332Z,33.60
2018-07-14T14:39:47.376Z,33.70
2018-07-14T14:40:20.444Z,33.70
2018-07-14T14:40:53.492Z,33.70
2018-07-14T14:41:26.533Z,33.70
2018-07-14T14:41:59.577Z,33.70
2018-07-14T14:42:32.616Z,33.80
2018-07-14T14:43:05.704Z,33.80
2018-07-14T14:43:38.755Z,33.80
2018-07-14T14:44:11.799Z,33.80
2018-07-14T14:44:45.612Z,33.80
2018-07-14T14:45:18.644Z,33.80
2018-07-14T14:45:51.689Z,33.80
2018-07-14T14:46:24.739Z,33.90
2018-07-14T14:46:57.784Z,33.80
2018-07-14T14:47:31.613Z,33.80
2018-07-14T14:48:04.713Z,33.80
2018-07-14T14:48:37.815Z,33.80
2018-07-14T14:49:10.860Z,33.80
2018-07-14T14:49:43.930Z,33.80
2018-07-14T14:50:16.973Z,33.70
2018-07-14T14:50:50.046Z,33.70
2018-07-14T14:51:23.840Z,33.70
2018-07-14T14:51:56.876Z,33.70
2018-07-14T14:52:29.908Z,33.70
2018-07-14T14:53:02.956Z,33.60
2018-07-14T14:53:36.027Z,33.60
2018-07-14T14:54:09.077Z,33.60