createdAt,value
2022-09-12T00:07:45.433Z,14.9
2022-09-12T00:13:48.342Z,14.5
2022-09-12T00:19:51.468Z,14.8
2022-09-12T00:25:58.986Z,14.7
2022-09-12T00:50:33.519Z,14.3
2022-09-12T00:56:43.289Z,14.3
2022-09-12T01:02:42.539Z,14.5
2022-09-12T01:40:28.970Z,14.3
2022-09-12T02:18:36.683Z,13.9
2022-09-12T02:24:38.277Z,13.7
2022-09-12T02:38:24.599Z,13.9
2022-09-12T02:44:13.963Z,13.6
2022-09-12T02:50:06.168Z,13.7
2022-09-12T02:55:57.885Z,13.7
2022-09-12T03:01:48.364Z,13.6
2022-09-12T03:07:39.274Z,13.6
2022-09-12T03:13:30.613Z,13.6
2022-09-12T03:19:19.349Z,13.5
2022-09-12T03:25:09.899Z,13.4
2022-09-12T03:31:01.057Z,13.6
2022-09-12T03:36:51.549Z,13.3
2022-09-12T03:42:42.426Z,13.4
2022-09-12T03:48:33.472Z,13.4
2022-09-12T03:54:24.715Z,13.3
2022-09-12T04:00:19.149Z,13.3
2022-09-12T04:06:10.087Z,13.3
2022-09-12T04:12:01.231Z,13.2
2022-09-12T04:17:52.336Z,13.1
2022-09-12T04:23:47.578Z,13.3
2022-09-12T04:29:38.092Z,13.2
2022-09-12T04:35:29.083Z,13.2
2022-09-12T04:41:20.387Z,13.3
2022-09-12T04:47:12.150Z,13.4
2022-09-12T04:53:02.511Z,13.3
2022-09-12T04:58:52.296Z,13.5
2022-09-12T05:04:44.158Z,13.5
2022-09-12T05:10:35.129Z,13.6
2022-09-12T05:16:27.274Z,13.6
2022-09-12T05:22:17.972Z,13.4
2022-09-12T05:28:09.461Z,13.5
2022-09-12T05:34:00.107Z,13.7
2022-09-12T05:39:51.459Z,13.8
2022-09-12T05:45:42.707Z,13.9
2022-09-12T05:51:34.323Z,14.2
2022-09-12T05:57:26.012Z,14.2
2022-09-12T06:03:16.605Z,14.3
2022-09-12T06:09:07.973Z,14.5
2022-09-12T06:14:58.667Z,14.6
2022-09-12T06:20:52.572Z,14.7
2022-09-12T06:26:43.564Z,14.9
2022-09-12T06:32:35.792Z,15
2022-09-12T06:38:26.135Z,14.9
2022-09-12T06:44:16.745Z,15
2022-09-12T06:50:07.660Z,15.2
2022-09-12T06:55:58.633Z,15.1
2022-09-12T07:01:50.262Z,15.2
2022-09-12T07:07:42.224Z,15.4
2022-09-12T07:13:32.615Z,15.6
2022-09-12T07:19:22.899Z,15.9
2022-09-12T07:25:13.872Z,16
2022-09-12T07:31:04.881Z,16.1
2022-09-12T07:36:56.570Z,16.3
2022-09-12T07:42:47.857Z,16.3
2022-09-12T07:48:40.200Z,16.5
2022-09-12T07:54:31.619Z,16.5
2022-09-12T08:00:22.005Z,16.7
2022-09-12T08:06:12.962Z,16.8
2022-09-12T08:12:04.581Z,17
2022-09-12T08:17:55.538Z,17.3
2022-09-12T08:23:46.807Z,17.5
2022-09-12T08:29:37.737Z,17.5
2022-09-12T08:35:31.380Z,17.7
2022-09-12T08:41:24.952Z,17.8
2022-09-12T08:47:19.243Z,18.1
2022-09-12T08:53:17.349Z,18.4
2022-09-12T08:59:11.081Z,18.5
2022-09-12T09:05:07.858Z,18.6
2022-09-12T09:11:05.726Z,18.8
2022-09-12T09:16:58.702Z,18.8
2022-09-12T09:23:00.372Z,18.9
2022-09-12T09:35:03.373Z,19.1
2022-09-12T09:41:20.878Z,19.4
2022-09-12T09:47:36.144Z,19.5
2022-09-12T10:06:40.217Z,20.1
2022-09-12T10:13:20.153Z,20.3
2022-09-12T10:32:07.663Z,20.7
2022-09-12T10:38:29.945Z,20.8
2022-09-12T10:44:34.194Z,21
2022-09-12T10:50:29.870Z,21.3
2022-09-12T11:03:00.995Z,21.4
2022-09-12T11:15:52.139Z,21.9
2022-09-12T11:54:52.918Z,22.6
2022-09-12T12:01:24.350Z,22.9
2022-09-12T12:07:30.066Z,22.8
2022-09-12T12:51:05.457Z,23.7
2022-09-12T13:10:05.975Z,23.8
2022-09-12T13:16:16.283Z,24.1
2022-09-12T13:22:08.524Z,24
2022-09-12T13:28:08.580Z,24.2
2022-09-12T13:34:24.680Z,24.4
2022-09-12T13:40:33.219Z,24.3
2022-09-12T13:46:30.105Z,24.3
2022-09-12T13:52:27.499Z,24.4
2022-09-12T13:58:47.795Z,24.7
2022-09-12T14:11:10.722Z,24.6
2022-09-12T14:17:03.945Z,24.6
2022-09-12T14:23:32.988Z,24.7
2022-09-12T14:29:47.887Z,24.9
2022-09-12T14:35:59.084Z,24.9
2022-09-12T14:41:48.771Z,25.1
2022-09-12T14:47:42.446Z,25.1
2022-09-12T14:53:33.156Z,25.2
2022-09-12T14:59:22.804Z,25.1
2022-09-12T15:05:13.239Z,25.1
2022-09-12T15:11:03.667Z,25
2022-09-12T15:16:54.379Z,25
2022-09-12T15:22:47.846Z,25
2022-09-12T15:28:37.487Z,24.8
2022-09-12T15:34:29.161Z,24.8
2022-09-12T15:40:18.712Z,24.7
2022-09-12T15:46:10.235Z,24.7
2022-09-12T15:52:00.472Z,24.7
2022-09-12T15:57:51.247Z,24.8
2022-09-12T16:03:41.780Z,24.6
2022-09-12T16:09:34.065Z,24.6
2022-09-12T16:15:28.905Z,24.4
2022-09-12T16:21:19.808Z,24.3
2022-09-12T16:27:09.898Z,24.4
2022-09-12T16:33:00.544Z,24.3
2022-09-12T16:38:50.592Z,24.2
2022-09-12T16:44:41.061Z,24.1
2022-09-12T16:50:32.984Z,23.9
2022-09-12T16:56:42.466Z,24
2022-09-12T17:02:33.425Z,24
2022-09-12T17:08:24.591Z,23.9
2022-09-12T17:14:16.225Z,23.8
2022-09-12T17:20:07.169Z,23.6
2022-09-12T17:25:58.428Z,23.5
2022-09-12T17:31:49.011Z,23.4
2022-09-12T17:37:44.117Z,23.1
2022-09-12T17:43:36.303Z,22.9
2022-09-12T17:49:29.453Z,22.8
2022-09-12T17:55:20.456Z,22.5
2022-09-12T18:01:12.622Z,22.3
2022-09-12T18:07:06.402Z,22.1
2022-09-12T18:12:56.944Z,21.9
2022-09-12T18:18:47.992Z,21.9
2022-09-12T18:24:38.736Z,21.9
2022-09-12T18:30:29.920Z,21.6
2022-09-12T18:36:20.765Z,21.5
2022-09-12T18:42:11.600Z,21.5
2022-09-12T18:48:03.023Z,21.2
2022-09-12T18:53:56.623Z,21.2
2022-09-12T19:00:14.927Z,21.1
2022-09-12T19:06:07.148Z,20.9
2022-09-12T19:38:02.365Z,20.6
2022-09-12T19:57:32.459Z,20.4
2022-09-12T20:24:18.189Z,20.1
2022-09-12T20:30:27.369Z,20
2022-09-12T20:36:56.460Z,19.9
2022-09-12T20:43:02.837Z,19.9
2022-09-12T20:56:46.712Z,19.5
2022-09-12T21:02:37.106Z,19.4
2022-09-12T21:08:33.934Z,19.3
2022-09-12T21:14:46.290Z,19.1
2022-09-12T21:20:48.999Z,18.9
2022-09-12T21:26:40.349Z,18.8
2022-09-12T21:33:22.474Z,18.8
2022-09-12T21:39:39.409Z,18.6
2022-09-12T21:45:41.180Z,18.4
2022-09-12T21:51:59.348Z,18.5
2022-09-12T21:58:31.895Z,18.3
2022-09-12T22:11:17.429Z,18.5
2022-09-12T22:18:04.892Z,18.3
2022-09-12T22:38:12.169Z,18.4
2022-09-12T22:44:05.188Z,18.4
2022-09-12T22:56:16.665Z,18
2022-09-12T23:02:17.268Z,18.1
2022-09-12T23:08:16.533Z,18
2022-09-12T23:14:07.536Z,17.5
2022-09-12T23:19:59.384Z,17.7
2022-09-12T23:25:51.042Z,17.6
2022-09-12T23:31:43.221Z,17.4
2022-09-12T23:37:35.420Z,17.5
2022-09-12T23:43:26.721Z,17.2
2022-09-12T23:49:20.511Z,17.1
2022-09-12T23:55:13.113Z,16.9
