createdAt,value
2022-09-22T00:00:15.524Z,82.62
2022-09-22T00:01:10.768Z,82.98
2022-09-22T00:02:06.046Z,83.57
2022-09-22T00:03:00.992Z,83.76
2022-09-22T00:03:56.212Z,83.59
2022-09-22T00:04:51.277Z,83.37
2022-09-22T00:05:46.465Z,83.33
2022-09-22T00:06:41.686Z,83.31
2022-09-22T00:07:36.774Z,83.18
2022-09-22T00:08:31.969Z,83.26
2022-09-22T00:09:27.159Z,83.20
2022-09-22T00:10:22.248Z,83.23
2022-09-22T00:11:17.464Z,83.26
2022-09-22T00:12:12.649Z,83.42
2022-09-22T00:13:07.740Z,83.26
2022-09-22T00:14:02.910Z,83.30
2022-09-22T00:14:57.999Z,83.65
2022-09-22T00:15:53.214Z,83.97
2022-09-22T00:16:48.330Z,83.77
2022-09-22T00:17:43.410Z,83.50
2022-09-22T00:18:38.617Z,83.41
2022-09-22T00:19:33.794Z,83.49
2022-09-22T00:20:28.883Z,83.60
2022-09-22T00:21:24.083Z,83.71
2022-09-22T00:22:19.403Z,83.80
2022-09-22T00:23:14.466Z,83.89
2022-09-22T00:24:09.649Z,84.33
2022-09-22T00:25:04.736Z,84.04
2022-09-22T00:25:59.922Z,83.72
2022-09-22T00:26:55.281Z,83.48
2022-09-22T00:27:50.232Z,83.33
2022-09-22T00:28:45.395Z,83.28
2022-09-22T00:29:40.580Z,83.28
2022-09-22T00:30:35.791Z,83.19
2022-09-22T00:31:31.016Z,83.55
2022-09-22T00:32:26.320Z,83.64
2022-09-22T00:33:21.395Z,83.59
2022-09-22T00:34:16.573Z,83.39
2022-09-22T00:35:11.661Z,83.33
2022-09-22T00:36:06.859Z,83.66
2022-09-22T00:37:02.068Z,83.82
2022-09-22T00:37:57.156Z,83.50
2022-09-22T00:38:52.347Z,83.24
2022-09-22T00:39:47.517Z,83.14
2022-09-22T00:40:42.675Z,83.23
2022-09-22T00:41:37.728Z,83.30
2022-09-22T00:42:33.055Z,83.42
2022-09-22T00:43:28.124Z,83.71
2022-09-22T00:44:23.335Z,83.96
2022-09-22T00:45:18.416Z,83.87
2022-09-22T00:46:13.681Z,83.86
2022-09-22T00:47:08.716Z,83.95
2022-09-22T00:48:03.803Z,84.16
2022-09-22T00:48:59.054Z,84.61
2022-09-22T00:49:54.106Z,84.99
2022-09-22T00:50:49.306Z,85.01
2022-09-22T00:51:44.493Z,84.68
2022-09-22T00:52:39.821Z,84.48
2022-09-22T00:53:34.899Z,84.35
2022-09-22T00:54:30.111Z,84.32
2022-09-22T00:55:25.191Z,84.33
2022-09-22T00:56:20.391Z,84.32
2022-09-22T00:57:15.589Z,84.58
2022-09-22T00:58:10.796Z,84.65
2022-09-22T00:59:06.001Z,84.57
2022-09-22T01:00:01.239Z,84.46
2022-09-22T01:00:56.336Z,84.55
2022-09-22T01:01:51.439Z,84.88
2022-09-22T01:02:46.624Z,84.90
2022-09-22T01:03:41.729Z,84.75
2022-09-22T01:04:36.789Z,84.77
2022-09-22T01:05:31.879Z,84.75
2022-09-22T01:06:27.087Z,84.74
2022-09-22T01:07:22.273Z,84.76
2022-09-22T01:08:17.385Z,84.63
2022-09-22T01:09:12.565Z,84.49
2022-09-22T01:10:07.772Z,84.61
2022-09-22T01:11:02.845Z,84.97
2022-09-22T01:11:58.031Z,85.37
2022-09-22T01:12:53.354Z,85.36
2022-09-22T01:13:48.458Z,85.30
2022-09-22T01:14:43.647Z,84.97
2022-09-22T01:15:38.772Z,84.85
2022-09-22T01:16:33.862Z,84.95
2022-09-22T01:17:29.039Z,84.94
2022-09-22T01:18:24.120Z,84.83
2022-09-22T01:19:19.352Z,84.63
2022-09-22T01:20:14.390Z,84.32
2022-09-22T01:21:09.626Z,84.07
2022-09-22T01:22:04.809Z,83.99
2022-09-22T01:23:00.140Z,83.59
2022-09-22T01:23:55.206Z,83.51
2022-09-22T01:24:50.421Z,83.77
2022-09-22T01:25:45.488Z,83.85
2022-09-22T01:26:40.708Z,83.82
2022-09-22T01:27:35.890Z,83.96
2022-09-22T01:28:31.092Z,84.03
2022-09-22T01:29:26.286Z,84.11
2022-09-22T01:30:21.467Z,84.08
2022-09-22T01:31:16.712Z,83.99
2022-09-22T01:32:11.785Z,83.99
2022-09-22T01:33:07.094Z,83.69
2022-09-22T01:34:02.184Z,83.49
2022-09-22T01:34:57.367Z,83.46
2022-09-22T01:35:52.474Z,83.44
2022-09-22T01:36:47.663Z,83.58
2022-09-22T01:37:42.870Z,83.79
2022-09-22T01:38:38.073Z,83.93
2022-09-22T01:39:33.280Z,83.81
2022-09-22T01:40:28.530Z,83.81
2022-09-22T01:41:23.651Z,83.98
2022-09-22T01:42:18.706Z,84.30
2022-09-22T01:43:14.150Z,84.74
2022-09-22T01:44:09.230Z,84.80
2022-09-22T01:45:04.288Z,84.85
2022-09-22T01:45:59.545Z,84.78
2022-09-22T01:46:54.604Z,84.84
2022-09-22T01:47:49.790Z,85.04
2022-09-22T01:48:45.010Z,85.15
2022-09-22T01:49:40.199Z,84.81
2022-09-22T01:50:35.399Z,84.60
2022-09-22T01:51:30.477Z,84.46
2022-09-22T01:52:25.677Z,84.54
2022-09-22T01:53:21.012Z,84.68
2022-09-22T01:54:16.090Z,84.76
2022-09-22T01:55:11.298Z,84.91
2022-09-22T01:56:06.397Z,85.01
2022-09-22T01:57:01.578Z,85.35
2022-09-22T01:57:56.764Z,85.61
2022-09-22T01:58:51.851Z,85.82
2022-09-22T01:59:47.035Z,85.95
2022-09-22T02:00:42.251Z,86.10
2022-09-22T02:01:37.448Z,86.02
2022-09-22T02:02:32.568Z,85.80
2022-09-22T02:03:27.690Z,85.70
2022-09-22T02:04:22.782Z,85.50
2022-09-22T02:05:17.972Z,85.43
2022-09-22T02:06:13.200Z,85.40
2022-09-22T02:07:08.261Z,85.25
2022-09-22T02:08:03.459Z,85.19
2022-09-22T02:08:58.785Z,85.04
2022-09-22T02:09:53.762Z,84.92
2022-09-22T02:10:48.963Z,84.91
2022-09-22T02:11:44.075Z,85.06
2022-09-22T02:12:39.264Z,85.24
2022-09-22T02:13:34.587Z,85.42
2022-09-22T02:14:29.665Z,85.43
2022-09-22T02:15:24.847Z,85.25
2022-09-22T02:16:20.115Z,85.14
2022-09-22T02:17:15.167Z,85.21
2022-09-22T02:18:10.351Z,85.21
2022-09-22T02:19:12.356Z,85.11
2022-09-22T02:20:01.545Z,85.12
2022-09-22T02:20:55.700Z,85.22
2022-09-22T02:21:50.893Z,85.47
2022-09-22T02:22:46.085Z,85.63
2022-09-22T02:23:41.185Z,85.45
2022-09-22T02:24:36.372Z,85.42
2022-09-22T02:25:31.700Z,85.10
2022-09-22T02:26:26.846Z,84.86
2022-09-22T02:27:21.978Z,84.60
2022-09-22T02:28:17.033Z,84.25
2022-09-22T02:29:12.234Z,83.90
2022-09-22T02:30:07.425Z,83.93
2022-09-22T02:31:19.465Z,84.19
2022-09-22T02:31:58.713Z,84.52
2022-09-22T02:32:52.835Z,84.92
2022-09-22T02:33:48.018Z,85.20
2022-09-22T02:34:43.210Z,85.36
2022-09-22T02:35:38.317Z,85.54
2022-09-22T02:36:33.497Z,85.89
2022-09-22T02:37:28.818Z,86.17
2022-09-22T02:38:23.909Z,86.40
2022-09-22T02:39:19.128Z,86.45
2022-09-22T02:40:14.244Z,86.47
2022-09-22T02:41:09.306Z,86.45
2022-09-22T02:42:04.494Z,86.35
2022-09-22T02:42:59.704Z,86.21
2022-09-22T02:43:54.907Z,86.17
2022-09-22T02:44:50.105Z,86.20
2022-09-22T02:45:45.192Z,86.31
2022-09-22T02:46:40.462Z,86.35
2022-09-22T02:47:35.643Z,86.51
2022-09-22T02:48:30.748Z,86.52
2022-09-22T02:49:25.925Z,86.36
2022-09-22T02:50:21.009Z,86.33
2022-09-22T02:51:16.201Z,86.41
2022-09-22T02:52:11.428Z,86.45
2022-09-22T02:53:06.514Z,86.39
2022-09-22T02:54:01.719Z,86.24
2022-09-22T02:54:56.778Z,86.12
2022-09-22T02:55:51.873Z,86.05
2022-09-22T02:56:47.063Z,86.07
2022-09-22T02:57:42.406Z,86.19
2022-09-22T02:58:37.485Z,86.21
2022-09-22T02:59:32.707Z,86.24
2022-09-22T03:00:27.786Z,85.92
2022-09-22T03:01:23.002Z,85.70
2022-09-22T03:02:18.176Z,85.71
2022-09-22T03:03:13.265Z,85.55
2022-09-22T03:04:08.465Z,85.40
2022-09-22T03:05:03.835Z,85.26
2022-09-22T03:05:58.854Z,85.08
2022-09-22T03:06:54.058Z,84.93
2022-09-22T03:07:49.374Z,84.89
2022-09-22T03:08:44.454Z,84.83
2022-09-22T03:09:39.665Z,84.68
2022-09-22T03:10:34.768Z,84.45
2022-09-22T03:11:29.953Z,84.27
2022-09-22T03:12:25.143Z,84.30
2022-09-22T03:13:20.253Z,84.47
2022-09-22T03:14:15.449Z,84.59
2022-09-22T03:15:10.525Z,84.82
2022-09-22T03:16:05.760Z,85.19
2022-09-22T03:17:00.840Z,84.88
2022-09-22T03:17:56.152Z,84.56
2022-09-22T03:18:51.234Z,84.48
2022-09-22T03:19:46.454Z,84.63
2022-09-22T03:20:41.565Z,84.62
2022-09-22T03:21:36.749Z,84.61
2022-09-22T03:22:31.964Z,84.58
2022-09-22T03:23:27.186Z,84.67
2022-09-22T03:24:22.382Z,84.68
2022-09-22T03:25:17.585Z,84.59
2022-09-22T03:26:12.858Z,84.70
2022-09-22T03:27:08.087Z,84.77
2022-09-22T03:28:03.419Z,84.92
2022-09-22T03:28:58.533Z,84.90
2022-09-22T03:29:53.732Z,85.03
2022-09-22T03:30:48.858Z,85.04
2022-09-22T03:31:43.932Z,84.96
2022-09-22T03:32:39.009Z,84.92
2022-09-22T03:33:34.219Z,84.96
2022-09-22T03:34:29.412Z,85.15
2022-09-22T03:35:24.615Z,85.26
2022-09-22T03:36:19.754Z,84.84
2022-09-22T03:37:14.824Z,84.30
2022-09-22T03:38:10.172Z,83.77
2022-09-22T03:39:05.344Z,83.57
2022-09-22T03:40:00.353Z,83.36
2022-09-22T03:40:55.435Z,83.43
2022-09-22T03:41:50.649Z,83.76
2022-09-22T03:42:45.718Z,83.96
2022-09-22T03:43:40.927Z,84.13
2022-09-22T03:44:36.116Z,84.17
2022-09-22T03:45:31.318Z,84.10
2022-09-22T03:46:26.485Z,84.22
2022-09-22T03:47:21.579Z,84.51
2022-09-22T03:48:19.116Z,84.90
2022-09-22T03:49:14.203Z,85.32
2022-09-22T03:50:09.735Z,85.58
2022-09-22T03:51:05.424Z,85.46
2022-09-22T03:52:00.643Z,85.34
2022-09-22T03:52:55.981Z,85.22
2022-09-22T03:53:52.043Z,85.20
2022-09-22T03:54:47.275Z,85.30
2022-09-22T03:55:43.095Z,85.42
2022-09-22T03:56:38.305Z,85.45
2022-09-22T03:57:33.545Z,85.52
2022-09-22T03:58:29.232Z,85.63
2022-09-22T03:59:24.465Z,85.83
2022-09-22T04:00:20.280Z,85.97
2022-09-22T04:01:15.596Z,86.13
2022-09-22T04:02:10.885Z,86.28
2022-09-22T04:03:06.558Z,86.21
2022-09-22T04:04:01.777Z,86.03
2022-09-22T04:04:56.997Z,85.97
2022-09-22T04:05:53.210Z,85.97
2022-09-22T04:06:48.348Z,85.92
2022-09-22T04:07:44.128Z,85.92
2022-09-22T04:08:39.322Z,86.02
2022-09-22T04:09:34.451Z,86.22
2022-09-22T04:10:30.225Z,86.30
2022-09-22T04:11:25.505Z,86.22
2022-09-22T04:12:21.297Z,86.31
2022-09-22T04:13:16.504Z,86.45
2022-09-22T04:14:11.758Z,86.38
2022-09-22T04:15:07.548Z,86.35
2022-09-22T04:16:02.853Z,86.26
2022-09-22T04:16:57.829Z,86.21
2022-09-22T04:17:54.370Z,86.16
2022-09-22T04:18:49.591Z,86.16
2022-09-22T04:19:45.372Z,86.34
2022-09-22T04:20:41.268Z,86.06
2022-09-22T04:21:35.760Z,85.82
2022-09-22T04:22:32.122Z,85.79
2022-09-22T04:23:27.375Z,85.71
2022-09-22T04:24:23.278Z,85.69
2022-09-22T04:25:18.348Z,85.73
2022-09-22T04:26:13.755Z,85.87
2022-09-22T04:27:19.432Z,85.91
2022-09-22T04:28:05.895Z,85.49
2022-09-22T04:28:59.898Z,84.94
2022-09-22T04:29:54.897Z,84.63
2022-09-22T04:30:50.060Z,84.35
2022-09-22T04:31:45.086Z,84.41
2022-09-22T04:32:40.175Z,84.41
2022-09-22T04:33:35.301Z,84.34
2022-09-22T04:34:30.295Z,84.40
2022-09-22T04:35:25.310Z,84.34
2022-09-22T04:36:25.839Z,84.35
2022-09-22T04:37:20.929Z,84.57
2022-09-22T04:38:16.311Z,84.75
2022-09-22T04:39:11.992Z,84.85
2022-09-22T04:40:07.271Z,92.77
2022-09-22T04:41:02.443Z,94.98
2022-09-22T04:41:58.593Z,95.38
2022-09-22T04:42:53.824Z,94.70
2022-09-22T04:43:49.684Z,91.28
2022-09-22T04:44:44.848Z,87.21
2022-09-22T04:45:40.043Z,81.74
2022-09-22T04:46:35.788Z,79.75
2022-09-22T04:47:30.931Z,75.89
2022-09-22T04:48:26.850Z,74.14
2022-09-22T04:49:22.107Z,71.64
2022-09-22T04:50:17.290Z,70.59
2022-09-22T04:51:12.443Z,70.42
2022-09-22T04:52:07.887Z,66.64
2022-09-22T04:53:02.987Z,65.73
2022-09-22T04:53:58.104Z,67.35
2022-09-22T04:54:53.187Z,69.27
2022-09-22T04:55:49.800Z,71.15
2022-09-22T04:56:44.919Z,72.81
2022-09-22T04:57:40.724Z,74.53
2022-09-22T04:58:36.005Z,76.34
2022-09-22T04:59:31.446Z,77.31
2022-09-22T05:00:26.622Z,78.23
2022-09-22T05:01:21.718Z,78.97
2022-09-22T05:02:16.648Z,79.75
2022-09-22T05:03:11.753Z,80.29
2022-09-22T05:04:06.806Z,80.93
2022-09-22T05:05:01.910Z,81.37
2022-09-22T05:05:57.019Z,81.37
2022-09-22T05:06:52.094Z,81.48
2022-09-22T05:07:47.101Z,81.95
2022-09-22T05:08:42.192Z,82.23
2022-09-22T05:09:37.219Z,82.27
2022-09-22T05:10:32.417Z,82.22
2022-09-22T05:11:27.401Z,82.28
2022-09-22T05:12:22.405Z,82.55
2022-09-22T05:13:17.397Z,82.43
2022-09-22T05:14:15.616Z,82.27
2022-09-22T05:15:10.649Z,82.36
2022-09-22T05:16:05.647Z,82.50
2022-09-22T05:17:00.952Z,83.03
2022-09-22T05:17:56.058Z,82.90
2022-09-22T05:18:51.189Z,82.84
2022-09-22T05:19:46.229Z,82.65
2022-09-22T05:20:41.206Z,82.72
2022-09-22T05:21:36.237Z,82.89
2022-09-22T05:22:31.254Z,83.14
2022-09-22T05:23:26.264Z,83.41
2022-09-22T05:24:21.302Z,83.58
2022-09-22T05:25:16.435Z,83.70
2022-09-22T05:26:11.643Z,83.70
2022-09-22T05:27:06.431Z,83.57
2022-09-22T05:28:01.536Z,83.54
2022-09-22T05:28:56.544Z,83.64
2022-09-22T05:29:51.566Z,83.98
2022-09-22T05:30:46.661Z,84.12
2022-09-22T05:31:41.689Z,83.94
2022-09-22T05:32:36.683Z,83.74
2022-09-22T05:33:31.986Z,83.74
2022-09-22T05:34:27.138Z,83.81
2022-09-22T05:35:22.454Z,83.71
2022-09-22T05:36:17.797Z,83.83
2022-09-22T05:37:13.105Z,83.89
2022-09-22T05:38:08.476Z,84.02
2022-09-22T05:39:03.798Z,84.14
2022-09-22T05:39:59.096Z,84.33
2022-09-22T05:40:54.412Z,84.34
2022-09-22T05:41:49.727Z,84.32
2022-09-22T05:42:45.068Z,84.17
2022-09-22T05:43:40.428Z,84.09
2022-09-22T05:44:35.733Z,84.02
2022-09-22T05:45:31.117Z,84.08
2022-09-22T05:46:26.492Z,84.24
2022-09-22T05:47:21.554Z,84.21
2022-09-22T05:48:16.602Z,84.23
2022-09-22T05:49:11.658Z,84.18
2022-09-22T05:50:06.730Z,84.08
2022-09-22T05:51:01.813Z,83.86
2022-09-22T05:51:56.880Z,83.82
2022-09-22T05:52:51.925Z,83.73
2022-09-22T05:53:47.037Z,83.65
2022-09-22T05:54:42.089Z,83.69
2022-09-22T05:55:37.709Z,83.82
2022-09-22T05:56:33.037Z,83.76
2022-09-22T05:57:28.404Z,83.89
2022-09-22T05:58:23.788Z,83.85
2022-09-22T05:59:19.092Z,83.76
2022-09-22T06:00:14.396Z,83.77
2022-09-22T06:01:09.795Z,83.82
2022-09-22T06:02:18.003Z,83.67
2022-09-22T06:03:01.656Z,83.53
2022-09-22T06:03:55.935Z,83.38
2022-09-22T06:04:51.243Z,83.24
2022-09-22T06:05:46.580Z,83.17
2022-09-22T06:06:41.893Z,83.32
2022-09-22T06:07:37.199Z,83.46
2022-09-22T06:08:32.556Z,84.14
2022-09-22T06:09:27.869Z,85.07
2022-09-22T06:10:23.227Z,84.91
2022-09-22T06:11:18.572Z,84.75
2022-09-22T06:12:13.660Z,84.83
2022-09-22T06:13:08.632Z,84.59
2022-09-22T06:14:03.729Z,84.36
2022-09-22T06:14:58.808Z,84.37
2022-09-22T06:15:53.920Z,84.30
2022-09-22T06:16:49.058Z,84.21
2022-09-22T06:17:44.206Z,84.10
2022-09-22T06:18:39.218Z,84.27
2022-09-22T06:19:34.322Z,84.15
2022-09-22T06:20:29.324Z,84.40
2022-09-22T06:21:25.767Z,84.57
2022-09-22T06:22:21.135Z,84.72
2022-09-22T06:23:16.520Z,84.80
2022-09-22T06:24:11.904Z,84.38
2022-09-22T06:25:07.403Z,83.99
2022-09-22T06:26:02.775Z,83.88
2022-09-22T06:26:58.135Z,83.68
2022-09-22T06:27:53.639Z,83.68
2022-09-22T06:28:48.875Z,83.69
2022-09-22T06:29:44.252Z,83.77
2022-09-22T06:30:39.628Z,83.78
2022-09-22T06:31:35.029Z,83.40
2022-09-22T06:32:30.382Z,83.08
2022-09-22T06:33:25.812Z,82.67
2022-09-22T06:34:21.201Z,82.53
2022-09-22T06:35:16.578Z,82.11
2022-09-22T06:36:11.981Z,81.62
2022-09-22T06:37:07.215Z,81.38
2022-09-22T06:38:02.769Z,81.08
2022-09-22T06:38:58.119Z,81.15
2022-09-22T06:39:53.530Z,80.79
2022-09-22T06:40:49.012Z,80.67
2022-09-22T06:41:44.353Z,80.29
2022-09-22T06:42:39.819Z,79.77
2022-09-22T06:43:35.042Z,80.01
2022-09-22T06:44:30.323Z,80.13
2022-09-22T06:45:25.719Z,79.87
2022-09-22T06:46:21.029Z,79.03
2022-09-22T06:47:16.348Z,78.64
2022-09-22T06:48:11.667Z,78.39
2022-09-22T06:49:06.955Z,78.00
2022-09-22T06:50:02.398Z,78.18
2022-09-22T06:50:57.426Z,77.76
2022-09-22T06:51:52.465Z,77.40
2022-09-22T06:52:47.573Z,77.01
2022-09-22T06:53:42.624Z,76.44
2022-09-22T06:54:37.653Z,76.59
2022-09-22T06:55:32.692Z,76.05
2022-09-22T06:56:27.724Z,76.56
2022-09-22T06:57:22.763Z,76.60
2022-09-22T06:58:18.012Z,75.66
2022-09-22T06:59:13.025Z,74.93
2022-09-22T07:00:08.071Z,74.50
2022-09-22T07:01:06.290Z,74.20
2022-09-22T07:01:59.237Z,74.27
2022-09-22T07:02:53.371Z,73.65
2022-09-22T07:03:48.252Z,73.36
2022-09-22T07:04:43.307Z,73.47
2022-09-22T07:05:38.579Z,73.38
2022-09-22T07:06:33.916Z,73.68
2022-09-22T07:07:29.319Z,73.52
2022-09-22T07:08:24.687Z,71.92
2022-09-22T07:09:20.177Z,71.93
2022-09-22T07:10:15.452Z,71.21
2022-09-22T07:11:10.806Z,71.62
2022-09-22T07:12:06.230Z,71.51
2022-09-22T07:13:01.624Z,71.32
2022-09-22T07:14:01.185Z,70.92
2022-09-22T07:14:56.592Z,70.39
2022-09-22T07:15:52.060Z,70.32
2022-09-22T07:16:47.366Z,70.35
2022-09-22T07:17:42.873Z,70.40
2022-09-22T07:18:38.123Z,70.04
2022-09-22T07:19:33.484Z,69.53
2022-09-22T07:20:28.482Z,69.78
2022-09-22T07:21:23.565Z,69.28
2022-09-22T07:22:18.582Z,68.95
2022-09-22T07:23:13.589Z,70.13
2022-09-22T07:24:08.598Z,69.87
2022-09-22T07:25:03.641Z,69.67
2022-09-22T07:25:58.687Z,69.56
2022-09-22T07:26:53.790Z,69.20
2022-09-22T07:27:48.806Z,69.08
2022-09-22T07:28:43.894Z,68.86
2022-09-22T07:29:39.011Z,68.82
2022-09-22T07:30:34.300Z,68.84
2022-09-22T07:31:29.232Z,68.47
2022-09-22T07:32:24.357Z,67.88
2022-09-22T07:33:19.880Z,67.74
2022-09-22T07:34:15.408Z,68.03
2022-09-22T07:35:10.806Z,67.15
2022-09-22T07:36:06.368Z,67.32
2022-09-22T07:37:01.631Z,66.99
2022-09-22T07:37:57.288Z,66.01
2022-09-22T07:38:52.679Z,66.65
2022-09-22T07:39:48.230Z,67.36
2022-09-22T07:40:43.763Z,67.61
2022-09-22T07:41:39.277Z,68.28
2022-09-22T07:42:34.705Z,68.59
2022-09-22T07:43:33.742Z,68.14
2022-09-22T07:44:29.129Z,67.25
2022-09-22T07:45:24.664Z,66.29
2022-09-22T07:46:20.167Z,65.70
2022-09-22T07:47:15.603Z,65.14
2022-09-22T07:48:11.008Z,65.34
2022-09-22T07:49:06.429Z,66.15
2022-09-22T07:50:01.950Z,66.26
2022-09-22T07:50:57.462Z,66.51
2022-09-22T07:51:53.007Z,66.01
2022-09-22T07:52:48.461Z,65.84
2022-09-22T07:53:43.871Z,65.27
2022-09-22T07:54:39.205Z,65.04
2022-09-22T07:55:34.616Z,65.14
2022-09-22T07:56:30.164Z,64.89
2022-09-22T07:57:25.268Z,65.03
2022-09-22T07:58:20.298Z,64.83
2022-09-22T07:59:15.346Z,64.45
2022-09-22T08:00:10.437Z,63.66
2022-09-22T08:01:05.624Z,62.22
2022-09-22T08:02:00.695Z,62.42
2022-09-22T08:02:55.683Z,63.19
2022-09-22T08:03:50.992Z,63.71
2022-09-22T08:04:45.849Z,63.68
2022-09-22T08:05:40.957Z,64.22
2022-09-22T08:06:37.706Z,64.99
2022-09-22T08:07:32.816Z,65.25
2022-09-22T08:08:27.853Z,65.21
2022-09-22T08:09:22.845Z,65.14
2022-09-22T08:10:18.910Z,65.07
2022-09-22T08:11:14.276Z,65.16
2022-09-22T08:12:09.695Z,65.00
2022-09-22T08:13:05.085Z,64.38
2022-09-22T08:14:00.787Z,64.92
2022-09-22T08:14:56.224Z,65.20
2022-09-22T08:15:51.655Z,63.99
2022-09-22T08:16:47.034Z,63.18
2022-09-22T08:17:42.551Z,63.06
2022-09-22T08:18:37.961Z,62.87
2022-09-22T08:19:33.651Z,62.87
2022-09-22T08:20:29.291Z,62.03
2022-09-22T08:21:24.710Z,61.01
2022-09-22T08:22:20.291Z,60.29
2022-09-22T08:23:15.396Z,60.68
2022-09-22T08:24:10.532Z,59.60
2022-09-22T08:25:05.538Z,58.80
2022-09-22T08:26:00.519Z,59.32
2022-09-22T08:26:55.603Z,59.52
2022-09-22T08:27:50.778Z,59.79
2022-09-22T08:28:45.616Z,60.29
2022-09-22T08:29:43.173Z,60.75
2022-09-22T08:30:38.428Z,61.21
2022-09-22T08:31:33.489Z,61.34
2022-09-22T08:32:28.537Z,61.41
2022-09-22T08:33:23.506Z,61.71
2022-09-22T08:34:18.617Z,62.08
2022-09-22T08:35:13.616Z,62.10
2022-09-22T08:36:08.736Z,61.24
2022-09-22T08:37:04.653Z,60.49
2022-09-22T08:38:00.081Z,59.83
2022-09-22T08:38:55.475Z,59.46
2022-09-22T08:39:50.878Z,59.06
2022-09-22T08:40:46.456Z,58.90
2022-09-22T08:41:41.740Z,58.01
2022-09-22T08:42:36.733Z,57.72
2022-09-22T08:43:31.855Z,57.42
2022-09-22T08:44:26.878Z,57.22
2022-09-22T08:45:26.751Z,56.55
2022-09-22T08:46:18.135Z,56.43
2022-09-22T08:47:12.119Z,56.78
2022-09-22T08:48:07.101Z,57.13
2022-09-22T08:49:02.497Z,57.31
2022-09-22T08:49:57.895Z,57.92
2022-09-22T08:50:53.403Z,57.91
2022-09-22T08:51:48.813Z,58.16
2022-09-22T08:52:44.366Z,58.26
2022-09-22T08:53:39.782Z,57.91
2022-09-22T08:54:35.201Z,57.76
2022-09-22T08:55:30.580Z,58.87
2022-09-22T08:56:26.111Z,59.48
2022-09-22T08:57:21.095Z,59.26
2022-09-22T08:58:16.100Z,58.75
2022-09-22T08:59:11.218Z,58.62
2022-09-22T09:00:06.162Z,58.86
2022-09-22T09:01:01.262Z,58.55
2022-09-22T09:01:56.296Z,58.29
2022-09-22T09:02:51.371Z,58.81
2022-09-22T09:03:46.359Z,58.77
2022-09-22T09:06:06.111Z,59.38
2022-09-22T09:07:01.539Z,59.03
2022-09-22T09:07:56.964Z,58.31
2022-09-22T09:08:52.365Z,57.82
2022-09-22T09:09:47.892Z,57.55
2022-09-22T09:10:43.292Z,57.58
2022-09-22T09:11:38.822Z,57.18
2022-09-22T09:12:34.194Z,56.95
2022-09-22T09:13:29.573Z,57.18
2022-09-22T09:14:25.127Z,57.40
2022-09-22T09:15:20.652Z,57.73
2022-09-22T09:16:16.254Z,57.50
2022-09-22T09:17:11.657Z,57.40
2022-09-22T09:18:07.332Z,57.74
2022-09-22T09:19:02.562Z,56.99
2022-09-22T09:19:57.979Z,56.44
2022-09-22T09:20:53.493Z,56.14
2022-09-22T09:21:49.258Z,55.78
2022-09-22T09:22:46.438Z,54.66
2022-09-22T09:25:32.342Z,53.72
2022-09-22T09:26:26.930Z,53.61
2022-09-22T09:27:22.565Z,53.73
2022-09-22T09:28:18.149Z,54.09
2022-09-22T09:29:13.536Z,53.55
2022-09-22T09:30:09.200Z,54.35
2022-09-22T09:31:04.553Z,54.45
2022-09-22T09:31:59.981Z,54.31
2022-09-22T09:32:55.529Z,54.60
2022-09-22T09:33:51.074Z,54.46
2022-09-22T09:34:46.704Z,54.84
2022-09-22T09:35:42.247Z,54.36
2022-09-22T09:36:37.490Z,54.49
2022-09-22T09:37:32.857Z,53.72
2022-09-22T09:38:28.279Z,53.38
2022-09-22T09:39:23.925Z,52.80
2022-09-22T09:40:19.487Z,53.03
2022-09-22T09:41:14.917Z,53.55
2022-09-22T09:42:10.405Z,53.39
2022-09-22T09:43:05.907Z,53.69
2022-09-22T09:44:01.572Z,53.87
2022-09-22T09:44:56.946Z,52.42
2022-09-22T09:45:52.461Z,52.03
2022-09-22T09:46:48.035Z,52.06
2022-09-22T09:47:43.341Z,52.27
2022-09-22T09:48:38.834Z,51.83
2022-09-22T09:49:34.656Z,51.63
2022-09-22T09:50:30.055Z,52.02
2022-09-22T09:51:25.428Z,51.13
2022-09-22T09:52:20.945Z,51.13
2022-09-22T09:53:16.445Z,51.10
2022-09-22T09:54:16.786Z,51.06
2022-09-22T09:55:09.283Z,50.82
2022-09-22T09:56:02.896Z,50.80
2022-09-22T09:56:58.425Z,50.86
2022-09-22T09:57:53.932Z,51.41
2022-09-22T09:58:49.450Z,50.77
2022-09-22T09:59:44.962Z,50.92
2022-09-22T10:00:40.505Z,49.90
2022-09-22T10:01:36.187Z,49.69
2022-09-22T10:02:31.733Z,50.24
2022-09-22T10:03:27.316Z,50.47
2022-09-22T10:04:22.689Z,49.57
2022-09-22T10:05:18.155Z,49.22
2022-09-22T10:06:13.816Z,48.99
2022-09-22T10:07:09.201Z,48.14
2022-09-22T10:08:04.621Z,48.47
2022-09-22T10:09:00.310Z,48.36
2022-09-22T10:09:55.878Z,47.42
2022-09-22T10:10:51.414Z,47.43
2022-09-22T10:11:46.928Z,47.25
2022-09-22T10:12:42.348Z,46.67
2022-09-22T10:13:37.799Z,48.09
2022-09-22T10:14:33.240Z,48.43
2022-09-22T10:15:28.829Z,48.24
2022-09-22T10:16:24.228Z,48.30
2022-09-22T10:17:19.626Z,47.07
2022-09-22T10:18:15.177Z,45.99
2022-09-22T10:19:10.531Z,46.12
2022-09-22T10:20:05.998Z,47.28
2022-09-22T10:21:01.468Z,47.97
2022-09-22T10:21:56.908Z,47.78
2022-09-22T10:22:52.378Z,47.42
2022-09-22T10:23:47.856Z,46.89
2022-09-22T10:24:43.417Z,46.87
2022-09-22T10:25:38.730Z,47.24
2022-09-22T10:26:34.327Z,47.84
2022-09-22T10:27:29.603Z,46.98
2022-09-22T10:28:25.054Z,46.57
2022-09-22T10:29:20.515Z,47.89
2022-09-22T10:30:15.835Z,48.21
2022-09-22T10:31:11.335Z,48.14
2022-09-22T10:32:06.661Z,47.77
2022-09-22T10:33:02.283Z,47.06
2022-09-22T10:33:57.494Z,45.85
2022-09-22T10:34:52.964Z,46.28
2022-09-22T10:35:48.395Z,45.66
2022-09-22T10:36:43.835Z,45.00
2022-09-22T10:37:39.287Z,45.90
2022-09-22T10:38:34.900Z,45.59
2022-09-22T10:39:30.093Z,44.94
2022-09-22T10:40:25.611Z,46.01
2022-09-22T10:41:21.014Z,46.51
2022-09-22T10:42:16.474Z,46.09
2022-09-22T10:43:12.036Z,45.53
2022-09-22T10:44:34.523Z,45.32
2022-09-22T10:45:03.872Z,46.29
2022-09-22T10:45:58.292Z,46.29
2022-09-22T10:46:53.717Z,45.49
2022-09-22T10:47:49.135Z,45.42
2022-09-22T10:48:44.623Z,45.50
2022-09-22T10:49:40.215Z,45.69
2022-09-22T10:50:35.543Z,45.80
2022-09-22T10:51:30.862Z,45.32
2022-09-22T10:52:26.302Z,43.35
2022-09-22T10:53:21.781Z,43.30
2022-09-22T10:54:17.196Z,43.17
2022-09-22T10:55:12.647Z,43.62
2022-09-22T10:56:08.118Z,43.94
2022-09-22T10:57:03.550Z,44.20
2022-09-22T10:57:58.986Z,44.39
2022-09-22T10:58:54.500Z,44.55
2022-09-22T10:59:50.146Z,43.10
2022-09-22T11:00:45.543Z,43.08
2022-09-22T11:01:40.925Z,43.28
2022-09-22T11:02:36.220Z,43.76
2022-09-22T11:03:31.570Z,43.78
2022-09-22T11:04:27.182Z,43.78
2022-09-22T11:05:22.567Z,43.89
2022-09-22T11:06:17.891Z,43.70
2022-09-22T11:07:13.420Z,43.68
2022-09-22T11:08:08.848Z,43.57
2022-09-22T11:09:04.154Z,43.70
2022-09-22T11:09:59.699Z,43.69
2022-09-22T11:10:55.020Z,43.63
2022-09-22T11:11:50.425Z,43.36
2022-09-22T11:12:45.995Z,44.02
2022-09-22T11:13:41.669Z,44.45
2022-09-22T11:14:36.831Z,44.97
2022-09-22T11:15:32.288Z,44.41
2022-09-22T11:16:27.738Z,43.73
2022-09-22T11:17:23.176Z,43.60
2022-09-22T11:18:18.738Z,43.29
2022-09-22T11:19:14.080Z,43.44
2022-09-22T11:20:09.456Z,43.46
2022-09-22T11:21:04.888Z,43.68
2022-09-22T11:22:00.345Z,43.92
2022-09-22T11:22:55.818Z,43.53
2022-09-22T11:23:51.242Z,41.62
2022-09-22T11:24:46.567Z,41.78
2022-09-22T11:25:42.027Z,41.57
2022-09-22T11:26:37.617Z,41.21
2022-09-22T11:27:33.109Z,40.96
2022-09-22T11:28:28.392Z,40.80
2022-09-22T11:29:23.891Z,40.89
2022-09-22T11:30:19.340Z,41.59
2022-09-22T11:31:14.817Z,41.94
2022-09-22T11:32:10.164Z,42.08
2022-09-22T11:33:05.718Z,41.24
2022-09-22T11:34:01.156Z,41.16
2022-09-22T11:34:56.478Z,41.26
2022-09-22T11:35:52.116Z,41.68
2022-09-22T11:36:51.485Z,42.06
2022-09-22T11:37:42.872Z,42.50
2022-09-22T11:38:38.299Z,43.42
2022-09-22T11:39:33.590Z,44.12
2022-09-22T11:40:29.072Z,43.71
2022-09-22T11:41:24.547Z,44.28
2022-09-22T11:42:19.973Z,43.76
2022-09-22T11:43:15.402Z,43.16
2022-09-22T11:44:11.254Z,42.71
2022-09-22T11:45:06.713Z,43.31
2022-09-22T11:46:02.045Z,43.81
2022-09-22T11:46:57.380Z,43.79
2022-09-22T11:47:52.952Z,43.36
2022-09-22T11:48:48.283Z,43.20
2022-09-22T11:49:43.635Z,43.58
2022-09-22T11:50:39.100Z,43.32
2022-09-22T11:51:34.562Z,43.12
2022-09-22T11:52:30.022Z,43.55
2022-09-22T11:53:25.480Z,43.22
2022-09-22T11:54:20.958Z,43.65
2022-09-22T11:55:16.407Z,44.08