createdAt,value
2022-09-12T00:01:22.555Z,76.70
2022-09-12T00:03:54.213Z,77.40
2022-09-12T00:06:26.674Z,77.20
2022-09-12T00:08:56.887Z,77.30
2022-09-12T00:11:26.598Z,77.20
2022-09-12T00:13:57.207Z,76.90
2022-09-12T00:16:27.154Z,78.00
2022-09-12T00:18:55.241Z,76.60
2022-09-12T00:21:25.213Z,76.50
2022-09-12T00:23:53.428Z,76.70
2022-09-12T00:26:22.672Z,76.60
2022-09-12T00:28:51.035Z,76.60
2022-09-12T00:31:21.063Z,76.50
2022-09-12T00:33:48.919Z,76.80
2022-09-12T00:36:19.318Z,76.60
2022-09-12T00:38:49.670Z,76.90
2022-09-12T00:41:19.678Z,77.00
2022-09-12T00:43:53.768Z,77.30
2022-09-12T00:46:35.892Z,77.60
2022-09-12T00:49:08.696Z,77.50
2022-09-12T00:51:38.643Z,77.30
2022-09-12T00:54:13.635Z,77.10
2022-09-12T00:56:44.520Z,77.20
2022-09-12T00:59:16.119Z,77.10
2022-09-12T01:01:47.889Z,77.00
2022-09-12T01:04:16.921Z,77.00
2022-09-12T01:06:46.424Z,77.00
2022-09-12T01:09:18.896Z,77.50
2022-09-12T01:11:48.607Z,80.90
2022-09-12T01:14:18.296Z,77.20
2022-09-12T01:16:47.002Z,76.90
2022-09-12T01:19:41.918Z,77.10
2022-09-12T01:22:29.503Z,77.30
2022-09-12T01:25:11.388Z,77.30
2022-09-12T01:27:49.595Z,77.30
2022-09-12T01:30:32.580Z,77.90
2022-09-12T01:33:35.088Z,76.70
2022-09-12T01:36:25.761Z,77.30
2022-09-12T01:39:00.604Z,76.50
2022-09-12T01:41:35.234Z,77.60
2022-09-12T01:44:12.352Z,77.60
2022-09-12T01:46:45.798Z,77.10
2022-09-12T01:49:18.920Z,77.00
2022-09-12T01:51:56.892Z,77.10
2022-09-12T01:54:30.488Z,77.20
2022-09-12T01:57:03.324Z,77.10
2022-09-12T01:59:35.111Z,77.10
2022-09-12T02:02:09.840Z,77.10
2022-09-12T02:04:42.276Z,77.30
2022-09-12T02:07:15.636Z,77.40
2022-09-12T02:09:48.344Z,77.20
2022-09-12T02:12:21.127Z,78.30
2022-09-12T02:14:54.854Z,77.20
2022-09-12T02:17:27.175Z,77.10
2022-09-12T02:19:58.576Z,77.60
2022-09-12T02:22:30.380Z,77.50
2022-09-12T02:25:01.223Z,77.60
2022-09-12T02:27:34.309Z,78.00
2022-09-12T02:30:02.156Z,78.50
2022-09-12T02:32:34.261Z,79.60
2022-09-12T02:35:07.230Z,77.80
2022-09-12T02:37:52.170Z,77.60
2022-09-12T02:40:20.501Z,77.80
2022-09-12T02:42:48.378Z,77.10
2022-09-12T02:45:16.916Z,77.20
2022-09-12T02:47:50.188Z,77.60
2022-09-12T02:50:18.670Z,77.70
2022-09-12T02:52:47.314Z,77.30
2022-09-12T02:55:16.385Z,80.00
2022-09-12T02:57:44.416Z,77.70
2022-09-12T03:00:14.087Z,77.30
2022-09-12T03:03:01.517Z,77.70
2022-09-12T03:05:33.591Z,80.90
2022-09-12T03:08:22.385Z,77.60
2022-09-12T03:11:09.426Z,77.80
2022-09-12T03:13:47.425Z,77.80
2022-09-12T03:16:24.950Z,77.70
2022-09-12T03:19:02.902Z,77.70
2022-09-12T03:21:34.420Z,77.70
2022-09-12T03:24:12.235Z,79.60
2022-09-12T03:26:43.827Z,77.80
2022-09-12T03:29:12.818Z,77.80
2022-09-12T03:31:50.131Z,77.80
2022-09-12T03:34:19.883Z,77.90
2022-09-12T03:36:48.695Z,77.70
2022-09-12T03:39:16.516Z,78.10
2022-09-12T03:41:44.923Z,78.40
2022-09-12T03:44:12.800Z,78.50
2022-09-12T03:46:40.581Z,78.10
2022-09-12T03:49:08.311Z,77.90
2022-09-12T03:51:37.527Z,78.00
2022-09-12T03:54:05.966Z,78.00
2022-09-12T03:56:34.471Z,78.40
2022-09-12T03:59:02.333Z,78.10
2022-09-12T04:01:30.262Z,78.10
2022-09-12T04:03:58.046Z,78.10
2022-09-12T04:06:25.825Z,79.80
2022-09-12T04:08:55.761Z,78.20
2022-09-12T04:11:24.565Z,78.50
2022-09-12T04:13:52.478Z,78.50
2022-09-12T04:16:20.536Z,78.80
2022-09-12T04:18:48.613Z,79.00
2022-09-12T04:21:18.778Z,79.10
2022-09-12T04:23:46.882Z,79.50
2022-09-12T04:26:17.686Z,79.20
2022-09-12T04:28:46.702Z,79.40
2022-09-12T04:31:17.640Z,79.40
2022-09-12T04:33:46.351Z,79.00
2022-09-12T04:36:16.872Z,79.40
2022-09-12T04:38:45.533Z,79.50
2022-09-12T04:41:16.026Z,79.20
2022-09-12T04:43:46.312Z,79.50
2022-09-12T04:46:16.557Z,79.40
2022-09-12T04:48:45.026Z,79.50
2022-09-12T04:51:14.897Z,81.90
2022-09-12T04:53:43.374Z,82.40
2022-09-12T04:56:12.533Z,81.00
2022-09-12T04:58:41.853Z,79.70
2022-09-12T05:01:11.682Z,79.80
2022-09-12T05:03:39.858Z,79.00
2022-09-12T05:06:10.496Z,80.50
2022-09-12T05:08:38.781Z,80.80
2022-09-12T05:11:08.567Z,81.40
2022-09-12T05:13:36.835Z,81.00
2022-09-12T05:16:07.372Z,81.20
2022-09-12T05:18:36.944Z,81.10
2022-09-12T05:21:06.644Z,81.10
2022-09-12T05:23:34.739Z,81.00
2022-09-12T05:26:04.359Z,80.60
2022-09-12T05:28:34.345Z,81.00
2022-09-12T05:31:03.261Z,80.90
2022-09-12T05:33:33.775Z,80.80
2022-09-12T05:36:01.916Z,81.00
2022-09-12T05:38:29.918Z,80.80
2022-09-12T05:41:06.151Z,80.70
2022-09-12T05:43:34.215Z,81.40
2022-09-12T05:46:03.601Z,81.00
2022-09-12T05:48:35.255Z,81.40
2022-09-12T05:51:06.915Z,81.60
2022-09-12T05:53:34.814Z,84.80
2022-09-12T05:56:07.984Z,81.50
2022-09-12T05:58:37.386Z,81.50
2022-09-12T06:01:08.089Z,81.50
2022-09-12T06:03:41.141Z,81.60
2022-09-12T06:06:12.851Z,81.90
2022-09-12T06:08:42.064Z,81.40
2022-09-12T06:11:12.639Z,81.90
2022-09-12T06:13:42.096Z,82.10
2022-09-12T06:16:11.829Z,82.50
2022-09-12T06:18:42.300Z,82.50
2022-09-12T06:21:12.765Z,82.30
2022-09-12T06:23:41.635Z,82.40
2022-09-12T06:26:11.030Z,82.20
2022-09-12T06:28:41.905Z,82.50
2022-09-12T06:31:11.618Z,82.50
2022-09-12T06:33:42.556Z,82.10
2022-09-12T06:36:13.384Z,82.70
2022-09-12T06:38:42.073Z,82.70
2022-09-12T06:41:12.363Z,82.60
2022-09-12T06:43:41.128Z,82.70
2022-09-12T06:46:10.053Z,82.80
2022-09-12T06:48:41.743Z,82.80
2022-09-12T06:51:14.031Z,83.10
2022-09-12T06:53:43.005Z,83.80
2022-09-12T06:56:12.502Z,87.00
2022-09-12T06:58:41.000Z,84.50
2022-09-12T07:01:10.667Z,81.70
2022-09-12T07:03:39.481Z,85.30
2022-09-12T07:06:09.481Z,85.40
2022-09-12T07:08:39.671Z,86.10
2022-09-12T07:11:11.833Z,86.10
2022-09-12T07:13:39.704Z,86.60
2022-09-12T07:16:08.163Z,86.50
2022-09-12T07:18:37.998Z,87.10
2022-09-12T07:21:07.795Z,87.20
2022-09-12T07:23:35.869Z,87.70
2022-09-12T07:26:05.722Z,87.60
2022-09-12T07:28:34.731Z,88.20
2022-09-12T07:31:07.668Z,88.30
2022-09-12T07:33:36.078Z,89.70
2022-09-12T07:36:05.028Z,88.10
2022-09-12T07:38:32.933Z,88.50
2022-09-12T07:41:01.744Z,89.50
2022-09-12T07:43:30.912Z,88.40
2022-09-12T07:45:58.860Z,88.50
2022-09-12T07:48:28.433Z,88.50
2022-09-12T07:51:00.828Z,88.40
2022-09-12T07:53:32.721Z,88.90
2022-09-12T07:56:00.844Z,88.70
2022-09-12T07:58:30.375Z,89.40
2022-09-12T08:01:03.525Z,88.50
2022-09-12T08:03:31.945Z,88.50
2022-09-12T08:06:04.858Z,88.10
2022-09-12T08:08:32.773Z,87.90
2022-09-12T08:11:01.177Z,87.30
2022-09-12T08:13:31.159Z,87.40
2022-09-12T08:16:00.139Z,87.20
2022-09-12T08:18:28.900Z,86.90
2022-09-12T08:21:00.374Z,86.90
2022-09-12T08:23:29.268Z,87.10
2022-09-12T08:25:57.638Z,87.50
2022-09-12T08:28:26.005Z,87.20
2022-09-12T08:30:56.176Z,90.00
2022-09-12T08:33:27.251Z,87.90
2022-09-12T08:35:55.121Z,86.20
2022-09-12T08:38:23.786Z,86.10
2022-09-12T08:40:56.181Z,86.00
2022-09-12T08:43:37.007Z,85.60
2022-09-12T08:46:12.914Z,86.10
2022-09-12T08:48:42.069Z,85.80
2022-09-12T08:51:15.071Z,88.30
2022-09-12T08:53:46.247Z,86.10
2022-09-12T08:56:14.790Z,85.70
2022-09-12T08:58:45.227Z,85.40
2022-09-12T09:01:23.781Z,85.10
2022-09-12T09:04:17.281Z,85.10
2022-09-12T09:07:07.344Z,84.70
2022-09-12T09:09:47.611Z,84.50
2022-09-12T09:12:27.631Z,85.60
2022-09-12T09:15:21.314Z,83.90
2022-09-12T09:17:54.144Z,83.90
2022-09-12T09:20:29.650Z,83.30
2022-09-12T09:23:03.201Z,83.10
2022-09-12T09:25:43.847Z,83.10
2022-09-12T09:28:17.632Z,82.70
2022-09-12T09:30:45.904Z,82.90
2022-09-12T09:33:22.802Z,82.60
2022-09-12T09:36:01.333Z,82.70
2022-09-12T09:38:40.349Z,80.90
2022-09-12T09:41:23.923Z,82.60
2022-09-12T09:43:51.809Z,82.60
2022-09-12T09:46:19.745Z,82.30
2022-09-12T09:48:50.876Z,82.40
2022-09-12T09:51:29.764Z,81.70
2022-09-12T09:54:01.855Z,81.00
2022-09-12T09:56:33.783Z,81.40
2022-09-12T09:59:11.802Z,80.60
2022-09-12T10:01:46.328Z,80.50
2022-09-12T10:04:26.910Z,80.30
2022-09-12T10:06:57.266Z,80.20
2022-09-12T10:09:27.167Z,80.60
2022-09-12T10:11:56.948Z,79.60
2022-09-12T10:14:37.634Z,79.70
2022-09-12T10:17:33.236Z,79.50
2022-09-12T10:20:20.903Z,79.70
2022-09-12T10:22:50.591Z,79.10
2022-09-12T10:25:21.073Z,78.80
2022-09-12T10:27:55.196Z,78.50
2022-09-12T10:30:24.987Z,79.10
2022-09-12T10:32:54.059Z,78.30
2022-09-12T10:35:24.932Z,80.10
2022-09-12T10:37:56.371Z,77.70
2022-09-12T10:40:27.482Z,77.30
2022-09-12T10:42:57.268Z,77.00
2022-09-12T10:45:29.941Z,76.20
2022-09-12T10:48:02.076Z,75.80
2022-09-12T10:50:37.333Z,75.80
2022-09-12T10:53:19.073Z,76.30
2022-09-12T10:56:04.994Z,75.80
2022-09-12T10:58:44.461Z,75.50
2022-09-12T11:01:26.772Z,75.20
2022-09-12T11:04:12.435Z,74.70
2022-09-12T11:06:53.254Z,73.30
2022-09-12T11:09:28.366Z,73.30
2022-09-12T11:12:09.071Z,73.40
2022-09-12T11:14:51.309Z,73.40
2022-09-12T11:17:29.058Z,72.90
2022-09-12T11:20:22.730Z,73.90
2022-09-12T11:23:14.679Z,72.20
2022-09-12T11:25:49.659Z,70.90
2022-09-12T11:28:29.269Z,71.70
2022-09-12T11:31:15.079Z,71.00
2022-09-12T11:33:44.915Z,71.30
2022-09-12T11:36:27.354Z,72.00
2022-09-12T11:39:13.751Z,70.10
2022-09-12T11:41:44.052Z,70.40
2022-09-12T11:44:22.342Z,72.00
2022-09-12T11:46:52.136Z,69.60
2022-09-12T11:49:34.826Z,70.60
2022-09-12T11:52:07.735Z,69.00
2022-09-12T11:54:41.779Z,68.20
2022-09-12T11:57:24.363Z,71.30
2022-09-12T11:59:56.903Z,70.40
2022-09-12T12:02:28.640Z,69.10
2022-09-12T12:05:04.900Z,69.10
2022-09-12T12:07:45.598Z,67.70
2022-09-12T12:10:26.847Z,67.50
2022-09-12T12:12:56.447Z,66.90
2022-09-12T12:15:26.601Z,67.80
2022-09-12T12:18:07.072Z,66.80
2022-09-12T12:20:35.482Z,66.10
2022-09-12T12:23:04.308Z,69.40
2022-09-12T12:25:51.427Z,66.90
2022-09-12T12:28:50.603Z,65.80
2022-09-12T12:31:18.956Z,65.20
2022-09-12T12:34:27.815Z,64.80
2022-09-12T12:36:56.049Z,64.70
2022-09-12T12:40:00.982Z,64.00
2022-09-12T12:43:20.679Z,64.10
2022-09-12T12:46:12.404Z,64.00
2022-09-12T12:49:02.862Z,64.50
2022-09-12T12:51:40.721Z,63.90
2022-09-12T12:54:30.318Z,62.10
2022-09-12T12:57:07.226Z,61.60
2022-09-12T12:59:35.232Z,62.70
2022-09-12T13:02:05.577Z,63.30
2022-09-12T13:04:34.329Z,61.60
2022-09-12T13:07:08.128Z,61.90
2022-09-12T13:09:40.862Z,62.80
2022-09-12T13:12:11.574Z,62.10
2022-09-12T13:14:51.932Z,61.20
2022-09-12T13:17:41.446Z,60.20
2022-09-12T13:20:28.806Z,60.00
2022-09-12T13:22:57.736Z,61.40
2022-09-12T13:25:29.196Z,59.70
2022-09-12T13:28:07.204Z,59.30
2022-09-12T13:30:36.579Z,58.90
2022-09-12T13:33:18.937Z,58.80
2022-09-12T13:36:46.663Z,58.90
2022-09-12T13:39:18.853Z,57.80
2022-09-12T13:42:20.511Z,58.40
2022-09-12T13:44:52.019Z,57.90
2022-09-12T13:47:27.169Z,57.70
2022-09-12T13:49:57.830Z,60.30
2022-09-12T13:52:29.210Z,58.10
2022-09-12T13:55:00.294Z,57.50
2022-09-12T13:57:31.457Z,57.70
2022-09-12T14:00:00.416Z,58.30
2022-09-12T14:02:31.182Z,58.20
2022-09-12T14:05:10.160Z,58.40
2022-09-12T14:07:52.398Z,57.70
2022-09-12T14:10:29.499Z,56.50
2022-09-12T14:12:59.072Z,56.50
2022-09-12T14:15:29.758Z,55.80
2022-09-12T14:18:01.297Z,56.70
2022-09-12T14:20:32.841Z,56.60
2022-09-12T14:23:03.142Z,58.30
2022-09-12T14:25:37.224Z,55.90
2022-09-12T14:28:06.172Z,56.60
2022-09-12T14:30:36.249Z,56.10
2022-09-12T14:33:19.452Z,56.50
2022-09-12T14:35:50.481Z,55.80
2022-09-12T14:38:26.813Z,55.40
2022-09-12T14:41:01.706Z,54.50
2022-09-12T14:43:32.658Z,53.10
2022-09-12T14:46:02.964Z,53.60
2022-09-12T14:48:33.944Z,53.20
2022-09-12T14:51:04.493Z,53.10
2022-09-12T14:53:35.707Z,53.40
2022-09-12T14:56:09.966Z,53.00
2022-09-12T14:58:40.231Z,52.90
2022-09-12T15:01:25.211Z,52.40
2022-09-12T15:03:55.322Z,52.00
2022-09-12T15:06:30.191Z,54.20
2022-09-12T15:09:01.004Z,52.30
2022-09-12T15:11:29.057Z,52.20
2022-09-12T15:13:57.281Z,54.70
2022-09-12T15:16:25.492Z,52.50
2022-09-12T15:18:53.696Z,52.60
2022-09-12T15:21:22.170Z,52.50
2022-09-12T15:23:53.734Z,52.40
2022-09-12T15:26:24.089Z,52.20
2022-09-12T15:28:52.513Z,52.90
2022-09-12T15:31:26.210Z,52.30
2022-09-12T15:33:55.191Z,51.90
2022-09-12T15:36:24.725Z,52.80
2022-09-12T15:38:54.679Z,52.70
2022-09-12T15:41:27.818Z,51.90
2022-09-12T15:43:56.727Z,53.60
2022-09-12T15:46:27.055Z,53.90
2022-09-12T15:48:55.011Z,51.40
2022-09-12T15:51:23.433Z,51.80
2022-09-12T15:53:53.195Z,51.60
2022-09-12T15:56:24.196Z,51.40
2022-09-12T15:58:59.215Z,51.70
2022-09-12T16:01:28.369Z,51.90
2022-09-12T16:03:56.498Z,51.90
2022-09-12T16:06:24.553Z,52.30
2022-09-12T16:08:53.852Z,52.30
2022-09-12T16:11:24.861Z,51.60
2022-09-12T16:13:53.862Z,51.80
2022-09-12T16:16:22.367Z,51.80
2022-09-12T16:18:50.269Z,52.00
2022-09-12T16:21:18.120Z,51.90
2022-09-12T16:23:49.002Z,50.60
2022-09-12T16:26:18.604Z,51.80
2022-09-12T16:31:15.642Z,51.30
2022-09-12T16:33:43.660Z,52.40
2022-09-12T16:36:13.720Z,53.70
2022-09-12T16:38:43.086Z,52.90
2022-09-12T16:41:11.558Z,53.10
2022-09-12T16:43:41.120Z,53.20
2022-09-12T16:46:10.934Z,55.00
2022-09-12T16:48:42.534Z,53.20
2022-09-12T16:51:10.371Z,53.70
2022-09-12T16:53:39.461Z,53.60
2022-09-12T16:56:07.685Z,54.50
2022-09-12T16:58:41.620Z,54.30
2022-09-12T17:01:12.787Z,55.70
2022-09-12T17:03:40.910Z,54.80
2022-09-12T17:06:13.330Z,54.90
2022-09-12T17:08:43.275Z,55.10
2022-09-12T17:11:12.692Z,55.10
2022-09-12T17:14:03.232Z,56.50
2022-09-12T17:16:30.409Z,55.50
2022-09-12T17:18:58.222Z,55.30
2022-09-12T17:21:26.248Z,56.10
2022-09-12T17:23:54.198Z,56.60
2022-09-12T17:26:22.037Z,55.50
2022-09-12T17:28:50.065Z,55.70
2022-09-12T17:31:18.090Z,55.80
2022-09-12T17:33:47.403Z,56.10
2022-09-12T17:36:17.694Z,56.10
2022-09-12T17:38:47.107Z,56.70
2022-09-12T17:41:17.403Z,57.00
2022-09-12T17:43:46.305Z,57.10
2022-09-12T17:46:14.777Z,57.20
2022-09-12T17:48:42.931Z,59.00
2022-09-12T17:51:14.387Z,57.70
2022-09-12T17:53:42.543Z,58.50
2022-09-12T17:56:11.936Z,58.00
2022-09-12T17:58:40.802Z,58.70
2022-09-12T18:01:30.908Z,58.30
2022-09-12T18:04:00.463Z,59.10
2022-09-12T18:06:30.438Z,59.40
2022-09-12T18:09:01.026Z,59.80
2022-09-12T18:11:28.871Z,60.00
2022-09-12T18:13:58.530Z,59.80
2022-09-12T18:16:31.340Z,60.20
2022-09-12T18:19:01.483Z,60.50
2022-09-12T18:21:30.981Z,60.50
2022-09-12T18:23:59.824Z,62.10
2022-09-12T18:26:28.719Z,61.00
2022-09-12T18:28:57.083Z,61.30
2022-09-12T18:31:26.776Z,61.70
2022-09-12T18:33:54.627Z,62.60
2022-09-12T18:36:22.625Z,61.80
2022-09-12T18:38:51.953Z,63.30
2022-09-12T18:41:22.019Z,62.60
2022-09-12T18:43:54.255Z,62.20
2022-09-12T18:46:22.212Z,63.10
2022-09-12T18:48:50.080Z,63.00
2022-09-12T18:51:19.934Z,63.00
2022-09-12T18:53:52.022Z,63.30
2022-09-12T18:56:20.395Z,63.40
2022-09-12T18:58:52.762Z,63.40
2022-09-12T19:01:22.970Z,64.10
2022-09-12T19:03:50.838Z,63.90
2022-09-12T19:06:21.334Z,65.50
2022-09-12T19:08:51.507Z,64.20
2022-09-12T19:11:19.719Z,66.80
2022-09-12T19:13:49.513Z,65.70
2022-09-12T19:16:19.599Z,64.50
2022-09-12T19:18:49.448Z,64.60
2022-09-12T19:21:19.179Z,64.60
2022-09-12T19:23:47.136Z,66.10
2022-09-12T19:26:17.355Z,64.60
2022-09-12T19:28:46.183Z,65.50
2022-09-12T19:31:16.582Z,65.10
2022-09-12T19:33:44.652Z,65.50
2022-09-12T19:36:34.145Z,65.30
2022-09-12T19:39:02.223Z,65.50
2022-09-12T19:41:31.698Z,65.30
2022-09-12T19:43:59.767Z,66.50
2022-09-12T19:46:29.711Z,65.60
2022-09-12T19:48:57.485Z,65.60
2022-09-12T19:51:27.308Z,65.60
2022-09-12T19:53:55.898Z,66.10
2022-09-12T19:56:23.963Z,66.50
2022-09-12T19:58:56.325Z,66.70
2022-09-12T20:01:27.878Z,67.00
2022-09-12T20:03:56.229Z,67.50
2022-09-12T20:06:24.334Z,67.30
2022-09-12T20:08:52.173Z,67.40
2022-09-12T20:11:21.862Z,69.00
2022-09-12T20:13:50.035Z,68.00
2022-09-12T20:16:22.334Z,68.10
2022-09-12T20:18:54.726Z,68.50
2022-09-12T20:21:25.403Z,66.70
2022-09-12T20:23:53.357Z,68.70
2022-09-12T20:26:23.334Z,68.40
2022-09-12T20:28:52.669Z,68.40
2022-09-12T20:31:21.941Z,68.50
2022-09-12T20:33:51.741Z,68.80
2022-09-12T20:36:21.512Z,68.60
2022-09-12T20:38:50.839Z,70.50
2022-09-12T20:41:19.670Z,71.80
2022-09-12T20:43:51.007Z,70.10
2022-09-12T20:46:21.897Z,69.40
2022-09-12T20:48:52.248Z,69.30
2022-09-12T20:51:20.900Z,69.50
2022-09-12T20:53:49.473Z,70.90
2022-09-12T20:56:17.865Z,69.70
2022-09-12T20:58:45.899Z,69.80
2022-09-12T21:01:16.009Z,69.90
2022-09-12T21:03:45.161Z,70.40
2022-09-12T21:06:16.932Z,71.70
2022-09-12T21:08:45.951Z,71.80
2022-09-12T21:11:14.177Z,72.70
2022-09-12T21:13:42.283Z,72.20
2022-09-12T21:16:16.756Z,72.00
2022-09-12T21:18:44.968Z,72.20
2022-09-12T21:21:15.698Z,71.70
2022-09-12T21:23:43.812Z,71.90
2022-09-12T21:26:11.890Z,71.60
2022-09-12T21:28:39.723Z,71.60
2022-09-12T21:31:08.534Z,71.60
2022-09-12T21:33:36.689Z,71.70
2022-09-12T21:36:05.834Z,71.80
2022-09-12T21:38:35.327Z,72.00
2022-09-12T21:41:07.800Z,73.40
2022-09-12T21:43:35.767Z,72.60
2022-09-12T21:46:04.331Z,74.00
2022-09-12T21:48:32.802Z,72.40
2022-09-12T21:51:01.186Z,72.30
2022-09-12T21:53:29.256Z,72.30
2022-09-12T21:56:01.947Z,74.90
2022-09-12T21:58:30.064Z,74.00
2022-09-12T22:00:57.875Z,74.70
2022-09-12T22:03:26.239Z,74.30
2022-09-12T22:05:58.436Z,76.20
2022-09-12T22:08:26.390Z,74.00
2022-09-12T22:10:57.702Z,73.20
2022-09-12T22:13:26.872Z,73.20
2022-09-12T22:15:55.216Z,72.80
2022-09-12T22:18:23.071Z,72.80
2022-09-12T22:20:51.025Z,72.70
2022-09-12T22:23:36.169Z,72.70
2022-09-12T22:26:04.667Z,72.90
2022-09-12T22:28:34.884Z,72.80
2022-09-12T22:31:02.682Z,72.60
2022-09-12T22:33:30.483Z,72.70
2022-09-12T22:35:58.312Z,72.80
2022-09-12T22:38:26.233Z,72.80
2022-09-12T22:40:54.089Z,72.70
2022-09-12T22:43:21.891Z,72.90
2022-09-12T22:45:51.008Z,73.60
2022-09-12T22:48:18.875Z,76.00
2022-09-12T22:50:46.863Z,74.20
2022-09-12T22:53:14.659Z,74.40
2022-09-12T22:55:44.131Z,74.10
2022-09-12T22:58:12.066Z,74.10
2022-09-12T23:00:40.029Z,73.70
2022-09-12T23:03:09.313Z,73.50
2022-09-12T23:05:37.859Z,74.80
2022-09-12T23:08:05.692Z,73.00
2022-09-12T23:10:36.315Z,73.40
2022-09-12T23:13:04.127Z,75.80
2022-09-12T23:15:32.138Z,73.00
2022-09-12T23:18:00.176Z,73.20
2022-09-12T23:20:29.898Z,73.30
2022-09-12T23:22:57.872Z,73.50
2022-09-12T23:25:26.111Z,73.30
2022-09-12T23:27:54.070Z,73.40
2022-09-12T23:30:22.182Z,72.90
2022-09-12T23:32:50.342Z,73.30
2022-09-12T23:35:19.370Z,73.10
2022-09-12T23:37:48.763Z,76.20
2022-09-12T23:40:17.000Z,72.90
2022-09-12T23:42:44.799Z,74.20
2022-09-12T23:45:12.629Z,74.30
2022-09-12T23:47:40.341Z,74.10
2022-09-12T23:50:08.592Z,76.80
2022-09-12T23:52:36.541Z,74.00
2022-09-12T23:55:07.271Z,73.70
2022-09-12T23:57:35.104Z,74.10
