createdAt,value
2022-08-19T04:03:00.556Z,23.60
2022-08-19T04:05:33.606Z,26.13
2022-08-19T04:08:05.637Z,21.85
2022-08-19T04:10:37.795Z,23.17
2022-08-19T04:13:09.491Z,28.67
2022-08-19T04:15:41.450Z,25.15
2022-08-19T04:18:14.533Z,28.58
2022-08-19T04:20:46.962Z,34.00
2022-08-19T04:23:18.628Z,30.92
2022-08-19T04:25:50.312Z,30.02
2022-08-19T04:28:22.000Z,30.70
2022-08-19T04:30:54.605Z,34.83
2022-08-19T04:33:28.731Z,33.47
2022-08-19T04:36:00.494Z,34.05
2022-08-19T04:38:32.162Z,35.75
2022-08-19T04:41:04.075Z,36.03
2022-08-19T04:43:36.492Z,36.78
2022-08-19T04:46:08.502Z,38.15
2022-08-19T04:48:49.164Z,34.22
2022-08-19T04:51:21.227Z,41.05
2022-08-19T04:53:52.948Z,37.92
2022-08-19T04:56:24.611Z,33.85
2022-08-19T04:58:56.643Z,32.47
2022-08-19T05:01:29.450Z,39.00
2022-08-19T05:04:04.560Z,38.22
2022-08-19T05:06:36.437Z,34.50
2022-08-19T05:09:08.108Z,38.28
2022-08-19T05:11:39.752Z,37.58
2022-08-19T05:14:11.480Z,36.03
2022-08-19T05:16:43.135Z,36.97
2022-08-19T05:19:17.191Z,34.90
2022-08-19T05:21:48.880Z,34.50
2022-08-19T05:24:20.816Z,40.10
2022-08-19T05:26:52.713Z,40.42
2022-08-19T05:29:25.862Z,39.95
2022-08-19T05:31:57.778Z,36.67
2022-08-19T05:34:30.810Z,40.67
2022-08-19T05:37:02.830Z,37.80
2022-08-19T05:39:35.671Z,37.83
2022-08-19T05:42:08.445Z,30.17
2022-08-19T05:44:41.507Z,32.95
2022-08-19T05:47:13.942Z,35.17
2022-08-19T05:49:47.044Z,34.72
2022-08-19T05:52:19.313Z,36.78
2022-08-19T05:54:51.645Z,33.53
2022-08-19T05:57:23.432Z,30.08
2022-08-19T05:59:58.081Z,29.27
2022-08-19T06:02:30.272Z,37.70
2022-08-19T06:05:03.561Z,31.30
2022-08-19T06:10:12.355Z,34.10
2022-08-19T06:12:44.012Z,30.73
2022-08-19T06:15:15.744Z,28.65
2022-08-19T06:17:47.423Z,25.98
2022-08-19T06:20:39.885Z,28.30
2022-08-19T06:23:12.218Z,24.88
2022-08-19T06:25:48.818Z,31.00
2022-08-19T06:28:20.852Z,39.03
2022-08-19T06:30:52.708Z,30.90
2022-08-19T06:33:24.366Z,25.55
2022-08-19T06:35:57.375Z,25.50
2022-08-19T06:38:29.044Z,24.48
2022-08-19T06:41:07.433Z,24.80
2022-08-19T06:43:41.214Z,23.17
2022-08-19T06:46:14.694Z,22.42
2022-08-19T06:48:46.726Z,25.00
2022-08-19T06:51:19.915Z,23.98
2022-08-19T06:53:52.515Z,26.17
2022-08-19T06:56:27.175Z,21.88
2022-08-19T06:58:59.138Z,24.10
2022-08-19T07:01:30.914Z,22.17
2022-08-19T07:04:02.685Z,25.55
2022-08-19T07:06:44.086Z,23.23
2022-08-19T07:09:18.333Z,28.42
2022-08-19T07:11:51.631Z,21.55
2022-08-19T07:14:26.593Z,27.70
2022-08-19T07:16:59.758Z,25.95
2022-08-19T07:19:31.855Z,26.98
2022-08-19T07:22:06.223Z,23.42
2022-08-19T07:24:38.320Z,21.13
2022-08-19T07:27:15.607Z,17.67
2022-08-19T07:29:47.739Z,30.75
2022-08-19T07:32:28.141Z,28.02
2022-08-19T07:34:59.999Z,24.55
2022-08-19T07:37:33.575Z,31.13
2022-08-19T07:40:06.413Z,34.05
2022-08-19T07:42:38.238Z,24.60
2022-08-19T07:45:10.412Z,29.20
2022-08-19T07:47:48.274Z,25.25
2022-08-19T07:50:22.497Z,32.38
2022-08-19T07:52:55.764Z,28.25
2022-08-19T07:55:42.781Z,35.58
2022-08-19T07:58:16.236Z,30.05
2022-08-19T08:00:49.354Z,40.03
2022-08-19T08:03:21.670Z,33.20
2022-08-19T08:05:53.310Z,40.80
2022-08-19T08:08:27.704Z,35.75
2022-08-19T08:10:59.593Z,41.42
2022-08-19T08:13:31.273Z,39.00
2022-08-19T08:16:03.748Z,38.45
2022-08-19T08:18:35.507Z,39.88
2022-08-19T08:21:07.158Z,43.90
2022-08-19T08:23:40.211Z,35.92
2022-08-19T08:26:11.912Z,47.40
2022-08-19T08:28:47.726Z,38.95
2022-08-19T08:31:19.799Z,39.58
2022-08-19T08:33:51.888Z,41.38
2022-08-19T08:36:23.542Z,42.13
2022-08-19T08:41:35.899Z,42.63
2022-08-19T08:44:07.555Z,56.10
2022-08-19T08:46:40.431Z,52.40
2022-08-19T08:49:19.366Z,39.75
2022-08-19T08:52:00.054Z,41.00
2022-08-19T08:54:36.206Z,44.97
2022-08-19T08:57:22.453Z,44.92
2022-08-19T08:59:54.130Z,41.95
2022-08-19T09:02:25.823Z,48.75
2022-08-19T09:04:57.489Z,41.92
2022-08-19T09:07:39.809Z,41.85
2022-08-19T09:10:17.676Z,39.42
2022-08-19T09:12:54.646Z,33.35
2022-08-19T09:15:33.550Z,34.33
2022-08-19T09:18:08.329Z,35.95
2022-08-19T09:20:50.667Z,36.88
2022-08-19T09:23:26.660Z,30.83
2022-08-19T09:26:00.147Z,36.08
2022-08-19T09:28:31.860Z,28.80
2022-08-19T09:31:04.106Z,37.22
2022-08-19T09:33:36.164Z,28.65
2022-08-19T09:36:09.278Z,40.00
2022-08-19T09:38:43.633Z,29.77
2022-08-19T09:41:18.319Z,38.25
2022-08-19T09:43:51.716Z,27.98
2022-08-19T09:46:25.808Z,23.88
2022-08-19T09:48:58.603Z,18.98
2022-08-19T09:51:37.706Z,22.25
2022-08-19T09:54:11.583Z,18.48
2022-08-19T09:56:44.588Z,19.77
2022-08-19T09:59:16.634Z,17.73
2022-08-19T10:01:48.323Z,21.38
2022-08-19T10:04:22.176Z,16.05
2022-08-19T10:06:56.595Z,16.15
2022-08-19T10:09:34.494Z,17.05
2022-08-19T10:12:11.115Z,15.55
2022-08-19T10:14:43.014Z,15.15
2022-08-19T10:17:17.926Z,12.85
2022-08-19T10:19:55.179Z,11.23
2022-08-19T10:22:27.102Z,14.30
2022-08-19T10:24:58.756Z,18.65
2022-08-19T10:27:32.164Z,12.40
2022-08-19T10:30:04.770Z,13.88
2022-08-19T10:32:46.289Z,14.50
2022-08-19T10:35:22.049Z,20.90
2022-08-19T10:37:57.531Z,16.80
2022-08-19T10:40:33.759Z,22.90
2022-08-19T10:43:06.808Z,17.08
2022-08-19T10:45:38.462Z,17.95
2022-08-19T10:48:24.381Z,19.85
2022-08-19T10:50:56.956Z,19.10
2022-08-19T10:53:28.663Z,17.88
2022-08-19T10:56:00.351Z,18.45
2022-08-19T10:58:33.386Z,15.25
2022-08-19T11:01:05.402Z,17.05
2022-08-19T11:03:37.138Z,13.35
2022-08-19T11:06:09.185Z,17.15
2022-08-19T11:08:40.898Z,17.00
2022-08-19T11:11:12.838Z,19.67
2022-08-19T11:13:45.893Z,16.13
2022-08-19T11:16:19.167Z,13.55
2022-08-19T11:18:51.764Z,12.57
2022-08-19T11:21:24.410Z,13.32
2022-08-19T11:23:57.309Z,17.67
2022-08-19T11:26:30.031Z,14.93
2022-08-19T11:29:03.287Z,13.68
2022-08-19T11:31:35.573Z,12.35
2022-08-19T11:34:08.756Z,15.40
2022-08-19T11:36:41.320Z,10.32
2022-08-19T11:39:13.990Z,14.60
2022-08-19T11:41:45.772Z,10.85
2022-08-19T11:44:18.818Z,10.82
2022-08-19T11:46:50.544Z,12.20
2022-08-19T11:49:22.238Z,12.45
2022-08-19T11:51:53.936Z,10.98
2022-08-19T11:54:25.685Z,14.77
2022-08-19T11:56:57.382Z,11.57
2022-08-19T11:59:30.399Z,11.10
2022-08-19T12:02:02.082Z,11.75
2022-08-19T12:04:33.764Z,13.45
2022-08-19T12:07:05.496Z,9.68
2022-08-19T12:09:37.253Z,9.25
2022-08-19T12:12:13.877Z,11.27
2022-08-19T12:14:46.905Z,9.55
2022-08-19T12:17:18.646Z,11.52
2022-08-19T12:19:50.422Z,10.48
2022-08-19T12:22:22.134Z,11.52
2022-08-19T12:24:53.796Z,14.57
2022-08-19T12:27:40.371Z,8.93
2022-08-19T12:30:14.837Z,8.13
2022-08-19T12:32:46.520Z,11.15
2022-08-19T12:35:18.405Z,9.23
2022-08-19T12:37:56.600Z,12.90
2022-08-19T12:40:29.176Z,11.68
2022-08-19T12:43:00.875Z,9.05
2022-08-19T12:45:33.973Z,14.32
2022-08-19T12:48:33.707Z,9.93
2022-08-19T12:50:58.189Z,14.10
2022-08-19T12:53:29.968Z,20.98
2022-08-19T12:56:01.708Z,9.82
2022-08-19T12:58:33.384Z,11.70
2022-08-19T13:01:10.570Z,24.52
2022-08-19T13:03:42.444Z,11.90
2022-08-19T13:06:14.149Z,12.55
2022-08-19T13:08:50.690Z,9.10
2022-08-19T13:11:22.394Z,14.27
2022-08-19T13:13:54.189Z,16.92
2022-08-19T13:16:27.301Z,14.73
2022-08-19T13:18:59.003Z,9.57
2022-08-19T13:21:30.673Z,9.55
2022-08-19T13:24:02.540Z,7.57
2022-08-19T13:26:34.216Z,15.93
2022-08-19T13:29:05.928Z,10.43
2022-08-19T13:31:40.943Z,10.95
2022-08-19T13:34:12.652Z,11.48
2022-08-19T13:36:44.369Z,11.45
2022-08-19T13:39:16.036Z,8.05
2022-08-19T13:41:47.751Z,8.07
2022-08-19T13:44:19.532Z,12.55
2022-08-19T13:46:52.596Z,7.32
2022-08-19T13:49:25.979Z,7.47
2022-08-19T13:51:57.750Z,8.98
2022-08-19T13:54:29.431Z,8.93
2022-08-19T13:57:01.118Z,9.45
2022-08-19T13:59:32.805Z,8.00
2022-08-19T14:02:05.857Z,9.07
2022-08-19T14:04:37.615Z,10.45
2022-08-19T14:07:09.299Z,7.72
2022-08-19T14:09:40.989Z,8.32
2022-08-19T14:12:12.678Z,8.75
2022-08-19T14:14:44.357Z,5.82
2022-08-19T14:17:17.429Z,9.35
2022-08-19T14:19:49.107Z,7.63
2022-08-19T14:22:22.143Z,7.43
2022-08-19T14:24:54.225Z,6.97
2022-08-19T14:27:25.912Z,9.68
2022-08-19T14:29:57.590Z,7.10
2022-08-19T14:32:30.624Z,8.30
2022-08-19T14:35:02.464Z,8.90
2022-08-19T14:37:34.195Z,5.82
2022-08-19T14:40:18.184Z,6.07
2022-08-19T14:42:49.912Z,10.85
2022-08-19T14:45:21.717Z,7.88
2022-08-19T14:47:54.899Z,6.30
2022-08-19T14:50:28.334Z,7.60
2022-08-19T14:53:00.392Z,6.47
2022-08-19T14:55:32.159Z,6.53
2022-08-19T14:58:05.039Z,9.10
2022-08-19T15:00:40.662Z,6.68
2022-08-19T15:03:13.695Z,5.00
2022-08-19T15:05:45.360Z,6.95
2022-08-19T15:08:17.069Z,5.70
2022-08-19T15:10:48.751Z,5.32
2022-08-19T15:13:20.440Z,6.30
2022-08-19T15:15:52.116Z,6.40
2022-08-19T15:18:25.164Z,10.50
2022-08-19T15:20:56.841Z,7.03
2022-08-19T15:23:28.673Z,9.05
2022-08-19T15:26:00.344Z,5.88
2022-08-19T15:28:32.042Z,5.65
2022-08-19T15:31:03.763Z,4.25
2022-08-19T15:33:37.364Z,9.65
2022-08-19T15:36:09.176Z,5.75
2022-08-19T15:38:45.915Z,6.07
2022-08-19T15:41:20.489Z,8.32
2022-08-19T15:43:53.386Z,4.88
2022-08-19T15:46:26.465Z,6.72
2022-08-19T15:48:59.787Z,13.27
2022-08-19T15:51:33.173Z,6.57
2022-08-19T15:54:06.297Z,4.05
2022-08-19T15:56:37.994Z,7.15
2022-08-19T15:59:09.693Z,4.05
2022-08-19T16:01:41.421Z,4.82
2022-08-19T16:04:15.671Z,3.63
2022-08-19T16:06:49.240Z,6.68
2022-08-19T16:09:26.643Z,7.80
2022-08-19T16:12:02.127Z,6.07
2022-08-19T16:14:35.165Z,9.18
2022-08-19T16:17:06.843Z,8.07
2022-08-19T16:19:39.891Z,5.72
2022-08-19T16:22:11.571Z,7.30
2022-08-19T16:24:43.345Z,5.90
2022-08-19T16:27:15.024Z,6.80
2022-08-19T16:29:46.710Z,7.30
2022-08-19T16:32:18.412Z,4.75
2022-08-19T16:34:51.444Z,4.25
2022-08-19T16:37:23.123Z,5.45
2022-08-19T16:39:55.346Z,5.10
2022-08-19T16:42:27.107Z,5.10
2022-08-19T16:44:58.783Z,2.92
2022-08-19T16:47:30.464Z,7.30
2022-08-19T16:50:03.938Z,6.30
2022-08-19T16:52:35.620Z,5.13
2022-08-19T16:55:07.604Z,4.80
2022-08-19T16:57:39.296Z,3.17
2022-08-19T17:00:11.825Z,3.78
2022-08-19T17:02:43.491Z,7.75
2022-08-19T17:05:16.648Z,7.15
2022-08-19T17:07:48.321Z,2.38
2022-08-19T17:10:20.131Z,5.22
2022-08-19T17:12:51.806Z,3.88
2022-08-19T17:15:23.489Z,5.82
2022-08-19T17:17:59.082Z,6.82
2022-08-19T17:20:32.371Z,2.72
2022-08-19T17:23:04.418Z,4.22
2022-08-19T17:25:36.302Z,7.72
2022-08-19T17:28:08.273Z,2.55
2022-08-19T17:30:39.948Z,7.53
2022-08-19T17:33:11.699Z,4.75
2022-08-19T17:35:44.849Z,4.95
2022-08-19T17:38:17.937Z,8.05
2022-08-19T17:40:49.848Z,3.20
2022-08-19T17:43:32.487Z,7.22
2022-08-19T17:46:05.899Z,4.78
2022-08-19T17:48:37.601Z,4.03
2022-08-19T17:51:17.056Z,4.22
2022-08-19T17:53:53.797Z,4.53
2022-08-19T17:56:25.571Z,4.72
2022-08-19T17:59:00.789Z,5.18
2022-08-19T18:01:52.741Z,3.38
2022-08-19T18:04:25.624Z,6.15
2022-08-19T18:06:58.679Z,3.00
2022-08-19T18:09:42.346Z,7.35
2022-08-19T18:12:14.621Z,3.78
2022-08-19T18:14:46.321Z,3.80
2022-08-19T18:17:18.189Z,6.03
2022-08-19T18:19:49.880Z,4.80
2022-08-19T18:22:26.033Z,4.25
2022-08-19T18:24:57.964Z,5.13
2022-08-19T18:27:29.680Z,4.32
2022-08-19T18:30:01.468Z,7.00
2022-08-19T18:32:33.355Z,3.33
2022-08-19T18:35:06.639Z,6.57
2022-08-19T18:37:39.682Z,5.38
2022-08-19T18:40:14.201Z,5.03
2022-08-19T18:42:46.214Z,8.63
2022-08-19T18:45:17.913Z,3.92
2022-08-19T18:47:49.600Z,7.85
2022-08-19T18:50:21.297Z,4.57
2022-08-19T18:52:54.328Z,8.02
2022-08-19T18:55:26.044Z,7.07
2022-08-19T18:57:57.716Z,6.40
2022-08-19T19:00:29.428Z,5.15
2022-08-19T19:03:01.117Z,5.47
2022-08-19T19:05:32.825Z,8.20
2022-08-19T19:08:05.931Z,3.95
2022-08-19T19:10:37.627Z,4.63
2022-08-19T19:13:09.291Z,10.70
2022-08-19T19:15:41.625Z,7.80
2022-08-19T19:18:13.300Z,5.18
2022-08-19T19:20:45.001Z,6.13
2022-08-19T19:23:18.029Z,6.95
2022-08-19T19:25:51.105Z,5.70
2022-08-19T19:28:23.233Z,3.05
2022-08-19T19:30:55.669Z,3.72
2022-08-19T19:33:27.409Z,5.18
2022-08-19T19:35:59.129Z,2.38
2022-08-19T19:38:32.161Z,3.45
2022-08-19T19:41:03.877Z,3.08
2022-08-19T19:43:40.767Z,3.80
2022-08-19T19:46:12.816Z,4.50
2022-08-19T19:48:44.538Z,3.60
2022-08-19T19:51:16.304Z,3.22
2022-08-19T19:53:49.864Z,3.17
2022-08-19T19:56:22.138Z,3.85
2022-08-19T19:58:53.858Z,3.95
2022-08-19T20:01:25.981Z,2.33
2022-08-19T20:03:57.958Z,2.72
2022-08-19T20:06:29.630Z,5.28
2022-08-19T20:09:02.709Z,4.47
2022-08-19T20:11:36.285Z,2.92
2022-08-19T20:14:09.312Z,3.22
2022-08-19T20:16:41.241Z,3.38
2022-08-19T20:19:14.485Z,5.13
2022-08-19T20:21:51.096Z,3.85
2022-08-19T20:24:25.349Z,3.83
2022-08-19T20:26:57.032Z,2.85
2022-08-19T20:29:39.527Z,12.05
2022-08-19T20:32:13.141Z,11.35
2022-08-19T20:34:44.851Z,5.75
2022-08-19T20:37:16.515Z,4.30
2022-08-19T20:39:49.611Z,18.30
2022-08-19T20:42:21.325Z,12.57
2022-08-19T20:44:53.005Z,4.15
2022-08-19T20:47:24.680Z,4.65
2022-08-19T20:49:56.370Z,3.60
2022-08-19T20:52:28.035Z,7.93
2022-08-19T20:55:01.105Z,5.93
2022-08-19T20:57:32.780Z,5.05
2022-08-19T21:00:06.169Z,4.63
2022-08-19T21:02:37.903Z,6.35
2022-08-19T21:05:09.689Z,3.13
2022-08-19T21:07:41.365Z,4.00
2022-08-19T21:10:14.393Z,3.22
2022-08-19T21:12:46.060Z,4.70
2022-08-19T21:15:17.789Z,5.13
2022-08-19T21:17:49.532Z,4.03
2022-08-19T21:20:21.315Z,15.57
2022-08-19T21:22:52.993Z,3.22
2022-08-19T21:25:26.511Z,5.65
2022-08-19T21:27:58.206Z,2.63
2022-08-19T21:30:30.276Z,7.20
2022-08-19T21:33:02.060Z,5.45
2022-08-19T21:35:33.884Z,4.75
2022-08-19T21:38:05.564Z,4.20
2022-08-19T21:40:38.597Z,4.03
2022-08-19T21:43:10.266Z,3.70
2022-08-19T21:45:41.998Z,2.85
2022-08-19T21:48:14.035Z,4.05
2022-08-19T21:50:48.292Z,5.82
2022-08-19T21:53:22.927Z,7.47
2022-08-19T21:55:56.159Z,3.28
2022-08-19T21:58:28.221Z,3.28
