createdAt,value
2023-02-05T00:02:19.149Z,103216.34
2023-02-05T00:04:47.320Z,103201.50
2023-02-05T00:07:15.361Z,103194.47
2023-02-05T00:09:45.107Z,103188.22
2023-02-05T00:12:13.198Z,103195.31
2023-02-05T00:14:41.276Z,103192.69
2023-02-05T00:17:09.519Z,103192.66
2023-02-05T00:19:37.646Z,103193.56
2023-02-05T00:22:05.696Z,103185.66
2023-02-05T00:24:33.953Z,103180.47
2023-02-05T00:27:03.559Z,103180.47
2023-02-05T00:29:31.614Z,103184.78
2023-02-05T00:31:59.646Z,103179.47
2023-02-05T00:34:27.718Z,103187.28
2023-02-05T00:36:55.769Z,103178.66
2023-02-05T00:39:23.899Z,103183.03
2023-02-05T00:41:52.549Z,103179.53
2023-02-05T00:44:21.935Z,103169.81
2023-02-05T00:46:50.024Z,103168.13
2023-02-05T00:49:18.140Z,103159.38
2023-02-05T00:51:46.171Z,103147.09
2023-02-05T00:54:14.365Z,103145.31
2023-02-05T00:56:42.386Z,103146.16
2023-02-05T00:59:10.432Z,103144.44
2023-02-05T01:01:39.876Z,103133.94
2023-02-05T01:04:07.958Z,103126.09
2023-02-05T01:06:36.013Z,103122.63
2023-02-05T01:09:04.155Z,103126.09
2023-02-05T01:11:32.375Z,103127.81
2023-02-05T01:14:00.501Z,103126.91
2023-02-05T01:16:28.776Z,103122.50
2023-02-05T01:18:58.912Z,103115.47
2023-02-05T01:21:27.385Z,103109.41
2023-02-05T01:23:56.469Z,103098.00
2023-02-05T01:26:24.504Z,103092.75
2023-02-05T01:28:52.519Z,103090.94
2023-02-05T01:31:22.004Z,103087.47
2023-02-05T01:33:50.064Z,103073.44
2023-02-05T01:36:19.473Z,103071.72
2023-02-05T01:38:47.587Z,103070.84
2023-02-05T01:41:15.781Z,103083.22
2023-02-05T01:43:43.878Z,103077.97
2023-02-05T01:46:25.462Z,103071.78
2023-02-05T01:48:58.950Z,103077.84
2023-02-05T01:51:31.782Z,103085.75
2023-02-05T01:54:00.776Z,103091.06
2023-02-05T01:56:35.147Z,103077.09
2023-02-05T01:59:09.626Z,103056.97
2023-02-05T02:01:40.934Z,103052.56
2023-02-05T02:04:12.086Z,103059.56
2023-02-05T02:06:41.842Z,103052.56
2023-02-05T02:09:10.703Z,103036.00
2023-02-05T02:11:43.869Z,103028.16
2023-02-05T02:14:14.633Z,103019.41
2023-02-05T02:16:42.985Z,103025.53
2023-02-05T02:19:28.056Z,103025.53
2023-02-05T02:22:30.462Z,103026.47
2023-02-05T02:25:57.396Z,103024.66
2023-02-05T02:28:32.659Z,103021.22
2023-02-05T02:31:09.973Z,103025.59
2023-02-05T02:33:47.544Z,103001.00
2023-02-05T02:36:24.822Z,103007.25
2023-02-05T02:39:01.327Z,103008.09
2023-02-05T02:41:38.372Z,103008.97
2023-02-05T02:44:15.236Z,103005.50
2023-02-05T02:46:49.738Z,102996.78
2023-02-05T02:49:26.071Z,102981.06
2023-02-05T02:51:56.803Z,102992.50
2023-02-05T02:54:28.108Z,102988.06
2023-02-05T02:56:59.460Z,102996.94
2023-02-05T02:59:33.829Z,102989.94
2023-02-05T03:02:07.031Z,102996.09
2023-02-05T03:04:41.884Z,102984.69
2023-02-05T03:07:17.576Z,103002.16
2023-02-05T03:09:56.608Z,102995.13
2023-02-05T03:12:25.092Z,102979.44
2023-02-05T03:14:55.574Z,102984.69
2023-02-05T03:17:26.104Z,102986.47
2023-02-05T03:20:02.888Z,102989.94
2023-02-05T03:22:30.964Z,102984.69
2023-02-05T03:24:59.151Z,102985.56
2023-02-05T03:27:27.235Z,102984.69
2023-02-05T03:29:57.074Z,102986.44
2023-02-05T03:32:45.709Z,102998.72
2023-02-05T03:35:29.521Z,102992.56
2023-02-05T03:38:21.002Z,102988.06
2023-02-05T03:40:57.573Z,102989.09
2023-02-05T03:43:42.863Z,102990.97
2023-02-05T03:46:20.835Z,102984.84
2023-02-05T03:49:08.280Z,102990.09
2023-02-05T03:51:47.726Z,102996.25
2023-02-05T03:54:29.801Z,102994.47
2023-02-05T03:57:06.828Z,102984.84
2023-02-05T03:59:37.978Z,102969.97
2023-02-05T04:02:07.992Z,102968.13
2023-02-05T04:04:36.027Z,102968.94
2023-02-05T04:07:04.822Z,102969.81
2023-02-05T04:09:33.223Z,102968.94
2023-02-05T04:12:01.448Z,102962.81
2023-02-05T04:14:29.439Z,102965.44
2023-02-05T04:16:57.481Z,102960.09
2023-02-05T04:19:26.872Z,102960.09
2023-02-05T04:21:54.919Z,102949.53
2023-02-05T04:24:22.961Z,102949.53
2023-02-05T04:26:52.286Z,102940.75
2023-02-05T04:29:20.316Z,102938.13
2023-02-05T04:31:48.440Z,102939.88
2023-02-05T04:34:16.527Z,102943.38
2023-02-05T04:36:47.239Z,102944.19
2023-02-05T04:39:15.287Z,102939.78
2023-02-05T04:41:43.340Z,102949.41
2023-02-05T04:44:11.325Z,102945.00
2023-02-05T04:46:39.364Z,102942.34
2023-02-05T04:49:07.408Z,102948.50
2023-02-05T04:51:35.491Z,102938.84
2023-02-05T04:54:05.131Z,102935.28
2023-02-05T04:56:33.179Z,102933.50
2023-02-05T04:59:01.206Z,102930.88
2023-02-05T05:01:29.445Z,102930.81
2023-02-05T05:03:58.157Z,102928.19
2023-02-05T05:06:26.234Z,102923.81
2023-02-05T05:08:55.528Z,102927.31
2023-02-05T05:11:24.896Z,102928.19
2023-02-05T05:13:53.017Z,102934.31
2023-02-05T05:16:21.388Z,102932.53
2023-02-05T05:18:52.183Z,102935.09
2023-02-05T05:21:20.253Z,102930.72
2023-02-05T05:23:48.350Z,102916.63
2023-02-05T05:26:16.571Z,102912.25
2023-02-05T05:28:45.964Z,102907.84
2023-02-05T05:31:19.494Z,102909.56
2023-02-05T05:33:48.026Z,102914.81
2023-02-05T05:36:16.920Z,102915.72
2023-02-05T05:38:45.338Z,102913.91
2023-02-05T05:41:38.900Z,102908.66
2023-02-05T05:44:08.970Z,102911.28
2023-02-05T05:46:38.108Z,102901.59
2023-02-05T05:49:06.319Z,102904.19
2023-02-05T05:51:34.380Z,102899.81
2023-02-05T05:54:02.434Z,102884.03
2023-02-05T05:56:30.475Z,102894.50
2023-02-05T05:58:58.521Z,102883.13
2023-02-05T06:01:28.047Z,102888.41
2023-02-05T06:03:56.154Z,102874.38
2023-02-05T06:06:24.572Z,102869.06
2023-02-05T06:08:52.604Z,102857.72
2023-02-05T06:11:20.670Z,102849.78
2023-02-05T06:13:48.709Z,102845.41
2023-02-05T06:16:16.880Z,102848.94
2023-02-05T06:18:46.362Z,102848.88
2023-02-05T06:21:14.393Z,102849.75
2023-02-05T06:23:42.489Z,102848.88
2023-02-05T06:26:10.588Z,102839.25
2023-02-05T06:28:38.709Z,102833.09
2023-02-05T06:31:06.912Z,102832.16
2023-02-05T06:33:34.990Z,102823.41
2023-02-05T06:36:04.889Z,102819.00
2023-02-05T06:38:32.983Z,102821.69
2023-02-05T06:41:01.016Z,102834.78
2023-02-05T06:43:29.113Z,102842.66
2023-02-05T06:45:57.505Z,102845.25
2023-02-05T06:48:25.568Z,102843.44
2023-02-05T06:50:53.641Z,102847.81
2023-02-05T06:53:23.086Z,102853.91
2023-02-05T06:55:51.148Z,102852.09
2023-02-05T06:58:19.169Z,102849.44
2023-02-05T07:00:47.547Z,102856.44
2023-02-05T07:03:15.652Z,102852.06
2023-02-05T07:05:43.720Z,102845.91
2023-02-05T07:08:11.761Z,102847.66
2023-02-05T07:10:41.201Z,102843.28
2023-02-05T07:13:09.700Z,102841.47
2023-02-05T07:15:38.074Z,102837.16
2023-02-05T07:18:06.302Z,102846.72
2023-02-05T07:20:34.330Z,102847.59
2023-02-05T07:23:02.377Z,102853.75
2023-02-05T07:25:36.266Z,102847.59
2023-02-05T07:28:07.335Z,102848.47
2023-02-05T07:30:36.556Z,102853.66
2023-02-05T07:33:04.973Z,102852.78
2023-02-05T07:35:37.402Z,102851.03
2023-02-05T07:38:05.568Z,102851.00
2023-02-05T07:40:33.661Z,102847.50
2023-02-05T07:43:01.758Z,102840.47
2023-02-05T07:45:31.144Z,102837.78
2023-02-05T07:47:59.128Z,102820.31
2023-02-05T07:50:27.247Z,102830.81
2023-02-05T07:52:55.354Z,102830.81
2023-02-05T07:55:23.778Z,102834.31
2023-02-05T07:57:51.827Z,102828.13
2023-02-05T08:00:20.682Z,102816.75
2023-02-05T08:02:50.189Z,102814.06
2023-02-05T08:05:18.372Z,102823.66
2023-02-05T08:07:46.421Z,102831.47
2023-02-05T08:10:15.626Z,102819.19
2023-02-05T08:12:43.697Z,102816.53
2023-02-05T08:15:12.204Z,102821.75
2023-02-05T08:17:40.323Z,102811.19
2023-02-05T08:20:12.092Z,102815.56
2023-02-05T08:22:42.691Z,102826.88
2023-02-05T08:25:15.458Z,102819.81
2023-02-05T08:27:46.041Z,102825.84
2023-02-05T08:30:18.190Z,102817.06
2023-02-05T08:32:49.809Z,102824.06
2023-02-05T08:35:19.628Z,102819.59
2023-02-05T08:37:47.773Z,102823.09
2023-02-05T08:40:15.900Z,102823.00
2023-02-05T08:42:44.023Z,102818.56
2023-02-05T08:45:12.123Z,102824.59
2023-02-05T08:47:40.159Z,102812.28
2023-02-05T08:50:09.819Z,102815.63
2023-02-05T08:52:39.288Z,102817.31
2023-02-05T08:55:07.533Z,102811.97
2023-02-05T08:57:35.593Z,102825.06
2023-02-05T09:00:03.980Z,102823.22
2023-02-05T09:02:32.390Z,102817.03
2023-02-05T09:05:08.418Z,102826.59
2023-02-05T09:07:39.648Z,102817.78
2023-02-05T09:10:09.708Z,102822.97
2023-02-05T09:12:38.337Z,102826.38
2023-02-05T09:15:07.657Z,102823.66
2023-02-05T09:17:35.872Z,102834.09
2023-02-05T09:20:04.780Z,102825.22
2023-02-05T09:22:33.031Z,102823.44
2023-02-05T09:25:02.457Z,102818.97
2023-02-05T09:27:30.614Z,102811.91
2023-02-05T09:29:58.786Z,102819.75
2023-02-05T09:32:27.009Z,102809.16
2023-02-05T09:34:55.160Z,102811.75
2023-02-05T09:37:23.483Z,102811.66
2023-02-05T09:42:50.722Z,102821.16
2023-02-05T09:45:39.956Z,102815.81
2023-02-05T09:48:55.595Z,102822.72
2023-02-05T09:51:33.808Z,102819.16
2023-02-05T09:54:13.896Z,102823.53
2023-02-05T09:56:43.821Z,102820.88
2023-02-05T09:59:18.492Z,102827.91
2023-02-05T10:01:52.975Z,102832.22
2023-02-05T10:04:21.682Z,102829.53
2023-02-05T10:07:34.145Z,102834.72
2023-02-05T10:10:26.667Z,102832.88
2023-02-05T10:13:26.932Z,102828.38
2023-02-05T10:16:33.174Z,102825.72
2023-02-05T10:19:39.704Z,102825.63
2023-02-05T10:22:24.390Z,102825.56
2023-02-05T10:25:45.441Z,102830.72
2023-02-05T10:28:35.251Z,102827.19
2023-02-05T10:31:18.577Z,102836.78
2023-02-05T10:33:55.870Z,102840.19
2023-02-05T10:36:27.320Z,102841.91
2023-02-05T10:38:59.190Z,102847.97
2023-02-05T10:41:36.264Z,102842.66
2023-02-05T10:44:14.752Z,102837.38
2023-02-05T10:46:58.445Z,102836.75
2023-02-05T10:49:39.298Z,102836.63
2023-02-05T10:52:12.734Z,102835.78
2023-02-05T10:54:41.740Z,102835.78
2023-02-05T10:57:15.365Z,102835.69
2023-02-05T10:59:54.697Z,102830.41
2023-02-05T11:02:32.336Z,102826.00
2023-02-05T11:05:07.178Z,102818.84
2023-02-05T11:07:42.601Z,102824.88
2023-02-05T11:10:19.560Z,102822.94
2023-02-05T11:12:50.606Z,102831.56
2023-02-05T11:15:25.492Z,102825.38
2023-02-05T11:18:00.405Z,102826.09
2023-02-05T11:20:34.842Z,102830.41
2023-02-05T11:23:19.594Z,102836.41
2023-02-05T11:25:53.962Z,102843.25
2023-02-05T11:28:27.505Z,102843.25
2023-02-05T11:30:55.976Z,102852.81
2023-02-05T11:33:34.973Z,102854.38
2023-02-05T11:36:05.917Z,102852.47
2023-02-05T11:38:44.956Z,102862.03
2023-02-05T11:41:26.648Z,102856.66
2023-02-05T11:43:56.137Z,102868.94
2023-02-05T11:46:28.569Z,102864.44
2023-02-05T11:49:01.861Z,102862.81
2023-02-05T11:51:45.658Z,102874.34
2023-02-05T11:54:23.450Z,102870.78
2023-02-05T11:57:05.010Z,102886.81
2023-02-05T11:59:33.750Z,102886.75
2023-02-05T12:02:31.325Z,102888.66
2023-02-05T12:05:10.599Z,102883.47
2023-02-05T12:07:47.662Z,102891.41
2023-02-05T12:10:18.749Z,102897.56
2023-02-05T12:13:01.141Z,102907.22
2023-02-05T12:15:37.388Z,102898.44
2023-02-05T12:18:23.596Z,102904.56
2023-02-05T12:21:11.688Z,102909.78
2023-02-05T12:24:02.642Z,102928.16
2023-02-05T12:26:36.785Z,102928.13
2023-02-05T12:29:22.228Z,102931.66
2023-02-05T12:32:05.948Z,102918.44
2023-02-05T12:35:00.660Z,102915.69
2023-02-05T12:37:42.869Z,102907.75
2023-02-05T12:40:40.061Z,102909.44
2023-02-05T12:43:34.359Z,102905.91
2023-02-05T12:46:30.290Z,102904.06
2023-02-05T12:49:21.706Z,102893.41
2023-02-05T12:52:19.446Z,102890.53
2023-02-05T12:55:13.443Z,102876.22
2023-02-05T12:57:46.457Z,102863.75
2023-02-05T13:00:22.960Z,102844.16
2023-02-05T13:03:05.758Z,102841.19
2023-02-05T13:05:40.560Z,102841.00
2023-02-05T13:08:16.897Z,102833.75
2023-02-05T13:10:54.492Z,102845.09
2023-02-05T13:13:30.111Z,102845.84
2023-02-05T13:16:05.725Z,102847.50
2023-02-05T13:18:41.802Z,102843.03
2023-02-05T13:21:34.371Z,102856.06
2023-02-05T13:24:39.836Z,102874.41
2023-02-05T13:27:41.791Z,102890.25
2023-02-05T13:30:20.566Z,102881.69
2023-02-05T13:32:55.758Z,102888.00
2023-02-05T13:35:25.666Z,102889.63
2023-02-05T13:38:32.057Z,102892.22
2023-02-05T13:41:30.054Z,102882.41
2023-02-05T13:44:28.772Z,102887.50
2023-02-05T13:47:40.323Z,102890.88
2023-02-05T13:50:41.422Z,102896.72
2023-02-05T13:53:43.913Z,102893.03
2023-02-05T13:56:30.457Z,102906.03
2023-02-05T13:59:02.535Z,102905.91
2023-02-05T14:01:39.414Z,102913.78
2023-02-05T14:04:18.360Z,102916.59
2023-02-05T14:06:59.002Z,102918.31
2023-02-05T14:09:36.540Z,102914.69
2023-02-05T14:12:09.935Z,102921.63
2023-02-05T14:14:39.684Z,102924.13
2023-02-05T14:17:56.724Z,102920.50
2023-02-05T14:20:39.514Z,102914.19
2023-02-05T14:23:56.990Z,102932.59
2023-02-05T14:26:46.435Z,102938.91
2023-02-05T14:29:40.090Z,102945.06
2023-02-05T14:32:10.700Z,102949.44
2023-02-05T14:35:02.463Z,102947.78
2023-02-05T14:37:36.250Z,102950.41
2023-02-05T14:40:27.407Z,102953.84
2023-02-05T14:43:09.791Z,102960.91
2023-02-05T14:45:46.083Z,102961.78
2023-02-05T14:48:25.888Z,102960.91
2023-02-05T14:51:09.748Z,102970.63
2023-02-05T14:53:39.648Z,102983.84
2023-02-05T14:56:08.833Z,102986.59
2023-02-05T14:58:44.225Z,102988.44
2023-02-05T15:01:49.940Z,102993.75
2023-02-05T15:04:31.605Z,102990.28
2023-02-05T15:07:11.022Z,102973.56
2023-02-05T15:09:45.168Z,102985.09
2023-02-05T15:12:53.807Z,102981.53
2023-02-05T15:15:33.541Z,102980.75
2023-02-05T15:18:13.765Z,102997.50
2023-02-05T15:20:47.026Z,103003.72
2023-02-05T15:23:26.783Z,102999.44
2023-02-05T15:26:02.314Z,103007.47
2023-02-05T15:28:36.643Z,103022.53
2023-02-05T15:31:22.219Z,103029.75
2023-02-05T15:34:00.191Z,103032.50
2023-02-05T15:36:37.502Z,103037.00
2023-02-05T15:39:27.886Z,103039.66
2023-02-05T15:42:00.610Z,103036.22
2023-02-05T15:44:31.183Z,103036.38
2023-02-05T15:47:04.675Z,103039.13
2023-02-05T15:49:44.620Z,103026.88
2023-02-05T15:52:22.589Z,103013.81
2023-02-05T15:54:55.950Z,103020.09
2023-02-05T15:57:27.563Z,103030.34
2023-02-05T15:59:57.634Z,103036.84
2023-02-05T16:02:28.894Z,103039.56
2023-02-05T16:05:00.144Z,103044.84
2023-02-05T16:07:30.938Z,103047.69
2023-02-05T16:10:04.194Z,103046.03
2023-02-05T16:12:32.351Z,103062.44
2023-02-05T16:15:03.099Z,103069.34
2023-02-05T16:17:40.579Z,103071.09
2023-02-05T16:20:21.403Z,103068.34
2023-02-05T16:22:55.480Z,103073.69
2023-02-05T16:25:43.090Z,103073.69
2023-02-05T16:28:20.176Z,103079.81
2023-02-05T16:30:53.524Z,103083.31
2023-02-05T16:33:38.104Z,103071.78
2023-02-05T16:36:17.978Z,103076.28
2023-02-05T16:38:52.822Z,103077.97
2023-02-05T16:41:30.347Z,103083.31
2023-02-05T16:44:03.702Z,103088.47
2023-02-05T16:46:35.185Z,103096.34
2023-02-05T16:49:31.115Z,103099.81
2023-02-05T16:51:59.192Z,103107.78
2023-02-05T16:54:32.515Z,103125.34
2023-02-05T16:57:12.432Z,103127.00
2023-02-05T16:59:52.643Z,103107.59
2023-02-05T17:02:34.306Z,103098.75
2023-02-05T17:05:07.364Z,103100.59
2023-02-05T17:07:36.114Z,103108.53
2023-02-05T17:10:17.392Z,103111.25
2023-02-05T17:12:56.184Z,103099.91
2023-02-05T17:15:41.013Z,103099.81
2023-02-05T17:18:28.807Z,103105.03
2023-02-05T17:21:27.828Z,103104.31
2023-02-05T17:23:59.841Z,103110.47
2023-02-05T17:26:31.938Z,103117.56
2023-02-05T17:29:05.603Z,103122.81
2023-02-05T17:31:37.501Z,103129.78
2023-02-05T17:34:06.471Z,103136.81
2023-02-05T17:36:34.739Z,103155.19
2023-02-05T17:39:03.007Z,103156.94
2023-02-05T17:41:56.014Z,103166.59
2023-02-05T17:44:25.618Z,103158.69
2023-02-05T17:46:54.860Z,103154.28
2023-02-05T17:49:23.261Z,103163.97
2023-02-05T17:51:51.375Z,103164.84
2023-02-05T17:54:22.921Z,103172.75
2023-02-05T17:56:51.488Z,103173.66
2023-02-05T17:59:22.657Z,103171.03
2023-02-05T18:01:53.402Z,103179.03
2023-02-05T18:04:21.571Z,103186.94
2023-02-05T18:06:50.755Z,103187.81
2023-02-05T18:09:19.884Z,103186.06
2023-02-05T18:11:47.973Z,103177.31
2023-02-05T18:14:16.321Z,103194.09
2023-02-05T18:16:44.416Z,103190.53
2023-02-05T18:19:13.865Z,103202.81
2023-02-05T18:21:42.391Z,103215.16
2023-02-05T18:24:10.442Z,103206.34
2023-02-05T18:26:38.518Z,103219.63
2023-02-05T18:29:06.578Z,103209.16
2023-02-05T18:31:35.264Z,103211.03
2023-02-05T18:34:03.381Z,103207.47
2023-02-05T18:36:33.087Z,103211.78
2023-02-05T18:39:01.166Z,103209.16
2023-02-05T18:41:29.440Z,103207.38
2023-02-05T18:43:59.358Z,103214.44
2023-02-05T18:46:29.091Z,103226.75
2023-02-05T18:48:57.192Z,103228.53
2023-02-05T18:51:25.325Z,103223.25
2023-02-05T18:53:54.987Z,103232.03
2023-02-05T18:56:27.049Z,103237.31
2023-02-05T18:58:59.531Z,103239.06
2023-02-05T19:01:29.105Z,103241.78
2023-02-05T19:04:01.176Z,103245.25
2023-02-05T19:06:29.312Z,103246.13
2023-02-05T19:09:00.344Z,103234.69
2023-02-05T19:11:30.689Z,103238.31
2023-02-05T19:14:02.631Z,103241.72
2023-02-05T19:16:33.577Z,103246.13
2023-02-05T19:19:02.351Z,103248.00
2023-02-05T19:21:31.811Z,103247.97
2023-02-05T19:24:05.534Z,103248.78
2023-02-05T19:26:35.732Z,103249.72
2023-02-05T19:29:06.713Z,103250.59
2023-02-05T19:31:37.059Z,103254.06
2023-02-05T19:34:05.838Z,103267.25
2023-02-05T19:36:34.613Z,103267.22
2023-02-05T19:39:06.872Z,103278.69
2023-02-05T19:41:37.606Z,103283.06
2023-02-05T19:44:08.428Z,103294.50
2023-02-05T19:46:39.671Z,103289.22
2023-02-05T19:49:13.323Z,103297.13
2023-02-05T19:51:42.323Z,103317.31
2023-02-05T19:54:11.768Z,103308.56
2023-02-05T19:56:39.865Z,103315.56
2023-02-05T19:59:08.892Z,103312.06
2023-02-05T20:01:39.763Z,103317.38
2023-02-05T20:04:11.748Z,103315.66
2023-02-05T20:06:40.831Z,103312.06
2023-02-05T20:09:13.360Z,103315.72
2023-02-05T20:11:44.329Z,103310.47
2023-02-05T20:14:13.881Z,103320.13
2023-02-05T20:16:42.400Z,103324.53
2023-02-05T20:19:13.856Z,103322.69
2023-02-05T20:21:42.677Z,103318.28
2023-02-05T20:24:12.279Z,103320.94
2023-02-05T20:26:40.805Z,103319.16
2023-02-05T20:29:27.277Z,103321.78
2023-02-05T20:31:57.085Z,103321.00
2023-02-05T20:34:30.433Z,103320.13
2023-02-05T20:37:02.126Z,103326.25
2023-02-05T20:39:34.610Z,103320.94
2023-02-05T20:42:03.375Z,103313.00
2023-02-05T20:44:34.760Z,103313.13
2023-02-05T20:47:03.231Z,103309.56
2023-02-05T20:49:31.408Z,103308.75
2023-02-05T20:51:59.588Z,103314.03
2023-02-05T20:54:28.082Z,103313.19
2023-02-05T20:56:59.252Z,103314.94
2023-02-05T20:59:29.034Z,103322.88
2023-02-05T21:01:57.151Z,103318.41
2023-02-05T21:04:25.808Z,103320.13
2023-02-05T21:06:54.464Z,103331.53
2023-02-05T21:09:23.595Z,103333.34
2023-02-05T21:11:55.242Z,103327.19
2023-02-05T21:14:25.158Z,103327.06
2023-02-05T21:16:53.233Z,103327.94
2023-02-05T21:19:21.712Z,103327.91
2023-02-05T21:21:51.050Z,103319.16
2023-02-05T21:24:20.596Z,103312.22
2023-02-05T21:26:50.289Z,103312.31
2023-02-05T21:29:21.337Z,103318.44
2023-02-05T21:31:55.397Z,103326.38
2023-02-05T21:34:29.220Z,103331.59
2023-02-05T21:36:58.645Z,103330.81
2023-02-05T21:39:26.782Z,103333.41
2023-02-05T21:41:55.590Z,103339.59
2023-02-05T21:44:24.189Z,103343.16
2023-02-05T21:46:55.250Z,103340.59
2023-02-05T21:49:23.438Z,103344.06
2023-02-05T21:51:53.186Z,103345.81
2023-02-05T21:54:25.170Z,103343.16
2023-02-05T21:56:53.928Z,103343.16
2023-02-05T21:59:22.014Z,103341.41
2023-02-05T22:01:50.272Z,103347.50
2023-02-05T22:04:19.846Z,103351.91
2023-02-05T22:06:47.898Z,103358.88
2023-02-05T22:09:17.620Z,103372.03
2023-02-05T22:11:46.393Z,103370.28
2023-02-05T22:14:14.852Z,103348.53
2023-02-05T22:16:43.155Z,103345.09
2023-02-05T22:19:11.707Z,103358.22
2023-02-05T22:21:43.828Z,103363.50
2023-02-05T22:24:16.428Z,103381.00
2023-02-05T22:26:46.162Z,103393.31
2023-02-05T22:29:17.368Z,103395.91
2023-02-05T22:31:46.372Z,103415.25
2023-02-05T22:34:14.430Z,103399.44
2023-02-05T22:36:44.022Z,103396.84
2023-02-05T22:39:12.844Z,103401.25
2023-02-05T22:41:43.921Z,103389.00
2023-02-05T22:44:13.686Z,103388.13
2023-02-05T22:46:45.142Z,103395.09
2023-02-05T22:49:15.647Z,103390.69
2023-02-05T22:51:46.389Z,103376.56
2023-02-05T22:54:15.828Z,103373.91
2023-02-05T22:56:44.177Z,103368.72
2023-02-05T22:59:13.298Z,103365.19
2023-02-05T23:01:41.635Z,103361.66
2023-02-05T23:04:13.169Z,103362.47
2023-02-05T23:06:45.104Z,103373.84
2023-02-05T23:09:16.527Z,103367.75
2023-02-05T23:11:45.784Z,103368.56
2023-02-05T23:14:16.126Z,103365.03
2023-02-05T23:16:46.907Z,103372.06
2023-02-05T23:19:18.347Z,103368.53
2023-02-05T23:21:48.904Z,103370.28
2023-02-05T23:24:18.464Z,103373.00
2023-02-05T23:26:50.707Z,103364.22
2023-02-05T23:29:20.283Z,103358.00
2023-02-05T23:31:48.696Z,103365.88
2023-02-05T23:34:16.774Z,103370.28
2023-02-05T23:36:44.893Z,103371.16
2023-02-05T23:39:14.814Z,103373.72
2023-02-05T23:41:42.896Z,103375.50
2023-02-05T23:44:15.504Z,103380.78
2023-02-05T23:46:45.886Z,103386.06
2023-02-05T23:49:14.777Z,103381.66
2023-02-05T23:51:43.621Z,103386.94
2023-02-05T23:54:14.009Z,103380.78
2023-02-05T23:56:42.830Z,103382.53
2023-02-05T23:59:13.628Z,103382.53
