createdAt,value
2022-09-26T00:01:35.097Z,12.20
2022-09-26T00:04:12.726Z,12.20
2022-09-26T00:06:40.336Z,12.10
2022-09-26T00:09:07.948Z,11.90
2022-09-26T00:11:36.386Z,11.90
2022-09-26T00:14:09.388Z,11.80
2022-09-26T00:16:37.863Z,11.80
2022-09-26T00:19:06.781Z,11.60
2022-09-26T00:21:38.854Z,11.60
2022-09-26T00:24:11.100Z,11.60
2022-09-26T00:26:40.441Z,11.50
2022-09-26T00:29:12.063Z,11.50
2022-09-26T00:31:43.317Z,11.50
2022-09-26T00:34:17.342Z,11.50
2022-09-26T00:36:45.585Z,11.50
2022-09-26T00:39:15.051Z,11.50
2022-09-26T00:41:44.882Z,11.50
2022-09-26T00:44:42.876Z,11.50
2022-09-26T00:47:19.573Z,11.50
2022-09-26T00:49:49.322Z,11.50
2022-09-26T00:52:41.993Z,11.50
2022-09-26T00:55:14.193Z,11.50
2022-09-26T00:57:53.852Z,11.50
2022-09-26T01:00:23.923Z,11.50
2022-09-26T01:02:54.084Z,11.50
2022-09-26T01:05:24.839Z,11.50
2022-09-26T01:07:53.917Z,11.50
2022-09-26T01:10:22.571Z,11.50
2022-09-26T01:12:55.968Z,11.50
2022-09-26T01:15:29.532Z,11.50
2022-09-26T01:17:58.883Z,11.50
2022-09-26T01:20:50.572Z,11.50
2022-09-26T01:23:33.346Z,11.50
2022-09-26T01:26:26.088Z,11.50
2022-09-26T01:29:15.592Z,11.50
2022-09-26T01:32:23.967Z,11.50
2022-09-26T01:35:03.102Z,11.50
2022-09-26T01:38:06.082Z,11.60
2022-09-26T01:40:57.386Z,11.60
2022-09-26T01:43:57.168Z,11.60
2022-09-26T01:46:41.598Z,11.70
2022-09-26T01:49:19.186Z,11.70
2022-09-26T01:52:06.136Z,11.70
2022-09-26T01:55:24.177Z,11.80
2022-09-26T01:58:16.760Z,11.80
2022-09-26T02:00:49.447Z,11.80
2022-09-26T02:03:27.930Z,11.90
2022-09-26T02:06:14.713Z,11.90
2022-09-26T02:08:49.044Z,11.90
2022-09-26T02:11:20.793Z,11.90
2022-09-26T02:14:24.794Z,11.90
2022-09-26T02:16:57.532Z,11.90
2022-09-26T02:19:32.179Z,11.90
2022-09-26T02:22:01.171Z,12.00
2022-09-26T02:24:29.807Z,11.90
2022-09-26T02:26:58.994Z,11.90
2022-09-26T02:29:26.634Z,12.00
2022-09-26T02:31:58.700Z,12.00
2022-09-26T02:34:27.239Z,12.00
2022-09-26T02:36:57.487Z,12.00
2022-09-26T02:39:30.700Z,12.00
2022-09-26T02:42:28.406Z,12.00
2022-09-26T02:45:22.428Z,12.00
2022-09-26T02:48:06.230Z,12.00
2022-09-26T02:51:03.970Z,12.00
2022-09-26T02:53:55.492Z,12.00
2022-09-26T02:56:50.396Z,11.90
2022-09-26T02:59:27.029Z,11.90
2022-09-26T03:02:11.397Z,11.90
2022-09-26T03:04:55.999Z,11.80
2022-09-26T03:07:29.976Z,11.70
2022-09-26T03:10:01.607Z,11.60
2022-09-26T03:12:31.985Z,11.50
2022-09-26T03:15:02.312Z,11.40
2022-09-26T03:17:34.966Z,11.40
2022-09-26T03:20:14.840Z,11.30
2022-09-26T03:22:45.062Z,11.30
2022-09-26T03:25:26.346Z,11.30
2022-09-26T03:28:05.886Z,11.30
2022-09-26T03:30:34.864Z,11.30
2022-09-26T03:33:24.348Z,11.30
2022-09-26T03:35:52.561Z,11.30
2022-09-26T03:38:22.149Z,11.30
2022-09-26T03:40:58.904Z,11.30
2022-09-26T03:43:45.317Z,11.20
2022-09-26T03:46:16.191Z,11.20
2022-09-26T03:48:44.188Z,11.10
2022-09-26T03:51:13.934Z,11.00
2022-09-26T03:53:46.217Z,11.00
2022-09-26T03:56:18.811Z,11.00
2022-09-26T03:58:49.212Z,11.00
2022-09-26T04:01:20.888Z,11.00
2022-09-26T04:03:51.137Z,11.10
2022-09-26T04:06:20.924Z,11.10
2022-09-26T04:08:51.974Z,11.10
2022-09-26T04:11:22.988Z,11.00
2022-09-26T04:13:53.793Z,10.90
2022-09-26T04:16:26.154Z,10.90
2022-09-26T04:19:00.911Z,10.90
2022-09-26T04:21:29.827Z,10.90
2022-09-26T04:23:59.520Z,10.80
2022-09-26T04:26:28.405Z,10.80
2022-09-26T04:28:59.217Z,10.70
2022-09-26T04:31:48.997Z,10.60
2022-09-26T04:34:26.886Z,10.60
2022-09-26T04:36:57.341Z,10.50
2022-09-26T04:39:25.806Z,10.50
2022-09-26T04:41:54.535Z,10.40
2022-09-26T04:44:22.958Z,10.40
2022-09-26T04:46:50.867Z,10.40
2022-09-26T04:49:21.797Z,10.40
2022-09-26T04:51:49.878Z,10.40
2022-09-26T04:54:18.737Z,10.40
2022-09-26T04:56:47.492Z,10.40
2022-09-26T04:59:15.205Z,10.30
2022-09-26T05:01:50.975Z,10.30
2022-09-26T05:04:27.623Z,10.20
2022-09-26T05:06:57.957Z,10.20
2022-09-26T05:09:34.146Z,10.10
2022-09-26T05:12:11.582Z,10.10
2022-09-26T05:14:43.925Z,10.00
2022-09-26T05:17:11.807Z,9.90
2022-09-26T05:19:40.439Z,9.90
2022-09-26T05:22:24.860Z,9.90
2022-09-26T05:25:10.920Z,9.90
2022-09-26T05:27:40.049Z,9.90
2022-09-26T05:30:08.173Z,9.90
2022-09-26T05:32:35.794Z,9.90
2022-09-26T05:35:05.630Z,9.90
2022-09-26T05:37:38.012Z,9.90
2022-09-26T05:40:24.587Z,9.90
2022-09-26T05:43:00.523Z,9.90
2022-09-26T05:45:31.420Z,9.90
2022-09-26T05:48:01.985Z,10.00
2022-09-26T05:50:29.894Z,10.00
2022-09-26T05:53:00.045Z,10.00
2022-09-26T05:55:29.600Z,10.10
2022-09-26T05:58:06.946Z,10.10
2022-09-26T06:01:11.263Z,10.10
2022-09-26T06:03:44.032Z,10.20
2022-09-26T06:06:20.452Z,10.30
2022-09-26T06:08:58.073Z,10.30
2022-09-26T06:11:51.511Z,10.40
2022-09-26T06:14:19.194Z,10.40
2022-09-26T06:16:47.128Z,10.50
2022-09-26T06:19:16.688Z,10.50
2022-09-26T06:21:47.265Z,10.60
2022-09-26T06:24:19.264Z,10.60
2022-09-26T06:26:49.635Z,10.60
2022-09-26T06:29:17.336Z,10.40
2022-09-26T06:48:32.533Z,10.20
2022-09-26T06:53:24.435Z,10.10
2022-09-26T06:56:00.743Z,10.20
2022-09-26T06:58:34.431Z,10.20
2022-09-26T07:04:49.565Z,10.20
2022-09-26T07:07:26.514Z,10.30
2022-09-26T07:09:57.519Z,10.30
2022-09-26T07:12:56.365Z,10.30
2022-09-26T07:15:27.608Z,10.30
2022-09-26T07:18:14.101Z,10.30
2022-09-26T07:21:08.158Z,10.30
2022-09-26T07:27:26.239Z,10.30
2022-09-26T07:30:03.497Z,10.10
2022-09-26T07:36:05.007Z,9.90
2022-09-26T07:39:11.950Z,9.80
2022-09-26T07:41:55.543Z,9.70
2022-09-26T07:48:24.371Z,9.60
2022-09-26T07:51:49.624Z,9.60
2022-09-26T07:54:29.123Z,9.60
2022-09-26T07:57:27.761Z,9.70
2022-09-26T08:00:21.653Z,9.80
2022-09-26T08:03:42.598Z,9.90
2022-09-26T08:06:25.099Z,9.90
2022-09-26T08:09:14.913Z,9.90
2022-09-26T08:12:02.386Z,9.80
2022-09-26T08:15:00.793Z,9.70
2022-09-26T08:17:39.369Z,9.60
2022-09-26T08:20:10.284Z,9.60
2022-09-26T08:22:38.568Z,9.60
2022-09-26T08:25:08.883Z,9.60
2022-09-26T08:28:00.005Z,9.60
2022-09-26T08:30:46.084Z,9.70
2022-09-26T08:33:22.222Z,9.80
2022-09-26T08:39:37.061Z,9.90
2022-09-26T08:42:44.764Z,9.90
2022-09-26T08:46:03.058Z,9.90
2022-09-26T09:05:42.859Z,9.80
2022-09-26T09:20:28.928Z,9.90
2022-09-26T09:30:17.617Z,10.00
2022-09-26T09:33:25.231Z,9.90
2022-09-26T09:36:26.112Z,9.90
2022-09-26T09:39:27.539Z,9.90
2022-09-26T09:42:30.747Z,10.00
2022-09-26T09:45:15.715Z,10.10
2022-09-26T09:47:54.993Z,10.20
2022-09-26T09:50:34.887Z,10.40
2022-09-26T09:53:12.181Z,10.50
2022-09-26T09:55:59.362Z,10.70
2022-09-26T09:58:47.665Z,10.80
2022-09-26T10:01:21.873Z,10.80
2022-09-26T10:03:59.443Z,10.90
2022-09-26T10:06:45.565Z,10.90
2022-09-26T10:09:35.365Z,11.00
2022-09-26T10:12:31.633Z,11.10
2022-09-26T10:15:27.398Z,11.10
2022-09-26T10:18:26.820Z,11.20
2022-09-26T10:21:50.654Z,11.30
2022-09-26T11:32:43.284Z,12.90
2022-09-26T11:36:09.068Z,13.20
2022-09-26T11:38:45.026Z,13.50
2022-09-26T11:41:36.836Z,13.70
2022-09-26T11:44:40.651Z,13.90
2022-09-26T11:48:07.079Z,14.00
2022-09-26T11:51:14.218Z,14.20
2022-09-26T11:54:23.816Z,14.30
2022-09-26T11:57:22.296Z,14.40
2022-09-26T11:59:56.124Z,14.40
2022-09-26T12:02:40.043Z,14.40
2022-09-26T12:05:27.854Z,14.40
2022-09-26T12:08:13.936Z,14.40
2022-09-26T12:11:02.162Z,14.40
2022-09-26T12:13:56.055Z,14.30
2022-09-26T12:16:58.813Z,14.10
2022-09-26T12:19:50.950Z,14.00
2022-09-26T12:22:30.376Z,14.10
2022-09-26T12:25:23.227Z,14.10
2022-09-26T12:28:25.572Z,14.20
2022-09-26T12:31:14.905Z,14.30
2022-09-26T12:34:01.288Z,14.10
2022-09-26T12:36:51.263Z,13.80
2022-09-26T12:39:25.426Z,13.60
2022-09-26T12:42:28.018Z,13.40
2022-09-26T12:45:53.335Z,13.40
2022-09-26T12:48:36.925Z,13.60
2022-09-26T12:51:27.245Z,14.20
2022-09-26T12:54:43.987Z,14.50
2022-09-26T12:57:16.234Z,14.60
2022-09-26T13:00:01.671Z,14.60
2022-09-26T13:02:56.119Z,14.80
2022-09-26T13:05:48.625Z,14.80
2022-09-26T13:08:37.783Z,14.60
2022-09-26T13:11:14.846Z,14.30
2022-09-26T13:14:08.096Z,14.00
2022-09-26T13:17:00.750Z,14.00
2022-09-26T13:19:51.688Z,14.10
2022-09-26T13:22:32.973Z,14.10
2022-09-26T13:25:21.793Z,14.00
2022-09-26T13:27:56.218Z,13.90
2022-09-26T13:30:28.477Z,13.80
2022-09-26T13:33:03.387Z,13.70
2022-09-26T13:35:37.219Z,13.70
2022-09-26T13:38:17.096Z,13.60
2022-09-26T13:40:51.671Z,14.20
2022-09-26T13:43:34.870Z,15.00
2022-09-26T13:46:34.583Z,15.30
2022-09-26T13:49:26.299Z,15.30
2022-09-26T13:52:00.206Z,15.60
2022-09-26T13:55:04.912Z,16.40
2022-09-26T13:57:39.953Z,17.30
2022-09-26T14:00:23.973Z,17.70
2022-09-26T14:03:11.320Z,17.90
2022-09-26T14:05:42.197Z,18.00
2022-09-26T14:08:43.806Z,18.00
2022-09-26T14:11:36.279Z,18.00
2022-09-26T14:14:19.642Z,18.00
2022-09-26T14:16:54.300Z,17.90
2022-09-26T14:19:41.326Z,17.40
2022-09-26T14:22:21.563Z,16.70
2022-09-26T14:24:50.459Z,16.20
2022-09-26T14:27:18.842Z,15.80
2022-09-26T14:30:01.217Z,15.60
2022-09-26T14:32:43.744Z,15.30
2022-09-26T14:35:38.163Z,15.30
2022-09-26T14:38:17.458Z,15.90
2022-09-26T14:40:58.239Z,16.50
2022-09-26T14:43:32.371Z,17.10
2022-09-26T14:46:04.697Z,17.60
2022-09-26T14:48:37.626Z,17.80
2022-09-26T14:51:27.565Z,17.90
2022-09-26T14:54:17.927Z,17.60
2022-09-26T14:57:00.104Z,17.20
2022-09-26T14:59:35.016Z,16.90
2022-09-26T15:02:38.866Z,16.80
2022-09-26T15:05:22.971Z,16.70
2022-09-26T15:07:57.128Z,16.40
2022-09-26T15:10:25.073Z,16.40
2022-09-26T15:13:13.332Z,16.80
2022-09-26T15:15:53.041Z,17.40
2022-09-26T15:18:45.404Z,17.60
2022-09-26T15:21:27.827Z,17.50
2022-09-26T15:23:57.813Z,16.90
2022-09-26T15:26:33.556Z,16.00
2022-09-26T15:29:02.196Z,15.40
2022-09-26T15:31:37.538Z,14.80
2022-09-26T15:34:16.894Z,14.40
2022-09-26T15:36:49.015Z,14.00
2022-09-26T15:39:31.942Z,13.80
2022-09-26T15:42:21.092Z,13.50
2022-09-26T15:44:54.826Z,13.10
2022-09-26T15:47:34.271Z,12.50
2022-09-26T15:50:25.867Z,12.30
2022-09-26T15:53:00.368Z,12.00
2022-09-26T15:55:35.720Z,12.10
2022-09-26T15:58:08.463Z,12.30
2022-09-26T16:00:40.330Z,12.40
2022-09-26T16:03:19.741Z,12.40
2022-09-26T16:05:49.237Z,12.70
2022-09-26T16:08:28.780Z,12.80
2022-09-26T16:12:04.890Z,12.70
2022-09-26T16:18:15.112Z,13.20
2022-09-26T16:21:36.056Z,13.00
2022-09-26T16:24:34.524Z,12.70
2022-09-26T16:27:25.890Z,12.40
2022-09-26T16:30:27.933Z,11.90
2022-09-26T16:33:11.781Z,11.40
2022-09-26T16:35:55.259Z,10.90
2022-09-26T16:38:30.678Z,10.60
2022-09-26T16:42:11.372Z,10.40
2022-09-26T16:44:48.667Z,10.30
2022-09-26T16:59:39.928Z,9.70
2022-09-26T17:03:00.057Z,9.60
2022-09-26T17:05:28.078Z,9.70
2022-09-26T17:07:55.656Z,9.70
2022-09-26T17:10:25.597Z,9.70
2022-09-26T17:12:54.484Z,9.80
2022-09-26T17:15:28.383Z,9.90
2022-09-26T17:17:57.931Z,9.90
2022-09-26T17:20:26.909Z,10.10
2022-09-26T17:22:55.001Z,10.50
2022-09-26T17:25:25.290Z,10.70
2022-09-26T17:27:58.124Z,10.80
2022-09-26T17:30:26.028Z,10.70
2022-09-26T17:32:54.537Z,10.40
2022-09-26T17:35:27.984Z,10.30
2022-09-26T17:37:56.300Z,10.10
2022-09-26T17:40:27.140Z,10.00
2022-09-26T17:42:56.765Z,9.90
2022-09-26T17:45:29.419Z,9.90
2022-09-26T17:48:04.913Z,9.90
2022-09-26T17:50:35.899Z,9.90
2022-09-26T18:21:58.100Z,9.50
2022-09-26T18:24:30.194Z,9.40
2022-09-26T18:27:04.109Z,9.40
2022-09-26T18:29:43.720Z,9.40
2022-09-26T18:32:26.159Z,9.40
2022-09-26T18:34:55.440Z,9.30
2022-09-26T18:49:13.863Z,9.10
2022-09-26T19:06:03.171Z,9.00
2022-09-26T19:09:17.363Z,9.10
2022-09-26T19:12:03.902Z,9.00
2022-09-26T19:14:36.849Z,9.10
2022-09-26T19:45:03.491Z,9.10
2022-09-26T19:48:06.019Z,9.10
2022-09-26T19:55:09.816Z,9.30
2022-09-26T19:58:12.676Z,9.40
2022-09-26T20:24:26.517Z,8.60
2022-09-26T20:27:00.607Z,8.50
2022-09-26T20:29:38.089Z,8.50
2022-09-26T20:32:54.031Z,8.60
2022-09-26T20:43:54.077Z,8.60
2022-09-26T20:50:22.611Z,8.40
2022-09-26T20:53:15.482Z,8.40
2022-09-26T21:20:48.839Z,8.40
2022-09-26T22:04:54.084Z,8.50
2022-09-26T22:07:49.301Z,8.50
2022-09-26T22:21:52.704Z,8.00
2022-09-26T22:32:54.887Z,7.90
2022-09-26T22:41:31.510Z,7.90
2022-09-26T22:49:10.768Z,7.70
2022-09-26T23:16:56.051Z,7.90
2022-09-26T23:44:49.525Z,7.90
2022-09-26T23:48:05.764Z,7.90
2022-09-26T23:50:53.555Z,7.90
