createdAt,value
2018-12-29T00:01:47.216Z,12.00
2018-12-29T00:04:37.329Z,11.50
2018-12-29T00:07:27.849Z,12.58
2018-12-29T00:10:18.152Z,11.48
2018-12-29T00:13:08.361Z,12.30
2018-12-29T00:16:02.882Z,9.30
2018-12-29T00:18:53.252Z,10.50
2018-12-29T00:21:43.559Z,8.20
2018-12-29T00:24:33.867Z,12.58
2018-12-29T00:27:24.244Z,11.95
2018-12-29T00:30:14.032Z,12.37
2018-12-29T00:33:03.895Z,12.28
2018-12-29T00:35:54.410Z,10.90
2018-12-29T00:38:44.416Z,12.75
2018-12-29T00:41:34.607Z,13.62
2018-12-29T00:44:25.139Z,12.30
2018-12-29T00:47:15.041Z,12.75
2018-12-29T00:50:05.267Z,14.03
2018-12-29T00:52:55.251Z,18.23
2018-12-29T00:55:45.141Z,13.38
2018-12-29T00:58:35.333Z,13.60
2018-12-29T01:01:25.426Z,12.40
2018-12-29T01:04:15.319Z,12.03
2018-12-29T01:07:05.178Z,14.75
2018-12-29T01:09:55.623Z,13.70
2018-12-29T01:12:45.788Z,15.03
2018-12-29T01:15:36.262Z,15.10
2018-12-29T01:18:26.619Z,13.32
2018-12-29T01:21:16.384Z,15.13
2018-12-29T01:24:06.248Z,16.05
2018-12-29T01:26:56.029Z,13.35
2018-12-29T01:29:46.291Z,15.72
2018-12-29T01:32:36.019Z,20.17
2018-12-29T01:35:26.251Z,12.35
2018-12-29T01:38:16.478Z,15.48
2018-12-29T01:41:06.558Z,14.70
2018-12-29T01:43:56.833Z,13.62
2018-12-29T01:46:46.658Z,17.97
2018-12-29T01:49:36.375Z,22.42
2018-12-29T01:52:26.320Z,19.98
2018-12-29T01:55:16.003Z,17.85
2018-12-29T01:58:06.314Z,19.00
2018-12-29T02:00:56.792Z,23.83
2018-12-29T02:03:46.756Z,26.02
2018-12-29T02:06:36.583Z,25.80
2018-12-29T02:09:26.329Z,24.52
2018-12-29T02:12:16.115Z,22.73
2018-12-29T02:15:05.950Z,23.60
2018-12-29T02:17:56.142Z,21.75
2018-12-29T02:20:46.568Z,23.70
2018-12-29T02:23:36.870Z,26.02
2018-12-29T02:26:27.452Z,33.60
2018-12-29T02:29:17.348Z,24.85
2018-12-29T02:32:07.342Z,25.32
2018-12-29T02:34:57.181Z,23.62
2018-12-29T02:37:47.553Z,30.35
2018-12-29T02:40:37.517Z,33.42
2018-12-29T02:43:27.659Z,25.50
2018-12-29T02:46:17.803Z,25.97
2018-12-29T02:49:07.952Z,25.82
2018-12-29T02:51:58.597Z,26.23
2018-12-29T02:54:48.675Z,30.77
2018-12-29T02:57:38.564Z,25.95
2018-12-29T03:00:28.856Z,22.50
2018-12-29T03:03:19.501Z,22.05
2018-12-29T03:06:09.355Z,32.58
2018-12-29T03:08:59.560Z,23.35
2018-12-29T03:11:50.064Z,24.10
2018-12-29T03:14:40.758Z,27.75
2018-12-29T03:17:30.804Z,29.98
2018-12-29T03:20:20.714Z,24.52
2018-12-29T03:23:11.367Z,27.05
2018-12-29T03:26:01.453Z,32.08
2018-12-29T03:28:51.172Z,23.65
2018-12-29T03:31:41.085Z,33.40
2018-12-29T03:34:31.085Z,29.77
2018-12-29T03:37:21.304Z,24.72
2018-12-29T03:40:11.630Z,23.62
2018-12-29T03:43:01.676Z,29.92
2018-12-29T03:45:52.841Z,25.57
2018-12-29T03:48:42.934Z,36.08
2018-12-29T03:51:33.146Z,26.12
2018-12-29T03:54:23.027Z,33.50
2018-12-29T03:57:13.048Z,31.25
2018-12-29T04:00:03.136Z,24.87
2018-12-29T04:02:53.350Z,24.32
2018-12-29T04:05:43.218Z,23.38
2018-12-29T04:08:33.312Z,24.43
2018-12-29T04:11:23.433Z,30.32
2018-12-29T04:14:13.455Z,26.23
2018-12-29T04:17:03.700Z,26.75
2018-12-29T04:19:53.668Z,23.35
2018-12-29T04:22:43.366Z,27.58
2018-12-29T04:25:33.571Z,26.12
2018-12-29T04:28:23.496Z,19.62
2018-12-29T04:31:13.333Z,25.70
2018-12-29T04:34:03.279Z,24.52
2018-12-29T04:36:53.479Z,26.42
2018-12-29T04:39:43.546Z,24.55
2018-12-29T04:42:33.621Z,24.23
2018-12-29T04:45:23.083Z,24.20
2018-12-29T04:48:13.288Z,22.40
2018-12-29T04:51:03.776Z,24.40
2018-12-29T04:53:53.837Z,23.50
2018-12-29T04:56:43.896Z,28.32
2018-12-29T04:59:34.689Z,24.37
2018-12-29T05:02:24.849Z,21.80
2018-12-29T05:05:15.289Z,24.77
2018-12-29T05:08:05.072Z,23.57
2018-12-29T05:10:55.519Z,22.85
2018-12-29T05:13:45.443Z,27.70
2018-12-29T05:16:35.619Z,25.13
2018-12-29T05:19:25.945Z,23.95
2018-12-29T05:22:16.077Z,25.43
2018-12-29T05:25:06.535Z,27.10
2018-12-29T05:27:56.351Z,27.65
2018-12-29T05:30:46.410Z,24.67
2018-12-29T05:33:36.181Z,30.25
2018-12-29T05:36:25.813Z,27.17
2018-12-29T05:39:15.865Z,27.62
2018-12-29T05:42:05.478Z,30.23
2018-12-29T05:44:55.312Z,30.77
2018-12-29T05:47:44.961Z,26.10
2018-12-29T05:50:34.900Z,30.72
2018-12-29T05:53:25.300Z,27.22
2018-12-29T05:56:14.910Z,26.27
2018-12-29T05:59:04.823Z,27.70
2018-12-29T06:01:54.538Z,26.90
2018-12-29T06:04:44.864Z,30.30
2018-12-29T06:07:34.984Z,29.87
2018-12-29T06:10:25.001Z,30.05
2018-12-29T06:13:15.355Z,30.30
2018-12-29T06:16:06.059Z,29.60
2018-12-29T06:18:56.400Z,32.95
2018-12-29T06:21:46.300Z,31.42
2018-12-29T06:24:36.499Z,28.80
2018-12-29T06:27:26.697Z,29.45
2018-12-29T06:30:16.607Z,29.73
2018-12-29T06:33:06.063Z,30.95
2018-12-29T06:35:56.176Z,25.88
2018-12-29T06:38:46.471Z,25.37
2018-12-29T06:41:36.334Z,29.98
2018-12-29T06:44:26.155Z,25.52
2018-12-29T06:47:16.185Z,36.58
2018-12-29T06:50:06.475Z,33.75
2018-12-29T06:52:56.566Z,33.73
2018-12-29T06:55:46.303Z,31.50
2018-12-29T06:58:36.534Z,32.10
2018-12-29T07:01:26.359Z,35.00
2018-12-29T07:04:16.127Z,31.10
2018-12-29T07:07:06.734Z,26.60
2018-12-29T07:09:56.918Z,28.38
2018-12-29T07:12:46.695Z,28.05
2018-12-29T07:15:36.438Z,25.37
2018-12-29T07:18:25.942Z,30.75
2018-12-29T07:21:16.209Z,25.25
2018-12-29T07:24:06.425Z,28.15
2018-12-29T07:26:56.390Z,29.18
2018-12-29T07:29:46.358Z,25.27
2018-12-29T07:32:36.126Z,28.77
2018-12-29T07:35:26.066Z,25.95
2018-12-29T07:38:15.854Z,28.57
2018-12-29T07:41:06.178Z,32.55
2018-12-29T07:43:56.568Z,30.52
2018-12-29T07:46:49.694Z,27.97
2018-12-29T07:49:38.194Z,31.05
2018-12-29T07:52:28.314Z,29.75
2018-12-29T07:55:18.458Z,26.27
2018-12-29T07:58:08.732Z,26.80
2018-12-29T08:00:58.872Z,28.12
2018-12-29T08:03:48.766Z,26.87
2018-12-29T08:06:38.936Z,25.82
2018-12-29T08:09:28.918Z,31.62
2018-12-29T08:12:18.813Z,38.15
2018-12-29T08:15:08.916Z,31.90
2018-12-29T08:17:59.797Z,33.80
2018-12-29T08:20:50.550Z,31.10
2018-12-29T08:23:41.075Z,36.40
2018-12-29T08:26:31.770Z,34.15
2018-12-29T08:29:22.040Z,30.70
2018-12-29T08:32:12.029Z,35.20
2018-12-29T08:35:02.174Z,30.57
2018-12-29T08:37:52.585Z,36.75
2018-12-29T08:40:42.646Z,33.35
2018-12-29T08:43:32.626Z,34.15
2018-12-29T08:46:23.046Z,27.50
2018-12-29T08:49:13.381Z,29.37
2018-12-29T08:52:03.748Z,29.40
2018-12-29T08:54:53.940Z,31.07
2018-12-29T08:57:43.584Z,33.85
2018-12-29T09:00:33.867Z,24.60
2018-12-29T09:03:23.613Z,34.13
2018-12-29T09:06:13.551Z,26.05
2018-12-29T09:09:04.482Z,27.77
2018-12-29T09:11:55.257Z,22.75
2018-12-29T09:14:45.452Z,21.85
2018-12-29T09:17:35.281Z,22.85
2018-12-29T09:20:24.788Z,26.57
2018-12-29T09:23:14.976Z,24.98
2018-12-29T09:26:04.850Z,24.40
2018-12-29T09:28:55.194Z,25.88
2018-12-29T09:31:45.539Z,23.50
2018-12-29T09:34:36.172Z,22.07
2018-12-29T09:37:26.287Z,22.42
2018-12-29T09:40:16.587Z,23.65
2018-12-29T09:43:07.090Z,22.13
2018-12-29T09:45:57.448Z,21.70
2018-12-29T09:48:47.266Z,20.92
2018-12-29T09:51:37.487Z,25.15
2018-12-29T09:54:27.320Z,24.02
2018-12-29T09:57:17.501Z,25.02
2018-12-29T10:00:08.210Z,21.93
2018-12-29T10:02:58.375Z,21.15
2018-12-29T10:05:48.295Z,28.92
2018-12-29T10:08:38.645Z,21.93
2018-12-29T10:11:29.152Z,25.00
2018-12-29T10:14:19.590Z,23.47
2018-12-29T10:17:09.978Z,23.95
2018-12-29T10:20:00.532Z,24.12
2018-12-29T10:22:51.058Z,24.15
2018-12-29T10:25:41.229Z,23.35
2018-12-29T10:28:31.628Z,25.62
2018-12-29T10:31:22.161Z,23.70
2018-12-29T10:34:12.928Z,24.80
2018-12-29T10:37:03.554Z,28.02
2018-12-29T10:39:53.981Z,26.60
2018-12-29T10:42:44.124Z,27.93
2018-12-29T10:45:34.730Z,24.33
2018-12-29T10:48:24.535Z,24.40
2018-12-29T10:51:14.903Z,31.02
2018-12-29T10:54:05.103Z,26.80
2018-12-29T10:56:55.192Z,27.13
2018-12-29T10:59:45.380Z,23.07
2018-12-29T11:02:35.223Z,24.45
2018-12-29T11:05:25.233Z,25.77
2018-12-29T11:08:15.722Z,24.30
2018-12-29T11:11:06.053Z,24.57
2018-12-29T11:13:56.374Z,22.45
2018-12-29T11:16:48.534Z,21.37
2018-12-29T11:19:38.492Z,24.25
2018-12-29T11:22:28.961Z,22.62
2018-12-29T11:25:19.470Z,24.75
2018-12-29T11:28:10.163Z,20.80
2018-12-29T11:31:01.753Z,23.40
2018-12-29T11:33:52.330Z,20.82
2018-12-29T11:36:42.356Z,22.65
2018-12-29T11:39:32.724Z,23.02
2018-12-29T11:42:23.030Z,22.95
2018-12-29T11:45:13.399Z,21.83
2018-12-29T11:48:03.845Z,23.50
2018-12-29T11:50:54.187Z,20.95
2018-12-29T11:53:46.144Z,22.73
2018-12-29T11:56:36.626Z,22.15
2018-12-29T11:59:26.632Z,22.77
2018-12-29T12:02:24.309Z,25.05
2018-12-29T12:05:08.649Z,24.60
2018-12-29T12:07:58.170Z,29.45
2018-12-29T12:10:48.166Z,21.85
2018-12-29T12:13:38.296Z,22.85
2018-12-29T12:16:28.357Z,27.02
2018-12-29T12:19:18.880Z,29.48
2018-12-29T12:22:09.399Z,30.10
2018-12-29T12:24:59.051Z,24.10
2018-12-29T12:27:49.623Z,24.63
2018-12-29T12:30:39.627Z,22.83
2018-12-29T12:33:30.394Z,28.65
2018-12-29T12:36:21.072Z,29.98
2018-12-29T12:39:10.934Z,26.05
2018-12-29T12:42:02.370Z,27.85
2018-12-29T12:44:52.889Z,25.17
2018-12-29T12:47:42.997Z,25.68
2018-12-29T12:50:34.370Z,28.07
2018-12-29T12:53:24.419Z,26.80
2018-12-29T12:56:14.426Z,24.85
2018-12-29T12:59:04.592Z,24.18
2018-12-29T13:01:54.747Z,30.00
2018-12-29T13:04:44.969Z,26.75
2018-12-29T13:07:35.409Z,23.38
2018-12-29T13:10:25.929Z,27.05
2018-12-29T13:13:16.157Z,28.17
2018-12-29T13:16:05.763Z,22.70
2018-12-29T13:18:55.772Z,21.50
2018-12-29T13:21:48.953Z,26.00
2018-12-29T13:24:38.991Z,25.85
2018-12-29T13:27:29.139Z,28.98
2018-12-29T13:30:19.110Z,23.87
2018-12-29T13:33:09.826Z,22.90
2018-12-29T13:36:00.106Z,24.00
2018-12-29T13:38:50.712Z,23.80
2018-12-29T13:41:41.079Z,24.67
2018-12-29T13:44:31.203Z,24.25
2018-12-29T13:47:21.094Z,27.22
2018-12-29T13:50:11.425Z,27.37
2018-12-29T13:53:01.570Z,22.65
2018-12-29T13:55:51.707Z,23.47
2018-12-29T13:58:41.924Z,20.20
2018-12-29T14:01:32.171Z,26.93
2018-12-29T14:04:22.497Z,25.08
2018-12-29T14:07:12.518Z,24.72
2018-12-29T14:10:02.727Z,25.68
2018-12-29T14:12:52.632Z,24.15
2018-12-29T14:15:42.540Z,23.67
2018-12-29T14:18:32.784Z,29.52
2018-12-29T14:21:22.913Z,32.00
2018-12-29T14:24:12.680Z,23.65
2018-12-29T14:27:02.235Z,24.27
2018-12-29T14:29:52.463Z,26.62
2018-12-29T14:32:42.783Z,21.20
2018-12-29T14:35:32.921Z,23.92
2018-12-29T14:38:23.733Z,19.48
2018-12-29T14:41:13.990Z,25.32
2018-12-29T14:44:03.952Z,21.30
2018-12-29T14:46:53.889Z,24.70
2018-12-29T14:49:44.026Z,26.45
2018-12-29T14:52:33.924Z,25.32
2018-12-29T14:55:24.242Z,25.02
2018-12-29T14:58:14.384Z,24.10
2018-12-29T15:01:04.595Z,23.57
2018-12-29T15:03:55.247Z,24.65
2018-12-29T15:06:45.826Z,28.38
2018-12-29T15:09:35.598Z,23.18
2018-12-29T15:12:25.414Z,22.95
2018-12-29T15:15:15.717Z,19.60
2018-12-29T15:18:05.675Z,24.87
2018-12-29T15:20:56.207Z,23.30
2018-12-29T15:23:45.952Z,26.70
2018-12-29T15:26:36.921Z,24.45
2018-12-29T15:29:27.801Z,26.45
2018-12-29T15:32:18.627Z,22.10
2018-12-29T15:35:08.644Z,22.42
2018-12-29T15:37:59.101Z,24.18
2018-12-29T15:40:48.592Z,23.05
2018-12-29T15:43:38.504Z,23.85
2018-12-29T15:46:28.939Z,26.50
2018-12-29T15:49:18.832Z,23.12
2018-12-29T15:52:09.085Z,23.15
2018-12-29T15:54:59.172Z,24.32
2018-12-29T15:57:49.174Z,23.22
2018-12-29T16:00:38.946Z,21.17
2018-12-29T16:03:29.239Z,26.75
2018-12-29T16:06:20.047Z,22.10
2018-12-29T16:09:09.646Z,29.57
2018-12-29T16:12:00.091Z,21.60
2018-12-29T16:14:50.353Z,24.30
2018-12-29T16:17:40.451Z,22.95
2018-12-29T16:20:31.552Z,21.75
2018-12-29T16:23:22.374Z,24.65
2018-12-29T16:26:13.420Z,27.05
2018-12-29T16:29:04.076Z,20.17
2018-12-29T16:31:54.623Z,23.10
2018-12-29T16:34:44.609Z,23.57
2018-12-29T16:37:34.922Z,32.28
2018-12-29T16:40:25.068Z,41.75
2018-12-29T16:43:15.045Z,26.70
2018-12-29T16:46:04.938Z,22.93
2018-12-29T16:48:54.870Z,24.43
2018-12-29T16:51:45.024Z,34.45
2018-12-29T16:54:35.494Z,27.42
2018-12-29T16:57:25.584Z,28.85
2018-12-29T17:00:16.074Z,26.45
2018-12-29T17:03:06.401Z,24.15
2018-12-29T17:05:56.556Z,20.43
2018-12-29T17:08:46.383Z,22.82
2018-12-29T17:11:36.546Z,21.65
2018-12-29T17:14:26.556Z,21.97
2018-12-29T17:17:17.159Z,26.33
2018-12-29T17:20:07.274Z,20.57
2018-12-29T17:22:58.154Z,31.05
2018-12-29T17:25:48.481Z,26.15
2018-12-29T17:28:38.150Z,24.10
2018-12-29T17:31:28.027Z,26.00
2018-12-29T17:34:18.296Z,33.67
2018-12-29T17:37:08.692Z,44.53
2018-12-29T17:39:59.661Z,41.55
2018-12-29T17:42:51.193Z,36.33
2018-12-29T17:45:41.626Z,33.80
2018-12-29T17:48:31.793Z,40.43
2018-12-29T17:51:21.757Z,28.32
2018-12-29T17:54:12.454Z,29.87
2018-12-29T17:57:02.950Z,27.02
2018-12-29T17:59:53.155Z,24.00
2018-12-29T18:02:43.226Z,21.45
2018-12-29T18:05:33.832Z,22.85
2018-12-29T18:08:24.240Z,31.62
2018-12-29T18:11:14.350Z,37.08
2018-12-29T18:14:04.995Z,34.90
2018-12-29T18:16:56.108Z,34.10
2018-12-29T18:19:46.558Z,22.93
2018-12-29T18:22:36.333Z,30.82
2018-12-29T18:25:26.352Z,30.43
2018-12-29T18:28:16.438Z,25.15
2018-12-29T18:31:06.291Z,26.93
2018-12-29T18:33:56.801Z,27.00
2018-12-29T18:36:46.793Z,55.95
2018-12-29T18:39:37.054Z,53.38
2018-12-29T18:42:27.043Z,33.15
2018-12-29T18:45:17.293Z,28.53
2018-12-29T18:48:07.285Z,23.52
2018-12-29T18:50:57.688Z,32.15
2018-12-29T18:53:47.618Z,27.13
2018-12-29T18:56:45.307Z,28.60
2018-12-29T18:59:30.048Z,28.47
2018-12-29T19:02:20.527Z,28.55
2018-12-29T19:05:10.841Z,19.27
2018-12-29T19:08:00.795Z,21.10
2018-12-29T19:10:50.574Z,26.40
2018-12-29T19:13:41.302Z,29.92
2018-12-29T19:16:31.399Z,21.10
2018-12-29T19:19:21.829Z,34.00
2018-12-29T19:22:11.901Z,29.80
2018-12-29T19:25:02.089Z,26.80
2018-12-29T19:27:52.339Z,27.37
2018-12-29T19:30:42.958Z,27.63
2018-12-29T19:33:33.776Z,26.80
2018-12-29T19:36:24.723Z,29.23
2018-12-29T19:39:14.777Z,30.25
2018-12-29T19:42:05.132Z,27.98
2018-12-29T19:44:55.404Z,32.03
2018-12-29T19:47:45.825Z,31.80
2018-12-29T19:50:36.824Z,27.93
2018-12-29T19:53:26.781Z,30.72
2018-12-29T19:56:16.588Z,30.27
2018-12-29T19:59:06.562Z,37.95
2018-12-29T20:01:57.034Z,30.00
2018-12-29T20:04:47.113Z,29.00
2018-12-29T20:07:37.615Z,32.93
2018-12-29T20:10:28.013Z,34.58
2018-12-29T20:13:18.492Z,35.52
2018-12-29T20:16:08.373Z,35.43
2018-12-29T20:18:58.636Z,29.95
2018-12-29T20:21:48.254Z,32.33
2018-12-29T20:24:39.291Z,33.10
2018-12-29T20:27:29.049Z,33.92
2018-12-29T20:30:19.195Z,39.63
2018-12-29T20:33:09.343Z,38.60
2018-12-29T20:35:59.689Z,34.23
2018-12-29T20:38:50.083Z,40.05
2018-12-29T20:41:40.998Z,34.70
2018-12-29T20:44:31.153Z,34.98
2018-12-29T20:47:21.219Z,37.58
2018-12-29T20:50:11.558Z,35.33
2018-12-29T20:53:01.939Z,39.33
2018-12-29T20:55:51.899Z,42.88
2018-12-29T20:58:42.510Z,34.92
2018-12-29T21:01:33.342Z,39.80
2018-12-29T21:04:23.791Z,39.80
2018-12-29T21:07:13.956Z,34.15
2018-12-29T21:10:05.193Z,39.73
2018-12-29T21:12:55.821Z,41.35
2018-12-29T21:15:45.814Z,40.23
2018-12-29T21:18:35.953Z,39.60
2018-12-29T21:21:26.386Z,33.95
2018-12-29T21:24:16.311Z,42.73
2018-12-29T21:27:06.962Z,43.42
2018-12-29T21:29:56.895Z,39.20
2018-12-29T21:32:47.780Z,33.40
2018-12-29T21:35:39.497Z,37.65
2018-12-29T21:38:29.813Z,33.83
2018-12-29T21:41:19.879Z,44.27
2018-12-29T21:44:10.548Z,38.70
2018-12-29T21:47:01.108Z,40.43
2018-12-29T21:49:51.827Z,39.25
2018-12-29T21:52:42.207Z,37.25
2018-12-29T21:55:32.756Z,43.10
2018-12-29T21:58:23.023Z,44.13
2018-12-29T22:01:13.711Z,42.03
2018-12-29T22:04:03.540Z,40.33
2018-12-29T22:06:53.954Z,41.20
2018-12-29T22:09:44.214Z,43.60
2018-12-29T22:15:24.382Z,35.30
2018-12-29T22:18:15.024Z,40.12
2018-12-29T22:23:54.684Z,49.75
2018-12-29T22:26:44.508Z,39.58
2018-12-29T22:29:34.487Z,40.73
2018-12-29T22:32:24.699Z,39.88
2018-12-29T22:35:15.254Z,40.48
2018-12-29T22:38:05.713Z,35.45
2018-12-29T22:40:55.950Z,37.08
2018-12-29T22:43:45.767Z,35.92
2018-12-29T22:46:36.333Z,35.00
2018-12-29T22:49:26.478Z,35.03
2018-12-29T22:52:17.072Z,36.40
2018-12-29T22:55:07.572Z,36.65
2018-12-29T22:57:57.985Z,35.23
2018-12-29T23:00:50.229Z,32.20
2018-12-29T23:03:39.904Z,35.10
2018-12-29T23:06:29.909Z,34.18
2018-12-29T23:09:20.351Z,35.75
2018-12-29T23:12:10.501Z,34.15
2018-12-29T23:15:01.186Z,33.58
2018-12-29T23:17:51.524Z,33.48
2018-12-29T23:20:48.916Z,36.95
2018-12-29T23:23:33.493Z,32.60
2018-12-29T23:26:23.370Z,33.95
2018-12-29T23:29:13.556Z,35.50
2018-12-29T23:32:03.875Z,34.90
2018-12-29T23:34:52.725Z,40.23
2018-12-29T23:37:40.951Z,33.33
2018-12-29T23:40:30.775Z,33.58
2018-12-29T23:43:20.750Z,36.45
2018-12-29T23:46:10.654Z,30.50
2018-12-29T23:49:00.787Z,31.42
2018-12-29T23:51:51.043Z,35.38
2018-12-29T23:54:41.462Z,29.75
2018-12-29T23:57:31.135Z,30.72
