createdAt,value
2023-03-06T00:00:53.937Z,0.26
2023-03-06T00:03:21.391Z,0.25
2023-03-06T00:05:48.231Z,0.22
2023-03-06T00:08:15.086Z,0.23
2023-03-06T00:10:42.038Z,0.22
2023-03-06T00:13:14.691Z,0.19
2023-03-06T00:15:41.748Z,0.17
2023-03-06T00:18:08.519Z,0.13
2023-03-06T00:20:35.881Z,0.12
2023-03-06T00:23:05.685Z,0.13
2023-03-06T00:25:32.391Z,0.12
2023-03-06T00:27:59.048Z,0.10
2023-03-06T00:30:29.494Z,0.16
2023-03-06T00:32:56.166Z,0.17
2023-03-06T00:35:26.120Z,0.16
2023-03-06T00:37:52.843Z,0.13
2023-03-06T00:40:25.781Z,0.12
2023-03-06T00:42:52.958Z,0.10
2023-03-06T00:45:19.692Z,0.15
2023-03-06T00:47:46.324Z,0.18
2023-03-06T00:50:13.536Z,0.34
2023-03-06T00:52:43.210Z,0.18
2023-03-06T00:55:11.135Z,0.22
2023-03-06T00:57:38.046Z,0.16
2023-03-06T01:00:08.890Z,0.14
2023-03-06T01:02:35.655Z,0.14
2023-03-06T01:05:02.672Z,0.10
2023-03-06T01:07:29.894Z,0.07
2023-03-06T01:09:56.549Z,0.05
2023-03-06T01:12:23.694Z,0.00
2023-03-06T01:14:50.585Z,0.05
2023-03-06T01:17:17.653Z,0.08
2023-03-06T01:19:48.336Z,0.09
2023-03-06T01:22:14.965Z,0.06
2023-03-06T01:24:47.833Z,0.09
2023-03-06T01:27:14.644Z,0.08
2023-03-06T01:29:41.319Z,0.08
2023-03-06T01:32:08.131Z,0.06
2023-03-06T01:34:34.797Z,0.07
2023-03-06T01:37:10.281Z,0.07
2023-03-06T01:39:36.903Z,0.08
2023-03-06T01:42:10.276Z,0.10
2023-03-06T01:44:36.983Z,0.08
2023-03-06T01:47:03.801Z,0.09
2023-03-06T01:49:39.834Z,0.10
2023-03-06T01:52:10.308Z,0.09
2023-03-06T01:55:11.814Z,0.13
2023-03-06T01:57:48.381Z,0.09
2023-03-06T02:00:19.032Z,0.10
2023-03-06T02:02:50.540Z,0.09
2023-03-06T02:05:17.464Z,0.09
2023-03-06T02:07:46.066Z,0.11
2023-03-06T02:10:14.742Z,0.10
2023-03-06T02:12:46.507Z,0.10
2023-03-06T02:15:17.001Z,0.11
2023-03-06T02:17:45.457Z,0.14
2023-03-06T02:20:24.302Z,0.16
2023-03-06T02:23:05.395Z,0.15
2023-03-06T02:25:41.343Z,0.18
2023-03-06T02:28:13.118Z,0.19
2023-03-06T02:30:41.165Z,0.20
2023-03-06T02:33:07.917Z,0.21
2023-03-06T02:35:36.458Z,0.24
2023-03-06T02:38:09.543Z,0.29
2023-03-06T02:40:36.800Z,0.34
2023-03-06T02:43:04.277Z,0.38
2023-03-06T02:45:45.343Z,0.42
2023-03-06T02:48:18.851Z,0.44
2023-03-06T02:50:49.434Z,0.49
2023-03-06T02:53:20.210Z,0.51
2023-03-06T02:55:47.720Z,0.48
2023-03-06T02:58:15.628Z,0.52
2023-03-06T03:00:42.215Z,0.58
2023-03-06T03:03:14.810Z,0.58
2023-03-06T03:05:42.309Z,0.60
2023-03-06T03:08:09.065Z,0.61
2023-03-06T03:10:35.788Z,0.65
2023-03-06T03:13:02.542Z,0.66
2023-03-06T03:15:29.327Z,0.74
2023-03-06T03:17:55.942Z,0.73
2023-03-06T03:20:23.014Z,0.77
2023-03-06T03:22:55.795Z,0.77
2023-03-06T03:25:24.894Z,0.79
2023-03-06T03:27:58.085Z,0.78
2023-03-06T03:30:25.861Z,0.77
2023-03-06T03:32:58.302Z,0.83
2023-03-06T03:35:24.971Z,0.82
2023-03-06T03:37:52.732Z,0.83
2023-03-06T03:40:19.434Z,0.85
2023-03-06T03:42:46.182Z,0.86
2023-03-06T03:45:13.206Z,0.84
2023-03-06T03:47:49.138Z,0.87
2023-03-06T03:50:16.411Z,0.86
2023-03-06T03:52:43.072Z,0.86
2023-03-06T03:55:17.301Z,0.87
2023-03-06T03:57:55.923Z,0.86
2023-03-06T04:00:22.747Z,0.90
2023-03-06T04:02:50.633Z,0.89
2023-03-06T04:05:17.226Z,0.90
2023-03-06T04:07:44.256Z,0.89
2023-03-06T04:10:16.196Z,0.89
2023-03-06T04:12:49.811Z,0.92
2023-03-06T04:15:16.559Z,0.92
2023-03-06T04:17:44.149Z,0.93
2023-03-06T04:20:14.802Z,0.94
2023-03-06T04:22:47.453Z,0.99
2023-03-06T04:25:17.451Z,1.02
2023-03-06T04:27:50.358Z,1.08
2023-03-06T04:30:17.268Z,1.12
2023-03-06T04:32:53.971Z,1.17
2023-03-06T04:35:20.793Z,1.17
2023-03-06T04:37:47.714Z,1.17
2023-03-06T04:40:39.279Z,1.20
2023-03-06T04:43:08.033Z,1.24
2023-03-06T04:45:36.437Z,1.23
2023-03-06T04:48:13.189Z,1.21
2023-03-06T04:50:55.891Z,1.24
2023-03-06T04:53:26.962Z,1.15
2023-03-06T04:55:53.612Z,1.15
2023-03-06T04:58:26.700Z,1.07
2023-03-06T05:00:53.329Z,1.03
2023-03-06T05:03:20.378Z,1.00
2023-03-06T05:05:47.010Z,0.97
2023-03-06T05:08:19.329Z,0.94
2023-03-06T05:10:46.504Z,0.91
2023-03-06T05:13:16.568Z,0.95
2023-03-06T05:15:43.226Z,0.93
2023-03-06T05:18:17.032Z,0.92
2023-03-06T05:20:52.825Z,0.86
2023-03-06T05:23:20.463Z,0.76
2023-03-06T05:25:50.571Z,0.79
2023-03-06T05:28:24.466Z,0.70
2023-03-06T05:30:51.087Z,0.71
2023-03-06T05:33:20.673Z,0.68
2023-03-06T05:35:56.898Z,0.67
2023-03-06T05:38:40.208Z,0.63
2023-03-06T05:41:13.494Z,0.63
2023-03-06T05:43:43.844Z,0.66
2023-03-06T05:46:11.917Z,0.63
2023-03-06T05:48:39.813Z,0.58
2023-03-06T05:51:15.815Z,0.63
2023-03-06T05:53:46.095Z,0.54
2023-03-06T05:56:19.709Z,0.52
2023-03-06T05:58:49.873Z,0.46
2023-03-06T06:01:23.195Z,0.44
2023-03-06T06:03:51.048Z,0.44
2023-03-06T06:06:21.398Z,0.47
2023-03-06T06:08:58.194Z,0.46
2023-03-06T06:11:42.983Z,0.42
2023-03-06T06:14:09.766Z,0.43
2023-03-06T06:16:36.459Z,0.43
2023-03-06T06:19:03.373Z,0.41
2023-03-06T06:21:32.701Z,0.48
2023-03-06T06:23:59.479Z,0.38
2023-03-06T06:26:26.080Z,0.37
2023-03-06T06:28:52.788Z,0.38
2023-03-06T06:31:19.622Z,0.37
2023-03-06T06:34:00.600Z,0.34
2023-03-06T06:36:27.188Z,0.34
2023-03-06T06:38:53.901Z,0.34
2023-03-06T06:41:46.179Z,0.35
2023-03-06T06:44:17.989Z,0.34
2023-03-06T06:49:32.787Z,0.27
2023-03-06T06:51:59.760Z,0.26
2023-03-06T06:54:27.012Z,0.25
2023-03-06T06:56:54.094Z,0.22
2023-03-06T06:59:23.730Z,0.29
2023-03-06T07:01:52.179Z,0.27
2023-03-06T07:04:24.831Z,0.34
2023-03-06T07:06:51.595Z,0.28
2023-03-06T07:09:22.527Z,0.25
2023-03-06T07:11:50.009Z,0.26
2023-03-06T07:14:19.614Z,0.34
2023-03-06T07:16:46.264Z,0.31
2023-03-06T07:19:13.008Z,0.34
2023-03-06T07:21:39.723Z,0.39
2023-03-06T07:24:06.977Z,0.38
2023-03-06T07:26:34.838Z,0.50
2023-03-06T07:29:02.573Z,0.52
2023-03-06T07:31:32.449Z,0.57
2023-03-06T07:34:04.810Z,0.61
2023-03-06T07:36:40.538Z,0.59
2023-03-06T07:39:17.504Z,0.62
2023-03-06T07:41:44.537Z,0.47
2023-03-06T07:44:11.320Z,0.45
2023-03-06T07:46:38.272Z,0.43
2023-03-06T07:49:04.986Z,0.49
2023-03-06T07:51:37.191Z,0.52
2023-03-06T07:54:04.006Z,0.47
2023-03-06T07:56:32.732Z,0.65
2023-03-06T07:59:02.348Z,0.61
2023-03-06T08:01:29.378Z,0.72
2023-03-06T08:03:56.102Z,0.71
2023-03-06T08:06:26.146Z,0.77
2023-03-06T08:08:57.035Z,0.77
2023-03-06T08:11:26.431Z,0.75
2023-03-06T08:13:54.564Z,0.82
2023-03-06T08:16:23.114Z,0.84
2023-03-06T08:18:49.951Z,0.69
2023-03-06T08:21:19.335Z,0.64
2023-03-06T08:23:47.213Z,0.56
2023-03-06T08:26:19.845Z,0.64
2023-03-06T08:28:46.656Z,0.59
2023-03-06T08:31:20.940Z,0.70
2023-03-06T08:33:47.996Z,0.62
2023-03-06T08:36:14.748Z,0.58
2023-03-06T08:38:55.658Z,0.58
2023-03-06T08:41:22.664Z,0.58
2023-03-06T08:43:49.904Z,0.63
2023-03-06T08:46:18.831Z,0.59
2023-03-06T08:48:47.940Z,0.61
2023-03-06T08:51:15.240Z,0.56
2023-03-06T08:53:44.011Z,0.60
2023-03-06T08:56:24.254Z,0.63
2023-03-06T08:58:51.816Z,0.61
2023-03-06T09:01:21.856Z,0.63
2023-03-06T09:03:49.420Z,0.66
2023-03-06T09:06:17.676Z,0.69
2023-03-06T09:08:44.883Z,0.68
2023-03-06T09:11:17.594Z,0.71
2023-03-06T09:13:44.553Z,0.65
2023-03-06T09:16:12.019Z,0.63
2023-03-06T09:18:42.300Z,0.71
2023-03-06T09:21:10.047Z,0.66
2023-03-06T09:23:39.629Z,0.60
2023-03-06T09:26:07.515Z,0.57
2023-03-06T09:28:39.243Z,0.55
2023-03-06T09:31:19.673Z,0.50
2023-03-06T09:33:50.618Z,0.47
2023-03-06T09:36:22.623Z,0.41
2023-03-06T09:38:50.430Z,0.40
2023-03-06T09:41:39.649Z,0.31
2023-03-06T09:44:14.652Z,0.31
2023-03-06T09:47:02.930Z,0.35
2023-03-06T09:49:32.119Z,0.37
2023-03-06T09:52:17.722Z,0.31
2023-03-06T09:55:20.857Z,0.30
2023-03-06T09:58:07.110Z,0.33
2023-03-06T10:00:36.738Z,0.39
2023-03-06T10:03:24.884Z,0.37
2023-03-06T10:06:00.949Z,0.35
2023-03-06T10:08:35.564Z,0.29
2023-03-06T10:11:08.907Z,0.37
2023-03-06T10:13:43.869Z,0.26
2023-03-06T10:16:26.609Z,0.23
2023-03-06T10:18:55.585Z,0.22
2023-03-06T10:21:57.678Z,0.25
2023-03-06T10:24:40.984Z,0.25
2023-03-06T10:27:34.794Z,0.23
2023-03-06T10:30:46.299Z,0.21
2023-03-06T10:33:25.534Z,0.26
2023-03-06T10:35:57.106Z,0.27
2023-03-06T10:38:26.710Z,0.23
2023-03-06T10:41:11.698Z,0.18
2023-03-06T10:43:43.891Z,0.23
2023-03-06T10:46:30.843Z,0.16
2023-03-06T10:49:06.592Z,0.07
2023-03-06T10:51:36.683Z,0.25
2023-03-06T10:57:25.613Z,0.17
2023-03-06T11:00:26.641Z,-0.02
2023-03-06T11:03:47.172Z,0.06
2023-03-06T11:09:37.188Z,0.34
2023-03-06T11:12:38.501Z,0.46
2023-03-06T11:15:37.203Z,0.46
2023-03-06T11:18:34.221Z,0.24
2023-03-06T11:21:10.745Z,0.40
2023-03-06T11:24:08.752Z,0.56
2023-03-06T11:26:51.370Z,0.53
2023-03-06T11:29:38.540Z,0.64
2023-03-06T11:32:52.690Z,0.90
2023-03-06T11:39:15.633Z,0.79
2023-03-06T11:42:26.085Z,0.63
2023-03-06T11:45:13.877Z,0.71
2023-03-06T11:48:14.885Z,0.48
2023-03-06T11:51:27.164Z,0.71
2023-03-06T11:54:03.339Z,0.65
2023-03-06T11:56:58.942Z,0.61
2023-03-06T11:59:45.278Z,0.78
2023-03-06T12:02:38.559Z,0.87
2023-03-06T12:05:25.469Z,0.83
2023-03-06T12:08:29.928Z,1.04
2023-03-06T12:14:00.941Z,0.61
2023-03-06T12:17:03.282Z,0.81
2023-03-06T12:20:00.944Z,1.01
2023-03-06T12:23:02.561Z,1.04
2023-03-06T12:25:46.756Z,0.75
2023-03-06T12:28:42.696Z,1.07
2023-03-06T12:31:29.345Z,1.17
2023-03-06T12:34:15.846Z,1.12
2023-03-06T12:37:25.355Z,1.29
2023-03-06T12:40:22.748Z,1.33
2023-03-06T12:43:15.070Z,1.42
2023-03-06T12:45:56.514Z,1.41
2023-03-06T12:48:33.045Z,1.36
2023-03-06T12:51:08.268Z,1.51
2023-03-06T12:53:44.502Z,1.60
2023-03-06T12:56:19.598Z,1.62
2023-03-06T12:59:18.662Z,1.65
2023-03-06T13:02:26.532Z,1.46
2023-03-06T13:05:36.726Z,1.66
2023-03-06T13:08:12.689Z,1.60
2023-03-06T13:10:48.709Z,1.46
2023-03-06T13:13:41.598Z,1.50
2023-03-06T13:16:33.800Z,1.58
2023-03-06T13:19:18.601Z,1.75
2023-03-06T13:22:19.457Z,1.80
2023-03-06T13:25:03.455Z,1.70
2023-03-06T13:27:48.621Z,1.84
2023-03-06T13:30:36.941Z,2.02
2023-03-06T13:33:38.300Z,2.06
2023-03-06T13:36:17.573Z,1.99
2023-03-06T13:38:44.377Z,2.12
2023-03-06T13:41:24.387Z,2.21
2023-03-06T13:43:55.905Z,1.89
2023-03-06T13:46:30.031Z,2.30
2023-03-06T13:49:05.812Z,2.29
2023-03-06T13:51:36.683Z,2.22
2023-03-06T13:54:21.813Z,2.39
2023-03-06T13:57:12.399Z,2.26
2023-03-06T14:00:08.336Z,2.21
2023-03-06T14:02:58.547Z,2.22
2023-03-06T14:05:37.360Z,2.03
2023-03-06T14:08:15.585Z,2.19
2023-03-06T14:10:47.300Z,2.11
2023-03-06T14:13:38.424Z,2.23
2023-03-06T14:16:20.288Z,2.12
2023-03-06T14:18:49.341Z,2.19
2023-03-06T14:21:26.598Z,2.26
2023-03-06T14:24:05.033Z,2.39
2023-03-06T14:26:33.887Z,2.42
2023-03-06T14:29:02.438Z,2.41
2023-03-06T14:31:37.619Z,2.50
2023-03-06T14:34:07.629Z,2.22
2023-03-06T14:36:49.277Z,2.29
2023-03-06T14:39:33.319Z,2.41
2023-03-06T14:42:27.132Z,2.39
2023-03-06T14:45:20.252Z,2.36
2023-03-06T14:47:52.439Z,2.33
2023-03-06T14:50:30.776Z,2.36
2023-03-06T14:53:01.828Z,2.28
2023-03-06T14:55:30.387Z,2.23
2023-03-06T14:58:03.085Z,2.16
2023-03-06T15:00:46.344Z,2.17
2023-03-06T15:03:19.493Z,2.17
2023-03-06T15:05:47.628Z,2.07
2023-03-06T15:08:19.436Z,2.07
2023-03-06T15:11:02.702Z,2.16
2023-03-06T15:13:30.708Z,2.12
2023-03-06T15:15:59.684Z,2.07
2023-03-06T15:18:55.155Z,1.98
2023-03-06T15:21:26.828Z,1.90
2023-03-06T15:23:55.833Z,1.92
2023-03-06T15:26:31.669Z,1.93
2023-03-06T15:29:25.014Z,1.83
2023-03-06T15:31:52.060Z,1.89
2023-03-06T15:34:24.973Z,1.88
2023-03-06T15:36:54.831Z,1.81
2023-03-06T15:39:41.322Z,1.79
2023-03-06T15:42:25.645Z,1.82
2023-03-06T15:45:03.651Z,1.72
2023-03-06T15:47:30.490Z,1.59
2023-03-06T15:49:57.584Z,1.66
2023-03-06T15:52:24.361Z,1.65
2023-03-06T15:54:56.828Z,1.66
2023-03-06T15:57:31.941Z,1.60
2023-03-06T16:00:00.925Z,1.48
2023-03-06T16:02:27.853Z,1.67
2023-03-06T16:04:54.915Z,1.64
2023-03-06T16:07:24.818Z,1.47
2023-03-06T16:09:53.389Z,1.27
2023-03-06T16:12:21.099Z,1.21
2023-03-06T16:14:48.955Z,1.11
2023-03-06T16:17:16.102Z,0.94
2023-03-06T16:19:51.693Z,0.84
2023-03-06T16:22:21.359Z,0.62
2023-03-06T16:24:51.095Z,0.67
2023-03-06T16:27:23.462Z,0.55
2023-03-06T16:29:52.381Z,0.44
2023-03-06T16:32:19.145Z,0.45
2023-03-06T16:34:48.952Z,0.34
2023-03-06T16:37:17.838Z,0.26
2023-03-06T16:39:44.626Z,0.21
2023-03-06T16:42:11.563Z,0.17
2023-03-06T16:44:38.245Z,0.08
2023-03-06T16:47:12.868Z,0.03
2023-03-06T16:49:39.657Z,-0.08
2023-03-06T16:52:11.406Z,-0.14
2023-03-06T16:54:38.248Z,-0.30
2023-03-06T16:57:05.116Z,-0.35
2023-03-06T16:59:32.041Z,-0.36
2023-03-06T17:01:58.792Z,-0.49
2023-03-06T17:04:25.624Z,-0.53
2023-03-06T17:06:53.335Z,-0.58
2023-03-06T17:09:20.076Z,-0.63
2023-03-06T17:11:46.981Z,-0.73
2023-03-06T17:14:13.834Z,-0.76
2023-03-06T17:16:46.567Z,-0.77
2023-03-06T17:19:16.656Z,-0.80
2023-03-06T17:21:44.498Z,-0.90
2023-03-06T17:24:11.019Z,-0.90
2023-03-06T17:26:37.949Z,-0.98
2023-03-06T17:29:09.484Z,-0.99
2023-03-06T17:31:40.111Z,-1.14
2023-03-06T17:34:08.274Z,-1.11
2023-03-06T17:36:35.306Z,-1.09
2023-03-06T17:39:03.381Z,-1.19
2023-03-06T17:41:30.326Z,-1.23
2023-03-06T17:44:02.082Z,-1.31
2023-03-06T17:46:32.320Z,-1.37
2023-03-06T17:48:59.204Z,-1.45
2023-03-06T17:51:26.318Z,-1.37
2023-03-06T17:53:59.327Z,-1.51
2023-03-06T17:56:27.310Z,-1.53
2023-03-06T17:58:53.907Z,-1.43
2023-03-06T18:01:33.020Z,-1.63
2023-03-06T18:04:03.007Z,-1.54
2023-03-06T18:06:39.509Z,-1.56
2023-03-06T18:09:06.806Z,-1.55
2023-03-06T18:11:33.951Z,-1.59
2023-03-06T18:14:00.914Z,-1.64
2023-03-06T18:16:27.734Z,-1.65
2023-03-06T18:18:57.272Z,-1.78
2023-03-06T18:21:24.886Z,-1.82
2023-03-06T18:23:54.333Z,-1.73
2023-03-06T18:26:26.796Z,-1.82
2023-03-06T18:28:56.485Z,-1.84
2023-03-06T18:31:26.062Z,-1.87
2023-03-06T18:33:55.380Z,-1.95
2023-03-06T18:36:28.087Z,-1.98
2023-03-06T18:38:58.759Z,-1.98
2023-03-06T18:41:26.796Z,-2.07
2023-03-06T18:43:55.979Z,-2.04
2023-03-06T18:46:24.323Z,-2.05
2023-03-06T18:48:55.155Z,-2.23
2023-03-06T18:51:22.187Z,-2.43
2023-03-06T18:53:49.232Z,-2.38
2023-03-06T18:56:19.481Z,-2.53
2023-03-06T18:58:49.306Z,-2.44
2023-03-06T19:01:16.669Z,-2.45
2023-03-06T19:03:43.780Z,-2.51
2023-03-06T19:06:17.240Z,-2.45
2023-03-06T19:08:49.353Z,-2.38
2023-03-06T19:11:25.421Z,-2.37
2023-03-06T19:13:52.463Z,-2.41
2023-03-06T19:16:31.198Z,-2.54
2023-03-06T19:19:07.109Z,-2.61
2023-03-06T19:21:34.012Z,-2.53
2023-03-06T19:24:02.544Z,-2.71
2023-03-06T19:26:29.756Z,-2.75
2023-03-06T19:28:56.878Z,-2.73
2023-03-06T19:31:27.256Z,-2.77
2023-03-06T19:33:57.809Z,-2.73
2023-03-06T19:36:28.815Z,-2.70
2023-03-06T19:38:57.509Z,-2.81
2023-03-06T19:41:26.839Z,-2.85
2023-03-06T19:43:56.706Z,-2.95
2023-03-06T19:46:26.701Z,-2.85
2023-03-06T19:49:00.603Z,-2.73
2023-03-06T19:51:28.406Z,-2.94
2023-03-06T19:53:57.061Z,-2.95
2023-03-06T19:56:27.373Z,-3.04
2023-03-06T19:59:03.590Z,-3.00
2023-03-06T20:01:31.085Z,-3.06
2023-03-06T20:03:59.547Z,-3.06
2023-03-06T20:06:35.969Z,-2.90
2023-03-06T20:09:06.673Z,-3.04
2023-03-06T20:11:36.791Z,-3.03
2023-03-06T20:14:05.885Z,-3.10
2023-03-06T20:16:33.965Z,-3.22
2023-03-06T20:19:01.863Z,-3.06
2023-03-06T20:21:33.362Z,-3.02
2023-03-06T20:24:00.089Z,-3.05
2023-03-06T20:26:29.085Z,-3.15
2023-03-06T20:28:59.427Z,-3.16
2023-03-06T20:31:30.404Z,-3.00
2023-03-06T20:34:01.109Z,-3.21
2023-03-06T20:36:37.037Z,-3.08
2023-03-06T20:39:12.171Z,-2.96
2023-03-06T20:41:39.853Z,-2.98
2023-03-06T20:44:10.680Z,-2.92
2023-03-06T20:46:55.454Z,-3.15
2023-03-06T20:49:22.435Z,-2.93
2023-03-06T20:51:56.854Z,-3.06
2023-03-06T20:54:25.763Z,-2.89
2023-03-06T20:56:55.074Z,-3.09
2023-03-06T20:59:22.600Z,-3.04
2023-03-06T21:01:52.652Z,-3.00
2023-03-06T21:04:20.589Z,-3.09
2023-03-06T21:06:47.779Z,-3.13
2023-03-06T21:09:17.872Z,-3.17
2023-03-06T21:11:50.920Z,-3.22
2023-03-06T21:14:20.285Z,-3.15
2023-03-06T21:16:47.577Z,-3.13
2023-03-06T21:19:21.855Z,-3.14
2023-03-06T21:21:48.824Z,-3.33
2023-03-06T21:24:23.329Z,-3.28
2023-03-06T21:26:52.859Z,-3.32
2023-03-06T21:29:20.842Z,-3.27
2023-03-06T21:31:47.581Z,-3.06
2023-03-06T21:34:14.550Z,-3.31
2023-03-06T21:36:45.522Z,-3.29
2023-03-06T21:39:12.778Z,-3.30
2023-03-06T21:41:40.818Z,-3.30
2023-03-06T21:44:07.862Z,-3.01
2023-03-06T21:46:35.626Z,-3.27
2023-03-06T21:49:04.643Z,-3.28
2023-03-06T21:51:37.026Z,-3.10
2023-03-06T21:54:04.344Z,-3.15
2023-03-06T21:56:33.215Z,-3.22
2023-03-06T21:59:03.343Z,-3.36
2023-03-06T22:01:31.069Z,-3.17
2023-03-06T22:04:02.310Z,-3.18
2023-03-06T22:06:31.317Z,-3.18
2023-03-06T22:08:59.878Z,-3.13
2023-03-06T22:11:31.730Z,-3.18
2023-03-06T22:13:59.218Z,-3.35
2023-03-06T22:16:26.218Z,-3.44
2023-03-06T22:18:56.397Z,-3.50
2023-03-06T22:21:26.753Z,-3.27
2023-03-06T22:23:59.641Z,-3.41
2023-03-06T22:26:39.877Z,-3.22
2023-03-06T22:29:07.053Z,-3.20
2023-03-06T22:31:33.876Z,-3.34
2023-03-06T22:34:01.436Z,-3.31
2023-03-06T22:36:33.097Z,-3.34
2023-03-06T22:39:01.861Z,-3.33
2023-03-06T22:41:29.205Z,-3.35
2023-03-06T22:43:57.878Z,-3.47
2023-03-06T22:46:25.449Z,-3.51
2023-03-06T22:48:59.848Z,-3.61
2023-03-06T22:51:27.495Z,-3.62
2023-03-06T22:54:03.389Z,-3.62
2023-03-06T22:56:30.717Z,-3.58
2023-03-06T22:58:58.573Z,-3.58
2023-03-06T23:01:34.488Z,-3.60
2023-03-06T23:04:03.217Z,-3.69
2023-03-06T23:06:36.620Z,-3.70
2023-03-06T23:09:05.980Z,-3.78
2023-03-06T23:11:35.939Z,-3.81
2023-03-06T23:14:03.188Z,-3.91
2023-03-06T23:16:34.096Z,-3.96
2023-03-06T23:19:02.010Z,-3.99
2023-03-06T23:21:29.195Z,-3.97
2023-03-06T23:24:03.458Z,-4.05
2023-03-06T23:26:39.031Z,-3.99
2023-03-06T23:29:05.691Z,-3.98
2023-03-06T23:31:34.962Z,-3.99
2023-03-06T23:34:03.968Z,-3.91
2023-03-06T23:36:34.101Z,-3.89
2023-03-06T23:39:05.473Z,-3.69
2023-03-06T23:41:35.853Z,-3.54
2023-03-06T23:44:12.187Z,-3.48
2023-03-06T23:46:39.562Z,-3.40
2023-03-06T23:49:08.064Z,-3.28
2023-03-06T23:51:38.617Z,-3.04
2023-03-06T23:54:12.547Z,-2.90
2023-03-06T23:56:39.704Z,-2.77
2023-03-06T23:59:15.546Z,-2.56
