createdAt,value
2023-05-15T00:00:32.667Z,32.35
2023-05-15T00:01:32.680Z,32.38
2023-05-15T00:02:32.798Z,32.37
2023-05-15T00:03:32.808Z,32.41
2023-05-15T00:04:32.778Z,32.41
2023-05-15T00:05:32.783Z,32.37
2023-05-15T00:06:32.844Z,32.42
2023-05-15T00:07:32.865Z,32.34
2023-05-15T00:08:32.902Z,32.37
2023-05-15T00:09:32.924Z,32.34
2023-05-15T00:10:32.964Z,32.37
2023-05-15T00:11:33.003Z,32.38
2023-05-15T00:12:33.010Z,32.41
2023-05-15T00:13:33.028Z,32.34
2023-05-15T00:14:33.067Z,32.37
2023-05-15T00:15:33.114Z,32.31
2023-05-15T00:16:33.244Z,32.36
2023-05-15T00:17:33.160Z,32.35
2023-05-15T00:18:33.230Z,32.39
2023-05-15T00:19:33.213Z,32.35
2023-05-15T00:20:33.242Z,32.36
2023-05-15T00:21:33.267Z,32.35
2023-05-15T00:22:33.297Z,32.37
2023-05-15T00:23:33.340Z,32.35
2023-05-15T00:24:33.428Z,32.34
2023-05-15T00:25:33.388Z,32.36
2023-05-15T00:26:33.434Z,32.32
2023-05-15T00:27:33.459Z,32.32
2023-05-15T00:28:33.484Z,32.31
2023-05-15T00:29:33.513Z,32.36
2023-05-15T00:30:33.559Z,32.35
2023-05-15T00:31:33.629Z,32.35
2023-05-15T00:32:33.675Z,32.31
2023-05-15T00:33:33.654Z,32.34
2023-05-15T00:34:33.677Z,32.32
2023-05-15T00:35:33.706Z,32.31
2023-05-15T00:36:33.741Z,32.34
2023-05-15T00:37:33.770Z,32.27
2023-05-15T00:38:33.812Z,32.32
2023-05-15T00:39:33.850Z,32.28
2023-05-15T00:40:33.859Z,32.31
2023-05-15T00:41:33.903Z,32.28
2023-05-15T00:42:33.936Z,32.23
2023-05-15T00:43:34.032Z,32.27
2023-05-15T00:44:33.982Z,32.24
2023-05-15T00:45:34.027Z,32.24
2023-05-15T00:46:34.077Z,32.20
2023-05-15T00:47:34.110Z,32.23
2023-05-15T00:48:34.111Z,32.24
2023-05-15T00:49:34.154Z,32.20
2023-05-15T00:50:34.193Z,32.24
2023-05-15T00:51:34.223Z,32.19
2023-05-15T00:52:34.233Z,32.21
2023-05-15T00:53:34.316Z,32.20
2023-05-15T00:54:34.298Z,32.23
2023-05-15T00:55:34.353Z,32.21
2023-05-15T00:56:34.361Z,32.23
2023-05-15T00:57:34.410Z,32.24
2023-05-15T00:58:34.429Z,32.27
2023-05-15T00:59:34.490Z,32.20
2023-05-15T01:00:34.550Z,32.24
2023-05-15T01:01:34.716Z,32.21
2023-05-15T01:02:34.615Z,32.20
2023-05-15T01:03:34.604Z,32.20
2023-05-15T01:04:34.614Z,32.23
2023-05-15T01:05:34.666Z,32.24
2023-05-15T01:06:34.683Z,32.16
2023-05-15T01:07:34.776Z,32.19
2023-05-15T01:08:34.763Z,32.20
2023-05-15T01:09:34.772Z,32.14
2023-05-15T01:10:34.855Z,32.12
2023-05-15T01:11:34.837Z,32.16
2023-05-15T01:12:34.885Z,32.17
2023-05-15T01:13:34.905Z,32.13
2023-05-15T01:14:34.948Z,32.10
2023-05-15T01:15:34.978Z,32.10
2023-05-15T01:16:35.008Z,32.16
2023-05-15T01:17:35.039Z,32.13
2023-05-15T01:18:35.176Z,32.10
2023-05-15T01:19:35.179Z,32.09
2023-05-15T01:20:35.128Z,32.12
2023-05-15T01:21:35.207Z,32.06
2023-05-15T01:22:35.196Z,32.05
2023-05-15T01:23:35.227Z,32.09
2023-05-15T01:24:35.257Z,31.97
2023-05-15T01:25:35.292Z,32.02
2023-05-15T01:26:35.332Z,32.05
2023-05-15T01:27:35.368Z,32.01
2023-05-15T01:28:35.415Z,32.08
2023-05-15T01:29:35.423Z,32.05
2023-05-15T01:30:35.480Z,32.06
2023-05-15T01:31:35.536Z,32.05
2023-05-15T01:32:35.546Z,32.09
2023-05-15T01:33:35.566Z,32.12
2023-05-15T01:34:35.598Z,32.09
2023-05-15T01:35:35.642Z,32.09
2023-05-15T01:36:35.643Z,32.13
2023-05-15T01:37:35.683Z,32.14
2023-05-15T01:38:35.737Z,32.11
2023-05-15T01:39:35.769Z,32.20
2023-05-15T01:40:35.770Z,32.19
2023-05-15T01:41:35.819Z,32.15
2023-05-15T01:42:35.853Z,32.18
2023-05-15T01:43:35.864Z,32.21
2023-05-15T01:44:35.900Z,32.20
2023-05-15T01:45:35.948Z,32.17
2023-05-15T01:46:35.995Z,32.15
2023-05-15T01:47:36.047Z,32.17
2023-05-15T01:48:36.030Z,32.18
2023-05-15T01:49:36.067Z,32.16
2023-05-15T01:50:36.097Z,32.15
2023-05-15T01:51:36.114Z,32.17
2023-05-15T01:52:36.216Z,32.20
2023-05-15T01:53:36.177Z,32.16
2023-05-15T01:54:36.230Z,32.22
2023-05-15T01:55:36.264Z,32.17
2023-05-15T01:56:36.300Z,32.22
2023-05-15T01:57:36.305Z,32.18
2023-05-15T01:58:36.329Z,32.11
2023-05-15T01:59:36.375Z,32.17
2023-05-15T02:00:36.403Z,32.20
2023-05-15T02:01:36.463Z,32.18
2023-05-15T02:02:36.489Z,32.17
2023-05-15T02:03:36.628Z,32.17
2023-05-15T02:04:36.525Z,32.22
2023-05-15T02:05:36.568Z,32.20
2023-05-15T02:06:36.606Z,32.21
2023-05-15T02:07:36.650Z,32.23
2023-05-15T02:08:36.640Z,32.24
2023-05-15T02:09:36.673Z,32.18
2023-05-15T02:10:36.717Z,32.21
2023-05-15T02:11:36.750Z,32.17
2023-05-15T02:12:36.767Z,32.19
2023-05-15T02:13:36.814Z,32.19
2023-05-15T02:14:36.882Z,32.21
2023-05-15T02:15:36.866Z,32.17
2023-05-15T02:16:36.931Z,32.24
2023-05-15T02:17:36.974Z,32.20
2023-05-15T02:18:36.990Z,32.22
2023-05-15T02:19:37.007Z,32.21
2023-05-15T02:20:37.040Z,32.21
2023-05-15T02:21:37.061Z,32.26
2023-05-15T02:22:37.085Z,32.19
2023-05-15T02:23:37.143Z,32.21
2023-05-15T02:24:37.157Z,32.21
2023-05-15T02:25:37.193Z,32.15
2023-05-15T02:26:37.221Z,32.16
2023-05-15T02:27:37.276Z,32.18
2023-05-15T02:28:37.308Z,32.21
2023-05-15T02:29:37.367Z,32.21
2023-05-15T02:30:37.356Z,32.18
2023-05-15T02:31:37.430Z,32.14
2023-05-15T02:32:37.465Z,32.15
2023-05-15T02:33:37.474Z,32.11
2023-05-15T02:34:37.515Z,32.12
2023-05-15T02:35:37.552Z,32.12
2023-05-15T02:36:37.641Z,32.12
2023-05-15T02:37:37.627Z,32.13
2023-05-15T02:38:37.669Z,32.08
2023-05-15T02:39:37.706Z,32.11
2023-05-15T02:40:37.748Z,32.14
2023-05-15T02:41:37.753Z,32.08
2023-05-15T02:42:37.818Z,32.11
2023-05-15T02:43:37.817Z,32.11
2023-05-15T02:44:37.860Z,32.07
2023-05-15T02:45:37.945Z,32.10
2023-05-15T02:46:37.927Z,32.12
2023-05-15T02:47:37.990Z,32.11
2023-05-15T02:48:38.016Z,32.07
2023-05-15T02:49:38.031Z,32.10
2023-05-15T02:50:38.065Z,32.07
2023-05-15T02:51:38.105Z,32.07
2023-05-15T02:52:38.132Z,32.02
2023-05-15T02:53:38.160Z,32.08
2023-05-15T02:54:38.191Z,32.03
2023-05-15T02:55:38.237Z,32.05
2023-05-15T02:56:38.263Z,32.04
2023-05-15T02:57:38.316Z,32.01
2023-05-15T02:58:38.344Z,32.04
2023-05-15T02:59:38.399Z,32.00
2023-05-15T03:00:38.441Z,32.03
2023-05-15T03:01:38.546Z,32.00
2023-05-15T03:02:38.528Z,32.00
2023-05-15T03:03:38.513Z,32.03
2023-05-15T03:04:38.581Z,32.00
2023-05-15T03:05:38.597Z,31.97
2023-05-15T03:06:38.635Z,31.96
2023-05-15T03:07:38.669Z,31.99
2023-05-15T03:08:38.717Z,31.96
2023-05-15T03:09:38.749Z,31.97
2023-05-15T03:10:38.761Z,31.93
2023-05-15T03:11:38.824Z,31.99
2023-05-15T03:12:38.834Z,31.97
2023-05-15T03:13:38.881Z,31.99
2023-05-15T03:14:38.919Z,31.97
2023-05-15T03:15:38.966Z,32.00
2023-05-15T03:16:39.139Z,31.97
2023-05-15T03:17:39.089Z,31.99
2023-05-15T03:18:39.107Z,32.01
2023-05-15T03:19:39.166Z,32.03
2023-05-15T03:20:39.162Z,32.04
2023-05-15T03:21:39.252Z,32.04
2023-05-15T03:22:39.236Z,32.03
2023-05-15T03:23:39.263Z,32.04
2023-05-15T03:24:39.322Z,32.11
2023-05-15T03:25:39.355Z,32.07
2023-05-15T03:26:39.384Z,32.04
2023-05-15T03:27:39.429Z,32.05
2023-05-15T03:28:41.664Z,32.05
2023-05-15T03:29:39.475Z,32.08
2023-05-15T03:30:39.460Z,32.07
2023-05-15T03:31:39.458Z,32.04
2023-05-15T03:32:39.502Z,32.09
2023-05-15T03:33:39.414Z,32.11
2023-05-15T03:34:41.014Z,32.05
2023-05-15T03:35:39.436Z,32.04
2023-05-15T03:36:39.414Z,32.08
2023-05-15T03:37:39.382Z,32.00
2023-05-15T03:38:39.387Z,32.07
2023-05-15T03:39:39.385Z,32.08
2023-05-15T03:40:39.431Z,32.15
2023-05-15T03:41:39.359Z,32.08
2023-05-15T03:42:39.371Z,32.10
2023-05-15T03:43:39.354Z,32.08
2023-05-15T03:44:39.333Z,32.07
2023-05-15T03:45:39.328Z,32.09
2023-05-15T03:46:39.350Z,32.12
2023-05-15T03:47:39.370Z,32.08
2023-05-15T03:48:39.329Z,32.11
2023-05-15T03:49:39.341Z,32.08
2023-05-15T03:50:39.330Z,32.08
2023-05-15T03:51:39.367Z,32.06
2023-05-15T03:52:41.525Z,32.08
2023-05-15T03:53:39.404Z,32.09
2023-05-15T03:54:39.378Z,32.10
2023-05-15T03:55:39.387Z,32.09
2023-05-15T03:56:39.368Z,32.08
2023-05-15T03:57:39.358Z,32.09
2023-05-15T03:58:39.349Z,32.09
2023-05-15T03:59:39.362Z,32.16
2023-05-15T04:00:39.337Z,32.13
2023-05-15T04:01:47.540Z,32.16
2023-05-15T04:02:40.437Z,32.14
2023-05-15T04:03:39.356Z,32.14
2023-05-15T04:04:39.348Z,32.16
2023-05-15T04:05:39.444Z,32.14
2023-05-15T04:06:39.296Z,32.12
2023-05-15T04:07:39.293Z,32.18
2023-05-15T04:08:39.757Z,32.14
2023-05-15T04:09:39.274Z,32.12
2023-05-15T04:10:39.270Z,32.15
2023-05-15T04:11:39.292Z,32.16
2023-05-15T04:12:39.252Z,32.18
2023-05-15T04:13:39.273Z,32.14
2023-05-15T04:14:39.304Z,32.16
2023-05-15T04:15:39.374Z,32.15
2023-05-15T04:16:39.546Z,32.16
2023-05-15T04:17:39.459Z,32.20
2023-05-15T04:18:39.546Z,32.17
2023-05-15T04:20:39.538Z,32.19
2023-05-15T04:21:39.593Z,32.17
2023-05-15T04:22:39.631Z,32.18
2023-05-15T04:23:39.680Z,32.20
2023-05-15T04:24:39.710Z,32.20
2023-05-15T04:25:39.759Z,32.16
2023-05-15T04:26:39.817Z,32.18
2023-05-15T04:27:39.870Z,32.19
2023-05-15T04:28:41.492Z,32.14
2023-05-15T04:29:40.874Z,32.18
2023-05-15T04:30:39.866Z,32.12
2023-05-15T04:31:39.889Z,32.16
2023-05-15T04:32:39.905Z,32.14
2023-05-15T04:33:39.838Z,32.22
2023-05-15T04:34:39.830Z,32.22
2023-05-15T04:35:39.839Z,32.26
2023-05-15T04:36:40.818Z,32.19
2023-05-15T04:37:39.816Z,32.18
2023-05-15T04:38:39.848Z,32.20
2023-05-15T04:39:39.789Z,32.19
2023-05-15T04:40:39.793Z,32.19
2023-05-15T04:41:39.768Z,32.24
2023-05-15T04:42:39.855Z,32.20
2023-05-15T04:43:41.283Z,32.22
2023-05-15T04:44:39.768Z,32.19
2023-05-15T04:45:39.739Z,32.24
2023-05-15T04:46:39.818Z,32.19
2023-05-15T04:47:39.763Z,32.23
2023-05-15T04:48:39.786Z,32.24
2023-05-15T04:49:39.768Z,32.23
2023-05-15T04:50:39.720Z,32.26
2023-05-15T04:51:39.718Z,32.22
2023-05-15T04:52:39.685Z,32.27
2023-05-15T04:53:39.693Z,32.22
2023-05-15T04:54:39.676Z,32.26
2023-05-15T04:55:39.689Z,32.26
2023-05-15T04:56:39.655Z,32.27
2023-05-15T04:57:39.683Z,32.27
2023-05-15T04:58:39.659Z,32.31
2023-05-15T04:59:39.631Z,32.32
2023-05-15T05:00:39.654Z,32.31
2023-05-15T05:01:39.824Z,32.31
2023-05-15T05:02:39.847Z,32.34
2023-05-15T05:03:39.801Z,32.33
2023-05-15T05:04:39.839Z,32.32
2023-05-15T05:05:39.865Z,32.32
2023-05-15T05:06:39.914Z,32.35
2023-05-15T05:07:39.966Z,32.28
2023-05-15T05:08:39.985Z,32.28
2023-05-15T05:09:40.068Z,32.31
2023-05-15T05:10:40.084Z,32.32
2023-05-15T05:11:40.133Z,32.26
2023-05-15T05:12:40.204Z,32.31
2023-05-15T05:13:40.209Z,32.32
2023-05-15T05:14:40.252Z,32.27
2023-05-15T05:15:40.313Z,32.32
2023-05-15T05:16:40.360Z,32.32
2023-05-15T05:17:40.451Z,32.31
2023-05-15T05:18:40.436Z,32.32
2023-05-15T05:19:40.500Z,32.35
2023-05-15T05:20:40.524Z,32.28
2023-05-15T05:21:40.586Z,32.30
2023-05-15T05:22:40.618Z,32.27
2023-05-15T05:23:40.696Z,32.28
2023-05-15T05:24:40.694Z,32.31
2023-05-15T05:25:40.775Z,32.35
2023-05-15T05:26:40.827Z,32.32
2023-05-15T05:27:40.837Z,32.31
2023-05-15T05:28:40.909Z,32.29
2023-05-15T05:29:40.900Z,32.30
2023-05-15T05:30:40.952Z,32.36
2023-05-15T05:31:41.045Z,32.65
2023-05-15T05:32:41.124Z,32.50
2023-05-15T05:33:41.099Z,32.62
2023-05-15T05:34:41.182Z,32.54
2023-05-15T05:35:41.175Z,32.65
2023-05-15T05:36:41.234Z,32.62
2023-05-15T05:37:41.631Z,32.96
2023-05-15T05:38:41.228Z,33.12
2023-05-15T05:39:41.253Z,33.27
2023-05-15T05:40:41.264Z,33.83
2023-05-15T05:41:41.321Z,33.59
2023-05-15T05:42:41.291Z,33.68
2023-05-15T05:43:41.289Z,33.85
2023-05-15T05:44:41.288Z,33.90
2023-05-15T05:45:41.353Z,33.84
2023-05-15T05:46:41.351Z,34.06
2023-05-15T05:47:41.368Z,33.96
2023-05-15T05:48:41.335Z,34.09
2023-05-15T05:49:41.363Z,34.32
2023-05-15T05:50:41.327Z,34.21
2023-05-15T05:51:41.338Z,34.19
2023-05-15T05:52:41.328Z,34.43
2023-05-15T05:53:41.352Z,34.42
2023-05-15T05:54:41.353Z,34.37
2023-05-15T05:55:41.453Z,34.30
2023-05-15T05:56:41.383Z,34.47
2023-05-15T05:57:41.353Z,34.45
2023-05-15T05:58:41.381Z,34.49
2023-05-15T05:59:41.397Z,34.51
2023-05-15T06:00:41.395Z,34.65
2023-05-15T06:01:41.419Z,34.53
2023-05-15T06:02:41.581Z,34.50
2023-05-15T06:03:41.495Z,34.54
2023-05-15T06:04:41.508Z,34.57
2023-05-15T06:05:41.417Z,34.55
2023-05-15T06:06:41.476Z,34.59
2023-05-15T06:07:41.818Z,34.54
2023-05-15T06:08:41.511Z,34.52
2023-05-15T06:09:41.540Z,34.45
2023-05-15T06:10:41.597Z,34.44
2023-05-15T06:11:41.625Z,34.47
2023-05-15T06:12:41.837Z,34.43
2023-05-15T06:13:41.675Z,34.46
2023-05-15T06:14:41.682Z,34.38
2023-05-15T06:15:41.708Z,34.40
2023-05-15T06:16:41.751Z,34.39
2023-05-15T06:17:41.865Z,34.32
2023-05-15T06:18:41.948Z,34.35
2023-05-15T06:19:41.916Z,34.30
2023-05-15T06:20:41.976Z,34.32
2023-05-15T06:21:42.019Z,34.23
2023-05-15T06:22:42.081Z,34.27
2023-05-15T06:23:42.849Z,34.35
2023-05-15T06:24:42.202Z,34.32
2023-05-15T06:25:42.211Z,34.20
2023-05-15T06:26:42.285Z,34.23
2023-05-15T06:27:42.333Z,34.30
2023-05-15T06:28:42.384Z,34.02
2023-05-15T06:29:42.431Z,34.31
2023-05-15T06:30:42.443Z,34.25
2023-05-15T06:31:42.536Z,33.81
2023-05-15T06:32:42.522Z,34.00
2023-05-15T06:33:42.506Z,33.80
2023-05-15T06:34:42.503Z,33.74
2023-05-15T06:35:42.530Z,33.79
2023-05-15T06:36:43.240Z,33.78
2023-05-15T06:37:42.828Z,34.01
2023-05-15T06:38:42.527Z,33.98
2023-05-15T06:39:42.605Z,34.09
2023-05-15T06:40:42.707Z,34.05
2023-05-15T06:41:42.640Z,34.03
2023-05-15T06:42:42.848Z,34.06
2023-05-15T06:43:42.772Z,34.07
2023-05-15T06:44:42.804Z,34.14
2023-05-15T06:45:42.864Z,34.18
2023-05-15T06:46:42.938Z,34.25
2023-05-15T06:47:42.985Z,34.22
2023-05-15T06:48:42.981Z,34.30
2023-05-15T06:49:43.018Z,34.38
2023-05-15T06:50:43.069Z,34.50
2023-05-15T06:51:43.145Z,34.38
2023-05-15T06:52:43.246Z,34.29
2023-05-15T06:53:43.208Z,34.31
2023-05-15T06:54:43.273Z,34.30
2023-05-15T06:55:43.324Z,34.30
2023-05-15T06:56:43.326Z,34.26
2023-05-15T06:57:43.406Z,34.27
2023-05-15T06:58:43.451Z,34.25
2023-05-15T06:59:43.504Z,34.19
2023-05-15T07:00:43.557Z,34.16
2023-05-15T07:01:43.653Z,34.13
2023-05-15T07:02:43.710Z,34.19
2023-05-15T07:03:43.696Z,34.14
2023-05-15T07:04:44.449Z,34.08
2023-05-15T07:05:43.716Z,34.04
2023-05-15T07:06:43.728Z,33.99
2023-05-15T07:07:43.827Z,33.93
2023-05-15T07:08:43.755Z,33.99
2023-05-15T07:09:43.725Z,34.04
2023-05-15T07:10:43.727Z,34.00
2023-05-15T07:11:43.730Z,34.14
2023-05-15T07:12:43.856Z,34.09
2023-05-15T07:13:43.770Z,34.18
2023-05-15T07:14:43.780Z,34.19
2023-05-15T07:15:43.758Z,34.20
2023-05-15T07:16:43.790Z,34.22
2023-05-15T07:17:43.872Z,34.21
2023-05-15T07:18:43.896Z,34.21
2023-05-15T07:19:43.816Z,34.16
2023-05-15T07:20:43.809Z,34.15
2023-05-15T07:21:43.843Z,34.11
2023-05-15T07:22:55.126Z,34.21
2023-05-15T07:23:44.835Z,34.57
2023-05-15T07:24:43.842Z,34.36
2023-05-15T07:25:45.859Z,34.25
2023-05-15T07:26:57.394Z,34.21
2023-05-15T07:27:44.873Z,34.38
2023-05-15T07:28:43.939Z,34.38
2023-05-15T07:29:43.991Z,34.44
2023-05-15T07:30:44.029Z,34.52
2023-05-15T07:31:44.107Z,34.54
2023-05-15T07:32:44.162Z,34.37
2023-05-15T07:33:44.186Z,34.30
2023-05-15T07:34:44.244Z,34.25
2023-05-15T07:35:44.265Z,34.17
2023-05-15T07:36:44.325Z,33.97
2023-05-15T07:37:44.390Z,33.89
2023-05-15T07:38:44.364Z,33.88
2023-05-15T07:39:44.425Z,33.82
2023-05-15T07:40:44.395Z,33.78
2023-05-15T07:41:44.422Z,33.77
2023-05-15T07:42:44.443Z,33.72
2023-05-15T07:43:44.428Z,33.48
2023-05-15T07:44:46.530Z,33.28
2023-05-15T07:45:44.523Z,33.14
2023-05-15T07:46:44.462Z,33.01
2023-05-15T07:47:44.464Z,32.92
2023-05-15T07:48:44.418Z,32.65
2023-05-15T07:49:44.440Z,32.88
2023-05-15T07:50:44.401Z,32.90
2023-05-15T07:51:44.397Z,32.97
2023-05-15T07:52:44.869Z,33.00
2023-05-15T07:53:44.391Z,33.16
2023-05-15T07:54:44.377Z,33.16
2023-05-15T07:55:44.370Z,33.28
2023-05-15T07:56:44.413Z,33.36
2023-05-15T07:57:44.345Z,33.44
2023-05-15T07:58:44.373Z,33.54
2023-05-15T07:59:44.347Z,33.60
2023-05-15T08:00:44.338Z,33.71
2023-05-15T08:01:44.318Z,33.82
2023-05-15T08:02:44.409Z,33.87
2023-05-15T08:03:44.424Z,33.89
2023-05-15T08:04:44.336Z,34.03
2023-05-15T08:05:44.291Z,34.01
2023-05-15T08:06:44.658Z,34.09
2023-05-15T08:07:44.291Z,34.13
2023-05-15T08:08:44.286Z,34.09
2023-05-15T08:09:44.279Z,34.10
2023-05-15T08:10:44.266Z,34.13
2023-05-15T08:11:44.260Z,34.12
2023-05-15T08:12:44.360Z,34.14
2023-05-15T08:13:44.276Z,34.17
2023-05-15T08:14:44.293Z,34.22
2023-05-15T08:15:44.303Z,34.18
2023-05-15T08:16:44.226Z,34.21
2023-05-15T08:17:44.266Z,34.21
2023-05-15T08:18:44.318Z,34.20
2023-05-15T08:19:44.212Z,34.08
2023-05-15T08:20:44.198Z,34.19
2023-05-15T08:21:44.191Z,33.90
2023-05-15T08:22:44.184Z,33.63
2023-05-15T08:23:44.177Z,33.87
2023-05-15T08:24:44.186Z,33.99
2023-05-15T08:25:44.188Z,34.09
2023-05-15T08:26:44.169Z,34.12
2023-05-15T08:27:44.421Z,34.18
2023-05-15T08:28:44.202Z,34.15
2023-05-15T08:29:44.129Z,34.24
2023-05-15T08:30:44.141Z,34.28
2023-05-15T08:31:44.127Z,34.29
2023-05-15T08:32:44.169Z,34.27
2023-05-15T08:33:44.163Z,34.26
2023-05-15T08:34:44.076Z,34.18
2023-05-15T08:35:44.091Z,34.14
2023-05-15T08:36:44.064Z,34.07
2023-05-15T08:37:44.364Z,34.16
2023-05-15T08:38:44.056Z,34.09
2023-05-15T08:39:44.064Z,34.04
2023-05-15T08:40:44.054Z,33.96
2023-05-15T08:41:44.033Z,33.91
2023-05-15T08:42:44.392Z,33.86
2023-05-15T08:43:44.037Z,33.81
2023-05-15T08:44:44.044Z,33.72
2023-05-15T08:45:44.060Z,33.73
2023-05-15T08:46:44.046Z,33.65
2023-05-15T08:47:44.074Z,33.60
2023-05-15T08:48:44.097Z,33.54
2023-05-15T08:49:44.008Z,33.53
2023-05-15T08:50:43.970Z,33.48
2023-05-15T08:51:43.978Z,33.29
2023-05-15T08:52:44.373Z,32.97
2023-05-15T08:53:43.959Z,32.73
2023-05-15T08:54:45.408Z,32.89
2023-05-15T08:55:43.968Z,32.68
2023-05-15T08:56:43.944Z,32.64
2023-05-15T08:57:44.405Z,32.84
2023-05-15T08:58:43.947Z,32.85
2023-05-15T08:59:43.973Z,32.70
2023-05-15T09:00:43.933Z,32.64
2023-05-15T09:01:43.982Z,32.79
2023-05-15T09:02:44.044Z,32.75
2023-05-15T09:03:43.979Z,32.75
2023-05-15T09:04:43.905Z,32.71
2023-05-15T09:05:43.884Z,32.57
2023-05-15T09:06:43.899Z,32.57
2023-05-15T09:07:43.891Z,32.47
2023-05-15T09:08:43.878Z,32.37
2023-05-15T09:09:43.865Z,32.29
2023-05-15T09:10:43.853Z,32.25
2023-05-15T09:11:43.864Z,32.13
2023-05-15T09:12:43.848Z,32.11
2023-05-15T09:13:43.830Z,32.06
2023-05-15T09:14:43.872Z,31.99
2023-05-15T09:15:43.841Z,31.89
2023-05-15T09:16:43.878Z,31.81
2023-05-15T09:17:43.817Z,31.76
2023-05-15T09:18:43.844Z,31.74
2023-05-15T09:19:43.789Z,31.61
2023-05-15T09:20:43.776Z,31.60
2023-05-15T09:21:43.773Z,31.54
2023-05-15T09:22:43.895Z,31.61
2023-05-15T09:23:43.811Z,31.54
2023-05-15T09:24:43.769Z,31.44
2023-05-15T09:25:43.750Z,31.37
2023-05-15T09:26:43.774Z,31.60
2023-05-15T09:27:43.752Z,31.88
2023-05-15T09:28:43.730Z,31.86
2023-05-15T09:29:43.759Z,32.75
2023-05-15T09:30:43.765Z,33.24
2023-05-15T09:31:43.754Z,33.46
2023-05-15T09:32:43.771Z,33.50
2023-05-15T09:33:43.827Z,33.52
2023-05-15T09:34:43.880Z,33.66
2023-05-15T09:35:43.904Z,33.71
2023-05-15T09:36:43.975Z,33.63
2023-05-15T09:37:44.407Z,33.51
2023-05-15T09:38:44.089Z,33.23
2023-05-15T09:39:44.078Z,33.15
2023-05-15T09:40:44.145Z,33.10
2023-05-15T09:41:44.172Z,32.74
2023-05-15T09:42:44.240Z,32.45
2023-05-15T09:43:44.312Z,32.21
2023-05-15T09:44:44.335Z,32.26
2023-05-15T09:45:44.406Z,32.10
2023-05-15T09:46:44.514Z,31.86
2023-05-15T09:47:44.552Z,31.83
2023-05-15T09:48:44.577Z,31.72
2023-05-15T09:49:44.616Z,31.65
2023-05-15T09:50:44.657Z,31.65
2023-05-15T09:51:44.739Z,31.51
2023-05-15T09:52:44.747Z,31.47
2023-05-15T09:53:44.807Z,31.47
2023-05-15T09:54:44.861Z,31.46
2023-05-15T09:55:44.922Z,31.33
2023-05-15T09:56:44.978Z,31.31
2023-05-15T09:57:45.055Z,31.13
2023-05-15T09:58:45.085Z,31.12
2023-05-15T09:59:45.123Z,31.07
2023-05-15T10:00:47.579Z,31.00
2023-05-15T10:01:45.228Z,30.94
2023-05-15T10:02:45.208Z,30.93
2023-05-15T10:03:45.198Z,30.93
2023-05-15T10:04:45.236Z,30.87
2023-05-15T10:05:45.189Z,30.80
2023-05-15T10:06:45.179Z,30.63
2023-05-15T10:07:45.146Z,30.45
2023-05-15T10:08:45.422Z,30.27
2023-05-15T10:09:45.129Z,30.10
2023-05-15T10:10:45.133Z,29.96
2023-05-15T10:11:45.112Z,29.88
2023-05-15T10:12:47.242Z,29.71
2023-05-15T10:13:45.106Z,29.64
2023-05-15T10:14:45.108Z,29.60
2023-05-15T10:15:45.116Z,29.47
2023-05-15T10:16:45.133Z,29.37
2023-05-15T10:17:45.087Z,29.35
2023-05-15T10:18:45.495Z,29.28
2023-05-15T10:19:57.303Z,29.24
2023-05-15T10:20:46.061Z,29.24
2023-05-15T10:21:45.081Z,29.35
2023-05-15T10:22:45.061Z,29.54
2023-05-15T10:23:45.413Z,30.05
2023-05-15T10:24:45.010Z,30.16
2023-05-15T10:25:45.020Z,30.27
2023-05-15T10:26:45.041Z,30.44
2023-05-15T10:27:44.993Z,30.48
2023-05-15T10:28:45.428Z,30.66
2023-05-15T10:29:44.966Z,30.73
2023-05-15T10:30:44.976Z,31.30
2023-05-15T10:31:44.969Z,32.60
2023-05-15T10:32:44.968Z,33.09
2023-05-15T10:33:44.979Z,33.01
2023-05-15T10:34:44.959Z,34.12
2023-05-15T10:35:44.943Z,34.50
2023-05-15T10:36:44.937Z,34.81
2023-05-15T10:37:44.936Z,34.92
2023-05-15T10:38:44.941Z,34.96
2023-05-15T10:39:45.018Z,35.26
2023-05-15T10:40:45.060Z,34.79
2023-05-15T10:41:45.115Z,34.94
2023-05-15T10:42:45.194Z,34.58
2023-05-15T10:43:45.251Z,34.36
2023-05-15T10:44:45.285Z,33.95
2023-05-15T10:45:45.379Z,33.95
2023-05-15T10:46:45.428Z,33.75
2023-05-15T10:47:45.516Z,33.09
2023-05-15T10:48:45.511Z,33.11
2023-05-15T10:49:45.558Z,33.40
2023-05-15T10:50:45.617Z,33.02
2023-05-15T10:51:45.637Z,33.49
2023-05-15T10:52:45.665Z,33.03
2023-05-15T10:53:45.713Z,33.13
2023-05-15T10:54:45.738Z,32.92
2023-05-15T10:55:45.815Z,32.91
2023-05-15T10:56:45.796Z,32.88
2023-05-15T10:57:45.809Z,32.65
2023-05-15T10:58:45.867Z,32.59
2023-05-15T10:59:45.878Z,32.50
2023-05-15T11:00:45.928Z,32.65
2023-05-15T11:01:46.115Z,32.28
2023-05-15T11:02:45.970Z,32.14
2023-05-15T11:03:49.414Z,32.39
2023-05-15T11:04:45.978Z,32.32
2023-05-15T11:05:45.930Z,32.51
2023-05-15T11:06:45.929Z,32.35
2023-05-15T11:07:45.919Z,32.29
2023-05-15T11:08:45.933Z,32.29
2023-05-15T11:09:45.913Z,32.47
2023-05-15T11:10:45.888Z,32.64
2023-05-15T11:11:45.898Z,32.48
2023-05-15T11:12:45.868Z,32.73
2023-05-15T11:13:45.943Z,32.21
2023-05-15T11:14:45.864Z,32.13
2023-05-15T11:15:45.878Z,31.80
2023-05-15T11:16:45.912Z,31.59
2023-05-15T11:17:45.886Z,31.45
2023-05-15T11:18:45.997Z,30.87
2023-05-15T11:19:45.839Z,31.18
2023-05-15T11:20:45.805Z,30.95
2023-05-15T11:21:45.803Z,30.97
2023-05-15T11:22:45.810Z,30.92
2023-05-15T11:23:45.951Z,30.73
2023-05-15T11:24:45.904Z,30.48
2023-05-15T11:25:45.916Z,30.59
2023-05-15T11:26:45.979Z,30.30
2023-05-15T11:27:46.088Z,30.20
2023-05-15T11:28:46.102Z,30.15
2023-05-15T11:29:46.162Z,30.06
2023-05-15T11:30:46.234Z,30.06
2023-05-15T11:31:46.228Z,29.79
2023-05-15T11:32:46.343Z,30.04
2023-05-15T11:33:46.330Z,29.93
2023-05-15T11:34:46.360Z,30.91
2023-05-15T11:35:46.425Z,30.80
2023-05-15T11:36:46.472Z,30.80
2023-05-15T11:37:46.509Z,30.85
2023-05-15T11:38:46.563Z,31.02
2023-05-15T11:39:46.596Z,31.20
2023-05-15T11:40:46.650Z,31.11
2023-05-15T11:41:46.672Z,31.18
2023-05-15T11:42:46.722Z,31.12
2023-05-15T11:43:46.757Z,31.04
2023-05-15T11:44:46.784Z,30.96
2023-05-15T11:45:46.797Z,30.99
2023-05-15T11:46:46.898Z,30.92
2023-05-15T11:47:46.891Z,30.86
2023-05-15T11:48:46.901Z,30.78
2023-05-15T11:49:46.922Z,30.73
2023-05-15T11:50:46.957Z,30.69
2023-05-15T11:51:46.998Z,30.61
2023-05-15T11:52:47.113Z,30.58
2023-05-15T11:53:47.034Z,30.51
2023-05-15T11:54:47.045Z,30.39
2023-05-15T11:55:47.085Z,30.36
2023-05-15T11:56:47.097Z,30.28
2023-05-15T11:57:47.121Z,30.29
2023-05-15T11:58:47.127Z,30.23
2023-05-15T11:59:47.172Z,30.15
2023-05-15T12:00:47.173Z,30.12
2023-05-15T12:01:47.191Z,30.11
2023-05-15T12:02:47.242Z,29.99
2023-05-15T12:03:47.361Z,29.96
2023-05-15T12:04:47.258Z,30.03
2023-05-15T12:05:57.491Z,30.06
2023-05-15T12:06:48.245Z,29.99
2023-05-15T12:07:47.241Z,30.01
2023-05-15T12:08:47.467Z,29.99
2023-05-15T12:09:47.244Z,30.11
2023-05-15T12:10:47.199Z,30.18
2023-05-15T12:11:47.195Z,30.15
2023-05-15T12:12:47.209Z,30.24
2023-05-15T12:13:47.494Z,30.37
2023-05-15T12:14:47.169Z,30.44
2023-05-15T12:15:47.188Z,30.41
2023-05-15T12:16:47.210Z,30.53
2023-05-15T12:17:47.208Z,30.52
2023-05-15T12:18:47.239Z,30.59
2023-05-15T12:19:47.152Z,30.58
2023-05-15T12:20:47.148Z,30.66
2023-05-15T12:21:47.111Z,30.66
2023-05-15T12:22:47.128Z,30.67
2023-05-15T12:23:59.481Z,30.66
2023-05-15T12:24:48.117Z,30.71
2023-05-15T12:25:47.110Z,30.70
2023-05-15T12:26:47.077Z,30.69
2023-05-15T12:27:47.089Z,30.67
2023-05-15T12:28:47.091Z,30.77
2023-05-15T12:29:47.072Z,30.64
2023-05-15T12:30:47.049Z,30.65
2023-05-15T12:31:47.051Z,30.65
2023-05-15T12:32:47.128Z,30.59
2023-05-15T12:33:47.027Z,30.56
2023-05-15T12:34:47.019Z,30.53
2023-05-15T12:35:47.010Z,30.50
2023-05-15T12:36:47.020Z,30.43
2023-05-15T12:37:47.001Z,30.39
2023-05-15T12:38:47.015Z,30.29
2023-05-15T12:39:46.996Z,30.26
2023-05-15T12:40:46.993Z,30.24
2023-05-15T12:41:49.156Z,30.20
2023-05-15T12:42:46.980Z,30.17
2023-05-15T12:43:46.957Z,30.09
2023-05-15T12:44:46.959Z,30.03
2023-05-15T12:45:46.981Z,29.95
2023-05-15T12:46:46.951Z,29.89
2023-05-15T12:47:46.959Z,29.80
2023-05-15T12:48:46.931Z,29.74
2023-05-15T12:49:46.910Z,29.70
2023-05-15T12:50:46.912Z,29.68
2023-05-15T12:51:46.903Z,29.60
2023-05-15T12:52:46.885Z,29.60
2023-05-15T12:53:46.897Z,29.53