createdAt,value
2019-05-17T00:01:22.363Z,83.36
2019-05-17T00:03:53.777Z,83.29
2019-05-17T00:06:24.574Z,84.72
2019-05-17T00:08:56.454Z,85.51
2019-05-17T00:11:27.959Z,83.24
2019-05-17T00:13:58.704Z,83.02
2019-05-17T00:16:29.708Z,82.73
2019-05-17T00:19:00.843Z,83.54
2019-05-17T00:21:31.568Z,83.56
2019-05-17T00:24:02.544Z,83.79
2019-05-17T00:26:33.344Z,84.34
2019-05-17T00:29:06.653Z,84.37
2019-05-17T00:31:37.158Z,84.21
2019-05-17T00:34:07.883Z,83.87
2019-05-17T00:36:38.677Z,84.10
2019-05-17T00:39:09.814Z,83.81
2019-05-17T00:41:40.543Z,84.36
2019-05-17T00:44:11.430Z,84.53
2019-05-17T00:46:42.456Z,84.33
2019-05-17T00:49:13.266Z,84.19
2019-05-17T00:51:44.223Z,84.64
2019-05-17T00:54:17.256Z,86.04
2019-05-17T00:56:47.575Z,86.36
2019-05-17T00:59:18.331Z,86.80
2019-05-17T01:01:49.075Z,86.66
2019-05-17T01:04:19.894Z,87.01
2019-05-17T01:06:50.767Z,86.44
2019-05-17T01:09:21.738Z,87.00
2019-05-17T01:11:52.472Z,87.62
2019-05-17T01:14:23.462Z,87.61
2019-05-17T01:16:56.360Z,88.27
2019-05-17T01:19:27.073Z,87.38
2019-05-17T01:21:58.049Z,86.78
2019-05-17T01:24:29.024Z,86.68
2019-05-17T01:27:00.077Z,88.44
2019-05-17T01:29:31.146Z,89.31
2019-05-17T01:32:02.366Z,87.71
2019-05-17T01:34:33.209Z,87.46
2019-05-17T01:37:06.339Z,86.07
2019-05-17T01:39:37.462Z,87.40
2019-05-17T01:42:09.567Z,86.95
2019-05-17T01:44:40.313Z,86.58
2019-05-17T01:47:11.514Z,87.62
2019-05-17T01:49:42.859Z,87.76
2019-05-17T01:52:13.833Z,88.01
2019-05-17T01:54:46.781Z,88.16
2019-05-17T01:57:17.093Z,87.85
2019-05-17T01:59:47.847Z,87.85
2019-05-17T02:02:23.144Z,87.45
2019-05-17T02:04:54.115Z,87.63
2019-05-17T02:07:26.716Z,88.02
2019-05-17T02:09:57.825Z,89.02
2019-05-17T02:12:28.623Z,88.85
2019-05-17T02:14:59.617Z,88.17
2019-05-17T02:17:30.573Z,87.92
2019-05-17T02:20:02.515Z,88.37
2019-05-17T02:22:33.315Z,86.86
2019-05-17T02:25:07.137Z,87.34
2019-05-17T02:27:41.181Z,86.95
2019-05-17T02:30:14.018Z,88.12
2019-05-17T02:32:43.443Z,88.30
2019-05-17T02:35:15.396Z,88.06
2019-05-17T02:37:46.355Z,87.85
2019-05-17T02:40:17.589Z,88.11
2019-05-17T02:42:48.865Z,89.12
2019-05-17T02:45:23.205Z,87.95
2019-05-17T02:47:53.802Z,88.31
2019-05-17T02:50:24.663Z,88.66
2019-05-17T02:52:55.713Z,88.48
2019-05-17T02:55:26.448Z,88.01
2019-05-17T02:57:57.849Z,88.44
2019-05-17T03:00:28.689Z,88.59
2019-05-17T03:03:03.037Z,87.90
2019-05-17T03:05:33.695Z,88.10
2019-05-17T03:08:05.121Z,87.75
2019-05-17T03:10:35.861Z,87.96
2019-05-17T03:13:06.669Z,87.63
2019-05-17T03:15:37.405Z,88.82
2019-05-17T03:18:08.212Z,88.29
2019-05-17T03:20:38.986Z,88.75
2019-05-17T03:23:12.429Z,88.38
2019-05-17T03:25:44.078Z,88.76
2019-05-17T03:28:15.036Z,88.34
2019-05-17T03:30:47.379Z,87.72
2019-05-17T03:33:18.584Z,88.15
2019-05-17T03:35:49.522Z,88.14
2019-05-17T03:38:22.785Z,88.33
2019-05-17T03:41:18.279Z,87.83
2019-05-17T03:43:26.495Z,87.62
2019-05-17T03:45:58.029Z,87.64
2019-05-17T03:48:28.868Z,88.04
2019-05-17T03:51:02.383Z,87.74
2019-05-17T03:53:33.451Z,88.82
2019-05-17T03:56:04.443Z,88.93
2019-05-17T03:58:35.255Z,89.85
2019-05-17T04:01:06.496Z,89.53
2019-05-17T04:03:37.530Z,89.97
2019-05-17T04:06:08.717Z,89.31
2019-05-17T04:08:42.253Z,89.80
2019-05-17T04:11:22.402Z,90.49
2019-05-17T04:13:45.617Z,90.44
2019-05-17T04:16:16.337Z,90.99
2019-05-17T04:18:47.305Z,91.33
2019-05-17T04:21:18.286Z,91.52
2019-05-17T04:23:49.147Z,91.10
2019-05-17T04:26:22.766Z,91.64
2019-05-17T04:28:53.471Z,91.46
2019-05-17T04:31:25.159Z,91.31
2019-05-17T04:33:56.151Z,91.65
2019-05-17T04:36:27.122Z,91.84
2019-05-17T04:38:58.129Z,90.63
2019-05-17T04:41:44.147Z,90.83
2019-05-17T04:44:02.766Z,91.03
2019-05-17T04:46:33.671Z,91.33
2019-05-17T04:49:05.575Z,90.18
2019-05-17T04:51:36.316Z,89.75
2019-05-17T04:54:07.088Z,89.68
2019-05-17T04:56:37.842Z,93.11
2019-05-17T04:59:09.073Z,90.24
2019-05-17T05:01:43.637Z,86.82
2019-05-17T05:04:15.508Z,85.84
2019-05-17T05:06:45.431Z,92.08
2019-05-17T05:09:16.259Z,85.47
2019-05-17T05:11:59.660Z,93.12
2019-05-17T05:14:19.863Z,85.88
2019-05-17T05:16:52.862Z,84.76
2019-05-17T05:19:23.717Z,84.76
2019-05-17T05:21:54.534Z,85.10
2019-05-17T05:24:26.070Z,84.13
2019-05-17T05:26:56.808Z,84.79
2019-05-17T05:29:27.888Z,84.41
2019-05-17T05:31:58.656Z,84.54
2019-05-17T05:34:29.652Z,84.29
2019-05-17T05:37:02.094Z,84.52
2019-05-17T05:39:33.305Z,85.09
2019-05-17T05:42:10.231Z,84.94
2019-05-17T05:44:37.296Z,85.00
2019-05-17T05:47:08.941Z,83.98
2019-05-17T05:49:39.945Z,83.37
2019-05-17T05:52:12.517Z,82.84
2019-05-17T05:54:43.386Z,82.77
2019-05-17T05:57:14.398Z,81.23
2019-05-17T05:59:45.237Z,80.55
2019-05-17T06:02:16.292Z,80.22
2019-05-17T06:04:47.347Z,80.01
2019-05-17T06:07:18.422Z,79.32
2019-05-17T06:09:51.612Z,79.37
2019-05-17T06:12:27.697Z,79.97
2019-05-17T06:14:54.530Z,79.53
2019-05-17T06:17:25.537Z,80.12
2019-05-17T06:19:56.297Z,79.30
2019-05-17T06:22:27.533Z,79.75
2019-05-17T06:24:58.314Z,78.80
2019-05-17T06:27:29.155Z,79.67
2019-05-17T06:30:01.514Z,79.81
2019-05-17T06:32:32.341Z,79.07
2019-05-17T06:35:03.176Z,78.70
2019-05-17T06:37:34.412Z,78.37
2019-05-17T06:40:05.665Z,77.56
2019-05-17T06:42:41.086Z,77.17
2019-05-17T06:45:09.324Z,75.37
2019-05-17T06:47:42.322Z,75.41
2019-05-17T06:50:14.251Z,75.32
2019-05-17T06:52:45.659Z,74.17
2019-05-17T06:55:16.493Z,72.94
2019-05-17T06:57:47.435Z,72.41
2019-05-17T07:00:23.422Z,72.41
2019-05-17T07:02:51.540Z,71.03
2019-05-17T07:05:26.485Z,67.12
2019-05-17T07:08:00.110Z,68.04
2019-05-17T07:10:30.383Z,67.43
2019-05-17T07:13:01.978Z,65.97
2019-05-17T07:15:43.671Z,65.55
2019-05-17T07:18:05.757Z,63.24
2019-05-17T07:20:36.491Z,62.37
2019-05-17T07:23:07.426Z,60.02
2019-05-17T07:25:39.707Z,59.59
2019-05-17T07:28:10.925Z,59.78
2019-05-17T07:30:42.876Z,58.68
2019-05-17T07:33:13.949Z,61.90
2019-05-17T07:35:44.948Z,62.86
2019-05-17T07:38:15.943Z,63.24
2019-05-17T07:40:46.995Z,64.56
2019-05-17T07:43:20.568Z,65.34
2019-05-17T07:45:50.711Z,62.65
2019-05-17T07:48:21.930Z,62.92
2019-05-17T07:50:53.145Z,60.94
2019-05-17T07:53:24.133Z,61.44
2019-05-17T07:55:54.903Z,60.51
2019-05-17T07:58:26.142Z,59.45
2019-05-17T08:00:57.384Z,58.59
2019-05-17T08:03:29.866Z,57.80
2019-05-17T08:06:00.724Z,57.48
2019-05-17T08:08:31.567Z,57.60
2019-05-17T08:11:02.506Z,58.69
2019-05-17T08:13:33.860Z,59.51
2019-05-17T08:16:04.693Z,60.16
2019-05-17T08:18:35.696Z,60.99
2019-05-17T08:21:06.523Z,59.18
2019-05-17T08:23:39.845Z,62.39
2019-05-17T08:26:10.805Z,62.27
2019-05-17T08:28:41.712Z,60.39
2019-05-17T08:31:12.435Z,59.60
2019-05-17T08:33:43.252Z,56.88
2019-05-17T08:36:14.304Z,57.34
2019-05-17T08:38:45.041Z,58.19
2019-05-17T08:41:16.010Z,59.21
2019-05-17T08:43:47.278Z,58.11
2019-05-17T08:46:19.922Z,57.45
2019-05-17T08:48:51.019Z,59.26
2019-05-17T08:51:21.919Z,57.47
2019-05-17T08:53:52.927Z,57.75
2019-05-17T08:56:23.948Z,56.86
2019-05-17T08:58:55.487Z,54.62
2019-05-17T09:01:26.961Z,56.82
2019-05-17T09:03:59.771Z,56.45
2019-05-17T09:06:30.168Z,55.88
2019-05-17T09:09:01.031Z,55.31
2019-05-17T09:11:33.321Z,52.84
2019-05-17T09:14:04.432Z,53.58
2019-05-17T09:16:35.170Z,53.05
2019-05-17T09:19:06.896Z,52.47
2019-05-17T09:21:39.757Z,52.02
2019-05-17T09:24:10.638Z,54.45
2019-05-17T09:26:42.352Z,53.23
2019-05-17T09:29:13.147Z,50.71
2019-05-17T09:31:44.105Z,52.09
2019-05-17T09:34:15.178Z,52.86
2019-05-17T09:36:45.905Z,52.97
2019-05-17T09:39:16.685Z,53.07
2019-05-17T09:41:50.164Z,53.43
2019-05-17T09:44:20.735Z,53.74
2019-05-17T09:46:51.900Z,53.84
2019-05-17T09:49:23.112Z,54.31
2019-05-17T09:51:53.852Z,52.44
2019-05-17T09:54:39.993Z,50.96
2019-05-17T09:57:00.306Z,53.04
2019-05-17T09:59:30.671Z,52.00
2019-05-17T10:02:01.696Z,52.92
2019-05-17T10:04:32.520Z,53.66
2019-05-17T10:07:03.290Z,53.36
2019-05-17T10:09:34.107Z,53.44
2019-05-17T10:12:05.109Z,54.64
2019-05-17T10:14:36.477Z,54.67
2019-05-17T10:17:09.691Z,53.93
2019-05-17T10:19:40.295Z,52.45
2019-05-17T10:22:11.773Z,54.13
2019-05-17T10:24:42.809Z,52.37
2019-05-17T10:27:14.691Z,50.21
2019-05-17T10:29:45.950Z,50.71
2019-05-17T10:32:17.046Z,51.50
2019-05-17T10:34:49.510Z,51.13
2019-05-17T10:37:20.749Z,47.96
2019-05-17T10:39:51.644Z,49.11
2019-05-17T10:42:22.968Z,49.60
2019-05-17T10:44:54.707Z,50.22
2019-05-17T10:47:25.712Z,50.85
2019-05-17T10:49:56.733Z,51.27
2019-05-17T10:52:29.729Z,52.56
2019-05-17T10:55:00.074Z,50.30
2019-05-17T10:57:30.875Z,50.85
2019-05-17T11:00:02.119Z,50.73
2019-05-17T11:02:34.800Z,51.15
2019-05-17T11:05:07.542Z,51.45
2019-05-17T11:07:38.369Z,51.22
2019-05-17T11:10:11.750Z,51.21
2019-05-17T11:12:42.742Z,51.38
2019-05-17T11:15:13.988Z,50.56
2019-05-17T11:17:44.712Z,50.92
2019-05-17T11:20:16.390Z,51.85
2019-05-17T11:22:47.319Z,51.10
2019-05-17T11:25:18.197Z,50.27
2019-05-17T11:27:49.028Z,49.11
2019-05-17T11:30:21.258Z,49.83
2019-05-17T11:32:52.209Z,49.16
2019-05-17T11:35:24.764Z,48.80
2019-05-17T11:37:55.593Z,48.34
2019-05-17T11:40:26.588Z,50.32
2019-05-17T11:42:57.913Z,51.91
2019-05-17T11:45:32.499Z,51.25
2019-05-17T11:48:01.783Z,50.90
2019-05-17T11:50:32.899Z,49.37
2019-05-17T11:53:04.283Z,47.16
2019-05-17T11:55:35.373Z,49.04
2019-05-17T11:58:06.179Z,48.25
2019-05-17T12:00:37.465Z,48.72
2019-05-17T12:03:08.871Z,46.09
2019-05-17T12:05:39.755Z,46.52
2019-05-17T12:08:10.755Z,47.46
2019-05-17T12:10:41.635Z,48.09
2019-05-17T12:13:13.485Z,47.58
2019-05-17T12:15:45.717Z,48.22
2019-05-17T12:18:16.590Z,47.32
2019-05-17T12:20:47.421Z,47.91
2019-05-17T12:23:18.154Z,47.36
2019-05-17T12:25:49.243Z,47.56
2019-05-17T12:28:19.997Z,48.06
2019-05-17T12:30:50.795Z,49.04
2019-05-17T12:33:21.773Z,48.81
2019-05-17T12:35:53.036Z,49.56
2019-05-17T12:38:23.760Z,49.54
2019-05-17T12:40:54.853Z,49.76
2019-05-17T12:43:26.218Z,47.14
2019-05-17T12:46:00.668Z,45.24
2019-05-17T12:48:30.236Z,46.69
2019-05-17T12:51:01.453Z,48.08
2019-05-17T12:53:32.537Z,48.05
2019-05-17T12:56:03.495Z,48.50
2019-05-17T12:58:34.250Z,48.39
2019-05-17T13:01:06.165Z,46.26
2019-05-17T13:03:37.120Z,47.96
2019-05-17T13:06:08.457Z,49.57
2019-05-17T13:08:39.223Z,48.61
2019-05-17T13:11:10.083Z,51.02
2019-05-17T13:13:40.817Z,49.39
2019-05-17T13:16:18.047Z,49.41
2019-05-17T13:18:44.466Z,50.41
2019-05-17T13:21:15.451Z,48.70
2019-05-17T13:23:46.653Z,49.75
2019-05-17T13:26:17.732Z,49.51
2019-05-17T13:28:48.464Z,51.01
2019-05-17T13:31:19.362Z,49.46
2019-05-17T13:33:50.574Z,51.39
2019-05-17T13:36:21.318Z,50.62
2019-05-17T13:38:52.079Z,51.88
2019-05-17T13:41:22.872Z,49.37
2019-05-17T13:43:53.752Z,49.95
2019-05-17T13:46:33.330Z,49.03
2019-05-17T13:48:59.401Z,46.51
2019-05-17T13:51:30.498Z,48.01
2019-05-17T13:54:01.458Z,46.59
2019-05-17T13:56:32.691Z,45.47
2019-05-17T13:59:03.503Z,45.64
2019-05-17T14:01:34.474Z,46.54
2019-05-17T14:04:05.505Z,46.39
2019-05-17T14:06:36.492Z,46.73
2019-05-17T14:09:07.643Z,45.75
2019-05-17T14:11:38.632Z,44.78
2019-05-17T14:14:09.865Z,43.48
2019-05-17T14:16:40.860Z,43.95
2019-05-17T14:19:11.663Z,45.33
2019-05-17T14:21:42.429Z,42.41
2019-05-17T14:24:13.381Z,43.36
2019-05-17T14:26:44.123Z,43.89
2019-05-17T14:29:16.659Z,43.87
2019-05-17T14:31:48.938Z,42.18
2019-05-17T14:34:20.764Z,41.68
2019-05-17T14:36:53.696Z,42.92
2019-05-17T14:39:26.206Z,42.60
2019-05-17T14:41:59.038Z,42.01
2019-05-17T14:44:30.825Z,41.83
2019-05-17T14:47:03.831Z,42.87
2019-05-17T14:49:38.015Z,42.80
2019-05-17T14:52:09.125Z,41.78
2019-05-17T14:54:39.855Z,40.02
2019-05-17T14:57:10.891Z,40.24
2019-05-17T14:59:43.713Z,41.14
2019-05-17T15:02:14.900Z,39.92
2019-05-17T15:04:45.874Z,41.02
2019-05-17T15:07:16.657Z,40.49
2019-05-17T15:09:47.637Z,41.79
2019-05-17T15:12:27.727Z,44.17
2019-05-17T15:14:51.351Z,44.56
2019-05-17T15:17:22.209Z,42.60
2019-05-17T15:19:52.943Z,42.88
2019-05-17T15:22:23.945Z,44.09
2019-05-17T15:24:54.754Z,43.14
2019-05-17T15:27:25.575Z,43.33
2019-05-17T15:29:56.305Z,44.30
2019-05-17T15:32:27.427Z,45.24
2019-05-17T15:34:58.477Z,47.02
2019-05-17T15:37:29.332Z,46.41
2019-05-17T15:40:00.344Z,46.49
2019-05-17T15:42:43.742Z,47.60
2019-05-17T15:45:05.506Z,48.73
2019-05-17T15:47:36.551Z,47.60
2019-05-17T15:50:07.801Z,47.90
2019-05-17T15:52:38.639Z,48.87
2019-05-17T15:55:09.760Z,50.04
2019-05-17T15:57:40.539Z,47.27
2019-05-17T16:00:12.933Z,48.91
2019-05-17T16:02:43.971Z,48.16
2019-05-17T16:05:15.729Z,47.88
2019-05-17T16:07:46.942Z,48.89
2019-05-17T16:10:18.302Z,47.98
2019-05-17T16:13:01.537Z,51.58
2019-05-17T16:15:21.992Z,53.06
2019-05-17T16:17:53.000Z,48.43
2019-05-17T16:20:26.948Z,47.27
2019-05-17T16:22:57.708Z,45.79
2019-05-17T16:25:28.677Z,44.89
2019-05-17T16:27:59.432Z,45.39
2019-05-17T16:30:31.439Z,45.81
2019-05-17T16:33:02.457Z,44.96
2019-05-17T16:35:33.442Z,47.27
2019-05-17T16:38:04.300Z,45.41
2019-05-17T16:40:35.357Z,44.76
2019-05-17T16:43:17.602Z,43.53
2019-05-17T16:45:38.929Z,43.49
2019-05-17T16:48:10.235Z,42.16
2019-05-17T16:50:41.042Z,42.14
2019-05-17T16:53:12.033Z,41.90
2019-05-17T16:55:42.988Z,42.27
2019-05-17T16:58:13.816Z,43.21
2019-05-17T17:00:44.706Z,46.09
2019-05-17T17:03:15.693Z,47.42
2019-05-17T17:05:46.523Z,45.83
2019-05-17T17:08:17.989Z,50.23
2019-05-17T17:10:49.319Z,48.40
2019-05-17T17:13:32.454Z,47.53
2019-05-17T17:15:53.752Z,47.37
2019-05-17T17:18:24.737Z,48.24
2019-05-17T17:20:55.464Z,47.56
2019-05-17T17:23:27.257Z,50.22
2019-05-17T17:25:58.065Z,49.71
2019-05-17T17:28:29.877Z,49.79
2019-05-17T17:31:00.909Z,51.23
2019-05-17T17:33:32.015Z,50.20
2019-05-17T17:36:02.856Z,50.81
2019-05-17T17:38:34.288Z,53.75
2019-05-17T17:41:05.094Z,56.18
2019-05-17T17:43:36.848Z,55.47
2019-05-17T17:46:07.933Z,58.11
2019-05-17T17:48:38.960Z,59.53
2019-05-17T17:51:10.959Z,60.59
2019-05-17T17:53:41.769Z,61.10
2019-05-17T17:56:13.635Z,61.06
2019-05-17T17:58:44.527Z,60.05
2019-05-17T18:01:15.569Z,59.10
2019-05-17T18:03:46.309Z,61.03
2019-05-17T18:06:17.279Z,60.40
2019-05-17T18:08:48.263Z,61.13
2019-05-17T18:11:19.366Z,61.95
2019-05-17T18:13:50.125Z,61.34
2019-05-17T18:16:21.050Z,60.05
2019-05-17T18:18:52.295Z,61.21
2019-05-17T18:21:23.173Z,61.17
2019-05-17T18:23:54.677Z,60.54
2019-05-17T18:26:26.746Z,60.01
2019-05-17T18:28:58.049Z,60.55
2019-05-17T18:31:29.228Z,60.32
2019-05-17T18:34:00.610Z,60.18
2019-05-17T18:36:31.405Z,60.30
2019-05-17T18:39:02.530Z,59.78
2019-05-17T18:41:35.041Z,60.32
2019-05-17T18:44:06.299Z,60.78
2019-05-17T18:46:37.365Z,61.06
2019-05-17T18:49:08.343Z,61.40
2019-05-17T18:51:39.376Z,61.54
2019-05-17T18:54:11.136Z,62.76
2019-05-17T18:56:42.127Z,63.34
2019-05-17T18:59:14.114Z,64.05
2019-05-17T19:01:44.979Z,64.15
2019-05-17T19:04:16.060Z,65.16
2019-05-17T19:06:46.831Z,64.58
2019-05-17T19:09:17.648Z,64.41
2019-05-17T19:11:48.520Z,64.23
2019-05-17T19:14:20.566Z,64.23
2019-05-17T19:16:51.306Z,64.94
2019-05-17T19:19:22.124Z,65.53
2019-05-17T19:21:53.406Z,65.58
2019-05-17T19:24:24.385Z,66.42
2019-05-17T19:26:55.653Z,67.15
2019-05-17T19:29:26.795Z,67.53
2019-05-17T19:31:57.607Z,66.91
2019-05-17T19:34:28.672Z,67.85
2019-05-17T19:36:59.738Z,66.87
2019-05-17T19:39:30.721Z,66.78
2019-05-17T19:42:01.583Z,66.62
2019-05-17T19:44:33.111Z,68.10
2019-05-17T19:47:03.918Z,67.19
2019-05-17T19:49:34.895Z,66.91
2019-05-17T19:52:05.938Z,66.52
2019-05-17T19:54:37.170Z,66.21
2019-05-17T19:57:08.355Z,66.78
2019-05-17T19:59:39.101Z,67.44
2019-05-17T20:02:10.205Z,68.74
2019-05-17T20:04:41.199Z,67.82
2019-05-17T20:07:11.942Z,69.03
2019-05-17T20:09:42.790Z,70.50
2019-05-17T20:12:13.521Z,71.00
2019-05-17T20:14:44.313Z,71.83
2019-05-17T20:17:15.075Z,71.55
2019-05-17T20:19:46.168Z,71.21
2019-05-17T20:22:16.987Z,71.26
2019-05-17T20:24:48.403Z,71.00
2019-05-17T20:27:19.130Z,71.01
2019-05-17T20:29:50.368Z,70.71
2019-05-17T20:32:21.624Z,71.19
2019-05-17T20:34:53.798Z,71.55
2019-05-17T20:37:25.207Z,71.03
2019-05-17T20:39:55.956Z,70.97
2019-05-17T20:42:26.738Z,70.97
2019-05-17T20:44:58.013Z,71.93
2019-05-17T20:47:29.921Z,71.46
2019-05-17T20:50:00.754Z,71.46
2019-05-17T20:52:32.116Z,71.29
2019-05-17T20:55:02.864Z,71.76
2019-05-17T20:57:33.674Z,71.76
2019-05-17T21:00:04.929Z,71.82
2019-05-17T21:02:37.489Z,71.82
2019-05-17T21:05:08.878Z,72.88
2019-05-17T21:07:39.615Z,72.88
2019-05-17T21:10:12.357Z,72.60
2019-05-17T21:12:43.413Z,72.79
2019-05-17T21:15:15.092Z,72.79
2019-05-17T21:17:46.171Z,73.52
2019-05-17T21:20:17.695Z,73.31
2019-05-17T21:22:48.443Z,73.13
2019-05-17T21:25:19.864Z,73.45
2019-05-17T21:27:50.594Z,73.38
2019-05-17T21:30:21.629Z,73.83
2019-05-17T21:32:52.975Z,73.48
2019-05-17T21:35:23.752Z,73.56
2019-05-17T21:37:54.855Z,73.74
2019-05-17T21:40:25.657Z,73.83
2019-05-17T21:42:56.396Z,74.41
2019-05-17T21:45:27.489Z,74.00
2019-05-17T21:47:59.200Z,73.66
2019-05-17T21:50:30.271Z,74.47
2019-05-17T21:53:01.823Z,74.47
2019-05-17T21:55:32.561Z,74.39
2019-05-17T21:58:03.297Z,74.97
2019-05-17T22:01:04.297Z,75.40
2019-05-17T22:03:35.109Z,74.80
2019-05-17T22:06:06.330Z,74.93
2019-05-17T22:08:37.307Z,74.97
2019-05-17T22:11:08.126Z,74.39
2019-05-17T22:13:38.848Z,75.34
2019-05-17T22:16:19.189Z,74.57
2019-05-17T22:18:42.581Z,74.53
2019-05-17T22:21:13.586Z,74.97
2019-05-17T22:23:44.594Z,77.71
2019-05-17T22:26:16.318Z,79.46
2019-05-17T22:28:47.041Z,80.04
2019-05-17T22:31:17.876Z,80.11
2019-05-17T22:33:49.843Z,81.72
2019-05-17T22:36:20.917Z,82.27
2019-05-17T22:38:51.757Z,82.28
2019-05-17T22:41:22.504Z,82.86
2019-05-17T22:43:53.255Z,83.71
2019-05-17T22:46:35.665Z,84.21
2019-05-17T22:48:57.439Z,84.83
2019-05-17T22:51:28.664Z,85.29
2019-05-17T22:54:00.588Z,85.61
2019-05-17T22:56:31.563Z,86.47
2019-05-17T22:59:02.296Z,86.28
2019-05-17T23:01:33.036Z,86.90
2019-05-17T23:04:03.788Z,87.41
2019-05-17T23:06:34.789Z,87.56
2019-05-17T23:09:06.662Z,88.52
2019-05-17T23:11:37.504Z,88.85
2019-05-17T23:14:08.309Z,88.06
2019-05-17T23:16:50.869Z,88.54
2019-05-17T23:19:11.751Z,89.79
2019-05-17T23:21:42.500Z,90.03
2019-05-17T23:24:14.205Z,90.79
2019-05-17T23:26:44.967Z,90.80
2019-05-17T23:29:15.733Z,90.96
2019-05-17T23:31:46.513Z,91.75
2019-05-17T23:34:17.893Z,91.68
2019-05-17T23:36:48.860Z,92.67
2019-05-17T23:39:19.615Z,92.93
2019-05-17T23:41:50.388Z,92.88
2019-05-17T23:44:21.343Z,93.18
2019-05-17T23:47:06.069Z,93.16
2019-05-17T23:49:24.855Z,93.56
2019-05-17T23:51:55.823Z,93.93
2019-05-17T23:54:27.083Z,94.11
2019-05-17T23:56:57.857Z,94.18
2019-05-17T23:59:28.966Z,94.45
