createdAt,value
2017-08-05T00:02:07.462Z,1.70
2017-08-05T00:04:37.526Z,2.30
2017-08-05T00:07:07.178Z,1.70
2017-08-05T00:09:36.466Z,1.97
2017-08-05T00:12:05.707Z,2.27
2017-08-05T00:14:35.794Z,2.20
2017-08-05T00:17:05.051Z,2.00
2017-08-05T00:19:34.330Z,1.90
2017-08-05T00:22:04.267Z,2.50
2017-08-05T00:24:33.508Z,2.03
2017-08-05T00:27:02.774Z,2.10
2017-08-05T00:29:32.030Z,2.47
2017-08-05T00:32:02.070Z,2.13
2017-08-05T00:34:31.341Z,2.00
2017-08-05T00:37:00.596Z,2.27
2017-08-05T00:39:29.857Z,2.23
2017-08-05T00:41:59.908Z,2.10
2017-08-05T00:44:29.202Z,2.20
2017-08-05T00:46:58.462Z,1.83
2017-08-05T00:49:27.770Z,2.30
2017-08-05T00:51:57.045Z,2.30
2017-08-05T00:54:26.295Z,2.50
2017-08-05T00:56:55.855Z,2.17
2017-08-05T00:59:25.122Z,2.10
2017-08-05T01:01:54.404Z,2.77
2017-08-05T01:04:24.461Z,3.10
2017-08-05T01:06:53.915Z,2.03
2017-08-05T01:09:23.322Z,2.20
2017-08-05T01:11:53.366Z,2.43
2017-08-05T01:14:22.657Z,2.60
2017-08-05T01:16:51.925Z,2.40
2017-08-05T01:19:21.309Z,2.53
2017-08-05T01:21:50.567Z,2.40
2017-08-05T01:24:19.857Z,2.30
2017-08-05T01:26:49.136Z,2.10
2017-08-05T01:29:18.438Z,2.40
2017-08-05T01:31:47.691Z,2.17
2017-08-05T01:34:16.976Z,2.17
2017-08-05T01:36:46.235Z,2.50
2017-08-05T01:39:15.492Z,2.73
2017-08-05T01:41:44.757Z,1.77
2017-08-05T01:44:14.238Z,2.47
2017-08-05T01:46:43.516Z,2.10
2017-08-05T01:49:12.884Z,2.43
2017-08-05T01:51:42.159Z,2.57
2017-08-05T01:54:11.432Z,1.70
2017-08-05T01:56:40.749Z,1.73
2017-08-05T01:59:10.045Z,2.40
2017-08-05T02:01:39.295Z,2.30
2017-08-05T02:04:08.544Z,2.60
2017-08-05T02:06:37.836Z,2.00
2017-08-05T02:09:07.127Z,2.27
2017-08-05T02:11:36.398Z,2.23
2017-08-05T02:14:05.682Z,2.30
2017-08-05T02:16:34.945Z,2.87
2017-08-05T02:19:04.189Z,2.50
2017-08-05T02:21:33.518Z,2.27
2017-08-05T02:24:02.765Z,2.90
2017-08-05T02:26:32.042Z,3.03
2017-08-05T02:29:01.414Z,2.03
2017-08-05T02:31:30.725Z,2.30
2017-08-05T02:34:00.113Z,1.97
2017-08-05T02:36:29.367Z,2.53
2017-08-05T02:38:58.642Z,1.77
2017-08-05T02:41:27.916Z,2.23
2017-08-05T02:43:57.170Z,1.97
2017-08-05T02:46:26.418Z,3.30
2017-08-05T02:48:55.679Z,1.90
2017-08-05T02:51:24.934Z,3.37
2017-08-05T02:53:54.416Z,2.70
2017-08-05T02:56:23.715Z,2.10
2017-08-05T02:58:52.985Z,2.50
2017-08-05T03:01:22.245Z,2.13
2017-08-05T03:03:51.533Z,3.00
2017-08-05T03:06:20.848Z,2.73
2017-08-05T03:08:50.162Z,1.80
2017-08-05T03:11:19.416Z,2.13
2017-08-05T03:13:48.980Z,2.40
2017-08-05T03:16:18.486Z,2.93
2017-08-05T03:18:47.755Z,3.03
2017-08-05T03:21:17.010Z,1.83
2017-08-05T03:23:46.456Z,2.07
2017-08-05T03:26:15.720Z,2.97
2017-08-05T03:28:44.976Z,2.30
2017-08-05T03:31:14.544Z,2.33
2017-08-05T03:33:44.557Z,2.40
2017-08-05T03:36:13.842Z,2.07
2017-08-05T03:38:43.102Z,2.30
2017-08-05T03:41:12.367Z,3.50
2017-08-05T03:43:42.414Z,2.87
2017-08-05T03:46:11.794Z,2.40
2017-08-05T03:48:41.056Z,1.80
2017-08-05T03:51:10.327Z,2.33
2017-08-05T03:53:39.617Z,3.10
2017-08-05T03:56:09.209Z,2.47
2017-08-05T03:58:39.236Z,2.50
2017-08-05T04:01:08.618Z,2.40
2017-08-05T04:03:38.657Z,2.33
2017-08-05T04:06:08.581Z,2.50
2017-08-05T04:08:37.893Z,2.03
2017-08-05T04:11:07.237Z,3.23
2017-08-05T04:13:36.546Z,3.70
2017-08-05T04:16:05.790Z,3.00
2017-08-05T04:18:35.069Z,2.10
2017-08-05T04:21:04.477Z,2.77
2017-08-05T04:23:33.768Z,2.63
2017-08-05T04:26:03.783Z,2.70
2017-08-05T04:28:33.064Z,2.33
2017-08-05T04:31:02.344Z,2.07
2017-08-05T04:33:31.593Z,2.60
2017-08-05T04:36:01.673Z,2.67
2017-08-05T04:38:31.703Z,2.60
2017-08-05T04:41:00.975Z,3.20
2017-08-05T04:43:30.328Z,2.30
2017-08-05T04:45:59.856Z,1.90
2017-08-05T04:48:29.127Z,2.60
2017-08-05T04:50:59.441Z,3.00
2017-08-05T04:53:28.780Z,2.47
2017-08-05T04:55:58.032Z,1.90
2017-08-05T04:58:27.292Z,2.80
2017-08-05T05:00:56.573Z,2.80
2017-08-05T05:03:26.610Z,2.23
2017-08-05T05:05:55.878Z,2.27
2017-08-05T05:08:25.127Z,4.97
2017-08-05T05:10:54.782Z,2.00
2017-08-05T05:13:24.172Z,2.70
2017-08-05T05:15:53.438Z,2.70
2017-08-05T05:18:22.705Z,2.07
2017-08-05T05:20:52.884Z,2.00
2017-08-05T05:23:22.294Z,2.10
2017-08-05T05:25:52.402Z,2.20
2017-08-05T05:28:21.655Z,2.00
2017-08-05T05:30:50.946Z,1.97
2017-08-05T05:33:20.219Z,2.17
2017-08-05T05:35:49.497Z,1.70
2017-08-05T05:38:18.738Z,1.50
2017-08-05T05:40:48.026Z,1.83
2017-08-05T05:43:17.301Z,2.27
2017-08-05T05:45:46.580Z,2.10
2017-08-05T05:48:15.846Z,2.03
2017-08-05T05:50:45.117Z,3.07
2017-08-05T05:53:14.398Z,2.03
2017-08-05T05:55:43.642Z,2.50
2017-08-05T05:58:13.342Z,2.30
2017-08-05T06:00:42.626Z,1.53
2017-08-05T06:03:11.878Z,1.60
2017-08-05T06:05:41.169Z,2.30
2017-08-05T06:08:10.402Z,2.30
2017-08-05T06:10:39.670Z,2.90
2017-08-05T06:13:09.227Z,3.20
2017-08-05T06:15:38.486Z,1.97
2017-08-05T06:18:08.518Z,2.37
2017-08-05T06:20:37.837Z,2.60
2017-08-05T06:23:07.095Z,2.73
2017-08-05T06:25:36.357Z,2.30
2017-08-05T06:28:05.616Z,2.37
2017-08-05T06:30:36.126Z,2.50
2017-08-05T06:33:06.149Z,2.10
2017-08-05T06:35:35.435Z,2.10
2017-08-05T06:38:04.698Z,2.73
2017-08-05T06:40:33.950Z,2.13
2017-08-05T06:43:03.201Z,2.63
2017-08-05T06:45:32.462Z,2.00
2017-08-05T06:48:01.743Z,1.80
2017-08-05T06:50:30.999Z,1.97
2017-08-05T06:53:00.478Z,2.40
2017-08-05T06:55:29.788Z,2.67
2017-08-05T06:57:59.033Z,2.90
2017-08-05T07:00:28.582Z,2.20
2017-08-05T07:02:58.614Z,3.43
2017-08-05T07:05:27.892Z,2.60
2017-08-05T07:07:57.149Z,2.60
2017-08-05T07:10:26.410Z,3.07
2017-08-05T07:12:55.674Z,2.67
2017-08-05T07:15:24.958Z,2.20
2017-08-05T07:17:54.599Z,2.10
2017-08-05T07:20:23.871Z,2.20
2017-08-05T07:22:53.235Z,2.47
2017-08-05T07:25:22.503Z,2.70
2017-08-05T07:27:51.766Z,1.93
2017-08-05T07:30:21.012Z,2.10
2017-08-05T07:32:50.274Z,1.87
2017-08-05T07:35:19.551Z,2.63
2017-08-05T07:37:48.825Z,2.37
2017-08-05T07:40:18.946Z,2.37
2017-08-05T07:42:48.214Z,2.30
2017-08-05T07:45:17.484Z,2.10
2017-08-05T07:47:46.755Z,1.77
2017-08-05T07:50:16.006Z,2.90
2017-08-05T07:52:45.295Z,2.93
2017-08-05T07:55:14.570Z,2.30
2017-08-05T07:57:43.843Z,2.33
2017-08-05T08:00:13.283Z,2.17
2017-08-05T08:02:42.554Z,2.20
2017-08-05T08:05:12.694Z,3.30
2017-08-05T08:07:41.947Z,2.20
2017-08-05T08:10:11.225Z,2.20
2017-08-05T08:12:40.755Z,1.87
2017-08-05T08:15:10.007Z,2.20
2017-08-05T08:17:39.712Z,2.40
2017-08-05T08:20:09.378Z,2.23
2017-08-05T08:22:38.619Z,2.20
2017-08-05T08:25:07.883Z,2.73
2017-08-05T08:27:37.144Z,3.13
2017-08-05T08:30:06.406Z,2.17
2017-08-05T08:32:36.423Z,1.50
2017-08-05T08:35:05.688Z,2.67
2017-08-05T08:37:34.961Z,2.17
2017-08-05T08:40:04.818Z,1.90
2017-08-05T08:42:34.186Z,2.80
2017-08-05T08:45:04.317Z,2.27
2017-08-05T08:47:33.598Z,1.60
2017-08-05T08:50:02.898Z,2.30
2017-08-05T08:52:32.151Z,2.10
2017-08-05T08:55:01.441Z,2.23
2017-08-05T08:57:30.685Z,2.50
2017-08-05T08:59:59.977Z,1.53
2017-08-05T09:02:29.240Z,2.63
2017-08-05T09:04:58.530Z,1.63
2017-08-05T09:07:27.770Z,2.30
2017-08-05T09:09:57.808Z,2.37
2017-08-05T09:12:27.089Z,2.33
2017-08-05T09:14:56.394Z,2.60
2017-08-05T09:17:25.880Z,1.97
2017-08-05T09:19:55.156Z,2.20
2017-08-05T09:22:24.440Z,3.10
2017-08-05T09:24:53.721Z,2.60
2017-08-05T09:27:23.223Z,2.37
2017-08-05T09:29:53.253Z,2.40
2017-08-05T09:32:22.501Z,2.07
2017-08-05T09:34:51.921Z,2.27
2017-08-05T09:37:21.411Z,2.70
2017-08-05T09:39:50.671Z,2.70
2017-08-05T09:42:19.921Z,2.20
2017-08-05T09:44:49.189Z,2.00
2017-08-05T09:47:18.465Z,2.97
2017-08-05T09:49:47.813Z,1.83
2017-08-05T09:52:17.138Z,2.20
2017-08-05T09:54:46.421Z,2.40
2017-08-05T09:57:15.695Z,2.30
2017-08-05T09:59:44.936Z,2.43
2017-08-05T10:02:14.216Z,2.47
2017-08-05T10:04:43.522Z,2.27
2017-08-05T10:07:12.790Z,2.67
2017-08-05T10:09:42.053Z,2.93
2017-08-05T10:12:11.343Z,2.90
2017-08-05T10:14:40.599Z,2.20
2017-08-05T10:17:09.836Z,2.50
2017-08-05T10:19:39.130Z,1.90
2017-08-05T10:22:08.607Z,2.30
2017-08-05T10:24:37.913Z,1.87
2017-08-05T10:27:07.192Z,2.13
2017-08-05T10:29:36.469Z,1.70
2017-08-05T10:32:05.714Z,1.80
2017-08-05T10:34:34.998Z,1.90
2017-08-05T10:37:04.257Z,1.70
2017-08-05T10:39:33.556Z,1.70
2017-08-05T10:42:02.785Z,1.40
2017-08-05T10:44:32.046Z,1.90
2017-08-05T10:47:01.318Z,1.90
2017-08-05T10:49:30.577Z,1.47
2017-08-05T10:52:00.591Z,1.50
2017-08-05T10:54:29.851Z,1.67
2017-08-05T10:56:59.111Z,1.53
2017-08-05T10:59:29.631Z,1.43
2017-08-05T11:01:58.898Z,1.40
2017-08-05T11:04:28.735Z,1.50
2017-08-05T11:06:57.998Z,2.03
2017-08-05T11:09:27.456Z,1.57
2017-08-05T11:11:56.701Z,1.60
2017-08-05T11:14:25.959Z,1.40
2017-08-05T11:16:55.222Z,1.63
2017-08-05T11:19:24.528Z,2.00
2017-08-05T11:21:53.753Z,1.30
2017-08-05T11:24:22.993Z,1.70
2017-08-05T11:26:52.566Z,1.80
2017-08-05T11:29:22.622Z,1.57
2017-08-05T11:31:51.904Z,1.57
2017-08-05T11:34:21.152Z,1.80
2017-08-05T11:36:50.513Z,1.60
2017-08-05T11:39:19.762Z,2.20
2017-08-05T11:41:49.022Z,2.07
2017-08-05T11:44:19.038Z,1.70
2017-08-05T11:46:48.323Z,1.40
2017-08-05T11:49:17.562Z,1.43
2017-08-05T11:51:46.991Z,1.50
2017-08-05T11:54:16.254Z,1.50
2017-08-05T11:56:45.537Z,1.23
2017-08-05T11:59:14.827Z,1.23
2017-08-05T12:01:44.106Z,1.63
2017-08-05T12:04:13.380Z,1.50
2017-08-05T12:06:42.634Z,1.70
2017-08-05T12:09:12.660Z,1.70
2017-08-05T12:11:41.908Z,1.67
2017-08-05T12:14:11.177Z,1.70
2017-08-05T12:16:40.441Z,2.10
2017-08-05T12:19:09.696Z,1.60
2017-08-05T12:21:38.981Z,1.83
2017-08-05T12:24:08.229Z,2.10
2017-08-05T12:26:37.493Z,1.47
2017-08-05T12:29:07.597Z,1.40
2017-08-05T12:31:36.850Z,1.90
2017-08-05T12:34:06.298Z,1.83
2017-08-05T12:36:35.581Z,2.50
2017-08-05T12:39:04.828Z,2.03
2017-08-05T12:41:34.098Z,2.07
2017-08-05T12:44:03.342Z,2.00
2017-08-05T12:46:32.617Z,1.83
2017-08-05T12:49:01.882Z,1.27
2017-08-05T12:51:31.176Z,1.97
2017-08-05T12:54:00.430Z,1.90
2017-08-05T12:56:29.685Z,1.67
2017-08-05T12:58:58.937Z,1.87
2017-08-05T13:01:28.275Z,1.30
2017-08-05T13:03:57.667Z,1.80
2017-08-05T13:06:26.915Z,1.33
2017-08-05T13:08:56.175Z,1.70
2017-08-05T13:11:25.449Z,1.60
2017-08-05T13:13:54.712Z,1.83
2017-08-05T13:16:24.040Z,1.53
2017-08-05T13:18:53.298Z,3.00
2017-08-05T13:21:22.565Z,1.30
2017-08-05T13:23:51.819Z,1.30
2017-08-05T13:26:21.084Z,1.70
2017-08-05T13:28:51.122Z,1.50
2017-08-05T13:31:20.361Z,1.63
2017-08-05T13:33:49.631Z,1.20
2017-08-05T13:36:18.869Z,1.20
2017-08-05T13:38:48.141Z,1.20
2017-08-05T13:41:17.432Z,1.10
2017-08-05T13:43:46.691Z,1.20
2017-08-05T13:46:15.971Z,1.00
2017-08-05T13:48:45.225Z,1.20
2017-08-05T13:51:14.477Z,1.27
2017-08-05T13:53:43.741Z,1.03
2017-08-05T13:56:12.990Z,1.50
2017-08-05T13:58:42.262Z,1.57
2017-08-05T14:01:11.790Z,1.33
2017-08-05T14:03:41.143Z,1.37
2017-08-05T14:06:10.383Z,1.60
2017-08-05T14:08:39.693Z,1.10
2017-08-05T14:11:08.934Z,1.30
2017-08-05T14:13:38.192Z,1.40
2017-08-05T14:16:07.441Z,1.03
2017-08-05T14:18:36.709Z,1.10
2017-08-05T14:21:06.738Z,1.10
2017-08-05T14:23:35.981Z,0.80
2017-08-05T14:26:05.283Z,1.30
2017-08-05T14:28:34.553Z,0.93
2017-08-05T14:31:03.898Z,1.20
2017-08-05T14:33:33.137Z,0.90
2017-08-05T14:36:03.173Z,1.00
2017-08-05T14:38:32.469Z,0.93
2017-08-05T14:41:01.711Z,0.70
2017-08-05T14:43:31.001Z,0.87
2017-08-05T14:46:00.259Z,0.70
2017-08-05T14:48:30.297Z,0.70
2017-08-05T14:50:59.566Z,0.70
2017-08-05T14:53:28.833Z,0.60
2017-08-05T14:55:58.126Z,0.70
2017-08-05T14:58:27.569Z,0.70
2017-08-05T15:00:56.855Z,0.83
2017-08-05T15:03:26.137Z,0.70
2017-08-05T15:05:55.423Z,0.63
2017-08-05T15:08:24.690Z,0.80
2017-08-05T15:10:53.986Z,0.70
2017-08-05T15:13:23.241Z,0.70
2017-08-05T15:15:52.512Z,0.57
2017-08-05T15:18:21.765Z,0.60
2017-08-05T15:20:51.302Z,0.50
2017-08-05T15:23:21.313Z,0.60
2017-08-05T15:25:50.584Z,0.63
2017-08-05T15:28:19.857Z,0.63
2017-08-05T15:30:49.090Z,0.60
2017-08-05T15:33:18.336Z,0.57
2017-08-05T15:35:47.601Z,0.70
2017-08-05T15:38:16.850Z,0.70
2017-08-05T15:40:46.126Z,0.73
2017-08-05T15:43:15.382Z,0.70
2017-08-05T15:45:44.646Z,0.80
2017-08-05T15:48:13.932Z,0.60
2017-08-05T15:50:43.193Z,0.70
2017-08-05T15:53:12.494Z,0.60
2017-08-05T15:55:41.821Z,0.60
2017-08-05T15:58:11.322Z,0.93
2017-08-05T16:00:40.604Z,0.50
2017-08-05T16:03:09.887Z,1.10
2017-08-05T16:05:39.333Z,0.77
2017-08-05T16:08:09.645Z,0.60
2017-08-05T16:10:38.877Z,1.70
2017-08-05T16:13:08.225Z,0.90
2017-08-05T16:15:37.503Z,0.60
2017-08-05T16:18:06.810Z,1.00
2017-08-05T16:20:36.077Z,0.90
2017-08-05T16:23:05.434Z,0.70
2017-08-05T16:25:35.568Z,0.60
2017-08-05T16:28:05.117Z,0.67
2017-08-05T16:30:34.608Z,0.70
2017-08-05T16:33:04.620Z,1.10
2017-08-05T16:35:33.899Z,1.43
2017-08-05T16:38:03.177Z,0.93
2017-08-05T16:40:33.042Z,1.57
2017-08-05T16:43:03.810Z,0.93
2017-08-05T16:45:33.048Z,1.00
2017-08-05T16:48:02.346Z,0.80
2017-08-05T16:50:31.619Z,0.93
2017-08-05T16:53:00.882Z,1.07
2017-08-05T16:55:30.129Z,0.90
2017-08-05T16:57:59.374Z,0.80
2017-08-05T17:00:28.651Z,0.93
2017-08-05T17:02:57.893Z,1.20
2017-08-05T17:05:27.954Z,0.77
2017-08-05T17:07:57.210Z,0.77
2017-08-05T17:10:26.498Z,1.03
2017-08-05T17:12:55.846Z,0.70
2017-08-05T17:15:25.098Z,1.10
2017-08-05T17:17:54.350Z,0.83
2017-08-05T17:20:23.626Z,0.83
2017-08-05T17:22:52.897Z,0.80
2017-08-05T17:25:22.163Z,1.17
2017-08-05T17:27:51.414Z,1.00
2017-08-05T17:30:21.466Z,1.00
2017-08-05T17:32:51.478Z,0.90
2017-08-05T17:35:20.798Z,1.00
2017-08-05T17:37:50.053Z,0.90
2017-08-05T17:40:20.092Z,1.10
2017-08-05T17:42:49.384Z,0.90
2017-08-05T17:45:18.656Z,0.83
2017-08-05T17:47:47.923Z,1.10
2017-08-05T17:50:17.201Z,1.10
2017-08-05T17:52:46.438Z,1.47
2017-08-05T17:55:15.704Z,1.13
2017-08-05T17:57:44.978Z,0.80
2017-08-05T18:00:14.256Z,1.20
2017-08-05T18:02:44.426Z,1.10
2017-08-05T18:05:13.709Z,1.30
2017-08-05T18:07:43.097Z,1.13
2017-08-05T18:10:12.369Z,4.27
2017-08-05T18:12:41.650Z,1.17
2017-08-05T18:15:10.922Z,1.10
2017-08-05T18:17:40.188Z,1.17
2017-08-05T18:20:10.107Z,1.60
2017-08-05T18:22:39.368Z,2.27
2017-08-05T18:25:08.838Z,2.00
2017-08-05T18:27:39.009Z,3.10
2017-08-05T18:30:08.402Z,1.63
2017-08-05T18:32:37.658Z,1.67
2017-08-05T18:35:07.119Z,1.27
2017-08-05T18:37:36.406Z,1.07
2017-08-05T18:40:05.673Z,0.90
2017-08-05T18:42:35.707Z,1.37
2017-08-05T18:45:04.977Z,1.53
2017-08-05T18:47:34.226Z,1.00
2017-08-05T18:50:03.497Z,1.30
2017-08-05T18:52:33.505Z,1.37
2017-08-05T18:55:02.777Z,1.20
2017-08-05T18:57:32.041Z,1.17
2017-08-05T19:00:01.386Z,1.20
2017-08-05T19:02:30.685Z,1.57
2017-08-05T19:04:59.961Z,1.33
2017-08-05T19:07:29.327Z,1.40
2017-08-05T19:10:00.805Z,1.47
2017-08-05T19:12:32.035Z,1.60
2017-08-05T19:15:01.386Z,1.40
2017-08-05T19:17:30.634Z,1.30
2017-08-05T19:19:59.898Z,1.57
2017-08-05T19:22:29.178Z,1.43
2017-08-05T19:24:58.422Z,1.63
2017-08-05T19:27:28.446Z,1.53
2017-08-05T19:29:57.721Z,2.63
2017-08-05T19:32:26.975Z,1.77
2017-08-05T19:34:56.256Z,1.60
2017-08-05T19:37:26.281Z,1.77
2017-08-05T19:39:55.591Z,1.57
2017-08-05T19:42:24.842Z,1.80
2017-08-05T19:44:54.205Z,1.90
2017-08-05T19:47:23.882Z,1.70
2017-08-05T19:49:53.918Z,1.73
2017-08-05T19:52:23.195Z,1.60
2017-08-05T19:54:52.698Z,1.60
2017-08-05T19:57:21.977Z,1.67
2017-08-05T19:59:51.854Z,1.83
2017-08-05T20:02:21.111Z,2.20
2017-08-05T20:04:50.356Z,1.70
2017-08-05T20:07:19.641Z,1.30
2017-08-05T20:09:48.906Z,2.00
2017-08-05T20:12:18.196Z,1.70
2017-08-05T20:14:47.812Z,2.00
2017-08-05T20:17:17.078Z,1.40
2017-08-05T20:19:46.394Z,1.47
2017-08-05T20:22:15.686Z,1.00
2017-08-05T20:24:44.989Z,1.20
2017-08-05T20:27:14.221Z,1.23
2017-08-05T20:29:43.517Z,1.43
2017-08-05T20:32:12.777Z,1.83
2017-08-05T20:34:42.081Z,1.80
2017-08-05T20:37:11.398Z,1.57
2017-08-05T20:39:40.638Z,2.67
2017-08-05T20:42:09.930Z,1.50
2017-08-05T20:44:39.185Z,1.63
2017-08-05T20:47:08.434Z,1.30
2017-08-05T20:49:37.708Z,1.70
2017-08-05T20:52:06.953Z,1.90
2017-08-05T20:54:37.022Z,1.50
2017-08-05T20:57:06.292Z,1.70
2017-08-05T20:59:36.172Z,1.63
2017-08-05T21:02:05.457Z,1.77
2017-08-05T21:04:34.704Z,2.10
2017-08-05T21:07:03.973Z,1.70
2017-08-05T21:09:33.225Z,2.00
2017-08-05T21:12:02.630Z,1.50
2017-08-05T21:14:31.895Z,2.07
2017-08-05T21:17:01.907Z,2.10
2017-08-05T21:19:31.320Z,2.00
2017-08-05T21:22:02.241Z,1.77
2017-08-05T21:24:31.523Z,2.00
2017-08-05T21:27:00.849Z,1.70
2017-08-05T21:29:30.912Z,1.80
2017-08-05T21:32:00.218Z,2.03
2017-08-05T21:34:29.466Z,2.00
2017-08-05T21:36:58.825Z,2.27
2017-08-05T21:39:28.074Z,2.67
2017-08-05T21:41:57.361Z,10.40
2017-08-05T21:44:26.661Z,2.87
2017-08-05T21:46:55.938Z,2.20
2017-08-05T21:49:25.198Z,2.07
2017-08-05T21:51:55.224Z,2.40
2017-08-05T21:54:24.820Z,1.83
2017-08-05T21:56:54.072Z,1.87
2017-08-05T21:59:23.526Z,1.93
2017-08-05T22:01:53.446Z,1.90
2017-08-05T22:04:22.801Z,1.90
2017-08-05T22:06:52.058Z,2.67
2017-08-05T22:09:21.534Z,2.20
2017-08-05T22:11:50.780Z,1.70
2017-08-05T22:14:20.435Z,2.10
2017-08-05T22:16:49.677Z,2.13
2017-08-05T22:19:18.977Z,2.03
2017-08-05T22:21:48.237Z,2.30
2017-08-05T22:24:17.497Z,2.50
2017-08-05T22:26:46.887Z,1.83
2017-08-05T22:29:17.611Z,2.90
2017-08-05T22:31:46.914Z,2.33
2017-08-05T22:34:16.199Z,4.57
2017-08-05T22:36:45.477Z,2.53
2017-08-05T22:39:14.767Z,2.40
2017-08-05T22:41:44.041Z,2.47
2017-08-05T22:44:13.286Z,3.30
2017-08-05T22:46:42.562Z,2.50
2017-08-05T22:49:11.813Z,2.43
2017-08-05T22:51:41.098Z,2.67
2017-08-05T22:54:10.392Z,2.83
2017-08-05T22:56:39.744Z,2.53
2017-08-05T22:59:08.994Z,2.90
2017-08-05T23:01:38.342Z,3.40
2017-08-05T23:04:08.229Z,2.90
2017-08-05T23:06:37.654Z,2.50
2017-08-05T23:09:08.044Z,2.17
2017-08-05T23:11:37.294Z,2.90
2017-08-05T23:14:06.629Z,3.43
2017-08-05T23:16:35.902Z,3.43
2017-08-05T23:19:05.174Z,2.77
2017-08-05T23:21:34.869Z,3.00
2017-08-05T23:24:04.136Z,3.03
2017-08-05T23:26:33.387Z,2.80
2017-08-05T23:29:02.675Z,2.83
2017-08-05T23:31:31.923Z,2.97
2017-08-05T23:34:01.242Z,3.17
2017-08-05T23:36:30.495Z,3.10
2017-08-05T23:38:59.771Z,3.07
2017-08-05T23:41:29.010Z,3.03
2017-08-05T23:43:58.259Z,3.37
2017-08-05T23:46:27.549Z,3.10
2017-08-05T23:48:56.802Z,3.70
2017-08-05T23:51:26.878Z,2.77
2017-08-05T23:53:56.139Z,3.00
2017-08-05T23:56:25.425Z,2.80
2017-08-05T23:58:54.685Z,3.53
