createdAt,value
2019-03-02T00:00:38.633Z,0
2019-03-02T00:01:36.566Z,0
2019-03-02T00:02:35.123Z,0
2019-03-02T00:03:34.828Z,0
2019-03-02T00:04:32.257Z,0
2019-03-02T00:05:30.880Z,0
2019-03-02T00:06:32.710Z,0
2019-03-02T00:07:28.167Z,0
2019-03-02T00:08:26.718Z,0
2019-03-02T00:09:25.279Z,0
2019-03-02T00:10:24.119Z,0
2019-03-02T00:11:22.386Z,0
2019-03-02T00:12:20.962Z,0
2019-03-02T00:13:19.516Z,0
2019-03-02T00:14:19.150Z,0
2019-03-02T00:15:17.073Z,0
2019-03-02T00:19:57.944Z,0
2019-03-02T00:20:56.570Z,0
2019-03-02T00:21:55.113Z,0
2019-03-02T00:22:53.680Z,0
2019-03-02T00:23:54.226Z,0
2019-03-02T00:26:32.775Z,0
2019-03-02T00:27:31.360Z,0
2019-03-02T00:30:11.786Z,0
2019-03-02T00:31:10.654Z,0
2019-03-02T00:32:09.530Z,0
2019-03-02T00:33:07.836Z,0
2019-03-02T00:34:06.376Z,0
2019-03-02T00:35:07.143Z,0
2019-03-02T00:36:03.600Z,0
2019-03-02T00:37:02.159Z,0
2019-03-02T00:38:00.725Z,0
2019-03-02T00:39:01.549Z,0
2019-03-02T00:39:58.698Z,0
2019-03-02T00:40:57.250Z,0
2019-03-02T00:41:55.809Z,0
2019-03-02T00:42:54.431Z,0
2019-03-02T00:43:53.144Z,0
2019-03-02T00:44:51.679Z,0
2019-03-02T00:45:50.458Z,0
2019-03-02T00:46:49.038Z,0
2019-03-02T00:47:47.607Z,0
2019-03-02T00:48:46.900Z,0
2019-03-02T00:49:45.700Z,0
2019-03-02T00:50:43.545Z,0
2019-03-02T00:51:42.596Z,0
2019-03-02T00:52:40.982Z,0
2019-03-02T00:53:39.528Z,0
2019-03-02T00:54:38.289Z,0
2019-03-02T00:55:36.960Z,0
2019-03-02T00:56:35.481Z,0
2019-03-02T00:57:34.099Z,0
2019-03-02T00:58:33.814Z,0
2019-03-02T00:59:35.755Z,0
2019-03-02T01:00:31.196Z,0
2019-03-02T01:01:29.741Z,0
2019-03-02T01:02:28.469Z,0
2019-03-02T01:03:27.071Z,0
2019-03-02T01:04:25.976Z,0
2019-03-02T01:05:24.332Z,0
2019-03-02T01:06:23.054Z,0
2019-03-02T01:07:23.584Z,0
2019-03-02T01:08:21.051Z,0
2019-03-02T01:09:20.213Z,0
2019-03-02T01:10:22.438Z,0
2019-03-02T01:11:17.346Z,0
2019-03-02T01:12:15.978Z,0
2019-03-02T01:13:16.747Z,0
2019-03-02T01:14:14.154Z,0
2019-03-02T01:15:12.778Z,0
2019-03-02T01:16:11.320Z,0
2019-03-02T01:17:09.964Z,0
2019-03-02T01:18:08.738Z,0
2019-03-02T01:19:07.281Z,0
2019-03-02T01:20:05.792Z,0
2019-03-02T01:21:05.067Z,0
2019-03-02T01:22:02.997Z,0
2019-03-02T01:23:01.569Z,0
2019-03-02T01:24:03.234Z,0
2019-03-02T01:24:58.885Z,0
2019-03-02T01:25:57.429Z,0
2019-03-02T01:26:59.380Z,0
2019-03-02T01:27:54.744Z,0
2019-03-02T01:28:53.321Z,0
2019-03-02T01:29:54.615Z,0
2019-03-02T01:30:50.470Z,0
2019-03-02T01:31:49.044Z,0
2019-03-02T01:32:48.635Z,0
2019-03-02T01:33:46.188Z,0
2019-03-02T01:34:44.789Z,0
2019-03-02T01:35:43.328Z,0
2019-03-02T01:36:41.976Z,0
2019-03-02T01:37:43.849Z,0
2019-03-02T01:38:39.355Z,0
2019-03-02T01:39:37.937Z,0
2019-03-02T01:40:37.756Z,0
2019-03-02T01:41:35.081Z,0
2019-03-02T01:42:33.605Z,0
2019-03-02T01:43:32.137Z,0
2019-03-02T01:44:30.687Z,0
2019-03-02T01:45:29.262Z,0
2019-03-02T01:46:27.806Z,0
2019-03-02T01:47:26.363Z,0
2019-03-02T01:48:26.475Z,0
2019-03-02T01:49:23.495Z,0
2019-03-02T01:50:22.037Z,0
2019-03-02T01:51:23.065Z,0
2019-03-02T01:52:19.364Z,0
2019-03-02T01:53:18.000Z,0
2019-03-02T01:54:17.842Z,0
2019-03-02T01:55:15.269Z,0
2019-03-02T01:56:13.805Z,0
2019-03-02T01:57:13.689Z,0
2019-03-02T01:58:10.996Z,0
2019-03-02T01:59:09.575Z,0
2019-03-02T02:00:10.421Z,0
2019-03-02T02:01:06.701Z,0
2019-03-02T02:02:05.254Z,0
2019-03-02T02:03:03.831Z,0
2019-03-02T02:04:02.728Z,0
2019-03-02T02:05:01.306Z,0
2019-03-02T02:07:41.314Z,0
2019-03-02T02:08:39.872Z,0
2019-03-02T02:09:40.509Z,0
2019-03-02T02:12:18.656Z,0
2019-03-02T02:13:17.197Z,0
2019-03-02T02:14:18.529Z,0
2019-03-02T02:15:14.422Z,0
2019-03-02T02:16:13.022Z,0
2019-03-02T02:17:14.394Z,0
2019-03-02T02:19:34.696Z,0
2019-03-02T02:20:32.951Z,0
2019-03-02T02:21:31.552Z,0
2019-03-02T02:22:30.136Z,0
2019-03-02T02:23:28.831Z,0
2019-03-02T02:24:27.408Z,0
2019-03-02T02:25:25.925Z,0
2019-03-02T02:26:24.691Z,0
2019-03-02T02:27:23.623Z,0
2019-03-02T02:28:21.879Z,0
2019-03-02T02:29:20.582Z,0
2019-03-02T02:30:24.264Z,0
2019-03-02T02:31:17.701Z,0
2019-03-02T02:32:19.051Z,0
2019-03-02T02:33:14.979Z,0
2019-03-02T02:34:20.960Z,0
2019-03-02T02:35:12.228Z,0
2019-03-02T02:36:14.000Z,0
2019-03-02T02:37:09.353Z,0
2019-03-02T02:38:11.051Z,0
2019-03-02T02:39:07.652Z,0
2019-03-02T02:40:07.919Z,0
2019-03-02T02:41:04.810Z,0
2019-03-02T02:42:05.074Z,0
2019-03-02T02:43:01.948Z,0
2019-03-02T02:44:00.599Z,0
2019-03-02T02:44:59.255Z,0
2019-03-02T02:45:57.892Z,0
2019-03-02T02:46:56.485Z,0
2019-03-02T02:47:55.137Z,0
2019-03-02T02:48:53.679Z,0
2019-03-02T02:49:52.371Z,0
2019-03-02T02:50:50.944Z,0
2019-03-02T02:51:50.393Z,0
2019-03-02T02:52:48.061Z,0
2019-03-02T02:53:47.090Z,0
2019-03-02T02:54:45.204Z,0
2019-03-02T02:55:43.764Z,0
2019-03-02T02:56:42.609Z,0
2019-03-02T02:57:41.181Z,0
2019-03-02T02:58:39.772Z,0
2019-03-02T02:59:39.874Z,0
2019-03-02T03:00:37.081Z,0
2019-03-02T03:01:35.641Z,0
2019-03-02T03:02:34.202Z,0
2019-03-02T03:03:32.770Z,0
2019-03-02T03:04:32.434Z,0
2019-03-02T03:05:29.929Z,0
2019-03-02T03:06:32.517Z,0
2019-03-02T03:07:28.258Z,0
2019-03-02T03:08:27.791Z,0
2019-03-02T03:09:25.379Z,0
2019-03-02T03:10:27.696Z,0
2019-03-02T03:11:22.688Z,0
2019-03-02T03:12:22.642Z,0
2019-03-02T03:13:19.816Z,0
2019-03-02T03:14:19.775Z,0
2019-03-02T03:15:16.944Z,0
2019-03-02T03:16:16.434Z,0
2019-03-02T03:17:14.103Z,0
2019-03-02T03:18:14.871Z,0
2019-03-02T03:19:12.251Z,0
2019-03-02T03:20:10.880Z,0
2019-03-02T03:21:08.718Z,0
2019-03-02T03:22:08.933Z,0
2019-03-02T03:23:05.879Z,0
2019-03-02T03:24:05.322Z,0
2019-03-02T03:25:04.126Z,0
2019-03-02T03:26:01.611Z,0
2019-03-02T03:27:00.190Z,0
2019-03-02T03:27:58.785Z,0
2019-03-02T03:28:57.567Z,0
2019-03-02T03:29:56.244Z,0
2019-03-02T03:30:55.440Z,0
2019-03-02T03:31:54.141Z,0
2019-03-02T03:34:34.588Z,0
2019-03-02T03:35:33.123Z,0
2019-03-02T03:36:33.895Z,0
2019-03-02T03:37:30.700Z,0
2019-03-02T03:38:29.685Z,0
2019-03-02T03:39:27.935Z,0
2019-03-02T03:40:27.084Z,0
2019-03-02T03:41:25.105Z,0
2019-03-02T03:42:24.710Z,0
2019-03-02T03:43:22.184Z,0
2019-03-02T03:44:25.590Z,0
2019-03-02T03:45:19.257Z,0
2019-03-02T03:46:22.130Z,0
2019-03-02T03:47:16.407Z,0
2019-03-02T03:49:56.852Z,0
2019-03-02T03:50:55.439Z,0
2019-03-02T03:51:54.148Z,0
2019-03-02T03:55:23.640Z,0
2019-03-02T03:56:15.935Z,0
2019-03-02T03:57:16.992Z,0
2019-03-02T03:58:13.300Z,0
2019-03-02T03:59:14.139Z,0
2019-03-02T04:00:10.536Z,0
2019-03-02T04:18:04.914Z,0
2019-03-02T04:19:03.593Z,0
2019-03-02T04:20:02.190Z,0
2019-03-02T04:21:00.964Z,0
2019-03-02T04:22:01.872Z,0
2019-03-02T04:22:58.098Z,0
2019-03-02T04:24:01.102Z,0
2019-03-02T04:24:55.177Z,0
2019-03-02T04:25:56.509Z,0
2019-03-02T04:26:52.282Z,0
2019-03-02T04:27:54.110Z,0
2019-03-02T04:28:49.641Z,0
2019-03-02T04:29:49.746Z,0
2019-03-02T04:30:47.334Z,0
2019-03-02T04:31:48.426Z,0
2019-03-02T04:32:44.748Z,0
2019-03-02T04:33:44.631Z,0
2019-03-02T04:34:41.905Z,0
2019-03-02T04:35:40.643Z,0
2019-03-02T04:36:39.180Z,0
2019-03-02T04:37:37.733Z,0
2019-03-02T04:38:36.992Z,0
2019-03-02T04:39:34.874Z,0
2019-03-02T04:40:33.432Z,0
2019-03-02T04:41:32.027Z,0
2019-03-02T04:42:30.841Z,0
2019-03-02T04:43:29.370Z,0
2019-03-02T04:44:29.593Z,0
2019-03-02T04:45:26.572Z,0
2019-03-02T04:46:25.229Z,0
2019-03-02T04:47:26.206Z,0
2019-03-02T04:48:22.385Z,0
2019-03-02T04:49:20.985Z,0
2019-03-02T04:50:19.520Z,0
2019-03-02T04:51:18.121Z,0
2019-03-02T04:52:16.699Z,0
2019-03-02T04:53:16.570Z,0
2019-03-02T04:54:13.811Z,0
2019-03-02T04:55:13.343Z,0
2019-03-02T04:56:11.248Z,0
2019-03-02T04:57:09.802Z,0
2019-03-02T04:58:08.553Z,0
2019-03-02T04:59:06.986Z,0
2019-03-02T05:00:05.607Z,0
2019-03-02T05:01:06.837Z,0
2019-03-02T05:02:02.758Z,0
2019-03-02T05:03:01.344Z,0
2019-03-02T05:03:59.894Z,0
2019-03-02T05:04:58.814Z,0
2019-03-02T05:05:57.397Z,0
2019-03-02T05:06:56.031Z,0
2019-03-02T05:07:54.682Z,0
2019-03-02T05:08:53.220Z,0
2019-03-02T05:09:52.904Z,0
2019-03-02T05:10:50.402Z,0
2019-03-02T05:11:49.053Z,0
2019-03-02T05:12:49.628Z,0
2019-03-02T05:13:46.312Z,0
2019-03-02T05:14:44.922Z,0
2019-03-02T05:15:43.479Z,0
2019-03-02T05:16:42.078Z,0
2019-03-02T05:17:42.846Z,0
2019-03-02T05:18:39.496Z,0
2019-03-02T05:19:38.046Z,0
2019-03-02T05:20:37.583Z,0
2019-03-02T05:21:35.281Z,0
2019-03-02T05:22:33.836Z,0
2019-03-02T05:23:32.522Z,0
2019-03-02T05:24:31.102Z,0
2019-03-02T05:25:29.807Z,0
2019-03-02T05:26:28.437Z,0
2019-03-02T05:27:28.735Z,0
2019-03-02T05:28:25.554Z,0
2019-03-02T05:29:24.105Z,0
2019-03-02T05:30:22.680Z,0
2019-03-02T05:31:21.203Z,0
2019-03-02T05:32:19.772Z,0
2019-03-02T05:33:18.348Z,0
2019-03-02T05:34:17.043Z,0
2019-03-02T05:35:16.798Z,0
2019-03-02T05:36:14.381Z,0
2019-03-02T05:37:12.921Z,0
2019-03-02T05:38:11.692Z,0
2019-03-02T05:39:10.098Z,0
2019-03-02T05:40:08.726Z,0
2019-03-02T05:42:52.879Z,0
2019-03-02T05:43:51.423Z,0
2019-03-02T05:44:49.991Z,0
2019-03-02T05:45:48.769Z,0
2019-03-02T05:46:47.339Z,0
2019-03-02T05:47:45.901Z,0
2019-03-02T05:48:44.664Z,0
2019-03-02T05:49:43.217Z,4
2019-03-02T05:50:41.743Z,4
2019-03-02T05:51:42.629Z,0
2019-03-02T05:52:38.880Z,0
2019-03-02T05:53:37.489Z,4
2019-03-02T05:54:38.519Z,4
2019-03-02T05:55:34.836Z,4
2019-03-02T05:56:33.381Z,4
2019-03-02T05:57:32.008Z,4
2019-03-02T05:58:30.722Z,8
2019-03-02T05:59:29.313Z,4
2019-03-02T06:00:27.875Z,8
2019-03-02T06:01:26.444Z,8
2019-03-02T06:02:25.053Z,8
2019-03-02T06:03:23.654Z,8
2019-03-02T06:04:23.012Z,8
2019-03-02T06:08:01.344Z,12
2019-03-02T06:08:59.908Z,16
2019-03-02T06:11:16.365Z,24
2019-03-02T06:13:56.408Z,32
2019-03-02T06:14:54.947Z,32
2019-03-02T06:15:53.521Z,36
2019-03-02T06:16:53.698Z,36
2019-03-02T06:17:50.636Z,40
2019-03-02T06:18:49.309Z,40
2019-03-02T06:19:47.859Z,44
2019-03-02T06:20:46.608Z,44
2019-03-02T06:21:46.275Z,44
2019-03-02T06:22:43.829Z,40
2019-03-02T06:23:42.518Z,40
2019-03-02T06:24:41.945Z,40
2019-03-02T06:25:39.712Z,44
2019-03-02T06:26:38.298Z,48
2019-03-02T06:27:37.061Z,48
2019-03-02T06:28:35.607Z,52
2019-03-02T06:29:34.449Z,56
2019-03-02T06:30:33.050Z,56
2019-03-02T06:31:31.608Z,56
2019-03-02T06:32:33.304Z,56
2019-03-02T06:33:28.816Z,60
2019-03-02T06:34:27.353Z,64
2019-03-02T06:35:28.972Z,64
2019-03-02T06:36:24.795Z,72
2019-03-02T06:37:23.373Z,68
2019-03-02T06:38:21.945Z,72
2019-03-02T06:39:20.824Z,76
2019-03-02T06:40:21.380Z,80
2019-03-02T06:41:18.029Z,80
2019-03-02T06:42:16.886Z,84
2019-03-02T06:43:17.760Z,88
2019-03-02T06:44:14.107Z,96
2019-03-02T06:45:13.088Z,100
2019-03-02T06:46:11.648Z,104
2019-03-02T06:47:10.189Z,108
2019-03-02T06:48:09.567Z,100
2019-03-02T06:49:07.671Z,100
2019-03-02T06:50:06.166Z,104
2019-03-02T06:51:07.686Z,112
2019-03-02T06:52:03.463Z,120
2019-03-02T06:53:02.477Z,128
2019-03-02T06:54:00.707Z,128
2019-03-02T06:54:59.281Z,120
2019-03-02T06:56:00.708Z,124
2019-03-02T06:56:57.887Z,132
2019-03-02T06:57:55.277Z,148
2019-03-02T06:58:53.846Z,164
2019-03-02T06:59:52.554Z,164
2019-03-02T07:00:51.065Z,160
2019-03-02T07:01:49.684Z,148
2019-03-02T07:02:48.252Z,144
2019-03-02T07:03:46.817Z,132
2019-03-02T07:04:45.395Z,140
2019-03-02T07:05:43.936Z,168
2019-03-02T07:06:43.377Z,204
2019-03-02T07:07:41.357Z,232
2019-03-02T07:08:39.980Z,248
2019-03-02T07:09:41.724Z,260
2019-03-02T07:10:37.963Z,256
2019-03-02T07:11:36.553Z,272
2019-03-02T07:12:35.268Z,288
2019-03-02T07:13:33.876Z,300
2019-03-02T07:14:33.231Z,292
2019-03-02T07:15:31.099Z,284
2019-03-02T07:16:29.643Z,300
2019-03-02T07:17:30.870Z,332
2019-03-02T07:18:26.939Z,384
2019-03-02T07:19:25.532Z,428
2019-03-02T07:20:27.387Z,476
2019-03-02T07:21:23.131Z,476
2019-03-02T07:22:21.692Z,456
2019-03-02T07:23:20.292Z,460
2019-03-02T07:24:19.086Z,492
2019-03-02T07:25:17.593Z,524
2019-03-02T07:26:19.660Z,540
2019-03-02T07:27:15.017Z,552
2019-03-02T07:28:13.590Z,564
2019-03-02T07:29:13.758Z,556
2019-03-02T07:30:10.706Z,532
2019-03-02T07:31:09.237Z,520
2019-03-02T07:32:07.793Z,512
2019-03-02T07:33:06.702Z,528
2019-03-02T07:34:08.665Z,600
2019-03-02T07:35:05.607Z,664
2019-03-02T07:36:02.725Z,740
2019-03-02T07:37:01.305Z,748
2019-03-02T07:37:59.884Z,732
2019-03-02T07:38:58.486Z,736
2019-03-02T07:39:58.008Z,716
2019-03-02T07:40:56.997Z,704
2019-03-02T07:41:57.856Z,696
2019-03-02T07:42:54.221Z,720
2019-03-02T07:43:52.858Z,748
2019-03-02T07:44:54.862Z,724
2019-03-02T07:45:49.901Z,676
2019-03-02T07:46:49.130Z,632
2019-03-02T07:47:47.040Z,668
2019-03-02T07:48:45.592Z,728
2019-03-02T07:49:46.134Z,720
2019-03-02T07:50:42.927Z,684
2019-03-02T07:51:42.295Z,768
2019-03-02T07:52:40.100Z,916
2019-03-02T07:53:38.857Z,944
2019-03-02T07:54:38.754Z,980
2019-03-02T07:55:36.006Z,1080
2019-03-02T07:56:34.568Z,1360
2019-03-02T07:57:33.169Z,1552
2019-03-02T07:58:31.719Z,1760
2019-03-02T07:59:30.706Z,1860
2019-03-02T08:00:29.324Z,1864
2019-03-02T08:01:27.912Z,1732
2019-03-02T08:02:29.494Z,1576
2019-03-02T08:03:25.658Z,1408
2019-03-02T08:04:23.640Z,1264
2019-03-02T08:05:22.161Z,1276
2019-03-02T08:06:21.838Z,1352
2019-03-02T08:07:19.300Z,1428
2019-03-02T08:08:17.877Z,1492
2019-03-02T08:09:16.873Z,1556
2019-03-02T08:10:15.507Z,1784
2019-03-02T08:13:13.750Z,1704
2019-03-02T08:14:13.014Z,1824
2019-03-02T08:15:11.102Z,1992
2019-03-02T08:16:09.728Z,2136
2019-03-02T08:17:09.737Z,2060
2019-03-02T08:18:06.840Z,2024
2019-03-02T08:19:05.391Z,2184
2019-03-02T08:20:03.982Z,2148
2019-03-02T08:21:02.665Z,2128
2019-03-02T08:22:01.451Z,2224
2019-03-02T08:23:00.307Z,2332
2019-03-02T08:23:58.891Z,2496
2019-03-02T08:24:57.465Z,2572
2019-03-02T08:25:56.128Z,2620
2019-03-02T08:26:54.915Z,2628
2019-03-02T08:27:53.450Z,2680
2019-03-02T08:28:52.171Z,2644
2019-03-02T08:29:53.782Z,2628
2019-03-02T08:30:49.635Z,2640
2019-03-02T08:31:48.246Z,2752
2019-03-02T08:32:47.075Z,2740
2019-03-02T08:33:46.143Z,2904
2019-03-02T08:34:46.312Z,3060
2019-03-02T08:35:43.035Z,3140
2019-03-02T08:36:41.687Z,3184
2019-03-02T08:37:40.158Z,3208
2019-03-02T08:38:38.851Z,3220
2019-03-02T08:39:37.387Z,3120
2019-03-02T08:40:36.230Z,2784
2019-03-02T08:41:36.609Z,2784
2019-03-02T08:42:33.349Z,2756
2019-03-02T08:43:32.294Z,2628
2019-03-02T08:44:30.638Z,2496
2019-03-02T08:45:30.894Z,2340
2019-03-02T08:46:27.987Z,2444
2019-03-02T08:47:26.926Z,2616
2019-03-02T08:48:25.621Z,2712
2019-03-02T08:49:24.249Z,2772
2019-03-02T08:50:22.892Z,2752
2019-03-02T08:51:21.664Z,2436
2019-03-02T08:52:20.040Z,2228
2019-03-02T08:53:18.978Z,2264
2019-03-02T08:54:17.812Z,1972
2019-03-02T08:55:16.259Z,2008
2019-03-02T08:56:14.841Z,1952
2019-03-02T08:57:13.393Z,2240
2019-03-02T08:58:11.963Z,2596
2019-03-02T08:59:10.516Z,2272
2019-03-02T09:00:09.175Z,2280
2019-03-02T09:01:07.734Z,2412
2019-03-02T09:02:06.607Z,2428
2019-03-02T09:03:05.308Z,2276
2019-03-02T09:04:03.864Z,2164
2019-03-02T09:05:02.513Z,2572
2019-03-02T09:06:01.102Z,2452
2019-03-02T09:06:59.651Z,2016
2019-03-02T09:07:58.205Z,1620
2019-03-02T09:08:56.904Z,1368
2019-03-02T09:09:55.647Z,1260
2019-03-02T09:10:54.284Z,1256
2019-03-02T09:11:53.058Z,1200
2019-03-02T09:12:51.623Z,1368
2019-03-02T09:13:50.186Z,1792
2019-03-02T09:14:49.173Z,2124
2019-03-02T09:15:47.427Z,2116
2019-03-02T09:18:29.114Z,2136
2019-03-02T09:19:26.645Z,2060
2019-03-02T09:36:43.564Z,1456
2019-03-02T09:37:43.828Z,1508
2019-03-02T09:38:40.351Z,1468
2019-03-02T09:39:38.934Z,1504
2019-03-02T09:40:37.488Z,1488
2019-03-02T09:41:36.036Z,1488
2019-03-02T09:42:39.669Z,1508
2019-03-02T09:43:33.147Z,1468
2019-03-02T09:44:32.710Z,1480
2019-03-02T09:45:30.303Z,1496
2019-03-02T09:46:29.186Z,1516
2019-03-02T09:47:27.872Z,1512
2019-03-02T09:48:26.483Z,1504
2019-03-02T09:49:25.091Z,1516
2019-03-02T09:50:23.639Z,1552
2019-03-02T09:51:22.160Z,1604
2019-03-02T09:52:20.722Z,1672
2019-03-02T09:53:19.297Z,1736
2019-03-02T09:54:17.834Z,1796
2019-03-02T09:55:18.281Z,1884
2019-03-02T09:56:15.969Z,1976
2019-03-02T09:57:13.779Z,2088
2019-03-02T09:58:12.476Z,2184
2019-03-02T09:59:11.127Z,2284
2019-03-02T10:00:10.678Z,2432
2019-03-02T10:01:08.339Z,2596
2019-03-02T10:02:07.030Z,2732
2019-03-02T10:03:05.578Z,2852
2019-03-02T10:04:06.097Z,3000
2019-03-02T10:05:02.992Z,3168
2019-03-02T10:06:01.542Z,3284
2019-03-02T10:07:01.921Z,3412
2019-03-02T10:07:58.923Z,3516
2019-03-02T10:08:57.430Z,3588
2019-03-02T10:09:55.991Z,3680
2019-03-02T10:10:54.553Z,3800
2019-03-02T10:11:53.114Z,3924
2019-03-02T10:12:53.096Z,4032
2019-03-02T10:13:50.229Z,4144
2019-03-02T10:14:48.937Z,4284
2019-03-02T10:15:47.516Z,4492
2019-03-02T10:16:46.255Z,4732
2019-03-02T10:17:45.011Z,4964
2019-03-02T10:18:45.687Z,5196
2019-03-02T10:19:42.316Z,5408
2019-03-02T10:20:42.535Z,5548
2019-03-02T10:21:39.699Z,5656
2019-03-02T10:22:38.327Z,5716
2019-03-02T10:23:38.892Z,5744
2019-03-02T10:24:35.768Z,5736
2019-03-02T10:25:34.386Z,5716
2019-03-02T10:26:33.401Z,5692
2019-03-02T10:27:31.962Z,5648
2019-03-02T10:28:33.976Z,5600
2019-03-02T10:29:29.209Z,5588
2019-03-02T10:30:27.772Z,5552
2019-03-02T10:31:26.328Z,5508
2019-03-02T10:32:24.919Z,5500
2019-03-02T10:33:23.507Z,5504
2019-03-02T10:34:22.045Z,5484
2019-03-02T10:35:20.795Z,5444
2019-03-02T10:36:19.322Z,5372
2019-03-02T10:37:17.907Z,5316
2019-03-02T10:38:18.898Z,5276
2019-03-02T10:39:15.223Z,5160
2019-03-02T10:40:13.742Z,5232
2019-03-02T10:41:12.390Z,5172
2019-03-02T10:42:10.996Z,4992
2019-03-02T10:43:10.626Z,5052
2019-03-02T10:44:08.106Z,5072
2019-03-02T10:45:06.711Z,4788
2019-03-02T10:46:05.327Z,4560
2019-03-02T10:47:03.879Z,4632
2019-03-02T10:48:02.721Z,4680
2019-03-02T10:49:01.409Z,4852
2019-03-02T10:50:00.022Z,4796
2019-03-02T10:50:59.133Z,4980
2019-03-02T10:51:57.109Z,5192
2019-03-02T10:52:55.681Z,5276
2019-03-02T10:53:55.805Z,5444
2019-03-02T10:54:52.875Z,5456
2019-03-02T10:55:51.566Z,5316
2019-03-02T10:56:50.214Z,5176
2019-03-02T10:57:48.846Z,5044
2019-03-02T10:58:47.377Z,5112
2019-03-02T10:59:47.729Z,4996
2019-03-02T11:00:44.595Z,4932
2019-03-02T11:01:43.575Z,5052
2019-03-02T11:02:41.730Z,4972
2019-03-02T11:03:40.268Z,5100
2019-03-02T11:04:40.788Z,4992
2019-03-02T11:05:37.416Z,4768
2019-03-02T11:06:35.967Z,4676
2019-03-02T11:07:34.481Z,4676
2019-03-02T11:08:33.131Z,4640
2019-03-02T11:09:32.774Z,4464
2019-03-02T11:10:30.191Z,4536
2019-03-02T11:11:29.665Z,4648
2019-03-02T11:12:27.590Z,4628
2019-03-02T11:13:26.142Z,4580
2019-03-02T11:14:27.669Z,4660
2019-03-02T11:15:23.435Z,4748
2019-03-02T11:16:22.009Z,5052
2019-03-02T11:17:23.037Z,5296
2019-03-02T11:18:19.240Z,4956
2019-03-02T11:19:17.832Z,4772
2019-03-02T11:20:16.394Z,4464
2019-03-02T11:21:15.068Z,4472
2019-03-02T11:22:14.963Z,4144
2019-03-02T11:23:15.636Z,3688
2019-03-02T11:24:11.129Z,3432
2019-03-02T11:25:09.712Z,3760
2019-03-02T11:26:08.275Z,4252
2019-03-02T11:27:09.599Z,4260
2019-03-02T11:28:05.398Z,4204
2019-03-02T11:29:03.958Z,3868
2019-03-02T11:30:02.737Z,3996
2019-03-02T11:31:01.326Z,4208
2019-03-02T11:31:59.871Z,4236
2019-03-02T11:32:58.602Z,4324
2019-03-02T11:33:57.179Z,4228
2019-03-02T11:34:55.753Z,4260
2019-03-02T11:35:54.320Z,4112
2019-03-02T11:36:52.899Z,4048
2019-03-02T11:37:51.417Z,3640
2019-03-02T11:38:49.999Z,3444
2019-03-02T11:39:49.955Z,3600
2019-03-02T11:40:47.203Z,3500
2019-03-02T11:41:45.793Z,3232
2019-03-02T11:42:44.400Z,3072
2019-03-02T11:43:43.047Z,2848
2019-03-02T11:44:41.603Z,2748
2019-03-02T11:45:40.188Z,2844
2019-03-02T11:46:38.998Z,3024
2019-03-02T11:47:37.520Z,3220
2019-03-02T11:48:36.048Z,3260
2019-03-02T11:49:38.403Z,3008
2019-03-02T11:50:33.526Z,2940
2019-03-02T11:51:32.199Z,2944
2019-03-02T11:52:31.008Z,3024
2019-03-02T11:53:29.535Z,2908
2019-03-02T11:54:28.691Z,3004
2019-03-02T11:55:28.823Z,2764
2019-03-02T11:56:27.224Z,2260
2019-03-02T11:57:23.968Z,2036
2019-03-02T11:58:22.817Z,1736
2019-03-02T11:59:21.414Z,1328
2019-03-02T12:00:21.380Z,904
2019-03-02T12:01:18.666Z,784
2019-03-02T12:02:19.888Z,772
2019-03-02T12:03:15.785Z,724
2019-03-02T12:04:15.214Z,748
2019-03-02T12:05:12.922Z,880
2019-03-02T12:06:11.561Z,856
2019-03-02T12:07:10.681Z,688
2019-03-02T12:08:08.952Z,760
2019-03-02T12:09:07.541Z,776
2019-03-02T12:10:06.434Z,832
2019-03-02T12:11:06.941Z,1044
2019-03-02T12:12:03.522Z,1320
2019-03-02T12:13:03.684Z,1500
2019-03-02T12:14:00.955Z,1684
2019-03-02T12:14:59.511Z,1808
2019-03-02T12:15:58.061Z,1960
2019-03-02T12:17:00.039Z,2160
2019-03-02T12:17:55.486Z,2348
2019-03-02T12:18:54.081Z,2488
2019-03-02T12:19:52.484Z,2600
2019-03-02T12:20:51.077Z,2636
2019-03-02T12:21:49.674Z,2632
2019-03-02T12:22:48.238Z,2700
2019-03-02T12:23:46.816Z,2836
2019-03-02T12:24:45.569Z,2976
2019-03-02T12:25:44.256Z,3124
2019-03-02T12:26:46.315Z,3256
2019-03-02T12:27:41.803Z,3364
2019-03-02T12:28:40.350Z,3492
2019-03-02T12:29:41.294Z,3612
2019-03-02T12:30:37.730Z,3720
2019-03-02T12:31:36.442Z,3876
2019-03-02T12:32:35.119Z,3960
2019-03-02T12:33:33.959Z,3996
2019-03-02T12:34:34.478Z,3996
2019-03-02T12:35:33.871Z,4028
2019-03-02T12:36:29.925Z,4100
2019-03-02T12:37:32.803Z,4200
2019-03-02T12:38:27.238Z,4392
2019-03-02T12:39:25.805Z,4584
2019-03-02T12:40:24.382Z,4812
2019-03-02T12:41:22.926Z,5012
2019-03-02T12:42:21.547Z,5024
2019-03-02T12:43:20.150Z,5080
2019-03-02T12:44:21.230Z,5208
2019-03-02T12:45:17.532Z,5312
2019-03-02T12:46:16.926Z,5328
2019-03-02T12:47:14.844Z,5444
2019-03-02T12:48:13.490Z,5476
2019-03-02T12:49:12.155Z,5584
2019-03-02T12:50:10.630Z,5648
2019-03-02T12:51:09.203Z,5620
2019-03-02T12:52:07.757Z,5596
2019-03-02T12:53:06.315Z,5380
2019-03-02T12:54:06.234Z,4932
2019-03-02T12:55:03.710Z,4524
2019-03-02T12:56:02.239Z,4212
2019-03-02T12:57:01.049Z,3828
2019-03-02T12:57:59.598Z,3396
2019-03-02T12:59:00.742Z,3044
2019-03-02T12:59:56.700Z,2968
2019-03-02T13:00:55.277Z,2960
2019-03-02T13:01:53.877Z,2904
2019-03-02T13:02:52.620Z,3360
2019-03-02T13:03:51.082Z,3528
2019-03-02T13:04:51.320Z,3540
2019-03-02T13:05:48.433Z,3488
2019-03-02T13:06:47.115Z,3120
2019-03-02T13:07:46.938Z,3000
2019-03-02T13:08:45.976Z,2832
2019-03-02T13:09:42.842Z,2748
2019-03-02T13:10:41.411Z,2700
2019-03-02T13:13:47.667Z,1724
2019-03-02T13:14:46.197Z,1504
2019-03-02T13:15:45.374Z,1424
2019-03-02T13:16:45.516Z,1324
2019-03-02T13:17:41.897Z,1336
2019-03-02T13:18:40.447Z,1264
2019-03-02T13:19:39.258Z,1272
2019-03-02T13:20:39.292Z,1424
2019-03-02T13:21:36.539Z,1452
2019-03-02T13:22:35.214Z,1564
2019-03-02T13:23:33.749Z,1684
2019-03-02T13:24:32.286Z,1704
2019-03-02T13:25:34.075Z,1520
2019-03-02T13:26:29.390Z,1340
2019-03-02T13:27:28.007Z,1316
2019-03-02T13:28:26.909Z,1352
2019-03-02T13:29:27.355Z,1300
2019-03-02T13:30:25.669Z,1264
2019-03-02T13:31:22.947Z,1268
2019-03-02T13:32:21.503Z,1384
2019-03-02T13:33:20.068Z,1516
2019-03-02T13:34:20.085Z,1628
2019-03-02T13:35:19.814Z,1728
2019-03-02T13:36:15.830Z,1916
2019-03-02T13:37:16.947Z,2080
2019-03-02T13:38:13.021Z,2132
2019-03-02T13:39:14.301Z,2224
2019-03-02T13:40:10.225Z,2312
2019-03-02T13:41:10.385Z,2412
2019-03-02T13:42:07.432Z,2496
2019-03-02T13:43:05.983Z,2672
2019-03-02T13:44:05.844Z,2884
2019-03-02T13:45:03.721Z,2948
2019-03-02T13:46:02.330Z,3156
2019-03-02T13:47:01.040Z,3376
2019-03-02T13:47:59.636Z,3516
2019-03-02T13:49:01.627Z,3512
2019-03-02T13:49:56.762Z,3308
2019-03-02T13:50:55.300Z,2892
2019-03-02T13:51:53.843Z,2612
2019-03-02T13:52:52.453Z,2280
2019-03-02T13:53:53.112Z,1956
2019-03-02T13:54:49.801Z,1808
2019-03-02T13:55:49.397Z,1836
2019-03-02T13:56:47.204Z,1892
2019-03-02T13:57:45.854Z,2016
2019-03-02T13:58:44.401Z,2192
2019-03-02T13:59:42.993Z,2404
2019-03-02T14:00:44.157Z,2308
2019-03-02T14:01:40.175Z,1984
2019-03-02T14:02:39.200Z,1668
2019-03-02T14:03:37.693Z,1420
2019-03-02T14:04:36.339Z,1264
2019-03-02T14:05:38.266Z,1164
2019-03-02T14:06:33.494Z,1040
2019-03-02T14:07:32.633Z,1028
2019-03-02T14:08:30.628Z,1120
2019-03-02T14:09:29.208Z,1268
2019-03-02T14:10:27.760Z,1396
2019-03-02T14:11:26.329Z,1628
2019-03-02T14:12:25.111Z,2236
2019-03-02T14:13:27.075Z,2664
2019-03-02T14:14:22.344Z,2924
2019-03-02T14:15:21.566Z,3212
2019-03-02T14:16:19.502Z,3428
2019-03-02T14:17:18.033Z,3392
2019-03-02T14:18:16.699Z,3412
2019-03-02T14:19:16.507Z,3252
2019-03-02T14:20:13.793Z,3180
2019-03-02T14:21:12.372Z,3200
2019-03-02T14:22:11.424Z,3236
2019-03-02T14:23:09.735Z,3200
2019-03-02T14:24:10.205Z,3248
2019-03-02T14:25:07.105Z,3036
2019-03-02T14:26:05.653Z,2996
2019-03-02T14:27:05.752Z,2840
2019-03-02T14:28:02.829Z,2596
2019-03-02T14:29:01.414Z,2420
2019-03-02T14:29:59.901Z,2244
2019-03-02T14:31:00.712Z,1976
2019-03-02T14:31:56.995Z,1752
2019-03-02T14:32:55.560Z,1680
2019-03-02T14:33:54.144Z,1640
2019-03-02T14:34:52.696Z,1752
2019-03-02T14:35:53.135Z,1876
2019-03-02T14:36:49.913Z,2388
2019-03-02T14:37:48.871Z,2996
2019-03-02T14:38:47.207Z,3280
2019-03-02T14:39:45.778Z,3296
2019-03-02T14:42:26.364Z,2932
2019-03-02T14:43:25.145Z,2828
2019-03-02T14:44:23.717Z,2800