createdAt,value
2018-01-15T00:00:36.592Z,988.07
2018-01-15T00:01:36.587Z,988.02
2018-01-15T00:02:36.584Z,988.07
2018-01-15T00:03:36.571Z,987.99
2018-01-15T00:04:36.580Z,988.08
2018-01-15T00:05:36.569Z,988.07
2018-01-15T00:06:36.542Z,988.04
2018-01-15T00:07:36.542Z,988.03
2018-01-15T00:08:36.559Z,988.11
2018-01-15T00:09:36.548Z,988.05
2018-01-15T00:10:36.522Z,988.07
2018-01-15T00:11:36.506Z,988.05
2018-01-15T00:12:36.516Z,988.04
2018-01-15T00:13:36.490Z,988.03
2018-01-15T00:14:36.489Z,988.05
2018-01-15T00:15:36.483Z,988.06
2018-01-15T00:16:36.484Z,988.05
2018-01-15T00:17:36.463Z,988.07
2018-01-15T00:18:36.472Z,988.07
2018-01-15T00:19:36.445Z,988.04
2018-01-15T00:20:36.436Z,988.03
2018-01-15T00:21:36.431Z,988.03
2018-01-15T00:22:36.437Z,987.96
2018-01-15T00:23:36.431Z,987.96
2018-01-15T00:24:36.405Z,987.98
2018-01-15T00:25:36.409Z,987.98
2018-01-15T00:26:36.387Z,987.97
2018-01-15T00:27:36.382Z,988.00
2018-01-15T00:28:36.376Z,987.95
2018-01-15T00:29:36.387Z,987.98
2018-01-15T00:30:36.375Z,987.98
2018-01-15T00:31:36.360Z,987.95
2018-01-15T00:32:36.350Z,987.88
2018-01-15T00:33:36.337Z,987.89
2018-01-15T00:34:36.328Z,987.89
2018-01-15T00:35:36.321Z,987.86
2018-01-15T00:36:36.325Z,987.84
2018-01-15T00:37:36.314Z,987.81
2018-01-15T00:38:36.302Z,987.81
2018-01-15T00:39:36.287Z,987.76
2018-01-15T00:40:36.280Z,987.78
2018-01-15T00:41:36.274Z,987.80
2018-01-15T00:42:36.267Z,987.77
2018-01-15T00:43:36.282Z,987.76
2018-01-15T00:44:36.260Z,987.75
2018-01-15T00:45:36.243Z,987.75
2018-01-15T00:46:36.245Z,987.75
2018-01-15T00:47:36.232Z,987.76
2018-01-15T00:48:36.220Z,987.74
2018-01-15T00:49:36.209Z,987.68
2018-01-15T00:50:36.211Z,987.63
2018-01-15T00:51:36.202Z,987.61
2018-01-15T00:52:36.186Z,987.65
2018-01-15T00:53:36.201Z,987.58
2018-01-15T00:54:36.178Z,987.58
2018-01-15T00:55:36.164Z,987.54
2018-01-15T00:56:36.162Z,987.64
2018-01-15T00:57:36.146Z,987.58
2018-01-15T00:58:36.144Z,987.64
2018-01-15T00:59:36.142Z,987.66
2018-01-15T01:00:36.131Z,987.62
2018-01-15T01:01:36.121Z,987.67
2018-01-15T01:02:36.109Z,987.56
2018-01-15T01:03:36.101Z,987.60
2018-01-15T01:04:36.095Z,987.60
2018-01-15T01:05:36.095Z,987.60
2018-01-15T01:06:36.084Z,987.56
2018-01-15T01:07:45.721Z,987.54
2018-01-15T01:09:29.443Z,987.48
2018-01-15T01:10:29.415Z,987.46
2018-01-15T01:12:23.784Z,987.52
2018-01-15T01:13:23.766Z,987.55
2018-01-15T01:15:17.138Z,987.48
2018-01-15T01:16:17.110Z,987.47
2018-01-15T01:18:10.492Z,987.43
2018-01-15T01:19:10.462Z,987.45
2018-01-15T01:21:04.863Z,987.52
2018-01-15T01:22:04.846Z,987.42
2018-01-15T01:23:58.327Z,987.48
2018-01-15T01:24:58.216Z,987.47
2018-01-15T01:26:51.565Z,987.45
2018-01-15T01:27:51.546Z,987.44
2018-01-15T01:29:45.926Z,987.42
2018-01-15T01:30:45.893Z,987.38
2018-01-15T01:32:40.257Z,987.38
2018-01-15T01:33:40.243Z,987.35
2018-01-15T01:35:33.613Z,987.32
2018-01-15T01:36:33.586Z,987.35
2018-01-15T01:38:27.952Z,987.22
2018-01-15T01:39:27.949Z,987.18
2018-01-15T01:41:21.329Z,987.13
2018-01-15T01:42:21.289Z,987.10
2018-01-15T01:44:14.663Z,987.12
2018-01-15T01:45:14.636Z,987.05
2018-01-15T01:47:08.093Z,987.01
2018-01-15T01:48:07.990Z,987.02
2018-01-15T01:50:01.345Z,987.04
2018-01-15T01:51:01.321Z,987.09
2018-01-15T01:52:56.691Z,987.04
2018-01-15T01:53:56.671Z,987.04
2018-01-15T01:55:50.047Z,986.98
2018-01-15T01:56:50.023Z,987.01
2018-01-15T01:58:44.379Z,987.01
2018-01-15T01:59:44.386Z,986.99
2018-01-15T02:01:37.753Z,987.03
2018-01-15T02:02:37.715Z,987.00
2018-01-15T02:04:32.083Z,986.97
2018-01-15T02:05:32.058Z,986.98
2018-01-15T02:07:25.604Z,986.96
2018-01-15T02:08:25.593Z,987.00
2018-01-15T02:10:18.982Z,986.98
2018-01-15T02:11:18.957Z,986.97
2018-01-15T02:13:12.316Z,986.92
2018-01-15T02:14:12.301Z,986.93
2018-01-15T02:16:05.688Z,986.90
2018-01-15T02:17:05.658Z,986.84
2018-01-15T02:18:59.035Z,986.85
2018-01-15T02:19:58.999Z,986.78
2018-01-15T02:21:53.362Z,986.71
2018-01-15T02:22:53.347Z,986.73
2018-01-15T02:24:47.116Z,986.65
2018-01-15T02:25:46.906Z,986.63
2018-01-15T02:27:40.258Z,986.58
2018-01-15T02:28:40.250Z,986.56
2018-01-15T02:29:40.238Z,986.59
2018-01-15T02:30:40.229Z,986.53
2018-01-15T02:31:40.216Z,986.53
2018-01-15T02:32:40.214Z,986.58
2018-01-15T02:33:40.216Z,986.53
2018-01-15T02:34:40.220Z,986.58
2018-01-15T02:35:40.180Z,986.53
2018-01-15T02:36:40.192Z,986.54
2018-01-15T02:37:40.161Z,986.52
2018-01-15T02:38:40.150Z,986.51
2018-01-15T02:39:40.138Z,986.55
2018-01-15T02:40:40.142Z,986.50
2018-01-15T02:41:40.121Z,986.47
2018-01-15T02:42:40.116Z,986.51
2018-01-15T02:43:40.113Z,986.44
2018-01-15T02:44:40.100Z,986.46
2018-01-15T02:45:40.083Z,986.47
2018-01-15T02:46:40.075Z,986.45
2018-01-15T02:47:40.067Z,986.46
2018-01-15T02:48:40.055Z,986.47
2018-01-15T02:49:40.056Z,986.43
2018-01-15T02:50:40.036Z,986.38
2018-01-15T02:51:40.026Z,986.36
2018-01-15T02:52:40.022Z,986.36
2018-01-15T02:53:40.011Z,986.41
2018-01-15T02:54:40.000Z,986.35
2018-01-15T02:55:39.998Z,986.36
2018-01-15T02:56:39.982Z,986.34
2018-01-15T02:57:39.972Z,986.36
2018-01-15T02:58:39.958Z,986.30
2018-01-15T02:59:39.965Z,986.24
2018-01-15T03:00:39.941Z,986.26
2018-01-15T03:01:39.935Z,986.20
2018-01-15T03:02:39.938Z,986.17
2018-01-15T03:03:39.914Z,986.17
2018-01-15T03:04:39.914Z,986.15
2018-01-15T03:05:39.913Z,986.14
2018-01-15T03:06:39.898Z,986.15
2018-01-15T03:07:39.886Z,986.18
2018-01-15T03:08:39.866Z,986.09
2018-01-15T03:09:39.864Z,986.08
2018-01-15T03:10:39.849Z,986.11
2018-01-15T03:11:39.842Z,986.08
2018-01-15T03:12:39.828Z,986.07
2018-01-15T03:13:39.822Z,986.00
2018-01-15T03:14:39.820Z,986.05
2018-01-15T03:15:39.800Z,985.99
2018-01-15T03:16:39.798Z,986.00
2018-01-15T03:17:39.802Z,985.96
2018-01-15T03:18:39.774Z,985.98
2018-01-15T03:19:39.780Z,985.90
2018-01-15T03:20:39.756Z,985.86
2018-01-15T03:21:39.747Z,985.83
2018-01-15T03:22:39.738Z,985.91
2018-01-15T03:23:39.725Z,985.88
2018-01-15T03:24:39.713Z,985.89
2018-01-15T03:25:39.705Z,985.90
2018-01-15T03:26:39.708Z,985.87
2018-01-15T03:27:39.684Z,985.87
2018-01-15T03:28:39.684Z,985.83
2018-01-15T03:29:39.667Z,985.85
2018-01-15T03:30:39.664Z,985.85
2018-01-15T03:31:39.647Z,985.85
2018-01-15T03:32:39.641Z,985.85
2018-01-15T03:33:39.634Z,985.81
2018-01-15T03:34:39.615Z,985.77
2018-01-15T03:35:39.615Z,985.79
2018-01-15T03:36:39.605Z,985.79
2018-01-15T03:37:39.590Z,985.76
2018-01-15T03:38:39.588Z,985.75
2018-01-15T03:39:39.571Z,985.71
2018-01-15T03:40:39.566Z,985.72
2018-01-15T03:41:39.556Z,985.71
2018-01-15T03:42:39.543Z,985.73
2018-01-15T03:43:39.536Z,985.75
2018-01-15T03:44:39.541Z,985.72
2018-01-15T03:45:39.515Z,985.71
2018-01-15T03:46:39.504Z,985.73
2018-01-15T03:47:39.497Z,985.66
2018-01-15T03:48:39.480Z,985.71
2018-01-15T03:49:39.478Z,985.67
2018-01-15T03:50:39.469Z,985.67
2018-01-15T03:51:39.461Z,985.67
2018-01-15T03:52:39.447Z,985.66
2018-01-15T03:53:39.439Z,985.63
2018-01-15T03:54:39.424Z,985.66
2018-01-15T03:55:39.420Z,985.67
2018-01-15T03:56:39.411Z,985.67
2018-01-15T03:57:39.402Z,985.66
2018-01-15T03:58:39.393Z,985.61
2018-01-15T03:59:39.388Z,985.62
2018-01-15T04:00:39.420Z,985.64
2018-01-15T04:01:39.359Z,985.59
2018-01-15T04:02:39.352Z,985.60
2018-01-15T04:03:39.343Z,985.57
2018-01-15T04:04:39.334Z,985.53
2018-01-15T04:05:39.324Z,985.56
2018-01-15T04:06:39.314Z,985.54
2018-01-15T04:07:47.929Z,985.53
2018-01-15T04:09:32.674Z,985.52
2018-01-15T04:10:32.645Z,985.55
2018-01-15T04:12:26.002Z,985.52
2018-01-15T04:13:26.018Z,985.64
2018-01-15T04:15:19.365Z,985.59
2018-01-15T04:16:19.336Z,985.62
2018-01-15T04:18:13.694Z,985.58
2018-01-15T04:19:13.678Z,985.55
2018-01-15T04:21:08.053Z,985.51
2018-01-15T04:22:08.031Z,985.50
2018-01-15T04:24:01.551Z,985.47
2018-01-15T04:25:01.559Z,985.49
2018-01-15T04:26:54.757Z,985.44
2018-01-15T04:27:54.741Z,985.41
2018-01-15T04:29:48.281Z,985.44
2018-01-15T04:30:48.282Z,985.41
2018-01-15T04:32:41.644Z,985.42
2018-01-15T04:33:41.625Z,985.37
2018-01-15T04:35:34.993Z,985.33
2018-01-15T04:36:34.955Z,985.30
2018-01-15T04:38:29.339Z,985.30
2018-01-15T04:39:29.296Z,985.26
2018-01-15T04:41:22.667Z,985.27
2018-01-15T04:42:22.634Z,985.26
2018-01-15T04:44:16.026Z,985.24
2018-01-15T04:45:15.978Z,985.24
2018-01-15T04:47:10.378Z,985.20
2018-01-15T04:48:10.368Z,985.19
2018-01-15T04:50:03.926Z,985.14
2018-01-15T04:51:03.888Z,985.09
2018-01-15T04:53:14.269Z,985.09
2018-01-15T04:54:14.343Z,985.11
2018-01-15T04:56:10.159Z,985.04
2018-01-15T04:57:20.478Z,985.04
2018-01-15T04:59:04.490Z,985.03
2018-01-15T05:00:04.532Z,984.97
2018-01-15T05:02:10.361Z,985.03
2018-01-15T05:03:10.306Z,985.04
2018-01-15T05:05:20.671Z,984.97
2018-01-15T05:06:20.674Z,984.94
2018-01-15T05:08:16.632Z,984.94
2018-01-15T05:09:16.524Z,984.93
2018-01-15T05:11:12.393Z,984.89
2018-01-15T05:12:12.345Z,984.87
2018-01-15T05:14:05.721Z,984.87
2018-01-15T05:15:05.708Z,984.86
2018-01-15T05:16:59.104Z,984.95
2018-01-15T05:17:59.050Z,984.90
2018-01-15T05:19:52.619Z,984.91
2018-01-15T05:20:52.425Z,984.93
2018-01-15T05:22:47.026Z,984.90
2018-01-15T05:23:46.982Z,984.89
2018-01-15T05:25:40.436Z,984.85
2018-01-15T05:26:40.327Z,984.81
2018-01-15T05:28:43.336Z,984.80
2018-01-15T05:29:43.234Z,984.76
2018-01-15T05:31:42.156Z,984.72
2018-01-15T05:32:42.068Z,984.74
2018-01-15T05:33:42.031Z,984.72
2018-01-15T05:34:42.050Z,984.79
2018-01-15T05:35:42.114Z,984.80
2018-01-15T05:36:42.053Z,984.79
2018-01-15T05:37:41.996Z,984.79
2018-01-15T05:38:41.986Z,984.76
2018-01-15T05:39:41.977Z,984.74
2018-01-15T05:40:41.972Z,984.72
2018-01-15T05:41:41.971Z,984.70
2018-01-15T05:42:41.952Z,984.69
2018-01-15T05:43:41.939Z,984.70
2018-01-15T05:44:41.926Z,984.73
2018-01-15T05:45:41.919Z,984.73
2018-01-15T05:46:41.914Z,984.71
2018-01-15T05:47:41.902Z,984.72
2018-01-15T05:48:41.884Z,984.73
2018-01-15T05:49:41.883Z,984.75
2018-01-15T05:50:41.872Z,984.71
2018-01-15T05:51:41.912Z,984.69
2018-01-15T05:52:41.846Z,984.67
2018-01-15T05:53:41.851Z,984.68
2018-01-15T05:54:41.833Z,984.66
2018-01-15T05:55:41.823Z,984.67
2018-01-15T05:56:41.851Z,984.67
2018-01-15T05:57:41.807Z,984.66
2018-01-15T05:58:41.793Z,984.68
2018-01-15T05:59:41.781Z,984.60
2018-01-15T06:00:41.773Z,984.68
2018-01-15T06:01:41.799Z,984.65
2018-01-15T06:02:41.755Z,984.68
2018-01-15T06:03:41.747Z,984.63
2018-01-15T06:04:41.770Z,984.67
2018-01-15T06:05:41.726Z,984.68
2018-01-15T06:06:41.725Z,984.64
2018-01-15T06:07:41.716Z,984.66
2018-01-15T06:08:41.688Z,984.66
2018-01-15T06:09:41.685Z,984.61
2018-01-15T06:10:41.675Z,984.60
2018-01-15T06:11:41.687Z,984.59
2018-01-15T06:12:41.668Z,984.58
2018-01-15T06:13:41.651Z,984.57
2018-01-15T06:14:41.660Z,984.61
2018-01-15T06:15:41.630Z,984.57
2018-01-15T06:16:41.610Z,984.57
2018-01-15T06:17:41.618Z,984.55
2018-01-15T06:18:41.597Z,984.54
2018-01-15T06:19:41.595Z,984.54
2018-01-15T06:20:41.574Z,984.45
2018-01-15T06:21:41.611Z,984.49
2018-01-15T06:22:41.560Z,984.52
2018-01-15T06:23:41.554Z,984.55
2018-01-15T06:24:41.559Z,984.55
2018-01-15T06:25:41.542Z,984.55
2018-01-15T06:26:41.520Z,984.47
2018-01-15T06:27:41.522Z,984.50
2018-01-15T06:28:41.498Z,984.48
2018-01-15T06:29:41.523Z,984.49
2018-01-15T06:30:41.545Z,984.43
2018-01-15T06:31:41.481Z,984.48
2018-01-15T06:32:41.533Z,984.47
2018-01-15T06:33:41.455Z,984.47
2018-01-15T06:34:41.449Z,984.49
2018-01-15T06:35:41.442Z,984.50
2018-01-15T06:36:41.426Z,984.48
2018-01-15T06:37:41.423Z,984.49
2018-01-15T06:38:41.405Z,984.45
2018-01-15T06:39:41.400Z,984.54
2018-01-15T06:40:41.406Z,984.50
2018-01-15T06:41:41.376Z,984.41
2018-01-15T06:42:41.398Z,984.49
2018-01-15T06:43:41.353Z,984.52
2018-01-15T06:44:41.348Z,984.51
2018-01-15T06:45:41.340Z,984.48
2018-01-15T06:46:41.343Z,984.48
2018-01-15T06:47:41.323Z,984.47
2018-01-15T06:48:41.305Z,984.51
2018-01-15T06:49:41.295Z,984.53
2018-01-15T06:50:41.285Z,984.51
2018-01-15T06:51:41.277Z,984.50
2018-01-15T06:52:41.268Z,984.57
2018-01-15T06:53:41.256Z,984.55
2018-01-15T06:54:41.252Z,984.57
2018-01-15T06:55:41.250Z,984.56
2018-01-15T06:56:41.231Z,984.62
2018-01-15T06:57:41.224Z,984.67
2018-01-15T06:58:41.220Z,984.63
2018-01-15T06:59:41.203Z,984.72
2018-01-15T07:00:41.193Z,984.69
2018-01-15T07:01:41.188Z,984.67
2018-01-15T07:02:41.177Z,984.63
2018-01-15T07:03:41.166Z,984.66
2018-01-15T07:04:41.154Z,984.66
2018-01-15T07:05:41.145Z,984.70
2018-01-15T07:06:41.133Z,984.70
2018-01-15T07:07:41.128Z,984.68
2018-01-15T07:08:41.114Z,984.69
2018-01-15T07:09:41.105Z,984.69
2018-01-15T07:10:41.094Z,984.65
2018-01-15T07:11:41.097Z,984.65
2018-01-15T07:12:41.076Z,984.65
2018-01-15T07:13:41.065Z,984.66
2018-01-15T07:14:41.055Z,984.68
2018-01-15T07:15:41.048Z,984.65
2018-01-15T07:16:41.039Z,984.63
2018-01-15T07:17:41.040Z,984.66
2018-01-15T07:18:41.019Z,984.68
2018-01-15T07:19:41.010Z,984.61
2018-01-15T07:20:40.999Z,984.65
2018-01-15T07:21:40.984Z,984.60
2018-01-15T07:22:40.982Z,984.61
2018-01-15T07:23:40.970Z,984.68
2018-01-15T07:24:40.959Z,984.68
2018-01-15T07:25:40.945Z,984.69
2018-01-15T07:26:40.945Z,984.63
2018-01-15T07:27:40.927Z,984.68
2018-01-15T07:28:40.920Z,984.61
2018-01-15T07:29:40.910Z,984.64
2018-01-15T07:30:40.895Z,984.60
2018-01-15T07:31:40.901Z,984.62
2018-01-15T07:32:40.883Z,984.60
2018-01-15T07:33:40.929Z,984.67
2018-01-15T07:34:40.858Z,984.67
2018-01-15T07:35:40.850Z,984.67
2018-01-15T07:36:40.840Z,984.64
2018-01-15T07:37:40.852Z,984.67
2018-01-15T07:38:40.828Z,984.67
2018-01-15T07:39:40.815Z,984.62
2018-01-15T07:40:40.812Z,984.61
2018-01-15T07:41:40.799Z,984.58
2018-01-15T07:42:40.808Z,984.58
2018-01-15T07:43:40.775Z,984.59
2018-01-15T07:44:40.767Z,984.62
2018-01-15T07:45:40.750Z,984.60
2018-01-15T07:46:40.750Z,984.63
2018-01-15T07:47:40.738Z,984.63
2018-01-15T07:48:40.735Z,984.62
2018-01-15T07:49:40.717Z,984.59
2018-01-15T07:50:40.710Z,984.61
2018-01-15T07:51:40.702Z,984.61
2018-01-15T07:52:40.684Z,984.62
2018-01-15T07:53:40.682Z,984.56
2018-01-15T07:54:40.672Z,984.61
2018-01-15T07:55:40.664Z,984.58
2018-01-15T07:56:40.652Z,984.55
2018-01-15T07:57:40.651Z,984.54
2018-01-15T07:58:40.629Z,984.57
2018-01-15T07:59:40.627Z,984.57
2018-01-15T08:00:40.621Z,984.62
2018-01-15T08:01:40.606Z,984.56
2018-01-15T08:02:40.593Z,984.57
2018-01-15T08:03:40.590Z,984.60
2018-01-15T08:04:40.580Z,984.57
2018-01-15T08:05:40.569Z,984.55
2018-01-15T08:06:40.558Z,984.56
2018-01-15T08:07:40.549Z,984.55
2018-01-15T08:08:40.539Z,984.53
2018-01-15T08:09:40.530Z,984.56
2018-01-15T08:10:40.528Z,984.55
2018-01-15T08:11:40.517Z,984.50
2018-01-15T08:12:40.506Z,984.52
2018-01-15T08:13:40.497Z,984.53
2018-01-15T08:14:40.478Z,984.46
2018-01-15T08:15:40.476Z,984.43
2018-01-15T08:16:40.463Z,984.47
2018-01-15T08:17:40.457Z,984.43
2018-01-15T08:18:40.446Z,984.45
2018-01-15T08:19:40.444Z,984.42
2018-01-15T08:20:40.426Z,984.41
2018-01-15T08:21:40.427Z,984.38
2018-01-15T08:22:40.413Z,984.38
2018-01-15T08:23:40.405Z,984.38
2018-01-15T08:24:40.396Z,984.36
2018-01-15T08:25:40.386Z,984.38
2018-01-15T08:26:40.377Z,984.32
2018-01-15T08:27:40.383Z,984.31
2018-01-15T08:28:40.352Z,984.28
2018-01-15T08:29:40.347Z,984.25
2018-01-15T08:30:40.340Z,984.28
2018-01-15T08:31:40.333Z,984.32
2018-01-15T08:32:40.323Z,984.27
2018-01-15T08:33:40.373Z,984.30
2018-01-15T08:34:40.308Z,984.30
2018-01-15T08:35:40.295Z,984.30
2018-01-15T08:36:40.288Z,984.33
2018-01-15T08:37:40.276Z,984.29
2018-01-15T08:38:40.267Z,984.28
2018-01-15T08:39:40.263Z,984.24
2018-01-15T08:40:40.253Z,984.22
2018-01-15T08:41:40.246Z,984.22
2018-01-15T08:42:40.230Z,984.19
2018-01-15T08:43:40.235Z,984.20
2018-01-15T08:44:40.220Z,984.20
2018-01-15T08:45:40.211Z,984.23
2018-01-15T08:46:40.202Z,984.19
2018-01-15T08:47:40.195Z,984.16
2018-01-15T08:48:40.189Z,984.12
2018-01-15T08:49:40.177Z,984.13
2018-01-15T08:50:40.168Z,984.06
2018-01-15T08:51:40.164Z,984.05
2018-01-15T08:52:40.150Z,984.09
2018-01-15T08:53:40.143Z,984.08
2018-01-15T08:54:40.140Z,984.05
2018-01-15T08:55:40.133Z,983.97
2018-01-15T08:56:40.117Z,983.95
2018-01-15T08:57:40.107Z,983.90
2018-01-15T08:58:40.096Z,983.83
2018-01-15T08:59:40.094Z,983.83
2018-01-15T09:00:40.113Z,983.86
2018-01-15T09:01:40.074Z,983.80
2018-01-15T09:02:40.067Z,983.81
2018-01-15T09:03:40.065Z,983.76
2018-01-15T09:04:40.045Z,983.71
2018-01-15T09:05:40.044Z,983.68
2018-01-15T09:06:40.044Z,983.62
2018-01-15T09:07:40.030Z,983.67
2018-01-15T09:08:40.017Z,983.64
2018-01-15T09:09:40.009Z,983.64
2018-01-15T09:10:40.005Z,983.63
2018-01-15T09:11:39.993Z,983.62
2018-01-15T09:12:39.984Z,983.54
2018-01-15T09:13:39.977Z,983.50
2018-01-15T09:14:39.969Z,983.45
2018-01-15T09:15:39.963Z,983.44
2018-01-15T09:16:39.961Z,983.44
2018-01-15T09:17:39.946Z,983.44
2018-01-15T09:18:39.939Z,983.46
2018-01-15T09:19:39.931Z,983.43
2018-01-15T09:20:39.922Z,983.44
2018-01-15T09:21:39.917Z,983.43
2018-01-15T09:22:39.935Z,983.34
2018-01-15T09:23:39.895Z,983.31
2018-01-15T09:24:39.886Z,983.31
2018-01-15T09:25:39.874Z,983.28
2018-01-15T09:26:39.908Z,983.24
2018-01-15T09:27:39.896Z,983.22
2018-01-15T09:28:39.864Z,983.20
2018-01-15T09:29:39.844Z,983.23
2018-01-15T09:30:39.841Z,983.19
2018-01-15T09:31:39.848Z,983.21
2018-01-15T09:32:39.828Z,983.25
2018-01-15T09:33:39.823Z,983.15
2018-01-15T09:34:39.827Z,983.20
2018-01-15T09:35:39.801Z,983.19
2018-01-15T09:36:39.799Z,983.18
2018-01-15T09:37:39.790Z,983.21
2018-01-15T09:38:39.780Z,983.18
2018-01-15T09:39:39.778Z,983.17
2018-01-15T09:40:39.774Z,983.15
2018-01-15T09:41:39.764Z,983.14
2018-01-15T09:42:39.744Z,983.16
2018-01-15T09:43:39.750Z,983.13
2018-01-15T09:44:39.735Z,983.15
2018-01-15T09:45:39.735Z,983.11
2018-01-15T09:46:39.737Z,983.13
2018-01-15T09:47:39.721Z,983.10
2018-01-15T09:48:39.709Z,983.11
2018-01-15T09:49:39.725Z,983.06
2018-01-15T09:50:39.683Z,983.06
2018-01-15T09:51:39.684Z,983.07
2018-01-15T09:52:39.701Z,983.05
2018-01-15T09:53:39.661Z,983.03
2018-01-15T09:54:39.658Z,983.02
2018-01-15T09:55:39.666Z,982.98
2018-01-15T09:56:39.647Z,982.99
2018-01-15T09:57:39.637Z,982.99
2018-01-15T09:58:39.626Z,982.94
2018-01-15T09:59:39.623Z,982.93
2018-01-15T10:00:39.636Z,982.88
2018-01-15T10:01:39.634Z,982.90
2018-01-15T10:02:39.626Z,982.84
2018-01-15T10:03:39.594Z,982.85
2018-01-15T10:04:39.580Z,982.87
2018-01-15T10:05:39.582Z,982.86
2018-01-15T10:06:39.575Z,982.75
2018-01-15T10:07:39.572Z,982.83
2018-01-15T10:08:39.550Z,982.75
2018-01-15T10:09:39.568Z,982.77
2018-01-15T10:10:39.537Z,982.74
2018-01-15T10:11:39.535Z,982.73
2018-01-15T10:12:39.526Z,982.69
2018-01-15T10:13:39.516Z,982.72
2018-01-15T10:14:39.538Z,982.67
2018-01-15T10:15:39.526Z,982.67
2018-01-15T10:16:39.496Z,982.65
2018-01-15T10:17:39.488Z,982.59
2018-01-15T10:18:39.482Z,982.61
2018-01-15T10:19:39.488Z,982.61
2018-01-15T10:20:39.464Z,982.56
2018-01-15T10:21:39.461Z,982.52
2018-01-15T10:22:39.470Z,982.50
2018-01-15T10:23:39.461Z,982.49
2018-01-15T10:24:39.459Z,982.40
2018-01-15T10:25:39.435Z,982.33
2018-01-15T10:26:39.426Z,982.38
2018-01-15T10:27:39.423Z,982.33
2018-01-15T10:28:39.412Z,982.36
2018-01-15T10:29:39.405Z,982.27
2018-01-15T10:30:39.405Z,982.27
2018-01-15T10:31:39.395Z,982.16
2018-01-15T10:32:39.407Z,982.21
2018-01-15T10:33:39.393Z,982.18
2018-01-15T10:34:39.371Z,982.12
2018-01-15T10:35:39.370Z,982.11
2018-01-15T10:36:39.356Z,982.03
2018-01-15T10:37:39.349Z,982.00
2018-01-15T10:38:39.350Z,981.96
2018-01-15T10:39:39.357Z,981.95
2018-01-15T10:40:39.332Z,981.91
2018-01-15T10:41:39.323Z,981.89
2018-01-15T10:42:39.316Z,981.91
2018-01-15T10:43:39.309Z,981.87
2018-01-15T10:44:39.301Z,981.85
2018-01-15T10:45:39.292Z,981.78
2018-01-15T10:46:39.295Z,981.74
2018-01-15T10:47:39.282Z,981.75
2018-01-15T10:48:39.276Z,981.69
2018-01-15T10:49:39.271Z,981.67
2018-01-15T10:50:39.261Z,981.65
2018-01-15T10:51:39.272Z,981.65
2018-01-15T10:52:39.263Z,981.57
2018-01-15T10:53:39.240Z,981.58
2018-01-15T10:54:39.242Z,981.49
2018-01-15T10:55:39.233Z,981.51
2018-01-15T10:56:39.216Z,981.48
2018-01-15T10:57:39.215Z,981.48
2018-01-15T10:58:39.210Z,981.45
2018-01-15T10:59:39.205Z,981.45
2018-01-15T11:00:39.193Z,981.40
2018-01-15T11:01:39.186Z,981.33
2018-01-15T11:02:39.182Z,981.36
2018-01-15T11:03:39.172Z,981.41
2018-01-15T11:04:39.184Z,981.30
2018-01-15T11:05:39.157Z,981.33
2018-01-15T11:06:39.151Z,981.35
2018-01-15T11:07:39.162Z,981.23
2018-01-15T11:08:39.136Z,981.24
2018-01-15T11:09:39.139Z,981.20
2018-01-15T11:10:39.134Z,981.22
2018-01-15T11:11:39.119Z,981.25
2018-01-15T11:12:39.118Z,981.22
2018-01-15T11:13:39.109Z,981.17
2018-01-15T11:14:39.100Z,981.19
2018-01-15T11:15:39.102Z,981.22
2018-01-15T11:16:39.091Z,981.13
2018-01-15T11:17:39.093Z,981.13
2018-01-15T11:18:39.084Z,981.13
2018-01-15T11:19:39.077Z,981.09
2018-01-15T11:20:39.060Z,981.13
2018-01-15T11:21:39.064Z,981.08
2018-01-15T11:22:39.063Z,981.05
2018-01-15T11:23:39.072Z,981.01
2018-01-15T11:24:39.036Z,981.01
2018-01-15T11:25:39.070Z,980.95
2018-01-15T11:26:39.038Z,980.91
2018-01-15T11:27:39.033Z,980.92
2018-01-15T11:28:39.011Z,980.88
2018-01-15T11:29:39.010Z,980.86
2018-01-15T11:30:39.004Z,980.77
2018-01-15T11:31:38.994Z,980.74
2018-01-15T11:32:39.011Z,980.71
2018-01-15T11:33:38.983Z,980.65
2018-01-15T11:34:38.996Z,980.56
2018-01-15T11:35:38.984Z,980.59
2018-01-15T11:36:38.962Z,980.57
2018-01-15T11:37:38.966Z,980.58
2018-01-15T11:38:38.962Z,980.51
2018-01-15T11:39:38.953Z,980.50
2018-01-15T11:40:38.967Z,980.52
2018-01-15T11:41:38.947Z,980.50
2018-01-15T11:42:38.930Z,980.43
2018-01-15T11:43:38.928Z,980.44
2018-01-15T11:44:38.921Z,980.36
2018-01-15T11:45:38.919Z,980.30
2018-01-15T11:46:38.914Z,980.30
2018-01-15T11:47:38.909Z,980.30
2018-01-15T11:48:38.896Z,980.28
2018-01-15T11:49:38.921Z,980.25
2018-01-15T11:50:38.893Z,980.22
2018-01-15T11:51:38.876Z,980.13
2018-01-15T11:52:38.873Z,980.12
2018-01-15T11:53:38.878Z,980.08
2018-01-15T11:54:38.865Z,980.04
2018-01-15T11:55:38.865Z,980.05
2018-01-15T11:56:38.869Z,979.99
2018-01-15T11:57:38.855Z,980.02
2018-01-15T11:58:38.840Z,980.00
2018-01-15T11:59:38.832Z,980.03
2018-01-15T12:00:38.838Z,979.99
2018-01-15T12:01:38.827Z,979.95
2018-01-15T12:02:38.822Z,979.97
2018-01-15T12:03:38.818Z,979.96
2018-01-15T12:04:38.808Z,979.93
2018-01-15T12:05:38.809Z,979.89
2018-01-15T12:06:38.802Z,979.89
2018-01-15T12:07:38.813Z,979.87
2018-01-15T12:08:38.785Z,979.87
2018-01-15T12:09:38.779Z,979.83
2018-01-15T12:10:38.786Z,979.79
2018-01-15T12:11:38.795Z,979.73
2018-01-15T12:12:38.767Z,979.71
2018-01-15T12:13:38.780Z,979.72
2018-01-15T12:14:38.751Z,979.65
2018-01-15T12:15:38.751Z,979.65
2018-01-15T12:16:38.740Z,979.60
2018-01-15T12:17:38.733Z,979.60
2018-01-15T12:18:38.732Z,979.56
2018-01-15T12:19:38.756Z,979.57
2018-01-15T12:20:38.724Z,979.52
2018-01-15T12:21:38.710Z,979.52
2018-01-15T12:22:38.744Z,979.52
2018-01-15T12:23:38.718Z,979.49
2018-01-15T12:24:38.702Z,979.49
2018-01-15T12:25:38.697Z,979.46
2018-01-15T12:26:38.685Z,979.49
2018-01-15T12:27:38.678Z,979.43
2018-01-15T12:28:38.685Z,979.41
2018-01-15T12:29:38.671Z,979.37
2018-01-15T12:30:38.675Z,979.34
2018-01-15T12:31:38.672Z,979.27
2018-01-15T12:32:38.655Z,979.25
2018-01-15T12:33:38.648Z,979.23
2018-01-15T12:34:38.644Z,979.26
2018-01-15T12:35:38.637Z,979.28
2018-01-15T12:36:38.640Z,979.25
2018-01-15T12:37:38.633Z,979.21
2018-01-15T12:38:38.623Z,979.23
2018-01-15T12:39:38.632Z,979.23
2018-01-15T12:40:38.615Z,979.27
2018-01-15T12:41:38.610Z,979.30
2018-01-15T12:42:38.606Z,979.30
2018-01-15T12:43:38.591Z,979.29
2018-01-15T12:44:38.590Z,979.31
2018-01-15T12:45:38.575Z,979.28
2018-01-15T12:46:38.575Z,979.27
2018-01-15T12:47:38.570Z,979.25
2018-01-15T12:48:38.565Z,979.25
2018-01-15T12:49:38.554Z,979.22
2018-01-15T12:50:38.559Z,979.24
2018-01-15T12:51:38.601Z,979.20
2018-01-15T12:52:38.535Z,979.15
2018-01-15T12:53:38.539Z,979.18
2018-01-15T12:54:38.530Z,979.15
2018-01-15T12:55:38.525Z,979.24
2018-01-15T12:56:38.516Z,979.21
2018-01-15T12:57:38.509Z,979.19
2018-01-15T12:58:38.506Z,979.21
2018-01-15T12:59:38.504Z,979.20
2018-01-15T13:00:38.496Z,979.22
2018-01-15T13:01:38.490Z,979.12
2018-01-15T13:02:38.484Z,979.17
2018-01-15T13:03:38.493Z,979.15
2018-01-15T13:04:38.470Z,979.08
2018-01-15T13:05:38.475Z,979.04
2018-01-15T13:06:38.464Z,979.08
2018-01-15T13:07:38.458Z,979.05
2018-01-15T13:08:38.457Z,979.04
2018-01-15T13:09:38.442Z,979.06
2018-01-15T13:10:38.444Z,978.98
2018-01-15T13:11:38.465Z,978.99
2018-01-15T13:12:38.432Z,978.92
2018-01-15T13:13:38.456Z,978.89
2018-01-15T13:14:38.421Z,978.88
2018-01-15T13:15:38.413Z,978.80
2018-01-15T13:16:38.410Z,978.90
2018-01-15T13:17:38.401Z,978.85
2018-01-15T13:18:38.395Z,978.82
2018-01-15T13:19:38.390Z,978.79
2018-01-15T13:20:38.383Z,978.74