createdAt,value
2017-09-16T00:00:15.085Z,7.5
2017-09-16T00:01:19.140Z,7.4
2017-09-16T00:02:22.742Z,7.4
2017-09-16T00:03:25.839Z,7.4
2017-09-16T00:04:28.966Z,7.4
2017-09-16T00:05:32.827Z,7.5
2017-09-16T00:06:37.464Z,7.4
2017-09-16T00:07:41.578Z,7.4
2017-09-16T00:08:44.995Z,7.4
2017-09-16T00:09:49.184Z,7.4
2017-09-16T00:10:53.444Z,7.3
2017-09-16T00:11:57.339Z,7.4
2017-09-16T00:13:02.704Z,7.3
2017-09-16T00:14:06.137Z,7.2
2017-09-16T00:15:08.402Z,7.3
2017-09-16T00:16:14.293Z,7.3
2017-09-16T00:17:17.640Z,7.4
2017-09-16T00:18:20.636Z,7.4
2017-09-16T00:19:22.397Z,7.5
2017-09-16T00:20:26.636Z,7.4
2017-09-16T00:21:29.693Z,7.4
2017-09-16T00:22:31.362Z,7.4
2017-09-16T00:23:33.946Z,7.4
2017-09-16T00:24:38.149Z,7.4
2017-09-16T00:25:42.142Z,7.4
2017-09-16T00:26:44.703Z,7.4
2017-09-16T00:27:47.934Z,7.4
2017-09-16T00:28:49.596Z,7.4
2017-09-16T00:29:55.711Z,7.4
2017-09-16T00:31:00.698Z,7.3
2017-09-16T00:32:05.634Z,7.4
2017-09-16T00:33:09.141Z,7.4
2017-09-16T00:34:11.695Z,7.4
2017-09-16T00:35:14.505Z,7.4
2017-09-16T00:36:18.306Z,7.4
2017-09-16T00:37:21.233Z,7.5
2017-09-16T00:38:24.296Z,7.5
2017-09-16T00:39:28.139Z,7.4
2017-09-16T00:40:30.728Z,7.3
2017-09-16T00:41:34.199Z,7.3
2017-09-16T00:42:38.200Z,7.3
2017-09-16T00:43:41.245Z,7.3
2017-09-16T00:44:42.901Z,7.4
2017-09-16T00:45:46.815Z,7.4
2017-09-16T00:46:51.563Z,7.4
2017-09-16T00:47:54.095Z,7.4
2017-09-16T00:48:57.858Z,7.4
2017-09-16T00:50:04.461Z,7.4
2017-09-16T00:51:06.118Z,7.4
2017-09-16T00:52:08.540Z,7.2
2017-09-16T00:53:10.827Z,7.3
2017-09-16T00:54:14.347Z,7.3
2017-09-16T00:55:16.000Z,7.3
2017-09-16T00:56:19.388Z,7.2
2017-09-16T00:57:22.269Z,7.3
2017-09-16T00:58:27.682Z,7.2
2017-09-16T00:59:30.589Z,7.2
2017-09-16T01:00:33.158Z,7.3
2017-09-16T01:01:36.713Z,7.2
2017-09-16T01:02:41.643Z,7.2
2017-09-16T01:03:43.855Z,7.1
2017-09-16T01:04:46.184Z,7.2
2017-09-16T01:05:51.902Z,7.1
2017-09-16T01:06:56.636Z,7.1
2017-09-16T01:08:01.182Z,7.3
2017-09-16T01:09:04.091Z,7.3
2017-09-16T01:10:06.478Z,7.2
2017-09-16T01:11:09.543Z,7.2
2017-09-16T01:12:12.372Z,7.2
2017-09-16T01:13:15.244Z,7.2
2017-09-16T01:14:18.457Z,7.1
2017-09-16T01:15:24.427Z,7.3
2017-09-16T01:16:27.667Z,7.2
2017-09-16T01:17:31.735Z,7.2
2017-09-16T01:18:35.147Z,7.3
2017-09-16T01:19:36.422Z,7.3
2017-09-16T01:20:38.476Z,7.2
2017-09-16T01:21:41.307Z,7.2
2017-09-16T01:22:43.468Z,7.2
2017-09-16T01:23:46.886Z,7.2
2017-09-16T01:24:51.693Z,7.2
2017-09-16T01:25:54.994Z,7.1
2017-09-16T01:26:58.292Z,7.3
2017-09-16T01:28:01.701Z,7.3
2017-09-16T01:29:04.217Z,7.3
2017-09-16T01:30:08.811Z,7.3
2017-09-16T01:31:10.479Z,7.2
2017-09-16T01:32:14.302Z,7.3
2017-09-16T01:33:16.686Z,7.3
2017-09-16T01:34:19.558Z,7.3
2017-09-16T01:35:23.733Z,7.2
2017-09-16T01:36:29.638Z,7.3
2017-09-16T01:37:32.353Z,7.2
2017-09-16T01:38:34.539Z,7.1
2017-09-16T01:39:37.876Z,7.2
2017-09-16T01:40:40.567Z,7.1
2017-09-16T01:41:43.820Z,7.2
2017-09-16T01:42:47.760Z,7.3
2017-09-16T01:43:51.300Z,7.2
2017-09-16T01:44:56.141Z,7.2
2017-09-16T01:45:57.844Z,7.2
2017-09-16T01:47:01.142Z,7.2
2017-09-16T01:48:02.789Z,7.2
2017-09-16T01:49:05.376Z,7.2
2017-09-16T01:50:08.404Z,7.2
2017-09-16T01:51:12.053Z,7.1
2017-09-16T01:52:15.775Z,7.1
2017-09-16T01:53:22.264Z,7.2
2017-09-16T01:54:25.227Z,7.1
2017-09-16T01:55:28.180Z,7.2
2017-09-16T02:01:59.718Z,7.1
2017-09-16T06:01:24.226Z,6.1
2017-09-16T06:02:26.855Z,6.1
2017-09-16T06:03:30.930Z,6.1
2017-09-16T06:04:33.910Z,6.1
2017-09-16T06:05:37.307Z,6.1
2017-09-16T06:06:38.602Z,6.1
2017-09-16T06:07:40.274Z,6.1
2017-09-16T06:08:42.686Z,6.1
2017-09-16T06:09:46.005Z,6.1
2017-09-16T06:10:48.926Z,6.2
2017-09-16T06:11:52.805Z,6.1
2017-09-16T06:12:55.725Z,6.1
2017-09-16T06:13:59.022Z,6.3
2017-09-16T06:15:02.316Z,6.3
2017-09-16T06:16:05.521Z,6.3
2017-09-16T06:17:08.502Z,6.3
2017-09-16T06:18:12.447Z,6.3
2017-09-16T06:19:14.182Z,6.3
2017-09-16T06:20:16.935Z,6.3
2017-09-16T06:21:18.649Z,6.3
2017-09-16T06:22:22.851Z,6.3
2017-09-16T06:23:24.652Z,6.3
2017-09-16T06:24:26.383Z,6.4
2017-09-16T06:25:30.309Z,6.3
2017-09-16T06:26:32.056Z,6.4
2017-09-16T06:27:33.940Z,6.4
2017-09-16T06:28:36.358Z,6.4
2017-09-16T06:29:39.419Z,6.5
2017-09-16T06:30:42.512Z,6.6
2017-09-16T06:31:44.957Z,6.6
2017-09-16T06:32:47.157Z,6.6
2017-09-16T06:33:50.293Z,6.8
2017-09-16T06:34:53.570Z,6.8
2017-09-16T06:35:56.869Z,7.1
2017-09-16T06:37:00.809Z,7.1
2017-09-16T06:38:02.157Z,7.1
2017-09-16T06:39:05.291Z,7.2
2017-09-16T06:40:09.552Z,7.2
2017-09-16T06:41:13.837Z,7.3
2017-09-16T06:42:18.874Z,7.4
2017-09-16T06:43:20.536Z,7.6
2017-09-16T06:44:24.381Z,7.6
2017-09-16T06:45:26.808Z,7.6
2017-09-16T06:46:27.754Z,7.7
2017-09-16T06:47:30.175Z,7.7
2017-09-16T06:48:33.054Z,7.7
2017-09-16T06:49:36.336Z,7.7
2017-09-16T06:50:39.406Z,7.6
2017-09-16T06:51:43.780Z,7.6
2017-09-16T06:52:46.737Z,7.6
2017-09-16T06:53:49.876Z,7.6
2017-09-16T06:54:53.088Z,7.3
2017-09-16T06:55:55.558Z,7.2
2017-09-16T06:56:58.865Z,7.6
2017-09-16T06:58:03.591Z,7.7
2017-09-16T06:59:07.547Z,7.7
2017-09-16T07:00:09.951Z,7.7
2017-09-16T07:01:13.423Z,7.8
2017-09-16T07:02:15.893Z,7.9
2017-09-16T07:03:18.424Z,7.9
2017-09-16T07:04:20.097Z,7.9
2017-09-16T07:05:24.550Z,8.0
2017-09-16T07:06:29.543Z,8.2
2017-09-16T07:07:34.876Z,8.3
2017-09-16T07:08:38.883Z,8.4
2017-09-16T07:09:42.842Z,8.4
2017-09-16T07:10:44.523Z,8.5
2017-09-16T07:11:46.237Z,8.7
2017-09-16T07:12:48.731Z,8.6
2017-09-16T07:13:52.920Z,8.9
2017-09-16T07:14:56.934Z,9.0
2017-09-16T07:15:59.733Z,9.2
2017-09-16T07:17:03.649Z,9.1
2017-09-16T07:18:05.356Z,8.6
2017-09-16T07:19:07.578Z,8.6
2017-09-16T07:20:13.424Z,8.7
2017-09-16T07:21:15.894Z,9.0
2017-09-16T07:22:18.379Z,9.2
2017-09-16T07:23:20.919Z,9.4
2017-09-16T07:24:24.392Z,9.9
2017-09-16T07:25:26.926Z,9.7
2017-09-16T07:26:31.814Z,9.8
2017-09-16T07:27:33.641Z,9.9
2017-09-16T07:28:36.215Z,10.3
2017-09-16T07:29:41.749Z,10.5
2017-09-16T07:30:44.966Z,10.3
2017-09-16T07:31:47.469Z,10.3
2017-09-16T07:32:50.609Z,9.9
2017-09-16T07:33:52.977Z,10.4
2017-09-16T07:34:55.393Z,10.5
2017-09-16T07:35:57.954Z,10.7
2017-09-16T07:37:00.993Z,11.0
2017-09-16T07:38:04.377Z,11.3
2017-09-16T07:39:07.030Z,11.2
2017-09-16T07:40:09.514Z,11.1
2017-09-16T07:41:13.315Z,11.3
2017-09-16T07:42:15.526Z,11.7
2017-09-16T07:43:17.684Z,12.5
2017-09-16T07:44:20.824Z,13.3
2017-09-16T07:45:22.740Z,13.6
2017-09-16T07:46:27.817Z,13.7
2017-09-16T07:47:29.271Z,13.5
2017-09-16T07:48:31.724Z,13.6
2017-09-16T07:49:35.321Z,13.8
2017-09-16T07:50:39.717Z,14.1
2017-09-16T07:51:43.390Z,14.1
2017-09-16T07:52:45.136Z,13.8
2017-09-16T07:53:47.737Z,13.7
2017-09-16T07:54:50.082Z,13.9
2017-09-16T07:55:54.870Z,14.4
2017-09-16T07:56:57.116Z,14.7
2017-09-16T07:58:00.318Z,14.6
2017-09-16T07:59:04.620Z,14.5
2017-09-16T08:00:07.026Z,15.1
2017-09-16T08:01:10.820Z,15.2
2017-09-16T08:02:14.924Z,14.7
2017-09-16T08:03:17.716Z,14.1
2017-09-16T08:04:20.828Z,13.8
2017-09-16T08:05:25.197Z,14.0
2017-09-16T08:06:28.242Z,13.1
2017-09-16T08:07:30.594Z,12.3
2017-09-16T08:08:34.502Z,12.0
2017-09-16T08:09:37.548Z,11.2
2017-09-16T08:10:40.168Z,10.8
2017-09-16T08:11:44.723Z,11.4
2017-09-16T08:12:47.370Z,11.6
2017-09-16T08:13:50.114Z,11.5
2017-09-16T08:14:53.321Z,11.7
2017-09-16T08:15:54.802Z,12.8
2017-09-16T08:16:56.471Z,13.6
2017-09-16T08:18:00.478Z,14.4
2017-09-16T08:19:02.998Z,15.0
2017-09-16T08:20:06.001Z,15.3
2017-09-16T08:21:10.031Z,15.6
2017-09-16T08:22:14.990Z,15.4
2017-09-16T08:23:19.093Z,15.2
2017-09-16T08:24:23.322Z,15.4
2017-09-16T08:25:27.825Z,15.5
2017-09-16T08:26:28.713Z,16.1
2017-09-16T08:27:31.620Z,16.6
2017-09-16T08:28:33.323Z,17.1
2017-09-16T08:29:35.055Z,17.5
2017-09-16T08:30:37.362Z,18.0
2017-09-16T08:31:42.526Z,18.3
2017-09-16T08:32:44.987Z,18.3
2017-09-16T08:33:47.429Z,17.6
2017-09-16T08:34:50.837Z,17.2
2017-09-16T08:35:55.938Z,16.8
2017-09-16T08:36:58.577Z,17.2
2017-09-16T08:38:02.325Z,17.4
2017-09-16T08:39:05.300Z,16.6
2017-09-16T08:40:09.553Z,15.5
2017-09-16T08:41:11.680Z,15.6
2017-09-16T08:42:16.194Z,15.8
2017-09-16T08:43:18.458Z,15.7
2017-09-16T08:44:22.114Z,15.7
2017-09-16T08:45:24.939Z,15.3
2017-09-16T08:46:26.607Z,15.7
2017-09-16T08:47:29.733Z,16.4
2017-09-16T08:48:34.145Z,16.5
2017-09-16T08:49:36.537Z,17.4
2017-09-16T08:50:39.364Z,18.3
2017-09-16T08:51:44.681Z,18.3
2017-09-16T08:52:46.074Z,18.4
2017-09-16T08:53:49.947Z,18.6
2017-09-16T08:54:54.459Z,18.4
2017-09-16T08:55:57.554Z,18.7
2017-09-16T08:57:00.178Z,18.2
2017-09-16T08:58:02.702Z,17.6
2017-09-16T08:59:05.655Z,17.6
2017-09-16T09:00:11.470Z,17.3
2017-09-16T09:01:14.831Z,15.9
2017-09-16T09:02:17.897Z,15.1
2017-09-16T09:03:21.195Z,14.6
2017-09-16T09:04:23.716Z,14.7
2017-09-16T09:05:26.629Z,14.6
2017-09-16T09:06:30.376Z,13.9
2017-09-16T09:07:34.377Z,14.1
2017-09-16T09:08:38.502Z,14.4
2017-09-16T09:09:43.502Z,13.6
2017-09-16T09:10:45.167Z,13.2
2017-09-16T09:11:50.489Z,13.4
2017-09-16T09:12:52.181Z,13.6
2017-09-16T09:13:55.403Z,13.3
2017-09-16T09:14:57.820Z,12.4
2017-09-16T09:16:00.992Z,12.2
2017-09-16T09:17:04.076Z,12.0
2017-09-16T09:18:07.944Z,11.8
2017-09-16T09:19:10.829Z,11.6
2017-09-16T09:20:13.554Z,11.6
2017-09-16T09:21:15.271Z,11.5
2017-09-16T09:22:16.961Z,11.5
2017-09-16T09:23:19.950Z,12.0
2017-09-16T09:24:22.950Z,12.2
2017-09-16T09:25:27.023Z,12.5
2017-09-16T09:26:29.382Z,12.8
2017-09-16T09:27:32.962Z,13.0
2017-09-16T09:28:34.625Z,13.1
2017-09-16T09:29:36.935Z,13.3
2017-09-16T09:30:41.145Z,13.4
2017-09-16T09:31:43.445Z,13.5
2017-09-16T09:32:46.640Z,13.5
2017-09-16T09:33:50.460Z,13.4
2017-09-16T09:34:54.238Z,13.4
2017-09-16T09:35:58.416Z,13.4
2017-09-16T09:37:01.383Z,13.0
2017-09-16T09:38:03.913Z,12.8
2017-09-16T09:39:05.610Z,12.7
2017-09-16T09:40:09.850Z,12.8
2017-09-16T09:41:11.711Z,12.7
2017-09-16T09:42:14.575Z,12.7
2017-09-16T09:43:16.246Z,12.5
2017-09-16T09:44:20.525Z,12.5
2017-09-16T09:45:22.842Z,13.5
2017-09-16T09:46:25.394Z,14.0
2017-09-16T09:47:29.039Z,15.1
2017-09-16T09:48:32.419Z,16.3
2017-09-16T09:49:35.618Z,16.6
2017-09-16T09:50:38.631Z,17.8
2017-09-16T09:51:42.589Z,18.3
2017-09-16T09:52:44.813Z,18.0
2017-09-16T09:53:48.059Z,17.7
2017-09-16T09:54:50.370Z,18.3
2017-09-16T10:00:57.469Z,16.5
2017-09-16T10:01:59.130Z,17.9
2017-09-16T10:03:02.206Z,19.0
2017-09-16T10:04:05.391Z,19.6
2017-09-16T10:05:09.780Z,19.8
2017-09-16T10:06:15.638Z,18.3
2017-09-16T10:07:18.188Z,18.1
2017-09-16T10:08:20.685Z,17.6
2017-09-16T10:09:24.092Z,16.6
2017-09-16T10:10:24.793Z,16.3
2017-09-16T10:11:28.614Z,15.5
2017-09-16T10:12:30.308Z,15.1
2017-09-16T10:13:35.871Z,14.8
2017-09-16T10:14:38.732Z,14.4
2017-09-16T10:15:42.632Z,14.2
2017-09-16T10:16:46.852Z,14.3
2017-09-16T10:17:49.295Z,14.2
2017-09-16T10:18:52.803Z,14.2
2017-09-16T10:19:57.777Z,14.3
2017-09-16T10:21:00.965Z,14.4
2017-09-16T10:22:05.693Z,14.2
2017-09-16T10:23:07.376Z,14.2
2017-09-16T10:24:10.274Z,14.4
2017-09-16T10:25:14.222Z,14.4
2017-09-16T10:26:15.902Z,14.3
2017-09-16T10:27:18.161Z,15.0
2017-09-16T10:28:22.160Z,15.5
2017-09-16T10:29:26.266Z,16.4
2017-09-16T10:30:50.715Z,17.2
2017-09-16T10:31:55.888Z,18.3
2017-09-16T10:33:00.132Z,18.5
2017-09-16T10:34:02.798Z,18.5
2017-09-16T10:35:10.352Z,16.2
2017-09-16T10:36:15.985Z,15.4
2017-09-16T10:37:23.676Z,15.4
2017-09-16T10:38:30.142Z,15.5
2017-09-16T10:39:35.713Z,15.2
2017-09-16T10:40:44.089Z,15.1
2017-09-16T10:41:50.086Z,14.9
2017-09-16T10:42:53.091Z,14.6
2017-09-16T10:43:56.635Z,14.4
2017-09-16T10:44:59.715Z,14.2
2017-09-16T10:46:05.654Z,14.1
2017-09-16T10:47:08.141Z,14.0
2017-09-16T10:48:12.093Z,13.8
2017-09-16T10:49:14.589Z,14.0
2017-09-16T10:50:16.286Z,13.7
2017-09-16T10:51:18.060Z,13.7
2017-09-16T10:52:19.764Z,13.7
2017-09-16T10:53:24.368Z,13.6
2017-09-16T10:54:27.355Z,13.6
2017-09-16T10:55:30.429Z,13.6
2017-09-16T10:56:35.315Z,13.6
2017-09-16T10:57:36.989Z,13.7
2017-09-16T10:58:41.854Z,14.0
2017-09-16T10:59:45.215Z,14.7
2017-09-16T11:00:50.305Z,15.1
2017-09-16T11:01:54.544Z,16.0
2017-09-16T11:02:58.737Z,15.9
2017-09-16T11:04:03.704Z,16.0
2017-09-16T11:05:07.224Z,16.5
2017-09-16T11:06:10.974Z,17.4
2017-09-16T11:07:14.212Z,17.8
2017-09-16T11:08:19.087Z,18.0
2017-09-16T11:09:22.020Z,17.8
2017-09-16T11:10:27.194Z,18.2
2017-09-16T11:11:30.764Z,18.6
2017-09-16T11:12:33.110Z,18.9
2017-09-16T11:13:35.065Z,18.6
2017-09-16T11:14:39.065Z,18.8
2017-09-16T11:15:42.328Z,19.2
2017-09-16T11:16:45.268Z,19.1
2017-09-16T11:17:47.830Z,19.3
2017-09-16T11:18:52.003Z,19.6
2017-09-16T11:19:54.389Z,19.7
2017-09-16T11:20:56.117Z,19.4
2017-09-16T11:21:58.814Z,19.6
2017-09-16T11:23:00.532Z,19.6
2017-09-16T11:24:03.840Z,19.8
2017-09-16T11:25:06.230Z,19.8
2017-09-16T11:26:10.298Z,19.7
2017-09-16T11:27:15.104Z,19.7
2017-09-16T11:28:17.025Z,19.3
2017-09-16T11:29:21.600Z,19.0
2017-09-16T11:30:25.049Z,18.7
2017-09-16T11:31:29.611Z,18.3
2017-09-16T11:32:31.316Z,17.5
2017-09-16T11:33:33.837Z,17.0
2017-09-16T11:34:37.225Z,16.2
2017-09-16T11:35:42.573Z,15.7
2017-09-16T11:36:46.937Z,15.5
2017-09-16T11:37:51.164Z,15.4
2017-09-16T11:38:56.255Z,15.4
2017-09-16T11:40:00.250Z,16.2
2017-09-16T11:41:02.610Z,17.0
2017-09-16T11:42:06.235Z,17.7
2017-09-16T11:43:10.100Z,18.4
2017-09-16T11:44:11.744Z,18.7
2017-09-16T11:45:13.987Z,18.7
2017-09-16T11:46:15.672Z,18.3
2017-09-16T11:47:18.371Z,17.6
2017-09-16T11:48:21.677Z,17.3
2017-09-16T11:49:24.262Z,16.9
2017-09-16T11:50:26.783Z,16.4
2017-09-16T11:51:29.756Z,16.4
2017-09-16T11:52:32.183Z,16.0
2017-09-16T11:53:34.920Z,15.6
2017-09-16T11:54:37.961Z,15.3
2017-09-16T11:55:41.144Z,15.5
2017-09-16T11:56:42.803Z,14.9
2017-09-16T11:57:47.047Z,15.0
2017-09-16T11:58:48.705Z,15.4
2017-09-16T11:59:51.752Z,15.4
2017-09-16T12:00:55.040Z,15.6
2017-09-16T12:01:58.735Z,16.3
2017-09-16T12:03:02.161Z,17.3
2017-09-16T12:04:04.797Z,17.7
2017-09-16T12:05:09.825Z,18.4
2017-09-16T12:06:15.811Z,19.1
2017-09-16T12:07:18.487Z,19.9
2017-09-16T12:08:20.947Z,20.8
2017-09-16T12:09:24.037Z,21.2
2017-09-16T12:10:28.709Z,20.9
2017-09-16T12:11:31.849Z,21.1
2017-09-16T12:12:35.005Z,21.4
2017-09-16T12:13:36.672Z,21.3
2017-09-16T12:14:39.217Z,21.1
2017-09-16T12:15:40.929Z,21.0
2017-09-16T12:16:43.502Z,20.6
2017-09-16T12:17:45.168Z,20.1
2017-09-16T12:18:48.621Z,19.7
2017-09-16T12:19:51.602Z,18.6
2017-09-16T12:20:57.375Z,18.6
2017-09-16T12:22:00.609Z,18.2
2017-09-16T12:23:03.531Z,17.7
2017-09-16T12:24:06.696Z,17.5
2017-09-16T12:25:10.124Z,17.3
2017-09-16T12:26:14.611Z,16.7
2017-09-16T12:27:17.180Z,16.6
2017-09-16T12:28:20.878Z,16.3
2017-09-16T12:29:22.553Z,16.5
2017-09-16T12:30:25.042Z,16.4
2017-09-16T12:31:27.487Z,16.4
2017-09-16T12:32:29.923Z,16.6
2017-09-16T12:33:31.602Z,17.0
2017-09-16T12:34:33.268Z,17.3
2017-09-16T12:35:38.435Z,17.7
2017-09-16T12:36:41.046Z,17.7
2017-09-16T12:37:44.154Z,17.5
2017-09-16T12:38:47.408Z,17.7
2017-09-16T12:39:51.402Z,17.9
2017-09-16T12:40:54.367Z,18.0
2017-09-16T12:41:57.651Z,18.1
2017-09-16T12:42:59.822Z,18.6
2017-09-16T12:44:02.700Z,18.3
2017-09-16T12:45:05.706Z,18.4
2017-09-16T12:46:08.341Z,18.9
2017-09-16T12:47:13.186Z,19.0
2017-09-16T12:48:15.416Z,19.3
2017-09-16T12:49:18.787Z,19.1
2017-09-16T12:50:22.146Z,19.1
2017-09-16T12:51:24.325Z,19.3
2017-09-16T12:52:28.265Z,19.7
2017-09-16T12:53:32.345Z,19.8
2017-09-16T12:54:34.988Z,19.7
2017-09-16T12:55:38.190Z,19.6
2017-09-16T12:56:41.292Z,19.2
2017-09-16T12:57:46.333Z,19.2
2017-09-16T12:58:48.015Z,19.1
2017-09-16T12:59:51.148Z,19.4
2017-09-16T13:00:53.751Z,19.2
2017-09-16T13:01:56.751Z,19.0
2017-09-16T13:02:59.095Z,18.9
2017-09-16T13:04:01.409Z,19.0
2017-09-16T13:05:05.708Z,19.0
2017-09-16T13:06:07.990Z,17.7
2017-09-16T13:07:10.504Z,18.4
2017-09-16T13:08:15.706Z,18.4
2017-09-16T13:09:19.219Z,18.8
2017-09-16T13:10:21.395Z,19.1
2017-09-16T13:11:25.717Z,19.4
2017-09-16T13:12:30.250Z,19.6
2017-09-16T13:13:34.626Z,19.8
2017-09-16T13:14:35.737Z,19.3
2017-09-16T13:15:38.987Z,19.7
2017-09-16T13:16:42.850Z,19.7
2017-09-16T13:17:47.859Z,19.5
2017-09-16T13:18:51.151Z,19.4
2017-09-16T13:19:53.351Z,19.8
2017-09-16T13:20:55.032Z,19.5
2017-09-16T13:21:58.296Z,19.7
2017-09-16T13:23:00.791Z,19.5
2017-09-16T13:24:04.226Z,19.7
2017-09-16T13:25:06.793Z,19.3
2017-09-16T13:26:09.049Z,19.4
2017-09-16T13:27:10.750Z,19.5
2017-09-16T13:28:13.001Z,19.4
2017-09-16T13:29:15.859Z,19.1
2017-09-16T13:30:17.543Z,18.7
2017-09-16T13:31:19.934Z,18.1
2017-09-16T13:32:23.468Z,17.4
2017-09-16T13:33:26.633Z,17.1
2017-09-16T13:34:28.221Z,16.9
2017-09-16T13:35:32.295Z,16.5
2017-09-16T13:36:35.483Z,16.6
2017-09-16T13:37:38.655Z,16.7
2017-09-16T13:38:40.332Z,16.6
2017-09-16T13:39:42.977Z,16.6
2017-09-16T13:40:45.157Z,16.5
2017-09-16T13:41:46.834Z,16.4
2017-09-16T13:42:48.563Z,16.4
2017-09-16T13:43:51.563Z,16.6
2017-09-16T13:44:54.857Z,16.5
2017-09-16T13:45:57.131Z,16.4
2017-09-16T13:46:59.832Z,17.0
2017-09-16T13:48:02.906Z,17.3
2017-09-16T13:49:06.243Z,17.6
2017-09-16T13:50:12.142Z,17.6
2017-09-16T13:51:13.057Z,17.4
2017-09-16T13:52:14.719Z,17.1
2017-09-16T13:53:17.234Z,16.7
2017-09-16T13:54:19.503Z,16.3
2017-09-16T13:55:23.711Z,16.3
2017-09-16T14:01:47.160Z,15.5
2017-09-16T14:02:50.568Z,15.6
2017-09-16T14:03:54.452Z,15.5
2017-09-16T14:04:57.395Z,15.6
2017-09-16T14:05:59.639Z,15.6
2017-09-16T14:07:02.127Z,15.7
2017-09-16T14:08:04.319Z,15.9
2017-09-16T14:09:09.317Z,15.9
2017-09-16T14:10:10.182Z,15.9
2017-09-16T14:11:12.433Z,16.2
2017-09-16T14:12:14.826Z,16.3
2017-09-16T14:13:17.434Z,16.5
2017-09-16T14:14:20.049Z,16.1
2017-09-16T14:15:22.871Z,16.3
2017-09-16T14:16:26.325Z,16.4
2017-09-16T14:17:30.385Z,16.5
2017-09-16T14:18:33.301Z,16.5
2017-09-16T14:19:35.768Z,16.6
2017-09-16T14:20:38.682Z,16.5
2017-09-16T14:21:42.424Z,16.5
2017-09-16T14:22:46.316Z,16.5
2017-09-16T14:23:49.831Z,16.5
2017-09-16T14:24:51.535Z,16.4
2017-09-16T14:25:53.247Z,16.3
2017-09-16T14:26:57.639Z,16.3
2017-09-16T14:28:01.248Z,16.4
2017-09-16T14:29:04.798Z,16.1
2017-09-16T14:30:07.393Z,16.1
2017-09-16T14:31:10.919Z,16.0
2017-09-16T14:32:16.451Z,16.1
2017-09-16T14:33:18.153Z,16.2
2017-09-16T14:34:22.896Z,16.3
2017-09-16T14:35:25.053Z,16.5
2017-09-16T14:36:28.054Z,16.4
2017-09-16T14:37:31.264Z,16.5
2017-09-16T14:38:33.843Z,16.5
2017-09-16T14:39:37.931Z,16.4
2017-09-16T14:40:42.393Z,16.5
2017-09-16T14:41:46.841Z,16.4
2017-09-16T14:42:48.140Z,16.4
2017-09-16T14:43:51.177Z,16.4
2017-09-16T14:44:54.417Z,16.3
2017-09-16T14:45:57.971Z,16.3
2017-09-16T14:47:01.438Z,16.3
2017-09-16T14:48:06.329Z,16.5
2017-09-16T14:49:08.521Z,16.5
2017-09-16T14:50:13.057Z,16.4
2017-09-16T14:51:15.459Z,16.6
2017-09-16T14:52:19.325Z,16.6
2017-09-16T14:53:21.696Z,16.7
2017-09-16T14:54:23.395Z,16.8
2017-09-16T14:55:25.891Z,16.9
2017-09-16T14:56:28.197Z,16.9
2017-09-16T14:57:30.844Z,17.0
2017-09-16T14:58:33.055Z,16.8
2017-09-16T14:59:36.330Z,16.6
2017-09-16T15:00:37.924Z,16.5
2017-09-16T15:01:40.086Z,16.5
2017-09-16T15:02:42.189Z,16.4
2017-09-16T15:03:45.247Z,16.3
2017-09-16T15:04:47.651Z,16.2
2017-09-16T15:05:53.567Z,16.0
2017-09-16T15:06:56.230Z,15.9
2017-09-16T15:07:59.953Z,15.8
2017-09-16T15:09:04.742Z,15.9
2017-09-16T15:10:09.331Z,15.8
2017-09-16T15:11:10.389Z,15.7
2017-09-16T15:12:15.443Z,15.8
2017-09-16T15:13:20.392Z,15.7
2017-09-16T15:14:22.580Z,15.7
2017-09-16T15:15:27.117Z,15.6
2017-09-16T15:16:28.798Z,15.7
2017-09-16T15:17:31.391Z,15.8
2017-09-16T15:18:36.332Z,15.7
2017-09-16T15:19:40.490Z,15.7
2017-09-16T15:20:45.414Z,15.5
2017-09-16T15:21:49.209Z,15.5
2017-09-16T15:22:51.910Z,15.5
2017-09-16T15:23:54.057Z,15.6
2017-09-16T15:24:56.629Z,15.6
2017-09-16T15:26:00.939Z,15.5
2017-09-16T15:27:02.622Z,15.6
2017-09-16T15:28:04.829Z,15.5
2017-09-16T15:29:07.414Z,15.4
2017-09-16T15:30:10.957Z,15.5
2017-09-16T15:31:12.622Z,15.5
2017-09-16T15:32:15.834Z,15.4
2017-09-16T15:33:19.030Z,15.3
2017-09-16T15:34:21.668Z,15.5
2017-09-16T15:35:24.716Z,15.4
2017-09-16T15:36:27.131Z,15.3
2017-09-16T15:37:31.957Z,15.3
2017-09-16T15:38:34.912Z,15.4
2017-09-16T15:39:37.854Z,15.3
2017-09-16T15:40:40.490Z,15.2
2017-09-16T15:41:42.679Z,15.1
2017-09-16T15:42:45.931Z,15.1
2017-09-16T15:43:48.541Z,15.0
2017-09-16T15:44:51.542Z,15.1
2017-09-16T15:45:54.512Z,15.0
2017-09-16T15:46:56.925Z,15.0
2017-09-16T15:48:03.845Z,14.9
2017-09-16T15:49:07.837Z,14.9
2017-09-16T15:50:11.028Z,14.9
2017-09-16T15:51:15.558Z,14.8
2017-09-16T15:52:18.453Z,14.8
2017-09-16T15:53:20.939Z,14.7
2017-09-16T15:54:25.051Z,14.7
2017-09-16T15:55:29.092Z,14.7
2017-09-16T15:56:31.429Z,14.6
2017-09-16T15:57:34.602Z,14.4
2017-09-16T15:58:39.887Z,14.4
2017-09-16T15:59:43.029Z,14.3
2017-09-16T16:00:45.403Z,14.2
2017-09-16T16:01:48.054Z,14.1
2017-09-16T16:02:50.341Z,14.0
2017-09-16T16:03:54.842Z,13.9
2017-09-16T16:04:55.642Z,13.8
2017-09-16T16:05:58.486Z,13.7
2017-09-16T16:07:01.024Z,13.7
2017-09-16T16:08:04.920Z,13.7
2017-09-16T16:09:06.635Z,13.6
2017-09-16T16:10:08.300Z,13.6
2017-09-16T16:11:10.871Z,13.4
2017-09-16T16:12:16.576Z,13.3
2017-09-16T16:13:20.369Z,13.0
2017-09-16T16:14:24.076Z,12.8
2017-09-16T16:15:25.751Z,12.8
2017-09-16T16:16:27.898Z,12.7
2017-09-16T16:17:31.953Z,12.6
2017-09-16T16:18:34.146Z,12.5
2017-09-16T16:19:37.381Z,12.4
2017-09-16T16:20:39.582Z,12.4
2017-09-16T16:21:43.403Z,12.4
2017-09-16T16:22:47.454Z,12.4
2017-09-16T16:23:50.735Z,12.2
2017-09-16T16:24:52.436Z,12.2
2017-09-16T16:25:54.122Z,12.1
2017-09-16T16:26:57.845Z,12.2
2017-09-16T16:28:00.408Z,12.2
2017-09-16T16:29:02.099Z,12.1
2017-09-16T16:30:03.756Z,12.1
2017-09-16T16:31:06.637Z,12.1
2017-09-16T16:32:10.748Z,12.0
2017-09-16T16:33:13.398Z,12.0
2017-09-16T16:34:15.930Z,12.0
2017-09-16T16:35:17.592Z,11.9
2017-09-16T16:36:21.004Z,11.9
2017-09-16T16:37:25.100Z,11.9
2017-09-16T16:38:28.485Z,12.0
2017-09-16T16:39:32.844Z,11.9
2017-09-16T16:40:35.522Z,11.9
2017-09-16T16:41:38.841Z,11.8
2017-09-16T16:42:40.515Z,11.7
2017-09-16T16:43:43.518Z,11.6
2017-09-16T16:44:46.051Z,11.6
2017-09-16T16:45:50.960Z,11.5
2017-09-16T16:46:55.292Z,11.3
2017-09-16T16:47:59.984Z,11.3
2017-09-16T16:49:03.923Z,11.3
2017-09-16T16:50:05.598Z,11.3
2017-09-16T16:51:07.253Z,11.2
2017-09-16T16:52:12.017Z,11.4
2017-09-16T16:53:16.406Z,11.4
2017-09-16T16:54:20.578Z,11.2
2017-09-16T16:55:23.057Z,11.3
2017-09-16T16:56:25.626Z,11.3
2017-09-16T16:57:29.236Z,11.3
2017-09-16T16:58:32.866Z,11.4
2017-09-16T17:01:23.881Z,11.1
2017-09-16T17:02:26.301Z,11.2
2017-09-16T17:03:30.961Z,11.1
2017-09-16T17:04:35.422Z,11.0
2017-09-16T17:05:41.638Z,11.0
2017-09-16T17:06:44.302Z,11.0
2017-09-16T17:07:46.961Z,11.0
2017-09-16T17:08:50.668Z,10.9
2017-09-16T17:09:52.313Z,10.9
2017-09-16T17:10:54.100Z,10.8
2017-09-16T17:11:58.055Z,10.8
2017-09-16T17:13:01.277Z,10.8
2017-09-16T17:14:03.577Z,10.8
2017-09-16T17:15:05.752Z,10.8
2017-09-16T17:16:08.473Z,10.7
2017-09-16T17:17:12.036Z,10.7
2017-09-16T17:18:14.564Z,10.7
2017-09-16T17:19:18.917Z,10.6
2017-09-16T17:20:23.410Z,10.5
2017-09-16T17:21:25.541Z,10.5
2017-09-16T17:22:27.683Z,10.5
2017-09-16T17:23:31.071Z,10.4
2017-09-16T17:24:34.207Z,10.3
2017-09-16T17:25:36.576Z,10.3
2017-09-16T17:26:38.863Z,10.2
2017-09-16T17:27:42.538Z,10.2
2017-09-16T17:28:45.592Z,10.1
2017-09-16T17:29:48.552Z,10.3
2017-09-16T17:30:52.989Z,10.2
2017-09-16T17:31:56.593Z,10.1
2017-09-16T17:32:59.738Z,9.9
2017-09-16T17:34:03.350Z,9.8
2017-09-16T17:35:05.115Z,9.6
2017-09-16T17:36:07.696Z,9.6
2017-09-16T17:37:10.536Z,9.5
2017-09-16T17:38:13.742Z,9.4
2017-09-16T17:39:16.522Z,9.3
2017-09-16T17:40:19.591Z,9.2
2017-09-16T17:41:22.914Z,9.3
2017-09-16T17:42:23.807Z,9.3
2017-09-16T17:43:28.839Z,9.5
2017-09-16T17:44:31.282Z,9.4
2017-09-16T17:45:36.302Z,9.2
2017-09-16T17:46:38.629Z,9.5
2017-09-16T17:47:42.660Z,9.2
2017-09-16T17:48:44.939Z,9.0
2017-09-16T17:49:47.220Z,8.9
2017-09-16T17:50:52.609Z,8.9
2017-09-16T17:51:54.474Z,8.8
2017-09-16T17:52:58.300Z,9.0
2017-09-16T17:54:00.738Z,9.0
2017-09-16T17:55:03.080Z,9.0
2017-09-16T18:01:22.446Z,9.1
2017-09-16T18:02:24.805Z,9.2
2017-09-16T18:03:28.557Z,8.9
2017-09-16T18:04:31.697Z,8.7
2017-09-16T18:05:34.847Z,8.6
2017-09-16T18:06:37.121Z,8.6
2017-09-16T18:07:39.567Z,8.5
2017-09-16T18:08:42.844Z,8.3
2017-09-16T18:09:48.225Z,8.6
2017-09-16T18:10:50.342Z,8.5
2017-09-16T18:11:52.941Z,8.3
2017-09-16T18:12:56.190Z,8.4
2017-09-16T18:13:58.847Z,8.4
2017-09-16T18:15:00.667Z,8.6
2017-09-16T18:16:03.876Z,8.6
2017-09-16T18:17:05.542Z,8.5
2017-09-16T18:18:08.415Z,8.6
2017-09-16T18:19:12.387Z,8.6
2017-09-16T18:20:14.015Z,8.6
2017-09-16T18:21:16.721Z,8.7
2017-09-16T18:22:18.486Z,8.7
2017-09-16T18:23:20.666Z,8.7
2017-09-16T18:24:23.916Z,8.8
2017-09-16T18:25:27.319Z,8.7
2017-09-16T18:26:30.619Z,8.5
2017-09-16T18:27:34.024Z,8.6
2017-09-16T18:28:36.410Z,8.4
2017-09-16T18:29:38.565Z,8.3
2017-09-16T18:30:41.647Z,8.3