createdAt,value
2018-07-24T00:00:38.937Z,18.97
2018-07-24T00:03:07.605Z,16.90
2018-07-24T00:05:36.213Z,17.60
2018-07-24T00:08:04.879Z,19.13
2018-07-24T00:10:33.538Z,19.27
2018-07-24T00:13:02.149Z,19.17
2018-07-24T00:15:30.734Z,18.20
2018-07-24T00:17:59.557Z,19.40
2018-07-24T00:20:29.209Z,18.30
2018-07-24T00:22:57.844Z,17.87
2018-07-24T00:25:26.542Z,17.53
2018-07-24T00:27:55.202Z,22.93
2018-07-24T00:30:23.837Z,18.73
2018-07-24T00:32:52.540Z,20.13
2018-07-24T00:35:21.820Z,19.10
2018-07-24T00:37:50.490Z,18.07
2018-07-24T00:40:19.140Z,18.00
2018-07-24T00:42:47.837Z,17.53
2018-07-24T00:45:16.544Z,18.10
2018-07-24T00:47:45.189Z,18.40
2018-07-24T00:50:13.861Z,18.40
2018-07-24T00:52:42.525Z,20.37
2018-07-24T00:55:11.156Z,18.70
2018-07-24T00:57:40.641Z,19.10
2018-07-24T01:00:09.456Z,19.13
2018-07-24T01:02:38.161Z,19.07
2018-07-24T01:05:06.824Z,24.93
2018-07-24T01:07:38.210Z,18.63
2018-07-24T01:10:08.222Z,20.87
2018-07-24T01:12:36.822Z,17.63
2018-07-24T01:15:06.341Z,19.53
2018-07-24T01:17:35.153Z,22.83
2018-07-24T01:20:04.157Z,21.00
2018-07-24T01:22:32.763Z,20.27
2018-07-24T01:25:01.391Z,20.57
2018-07-24T01:27:30.180Z,23.30
2018-07-24T01:29:58.901Z,20.60
2018-07-24T01:32:27.501Z,18.67
2018-07-24T01:34:56.129Z,20.17
2018-07-24T01:37:24.765Z,18.43
2018-07-24T01:39:53.437Z,20.27
2018-07-24T01:42:22.099Z,19.50
2018-07-24T01:44:50.718Z,20.87
2018-07-24T01:47:19.341Z,20.30
2018-07-24T01:49:47.942Z,21.20
2018-07-24T01:52:16.642Z,21.97
2018-07-24T01:54:45.497Z,20.03
2018-07-24T01:57:14.123Z,19.17
2018-07-24T01:59:42.737Z,22.37
2018-07-24T02:02:11.379Z,21.33
2018-07-24T02:04:40.017Z,19.80
2018-07-24T02:07:09.358Z,18.37
2018-07-24T02:09:38.075Z,20.57
2018-07-24T02:12:06.709Z,17.70
2018-07-24T02:14:35.300Z,18.80
2018-07-24T02:17:03.981Z,19.57
2018-07-24T02:19:32.671Z,19.07
2018-07-24T02:22:01.302Z,19.80
2018-07-24T02:24:29.966Z,18.80
2018-07-24T02:26:58.957Z,18.50
2018-07-24T02:29:27.597Z,19.70
2018-07-24T02:31:56.256Z,18.70
2018-07-24T02:34:24.833Z,19.40
2018-07-24T02:36:53.443Z,22.60
2018-07-24T02:39:22.078Z,17.23
2018-07-24T02:41:50.766Z,17.20
2018-07-24T02:44:19.401Z,18.23
2018-07-24T02:46:48.398Z,16.43
2018-07-24T02:49:17.002Z,18.00
2018-07-24T02:51:45.611Z,18.00
2018-07-24T02:54:14.282Z,17.80
2018-07-24T02:56:42.886Z,17.67
2018-07-24T02:59:11.660Z,16.63
2018-07-24T03:01:40.426Z,17.93
2018-07-24T03:04:09.041Z,17.37
2018-07-24T03:06:37.694Z,18.63
2018-07-24T03:09:08.695Z,19.43
2018-07-24T03:11:37.623Z,17.57
2018-07-24T03:14:06.594Z,17.20
2018-07-24T03:16:35.255Z,16.70
2018-07-24T03:19:03.865Z,17.67
2018-07-24T03:21:32.528Z,21.43
2018-07-24T03:24:01.170Z,17.57
2018-07-24T03:26:29.877Z,16.83
2018-07-24T03:28:58.458Z,17.10
2018-07-24T03:31:27.144Z,15.90
2018-07-24T03:33:55.805Z,16.30
2018-07-24T03:36:24.443Z,16.63
2018-07-24T03:38:53.106Z,19.90
2018-07-24T03:41:21.753Z,18.50
2018-07-24T03:43:50.441Z,17.40
2018-07-24T03:46:19.081Z,18.00
2018-07-24T03:48:47.709Z,17.23
2018-07-24T03:51:16.320Z,16.70
2018-07-24T03:53:45.038Z,15.97
2018-07-24T03:56:14.438Z,17.13
2018-07-24T03:58:43.102Z,16.57
2018-07-24T04:01:11.731Z,16.83
2018-07-24T04:03:40.447Z,15.40
2018-07-24T04:06:09.189Z,16.43
2018-07-24T04:08:37.860Z,16.00
2018-07-24T04:11:06.438Z,16.17
2018-07-24T04:13:35.094Z,16.27
2018-07-24T04:16:03.782Z,16.57
2018-07-24T04:18:39.602Z,15.90
2018-07-24T04:21:08.254Z,15.93
2018-07-24T04:23:36.870Z,17.13
2018-07-24T04:26:05.499Z,16.27
2018-07-24T04:28:34.185Z,17.07
2018-07-24T04:31:02.863Z,16.60
2018-07-24T04:33:32.201Z,15.00
2018-07-24T04:36:01.620Z,16.10
2018-07-24T04:38:30.473Z,15.37
2018-07-24T04:40:59.985Z,14.90
2018-07-24T04:43:29.090Z,15.47
2018-07-24T04:45:57.999Z,15.67
2018-07-24T04:48:26.756Z,16.33
2018-07-24T04:50:55.410Z,15.07
2018-07-24T04:53:24.136Z,16.60
2018-07-24T04:55:52.795Z,14.70
2018-07-24T04:58:23.008Z,14.53
2018-07-24T05:00:51.660Z,16.97
2018-07-24T05:03:20.384Z,15.87
2018-07-24T05:05:48.973Z,14.93
2018-07-24T05:08:17.770Z,15.20
2018-07-24T05:10:46.390Z,19.70
2018-07-24T05:13:15.034Z,13.90
2018-07-24T05:15:43.695Z,13.20
2018-07-24T05:18:13.625Z,20.20
2018-07-24T05:20:42.601Z,14.00
2018-07-24T05:23:11.591Z,14.03
2018-07-24T05:25:40.239Z,13.67
2018-07-24T05:28:08.907Z,15.47
2018-07-24T05:30:37.585Z,16.43
2018-07-24T05:33:06.547Z,15.33
2018-07-24T05:35:35.158Z,18.00
2018-07-24T05:38:04.366Z,13.67
2018-07-24T05:40:33.018Z,13.37
2018-07-24T05:43:01.898Z,15.83
2018-07-24T05:45:30.544Z,14.43
2018-07-24T05:47:59.178Z,13.57
2018-07-24T05:50:30.141Z,13.67
2018-07-24T05:52:59.077Z,14.90
2018-07-24T05:55:29.562Z,15.33
2018-07-24T05:57:58.253Z,14.00
2018-07-24T06:00:27.838Z,17.00
2018-07-24T06:02:56.503Z,16.30
2018-07-24T06:05:25.219Z,14.00
2018-07-24T06:07:53.981Z,13.00
2018-07-24T06:10:23.994Z,13.97
2018-07-24T06:12:52.802Z,16.17
2018-07-24T06:15:22.433Z,12.80
2018-07-24T06:17:52.763Z,17.77
2018-07-24T06:20:21.659Z,14.33
2018-07-24T06:22:50.326Z,13.80
2018-07-24T06:25:19.187Z,14.37
2018-07-24T06:27:47.823Z,17.57
2018-07-24T06:30:16.462Z,13.83
2018-07-24T06:32:45.391Z,13.90
2018-07-24T06:35:14.025Z,13.57
2018-07-24T06:37:43.273Z,15.03
2018-07-24T06:40:11.964Z,13.23
2018-07-24T06:42:41.001Z,14.10
2018-07-24T06:45:09.663Z,13.00
2018-07-24T06:47:38.315Z,12.87
2018-07-24T06:50:07.024Z,14.17
2018-07-24T06:52:35.649Z,16.30
2018-07-24T06:55:04.489Z,13.80
2018-07-24T06:57:39.477Z,16.83
2018-07-24T07:00:08.290Z,13.77
2018-07-24T07:02:36.941Z,18.13
2018-07-24T07:05:05.964Z,14.07
2018-07-24T07:07:34.683Z,13.80
2018-07-24T07:10:03.364Z,14.33
2018-07-24T07:12:32.304Z,16.40
2018-07-24T07:15:00.993Z,13.80
2018-07-24T07:17:30.854Z,13.70
2018-07-24T07:19:59.574Z,13.33
2018-07-24T07:22:28.322Z,13.97
2018-07-24T07:24:56.997Z,14.37
2018-07-24T07:27:25.604Z,13.50
2018-07-24T07:29:54.922Z,13.83
2018-07-24T07:32:23.765Z,15.53
2018-07-24T07:34:52.634Z,13.60
2018-07-24T07:37:21.456Z,13.13
2018-07-24T07:39:50.246Z,13.63
2018-07-24T07:42:18.983Z,13.87
2018-07-24T07:44:48.260Z,16.10
2018-07-24T07:47:17.349Z,13.10
2018-07-24T07:49:46.012Z,14.43
2018-07-24T07:52:15.332Z,13.17
2018-07-24T07:54:44.819Z,16.87
2018-07-24T07:57:13.623Z,13.73
2018-07-24T07:59:42.317Z,12.77
2018-07-24T08:02:11.012Z,14.00
2018-07-24T08:04:39.694Z,14.63
2018-07-24T08:07:09.194Z,13.60
2018-07-24T08:09:37.916Z,15.27
2018-07-24T08:12:06.726Z,16.47
2018-07-24T08:14:36.173Z,14.33
2018-07-24T08:17:04.866Z,14.53
2018-07-24T08:19:33.506Z,14.10
2018-07-24T08:22:02.139Z,16.40
2018-07-24T08:24:31.851Z,14.67
2018-07-24T08:27:00.533Z,12.47
2018-07-24T08:29:29.160Z,13.97
2018-07-24T08:31:57.876Z,13.63
2018-07-24T08:34:26.543Z,17.47
2018-07-24T08:36:55.217Z,14.53
2018-07-24T08:39:23.958Z,17.00
2018-07-24T08:41:52.638Z,13.53
2018-07-24T08:44:21.332Z,14.17
2018-07-24T08:46:50.036Z,13.40
2018-07-24T08:49:18.788Z,13.33
2018-07-24T08:51:47.533Z,12.97
2018-07-24T08:54:16.975Z,13.23
2018-07-24T08:56:45.495Z,12.60
2018-07-24T08:59:14.163Z,13.00
2018-07-24T09:01:42.849Z,12.87
2018-07-24T09:04:11.581Z,19.00
2018-07-24T09:06:40.344Z,13.27
2018-07-24T09:09:11.422Z,11.90
2018-07-24T09:11:40.473Z,12.70
2018-07-24T09:14:09.213Z,13.57
2018-07-24T09:16:38.365Z,12.60
2018-07-24T09:19:07.131Z,14.57
2018-07-24T09:21:36.042Z,12.60
2018-07-24T09:24:04.753Z,13.10
2018-07-24T09:26:33.542Z,13.47
2018-07-24T09:29:02.211Z,18.93
2018-07-24T09:31:30.927Z,13.80
2018-07-24T09:33:59.697Z,13.23
2018-07-24T09:36:28.414Z,13.27
2018-07-24T09:38:57.093Z,12.77
2018-07-24T09:41:26.023Z,13.37
2018-07-24T09:43:55.225Z,12.83
2018-07-24T09:46:23.876Z,10.27
2018-07-24T09:48:52.594Z,14.37
2018-07-24T09:51:21.787Z,12.90
2018-07-24T09:53:50.449Z,11.63
2018-07-24T09:56:19.258Z,13.47
2018-07-24T09:58:47.902Z,14.83
2018-07-24T10:01:21.669Z,13.03
2018-07-24T10:03:50.306Z,11.53
2018-07-24T10:06:19.691Z,11.60
2018-07-24T10:08:48.370Z,12.50
2018-07-24T10:11:17.887Z,12.30
2018-07-24T10:13:46.658Z,10.27
2018-07-24T10:16:15.313Z,11.30
2018-07-24T10:18:43.936Z,10.37
2018-07-24T10:21:12.639Z,11.03
2018-07-24T10:23:41.321Z,11.30
2018-07-24T10:26:10.088Z,10.80
2018-07-24T10:28:38.771Z,10.23
2018-07-24T10:31:07.738Z,9.10
2018-07-24T10:33:36.438Z,10.23
2018-07-24T10:36:05.543Z,9.33
2018-07-24T10:38:34.383Z,10.83
2018-07-24T10:41:03.046Z,9.60
2018-07-24T10:43:31.714Z,15.73
2018-07-24T10:46:00.971Z,9.40
2018-07-24T10:48:29.675Z,9.83
2018-07-24T10:50:58.629Z,9.23
2018-07-24T10:53:27.274Z,9.53
2018-07-24T10:55:55.939Z,24.97
2018-07-24T10:58:24.588Z,8.13
2018-07-24T11:00:53.277Z,9.17
2018-07-24T11:03:21.954Z,8.63
2018-07-24T11:05:50.649Z,8.70
2018-07-24T11:08:19.308Z,9.17
2018-07-24T11:10:47.975Z,9.50
2018-07-24T11:13:16.903Z,10.23
2018-07-24T11:15:45.574Z,15.43
2018-07-24T11:18:14.279Z,10.10
2018-07-24T11:20:42.933Z,11.10
2018-07-24T11:23:11.724Z,10.60
2018-07-24T11:25:40.334Z,10.60
2018-07-24T11:28:09.096Z,9.70
2018-07-24T11:30:37.777Z,10.30
2018-07-24T11:33:06.519Z,10.00
2018-07-24T11:35:35.260Z,11.20
2018-07-24T11:38:03.901Z,9.40
2018-07-24T11:40:32.615Z,11.30
2018-07-24T11:43:01.493Z,7.83
2018-07-24T11:45:30.169Z,8.67
2018-07-24T11:47:59.634Z,9.20
2018-07-24T11:50:28.323Z,8.47
2018-07-24T11:52:57.022Z,9.80
2018-07-24T11:55:25.700Z,8.60
2018-07-24T11:57:54.388Z,8.60
2018-07-24T12:00:23.057Z,9.50
2018-07-24T12:02:52.442Z,8.20
2018-07-24T12:05:21.077Z,6.97
2018-07-24T12:07:49.823Z,8.33
2018-07-24T12:10:18.460Z,9.90
2018-07-24T12:12:47.147Z,8.33
2018-07-24T12:15:15.910Z,6.97
2018-07-24T12:17:44.523Z,7.03
2018-07-24T12:20:13.169Z,7.50
2018-07-24T12:22:41.780Z,7.20
2018-07-24T12:25:10.417Z,15.60
2018-07-24T12:27:39.072Z,6.93
2018-07-24T12:30:07.745Z,7.50
2018-07-24T12:32:36.421Z,7.27
2018-07-24T12:35:05.770Z,6.83
2018-07-24T12:37:34.452Z,7.87
2018-07-24T12:40:03.314Z,6.60
2018-07-24T12:42:31.992Z,7.80
2018-07-24T12:45:00.621Z,7.87
2018-07-24T12:47:29.255Z,7.23
2018-07-24T12:49:57.954Z,6.33
2018-07-24T12:52:26.654Z,6.50
2018-07-24T12:54:55.333Z,5.70
2018-07-24T12:57:24.014Z,6.47
2018-07-24T12:59:52.812Z,9.27
2018-07-24T13:02:21.512Z,6.07
2018-07-24T13:04:50.168Z,7.47
2018-07-24T13:07:18.825Z,7.20
2018-07-24T13:09:47.451Z,9.00
2018-07-24T13:12:16.213Z,6.90
2018-07-24T13:14:44.896Z,5.87
2018-07-24T13:17:13.533Z,5.40
2018-07-24T13:19:42.810Z,5.87
2018-07-24T13:22:11.577Z,6.00
2018-07-24T13:24:40.277Z,5.80
2018-07-24T13:27:09.424Z,5.70
2018-07-24T13:29:38.047Z,4.97
2018-07-24T13:32:06.933Z,5.30
2018-07-24T13:34:35.530Z,5.83
2018-07-24T13:37:04.198Z,6.67
2018-07-24T13:39:32.993Z,6.00
2018-07-24T13:42:01.708Z,5.13
2018-07-24T13:44:30.418Z,5.77
2018-07-24T13:46:59.052Z,5.87
2018-07-24T13:49:27.735Z,5.87
2018-07-24T13:51:56.355Z,4.87
2018-07-24T13:54:25.010Z,5.20
2018-07-24T13:56:53.675Z,4.67
2018-07-24T13:59:22.310Z,4.90
2018-07-24T14:01:50.999Z,5.40
2018-07-24T14:04:19.637Z,4.53
2018-07-24T14:06:48.287Z,5.10
2018-07-24T14:09:16.945Z,5.93
2018-07-24T14:11:45.637Z,5.97
2018-07-24T14:14:14.350Z,5.27
2018-07-24T14:16:42.909Z,4.20
2018-07-24T14:19:11.614Z,4.97
2018-07-24T14:21:40.307Z,7.60
2018-07-24T14:24:08.931Z,5.20
2018-07-24T14:26:37.677Z,4.60
2018-07-24T14:29:06.340Z,4.43
2018-07-24T14:31:39.305Z,6.10
2018-07-24T14:34:08.057Z,4.87
2018-07-24T14:36:38.385Z,4.40
2018-07-24T14:39:16.139Z,5.10
2018-07-24T14:41:46.478Z,4.73
2018-07-24T14:44:15.215Z,4.80
2018-07-24T14:46:44.259Z,4.80
2018-07-24T14:49:13.003Z,4.90
2018-07-24T14:51:41.634Z,4.70
2018-07-24T14:54:10.637Z,4.50
2018-07-24T14:56:39.428Z,4.40
2018-07-24T14:59:08.325Z,4.57
2018-07-24T15:01:37.030Z,4.53
2018-07-24T15:04:08.081Z,7.50
2018-07-24T15:06:37.859Z,3.93
2018-07-24T15:09:09.898Z,3.97
2018-07-24T15:11:39.603Z,4.23
2018-07-24T15:14:09.043Z,5.10
2018-07-24T15:16:37.683Z,4.23
2018-07-24T15:19:06.420Z,4.90
2018-07-24T15:21:42.017Z,4.23
2018-07-24T15:24:29.659Z,7.13
2018-07-24T15:39:54.503Z,3.60
2018-07-24T15:42:23.284Z,3.50
2018-07-24T15:44:53.531Z,3.70
2018-07-24T15:47:22.767Z,3.72
2018-07-24T15:49:51.653Z,3.55
2018-07-24T15:52:20.318Z,3.47
2018-07-24T15:54:48.991Z,4.08
2018-07-24T15:57:17.742Z,3.95
2018-07-24T15:59:46.774Z,3.72
2018-07-24T16:02:15.566Z,4.22
2018-07-24T16:04:48.543Z,4.83
2018-07-24T16:07:17.438Z,5.20
2018-07-24T16:09:49.204Z,4.50
2018-07-24T16:12:19.412Z,4.67
2018-07-24T16:14:49.518Z,4.60
2018-07-24T16:17:19.503Z,4.43
2018-07-24T16:19:49.526Z,3.70
2018-07-24T16:22:20.105Z,3.80
2018-07-24T16:24:49.865Z,4.55
2018-07-24T16:27:18.675Z,3.85
2018-07-24T16:29:47.381Z,4.17
2018-07-24T16:32:16.250Z,4.45
2018-07-24T16:34:45.648Z,3.75
2018-07-24T16:37:14.694Z,8.58
2018-07-24T16:39:43.286Z,3.75
2018-07-24T16:42:12.760Z,4.47
2018-07-24T16:44:41.454Z,3.87
2018-07-24T16:47:10.168Z,4.03
2018-07-24T16:49:38.917Z,4.30
2018-07-24T16:52:07.682Z,4.40
2018-07-24T16:54:36.443Z,4.03
2018-07-24T16:57:05.399Z,5.15
2018-07-24T16:59:34.493Z,4.42
2018-07-24T17:02:04.349Z,4.42
2018-07-24T17:04:33.058Z,3.90
2018-07-24T17:07:02.331Z,3.83
2018-07-24T17:09:31.623Z,4.30
2018-07-24T17:12:00.379Z,3.77
2018-07-24T17:14:29.161Z,4.55
2018-07-24T17:16:58.246Z,5.30
2018-07-24T17:19:29.920Z,4.25
2018-07-24T17:22:11.215Z,4.70
2018-07-24T17:24:40.514Z,4.73
2018-07-24T17:27:10.757Z,4.33
2018-07-24T17:29:40.172Z,4.60
2018-07-24T17:32:09.270Z,4.97
2018-07-24T17:34:37.968Z,6.27
2018-07-24T17:37:06.863Z,4.97
2018-07-24T17:39:37.140Z,4.87
2018-07-24T17:42:06.028Z,5.40
2018-07-24T17:44:36.035Z,5.57
2018-07-24T17:47:05.290Z,6.73
2018-07-24T17:49:35.045Z,6.23
2018-07-24T17:52:05.709Z,7.27
2018-07-24T17:54:34.859Z,7.03
2018-07-24T17:57:05.238Z,11.00
2018-07-24T17:59:34.823Z,7.57
2018-07-24T18:02:03.608Z,7.43
2018-07-24T18:04:32.538Z,8.10
2018-07-24T18:07:01.351Z,12.07
2018-07-24T18:09:30.054Z,8.60
2018-07-24T18:11:59.104Z,9.90
2018-07-24T18:14:27.782Z,17.40
2018-07-24T18:16:56.522Z,8.70
2018-07-24T18:19:25.618Z,8.50
2018-07-24T18:21:54.278Z,8.90
2018-07-24T18:24:23.111Z,8.47
2018-07-24T18:26:51.965Z,8.60
2018-07-24T18:29:21.080Z,9.47
2018-07-24T18:31:49.824Z,8.33
2018-07-24T18:34:18.608Z,10.27
2018-07-24T18:36:47.313Z,10.17
2018-07-24T18:39:16.086Z,8.40
2018-07-24T18:41:44.889Z,9.00
2018-07-24T18:44:13.966Z,10.13
2018-07-24T18:46:42.754Z,8.77
2018-07-24T18:49:11.592Z,15.53
2018-07-24T18:51:40.437Z,9.30
2018-07-24T18:54:09.428Z,10.40
2018-07-24T18:56:38.260Z,8.00
2018-07-24T18:59:08.013Z,8.83
2018-07-24T19:01:37.075Z,8.20
2018-07-24T19:04:06.012Z,9.53
2018-07-24T19:06:34.880Z,9.10
2018-07-24T19:09:03.907Z,19.53
2018-07-24T19:11:32.765Z,8.50
2018-07-24T19:14:01.641Z,9.10
2018-07-24T19:16:31.225Z,9.03
2018-07-24T19:19:00.254Z,10.03
2018-07-24T19:21:28.971Z,9.00
2018-07-24T19:23:57.945Z,8.90
2018-07-24T19:26:26.698Z,10.73
2018-07-24T19:28:55.515Z,8.30
2018-07-24T19:31:24.295Z,7.60
2018-07-24T19:33:53.136Z,10.60
2018-07-24T19:36:21.888Z,7.97
2018-07-24T19:38:50.778Z,8.63
2018-07-24T19:41:19.523Z,8.97
2018-07-24T19:43:48.256Z,9.13
2018-07-24T19:46:17.362Z,7.60
2018-07-24T19:48:46.174Z,8.83
2018-07-24T19:51:14.828Z,9.53
2018-07-24T19:53:43.686Z,10.10
2018-07-24T19:56:12.394Z,9.67
2018-07-24T19:58:41.148Z,8.73
2018-07-24T20:01:09.840Z,8.83
2018-07-24T20:03:38.547Z,9.80
2018-07-24T20:06:08.056Z,8.93
2018-07-24T20:08:36.770Z,8.83
2018-07-24T20:11:06.058Z,8.37
2018-07-24T20:13:34.765Z,8.60
2018-07-24T20:16:04.257Z,8.80
2018-07-24T20:18:34.133Z,8.30
2018-07-24T20:21:03.486Z,8.50
2018-07-24T20:23:32.835Z,13.83
2018-07-24T20:26:02.139Z,9.57
2018-07-24T20:28:31.019Z,9.90
2018-07-24T20:30:59.741Z,9.93
2018-07-24T20:33:29.794Z,10.80
2018-07-24T20:35:58.589Z,9.50
2018-07-24T20:38:27.454Z,9.90
2018-07-24T20:40:56.709Z,17.80
2018-07-24T20:43:25.327Z,10.80
2018-07-24T20:45:54.138Z,10.30
2018-07-24T20:48:22.929Z,9.13
2018-07-24T20:50:51.687Z,10.80
2018-07-24T20:53:20.371Z,12.83
2018-07-24T20:55:49.064Z,10.23
2018-07-24T20:58:17.874Z,11.23
2018-07-24T21:00:46.542Z,10.77
2018-07-24T21:03:15.283Z,11.83
2018-07-24T21:05:44.220Z,9.80
2018-07-24T21:08:12.925Z,13.57
2018-07-24T21:10:41.585Z,11.83
2018-07-24T21:13:10.384Z,13.13
2018-07-24T21:15:38.984Z,11.20
2018-07-24T21:18:07.710Z,9.33
2018-07-24T21:20:36.523Z,12.00
2018-07-24T21:23:05.241Z,16.20
2018-07-24T21:25:35.431Z,11.47
2018-07-24T21:28:04.049Z,10.77
2018-07-24T21:30:32.773Z,11.20
2018-07-24T21:33:01.394Z,11.33
2018-07-24T21:35:30.094Z,10.43
2018-07-24T21:37:58.897Z,11.67
2018-07-24T21:40:27.549Z,10.53
2018-07-24T21:42:56.260Z,10.27
2018-07-24T21:45:24.925Z,9.73
2018-07-24T21:47:53.602Z,11.93
2018-07-24T21:50:22.257Z,10.87
2018-07-24T21:52:50.952Z,10.47
2018-07-24T21:55:19.590Z,10.53
2018-07-24T21:57:48.251Z,11.60
2018-07-24T22:00:17.055Z,9.67
2018-07-24T22:02:46.305Z,12.90
2018-07-24T22:05:14.987Z,11.37
2018-07-24T22:07:43.678Z,12.00
2018-07-24T22:10:17.518Z,14.40
2018-07-24T22:12:47.571Z,11.93
2018-07-24T22:15:24.122Z,11.57
2018-07-24T22:17:53.142Z,12.73
2018-07-24T22:20:22.224Z,12.03
2018-07-24T22:22:51.324Z,12.37
2018-07-24T22:25:20.253Z,11.30
2018-07-24T22:27:48.906Z,12.17
2018-07-24T22:30:17.610Z,12.13
2018-07-24T22:32:46.228Z,12.17
2018-07-24T22:35:15.077Z,19.47
2018-07-24T22:37:43.781Z,15.97
2018-07-24T22:40:12.721Z,12.33
2018-07-24T22:42:41.484Z,11.70
2018-07-24T22:45:10.170Z,12.50
2018-07-24T22:47:38.882Z,11.53
2018-07-24T22:50:07.685Z,12.57
2018-07-24T22:52:36.332Z,12.87
2018-07-24T22:55:06.396Z,14.57
2018-07-24T22:57:35.059Z,15.53
2018-07-24T23:00:04.266Z,15.90
2018-07-24T23:02:33.219Z,15.00
2018-07-24T23:05:02.083Z,13.67
2018-07-24T23:07:30.717Z,12.97
2018-07-24T23:10:02.190Z,12.33
2018-07-24T23:12:30.915Z,16.03
2018-07-24T23:14:59.648Z,13.10
2018-07-24T23:17:28.250Z,13.37
2018-07-24T23:19:56.946Z,13.10
2018-07-24T23:22:26.036Z,13.40
2018-07-24T23:24:54.701Z,11.47
2018-07-24T23:27:23.371Z,11.70
2018-07-24T23:29:52.020Z,16.87
2018-07-24T23:32:20.733Z,11.67
2018-07-24T23:34:49.395Z,12.50
2018-07-24T23:37:18.097Z,11.70
2018-07-24T23:39:46.707Z,11.83
2018-07-24T23:42:15.374Z,11.10
2018-07-24T23:44:44.014Z,11.53
2018-07-24T23:47:12.878Z,10.30
2018-07-24T23:49:41.707Z,12.53
2018-07-24T23:52:10.336Z,11.10
2018-07-24T23:54:39.055Z,10.60
2018-07-24T23:57:07.734Z,11.07
2018-07-24T23:59:36.527Z,9.90
